createdAt,value
2018-06-21T00:00:39.832Z,1005.28
2018-06-21T00:01:39.898Z,1005.29
2018-06-21T00:02:39.897Z,1005.28
2018-06-21T00:03:39.896Z,1005.25
2018-06-21T00:04:39.899Z,1005.28
2018-06-21T00:05:39.884Z,1005.27
2018-06-21T00:06:39.816Z,1005.27
2018-06-21T00:07:39.826Z,1005.28
2018-06-21T00:08:39.803Z,1005.29
2018-06-21T00:09:39.819Z,1005.31
2018-06-21T00:10:39.824Z,1005.31
2018-06-21T00:11:39.897Z,1005.29
2018-06-21T00:12:39.774Z,1005.29
2018-06-21T00:13:39.830Z,1005.35
2018-06-21T00:14:39.776Z,1005.30
2018-06-21T00:15:39.850Z,1005.30
2018-06-21T00:16:39.944Z,1005.29
2018-06-21T00:17:39.907Z,1005.28
2018-06-21T00:18:40.009Z,1005.25
2018-06-21T00:19:39.833Z,1005.21
2018-06-21T00:26:55.876Z,1005.16
2018-06-21T00:27:39.902Z,1005.15
2018-06-21T00:32:39.878Z,1005.14
2018-06-21T00:33:39.891Z,1005.12
2018-06-21T00:34:39.915Z,1005.13
2018-06-21T00:35:39.837Z,1005.11
2018-06-21T00:36:39.913Z,1005.12
2018-06-21T00:37:39.875Z,1005.11
2018-06-21T00:38:39.793Z,1005.09
2018-06-21T00:39:39.862Z,1005.07
2018-06-21T00:40:39.918Z,1005.06
2018-06-21T00:41:39.841Z,1005.07
2018-06-21T00:42:39.880Z,1005.05
2018-06-21T00:43:39.878Z,1005.07
2018-06-21T00:44:39.918Z,1005.07
2018-06-21T00:45:39.926Z,1005.05
2018-06-21T00:46:39.854Z,1005.04
2018-06-21T00:47:39.827Z,1005.04
2018-06-21T00:48:39.927Z,1005.00
2018-06-21T00:49:39.927Z,1005.01
2018-06-21T00:50:39.929Z,1005.01
2018-06-21T00:51:39.861Z,1005.02
2018-06-21T00:52:39.862Z,1005.02
2018-06-21T00:53:39.933Z,1005.01
2018-06-21T00:54:39.933Z,1005.00
2018-06-21T00:55:39.892Z,1005.02
2018-06-21T00:56:39.936Z,1004.99
2018-06-21T00:57:39.869Z,1005.01
2018-06-21T00:58:39.881Z,1004.98
2018-06-21T00:59:39.967Z,1004.96
2018-06-21T01:00:39.833Z,1004.97
2018-06-21T01:01:39.878Z,1004.92
2018-06-21T01:02:39.909Z,1004.94
2018-06-21T01:03:39.937Z,1004.93
2018-06-21T01:04:39.938Z,1004.94
2018-06-21T01:05:39.929Z,1004.91
2018-06-21T01:06:39.936Z,1004.91
2018-06-21T01:07:39.858Z,1004.92
2018-06-21T01:08:39.877Z,1004.94
2018-06-21T01:09:39.937Z,1004.92
2018-06-21T01:10:39.865Z,1004.96
2018-06-21T01:11:39.847Z,1004.93
2018-06-21T01:12:39.932Z,1004.91
2018-06-21T01:13:39.884Z,1004.89
2018-06-21T01:14:39.938Z,1004.88
2018-06-21T01:15:39.910Z,1004.88
2018-06-21T01:16:39.907Z,1004.85
2018-06-21T01:17:39.912Z,1004.86
2018-06-21T01:18:39.911Z,1004.83
2018-06-21T01:19:39.970Z,1004.85
2018-06-21T01:20:39.953Z,1004.78
2018-06-21T01:21:39.908Z,1004.76
2018-06-21T01:22:39.850Z,1004.81
2018-06-21T01:23:39.978Z,1004.79
2018-06-21T01:24:39.974Z,1004.74
2018-06-21T01:25:39.968Z,1004.71
2018-06-21T01:26:39.929Z,1004.75
2018-06-21T01:27:39.860Z,1004.66
2018-06-21T01:28:39.971Z,1004.62
2018-06-21T01:29:39.855Z,1004.61
2018-06-21T01:30:39.857Z,1004.58
2018-06-21T01:31:39.862Z,1004.57
2018-06-21T01:32:39.989Z,1004.54
2018-06-21T01:33:39.997Z,1004.49
2018-06-21T01:34:39.867Z,1004.49
2018-06-21T01:35:39.988Z,1004.51
2018-06-21T01:36:39.996Z,1004.47
2018-06-21T01:37:39.898Z,1004.52
2018-06-21T01:38:39.984Z,1004.49
2018-06-21T01:39:39.864Z,1004.47
2018-06-21T01:40:39.978Z,1004.44
2018-06-21T01:41:39.960Z,1004.37
2018-06-21T01:42:40.004Z,1004.34
2018-06-21T01:43:39.871Z,1004.32
2018-06-21T01:44:40.040Z,1004.34
2018-06-21T01:45:39.992Z,1004.34
2018-06-21T01:46:39.864Z,1004.38
2018-06-21T01:47:39.867Z,1004.36
2018-06-21T01:48:39.968Z,1004.39
2018-06-21T01:49:39.938Z,1004.35
2018-06-21T01:50:40.005Z,1004.31
2018-06-21T01:51:39.925Z,1004.29
2018-06-21T01:52:39.942Z,1004.25
2018-06-21T01:53:39.968Z,1004.24
2018-06-21T01:54:39.953Z,1004.23
2018-06-21T01:55:39.950Z,1004.24
2018-06-21T01:56:39.936Z,1004.29
2018-06-21T01:57:39.975Z,1004.22
2018-06-21T01:58:40.020Z,1004.21
2018-06-21T01:59:40.033Z,1004.21
2018-06-21T02:00:39.947Z,1004.18
2018-06-21T02:01:39.918Z,1004.19
2018-06-21T02:02:39.948Z,1004.18
2018-06-21T02:03:39.917Z,1004.16
2018-06-21T02:04:39.896Z,1004.16
2018-06-21T02:05:39.978Z,1004.16
2018-06-21T02:06:39.917Z,1004.15
2018-06-21T02:07:39.911Z,1004.11
2018-06-21T02:08:39.984Z,1004.09
2018-06-21T02:09:39.918Z,1004.11
2018-06-21T02:10:39.982Z,1004.09
2018-06-21T02:11:39.917Z,1004.10
2018-06-21T02:12:39.913Z,1004.11
2018-06-21T02:13:39.989Z,1004.06
2018-06-21T02:14:39.919Z,1004.07
2018-06-21T02:15:39.950Z,1004.04
2018-06-21T02:16:39.913Z,1004.04
2018-06-21T02:17:39.910Z,1004.01
2018-06-21T02:18:39.948Z,1004.03
2018-06-21T02:19:40.015Z,1004.04
2018-06-21T02:20:39.945Z,1004.04
2018-06-21T02:21:39.986Z,1004.02
2018-06-21T02:22:39.931Z,1004.04
2018-06-21T02:23:39.954Z,1004.03
2018-06-21T02:24:39.893Z,1004.00
2018-06-21T02:25:39.986Z,1003.97
2018-06-21T02:26:39.982Z,1003.93
2018-06-21T02:27:39.919Z,1003.90
2018-06-21T02:28:39.934Z,1003.93
2018-06-21T02:29:39.899Z,1003.87
2018-06-21T02:30:39.991Z,1003.90
2018-06-21T02:31:39.901Z,1003.87
2018-06-21T02:32:39.995Z,1003.85
2018-06-21T02:33:39.992Z,1003.84
2018-06-21T02:34:39.990Z,1003.85
2018-06-21T02:35:39.995Z,1003.85
2018-06-21T02:36:39.997Z,1003.80
2018-06-21T02:37:40.011Z,1003.84
2018-06-21T02:38:40.022Z,1003.81
2018-06-21T02:39:40.031Z,1003.81
2018-06-21T02:40:40.000Z,1003.81
2018-06-21T02:41:40.034Z,1003.80
2018-06-21T02:42:39.967Z,1003.76
2018-06-21T02:43:40.027Z,1003.75
2018-06-21T02:44:39.974Z,1003.75
2018-06-21T02:45:40.027Z,1003.72
2018-06-21T02:46:39.934Z,1003.72
2018-06-21T02:47:39.899Z,1003.68
2018-06-21T02:48:39.873Z,1003.69
2018-06-21T02:49:39.934Z,1003.67
2018-06-21T02:50:39.935Z,1003.69
2018-06-21T02:51:39.929Z,1003.68
2018-06-21T02:52:40.005Z,1003.69
2018-06-21T02:53:39.904Z,1003.63
2018-06-21T02:54:39.971Z,1003.61
2018-06-21T02:55:39.904Z,1003.60
2018-06-21T02:56:40.016Z,1003.62
2018-06-21T02:57:39.963Z,1003.61
2018-06-21T02:58:39.985Z,1003.61
2018-06-21T02:59:40.057Z,1003.62
2018-06-21T03:00:39.918Z,1003.56
2018-06-21T03:01:40.013Z,1003.55
2018-06-21T03:02:39.936Z,1003.55
2018-06-21T03:03:39.924Z,1003.56
2018-06-21T03:04:40.020Z,1003.52
2018-06-21T03:05:39.956Z,1003.51
2018-06-21T03:06:40.018Z,1003.50
2018-06-21T03:07:40.046Z,1003.46
2018-06-21T03:08:39.992Z,1003.47
2018-06-21T03:09:40.051Z,1003.49
2018-06-21T03:10:40.048Z,1003.45
2018-06-21T03:11:39.924Z,1003.48
2018-06-21T03:12:40.060Z,1003.47
2018-06-21T03:13:40.045Z,1003.46
2018-06-21T03:14:40.002Z,1003.39
2018-06-21T03:15:39.994Z,1003.39
2018-06-21T03:16:39.957Z,1003.38
2018-06-21T03:17:39.963Z,1003.34
2018-06-21T03:18:40.027Z,1003.34
2018-06-21T03:19:39.968Z,1003.35
2018-06-21T03:20:40.031Z,1003.33
2018-06-21T03:21:39.984Z,1003.35
2018-06-21T03:22:40.029Z,1003.38
2018-06-21T03:23:40.028Z,1003.41
2018-06-21T03:24:40.029Z,1003.36
2018-06-21T03:25:40.027Z,1003.35
2018-06-21T03:26:39.934Z,1003.34
2018-06-21T03:27:40.050Z,1003.34
2018-06-21T03:28:39.967Z,1003.33
2018-06-21T03:29:40.030Z,1003.31
2018-06-21T03:30:40.030Z,1003.32
2018-06-21T03:31:39.971Z,1003.27
2018-06-21T03:32:39.958Z,1003.26
2018-06-21T03:33:39.927Z,1003.25
2018-06-21T03:34:39.944Z,1003.18
2018-06-21T03:35:39.993Z,1003.20
2018-06-21T03:36:39.972Z,1003.23
2018-06-21T03:37:40.040Z,1003.19
2018-06-21T03:38:39.975Z,1003.17
2018-06-21T03:39:40.005Z,1003.12
2018-06-21T03:40:39.976Z,1003.14
2018-06-21T03:41:39.976Z,1003.13
2018-06-21T03:42:40.046Z,1003.21
2018-06-21T03:43:40.051Z,1003.21
2018-06-21T03:44:39.973Z,1003.19
2018-06-21T03:45:40.045Z,1003.23
2018-06-21T03:46:39.989Z,1003.22
2018-06-21T03:47:39.897Z,1003.23
2018-06-21T03:48:39.897Z,1003.20
2018-06-21T03:49:39.997Z,1003.18
2018-06-21T03:50:39.898Z,1003.21
2018-06-21T03:51:39.995Z,1003.16
2018-06-21T03:52:39.994Z,1003.15
2018-06-21T03:53:39.946Z,1003.19
2018-06-21T03:54:39.901Z,1003.12
2018-06-21T03:55:39.991Z,1003.13
2018-06-21T03:56:39.920Z,1003.10
2018-06-21T03:57:40.004Z,1003.08
2018-06-21T03:58:39.955Z,1003.05
2018-06-21T03:59:39.925Z,1003.06
2018-06-21T04:00:40.007Z,1003.06
2018-06-21T04:01:39.964Z,1003.08
2018-06-21T04:02:39.923Z,1003.11
2018-06-21T04:03:40.071Z,1003.08
2018-06-21T04:04:39.958Z,1003.11
2018-06-21T04:05:39.988Z,1003.09
2018-06-21T04:06:40.029Z,1003.07
2018-06-21T04:07:40.035Z,1003.06
2018-06-21T04:08:40.094Z,1003.07
2018-06-21T04:09:40.061Z,1003.09
2018-06-21T04:10:39.964Z,1003.10
2018-06-21T04:11:40.019Z,1003.11
2018-06-21T04:12:40.037Z,1003.13
2018-06-21T04:13:40.036Z,1003.09
2018-06-21T04:14:40.025Z,1003.08
2018-06-21T04:15:40.066Z,1003.11
2018-06-21T04:16:40.028Z,1003.03
2018-06-21T04:17:40.005Z,1003.04
2018-06-21T04:18:40.081Z,1003.05
2018-06-21T04:19:40.101Z,1003.07
2018-06-21T04:20:40.000Z,1003.05
2018-06-21T04:21:40.067Z,1003.10
2018-06-21T04:22:40.000Z,1003.05
2018-06-21T04:23:40.068Z,1003.07
2018-06-21T04:24:40.032Z,1003.11
2018-06-21T04:25:40.005Z,1003.08
2018-06-21T04:26:40.055Z,1003.04
2018-06-21T04:27:40.096Z,1003.04
2018-06-21T04:28:39.994Z,1003.11
2018-06-21T04:29:40.112Z,1003.14
2018-06-21T04:30:39.975Z,1003.12
2018-06-21T04:31:40.077Z,1003.12
2018-06-21T04:32:40.055Z,1003.14
2018-06-21T04:33:39.980Z,1003.13
2018-06-21T04:34:39.983Z,1003.13
2018-06-21T04:35:40.044Z,1003.12
2018-06-21T04:36:39.985Z,1003.09
2018-06-21T04:37:39.998Z,1003.10
2018-06-21T04:38:40.082Z,1003.11
2018-06-21T04:39:40.098Z,1003.12
2018-06-21T04:40:40.079Z,1003.11
2018-06-21T04:41:39.999Z,1003.14
2018-06-21T04:42:40.104Z,1003.13
2018-06-21T04:43:40.122Z,1003.19
2018-06-21T04:44:40.085Z,1003.19
2018-06-21T04:45:40.082Z,1003.18
2018-06-21T04:46:40.074Z,1003.14
2018-06-21T04:47:39.957Z,1003.14
2018-06-21T04:48:40.077Z,1003.09
2018-06-21T04:49:40.080Z,1003.11
2018-06-21T04:50:39.992Z,1003.08
2018-06-21T04:51:39.988Z,1003.10
2018-06-21T04:52:40.036Z,1003.09
2018-06-21T04:53:40.235Z,1003.07
2018-06-21T04:54:40.085Z,1003.13
2018-06-21T04:55:39.998Z,1003.08
2018-06-21T04:56:40.092Z,1003.12
2018-06-21T04:57:40.029Z,1003.05
2018-06-21T04:58:40.025Z,1003.06
2018-06-21T04:59:40.092Z,1003.10
2018-06-21T05:00:40.032Z,1003.10
2018-06-21T05:01:40.032Z,1003.09
2018-06-21T05:02:40.030Z,1003.08
2018-06-21T05:03:40.035Z,1003.06
2018-06-21T05:04:40.096Z,1003.05
2018-06-21T05:05:40.100Z,1003.02
2018-06-21T05:06:40.113Z,1003.06
2018-06-21T05:07:40.065Z,1003.04
2018-06-21T05:08:40.054Z,1002.99
2018-06-21T05:09:40.055Z,1002.97
2018-06-21T05:10:40.073Z,1002.93
2018-06-21T05:11:40.098Z,1002.96
2018-06-21T05:12:40.065Z,1002.99
2018-06-21T05:13:40.081Z,1002.95
2018-06-21T05:14:40.104Z,1002.96
2018-06-21T05:15:40.137Z,1002.88
2018-06-21T05:16:40.055Z,1002.84
2018-06-21T05:17:40.013Z,1002.84
2018-06-21T05:18:40.100Z,1002.82
2018-06-21T05:19:40.008Z,1002.82
2018-06-21T05:20:40.015Z,1002.76
2018-06-21T05:21:40.101Z,1002.81
2018-06-21T05:22:40.110Z,1002.76
2018-06-21T05:23:39.978Z,1002.72
2018-06-21T05:24:40.119Z,1002.73
2018-06-21T05:25:40.111Z,1002.64
2018-06-21T05:26:40.141Z,1002.57
2018-06-21T05:27:40.073Z,1002.50
2018-06-21T05:28:40.111Z,1002.46
2018-06-21T05:29:40.017Z,1002.44
2018-06-21T05:30:40.033Z,1002.50
2018-06-21T05:31:40.118Z,1002.47
2018-06-21T05:32:40.014Z,1002.49
2018-06-21T05:33:40.148Z,1002.49
2018-06-21T05:34:40.088Z,1002.51
2018-06-21T05:35:40.039Z,1002.50
2018-06-21T05:36:40.039Z,1002.51
2018-06-21T05:37:40.032Z,1002.48
2018-06-21T05:38:40.028Z,1002.42
2018-06-21T05:39:39.991Z,1002.39
2018-06-21T05:40:40.027Z,1002.36
2018-06-21T05:41:40.010Z,1002.32
2018-06-21T05:42:40.058Z,1002.25
2018-06-21T05:43:40.012Z,1002.30
2018-06-21T05:44:40.107Z,1002.24
2018-06-21T05:45:39.998Z,1002.26
2018-06-21T05:46:40.059Z,1002.27
2018-06-21T05:47:40.063Z,1002.25
2018-06-21T05:48:40.016Z,1002.23
2018-06-21T05:49:40.130Z,1002.21
2018-06-21T05:50:40.126Z,1002.17
2018-06-21T05:51:40.059Z,1002.19
2018-06-21T05:52:40.101Z,1002.16
2018-06-21T05:53:40.137Z,1002.14
2018-06-21T05:54:40.013Z,1002.14
2018-06-21T05:55:40.069Z,1002.15
2018-06-21T05:56:40.165Z,1002.11
2018-06-21T05:57:40.074Z,1002.07
2018-06-21T05:58:40.064Z,1002.08
2018-06-21T05:59:40.066Z,1002.05
2018-06-21T06:00:40.072Z,1002.00
2018-06-21T06:01:40.132Z,1002.02
2018-06-21T06:02:40.069Z,1002.00
2018-06-21T06:03:40.174Z,1001.95
2018-06-21T06:04:40.133Z,1001.95
2018-06-21T06:05:40.201Z,1001.93
2018-06-21T06:06:40.098Z,1001.89
2018-06-21T06:07:40.098Z,1001.88
2018-06-21T06:08:40.036Z,1001.90
2018-06-21T06:09:40.070Z,1001.88
2018-06-21T06:10:40.034Z,1001.84
2018-06-21T06:11:40.073Z,1001.84
2018-06-21T06:12:40.126Z,1001.81
2018-06-21T06:13:40.126Z,1001.83
2018-06-21T06:14:40.104Z,1001.81
2018-06-21T06:15:40.045Z,1001.85
2018-06-21T06:16:40.142Z,1001.76
2018-06-21T06:17:40.081Z,1001.77
2018-06-21T06:18:40.195Z,1001.76
2018-06-21T06:19:40.140Z,1001.68
2018-06-21T06:20:40.150Z,1001.64
2018-06-21T06:21:40.077Z,1001.62
2018-06-21T06:22:40.151Z,1001.58
2018-06-21T06:23:40.082Z,1001.54
2018-06-21T06:24:40.086Z,1001.55
2018-06-21T06:25:40.154Z,1001.52
2018-06-21T06:26:40.154Z,1001.55
2018-06-21T06:27:40.082Z,1001.53
2018-06-21T06:28:40.175Z,1001.54
2018-06-21T06:29:40.155Z,1001.55
2018-06-21T06:30:40.152Z,1001.52
2018-06-21T06:31:40.085Z,1001.53
2018-06-21T06:32:40.091Z,1001.41
2018-06-21T06:33:40.157Z,1001.43
2018-06-21T06:34:40.179Z,1001.41
2018-06-21T06:35:40.090Z,1001.38
2018-06-21T06:36:40.155Z,1001.36
2018-06-21T06:37:40.091Z,1001.33
2018-06-21T06:38:40.109Z,1001.36
2018-06-21T06:39:40.099Z,1001.36
2018-06-21T06:40:40.094Z,1001.34
2018-06-21T06:41:40.131Z,1001.34
2018-06-21T06:42:40.161Z,1001.36
2018-06-21T06:43:40.135Z,1001.43
2018-06-21T06:44:40.093Z,1001.40
2018-06-21T06:45:40.097Z,1001.41
2018-06-21T06:46:40.123Z,1001.38
2018-06-21T06:47:40.070Z,1001.43
2018-06-21T06:48:40.142Z,1001.35
2018-06-21T06:49:40.135Z,1001.36
2018-06-21T06:50:40.169Z,1001.36
2018-06-21T06:51:40.105Z,1001.34
2018-06-21T06:52:40.087Z,1001.28
2018-06-21T06:53:40.193Z,1001.28
2018-06-21T06:54:40.252Z,1001.31
2018-06-21T06:55:40.201Z,1001.30
2018-06-21T06:56:40.037Z,1001.26
2018-06-21T06:57:40.165Z,1001.30
2018-06-21T06:58:40.167Z,1001.22
2018-06-21T06:59:40.077Z,1001.20
2018-06-21T07:00:40.078Z,1001.19
2018-06-21T07:01:40.164Z,1001.19
2018-06-21T07:02:40.052Z,1001.17
2018-06-21T07:03:40.177Z,1001.18
2018-06-21T07:04:40.083Z,1001.20
2018-06-21T07:05:40.061Z,1001.22
2018-06-21T07:06:40.153Z,1001.22
2018-06-21T07:07:40.205Z,1001.17
2018-06-21T07:08:40.157Z,1001.20
2018-06-21T07:09:40.178Z,1001.16
2018-06-21T07:10:40.146Z,1001.13
2018-06-21T07:11:40.149Z,1001.12
2018-06-21T07:12:40.151Z,1001.15
2018-06-21T07:13:40.146Z,1001.15
2018-06-21T07:14:40.202Z,1001.05
2018-06-21T07:15:40.162Z,1001.11
2018-06-21T07:16:40.146Z,1001.10
2018-06-21T07:17:40.215Z,1001.10
2018-06-21T07:18:40.156Z,1001.12
2018-06-21T07:19:40.139Z,1001.19
2018-06-21T07:20:40.106Z,1001.26
2018-06-21T07:21:40.190Z,1001.31
2018-06-21T07:22:40.156Z,1001.32
2018-06-21T07:23:40.161Z,1001.33
2018-06-21T07:24:40.215Z,1001.38
2018-06-21T07:25:40.196Z,1001.29
2018-06-21T07:26:40.076Z,1001.36
2018-06-21T07:27:40.056Z,1001.37
2018-06-21T07:28:40.127Z,1001.31
2018-06-21T07:29:40.092Z,1001.27
2018-06-21T07:30:40.125Z,1001.26
2018-06-21T07:31:40.115Z,1001.32
2018-06-21T07:32:40.082Z,1001.31
2018-06-21T07:33:40.142Z,1001.35
2018-06-21T07:34:40.066Z,1001.33
2018-06-21T07:35:40.128Z,1001.32
2018-06-21T07:36:40.132Z,1001.32
2018-06-21T07:37:40.195Z,1001.23
2018-06-21T07:38:40.135Z,1001.21
2018-06-21T07:39:40.201Z,1001.26
2018-06-21T07:40:40.198Z,1001.31
2018-06-21T07:41:40.141Z,1001.29
2018-06-21T07:42:40.133Z,1001.23
2018-06-21T07:43:40.134Z,1001.27
2018-06-21T07:44:40.140Z,1001.13
2018-06-21T07:45:40.203Z,1001.19
2018-06-21T07:46:40.230Z,1001.12
2018-06-21T07:47:40.170Z,1001.09
2018-06-21T07:48:40.226Z,1001.10
2018-06-21T07:50:40.241Z,1001.19
2018-06-21T07:51:40.238Z,1001.21
2018-06-21T07:52:40.177Z,1001.29
2018-06-21T07:53:40.177Z,1001.31
2018-06-21T07:54:40.116Z,1001.36
2018-06-21T07:55:40.204Z,1001.36
2018-06-21T07:56:40.079Z,1001.47
2018-06-21T07:57:40.079Z,1001.47
2018-06-21T07:58:40.138Z,1001.51
2018-06-21T07:59:40.146Z,1001.46
2018-06-21T08:00:40.110Z,1001.45
2018-06-21T08:01:40.147Z,1001.56
2018-06-21T08:02:40.190Z,1001.48
2018-06-21T08:03:40.136Z,1001.44
2018-06-21T08:04:40.199Z,1001.47
2018-06-21T08:05:40.202Z,1001.48
2018-06-21T08:06:40.152Z,1001.47
2018-06-21T08:07:40.121Z,1001.53
2018-06-21T08:08:40.207Z,1001.57
2018-06-21T08:09:40.156Z,1001.52
2018-06-21T08:10:40.213Z,1001.47
2018-06-21T08:11:40.175Z,1001.61
2018-06-21T08:12:40.157Z,1001.72
2018-06-21T08:13:40.204Z,1001.79
2018-06-21T08:14:40.212Z,1001.82
2018-06-21T08:15:40.209Z,1001.95
2018-06-21T08:16:40.195Z,1001.93
2018-06-21T08:17:40.228Z,1002.09
2018-06-21T08:18:40.251Z,1002.09
2018-06-21T08:19:40.257Z,1002.06
2018-06-21T08:20:40.260Z,1002.08
2018-06-21T08:21:40.135Z,1002.06
2018-06-21T08:22:40.132Z,1002.15
2018-06-21T08:23:40.265Z,1002.13
2018-06-21T08:24:40.205Z,1002.15
2018-06-21T08:25:40.226Z,1002.25
2018-06-21T08:26:40.248Z,1002.35
2018-06-21T08:27:40.169Z,1002.37
2018-06-21T08:28:40.233Z,1002.33
2018-06-21T08:29:40.234Z,1002.38
2018-06-21T08:30:40.237Z,1002.37
2018-06-21T08:31:40.165Z,1002.41
2018-06-21T08:32:40.165Z,1002.33
2018-06-21T08:33:40.167Z,1002.37
2018-06-21T08:34:40.173Z,1002.40
2018-06-21T08:35:40.240Z,1002.53
2018-06-21T08:36:40.140Z,1002.45
2018-06-21T08:37:40.117Z,1002.51
2018-06-21T08:38:40.188Z,1002.52
2018-06-21T08:39:40.137Z,1002.58
2018-06-21T08:40:40.180Z,1002.63
2018-06-21T08:41:40.097Z,1002.55
2018-06-21T08:42:40.138Z,1002.65
2018-06-21T08:43:40.187Z,1002.69
2018-06-21T08:44:40.144Z,1002.68
2018-06-21T08:45:40.213Z,1002.66
2018-06-21T08:46:40.234Z,1002.78
2018-06-21T08:47:40.178Z,1002.78
2018-06-21T08:48:40.202Z,1002.79
2018-06-21T08:49:40.246Z,1002.91
2018-06-21T08:50:40.238Z,1002.83
2018-06-21T08:51:40.182Z,1002.87
2018-06-21T08:52:40.248Z,1002.93
2018-06-21T08:53:40.247Z,1002.92
2018-06-21T08:54:40.185Z,1002.97
2018-06-21T08:55:40.271Z,1002.96
2018-06-21T08:56:40.241Z,1003.13
2018-06-21T08:57:40.184Z,1003.13
2018-06-21T08:58:40.184Z,1003.10
2018-06-21T08:59:40.183Z,1003.21
2018-06-21T09:00:40.186Z,1003.16
2018-06-21T09:01:40.252Z,1003.19
2018-06-21T09:02:40.218Z,1003.19
2018-06-21T09:03:40.285Z,1003.20
2018-06-21T09:04:40.261Z,1003.22
2018-06-21T09:05:40.190Z,1003.31
2018-06-21T09:06:40.255Z,1003.35
2018-06-21T09:07:40.145Z,1003.44
2018-06-21T09:08:40.243Z,1003.35
2018-06-21T09:09:40.247Z,1003.46
2018-06-21T09:10:40.182Z,1003.47
2018-06-21T09:11:40.238Z,1003.46
2018-06-21T09:12:40.219Z,1003.46
2018-06-21T09:13:40.130Z,1003.52
2018-06-21T09:14:40.246Z,1003.54
2018-06-21T09:15:40.201Z,1003.52
2018-06-21T09:16:40.224Z,1003.60
2018-06-21T09:17:40.167Z,1003.56
2018-06-21T09:18:40.296Z,1003.63
2018-06-21T09:19:40.230Z,1003.67
2018-06-21T09:20:40.167Z,1003.63
2018-06-21T09:21:40.301Z,1003.65
2018-06-21T09:22:40.309Z,1003.68
2018-06-21T09:23:40.230Z,1003.58
2018-06-21T09:24:40.285Z,1003.62
2018-06-21T09:25:40.307Z,1003.71
2018-06-21T09:26:40.236Z,1003.72
2018-06-21T09:27:40.235Z,1003.68
2018-06-21T09:28:40.272Z,1003.66
2018-06-21T09:29:40.291Z,1003.68
2018-06-21T09:30:40.308Z,1003.72
2018-06-21T09:31:40.303Z,1003.70
2018-06-21T09:32:40.240Z,1003.74
2018-06-21T09:33:40.233Z,1003.69
2018-06-21T09:34:40.297Z,1003.72
2018-06-21T09:35:40.302Z,1003.70
2018-06-21T09:36:40.177Z,1003.76
2018-06-21T09:37:40.312Z,1003.78
2018-06-21T09:38:40.239Z,1003.75
2018-06-21T09:39:40.251Z,1003.78
2018-06-21T09:40:40.298Z,1003.79
2018-06-21T09:41:40.180Z,1003.81
2018-06-21T09:42:40.236Z,1003.83
2018-06-21T09:43:50.296Z,1003.82
2018-06-21T09:44:40.242Z,1003.88
2018-06-21T09:45:40.281Z,1003.86
2018-06-21T09:46:40.219Z,1003.79
2018-06-21T09:47:40.241Z,1003.83
2018-06-21T09:48:40.283Z,1003.81
2018-06-21T09:49:40.189Z,1003.88
2018-06-21T09:50:40.266Z,1003.88
2018-06-21T09:51:40.307Z,1003.90
2018-06-21T09:52:40.247Z,1003.89
2018-06-21T09:53:40.260Z,1003.84
2018-06-21T09:54:40.302Z,1003.85
2018-06-21T09:55:40.246Z,1003.83
2018-06-21T09:56:40.284Z,1003.84
2018-06-21T09:57:40.227Z,1003.82
2018-06-21T09:58:40.246Z,1003.87
2018-06-21T09:59:40.271Z,1003.87
2018-06-21T10:00:40.195Z,1003.92
2018-06-21T10:01:40.257Z,1003.93
2018-06-21T10:02:40.311Z,1003.92
2018-06-21T10:03:40.294Z,1004.01
2018-06-21T10:04:40.260Z,1004.01
2018-06-21T10:05:40.195Z,1003.98
2018-06-21T10:06:40.321Z,1004.05
2018-06-21T10:07:40.232Z,1004.03
2018-06-21T10:08:40.231Z,1003.99
2018-06-21T10:09:40.299Z,1004.02
2018-06-21T10:10:40.229Z,1004.02
2018-06-21T10:11:40.234Z,1004.07
2018-06-21T10:12:40.237Z,1004.10
2018-06-21T10:13:40.194Z,1004.08
2018-06-21T10:14:40.234Z,1004.09
2018-06-21T10:15:40.326Z,1004.11
2018-06-21T10:16:40.302Z,1004.07
2018-06-21T10:17:40.244Z,1004.18
2018-06-21T10:18:40.307Z,1004.21
2018-06-21T10:19:40.308Z,1004.09
2018-06-21T10:20:40.240Z,1004.08
2018-06-21T10:21:40.237Z,1004.19
2018-06-21T10:22:40.305Z,1004.19
2018-06-21T10:23:40.236Z,1004.21
2018-06-21T10:24:40.308Z,1004.20
2018-06-21T10:25:40.241Z,1004.23
2018-06-21T10:26:40.310Z,1004.20
2018-06-21T10:27:40.335Z,1004.18
2018-06-21T10:28:40.345Z,1004.25
2018-06-21T10:29:40.344Z,1004.17
2018-06-21T10:30:40.310Z,1004.11
2018-06-21T10:31:40.216Z,1004.10
2018-06-21T10:32:40.344Z,1004.11
2018-06-21T10:33:40.252Z,1004.12
2018-06-21T10:34:40.316Z,1004.06
2018-06-21T10:35:40.341Z,1004.01
2018-06-21T10:36:40.285Z,1004.00
2018-06-21T10:37:40.256Z,1004.06
2018-06-21T10:38:40.322Z,1003.99
2018-06-21T10:39:40.318Z,1003.96
2018-06-21T10:40:40.253Z,1003.87
2018-06-21T10:41:40.331Z,1003.88
2018-06-21T10:42:40.351Z,1004.00
2018-06-21T10:43:40.322Z,1003.97
2018-06-21T10:44:40.250Z,1003.90
2018-06-21T10:45:40.320Z,1003.98
2018-06-21T10:46:40.257Z,1003.92
2018-06-21T10:47:40.336Z,1003.97
2018-06-21T10:48:40.261Z,1003.95
2018-06-21T10:49:40.345Z,1004.04
2018-06-21T10:50:40.285Z,1003.95
2018-06-21T10:51:40.355Z,1004.00
2018-06-21T10:52:40.298Z,1004.02
2018-06-21T10:53:40.365Z,1003.82
2018-06-21T10:54:40.360Z,1004.05
2018-06-21T10:55:40.360Z,1003.87
2018-06-21T10:56:40.283Z,1004.05
2018-06-21T10:57:40.259Z,1004.02
2018-06-21T10:58:40.264Z,1003.92
2018-06-21T10:59:40.330Z,1003.91
2018-06-21T11:00:40.337Z,1003.91
2018-06-21T11:01:40.347Z,1004.16
2018-06-21T11:02:40.266Z,1003.84
2018-06-21T11:03:40.346Z,1003.90
2018-06-21T11:04:40.270Z,1003.94
2018-06-21T11:05:40.338Z,1003.99
2018-06-21T11:06:40.272Z,1004.04
2018-06-21T11:07:40.270Z,1003.93
2018-06-21T11:08:40.388Z,1003.91
2018-06-21T11:09:40.351Z,1004.07
2018-06-21T11:10:40.274Z,1004.03
2018-06-21T11:11:40.273Z,1004.04
2018-06-21T11:12:40.342Z,1003.98
2018-06-21T11:13:40.278Z,1004.04
2018-06-21T11:14:40.360Z,1003.96
2018-06-21T11:15:40.292Z,1004.09
2018-06-21T11:16:40.362Z,1004.04
2018-06-21T11:17:40.377Z,1004.16
2018-06-21T11:18:40.313Z,1004.12
2018-06-21T11:19:40.374Z,1004.29
2018-06-21T11:20:40.250Z,1004.18
2018-06-21T11:21:40.307Z,1004.14
2018-06-21T11:22:40.378Z,1004.16
2018-06-21T11:23:40.312Z,1004.27
2018-06-21T11:24:40.376Z,1004.37
2018-06-21T11:25:40.317Z,1004.31
2018-06-21T11:26:40.413Z,1004.49
2018-06-21T11:27:40.343Z,1004.33
2018-06-21T11:28:40.276Z,1004.37
2018-06-21T11:29:40.285Z,1004.32
2018-06-21T11:30:40.351Z,1004.42
2018-06-21T11:31:40.351Z,1004.37
2018-06-21T11:32:40.354Z,1004.35
2018-06-21T11:33:40.293Z,1004.48
2018-06-21T11:34:40.285Z,1004.61
2018-06-21T11:35:40.352Z,1004.72
2018-06-21T11:36:40.292Z,1004.79
2018-06-21T11:37:40.354Z,1005.00
2018-06-21T11:38:40.298Z,1004.92
2018-06-21T11:39:40.357Z,1004.75
2018-06-21T11:40:40.363Z,1004.90
2018-06-21T11:41:40.359Z,1004.83
2018-06-21T11:42:40.294Z,1004.79
2018-06-21T11:43:40.295Z,1004.83
2018-06-21T11:44:40.325Z,1004.96
2018-06-21T11:45:40.294Z,1004.94
2018-06-21T11:46:40.423Z,1004.96
2018-06-21T11:47:40.361Z,1005.02
2018-06-21T11:48:40.294Z,1005.13
2018-06-21T11:49:40.367Z,1005.13
2018-06-21T11:50:40.297Z,1005.13
2018-06-21T11:51:40.303Z,1005.18
2018-06-21T11:52:40.366Z,1005.32
2018-06-21T11:53:40.298Z,1005.05
2018-06-21T11:54:40.365Z,1005.11
2018-06-21T11:55:40.327Z,1005.22
2018-06-21T11:56:40.300Z,1005.33
2018-06-21T11:57:40.339Z,1005.13
2018-06-21T11:58:40.346Z,1005.17
2018-06-21T11:59:40.327Z,1005.06
2018-06-21T12:00:40.315Z,1004.97
2018-06-21T12:01:40.431Z,1004.89
2018-06-21T12:02:40.398Z,1004.95
2018-06-21T12:03:40.336Z,1004.92
2018-06-21T12:04:40.379Z,1004.85
2018-06-21T12:05:40.416Z,1004.89
2018-06-21T12:06:40.417Z,1004.97
2018-06-21T12:07:40.362Z,1005.01
2018-06-21T12:08:40.305Z,1004.95
2018-06-21T12:09:40.242Z,1004.93
2018-06-21T12:10:40.312Z,1005.00
2018-06-21T12:11:40.301Z,1005.03
2018-06-21T12:12:40.270Z,1005.05
2018-06-21T12:13:40.312Z,1005.00
2018-06-21T12:14:40.251Z,1005.07
2018-06-21T12:15:40.254Z,1005.25
2018-06-21T12:16:40.280Z,1005.16