createdAt,value
2018-12-10T00:03:12.250Z,3.27
2018-12-10T00:05:57.439Z,2.60
2018-12-10T00:08:41.417Z,2.47
2018-12-10T00:11:20.639Z,1.73
2018-12-10T00:17:15.285Z,2.43
2018-12-10T00:19:52.634Z,3.13
2018-12-10T00:22:33.982Z,2.13
2018-12-10T00:25:11.754Z,2.33
2018-12-10T00:27:59.201Z,2.90
2018-12-10T00:30:38.766Z,2.00
2018-12-10T00:33:18.521Z,2.40
2018-12-10T00:36:03.564Z,2.53
2018-12-10T00:38:49.329Z,2.80
2018-12-10T00:41:31.336Z,2.10
2018-12-10T00:44:17.265Z,1.90
2018-12-10T00:47:00.863Z,3.30
2018-12-10T00:49:38.294Z,2.77
2018-12-10T00:52:15.128Z,2.20
2018-12-10T00:55:00.185Z,1.97
2018-12-10T00:57:45.146Z,2.37
2018-12-10T01:00:29.981Z,3.10
2018-12-10T01:03:08.595Z,2.17
2018-12-10T01:05:47.751Z,2.20
2018-12-10T01:08:34.971Z,1.70
2018-12-10T01:11:14.181Z,2.80
2018-12-10T01:13:51.270Z,2.90
2018-12-10T01:19:22.169Z,2.30
2018-12-10T01:21:58.779Z,2.40
2018-12-10T01:24:43.937Z,2.90
2018-12-10T01:27:23.428Z,2.80
2018-12-10T01:30:02.378Z,2.80
2018-12-10T01:32:43.596Z,2.40
2018-12-10T01:35:31.620Z,2.47
2018-12-10T01:38:11.261Z,2.33
2018-12-10T01:40:56.537Z,2.27
2018-12-10T01:43:41.535Z,2.07
2018-12-10T01:46:22.491Z,2.43
2018-12-10T01:49:09.686Z,1.80
2018-12-10T01:54:46.717Z,2.07
2018-12-10T01:57:35.019Z,3.00
2018-12-10T02:00:20.500Z,2.27
2018-12-10T02:02:59.159Z,3.90
2018-12-10T02:05:40.701Z,1.87
2018-12-10T02:08:26.902Z,2.47
2018-12-10T02:11:12.469Z,2.03
2018-12-10T02:14:00.168Z,1.77
2018-12-10T02:16:48.882Z,1.73
2018-12-10T02:19:34.409Z,1.73
2018-12-10T02:22:10.675Z,2.03
2018-12-10T02:24:56.225Z,2.13
2018-12-10T02:27:41.161Z,1.40
2018-12-10T02:30:20.281Z,2.00
2018-12-10T02:32:59.239Z,1.70
2018-12-10T02:35:46.775Z,1.40
2018-12-10T02:38:32.498Z,1.73
2018-12-10T02:41:09.990Z,1.70
2018-12-10T02:46:46.115Z,1.87
2018-12-10T02:49:31.453Z,1.70
2018-12-10T02:52:08.833Z,2.47
2018-12-10T02:54:57.465Z,3.00
2018-12-10T02:57:33.874Z,1.80
2018-12-10T03:00:15.280Z,2.83
2018-12-10T03:03:02.697Z,1.60
2018-12-10T03:05:49.939Z,1.70
2018-12-10T03:08:35.627Z,1.67
2018-12-10T03:11:21.187Z,1.70
2018-12-10T03:14:07.022Z,1.53
2018-12-10T03:16:46.721Z,1.80
2018-12-10T03:19:23.890Z,1.60
2018-12-10T03:25:18.975Z,1.60
2018-12-10T03:28:04.599Z,1.83
2018-12-10T03:46:03.089Z,2.27
2018-12-10T04:01:30.821Z,1.73
2018-12-10T04:04:16.724Z,2.57
2018-12-10T04:07:08.576Z,2.07
2018-12-10T04:09:37.729Z,1.97
2018-12-10T04:12:25.120Z,1.77
2018-12-10T04:15:11.097Z,1.93
2018-12-10T04:23:56.809Z,1.87
2018-12-10T04:26:42.552Z,3.73
2018-12-10T04:29:19.235Z,2.10
2018-12-10T04:32:10.541Z,1.90
2018-12-10T04:34:58.509Z,2.50
2018-12-10T04:43:55.889Z,2.63
2018-12-10T04:49:37.029Z,2.90
2018-12-10T04:52:23.458Z,2.30
2018-12-10T04:58:02.617Z,2.20
2018-12-10T05:00:52.507Z,2.50
2018-12-10T05:03:29.799Z,2.40
2018-12-10T05:12:35.514Z,5.23
2018-12-10T05:15:14.796Z,3.27
2018-12-10T05:17:59.886Z,2.83
2018-12-10T05:23:41.497Z,1.70
2018-12-10T05:26:17.599Z,2.73
2018-12-10T05:29:04.610Z,2.60
2018-12-10T05:31:46.422Z,2.63
2018-12-10T05:34:35.405Z,2.23
2018-12-10T05:37:14.945Z,2.10
2018-12-10T05:39:52.188Z,2.80
2018-12-10T05:42:30.894Z,3.13
2018-12-10T05:45:08.217Z,2.20
2018-12-10T05:47:45.463Z,1.87
2018-12-10T05:53:16.992Z,2.30
2018-12-10T05:55:48.445Z,2.30
2018-12-10T05:58:37.212Z,2.50
2018-12-10T06:01:27.617Z,2.80
2018-12-10T06:04:08.864Z,1.83
2018-12-10T06:06:56.705Z,2.43
2018-12-10T06:15:31.981Z,2.20
2018-12-10T06:18:10.096Z,2.03
2018-12-10T06:24:08.425Z,2.43
2018-12-10T06:26:56.340Z,2.70
2018-12-10T06:29:44.258Z,3.33
2018-12-10T06:32:30.250Z,3.13
2018-12-10T06:35:16.254Z,1.77
2018-12-10T06:37:58.153Z,2.20
2018-12-10T06:40:45.187Z,2.40
2018-12-10T06:46:31.636Z,2.87
2018-12-10T06:49:10.629Z,2.90
2018-12-10T06:54:55.886Z,2.90
2018-12-10T06:57:41.383Z,3.40
2018-12-10T07:00:27.435Z,3.70
2018-12-10T07:03:20.872Z,2.57
2018-12-10T07:05:58.486Z,3.67
2018-12-10T07:08:35.613Z,2.57
2018-12-10T07:11:15.296Z,3.10
2018-12-10T07:14:00.628Z,2.93
2018-12-10T07:19:55.676Z,1.83
2018-12-10T07:22:40.958Z,2.50
2018-12-10T07:25:30.924Z,2.57
2018-12-10T07:28:11.649Z,3.60
2018-12-10T07:30:50.453Z,2.27
2018-12-10T07:33:29.510Z,2.90
2018-12-10T07:36:14.812Z,2.23
2018-12-10T07:38:59.917Z,2.40
2018-12-10T07:41:37.849Z,2.63
2018-12-10T07:44:23.774Z,2.57
2018-12-10T07:47:12.025Z,2.03
2018-12-10T07:49:59.707Z,2.50
2018-12-10T07:55:45.247Z,4.70
2018-12-10T07:58:31.292Z,2.70
2018-12-10T08:01:17.207Z,3.10
2018-12-10T08:03:53.643Z,3.53
2018-12-10T08:06:33.107Z,2.40
2018-12-10T08:09:20.543Z,3.60
2018-12-10T08:15:13.625Z,3.83
2018-12-10T08:17:55.792Z,3.33
2018-12-10T08:20:41.692Z,4.73
2018-12-10T08:23:24.965Z,4.73
2018-12-10T08:32:20.681Z,2.87
2018-12-10T08:35:03.517Z,3.20
2018-12-10T08:37:49.927Z,2.23
2018-12-10T08:40:29.363Z,1.93
2018-12-10T08:43:14.642Z,2.70
2018-12-10T08:45:52.932Z,2.30
2018-12-10T08:51:40.965Z,2.47
2018-12-10T08:54:24.468Z,1.93
2018-12-10T08:57:10.822Z,2.10
2018-12-10T08:59:56.786Z,2.70
2018-12-10T09:02:42.263Z,2.40
2018-12-10T09:05:19.893Z,2.27
2018-12-10T09:08:10.017Z,2.03
2018-12-10T09:13:41.115Z,1.90
2018-12-10T09:16:18.616Z,1.57
2018-12-10T09:18:57.193Z,1.67
2018-12-10T09:21:46.473Z,1.93
2018-12-10T09:24:22.555Z,2.30
2018-12-10T09:27:01.687Z,3.47
2018-12-10T09:29:49.111Z,2.60
2018-12-10T09:32:37.769Z,1.90
2018-12-10T09:35:30.551Z,1.90
2018-12-10T09:38:16.182Z,2.13
2018-12-10T09:40:53.170Z,1.83
2018-12-10T09:46:28.343Z,3.80
2018-12-10T09:49:13.977Z,1.80
2018-12-10T09:51:52.729Z,1.40
2018-12-10T09:54:28.194Z,2.40
2018-12-10T09:57:07.092Z,1.50
2018-12-10T09:59:44.641Z,2.30
2018-12-10T10:02:30.672Z,2.90
2018-12-10T10:05:16.742Z,2.53
2018-12-10T10:11:01.523Z,2.53
2018-12-10T10:13:47.677Z,3.83
2018-12-10T10:16:33.221Z,2.60
2018-12-10T10:19:11.217Z,3.03
2018-12-10T10:21:51.963Z,1.90
2018-12-10T10:24:39.851Z,2.20
2018-12-10T10:27:22.173Z,2.33
2018-12-10T10:30:09.814Z,2.47
2018-12-10T10:32:49.302Z,3.07
2018-12-10T10:35:35.330Z,2.13
2018-12-10T10:38:23.264Z,2.90
2018-12-10T10:41:12.275Z,3.77
2018-12-10T10:44:04.061Z,3.30
2018-12-10T10:46:49.792Z,2.17
2018-12-10T10:49:28.895Z,2.00
2018-12-10T10:52:10.492Z,2.43
2018-12-10T10:54:57.777Z,4.60
2018-12-10T11:03:46.730Z,1.50
2018-12-10T11:31:17.202Z,1.87
2018-12-10T11:34:01.969Z,2.40
2018-12-10T11:49:05.470Z,1.70
2018-12-10T11:51:53.571Z,2.27
2018-12-10T11:54:32.748Z,1.83
2018-12-10T11:57:21.270Z,1.93
2018-12-10T11:59:58.661Z,1.67
2018-12-10T12:02:40.908Z,1.80
2018-12-10T12:17:59.986Z,2.80
2018-12-10T12:20:46.530Z,3.33
2018-12-10T12:32:35.472Z,1.80
2018-12-10T12:35:23.100Z,2.63
2018-12-10T12:38:06.958Z,0.90
2018-12-10T12:40:44.648Z,1.10
2018-12-10T12:43:22.237Z,1.97
2018-12-10T12:46:08.513Z,1.73
2018-12-10T12:51:49.590Z,1.67
2018-12-10T12:54:39.421Z,1.90
2018-12-10T12:57:21.145Z,2.43
2018-12-10T13:00:00.265Z,1.30
2018-12-10T13:02:47.495Z,1.50
2018-12-10T13:05:29.132Z,1.43
2018-12-10T13:08:20.641Z,1.57
2018-12-10T13:11:06.228Z,1.30
2018-12-10T13:13:52.298Z,1.70
2018-12-10T13:16:34.199Z,1.60
2018-12-10T13:57:02.822Z,1.40
2018-12-10T13:59:50.573Z,1.50
2018-12-10T14:02:38.447Z,1.57
2018-12-10T14:05:26.250Z,1.97
2018-12-10T14:08:05.826Z,1.23
2018-12-10T14:10:51.000Z,1.20
2018-12-10T14:16:28.131Z,1.37
2018-12-10T14:28:33.766Z,1.50
2018-12-10T14:37:29.060Z,1.63
2018-12-10T14:49:02.331Z,1.57
2018-12-10T14:51:54.230Z,1.00
2018-12-10T14:54:39.972Z,1.50
2018-12-10T14:57:29.182Z,3.57
2018-12-10T15:00:10.927Z,1.40
2018-12-10T15:06:09.123Z,1.33
2018-12-10T15:08:55.088Z,0.90
2018-12-10T15:14:20.733Z,1.60
2018-12-10T15:17:05.763Z,1.60
2018-12-10T15:19:51.591Z,2.40
2018-12-10T15:22:40.031Z,1.70
2018-12-10T15:25:19.546Z,1.60
2018-12-10T15:28:02.128Z,1.90
2018-12-10T15:40:02.856Z,1.00
2018-12-10T15:49:00.301Z,2.60
2018-12-10T15:51:51.417Z,2.07
2018-12-10T15:54:40.659Z,1.90
2018-12-10T15:57:09.932Z,1.87
2018-12-10T15:59:57.451Z,2.63
2018-12-10T16:02:43.184Z,3.03
2018-12-10T16:05:13.101Z,3.87
2018-12-10T16:17:16.758Z,2.73
2018-12-10T16:20:00.735Z,2.83
2018-12-10T16:22:49.758Z,3.07
2018-12-10T16:25:39.451Z,4.60
2018-12-10T16:31:25.832Z,2.50
2018-12-10T16:34:07.816Z,2.40
2018-12-10T16:39:49.291Z,3.10
2018-12-10T16:42:38.128Z,2.33
2018-12-10T16:45:24.367Z,2.67
2018-12-10T16:51:23.364Z,2.07
2018-12-10T16:54:09.877Z,1.63
2018-12-10T17:03:16.448Z,1.80
2018-12-10T17:05:57.814Z,4.03
2018-12-10T17:08:45.287Z,2.07
2018-12-10T17:14:47.039Z,2.40
2018-12-10T17:20:26.680Z,2.60
2018-12-10T17:23:15.465Z,2.30
2018-12-10T17:25:52.709Z,1.80
2018-12-10T17:28:40.760Z,2.47
2018-12-10T17:31:18.470Z,2.53
2018-12-10T17:33:57.837Z,1.77
2018-12-10T17:36:37.730Z,3.13
2018-12-10T17:39:26.236Z,2.40
2018-12-10T17:42:07.724Z,2.83
2018-12-10T17:44:56.938Z,2.57
2018-12-10T17:47:42.740Z,2.40
2018-12-10T17:50:29.957Z,2.03
2018-12-10T17:53:21.624Z,3.10
2018-12-10T17:56:08.402Z,3.37
2018-12-10T17:58:47.047Z,2.77
2018-12-10T18:01:28.926Z,2.97
2018-12-10T18:04:08.094Z,4.00
2018-12-10T18:06:45.107Z,3.40
2018-12-10T18:09:24.900Z,3.80
2018-12-10T18:12:13.088Z,2.60
2018-12-10T18:15:00.785Z,2.80
2018-12-10T18:17:48.336Z,3.10
2018-12-10T18:20:33.959Z,3.80
2018-12-10T18:23:19.958Z,3.50
2018-12-10T18:25:57.847Z,3.60
2018-12-10T18:28:40.874Z,3.20
2018-12-10T18:31:20.603Z,3.90
2018-12-10T18:37:09.022Z,3.93
2018-12-10T18:39:50.991Z,3.10
2018-12-10T18:42:36.255Z,2.83
2018-12-10T18:45:23.469Z,2.53
2018-12-10T18:51:19.061Z,2.10
2018-12-10T18:53:59.248Z,2.00
2018-12-10T18:56:43.826Z,2.13
2018-12-10T19:02:35.634Z,2.07
2018-12-10T19:08:20.874Z,3.03
2018-12-10T19:11:06.725Z,3.90
2018-12-10T19:13:56.034Z,3.23
2018-12-10T19:16:34.014Z,2.70
2018-12-10T19:25:25.748Z,3.37
2018-12-10T19:28:11.623Z,3.33
2018-12-10T19:30:57.656Z,3.93
2018-12-10T19:39:54.292Z,3.60
2018-12-10T19:42:40.258Z,4.03
2018-12-10T19:45:21.688Z,3.90
2018-12-10T19:48:09.367Z,3.23
2018-12-10T19:50:55.893Z,3.60
2018-12-10T19:53:47.179Z,4.20
2018-12-10T19:56:35.506Z,4.47
2018-12-10T19:59:20.589Z,4.43
2018-12-10T20:02:05.703Z,3.60
2018-12-10T20:04:45.464Z,3.50
2018-12-10T20:07:32.801Z,3.87
2018-12-10T20:10:18.532Z,3.73
2018-12-10T20:13:03.942Z,4.13
2018-12-10T20:15:54.864Z,4.10
2018-12-10T20:18:40.829Z,3.70
2018-12-10T20:21:20.209Z,5.20
2018-12-10T20:24:07.719Z,4.43
2018-12-10T20:26:59.380Z,4.73
2018-12-10T20:29:49.302Z,4.10
2018-12-10T20:32:34.991Z,4.67
2018-12-10T20:35:12.770Z,3.07
2018-12-10T20:37:57.995Z,3.80
2018-12-10T20:40:41.804Z,4.90
2018-12-10T20:46:13.216Z,3.30
2018-12-10T20:51:58.601Z,2.70
2018-12-10T20:54:44.025Z,3.17
2018-12-10T20:57:23.525Z,3.53
2018-12-10T21:00:08.595Z,3.80
2018-12-10T21:02:52.447Z,3.60
2018-12-10T21:05:42.493Z,4.20
2018-12-10T21:08:27.765Z,4.57
2018-12-10T21:11:13.596Z,4.50
2018-12-10T21:13:59.520Z,3.90
2018-12-10T21:16:45.631Z,3.80
2018-12-10T21:19:31.396Z,4.33
2018-12-10T21:22:20.249Z,3.33
2018-12-10T21:24:57.720Z,3.73
2018-12-10T21:27:34.219Z,4.83
2018-12-10T21:33:20.830Z,3.67
2018-12-10T21:36:06.563Z,4.47
2018-12-10T21:38:53.691Z,4.10
2018-12-10T21:41:37.261Z,5.10
2018-12-10T21:44:22.848Z,3.87
2018-12-10T21:50:07.761Z,3.70
2018-12-10T21:59:15.643Z,3.83
2018-12-10T22:01:55.190Z,3.70
2018-12-10T22:04:33.883Z,4.33
2018-12-10T22:07:19.606Z,3.33
2018-12-10T22:15:58.523Z,4.00
2018-12-10T22:18:43.803Z,3.90
2018-12-10T22:21:29.129Z,4.63
2018-12-10T22:24:06.827Z,3.00
2018-12-10T22:26:52.074Z,3.70
2018-12-10T22:29:37.692Z,3.83
2018-12-10T22:32:18.729Z,3.70
2018-12-10T22:35:04.933Z,3.50
2018-12-10T22:37:46.578Z,3.90
2018-12-10T22:40:28.519Z,4.03
2018-12-10T22:43:16.583Z,5.43
2018-12-10T22:46:02.235Z,2.80
2018-12-10T22:48:45.787Z,4.10
2018-12-10T22:51:22.554Z,3.30
2018-12-10T22:54:01.786Z,4.50
2018-12-10T22:59:38.617Z,3.63
2018-12-10T23:02:23.763Z,3.80
2018-12-10T23:05:11.700Z,3.73
2018-12-10T23:08:00.423Z,4.87
2018-12-10T23:10:48.682Z,2.77
2018-12-10T23:13:25.621Z,2.90
2018-12-10T23:16:12.828Z,5.20
2018-12-10T23:19:01.398Z,4.07
2018-12-10T23:21:39.979Z,3.77
2018-12-10T23:24:19.917Z,3.50
2018-12-10T23:27:05.803Z,4.70
2018-12-10T23:29:50.749Z,3.77
2018-12-10T23:35:36.487Z,3.90
2018-12-10T23:38:21.944Z,3.43
2018-12-10T23:40:58.797Z,3.40
2018-12-10T23:43:40.260Z,3.90
2018-12-10T23:46:26.087Z,4.00
2018-12-10T23:49:11.198Z,4.40
2018-12-10T23:51:58.776Z,4.00
2018-12-10T23:54:48.313Z,4.40
2018-12-10T23:57:36.279Z,4.37
