createdAt,value
2019-03-26T00:01:22.292Z,24.67
2019-03-26T00:04:05.086Z,20.77
2019-03-26T00:06:26.947Z,20.45
2019-03-26T00:08:58.317Z,19.70
2019-03-26T00:11:29.584Z,17.25
2019-03-26T00:14:00.957Z,16.80
2019-03-26T00:16:32.253Z,17.90
2019-03-26T00:19:03.687Z,18.00
2019-03-26T00:21:35.178Z,18.15
2019-03-26T00:24:07.411Z,20.37
2019-03-26T00:26:38.687Z,17.90
2019-03-26T00:29:10.533Z,18.27
2019-03-26T00:31:42.105Z,17.57
2019-03-26T00:34:19.230Z,16.85
2019-03-26T00:36:47.118Z,16.60
2019-03-26T00:39:18.515Z,17.98
2019-03-26T00:41:49.783Z,17.20
2019-03-26T00:44:21.071Z,19.67
2019-03-26T00:46:52.712Z,20.68
2019-03-26T00:49:24.062Z,20.82
2019-03-26T00:51:55.670Z,22.85
2019-03-26T00:54:27.053Z,17.65
2019-03-26T00:56:58.307Z,20.43
2019-03-26T00:59:29.855Z,18.57
2019-03-26T01:02:01.214Z,19.30
2019-03-26T01:04:33.505Z,17.40
2019-03-26T01:07:04.998Z,17.17
2019-03-26T01:09:36.733Z,18.05
2019-03-26T01:12:07.998Z,19.32
2019-03-26T01:14:40.262Z,20.10
2019-03-26T01:17:11.610Z,17.10
2019-03-26T01:19:42.889Z,18.57
2019-03-26T01:22:14.172Z,13.08
2019-03-26T01:24:45.475Z,20.55
2019-03-26T01:27:17.090Z,18.40
2019-03-26T01:29:48.356Z,17.60
2019-03-26T01:32:19.846Z,15.55
2019-03-26T01:34:51.123Z,16.23
2019-03-26T01:37:22.466Z,18.73
2019-03-26T01:39:53.750Z,15.85
2019-03-26T01:42:25.398Z,16.15
2019-03-26T01:44:56.714Z,16.05
2019-03-26T01:47:28.138Z,16.17
2019-03-26T01:49:59.450Z,13.58
2019-03-26T01:52:30.868Z,15.35
2019-03-26T01:55:02.145Z,14.05
2019-03-26T01:57:33.575Z,14.87
2019-03-26T02:00:05.423Z,15.00
2019-03-26T02:02:36.979Z,14.43
2019-03-26T02:05:08.550Z,13.65
2019-03-26T02:07:40.133Z,17.02
2019-03-26T02:10:12.288Z,16.00
2019-03-26T02:12:43.556Z,14.07
2019-03-26T02:15:27.957Z,16.00
2019-03-26T02:17:59.646Z,14.87
2019-03-26T02:20:31.591Z,14.68
2019-03-26T02:23:03.061Z,14.43
2019-03-26T02:25:34.395Z,18.35
2019-03-26T02:28:06.127Z,13.60
2019-03-26T02:30:37.401Z,18.30
2019-03-26T02:33:08.993Z,13.18
2019-03-26T02:35:40.418Z,14.63
2019-03-26T02:38:11.693Z,14.75
2019-03-26T02:40:42.972Z,14.38
2019-03-26T02:43:14.356Z,12.73
2019-03-26T02:45:45.770Z,12.53
2019-03-26T02:48:17.087Z,13.18
2019-03-26T02:50:48.390Z,11.33
2019-03-26T02:53:19.797Z,12.60
2019-03-26T02:55:51.402Z,14.50
2019-03-26T02:58:23.092Z,12.00
2019-03-26T03:00:54.365Z,15.10
2019-03-26T03:03:25.640Z,11.55
2019-03-26T03:05:56.902Z,13.40
2019-03-26T03:08:28.590Z,11.73
2019-03-26T03:11:00.119Z,10.28
2019-03-26T03:13:31.435Z,11.30
2019-03-26T03:16:02.786Z,10.40
2019-03-26T03:18:34.324Z,12.60
2019-03-26T03:21:05.579Z,10.78
2019-03-26T03:23:36.934Z,14.73
2019-03-26T03:26:08.598Z,13.68
2019-03-26T03:28:39.921Z,14.38
2019-03-26T03:31:11.202Z,12.82
2019-03-26T03:33:43.020Z,9.95
2019-03-26T03:36:14.505Z,12.37
2019-03-26T03:38:46.349Z,12.18
2019-03-26T03:41:18.047Z,12.18
2019-03-26T03:43:49.363Z,14.37
2019-03-26T03:46:20.944Z,11.63
2019-03-26T03:48:52.360Z,13.97
2019-03-26T03:51:26.747Z,14.87
2019-03-26T03:53:59.245Z,12.40
2019-03-26T03:56:31.332Z,11.73
2019-03-26T03:59:03.558Z,13.72
2019-03-26T04:01:35.108Z,15.88
2019-03-26T04:04:07.001Z,11.88
2019-03-26T04:06:38.268Z,12.78
2019-03-26T04:09:10.134Z,12.00
2019-03-26T04:11:41.393Z,13.93
2019-03-26T04:14:12.625Z,12.97
2019-03-26T04:16:44.184Z,14.15
2019-03-26T04:19:15.510Z,13.15
2019-03-26T04:21:47.181Z,14.90
2019-03-26T04:24:18.504Z,12.85
2019-03-26T04:26:49.775Z,13.50
2019-03-26T04:29:21.025Z,15.55
2019-03-26T04:31:52.292Z,21.87
2019-03-26T04:34:23.569Z,17.02
2019-03-26T04:36:55.325Z,20.08
2019-03-26T04:39:26.592Z,14.40
2019-03-26T04:41:58.184Z,18.50
2019-03-26T04:44:29.461Z,15.05
2019-03-26T04:47:00.691Z,18.80
2019-03-26T04:49:31.933Z,16.00
2019-03-26T04:52:03.674Z,18.60
2019-03-26T04:54:34.949Z,15.88
2019-03-26T04:57:06.226Z,12.80
2019-03-26T04:59:37.482Z,16.75
2019-03-26T05:02:08.725Z,14.80
2019-03-26T05:04:39.979Z,14.50
2019-03-26T05:07:11.347Z,12.78
2019-03-26T05:09:42.871Z,15.30
2019-03-26T05:12:14.172Z,13.40
2019-03-26T05:14:46.095Z,15.55
2019-03-26T05:17:17.352Z,14.65
2019-03-26T05:19:48.638Z,16.30
2019-03-26T05:22:24.296Z,17.27
2019-03-26T05:24:53.142Z,14.55
2019-03-26T05:27:24.705Z,11.45
2019-03-26T05:29:56.062Z,15.20
2019-03-26T05:32:28.591Z,17.40
2019-03-26T05:34:59.921Z,14.68
2019-03-26T05:37:31.525Z,11.45
2019-03-26T05:40:02.779Z,13.17
2019-03-26T05:42:34.083Z,12.20
2019-03-26T05:45:06.269Z,12.85
2019-03-26T05:47:37.505Z,15.20
2019-03-26T05:50:09.336Z,14.10
2019-03-26T05:52:40.645Z,16.32
2019-03-26T05:55:12.237Z,13.78
2019-03-26T05:57:43.468Z,16.52
2019-03-26T06:00:21.963Z,15.88
2019-03-26T06:02:53.210Z,16.80
2019-03-26T06:05:24.865Z,14.93
2019-03-26T06:07:56.127Z,16.63
2019-03-26T06:10:27.445Z,14.23
2019-03-26T06:12:58.822Z,14.68
2019-03-26T06:15:30.054Z,19.10
2019-03-26T06:18:01.301Z,17.82
2019-03-26T06:20:32.550Z,14.85
2019-03-26T06:23:03.887Z,14.87
2019-03-26T06:25:35.347Z,14.98
2019-03-26T06:28:06.665Z,17.33
2019-03-26T06:30:37.933Z,15.78
2019-03-26T06:33:09.388Z,13.70
2019-03-26T06:35:40.637Z,19.70
2019-03-26T06:38:11.983Z,15.90
2019-03-26T06:40:43.227Z,14.58
2019-03-26T06:43:14.466Z,16.75
2019-03-26T06:45:45.732Z,15.03
2019-03-26T06:48:16.970Z,15.05
2019-03-26T06:50:48.348Z,16.70
2019-03-26T06:53:19.979Z,13.25
2019-03-26T06:55:52.251Z,16.23
2019-03-26T06:58:23.705Z,15.10
2019-03-26T07:00:54.979Z,15.80
2019-03-26T07:03:26.326Z,14.93
2019-03-26T07:05:57.589Z,15.30
2019-03-26T07:08:29.213Z,18.70
2019-03-26T07:11:00.506Z,15.30
2019-03-26T07:13:31.788Z,13.53
2019-03-26T07:16:03.150Z,14.55
2019-03-26T07:18:34.555Z,17.82
2019-03-26T07:21:06.074Z,17.67
2019-03-26T07:23:37.460Z,15.05
2019-03-26T07:26:09.039Z,13.80
2019-03-26T07:28:41.387Z,13.83
2019-03-26T07:31:12.785Z,14.75
2019-03-26T07:33:44.649Z,15.90
2019-03-26T07:36:16.067Z,18.02
2019-03-26T07:38:47.366Z,16.07
2019-03-26T07:41:18.768Z,16.17
2019-03-26T07:43:50.043Z,16.80
2019-03-26T07:46:21.322Z,13.93
2019-03-26T07:48:52.648Z,13.40
2019-03-26T07:51:23.940Z,15.58
2019-03-26T07:53:55.263Z,17.13
2019-03-26T07:56:26.563Z,17.75
2019-03-26T07:58:58.010Z,13.80
2019-03-26T08:01:29.278Z,16.30
2019-03-26T08:04:00.996Z,15.35
2019-03-26T08:06:32.305Z,14.98
2019-03-26T08:09:04.817Z,14.65
2019-03-26T08:11:36.185Z,14.63
2019-03-26T08:14:07.669Z,13.98
2019-03-26T08:16:38.988Z,11.43
2019-03-26T08:19:10.458Z,16.23
2019-03-26T08:21:41.828Z,15.25
2019-03-26T08:24:13.413Z,18.60
2019-03-26T08:26:44.794Z,17.98
2019-03-26T08:29:16.461Z,13.22
2019-03-26T08:31:47.795Z,13.72
2019-03-26T08:34:19.102Z,18.00
2019-03-26T08:36:50.386Z,14.43
2019-03-26T08:39:21.936Z,14.55
2019-03-26T08:41:53.290Z,14.70
2019-03-26T08:44:24.689Z,17.92
2019-03-26T08:46:57.288Z,13.93
2019-03-26T08:49:30.880Z,17.32
2019-03-26T08:52:01.566Z,15.65
2019-03-26T08:54:32.987Z,16.27
2019-03-26T08:57:04.561Z,17.82
2019-03-26T08:59:35.906Z,16.30
2019-03-26T09:02:07.308Z,14.30
2019-03-26T09:04:39.796Z,15.38
2019-03-26T09:07:11.235Z,13.30
2019-03-26T09:09:43.000Z,17.20
2019-03-26T09:12:14.379Z,13.25
2019-03-26T09:14:45.650Z,15.17
2019-03-26T09:17:19.698Z,16.30
2019-03-26T09:19:50.030Z,13.28
2019-03-26T09:22:21.486Z,14.80
2019-03-26T09:24:52.877Z,12.97
2019-03-26T09:27:24.263Z,12.25
2019-03-26T09:29:55.659Z,13.18
2019-03-26T09:32:26.960Z,13.23
2019-03-26T09:34:58.231Z,12.70
2019-03-26T09:37:29.885Z,12.33
2019-03-26T09:40:02.304Z,12.07
2019-03-26T09:42:33.835Z,9.63
2019-03-26T09:45:06.424Z,10.55
2019-03-26T09:47:38.018Z,13.38
2019-03-26T09:50:10.400Z,10.10
2019-03-26T09:52:41.799Z,12.05
2019-03-26T09:55:13.240Z,11.75
2019-03-26T09:57:44.883Z,9.40
2019-03-26T10:00:16.380Z,16.85
2019-03-26T10:02:47.898Z,9.43
2019-03-26T10:05:19.286Z,12.53
2019-03-26T10:07:50.623Z,14.90
2019-03-26T10:10:22.212Z,13.68
2019-03-26T10:12:53.507Z,14.23
2019-03-26T10:15:24.879Z,15.50
2019-03-26T10:17:56.544Z,14.98
2019-03-26T10:20:27.992Z,15.35
2019-03-26T10:22:59.485Z,13.85
2019-03-26T10:25:30.884Z,15.10
2019-03-26T10:28:02.274Z,13.03
2019-03-26T10:30:35.603Z,13.93
2019-03-26T10:33:07.353Z,18.42
2019-03-26T10:35:38.825Z,14.50
2019-03-26T10:38:10.133Z,17.55
2019-03-26T10:40:41.621Z,12.68
2019-03-26T10:43:13.865Z,15.53
2019-03-26T10:45:45.162Z,10.00
2019-03-26T10:48:16.486Z,12.43
2019-03-26T10:50:54.910Z,12.23
2019-03-26T10:53:26.222Z,12.98
2019-03-26T10:55:57.514Z,14.70
2019-03-26T10:58:28.823Z,11.50
2019-03-26T11:01:00.240Z,13.55
2019-03-26T11:03:31.571Z,14.03
2019-03-26T11:06:03.375Z,14.47
2019-03-26T11:08:34.677Z,15.03
2019-03-26T11:11:06.390Z,12.98
2019-03-26T11:13:38.114Z,9.65
2019-03-26T11:16:09.704Z,11.60
2019-03-26T11:18:41.056Z,12.58
2019-03-26T11:21:12.400Z,10.60
2019-03-26T11:23:43.722Z,9.15
2019-03-26T11:26:15.381Z,12.47
2019-03-26T11:28:46.693Z,10.05
2019-03-26T11:31:18.077Z,9.98
2019-03-26T11:33:49.391Z,10.82
2019-03-26T11:36:20.664Z,17.23
2019-03-26T11:38:52.250Z,12.05
2019-03-26T11:41:23.654Z,9.98
2019-03-26T11:43:54.901Z,8.30
2019-03-26T11:46:26.151Z,9.20
2019-03-26T11:48:57.558Z,9.00
2019-03-26T11:51:28.830Z,9.58
2019-03-26T11:54:00.114Z,10.83
2019-03-26T11:56:31.386Z,12.80
2019-03-26T11:59:02.699Z,7.92
2019-03-26T12:01:34.096Z,9.18
2019-03-26T12:04:05.664Z,9.10
2019-03-26T12:06:37.063Z,10.38
2019-03-26T12:09:08.833Z,12.20
2019-03-26T12:11:40.140Z,11.05
2019-03-26T12:14:11.539Z,12.10
2019-03-26T12:16:42.914Z,11.03
2019-03-26T12:19:14.347Z,13.90
2019-03-26T12:21:45.669Z,10.65
2019-03-26T12:24:16.958Z,14.13
2019-03-26T12:26:48.239Z,10.30
2019-03-26T12:29:19.538Z,10.72
2019-03-26T12:31:50.871Z,10.23
2019-03-26T12:34:22.241Z,15.48
2019-03-26T12:36:53.532Z,14.93
2019-03-26T12:39:24.856Z,14.68
2019-03-26T12:41:56.379Z,12.20
2019-03-26T12:44:27.690Z,11.90
2019-03-26T12:46:59.320Z,12.45
2019-03-26T12:49:30.777Z,10.90
2019-03-26T12:52:02.328Z,15.58
2019-03-26T12:54:33.605Z,13.95
2019-03-26T12:57:05.511Z,10.90
2019-03-26T12:59:36.820Z,14.35
2019-03-26T13:02:08.456Z,12.23
2019-03-26T13:04:39.783Z,11.20
2019-03-26T13:07:11.064Z,14.73
2019-03-26T13:09:42.415Z,24.20
2019-03-26T13:12:13.805Z,15.50
2019-03-26T13:14:45.187Z,12.00
2019-03-26T13:17:16.623Z,10.10
2019-03-26T13:19:47.923Z,9.20
2019-03-26T13:22:19.476Z,9.65
2019-03-26T13:24:50.765Z,12.07
2019-03-26T13:27:22.103Z,9.95
2019-03-26T13:29:53.738Z,9.18
2019-03-26T13:32:25.148Z,11.63
2019-03-26T13:34:56.458Z,10.85
2019-03-26T13:37:27.821Z,11.40
2019-03-26T13:39:59.104Z,10.38
2019-03-26T13:42:30.413Z,11.18
2019-03-26T13:45:01.741Z,8.60
2019-03-26T13:47:34.040Z,10.60
2019-03-26T13:50:05.678Z,11.03
2019-03-26T13:52:37.018Z,10.27
2019-03-26T13:55:08.822Z,11.80
2019-03-26T13:57:40.119Z,11.00
2019-03-26T14:00:12.238Z,13.78
2019-03-26T14:02:43.575Z,11.78
2019-03-26T14:05:24.890Z,14.18
2019-03-26T14:07:57.221Z,14.28
2019-03-26T14:10:40.135Z,14.28
2019-03-26T14:13:01.720Z,10.08
2019-03-26T14:15:33.129Z,12.28
2019-03-26T14:18:04.678Z,14.10
2019-03-26T14:20:36.131Z,11.80
2019-03-26T14:23:07.594Z,14.78
2019-03-26T14:25:39.029Z,14.78
2019-03-26T14:28:10.564Z,15.80
2019-03-26T14:30:44.451Z,15.05
2019-03-26T14:33:15.801Z,15.32
2019-03-26T14:35:47.121Z,11.90
2019-03-26T14:38:18.424Z,13.85
2019-03-26T14:40:55.300Z,13.40
2019-03-26T14:43:23.009Z,14.38
2019-03-26T14:45:54.484Z,15.08
2019-03-26T14:48:25.881Z,13.97
2019-03-26T14:50:58.268Z,16.27
2019-03-26T14:53:29.541Z,15.80
2019-03-26T14:56:01.005Z,14.57
2019-03-26T14:58:32.767Z,13.03
2019-03-26T15:01:04.151Z,15.43
2019-03-26T15:03:35.568Z,16.20
2019-03-26T15:06:07.014Z,13.65
2019-03-26T15:08:39.725Z,14.60
2019-03-26T15:11:11.139Z,12.63
2019-03-26T15:13:42.451Z,15.38
2019-03-26T15:16:13.808Z,16.95
2019-03-26T15:18:45.102Z,13.75
2019-03-26T15:21:16.382Z,15.70
2019-03-26T15:23:47.833Z,15.72
2019-03-26T15:26:19.115Z,14.05
2019-03-26T15:28:50.449Z,16.73
2019-03-26T15:31:21.994Z,14.63
2019-03-26T15:33:53.386Z,14.13
2019-03-26T15:36:24.753Z,16.45
2019-03-26T15:38:56.137Z,12.53
2019-03-26T15:41:30.190Z,10.90
2019-03-26T15:44:00.444Z,11.63
2019-03-26T15:46:31.885Z,14.10
2019-03-26T15:49:03.352Z,13.10
2019-03-26T15:51:35.783Z,11.22
2019-03-26T15:54:07.194Z,15.08
2019-03-26T15:56:38.836Z,14.65
2019-03-26T15:59:10.148Z,15.60
2019-03-26T16:01:41.429Z,10.65
2019-03-26T16:04:13.683Z,13.70
2019-03-26T16:06:45.108Z,12.18
2019-03-26T16:09:16.528Z,12.13
2019-03-26T16:11:47.894Z,12.70
2019-03-26T16:14:19.219Z,13.98
2019-03-26T16:16:50.527Z,12.70
2019-03-26T16:19:32.245Z,15.20
2019-03-26T16:21:55.428Z,14.15
2019-03-26T16:24:27.004Z,12.07
2019-03-26T16:26:58.304Z,12.53
2019-03-26T16:29:29.647Z,13.62
2019-03-26T16:32:00.936Z,11.75
2019-03-26T16:34:32.273Z,14.13
2019-03-26T16:37:03.564Z,13.40
2019-03-26T16:39:34.891Z,9.90
2019-03-26T16:42:06.498Z,11.22
2019-03-26T16:44:37.805Z,11.25
2019-03-26T16:47:09.168Z,11.53
2019-03-26T16:49:40.478Z,12.75
2019-03-26T16:52:11.879Z,13.35
2019-03-26T16:54:43.179Z,12.07
2019-03-26T16:57:14.471Z,14.65
2019-03-26T16:59:45.836Z,11.33
2019-03-26T17:02:17.693Z,13.15
2019-03-26T17:04:49.027Z,11.22
2019-03-26T17:07:20.479Z,13.28
2019-03-26T17:09:51.947Z,11.80
2019-03-26T17:12:23.428Z,14.30
2019-03-26T17:14:54.746Z,12.30
2019-03-26T17:17:26.102Z,11.85
2019-03-26T17:19:57.501Z,11.63
2019-03-26T17:22:28.908Z,11.08
2019-03-26T17:25:00.447Z,13.28
2019-03-26T17:27:31.849Z,13.45
2019-03-26T17:30:03.408Z,11.08
2019-03-26T17:32:34.681Z,16.07
2019-03-26T17:35:06.673Z,13.45
2019-03-26T17:37:37.991Z,12.82
2019-03-26T17:40:09.587Z,12.63
2019-03-26T17:42:40.974Z,10.60
2019-03-26T17:45:12.576Z,11.65
2019-03-26T17:47:43.827Z,14.28
2019-03-26T17:50:15.279Z,14.65
2019-03-26T17:52:46.926Z,12.70
2019-03-26T17:55:18.512Z,11.28
2019-03-26T17:57:51.139Z,11.48
2019-03-26T18:00:37.056Z,14.30
2019-03-26T18:03:09.205Z,13.93
2019-03-26T18:05:40.749Z,13.53
2019-03-26T18:08:13.525Z,10.18
2019-03-26T18:10:44.846Z,11.33
2019-03-26T18:13:17.207Z,13.70
2019-03-26T18:15:48.589Z,16.42
2019-03-26T18:18:20.094Z,14.63
2019-03-26T18:20:51.488Z,13.53
2019-03-26T18:23:22.771Z,14.33
2019-03-26T18:25:54.029Z,12.07
2019-03-26T18:28:25.283Z,17.02
2019-03-26T18:30:57.531Z,12.88
2019-03-26T18:33:29.299Z,12.40
2019-03-26T18:36:00.606Z,14.05
2019-03-26T18:38:32.187Z,15.32
2019-03-26T18:41:03.462Z,13.10
2019-03-26T18:43:35.211Z,13.30
2019-03-26T18:46:07.184Z,15.68
2019-03-26T18:48:41.386Z,16.37
2019-03-26T18:51:11.478Z,13.38
2019-03-26T18:53:42.849Z,12.40
2019-03-26T18:56:14.140Z,14.80
2019-03-26T18:58:45.397Z,14.93
2019-03-26T19:01:16.703Z,13.70
2019-03-26T19:03:48.419Z,13.05
2019-03-26T19:06:19.800Z,13.72
2019-03-26T19:08:52.690Z,16.25
2019-03-26T19:11:23.987Z,14.35
2019-03-26T19:13:55.516Z,15.10
2019-03-26T19:16:26.794Z,17.25
2019-03-26T19:18:59.131Z,17.02
2019-03-26T19:21:30.375Z,21.37
2019-03-26T19:24:04.628Z,14.87
2019-03-26T19:26:34.626Z,19.40
2019-03-26T19:29:05.975Z,19.57
2019-03-26T19:31:37.374Z,11.88
2019-03-26T19:34:09.031Z,15.05
2019-03-26T19:36:40.287Z,17.07
2019-03-26T19:39:11.519Z,17.90
2019-03-26T19:41:43.501Z,17.10
2019-03-26T19:44:15.021Z,13.53
2019-03-26T19:46:46.463Z,15.23
2019-03-26T19:49:17.833Z,15.65
2019-03-26T19:51:49.435Z,15.68
2019-03-26T19:54:20.758Z,12.68
2019-03-26T19:56:52.229Z,19.20
2019-03-26T19:59:23.698Z,14.70
2019-03-26T20:01:55.130Z,15.90
2019-03-26T20:04:26.549Z,15.68
2019-03-26T20:06:57.912Z,16.25
2019-03-26T20:09:29.581Z,15.23
2019-03-26T20:12:00.849Z,18.25
2019-03-26T20:14:32.151Z,15.23
2019-03-26T20:17:03.414Z,16.25
2019-03-26T20:19:34.675Z,14.58
2019-03-26T20:22:05.953Z,16.62
2019-03-26T20:24:37.238Z,14.83
2019-03-26T20:27:08.566Z,17.02
2019-03-26T20:29:39.828Z,17.42
2019-03-26T20:32:11.628Z,15.03
2019-03-26T20:34:43.206Z,16.37
2019-03-26T20:37:14.535Z,17.35
2019-03-26T20:39:46.008Z,18.15
2019-03-26T20:42:18.253Z,16.50
2019-03-26T20:44:49.493Z,19.12
2019-03-26T20:47:20.830Z,18.40
2019-03-26T20:49:52.119Z,18.57
2019-03-26T20:52:23.470Z,15.93
2019-03-26T20:54:54.828Z,17.77
2019-03-26T20:57:26.363Z,17.82
2019-03-26T20:59:59.107Z,18.25
2019-03-26T21:02:30.409Z,20.43
2019-03-26T21:05:02.203Z,17.65
2019-03-26T21:07:33.716Z,18.53
2019-03-26T21:10:06.891Z,18.07
2019-03-26T21:12:38.355Z,20.55
2019-03-26T21:15:10.512Z,20.60
2019-03-26T21:17:41.837Z,16.55
2019-03-26T21:20:13.376Z,18.62
2019-03-26T21:22:44.646Z,17.43
2019-03-26T21:25:16.048Z,16.80
2019-03-26T21:27:47.334Z,19.52
2019-03-26T21:30:19.094Z,17.00
2019-03-26T21:32:50.480Z,18.70
2019-03-26T21:35:21.778Z,19.37
2019-03-26T21:37:53.100Z,17.52
2019-03-26T21:40:24.662Z,19.30
2019-03-26T21:42:56.013Z,18.65
2019-03-26T21:45:41.091Z,18.67
2019-03-26T21:48:12.549Z,15.55
2019-03-26T21:50:43.828Z,20.32
2019-03-26T21:53:15.158Z,18.20
2019-03-26T21:55:46.447Z,16.55
2019-03-26T21:58:17.804Z,18.07
2019-03-26T22:00:49.280Z,17.25
2019-03-26T22:03:21.506Z,19.57
2019-03-26T22:05:52.789Z,19.40
2019-03-26T22:08:24.256Z,16.52
2019-03-26T22:10:55.884Z,18.25
2019-03-26T22:13:27.213Z,17.73
2019-03-26T22:15:59.479Z,18.30
2019-03-26T22:18:30.886Z,15.83
2019-03-26T22:21:02.298Z,17.90
2019-03-26T22:23:33.620Z,20.43
2019-03-26T22:26:04.999Z,20.08
2019-03-26T22:28:37.155Z,19.27
2019-03-26T22:31:08.739Z,24.23
2019-03-26T22:33:42.051Z,21.07
2019-03-26T22:36:15.863Z,18.00
2019-03-26T22:38:48.461Z,17.27
2019-03-26T22:41:20.052Z,16.60
2019-03-26T22:43:51.326Z,18.30
2019-03-26T22:46:22.732Z,21.20
2019-03-26T22:48:54.167Z,19.07
2019-03-26T22:51:25.449Z,21.87
2019-03-26T22:53:56.872Z,23.38
2019-03-26T22:56:29.285Z,19.05
2019-03-26T22:59:00.701Z,20.83
2019-03-26T23:01:32.185Z,18.55
2019-03-26T23:04:03.585Z,18.57
2019-03-26T23:06:34.907Z,19.48
2019-03-26T23:09:07.011Z,22.60
2019-03-26T23:11:39.918Z,18.77
2019-03-26T23:14:11.219Z,20.37
2019-03-26T23:16:42.570Z,20.93
2019-03-26T23:19:14.147Z,22.85
2019-03-26T23:21:45.528Z,22.60
2019-03-26T23:24:16.915Z,21.02
2019-03-26T23:26:48.299Z,24.98
2019-03-26T23:29:19.609Z,23.20
2019-03-26T23:31:52.175Z,25.45
2019-03-26T23:34:23.436Z,25.75
2019-03-26T23:36:54.783Z,21.87
2019-03-26T23:39:26.320Z,26.15
2019-03-26T23:41:57.629Z,25.70
2019-03-26T23:44:28.915Z,25.70
2019-03-26T23:47:00.217Z,26.97
2019-03-26T23:49:31.508Z,21.80
2019-03-26T23:52:02.809Z,28.12
2019-03-26T23:54:34.058Z,27.27
2019-03-26T23:57:06.110Z,28.50
2019-03-26T23:59:37.407Z,26.65
