createdAt,value
2022-11-20T00:00:06.485Z,7.72
2022-11-20T00:01:13.595Z,7.50
2022-11-20T00:02:16.640Z,8.25
2022-11-20T00:03:19.648Z,8.43
2022-11-20T00:04:22.386Z,7.82
2022-11-20T00:05:24.985Z,6.22
2022-11-20T00:06:28.926Z,7.50
2022-11-20T00:07:32.024Z,8.02
2022-11-20T00:08:35.146Z,6.75
2022-11-20T00:09:37.829Z,8.32
2022-11-20T00:10:41.444Z,7.18
2022-11-20T00:11:44.256Z,6.68
2022-11-20T00:12:46.961Z,6.90
2022-11-20T00:13:53.290Z,7.25
2022-11-20T00:14:55.836Z,7.07
2022-11-20T00:16:00.077Z,7.03
2022-11-20T00:17:02.688Z,7.72
2022-11-20T00:18:05.411Z,7.28
2022-11-20T00:19:08.260Z,6.80
2022-11-20T00:20:11.732Z,6.12
2022-11-20T00:21:26.055Z,6.22
2022-11-20T00:22:28.754Z,6.82
2022-11-20T00:23:32.295Z,7.25
2022-11-20T00:24:38.851Z,7.40
2022-11-20T00:25:44.401Z,6.62
2022-11-20T00:26:46.999Z,6.90
2022-11-20T00:27:49.646Z,7.30
2022-11-20T00:29:00.500Z,7.53
2022-11-20T00:30:03.209Z,6.82
2022-11-20T00:31:09.012Z,7.05
2022-11-20T00:32:11.700Z,6.93
2022-11-20T00:33:14.457Z,7.05
2022-11-20T00:34:17.209Z,6.95
2022-11-20T00:35:19.772Z,6.25
2022-11-20T00:36:24.645Z,7.12
2022-11-20T00:37:27.525Z,6.70
2022-11-20T00:38:30.360Z,6.70
2022-11-20T00:39:36.860Z,5.87
2022-11-20T00:40:39.941Z,6.57
2022-11-20T00:41:42.554Z,6.53
2022-11-20T00:42:45.200Z,6.65
2022-11-20T00:43:47.845Z,7.32
2022-11-20T00:44:50.364Z,6.07
2022-11-20T00:46:16.889Z,7.05
2022-11-20T00:47:19.585Z,6.43
2022-11-20T00:48:22.171Z,6.53
2022-11-20T00:49:24.781Z,6.68
2022-11-20T00:50:27.782Z,6.78
2022-11-20T00:51:30.408Z,6.12
2022-11-20T00:52:32.969Z,6.62
2022-11-20T00:53:35.584Z,5.70
2022-11-20T00:54:38.090Z,6.12
2022-11-20T00:55:40.771Z,6.30
2022-11-20T00:56:43.769Z,5.72
2022-11-20T00:57:46.323Z,6.60
2022-11-20T00:58:50.089Z,6.28
2022-11-20T00:59:52.552Z,5.32
2022-11-20T01:01:02.218Z,5.90
2022-11-20T01:02:04.956Z,6.25
2022-11-20T01:03:07.603Z,6.50
2022-11-20T01:04:10.336Z,6.53
2022-11-20T01:05:12.901Z,5.90
2022-11-20T01:06:25.128Z,6.20
2022-11-20T01:07:27.814Z,5.70
2022-11-20T01:08:32.896Z,5.95
2022-11-20T01:09:35.575Z,5.57
2022-11-20T01:10:38.224Z,6.22
2022-11-20T01:11:45.778Z,6.07
2022-11-20T01:13:08.298Z,6.32
2022-11-20T01:14:14.671Z,6.35
2022-11-20T01:15:17.363Z,5.60
2022-11-20T01:16:23.615Z,5.82
2022-11-20T01:17:26.215Z,5.70
2022-11-20T01:18:28.889Z,6.10
2022-11-20T01:19:31.803Z,6.43
2022-11-20T01:20:37.877Z,6.55
2022-11-20T01:21:43.176Z,5.82
2022-11-20T01:22:45.823Z,6.43
2022-11-20T01:23:49.939Z,6.93
2022-11-20T01:24:52.573Z,6.35
2022-11-20T01:25:55.286Z,5.50
2022-11-20T01:26:57.800Z,6.45
2022-11-20T01:28:00.448Z,6.25
2022-11-20T01:29:04.354Z,6.90
2022-11-20T01:30:07.688Z,5.85
2022-11-20T01:31:20.841Z,5.93
2022-11-20T01:32:23.417Z,6.53
2022-11-20T01:33:26.929Z,6.65
2022-11-20T01:34:29.532Z,6.78
2022-11-20T01:35:32.168Z,6.70
2022-11-20T01:36:37.339Z,6.25
2022-11-20T01:37:40.008Z,7.10
2022-11-20T01:38:42.817Z,7.05
2022-11-20T01:39:45.569Z,8.40
2022-11-20T01:40:55.685Z,6.93
2022-11-20T01:42:17.176Z,6.93
2022-11-20T01:43:24.130Z,7.50
2022-11-20T01:44:49.644Z,7.97
2022-11-20T01:45:58.135Z,8.15
2022-11-20T01:47:06.044Z,8.43
2022-11-20T01:48:08.893Z,6.43
2022-11-20T01:49:22.891Z,7.43
2022-11-20T01:50:34.911Z,8.20
2022-11-20T01:51:48.248Z,8.73
2022-11-20T01:53:06.755Z,7.97
2022-11-20T01:54:20.928Z,9.07
2022-11-20T01:55:30.369Z,9.07
2022-11-20T01:56:37.396Z,9.52
2022-11-20T01:57:41.424Z,8.90
2022-11-20T01:58:51.887Z,11.30
2022-11-20T02:00:00.889Z,11.25
2022-11-20T02:01:05.513Z,10.27
2022-11-20T02:02:08.338Z,10.30
2022-11-20T02:03:15.407Z,10.82
2022-11-20T02:04:18.459Z,10.35
2022-11-20T02:05:32.502Z,9.88
2022-11-20T02:06:47.127Z,10.00
2022-11-20T02:07:49.929Z,10.63
2022-11-20T02:08:53.578Z,10.48
2022-11-20T02:09:58.737Z,11.25
2022-11-20T02:11:01.655Z,11.02
2022-11-20T02:12:05.535Z,12.18
2022-11-20T02:13:27.331Z,11.75
2022-11-20T02:14:30.540Z,11.15
2022-11-20T02:15:34.728Z,12.07
2022-11-20T02:16:48.891Z,11.68
2022-11-20T02:17:51.572Z,11.12
2022-11-20T02:18:56.609Z,12.30
2022-11-20T02:19:59.292Z,12.18
2022-11-20T02:21:46.621Z,12.50
2022-11-20T02:23:04.129Z,10.20
2022-11-20T02:24:18.978Z,10.73
2022-11-20T02:25:22.976Z,10.35
2022-11-20T02:26:27.828Z,10.80
2022-11-20T02:27:30.713Z,11.27
2022-11-20T02:28:33.555Z,11.35
2022-11-20T02:30:09.168Z,11.57
2022-11-20T02:31:12.016Z,11.98
2022-11-20T02:32:26.616Z,10.80
2022-11-20T02:33:29.340Z,10.88
2022-11-20T02:34:32.702Z,11.73
2022-11-20T02:35:35.329Z,10.45
2022-11-20T02:36:41.489Z,10.88
2022-11-20T02:37:46.008Z,9.75
2022-11-20T02:38:50.957Z,10.60
2022-11-20T02:39:53.776Z,10.18
2022-11-20T02:40:56.386Z,11.18
2022-11-20T02:41:59.012Z,11.93
2022-11-20T02:43:01.533Z,11.55
2022-11-20T02:44:05.489Z,12.20
2022-11-20T02:45:09.141Z,11.00
2022-11-20T02:46:11.971Z,11.68
2022-11-20T02:47:15.027Z,11.48
2022-11-20T02:48:21.049Z,11.52
2022-11-20T02:49:24.189Z,10.50
2022-11-20T02:50:27.122Z,11.12
2022-11-20T02:51:29.934Z,11.43
2022-11-20T02:52:32.690Z,11.20
2022-11-20T02:53:35.295Z,10.98
2022-11-20T02:54:38.297Z,11.45
2022-11-20T02:55:41.052Z,10.82
2022-11-20T02:56:44.558Z,10.77
2022-11-20T02:57:47.141Z,11.70
2022-11-20T02:58:49.886Z,12.07
2022-11-20T02:59:52.486Z,11.10
2022-11-20T03:00:55.239Z,11.35
2022-11-20T03:01:57.942Z,10.80
2022-11-20T03:03:00.705Z,10.95
2022-11-20T03:04:03.490Z,13.07
2022-11-20T03:05:06.276Z,11.95
2022-11-20T03:06:09.140Z,12.32
2022-11-20T03:07:12.468Z,11.88
2022-11-20T03:08:15.208Z,12.05
2022-11-20T03:09:18.251Z,11.35
2022-11-20T03:10:21.065Z,12.60
2022-11-20T03:11:23.650Z,12.20
2022-11-20T03:12:26.295Z,10.30
2022-11-20T03:13:28.938Z,12.23
2022-11-20T03:14:31.577Z,12.27
2022-11-20T03:15:34.247Z,11.43
2022-11-20T03:16:36.849Z,10.43
2022-11-20T03:17:39.502Z,11.25
2022-11-20T03:18:43.460Z,11.48
2022-11-20T03:19:46.174Z,12.18
2022-11-20T03:20:48.854Z,11.52
2022-11-20T03:21:51.740Z,12.20
2022-11-20T03:22:55.200Z,12.23
2022-11-20T03:23:57.772Z,11.20
2022-11-20T03:25:00.352Z,11.57
2022-11-20T03:26:18.263Z,11.48
2022-11-20T03:27:24.888Z,11.12
2022-11-20T03:28:27.823Z,11.32
2022-11-20T03:29:33.898Z,11.80
2022-11-20T03:30:36.613Z,10.68
2022-11-20T03:31:44.088Z,12.60
2022-11-20T03:32:47.210Z,10.80
2022-11-20T03:33:49.967Z,11.27
2022-11-20T03:34:52.575Z,11.73
2022-11-20T03:35:55.136Z,10.45
2022-11-20T03:36:57.756Z,10.85
2022-11-20T03:38:00.383Z,10.80
2022-11-20T03:39:03.654Z,10.27
2022-11-20T03:40:07.217Z,11.02
2022-11-20T03:41:19.171Z,10.25
2022-11-20T03:42:40.496Z,10.38
2022-11-20T03:43:43.247Z,9.55
2022-11-20T03:44:45.940Z,10.60
2022-11-20T03:45:48.567Z,11.48
2022-11-20T03:46:51.248Z,11.30
2022-11-20T03:47:54.206Z,10.80
2022-11-20T03:48:57.156Z,10.68
2022-11-20T03:50:00.106Z,10.88
2022-11-20T03:51:15.212Z,10.85
2022-11-20T03:52:17.888Z,9.68
2022-11-20T03:53:21.376Z,10.50
2022-11-20T03:54:23.956Z,10.52
2022-11-20T03:55:26.768Z,10.70
2022-11-20T03:56:33.767Z,10.85
2022-11-20T03:57:36.553Z,10.30
2022-11-20T03:58:41.897Z,10.98
2022-11-20T03:59:44.728Z,11.95
2022-11-20T04:00:47.329Z,11.75
2022-11-20T04:01:50.049Z,10.50
2022-11-20T04:02:52.707Z,10.85
2022-11-20T04:03:57.249Z,10.40
2022-11-20T04:04:59.812Z,10.48
2022-11-20T04:06:04.958Z,10.32
2022-11-20T04:07:07.718Z,11.70
2022-11-20T04:08:10.543Z,12.02
2022-11-20T04:09:14.127Z,9.68
2022-11-20T04:10:17.806Z,10.48
2022-11-20T04:11:27.690Z,11.02
2022-11-20T04:12:33.527Z,10.43
2022-11-20T04:13:36.486Z,10.88
2022-11-20T04:14:39.704Z,9.63
2022-11-20T04:15:42.421Z,10.15
2022-11-20T04:16:45.208Z,10.10
2022-11-20T04:17:47.929Z,10.27
2022-11-20T04:18:59.334Z,11.23
2022-11-20T04:20:02.337Z,11.15
2022-11-20T04:21:06.455Z,9.90
2022-11-20T04:22:09.685Z,10.98
2022-11-20T04:23:12.283Z,10.88
2022-11-20T04:24:14.961Z,9.88
2022-11-20T04:25:17.663Z,10.85
2022-11-20T04:26:22.489Z,10.35
2022-11-20T04:27:28.989Z,9.68
2022-11-20T04:28:31.854Z,10.43
2022-11-20T04:29:34.539Z,10.30
2022-11-20T04:30:37.251Z,10.20
2022-11-20T04:31:40.098Z,8.82
2022-11-20T04:32:42.767Z,10.20
2022-11-20T04:33:46.133Z,9.35
2022-11-20T04:34:48.740Z,10.02
2022-11-20T04:35:55.054Z,9.73
2022-11-20T04:36:58.154Z,9.73
2022-11-20T04:38:00.772Z,9.23
2022-11-20T04:39:06.652Z,10.18
2022-11-20T04:40:09.674Z,10.80
2022-11-20T04:41:20.811Z,10.48
2022-11-20T04:42:32.540Z,10.18
2022-11-20T04:44:37.799Z,10.48
2022-11-20T04:45:43.865Z,9.57
2022-11-20T04:46:46.981Z,10.40
2022-11-20T04:47:49.579Z,10.57
2022-11-20T04:48:52.218Z,11.95
2022-11-20T04:49:55.299Z,9.93
2022-11-20T04:51:00.097Z,10.68
2022-11-20T04:52:02.783Z,9.90
2022-11-20T04:53:05.382Z,10.23
2022-11-20T04:54:09.836Z,10.57
2022-11-20T04:55:12.490Z,10.90
2022-11-20T04:56:16.932Z,9.82
2022-11-20T04:57:21.364Z,9.15
2022-11-20T04:58:24.875Z,10.30
2022-11-20T04:59:27.575Z,10.07
2022-11-20T05:00:30.688Z,10.07
2022-11-20T05:01:33.798Z,10.38
2022-11-20T05:02:36.407Z,11.27
2022-11-20T05:03:42.446Z,10.45
2022-11-20T05:04:45.464Z,11.15
2022-11-20T05:05:48.047Z,10.45
2022-11-20T05:06:55.061Z,9.88
2022-11-20T05:07:58.865Z,10.63
2022-11-20T05:09:02.094Z,10.55
2022-11-20T05:10:05.080Z,11.48
2022-11-20T05:11:13.776Z,10.65
2022-11-20T05:12:16.450Z,10.10
2022-11-20T05:13:18.963Z,10.07
2022-11-20T05:14:21.600Z,10.30
2022-11-20T05:15:24.301Z,10.95
2022-11-20T05:16:29.012Z,10.15
2022-11-20T05:17:31.905Z,10.40
2022-11-20T05:18:35.984Z,11.30
2022-11-20T05:19:38.672Z,11.32
2022-11-20T05:20:41.324Z,9.95
2022-11-20T05:21:43.861Z,10.38
2022-11-20T05:22:46.851Z,9.68
2022-11-20T05:23:50.089Z,10.68
2022-11-20T05:24:52.743Z,10.00
2022-11-20T05:25:59.108Z,10.40
2022-11-20T05:27:02.589Z,10.02
2022-11-20T05:28:05.171Z,10.85
2022-11-20T05:29:07.808Z,10.73
2022-11-20T05:30:11.291Z,10.80
2022-11-20T05:31:17.332Z,9.73
2022-11-20T05:32:22.536Z,10.90
2022-11-20T05:33:25.376Z,10.05
2022-11-20T05:34:28.086Z,10.77
2022-11-20T05:35:30.819Z,11.35
2022-11-20T05:36:34.099Z,10.93
2022-11-20T05:37:36.811Z,11.48
2022-11-20T05:38:39.570Z,10.32
2022-11-20T05:39:42.213Z,11.30
2022-11-20T05:40:44.927Z,11.40
2022-11-20T05:41:47.716Z,10.75
2022-11-20T05:42:50.450Z,10.18
2022-11-20T05:43:53.623Z,10.43
2022-11-20T05:44:56.933Z,10.05
2022-11-20T05:45:59.622Z,9.90
2022-11-20T05:47:02.277Z,10.50
2022-11-20T05:48:05.251Z,10.00
2022-11-20T05:49:07.896Z,10.10
2022-11-20T05:50:10.973Z,10.02
2022-11-20T05:51:16.610Z,9.90
2022-11-20T05:52:19.540Z,10.18
2022-11-20T05:53:22.212Z,10.90
2022-11-20T05:54:24.898Z,10.20
2022-11-20T05:55:28.385Z,9.23
2022-11-20T05:56:31.143Z,10.00
2022-11-20T05:57:34.001Z,9.43
2022-11-20T05:58:37.412Z,11.25
2022-11-20T05:59:39.989Z,9.32
2022-11-20T06:00:42.582Z,9.55
2022-11-20T06:01:45.264Z,10.18
2022-11-20T06:02:48.019Z,10.30
2022-11-20T06:03:52.036Z,11.02
2022-11-20T06:04:54.937Z,10.90
2022-11-20T06:05:57.571Z,11.40
2022-11-20T06:07:00.250Z,10.48
2022-11-20T06:08:03.082Z,9.93
2022-11-20T06:09:05.823Z,9.95
2022-11-20T06:10:08.732Z,10.13
2022-11-20T06:11:13.738Z,10.07
2022-11-20T06:12:16.349Z,9.43
2022-11-20T06:13:19.060Z,9.35
2022-11-20T06:14:21.704Z,9.95
2022-11-20T06:15:24.459Z,10.65
2022-11-20T06:16:27.347Z,10.23
2022-11-20T06:17:29.981Z,10.27
2022-11-20T06:18:33.861Z,9.80
2022-11-20T06:19:36.691Z,9.77
2022-11-20T06:20:42.102Z,9.93
2022-11-20T06:21:44.945Z,9.25
2022-11-20T06:22:47.586Z,8.85
2022-11-20T06:23:51.847Z,8.98
2022-11-20T06:24:54.466Z,9.80
2022-11-20T06:25:57.095Z,9.20
2022-11-20T06:26:59.773Z,9.80
2022-11-20T06:28:02.350Z,8.63
2022-11-20T06:29:04.945Z,8.50
2022-11-20T06:30:08.255Z,8.88
2022-11-20T06:31:13.194Z,8.57
2022-11-20T06:32:16.011Z,8.07
2022-11-20T06:33:18.756Z,7.47
2022-11-20T06:34:21.449Z,9.32
2022-11-20T06:35:24.123Z,7.37
2022-11-20T06:36:26.851Z,9.30
2022-11-20T06:37:29.453Z,8.40
2022-11-20T06:38:32.331Z,7.87
2022-11-20T06:39:34.864Z,8.13
2022-11-20T06:40:37.457Z,8.98
2022-11-20T06:41:40.059Z,7.72
2022-11-20T06:42:42.902Z,8.27
2022-11-20T06:43:45.740Z,7.60
2022-11-20T06:44:48.382Z,8.32
2022-11-20T06:45:59.003Z,7.72
2022-11-20T06:47:02.264Z,7.43
2022-11-20T06:48:05.588Z,7.70
2022-11-20T06:49:08.175Z,7.55
2022-11-20T06:50:10.778Z,7.12
2022-11-20T06:51:14.033Z,7.62
2022-11-20T06:52:16.582Z,7.40
2022-11-20T06:53:19.225Z,7.93
2022-11-20T06:54:21.886Z,7.62
2022-11-20T06:55:24.452Z,7.70
2022-11-20T06:56:27.101Z,7.65
2022-11-20T06:57:29.693Z,7.70
2022-11-20T06:58:34.197Z,8.02
2022-11-20T06:59:36.870Z,7.45
2022-11-20T07:00:39.560Z,7.28
2022-11-20T07:01:42.335Z,7.05
2022-11-20T07:02:45.106Z,7.43
2022-11-20T07:03:54.160Z,7.03
2022-11-20T07:04:57.098Z,7.07
2022-11-20T07:06:02.205Z,7.57
2022-11-20T07:07:04.963Z,7.85
2022-11-20T07:08:08.136Z,6.78
2022-11-20T07:09:12.863Z,6.72
2022-11-20T07:10:15.883Z,6.85
2022-11-20T07:11:18.556Z,6.37
2022-11-20T07:12:21.345Z,6.80
2022-11-20T07:13:23.991Z,6.87
2022-11-20T07:14:26.883Z,7.30
2022-11-20T07:15:30.056Z,7.25
2022-11-20T07:16:32.747Z,6.80
2022-11-20T07:17:35.932Z,7.07
2022-11-20T07:18:38.671Z,7.78
2022-11-20T07:19:41.344Z,8.18
2022-11-20T07:20:44.030Z,8.50
2022-11-20T07:21:46.653Z,8.15
2022-11-20T07:22:58.166Z,8.23
2022-11-20T07:24:00.746Z,9.15
2022-11-20T07:25:03.465Z,8.57
2022-11-20T07:26:11.117Z,9.70
2022-11-20T07:27:13.967Z,8.52
2022-11-20T07:28:16.693Z,8.93
2022-11-20T07:29:19.434Z,8.95
2022-11-20T07:30:22.147Z,9.60
2022-11-20T07:31:25.224Z,8.50
2022-11-20T07:32:28.213Z,8.70
2022-11-20T07:33:30.879Z,9.27
2022-11-20T07:34:33.634Z,9.05
2022-11-20T07:35:37.073Z,8.77
2022-11-20T07:36:40.349Z,9.35
2022-11-20T07:37:43.463Z,10.40
2022-11-20T07:38:46.138Z,9.65
2022-11-20T07:39:48.961Z,9.70
2022-11-20T07:40:56.228Z,9.93
2022-11-20T07:41:58.807Z,9.52
2022-11-20T07:43:01.477Z,9.85
2022-11-20T07:44:04.171Z,9.02
2022-11-20T07:45:07.133Z,8.98
2022-11-20T07:46:10.011Z,8.88
2022-11-20T07:47:12.556Z,8.48
2022-11-20T07:48:15.284Z,8.25
2022-11-20T07:49:18.014Z,8.90
2022-11-20T07:50:21.056Z,8.45
2022-11-20T07:51:23.800Z,7.35
2022-11-20T07:52:26.382Z,7.00
2022-11-20T07:53:29.009Z,6.90
2022-11-20T07:54:31.529Z,7.65
2022-11-20T07:55:34.344Z,6.95
2022-11-20T07:56:37.319Z,5.87
2022-11-20T07:57:40.516Z,6.68
2022-11-20T07:58:43.453Z,6.40
2022-11-20T07:59:47.300Z,6.35
2022-11-20T08:00:50.139Z,5.87
2022-11-20T08:01:52.885Z,5.87
2022-11-20T08:02:55.769Z,5.70
2022-11-20T08:03:58.625Z,5.07
2022-11-20T08:05:01.204Z,5.12
2022-11-20T08:06:03.861Z,5.00
2022-11-20T08:07:06.578Z,6.10
2022-11-20T08:08:09.604Z,5.37
2022-11-20T08:09:12.173Z,5.22
2022-11-20T08:10:17.348Z,5.57
2022-11-20T08:11:38.870Z,5.22
2022-11-20T08:13:04.771Z,4.50
2022-11-20T08:14:13.364Z,5.18
2022-11-20T08:15:16.003Z,7.28
2022-11-20T08:16:18.630Z,6.65
2022-11-20T08:17:21.409Z,6.03
2022-11-20T08:18:31.362Z,7.07
2022-11-20T08:19:34.595Z,6.40
2022-11-20T08:20:37.367Z,5.82
2022-11-20T08:21:40.726Z,5.10
2022-11-20T08:22:43.394Z,5.45
2022-11-20T08:23:46.008Z,4.85
2022-11-20T08:24:49.169Z,5.37
2022-11-20T08:25:52.419Z,7.05
2022-11-20T08:26:55.081Z,7.50
2022-11-20T08:28:07.919Z,7.65
2022-11-20T08:29:19.837Z,8.45
2022-11-20T08:30:22.589Z,9.07
2022-11-20T08:31:27.625Z,8.85
2022-11-20T08:32:30.319Z,9.35
2022-11-20T08:33:33.891Z,10.52
2022-11-20T08:34:36.493Z,11.55
2022-11-20T08:35:39.802Z,12.37
2022-11-20T08:36:42.792Z,13.70
2022-11-20T08:37:49.300Z,14.75
2022-11-20T08:38:54.535Z,15.02
2022-11-20T08:39:58.119Z,13.73
2022-11-20T08:41:21.434Z,14.00
2022-11-20T08:42:24.132Z,14.02
2022-11-20T08:43:27.057Z,13.20
2022-11-20T08:44:29.645Z,13.65
2022-11-20T08:45:34.516Z,13.43
2022-11-20T08:46:42.251Z,13.93
2022-11-20T08:47:45.947Z,13.75
2022-11-20T08:48:48.978Z,14.82
2022-11-20T08:49:51.650Z,14.13
2022-11-20T08:50:54.377Z,13.25
2022-11-20T08:51:58.032Z,13.80
2022-11-20T08:53:05.041Z,14.30
2022-11-20T08:54:07.888Z,14.75
2022-11-20T08:55:11.080Z,15.02
2022-11-20T08:56:13.868Z,15.85
2022-11-20T08:57:16.425Z,18.95
2022-11-20T08:58:19.233Z,20.83
2022-11-20T09:00:04.339Z,21.58
2022-11-20T09:00:44.992Z,16.42
2022-11-20T09:01:47.675Z,15.52
2022-11-20T09:02:50.313Z,14.98
2022-11-20T09:03:53.021Z,15.82
2022-11-20T09:04:55.790Z,14.50
2022-11-20T09:06:00.487Z,14.82
2022-11-20T09:07:03.100Z,14.90
2022-11-20T09:08:06.010Z,14.73
2022-11-20T09:09:08.701Z,15.57
2022-11-20T09:10:25.519Z,14.68
2022-11-20T09:11:28.484Z,15.00
2022-11-20T09:12:31.479Z,15.80
2022-11-20T09:13:35.874Z,14.95
2022-11-20T09:14:38.482Z,14.82
2022-11-20T09:15:41.131Z,15.07
2022-11-20T09:16:46.851Z,15.77
2022-11-20T09:17:56.291Z,15.85
2022-11-20T09:19:28.153Z,14.93
2022-11-20T09:20:22.901Z,14.87
2022-11-20T09:21:25.800Z,14.90
2022-11-20T09:22:28.984Z,14.27
2022-11-20T09:23:36.679Z,13.65
2022-11-20T09:24:39.291Z,13.73
2022-11-20T09:25:42.154Z,14.25
2022-11-20T09:26:45.415Z,12.63
2022-11-20T09:27:48.515Z,13.62
2022-11-20T09:28:54.089Z,13.77
2022-11-20T09:30:00.044Z,15.38
2022-11-20T09:31:07.258Z,14.50
2022-11-20T09:32:09.886Z,16.23
2022-11-20T09:33:12.591Z,16.40
2022-11-20T09:34:15.549Z,15.43
2022-11-20T09:35:19.073Z,14.77
2022-11-20T09:36:22.124Z,14.85
2022-11-20T09:37:24.975Z,13.40
2022-11-20T09:38:27.688Z,13.82
2022-11-20T09:39:30.392Z,13.95
2022-11-20T09:40:34.143Z,11.63
2022-11-20T09:41:52.535Z,13.75
2022-11-20T09:43:18.415Z,11.18
2022-11-20T09:44:27.122Z,10.25
2022-11-20T09:46:07.902Z,10.00
2022-11-20T09:47:33.331Z,8.98
2022-11-20T09:48:54.687Z,9.15
2022-11-20T09:50:03.075Z,9.20
2022-11-20T09:51:26.423Z,9.05
2022-11-20T09:52:57.079Z,9.05
2022-11-20T09:54:19.679Z,8.75
2022-11-20T09:55:22.991Z,8.52
2022-11-20T09:56:27.241Z,8.57
2022-11-20T09:57:42.385Z,8.35
2022-11-20T09:58:50.289Z,7.05
2022-11-20T10:00:03.648Z,9.00
2022-11-20T10:01:19.948Z,8.32
2022-11-20T10:02:28.159Z,8.45
2022-11-20T10:03:43.903Z,8.82
2022-11-20T10:04:58.460Z,7.90
2022-11-20T10:06:03.926Z,8.45
2022-11-20T10:07:34.034Z,9.27
2022-11-20T10:09:00.946Z,9.98
2022-11-20T10:10:04.158Z,10.48
2022-11-20T10:11:46.687Z,10.70
2022-11-20T10:13:29.059Z,9.82
2022-11-20T10:14:50.938Z,10.32
2022-11-20T10:15:56.549Z,11.52
2022-11-20T10:17:21.286Z,10.68
2022-11-20T10:18:46.901Z,10.40
2022-11-20T10:20:11.232Z,9.57
2022-11-20T10:21:37.240Z,8.18
2022-11-20T10:22:54.050Z,8.75
2022-11-20T10:24:27.242Z,8.68
2022-11-20T10:25:41.822Z,9.68
2022-11-20T10:27:06.554Z,9.07
2022-11-20T10:28:23.701Z,10.15
2022-11-20T10:29:34.805Z,9.55
2022-11-20T10:30:41.795Z,9.75
2022-11-20T10:31:46.603Z,10.30
2022-11-20T10:33:05.992Z,11.05
2022-11-20T10:34:34.106Z,10.77
2022-11-20T10:35:45.523Z,9.13
2022-11-20T10:36:59.986Z,9.45
2022-11-20T10:38:14.616Z,10.00
2022-11-20T10:39:29.945Z,8.70
2022-11-20T10:40:42.302Z,9.82
2022-11-20T10:41:50.560Z,9.30
2022-11-20T10:42:58.867Z,9.75
2022-11-20T10:44:01.617Z,8.95
2022-11-20T10:45:15.049Z,9.98
2022-11-20T10:46:23.453Z,8.98
2022-11-20T10:47:27.542Z,8.90
2022-11-20T10:48:32.891Z,8.70
2022-11-20T10:49:35.863Z,9.55
2022-11-20T10:50:45.944Z,8.90
2022-11-20T10:52:14.386Z,8.30
2022-11-20T10:53:25.859Z,8.05
2022-11-20T10:54:48.802Z,7.87
2022-11-20T10:56:09.007Z,8.02
2022-11-20T10:57:45.710Z,8.18
2022-11-20T10:59:00.323Z,8.07
2022-11-20T11:00:14.852Z,8.32
2022-11-20T11:01:25.381Z,8.57
2022-11-20T11:03:03.599Z,8.80
2022-11-20T11:04:31.371Z,8.98
2022-11-20T11:05:48.681Z,9.50
2022-11-20T11:06:55.944Z,8.27
2022-11-20T11:07:59.933Z,9.75
2022-11-20T11:09:11.831Z,10.45
2022-11-20T11:10:21.726Z,9.85
2022-11-20T11:11:28.991Z,10.63
2022-11-20T11:12:31.995Z,9.90
2022-11-20T11:13:34.566Z,10.30
2022-11-20T11:14:49.087Z,9.90
2022-11-20T11:15:52.411Z,9.68
2022-11-20T11:16:58.190Z,10.65
2022-11-20T11:18:01.132Z,9.68
2022-11-20T11:19:15.866Z,9.80
2022-11-20T11:20:20.096Z,9.43
2022-11-20T11:21:25.409Z,10.63
2022-11-20T11:22:31.661Z,9.90
2022-11-20T11:23:40.191Z,10.43
2022-11-20T11:24:53.277Z,10.30
2022-11-20T11:26:01.216Z,10.65
2022-11-20T11:27:16.810Z,10.40
2022-11-20T11:28:19.608Z,11.05
2022-11-20T11:29:22.635Z,11.43
2022-11-20T11:30:28.299Z,10.40
2022-11-20T11:31:36.215Z,10.48
2022-11-20T11:32:38.887Z,10.18
2022-11-20T11:33:41.774Z,11.23
2022-11-20T11:34:44.819Z,11.43
2022-11-20T11:35:53.528Z,11.35
2022-11-20T11:37:00.987Z,11.35
2022-11-20T11:38:13.818Z,10.27
2022-11-20T11:39:18.967Z,11.50
2022-11-20T11:40:24.364Z,10.18
2022-11-20T11:41:34.409Z,10.30
2022-11-20T11:42:44.589Z,11.35
2022-11-20T11:44:18.064Z,12.27
2022-11-20T11:45:21.408Z,11.27
2022-11-20T11:46:27.229Z,11.00
2022-11-20T11:47:49.385Z,11.63
2022-11-20T11:50:12.795Z,10.93
2022-11-20T11:51:21.960Z,11.95
2022-11-20T11:52:26.564Z,11.55
2022-11-20T11:53:30.356Z,11.68
2022-11-20T11:55:10.040Z,12.05
2022-11-20T11:56:16.097Z,11.70
2022-11-20T11:57:50.805Z,11.90
2022-11-20T11:58:56.644Z,12.05
2022-11-20T12:00:22.146Z,12.77
2022-11-20T12:01:50.263Z,11.85
2022-11-20T12:03:08.921Z,12.13
2022-11-20T12:04:56.387Z,11.85
2022-11-20T12:06:06.746Z,11.48
2022-11-20T12:07:45.607Z,12.37
2022-11-20T12:09:04.854Z,11.70
2022-11-20T12:10:16.738Z,12.05
2022-11-20T12:11:48.235Z,12.85
2022-11-20T12:13:05.458Z,12.30
2022-11-20T12:14:43.389Z,12.45
2022-11-20T12:15:48.616Z,12.37
2022-11-20T12:16:54.402Z,12.35
2022-11-20T12:17:57.789Z,12.73
2022-11-20T12:19:00.991Z,12.43
2022-11-20T12:20:03.950Z,12.45
2022-11-20T12:21:18.691Z,11.93
2022-11-20T12:22:53.076Z,11.75
2022-11-20T12:24:30.207Z,12.43
2022-11-20T12:25:37.244Z,11.50
2022-11-20T12:26:53.805Z,12.73
2022-11-20T12:27:56.556Z,11.55
2022-11-20T12:29:14.962Z,11.93
2022-11-20T12:30:20.532Z,11.12
2022-11-20T12:31:47.781Z,12.00
2022-11-20T12:33:29.080Z,9.65
2022-11-20T12:34:45.962Z,9.80
2022-11-20T12:36:16.072Z,9.75
2022-11-20T12:37:32.328Z,10.73
2022-11-20T12:38:57.280Z,11.00
2022-11-20T12:40:13.227Z,11.75
2022-11-20T12:41:46.673Z,9.82
2022-11-20T12:43:17.457Z,10.82
2022-11-20T12:44:59.878Z,10.60
2022-11-20T12:46:02.643Z,10.60
2022-11-20T12:47:35.024Z,10.73
2022-11-20T12:48:48.494Z,10.32
2022-11-20T12:50:00.091Z,9.73
2022-11-20T12:53:00.308Z,9.63
2022-11-20T12:54:08.844Z,9.95
2022-11-20T12:55:26.255Z,9.00
2022-11-20T12:56:52.554Z,8.70
2022-11-20T12:58:05.248Z,8.48
2022-11-20T12:59:15.129Z,8.70
2022-11-20T13:00:25.818Z,8.65
2022-11-20T13:01:49.136Z,8.80
2022-11-20T13:03:09.006Z,9.10
2022-11-20T13:04:20.960Z,8.52
2022-11-20T13:05:46.070Z,8.48
2022-11-20T13:06:50.085Z,8.40
2022-11-20T13:07:55.293Z,10.43
2022-11-20T13:08:58.622Z,10.70
2022-11-20T13:10:02.867Z,10.65
2022-11-20T13:11:11.394Z,10.88
2022-11-20T13:12:31.967Z,9.77
2022-11-20T13:13:35.061Z,9.73
2022-11-20T13:14:59.247Z,9.55
2022-11-20T13:16:41.977Z,10.40
2022-11-20T13:18:52.318Z,11.27
2022-11-20T13:19:58.561Z,10.43
2022-11-20T13:21:01.645Z,11.73
2022-11-20T13:22:04.942Z,10.55
2022-11-20T13:23:07.924Z,11.00
2022-11-20T13:24:31.868Z,11.40
2022-11-20T13:25:37.882Z,10.60
2022-11-20T13:26:42.672Z,11.90
2022-11-20T13:27:49.335Z,11.55
2022-11-20T13:29:13.566Z,11.10
2022-11-20T13:30:20.043Z,10.95
2022-11-20T13:31:35.306Z,11.15
2022-11-20T13:32:49.537Z,11.68
2022-11-20T13:33:56.532Z,11.73
2022-11-20T13:35:02.874Z,11.52
2022-11-20T13:36:09.272Z,12.18
2022-11-20T13:37:36.099Z,12.55
2022-11-20T13:38:48.431Z,12.20
2022-11-20T13:39:51.529Z,11.20
2022-11-20T13:41:00.791Z,12.00
2022-11-20T13:42:25.037Z,13.70
2022-11-20T13:43:27.818Z,14.10
2022-11-20T13:44:41.109Z,12.35
2022-11-20T13:45:44.219Z,12.00
2022-11-20T13:46:48.416Z,11.73
2022-11-20T13:47:53.137Z,12.00
2022-11-20T13:49:08.077Z,11.75
2022-11-20T13:50:11.266Z,12.60
2022-11-20T13:51:34.690Z,11.90
2022-11-20T13:53:09.544Z,12.20
2022-11-20T13:54:34.322Z,12.70
2022-11-20T13:56:03.078Z,13.02
2022-11-20T13:57:40.320Z,12.73
2022-11-20T13:58:55.428Z,12.45
2022-11-20T14:00:06.483Z,12.68
2022-11-20T14:01:15.723Z,12.43
2022-11-20T14:02:21.893Z,12.80
2022-11-20T14:03:59.164Z,12.80
2022-11-20T14:04:55.836Z,12.65
2022-11-20T14:06:05.665Z,11.82
2022-11-20T14:07:11.037Z,11.87
2022-11-20T14:08:26.101Z,12.82
2022-11-20T14:09:34.073Z,12.07
2022-11-20T14:10:40.684Z,12.18
2022-11-20T14:11:49.605Z,12.40
2022-11-20T14:12:53.924Z,12.65
2022-11-20T14:14:04.449Z,13.43
2022-11-20T14:15:07.705Z,11.90
2022-11-20T14:16:11.183Z,12.45
2022-11-20T14:17:31.094Z,12.13
2022-11-20T14:18:34.581Z,12.73
2022-11-20T14:19:39.927Z,11.52
2022-11-20T14:20:44.363Z,10.20
2022-11-20T14:21:53.696Z,9.90
2022-11-20T14:22:58.067Z,11.57
2022-11-20T14:24:08.826Z,12.10
2022-11-20T14:25:15.733Z,10.90
2022-11-20T14:26:21.916Z,11.55
2022-11-20T14:27:24.883Z,10.60
2022-11-20T14:28:30.749Z,11.12
2022-11-20T14:29:39.733Z,10.88
2022-11-20T14:30:48.544Z,9.93
2022-11-20T14:31:57.355Z,10.88
2022-11-20T14:33:05.051Z,11.73
2022-11-20T14:34:18.779Z,10.75
2022-11-20T14:35:32.003Z,10.07
2022-11-20T14:36:35.643Z,9.90
2022-11-20T14:37:42.248Z,8.98
2022-11-20T14:38:45.528Z,8.55
2022-11-20T14:39:57.183Z,9.15
2022-11-20T14:42:33.398Z,8.82
2022-11-20T14:43:39.251Z,8.55
2022-11-20T14:44:43.665Z,9.98
2022-11-20T14:45:57.028Z,8.48
2022-11-20T14:47:02.698Z,8.63
2022-11-20T14:48:06.596Z,8.25