createdAt,value
2017-08-12T00:01:53.787Z,27.77
2017-08-12T00:04:21.384Z,35.83
2017-08-12T00:06:48.924Z,28.63
2017-08-12T00:09:16.457Z,35.37
2017-08-12T00:11:44.024Z,31.33
2017-08-12T00:14:12.336Z,32.53
2017-08-12T00:16:39.879Z,32.30
2017-08-12T00:19:07.437Z,37.83
2017-08-12T00:21:34.999Z,33.90
2017-08-12T00:24:02.537Z,37.70
2017-08-12T00:26:30.115Z,26.80
2017-08-12T00:28:58.439Z,31.23
2017-08-12T00:31:25.995Z,28.37
2017-08-12T00:33:53.552Z,30.30
2017-08-12T00:36:21.109Z,29.70
2017-08-12T00:38:48.641Z,36.63
2017-08-12T00:41:16.209Z,33.87
2017-08-12T00:43:43.748Z,31.80
2017-08-12T00:46:11.306Z,30.13
2017-08-12T00:48:38.876Z,35.13
2017-08-12T00:51:06.423Z,31.67
2017-08-12T00:53:33.961Z,25.57
2017-08-12T00:56:01.533Z,26.53
2017-08-12T00:58:29.068Z,31.47
2017-08-12T01:00:56.615Z,37.37
2017-08-12T01:03:24.224Z,33.77
2017-08-12T01:05:51.766Z,28.90
2017-08-12T01:08:19.301Z,38.53
2017-08-12T01:10:46.884Z,29.50
2017-08-12T01:13:14.439Z,30.90
2017-08-12T01:15:41.981Z,45.17
2017-08-12T01:18:09.559Z,41.27
2017-08-12T01:20:37.115Z,46.97
2017-08-12T01:23:04.648Z,40.03
2017-08-12T01:25:32.995Z,33.33
2017-08-12T01:28:00.548Z,33.40
2017-08-12T01:30:28.264Z,42.00
2017-08-12T01:32:55.829Z,28.80
2017-08-12T01:35:23.420Z,31.43
2017-08-12T01:37:50.971Z,38.97
2017-08-12T01:40:18.549Z,39.47
2017-08-12T01:42:46.089Z,31.87
2017-08-12T01:45:13.620Z,35.63
2017-08-12T01:47:41.185Z,27.77
2017-08-12T01:50:09.505Z,26.73
2017-08-12T01:52:37.051Z,32.20
2017-08-12T01:55:04.612Z,29.50
2017-08-12T01:57:32.144Z,26.93
2017-08-12T01:59:59.677Z,40.33
2017-08-12T02:02:27.316Z,40.40
2017-08-12T02:04:54.863Z,30.58
2017-08-12T02:07:22.406Z,31.67
2017-08-12T02:09:49.987Z,23.53
2017-08-12T02:12:17.536Z,22.20
2017-08-12T02:14:45.096Z,25.83
2017-08-12T02:17:12.684Z,30.80
2017-08-12T02:19:40.244Z,30.83
2017-08-12T02:22:07.856Z,21.20
2017-08-12T02:24:36.311Z,22.53
2017-08-12T02:27:03.862Z,19.57
2017-08-12T02:29:31.402Z,31.90
2017-08-12T02:31:59.040Z,24.20
2017-08-12T02:34:27.340Z,17.00
2017-08-12T02:36:54.893Z,27.70
2017-08-12T02:39:22.808Z,26.03
2017-08-12T02:41:50.346Z,22.23
2017-08-12T02:44:17.904Z,23.97
2017-08-12T02:46:45.761Z,24.53
2017-08-12T02:49:13.305Z,32.17
2017-08-12T02:51:41.610Z,28.67
2017-08-12T02:54:09.169Z,17.67
2017-08-12T02:56:36.705Z,26.27
2017-08-12T02:59:04.258Z,24.73
2017-08-12T03:01:32.593Z,28.83
2017-08-12T03:04:00.133Z,24.73
2017-08-12T03:06:27.685Z,22.40
2017-08-12T03:08:55.256Z,19.47
2017-08-12T03:11:22.798Z,26.80
2017-08-12T03:13:51.115Z,29.47
2017-08-12T03:16:18.693Z,28.03
2017-08-12T03:18:46.235Z,29.13
2017-08-12T03:21:13.792Z,25.93
2017-08-12T03:23:41.361Z,21.13
2017-08-12T03:26:08.905Z,19.20
2017-08-12T03:28:36.463Z,19.77
2017-08-12T03:31:04.037Z,25.17
2017-08-12T03:33:31.577Z,23.27
2017-08-12T03:35:59.140Z,18.97
2017-08-12T03:38:26.703Z,26.23
2017-08-12T03:40:54.263Z,17.87
2017-08-12T03:43:21.819Z,23.17
2017-08-12T03:45:49.408Z,16.97
2017-08-12T03:48:16.956Z,20.43
2017-08-12T03:50:44.516Z,23.20
2017-08-12T03:53:12.094Z,23.80
2017-08-12T03:55:39.643Z,27.33
2017-08-12T03:58:07.202Z,26.33
2017-08-12T04:00:34.777Z,15.40
2017-08-12T04:03:02.339Z,17.17
2017-08-12T04:05:29.894Z,19.10
2017-08-12T04:07:57.472Z,18.53
2017-08-12T04:10:25.016Z,16.60
2017-08-12T04:12:52.584Z,25.20
2017-08-12T04:15:20.161Z,24.70
2017-08-12T04:17:47.716Z,28.60
2017-08-12T04:20:15.246Z,22.43
2017-08-12T04:22:43.590Z,21.23
2017-08-12T04:25:11.150Z,30.40
2017-08-12T04:27:38.707Z,23.20
2017-08-12T04:30:06.287Z,23.63
2017-08-12T04:32:33.839Z,24.50
2017-08-12T04:35:01.392Z,34.20
2017-08-12T04:37:28.964Z,27.23
2017-08-12T04:39:56.527Z,32.73
2017-08-12T04:42:24.074Z,27.23
2017-08-12T04:44:51.645Z,31.27
2017-08-12T04:47:19.185Z,28.43
2017-08-12T04:49:46.725Z,34.63
2017-08-12T04:52:14.309Z,25.50
2017-08-12T04:54:41.865Z,36.83
2017-08-12T04:57:09.404Z,43.37
2017-08-12T04:59:36.990Z,32.63
2017-08-12T05:02:04.555Z,46.47
2017-08-12T05:04:32.104Z,51.57
2017-08-12T05:06:59.677Z,34.53
2017-08-12T05:09:27.239Z,36.63
2017-08-12T05:11:54.795Z,31.70
2017-08-12T05:14:22.380Z,37.57
2017-08-12T05:16:49.939Z,35.63
2017-08-12T05:19:17.482Z,33.50
2017-08-12T05:21:45.043Z,36.63
2017-08-12T05:24:12.577Z,38.60
2017-08-12T05:26:40.109Z,31.27
2017-08-12T05:29:07.678Z,41.80
2017-08-12T05:31:36.000Z,41.50
2017-08-12T05:34:03.541Z,43.23
2017-08-12T05:36:31.144Z,38.83
2017-08-12T05:38:58.692Z,41.43
2017-08-12T05:41:26.230Z,30.97
2017-08-12T05:43:53.810Z,28.73
2017-08-12T05:46:21.353Z,31.47
2017-08-12T05:48:48.911Z,36.10
2017-08-12T05:51:16.515Z,32.57
2017-08-12T05:53:44.072Z,26.10
2017-08-12T05:56:11.616Z,35.00
2017-08-12T05:58:39.189Z,26.67
2017-08-12T06:01:06.739Z,36.30
2017-08-12T06:03:34.277Z,28.50
2017-08-12T06:06:01.836Z,29.03
2017-08-12T06:08:29.401Z,35.33
2017-08-12T06:10:56.958Z,36.23
2017-08-12T06:13:25.720Z,36.30
2017-08-12T06:15:53.279Z,34.10
2017-08-12T06:18:20.817Z,38.40
2017-08-12T06:20:48.393Z,42.50
2017-08-12T06:23:15.927Z,34.70
2017-08-12T06:25:43.479Z,33.07
2017-08-12T06:28:11.072Z,35.63
2017-08-12T06:30:38.628Z,33.07
2017-08-12T06:33:06.169Z,43.03
2017-08-12T06:35:33.745Z,30.87
2017-08-12T06:38:01.295Z,40.53
2017-08-12T06:40:28.855Z,33.77
2017-08-12T06:42:56.427Z,43.77
2017-08-12T06:45:23.980Z,38.63
2017-08-12T06:47:51.526Z,37.30
2017-08-12T06:50:19.090Z,36.13
2017-08-12T06:52:46.644Z,32.20
2017-08-12T06:55:14.210Z,37.40
2017-08-12T06:57:41.792Z,32.00
2017-08-12T07:00:09.332Z,31.73
2017-08-12T07:02:36.879Z,38.23
2017-08-12T07:05:04.448Z,44.13
2017-08-12T07:07:32.749Z,34.13
2017-08-12T07:10:00.290Z,29.10
2017-08-12T07:12:27.880Z,41.90
2017-08-12T07:14:55.423Z,39.03
2017-08-12T07:17:22.991Z,39.17
2017-08-12T07:19:50.562Z,48.13
2017-08-12T07:22:18.107Z,42.40
2017-08-12T07:24:45.650Z,33.73
2017-08-12T07:27:14.084Z,36.47
2017-08-12T07:29:41.616Z,56.33
2017-08-12T07:32:09.153Z,33.73
2017-08-12T07:34:36.854Z,49.47
2017-08-12T07:37:04.440Z,36.17
2017-08-12T07:39:32.232Z,43.87
2017-08-12T07:42:01.001Z,49.17
2017-08-12T07:44:28.536Z,46.97
2017-08-12T07:46:56.092Z,38.03
2017-08-12T07:49:23.684Z,30.50
2017-08-12T07:51:51.279Z,37.70
2017-08-12T07:54:19.588Z,40.63
2017-08-12T07:56:47.171Z,37.13
2017-08-12T07:59:14.725Z,31.30
2017-08-12T08:01:42.285Z,41.30
2017-08-12T08:04:09.860Z,39.93
2017-08-12T08:06:37.429Z,34.77
2017-08-12T08:09:04.973Z,42.10
2017-08-12T08:11:32.561Z,43.27
2017-08-12T08:14:00.097Z,33.20
2017-08-12T08:16:27.663Z,34.10
2017-08-12T08:18:55.233Z,34.23
2017-08-12T08:21:23.024Z,30.33
2017-08-12T08:23:50.575Z,33.63
2017-08-12T08:26:18.155Z,31.50
2017-08-12T08:28:45.825Z,32.50
2017-08-12T08:31:13.377Z,28.60
2017-08-12T08:33:41.119Z,24.00
2017-08-12T08:36:08.675Z,32.60
2017-08-12T08:38:36.217Z,30.03
2017-08-12T08:41:03.785Z,23.43
2017-08-12T08:43:31.338Z,24.80
2017-08-12T08:45:58.893Z,26.87
2017-08-12T08:48:26.496Z,26.90
2017-08-12T08:50:54.093Z,30.00
2017-08-12T08:53:21.656Z,28.60
2017-08-12T08:55:50.048Z,25.97
2017-08-12T08:58:18.402Z,33.60
2017-08-12T09:00:46.049Z,28.20
2017-08-12T09:03:13.640Z,25.20
2017-08-12T09:05:41.186Z,27.97
2017-08-12T09:08:08.727Z,21.53
2017-08-12T09:10:37.456Z,25.80
2017-08-12T09:13:06.099Z,20.20
2017-08-12T09:15:33.649Z,27.70
2017-08-12T09:18:01.214Z,19.37
2017-08-12T09:20:28.749Z,16.10
2017-08-12T09:22:56.303Z,16.73
2017-08-12T09:25:24.655Z,13.90
2017-08-12T09:27:52.215Z,13.53
2017-08-12T09:30:19.850Z,12.47
2017-08-12T09:32:47.425Z,11.43
2017-08-12T09:35:14.958Z,13.93
2017-08-12T09:37:42.515Z,12.63
2017-08-12T09:40:10.089Z,16.70
2017-08-12T09:42:37.639Z,10.80
2017-08-12T09:45:05.202Z,13.27
2017-08-12T09:47:32.779Z,9.77
2017-08-12T09:50:00.340Z,14.50
2017-08-12T09:52:27.873Z,9.47
2017-08-12T09:54:55.437Z,10.70
2017-08-12T09:57:23.029Z,8.83
2017-08-12T09:59:50.572Z,12.33
2017-08-12T10:02:18.141Z,15.20
2017-08-12T10:04:45.680Z,26.20
2017-08-12T10:07:13.234Z,18.63
2017-08-12T10:09:41.665Z,14.50
2017-08-12T10:12:09.227Z,15.07
2017-08-12T10:14:36.774Z,17.60
2017-08-12T10:17:04.355Z,11.47
2017-08-12T10:19:31.915Z,15.33
2017-08-12T10:21:59.471Z,13.97
2017-08-12T10:24:27.037Z,13.03
2017-08-12T10:26:54.577Z,13.90
2017-08-12T10:29:22.138Z,15.83
2017-08-12T10:31:49.713Z,41.50
2017-08-12T10:34:17.268Z,23.40
2017-08-12T10:36:44.824Z,23.07
2017-08-12T10:39:12.419Z,30.40
2017-08-12T10:41:39.978Z,27.80
2017-08-12T10:44:07.538Z,30.23
2017-08-12T10:46:35.105Z,29.37
2017-08-12T10:49:02.659Z,42.43
2017-08-12T10:51:30.209Z,35.10
2017-08-12T10:53:57.785Z,36.90
2017-08-12T10:56:25.328Z,36.57
2017-08-12T10:58:52.861Z,44.43
2017-08-12T11:01:20.433Z,36.57
2017-08-12T11:03:47.978Z,35.70
2017-08-12T11:06:16.293Z,35.10
2017-08-12T11:08:43.857Z,31.30
2017-08-12T11:11:11.399Z,37.10
2017-08-12T11:13:38.959Z,27.40
2017-08-12T11:16:06.541Z,29.13
2017-08-12T11:18:34.091Z,26.97
2017-08-12T11:21:01.636Z,28.07
2017-08-12T11:23:29.209Z,33.70
2017-08-12T11:25:56.763Z,33.43
2017-08-12T11:28:24.323Z,36.50
2017-08-12T11:30:51.890Z,39.03
2017-08-12T11:33:19.438Z,42.60
2017-08-12T11:35:47.763Z,46.70
2017-08-12T11:38:15.333Z,38.53
2017-08-12T11:40:42.882Z,41.17
2017-08-12T11:43:10.425Z,43.37
2017-08-12T11:45:38.006Z,46.67
2017-08-12T11:48:05.561Z,49.40
2017-08-12T11:50:33.105Z,43.40
2017-08-12T11:53:00.692Z,43.13
2017-08-12T11:55:28.310Z,40.43
2017-08-12T11:57:56.618Z,43.87
2017-08-12T12:00:24.184Z,47.80
2017-08-12T12:02:51.721Z,42.80
2017-08-12T12:05:19.276Z,47.63
2017-08-12T12:07:47.623Z,49.27
2017-08-12T12:10:15.176Z,48.23
2017-08-12T12:12:42.732Z,54.47
2017-08-12T12:15:10.312Z,48.00
2017-08-12T12:17:37.862Z,48.00
2017-08-12T12:20:05.405Z,49.53
2017-08-12T12:22:32.986Z,50.83
2017-08-12T12:25:00.512Z,49.87
2017-08-12T12:27:28.046Z,48.90
2017-08-12T12:29:56.395Z,46.50
2017-08-12T12:32:23.928Z,46.33
2017-08-12T12:34:51.482Z,38.03
2017-08-12T12:37:19.054Z,38.97
2017-08-12T12:39:46.597Z,41.10
2017-08-12T12:42:14.143Z,42.83
2017-08-12T12:44:42.473Z,42.90
2017-08-12T12:47:10.026Z,42.13
2017-08-12T12:49:37.575Z,36.60
2017-08-12T12:52:05.150Z,34.80
2017-08-12T12:54:32.710Z,34.17
2017-08-12T12:57:00.267Z,28.00
2017-08-12T12:59:27.831Z,31.43
2017-08-12T13:01:55.357Z,28.50
2017-08-12T13:04:22.884Z,23.83
2017-08-12T13:06:50.445Z,22.70
2017-08-12T13:09:17.984Z,21.37
2017-08-12T13:11:45.529Z,25.03
2017-08-12T13:14:13.098Z,26.67
2017-08-12T13:16:40.641Z,21.80
2017-08-12T13:19:08.193Z,22.57
2017-08-12T13:21:35.747Z,21.00
2017-08-12T13:24:04.043Z,20.33
2017-08-12T13:26:31.599Z,16.80
2017-08-12T13:28:59.172Z,17.70
2017-08-12T13:31:26.719Z,18.70
2017-08-12T13:33:54.275Z,15.13
2017-08-12T13:36:21.855Z,22.37
2017-08-12T13:38:49.416Z,13.20
2017-08-12T13:41:16.946Z,18.37
2017-08-12T13:43:45.295Z,14.70
2017-08-12T13:46:12.832Z,28.07
2017-08-12T13:48:40.366Z,17.10
2017-08-12T13:51:07.947Z,15.40
2017-08-12T13:53:35.488Z,16.37
2017-08-12T13:56:03.020Z,19.50
2017-08-12T13:58:30.600Z,16.23
2017-08-12T14:00:58.151Z,16.80
2017-08-12T14:03:25.700Z,14.53
2017-08-12T14:05:53.302Z,10.93
2017-08-12T14:08:20.855Z,12.73
2017-08-12T14:10:49.152Z,13.40
2017-08-12T14:13:16.731Z,14.80
2017-08-12T14:15:44.278Z,10.80
2017-08-12T14:18:11.804Z,15.67
2017-08-12T14:20:40.125Z,10.87
2017-08-12T14:23:07.672Z,18.30
2017-08-12T14:25:35.223Z,12.87
2017-08-12T14:28:02.814Z,11.67
2017-08-12T14:30:30.401Z,11.70
2017-08-12T14:32:57.949Z,13.10
2017-08-12T14:35:25.506Z,12.90
2017-08-12T14:37:53.056Z,13.10
2017-08-12T14:40:20.589Z,13.57
2017-08-12T14:42:48.916Z,13.87
2017-08-12T14:45:16.774Z,14.50
2017-08-12T14:47:44.327Z,15.87
2017-08-12T14:50:11.900Z,24.70
2017-08-12T14:52:39.432Z,16.13
2017-08-12T14:55:06.984Z,18.43
2017-08-12T14:57:35.318Z,14.87
2017-08-12T15:00:02.873Z,23.63
2017-08-12T15:02:30.404Z,17.57
2017-08-12T15:04:57.991Z,13.67
2017-08-12T15:07:25.553Z,12.03
2017-08-12T15:09:53.084Z,15.73
2017-08-12T15:12:20.648Z,13.50
2017-08-12T15:14:48.211Z,18.23
2017-08-12T15:17:15.760Z,15.33
2017-08-12T15:19:44.100Z,21.20
2017-08-12T15:22:11.634Z,14.40
2017-08-12T15:24:39.165Z,15.80
2017-08-12T15:27:06.747Z,16.43
2017-08-12T15:32:01.869Z,14.40
2017-08-12T15:34:29.449Z,12.47
2017-08-12T15:36:57.007Z,13.90
2017-08-12T15:39:24.545Z,16.63
2017-08-12T15:41:52.115Z,11.67
2017-08-12T15:44:19.663Z,17.43
2017-08-12T15:46:47.194Z,13.67
2017-08-12T15:49:14.777Z,14.43
2017-08-12T15:51:43.075Z,14.67
2017-08-12T15:54:10.609Z,12.67
2017-08-12T15:56:38.944Z,15.00
2017-08-12T15:59:06.475Z,16.67
2017-08-12T16:01:34.007Z,15.37
2017-08-12T16:04:02.367Z,18.13
2017-08-12T16:06:29.968Z,16.27
2017-08-12T16:08:58.285Z,13.00
2017-08-12T16:11:25.872Z,12.07
2017-08-12T16:13:53.405Z,14.60
2017-08-12T16:16:20.942Z,15.37
2017-08-12T16:18:48.524Z,15.93
2017-08-12T16:21:16.075Z,20.60
2017-08-12T16:23:43.628Z,26.93
2017-08-12T16:26:11.189Z,17.20
2017-08-12T16:28:38.747Z,20.43
2017-08-12T16:31:06.280Z,15.80
2017-08-12T16:33:34.640Z,12.90
2017-08-12T16:36:02.200Z,13.73
2017-08-12T16:38:29.750Z,18.60
2017-08-12T16:40:57.339Z,13.60
2017-08-12T16:43:24.880Z,12.47
2017-08-12T16:45:52.412Z,14.60
2017-08-12T16:48:19.998Z,14.93
2017-08-12T16:50:47.538Z,14.73
2017-08-12T16:53:15.080Z,17.67
2017-08-12T16:55:42.686Z,12.67
2017-08-12T16:58:10.223Z,21.53
2017-08-12T17:00:37.771Z,13.23
2017-08-12T17:03:05.370Z,14.20
2017-08-12T17:05:32.938Z,17.97
2017-08-12T17:08:00.515Z,24.27
2017-08-12T17:10:28.132Z,14.67
2017-08-12T17:12:55.674Z,13.43
2017-08-12T17:15:23.217Z,13.20
2017-08-12T17:17:51.568Z,17.93
2017-08-12T17:20:19.102Z,16.40
2017-08-12T17:22:46.637Z,14.37
2017-08-12T17:25:14.229Z,11.90
2017-08-12T17:27:41.782Z,14.53
2017-08-12T17:30:09.332Z,12.40
2017-08-12T17:32:36.920Z,17.93
2017-08-12T17:35:04.477Z,15.00
2017-08-12T17:37:32.017Z,12.23
2017-08-12T17:39:59.580Z,13.53
2017-08-12T17:42:27.145Z,12.77
2017-08-12T17:44:54.697Z,15.80
2017-08-12T17:47:22.296Z,18.50
2017-08-12T17:49:49.848Z,14.43
2017-08-12T17:52:17.385Z,12.73
2017-08-12T17:54:44.949Z,12.27
2017-08-12T17:57:12.492Z,18.80
2017-08-12T17:59:40.793Z,11.70
2017-08-12T18:02:08.351Z,13.37
2017-08-12T18:04:35.906Z,13.93
2017-08-12T18:07:04.220Z,14.10
2017-08-12T18:09:31.805Z,14.23
2017-08-12T18:11:59.355Z,14.83
2017-08-12T18:14:26.904Z,18.27
2017-08-12T18:16:54.462Z,18.60
2017-08-12T18:19:21.996Z,18.43
2017-08-12T18:21:49.533Z,18.80
2017-08-12T18:24:17.114Z,19.47
2017-08-12T18:26:45.431Z,19.20
2017-08-12T18:29:12.956Z,18.40
2017-08-12T18:31:40.543Z,19.53
2017-08-12T18:34:08.085Z,19.00
2017-08-12T18:36:35.634Z,22.60
2017-08-12T18:39:04.930Z,24.77
2017-08-12T18:41:33.252Z,19.13
2017-08-12T18:44:00.824Z,18.10
2017-08-12T18:46:28.430Z,16.67
2017-08-12T18:48:56.743Z,18.33
2017-08-12T18:51:24.284Z,16.23
2017-08-12T18:53:52.609Z,15.03
2017-08-12T18:56:20.168Z,19.70
2017-08-12T18:58:47.734Z,17.67
2017-08-12T19:01:15.319Z,15.90
2017-08-12T19:03:42.848Z,18.00
2017-08-12T19:06:10.411Z,16.47
2017-08-12T19:08:37.990Z,17.00
2017-08-12T19:11:05.547Z,15.37
2017-08-12T19:13:33.093Z,19.80
2017-08-12T19:16:00.648Z,19.50
2017-08-12T19:18:28.199Z,15.90
2017-08-12T19:20:55.747Z,18.10
2017-08-12T19:23:24.077Z,18.60
2017-08-12T19:25:51.633Z,14.50
2017-08-12T19:28:19.181Z,17.83
2017-08-12T19:30:46.754Z,18.43
2017-08-12T19:33:14.305Z,15.10
2017-08-12T19:35:41.861Z,19.93
2017-08-12T19:38:09.434Z,16.63
2017-08-12T19:40:36.996Z,22.33
2017-08-12T19:43:04.529Z,16.37
2017-08-12T19:45:32.112Z,19.90
2017-08-12T19:47:59.676Z,16.07
2017-08-12T19:50:27.233Z,16.80
2017-08-12T19:52:54.824Z,24.00
2017-08-12T19:55:22.368Z,17.87
2017-08-12T19:57:49.915Z,19.43
2017-08-12T20:00:17.512Z,19.60
2017-08-12T20:02:45.070Z,17.20
2017-08-12T20:05:12.615Z,18.23
2017-08-12T20:07:40.176Z,22.23
2017-08-12T20:10:07.733Z,23.37
2017-08-12T20:12:35.312Z,21.03
2017-08-12T20:15:03.082Z,17.40
2017-08-12T20:17:30.638Z,13.77
2017-08-12T20:19:58.234Z,12.50
2017-08-12T20:22:25.826Z,13.03
2017-08-12T20:24:53.382Z,13.60
2017-08-12T20:27:21.703Z,18.00
2017-08-12T20:29:49.256Z,10.93
2017-08-12T20:32:16.817Z,11.33
2017-08-12T20:34:44.349Z,10.67
2017-08-12T20:37:11.904Z,11.73
2017-08-12T20:39:40.209Z,11.83
2017-08-12T20:42:07.733Z,12.10
2017-08-12T20:44:36.058Z,10.00
2017-08-12T20:47:03.594Z,9.63
2017-08-12T20:49:31.185Z,11.10
2017-08-12T20:51:58.750Z,10.23
2017-08-12T20:54:26.286Z,12.57
2017-08-12T20:56:53.840Z,11.30
2017-08-12T20:59:21.420Z,13.07
2017-08-12T21:01:48.966Z,14.17
2017-08-12T21:04:16.505Z,16.13
2017-08-12T21:06:44.852Z,18.40
2017-08-12T21:09:12.390Z,20.00
2017-08-12T21:11:39.938Z,20.63
2017-08-12T21:14:07.531Z,20.07
2017-08-12T21:16:35.086Z,22.27
2017-08-12T21:19:02.621Z,24.30
2017-08-12T21:21:30.194Z,28.97
2017-08-12T21:23:57.743Z,24.23
2017-08-12T21:26:25.298Z,25.23
2017-08-12T21:28:52.872Z,22.80
2017-08-12T21:31:20.426Z,23.20
2017-08-12T21:33:48.010Z,24.40
2017-08-12T21:36:15.583Z,20.93
2017-08-12T21:38:43.115Z,18.20
2017-08-12T21:41:10.650Z,21.57
2017-08-12T21:43:39.000Z,25.10
2017-08-12T21:46:06.552Z,23.27
2017-08-12T21:48:34.086Z,21.13
2017-08-12T21:51:01.663Z,16.50
2017-08-12T21:53:29.211Z,16.20
2017-08-12T21:55:56.758Z,16.40
2017-08-12T21:58:24.325Z,18.23
2017-08-12T22:00:51.860Z,22.80
2017-08-12T22:03:19.420Z,12.60
2017-08-12T22:05:47.749Z,22.77
2017-08-12T22:08:15.276Z,25.93
2017-08-12T22:10:43.573Z,19.27
2017-08-12T22:13:11.146Z,12.30
2017-08-12T22:15:38.699Z,19.47
2017-08-12T22:18:06.252Z,14.30
2017-08-12T22:20:33.830Z,13.90
2017-08-12T22:23:01.381Z,16.80
2017-08-12T22:25:28.936Z,12.80
2017-08-12T22:27:56.514Z,13.90
2017-08-12T22:30:24.059Z,12.97
2017-08-12T22:32:51.589Z,14.60
2017-08-12T22:35:19.909Z,20.67
2017-08-12T22:37:47.455Z,16.70
2017-08-12T22:40:15.791Z,15.20
2017-08-12T22:42:43.351Z,13.27
2017-08-12T22:45:10.904Z,14.43
2017-08-12T22:47:38.456Z,16.30
2017-08-12T22:50:06.016Z,16.63
2017-08-12T22:52:33.563Z,16.60
2017-08-12T22:55:01.098Z,15.90
2017-08-12T22:57:29.434Z,17.97
2017-08-12T22:59:56.974Z,20.67
2017-08-12T23:02:24.518Z,19.90
2017-08-12T23:04:52.082Z,17.13
2017-08-12T23:07:19.630Z,18.67
2017-08-12T23:09:47.934Z,19.60
2017-08-12T23:12:15.522Z,14.53
2017-08-12T23:14:43.050Z,18.43
2017-08-12T23:17:10.582Z,15.67
2017-08-12T23:19:38.901Z,17.37
2017-08-12T23:22:06.451Z,14.30
2017-08-12T23:24:34.006Z,13.80
2017-08-12T23:27:01.575Z,14.43
2017-08-12T23:29:29.114Z,13.70
2017-08-12T23:31:56.651Z,15.30
2017-08-12T23:34:24.224Z,20.33
2017-08-12T23:36:51.758Z,16.13
2017-08-12T23:39:19.321Z,17.90
2017-08-12T23:41:46.882Z,17.20
2017-08-12T23:44:14.430Z,14.80
2017-08-12T23:46:41.996Z,18.17
2017-08-12T23:49:09.572Z,19.23
2017-08-12T23:51:37.128Z,17.67
2017-08-12T23:54:04.679Z,13.83
2017-08-12T23:56:32.259Z,14.17
2017-08-12T23:58:59.804Z,15.60
