createdAt,value
2018-05-21T00:01:09.842Z,22.00
2018-05-21T00:03:36.136Z,22.00
2018-05-21T00:06:02.567Z,22.00
2018-05-21T00:08:29.005Z,22.00
2018-05-21T00:10:55.244Z,22.00
2018-05-21T00:13:21.722Z,22.00
2018-05-21T00:15:48.100Z,22.00
2018-05-21T00:18:14.385Z,22.00
2018-05-21T00:20:40.756Z,22.00
2018-05-21T00:23:07.185Z,22.00
2018-05-21T00:25:33.414Z,22.00
2018-05-21T00:27:59.903Z,22.00
2018-05-21T00:30:26.178Z,22.00
2018-05-21T00:32:52.509Z,22.00
2018-05-21T00:35:18.728Z,22.00
2018-05-21T00:37:44.931Z,21.90
2018-05-21T00:40:12.004Z,22.00
2018-05-21T00:42:38.242Z,21.90
2018-05-21T00:45:04.457Z,21.90
2018-05-21T00:47:30.684Z,21.90
2018-05-21T00:49:57.117Z,21.90
2018-05-21T00:52:23.558Z,21.90
2018-05-21T00:54:49.981Z,21.90
2018-05-21T00:57:16.214Z,21.90
2018-05-21T00:59:42.654Z,21.90
2018-05-21T01:02:08.882Z,21.90
2018-05-21T01:04:35.309Z,21.90
2018-05-21T01:07:01.736Z,21.90
2018-05-21T01:09:27.965Z,21.90
2018-05-21T01:11:54.448Z,21.90
2018-05-21T01:14:20.824Z,21.90
2018-05-21T01:16:47.073Z,21.90
2018-05-21T01:19:13.487Z,21.90
2018-05-21T01:21:39.714Z,21.90
2018-05-21T01:24:05.976Z,21.90
2018-05-21T01:26:32.428Z,21.90
2018-05-21T01:28:58.808Z,21.90
2018-05-21T01:31:25.284Z,21.90
2018-05-21T01:33:51.659Z,21.90
2018-05-21T01:36:17.900Z,21.80
2018-05-21T01:38:44.333Z,21.80
2018-05-21T01:41:10.760Z,21.80
2018-05-21T01:43:37.200Z,21.90
2018-05-21T01:46:03.418Z,21.80
2018-05-21T01:48:29.651Z,21.80
2018-05-21T01:50:57.512Z,21.80
2018-05-21T01:53:24.004Z,21.80
2018-05-21T01:55:50.385Z,21.80
2018-05-21T01:58:16.812Z,21.80
2018-05-21T02:00:43.240Z,21.80
2018-05-21T02:03:09.690Z,21.80
2018-05-21T02:05:39.674Z,21.80
2018-05-21T02:08:06.040Z,21.80
2018-05-21T02:10:32.465Z,21.80
2018-05-21T02:12:58.978Z,21.80
2018-05-21T02:15:25.531Z,21.80
2018-05-21T02:17:51.954Z,21.80
2018-05-21T02:20:18.438Z,21.80
2018-05-21T02:22:45.428Z,21.80
2018-05-21T02:25:11.863Z,21.80
2018-05-21T02:27:38.020Z,21.70
2018-05-21T02:30:05.144Z,21.80
2018-05-21T02:32:31.399Z,21.80
2018-05-21T02:34:57.799Z,21.70
2018-05-21T02:37:24.235Z,21.70
2018-05-21T02:39:50.656Z,21.70
2018-05-21T02:42:16.887Z,21.80
2018-05-21T02:44:43.336Z,21.80
2018-05-21T02:47:09.760Z,21.70
2018-05-21T02:49:36.196Z,21.80
2018-05-21T02:52:02.621Z,21.70
2018-05-21T02:54:29.052Z,21.70
2018-05-21T02:56:55.484Z,21.70
2018-05-21T02:59:21.712Z,21.70
2018-05-21T03:01:48.144Z,21.70
2018-05-21T03:04:14.376Z,21.70
2018-05-21T03:06:40.801Z,21.70
2018-05-21T03:09:07.228Z,21.70
2018-05-21T03:11:33.508Z,21.70
2018-05-21T03:13:59.895Z,21.70
2018-05-21T03:16:26.120Z,21.70
2018-05-21T03:18:52.552Z,21.70
2018-05-21T03:21:18.979Z,21.70
2018-05-21T03:23:45.423Z,21.70
2018-05-21T03:26:11.640Z,21.70
2018-05-21T03:28:38.075Z,21.70
2018-05-21T03:31:04.265Z,21.70
2018-05-21T03:33:30.734Z,21.70
2018-05-21T03:35:56.964Z,21.70
2018-05-21T03:38:23.164Z,21.70
2018-05-21T03:40:50.305Z,21.60
2018-05-21T03:43:16.700Z,21.60
2018-05-21T03:45:43.106Z,21.70
2018-05-21T03:48:09.580Z,21.60
2018-05-21T03:50:35.964Z,21.60
2018-05-21T03:53:02.396Z,21.60
2018-05-21T03:55:28.675Z,21.60
2018-05-21T03:57:55.057Z,21.60
2018-05-21T04:00:21.376Z,21.60
2018-05-21T04:02:47.707Z,21.60
2018-05-21T04:05:13.940Z,21.60
2018-05-21T04:07:40.165Z,21.60
2018-05-21T04:10:06.406Z,21.60
2018-05-21T04:12:32.827Z,21.60
2018-05-21T04:14:59.265Z,21.60
2018-05-21T04:17:25.688Z,21.60
2018-05-21T04:19:51.948Z,21.60
2018-05-21T04:22:18.191Z,21.60
2018-05-21T04:24:44.582Z,21.60
2018-05-21T04:27:11.018Z,21.60
2018-05-21T04:29:37.445Z,21.60
2018-05-21T04:32:03.896Z,21.60
2018-05-21T04:34:30.306Z,21.60
2018-05-21T04:36:56.733Z,21.60
2018-05-21T04:39:22.961Z,21.60
2018-05-21T04:41:49.407Z,21.60
2018-05-21T04:44:15.867Z,21.60
2018-05-21T04:46:42.262Z,21.60
2018-05-21T04:49:08.701Z,21.60
2018-05-21T04:51:34.920Z,21.60
2018-05-21T04:54:01.357Z,21.60
2018-05-21T04:56:27.593Z,21.60
2018-05-21T04:58:53.867Z,21.60
2018-05-21T05:01:20.324Z,21.60
2018-05-21T05:03:46.713Z,21.60
2018-05-21T05:06:13.161Z,21.60
2018-05-21T05:08:39.541Z,21.60
2018-05-21T05:11:06.682Z,21.60
2018-05-21T05:13:32.913Z,21.60
2018-05-21T05:15:59.449Z,21.60
2018-05-21T05:18:25.882Z,21.60
2018-05-21T05:20:52.316Z,21.60
2018-05-21T05:23:18.780Z,21.70
2018-05-21T05:25:45.401Z,21.70
2018-05-21T05:28:11.815Z,21.70
2018-05-21T05:30:38.064Z,21.70
2018-05-21T05:33:04.466Z,21.70
2018-05-21T05:35:30.698Z,21.70
2018-05-21T05:37:57.129Z,21.70
2018-05-21T05:40:23.565Z,21.70
2018-05-21T05:42:49.895Z,21.70
2018-05-21T05:45:16.225Z,21.70
2018-05-21T05:47:42.657Z,21.70
2018-05-21T05:50:08.902Z,21.70
2018-05-21T05:52:35.336Z,21.70
2018-05-21T05:55:01.752Z,21.70
2018-05-21T05:57:28.192Z,21.70
2018-05-21T05:59:54.681Z,21.70
2018-05-21T06:02:20.891Z,21.70
2018-05-21T06:04:47.280Z,21.70
2018-05-21T06:07:13.707Z,21.80
2018-05-21T06:09:39.938Z,21.80
2018-05-21T06:12:06.400Z,21.70
2018-05-21T06:14:32.821Z,21.70
2018-05-21T06:16:59.224Z,21.70
2018-05-21T06:19:25.526Z,21.80
2018-05-21T06:21:52.092Z,21.80
2018-05-21T06:24:18.536Z,21.80
2018-05-21T06:26:45.576Z,21.80
2018-05-21T06:29:11.804Z,21.80
2018-05-21T06:31:38.036Z,21.80
2018-05-21T06:34:04.358Z,21.80
2018-05-21T06:36:30.946Z,21.80
2018-05-21T06:38:57.336Z,21.80
2018-05-21T06:41:23.548Z,21.80
2018-05-21T06:43:49.920Z,21.80
2018-05-21T06:46:16.212Z,21.80
2018-05-21T06:48:42.436Z,21.80
2018-05-21T06:51:08.728Z,21.80
2018-05-21T06:53:35.149Z,21.80
2018-05-21T06:56:01.535Z,21.80
2018-05-21T06:58:27.804Z,21.90
2018-05-21T07:00:54.108Z,21.80
2018-05-21T07:03:20.415Z,21.80
2018-05-21T07:05:46.849Z,21.90
2018-05-21T07:08:13.256Z,21.90
2018-05-21T07:10:40.332Z,21.90
2018-05-21T07:13:06.757Z,21.90
2018-05-21T07:15:33.041Z,21.90
2018-05-21T07:17:59.425Z,21.90
2018-05-21T07:20:25.657Z,21.90
2018-05-21T07:22:51.877Z,21.90
2018-05-21T07:25:18.104Z,21.90
2018-05-21T07:27:44.321Z,21.90
2018-05-21T07:30:10.754Z,21.90
2018-05-21T07:32:36.989Z,21.90
2018-05-21T07:35:03.493Z,21.90
2018-05-21T07:37:29.849Z,21.90
2018-05-21T07:39:56.140Z,21.90
2018-05-21T07:42:23.324Z,21.90
2018-05-21T07:44:49.575Z,21.90
2018-05-21T07:47:16.239Z,21.90
2018-05-21T07:49:42.644Z,21.90
2018-05-21T07:52:09.053Z,21.90
2018-05-21T07:54:35.287Z,22.00
2018-05-21T07:57:01.707Z,22.00
2018-05-21T07:59:28.141Z,21.90
2018-05-21T08:01:54.599Z,21.90
2018-05-21T08:04:21.024Z,22.00
2018-05-21T08:06:47.268Z,22.00
2018-05-21T08:09:13.688Z,22.00
2018-05-21T08:11:40.141Z,22.00
2018-05-21T08:14:06.442Z,21.90
2018-05-21T08:16:32.765Z,22.00
2018-05-21T08:18:59.246Z,22.00
2018-05-21T08:21:25.632Z,21.90
2018-05-21T08:23:52.315Z,22.00
2018-05-21T08:26:18.710Z,22.00
2018-05-21T08:28:45.143Z,22.00
2018-05-21T08:31:11.564Z,22.00
2018-05-21T08:33:37.995Z,22.00
2018-05-21T08:36:04.422Z,22.00
2018-05-21T08:38:30.858Z,22.00
2018-05-21T08:40:57.298Z,22.00
2018-05-21T08:43:23.711Z,22.00
2018-05-21T08:45:50.148Z,22.00
2018-05-21T08:48:16.579Z,22.00
2018-05-21T08:50:42.813Z,22.00
2018-05-21T08:53:09.036Z,22.00
2018-05-21T08:55:35.472Z,22.00
2018-05-21T08:58:01.911Z,22.00
2018-05-21T09:00:28.202Z,22.00
2018-05-21T09:02:54.769Z,22.00
2018-05-21T09:05:21.038Z,22.00
2018-05-21T09:07:47.485Z,22.00
2018-05-21T09:10:15.539Z,22.00
2018-05-21T09:12:41.936Z,22.00
2018-05-21T09:15:08.155Z,22.00
2018-05-21T09:17:34.383Z,22.00
2018-05-21T09:20:00.655Z,22.00
2018-05-21T09:22:27.040Z,22.00
2018-05-21T09:24:53.268Z,22.10
2018-05-21T09:27:19.495Z,22.10
2018-05-21T09:29:45.927Z,22.00
2018-05-21T09:32:15.640Z,22.10
2018-05-21T09:34:42.369Z,22.10
2018-05-21T09:37:09.005Z,22.00
2018-05-21T09:39:35.232Z,22.10
2018-05-21T09:42:01.587Z,22.10
2018-05-21T09:44:28.008Z,22.10
2018-05-21T09:46:54.483Z,22.10
2018-05-21T09:49:21.488Z,22.10
2018-05-21T09:51:47.917Z,22.10
2018-05-21T09:54:14.145Z,22.10
2018-05-21T09:56:40.450Z,22.10
2018-05-21T09:59:06.862Z,22.10
2018-05-21T10:01:33.245Z,22.10
2018-05-21T10:04:03.773Z,22.10
2018-05-21T10:06:30.025Z,22.10
2018-05-21T10:08:56.303Z,22.10
2018-05-21T10:11:22.652Z,22.10
2018-05-21T10:13:49.078Z,22.10
2018-05-21T10:16:15.307Z,22.10
2018-05-21T10:18:41.592Z,22.10
2018-05-21T10:21:07.759Z,22.10
2018-05-21T10:23:33.994Z,22.10
2018-05-21T10:26:00.254Z,22.10
2018-05-21T10:28:26.900Z,22.10
2018-05-21T10:30:53.289Z,22.10
2018-05-21T10:33:19.725Z,22.10
2018-05-21T10:35:46.162Z,22.10
2018-05-21T10:38:12.320Z,22.10
2018-05-21T10:40:38.611Z,22.10
2018-05-21T10:43:04.860Z,22.20
2018-05-21T10:45:31.338Z,22.20
2018-05-21T10:47:57.906Z,22.10
2018-05-21T10:50:24.333Z,22.20
2018-05-21T10:52:50.779Z,22.20
2018-05-21T10:55:17.200Z,22.20
2018-05-21T10:57:44.012Z,22.20
2018-05-21T11:00:10.477Z,22.20
2018-05-21T11:02:37.116Z,22.10
2018-05-21T11:05:03.577Z,22.20
2018-05-21T11:07:29.970Z,22.20
2018-05-21T11:09:56.410Z,22.20
2018-05-21T11:12:22.624Z,22.20
2018-05-21T11:14:51.733Z,22.20
2018-05-21T11:17:18.181Z,22.20
2018-05-21T11:19:44.588Z,22.20
2018-05-21T11:22:11.021Z,22.20
2018-05-21T11:24:37.376Z,22.20
2018-05-21T11:27:03.744Z,22.20
2018-05-21T11:29:30.116Z,22.20
2018-05-21T11:31:56.653Z,22.20
2018-05-21T11:34:23.022Z,22.20
2018-05-21T11:36:49.418Z,22.20
2018-05-21T11:39:15.582Z,22.20
2018-05-21T11:41:42.693Z,22.20
2018-05-21T11:44:09.127Z,22.20
2018-05-21T11:46:35.544Z,22.20
2018-05-21T11:49:01.975Z,22.20
2018-05-21T11:51:28.204Z,22.20
2018-05-21T11:53:55.669Z,22.20
2018-05-21T11:56:22.101Z,22.20
2018-05-21T11:58:48.528Z,22.20
2018-05-21T12:01:14.964Z,22.30
2018-05-21T12:03:41.280Z,22.20
2018-05-21T12:06:07.620Z,22.20
2018-05-21T12:08:33.898Z,22.20
2018-05-21T12:11:00.276Z,22.30
2018-05-21T12:13:26.762Z,22.30
2018-05-21T12:15:53.097Z,22.30
2018-05-21T12:18:19.784Z,22.30
2018-05-21T12:20:46.244Z,22.30
2018-05-21T12:23:12.652Z,22.30
2018-05-21T12:25:39.094Z,22.30
2018-05-21T12:28:05.538Z,22.30
2018-05-21T12:30:31.840Z,22.30
2018-05-21T12:32:58.180Z,22.30
2018-05-21T12:35:24.620Z,22.30
2018-05-21T12:37:51.028Z,22.30
2018-05-21T12:40:22.270Z,22.30
2018-05-21T12:42:48.699Z,22.30
2018-05-21T12:45:15.090Z,22.30
2018-05-21T12:47:41.536Z,22.30
2018-05-21T12:50:07.899Z,22.30
2018-05-21T12:52:34.364Z,22.30
2018-05-21T12:55:00.788Z,22.30
2018-05-21T12:57:27.203Z,22.30
2018-05-21T12:59:53.650Z,22.30
2018-05-21T13:02:19.824Z,22.30
2018-05-21T13:04:46.085Z,22.30
2018-05-21T13:07:12.315Z,22.30
2018-05-21T13:09:38.818Z,22.40
2018-05-21T13:12:05.182Z,22.40
2018-05-21T13:14:31.416Z,22.40
2018-05-21T13:16:57.831Z,22.30
2018-05-21T13:19:24.066Z,22.40
2018-05-21T13:21:50.294Z,22.40
2018-05-21T13:24:16.857Z,22.40
2018-05-21T13:26:43.160Z,22.40
2018-05-21T13:29:09.589Z,22.40
2018-05-21T13:31:35.845Z,22.40
2018-05-21T13:34:02.045Z,22.40
2018-05-21T13:36:28.267Z,22.40
2018-05-21T13:38:54.701Z,22.40
2018-05-21T13:41:21.141Z,22.40
2018-05-21T13:43:47.467Z,22.40
2018-05-21T13:46:13.848Z,22.40
2018-05-21T13:48:40.020Z,22.40
2018-05-21T13:51:06.331Z,22.40
2018-05-21T13:53:32.689Z,22.40
2018-05-21T13:55:59.116Z,22.40
2018-05-21T14:00:57.921Z,22.40
2018-05-21T14:03:24.357Z,22.40
2018-05-21T14:05:50.656Z,22.40
2018-05-21T14:08:18.041Z,22.50
2018-05-21T14:10:44.468Z,22.40
2018-05-21T14:13:10.691Z,22.50
2018-05-21T14:15:37.125Z,22.40
2018-05-21T14:18:03.565Z,22.50
2018-05-21T14:20:30.001Z,22.50
2018-05-21T14:22:56.222Z,22.50
2018-05-21T14:25:22.728Z,22.50
2018-05-21T14:27:49.310Z,22.50
2018-05-21T14:30:15.774Z,22.50
2018-05-21T14:32:42.153Z,22.50
2018-05-21T14:35:08.375Z,22.50
2018-05-21T14:37:34.876Z,22.50
2018-05-21T14:40:01.141Z,22.50
2018-05-21T14:42:27.695Z,22.50
2018-05-21T14:44:54.140Z,22.50
2018-05-21T14:47:20.440Z,22.50
2018-05-21T14:49:46.777Z,22.50
2018-05-21T14:52:13.237Z,22.60
2018-05-21T14:54:39.832Z,22.60
2018-05-21T14:57:06.060Z,22.50
2018-05-21T14:59:32.694Z,22.60
2018-05-21T15:01:59.655Z,22.60
2018-05-21T15:04:26.440Z,22.60
2018-05-21T15:06:52.815Z,22.60
2018-05-21T15:09:19.257Z,22.60
2018-05-21T15:11:45.709Z,22.60
2018-05-21T15:14:12.116Z,22.60
2018-05-21T15:16:38.335Z,22.60
2018-05-21T15:19:04.600Z,22.60
2018-05-21T15:21:31.041Z,22.60
2018-05-21T15:23:57.429Z,22.60
2018-05-21T15:26:23.792Z,22.60
2018-05-21T15:28:50.089Z,22.60
2018-05-21T15:31:16.523Z,22.60
2018-05-21T15:33:42.755Z,22.70
2018-05-21T15:36:09.101Z,22.70
2018-05-21T15:38:35.632Z,22.70
2018-05-21T15:41:02.044Z,22.70
2018-05-21T15:43:29.308Z,22.70
2018-05-21T15:45:55.733Z,22.70
2018-05-21T15:48:21.964Z,22.70
2018-05-21T15:50:48.139Z,22.70
2018-05-21T15:53:14.381Z,22.70
2018-05-21T15:55:41.461Z,22.70
2018-05-21T15:58:07.893Z,22.70
2018-05-21T16:00:34.317Z,22.70
2018-05-21T16:03:00.759Z,22.70
2018-05-21T16:05:26.977Z,22.70
2018-05-21T16:07:53.145Z,22.70
2018-05-21T16:10:19.633Z,22.70
2018-05-21T16:12:45.862Z,22.70
2018-05-21T16:15:12.321Z,22.70
2018-05-21T16:17:38.510Z,22.70
2018-05-21T16:20:05.555Z,22.70
2018-05-21T16:22:32.506Z,22.80
2018-05-21T16:24:58.914Z,22.70
2018-05-21T16:27:25.288Z,22.80
2018-05-21T16:29:51.588Z,22.80
2018-05-21T16:32:17.921Z,22.70
2018-05-21T16:34:44.940Z,22.80
2018-05-21T16:37:11.420Z,22.70
2018-05-21T16:39:37.851Z,22.80
2018-05-21T16:42:04.075Z,22.80
2018-05-21T16:44:30.496Z,22.70
2018-05-21T16:46:57.596Z,22.80
2018-05-21T16:49:23.785Z,22.70
2018-05-21T16:51:50.008Z,22.80
2018-05-21T16:54:16.281Z,22.80
2018-05-21T16:56:42.675Z,22.80
2018-05-21T16:59:08.904Z,22.70
2018-05-21T17:01:35.332Z,22.80
2018-05-21T17:04:01.772Z,22.80
2018-05-21T17:06:28.192Z,22.80
2018-05-21T17:08:54.632Z,22.80
2018-05-21T17:11:21.066Z,22.80
2018-05-21T17:13:47.294Z,22.80
2018-05-21T17:16:13.727Z,22.80
2018-05-21T17:18:40.148Z,22.80
2018-05-21T17:21:06.646Z,22.80
2018-05-21T17:23:32.934Z,22.80
2018-05-21T17:25:59.244Z,22.80
2018-05-21T17:28:25.677Z,22.80
2018-05-21T17:30:51.906Z,22.80
2018-05-21T17:33:18.338Z,22.80
2018-05-21T17:35:44.846Z,22.80
2018-05-21T17:38:11.194Z,22.80
2018-05-21T17:40:37.620Z,22.80
2018-05-21T17:43:03.876Z,22.80
2018-05-21T17:45:30.283Z,22.80
2018-05-21T17:47:56.780Z,22.80
2018-05-21T17:50:23.156Z,22.80
2018-05-21T17:52:49.580Z,22.80
2018-05-21T17:55:15.812Z,22.80
2018-05-21T17:57:42.251Z,22.80
2018-05-21T18:00:08.468Z,22.80
2018-05-21T18:02:34.702Z,22.80
2018-05-21T18:05:01.127Z,22.80
2018-05-21T18:07:27.360Z,22.80
2018-05-21T18:09:53.587Z,22.80
2018-05-21T18:12:19.813Z,22.80
2018-05-21T18:14:46.173Z,22.80
2018-05-21T18:17:12.472Z,22.80
2018-05-21T18:19:38.912Z,22.80
2018-05-21T18:22:05.136Z,22.80
2018-05-21T18:24:31.600Z,22.80
2018-05-21T18:26:58.052Z,22.80
2018-05-21T18:29:24.421Z,22.80
2018-05-21T18:31:50.612Z,22.70
2018-05-21T18:34:17.085Z,22.80
2018-05-21T18:36:43.519Z,22.80
2018-05-21T18:39:10.018Z,22.80
2018-05-21T18:41:36.380Z,22.80
2018-05-21T18:44:02.820Z,22.80
2018-05-21T18:46:33.974Z,22.80
2018-05-21T18:49:00.388Z,22.80
2018-05-21T18:51:26.880Z,22.80
2018-05-21T18:53:53.306Z,22.70
2018-05-21T18:56:19.696Z,22.70
2018-05-21T18:58:45.922Z,22.70
2018-05-21T19:01:12.142Z,22.80
2018-05-21T19:03:38.580Z,22.80
2018-05-21T19:06:05.020Z,22.80
2018-05-21T19:08:31.445Z,22.80
2018-05-21T19:10:57.632Z,22.80
2018-05-21T19:13:23.893Z,22.80
2018-05-21T19:15:50.172Z,22.80
2018-05-21T19:18:16.554Z,22.70
2018-05-21T19:20:42.820Z,22.70
2018-05-21T19:23:09.043Z,22.70
2018-05-21T19:25:35.337Z,22.80
2018-05-21T19:28:01.662Z,22.80
2018-05-21T19:30:28.108Z,22.80
2018-05-21T19:32:54.530Z,22.70
2018-05-21T19:35:20.758Z,22.80
2018-05-21T19:37:47.191Z,22.70
2018-05-21T19:40:13.463Z,22.70
2018-05-21T19:42:40.672Z,22.70
2018-05-21T19:45:06.914Z,22.70
2018-05-21T19:47:33.328Z,22.80
2018-05-21T19:49:59.588Z,22.70
2018-05-21T19:52:25.778Z,22.70
2018-05-21T19:54:52.008Z,22.70
2018-05-21T19:57:18.488Z,22.70
2018-05-21T19:59:44.876Z,22.70
2018-05-21T20:02:11.311Z,22.70
2018-05-21T20:04:37.739Z,22.70
2018-05-21T20:07:04.177Z,22.80
2018-05-21T20:09:30.659Z,22.70
2018-05-21T20:11:57.035Z,22.70
2018-05-21T20:14:23.468Z,22.70
2018-05-21T20:16:49.719Z,22.70
2018-05-21T20:19:16.003Z,22.70
2018-05-21T20:21:42.565Z,22.70
2018-05-21T20:24:08.789Z,22.70
2018-05-21T20:26:34.961Z,22.70
2018-05-21T20:29:01.248Z,22.70
2018-05-21T20:31:27.712Z,22.70
2018-05-21T20:33:54.319Z,22.70
2018-05-21T20:36:20.683Z,22.70
2018-05-21T20:38:46.972Z,22.70
2018-05-21T20:41:13.411Z,22.70
2018-05-21T20:43:40.856Z,22.70
2018-05-21T20:46:07.296Z,22.70
2018-05-21T20:48:33.725Z,22.70
2018-05-21T20:50:59.939Z,22.70
2018-05-21T20:53:26.181Z,22.70
2018-05-21T20:55:52.603Z,22.70
2018-05-21T20:58:19.048Z,22.70
2018-05-21T21:00:45.468Z,22.70
2018-05-21T21:03:11.934Z,22.70
2018-05-21T21:05:38.347Z,22.70
2018-05-21T21:08:05.587Z,22.70
2018-05-21T21:10:32.477Z,22.70
2018-05-21T21:12:59.684Z,22.70
2018-05-21T21:15:26.120Z,22.70
2018-05-21T21:17:52.600Z,22.70
2018-05-21T21:20:18.785Z,22.70
2018-05-21T21:22:45.207Z,22.70
2018-05-21T21:25:11.659Z,22.70
2018-05-21T21:27:37.864Z,22.70
2018-05-21T21:30:04.300Z,22.70
2018-05-21T21:32:30.529Z,22.70
2018-05-21T21:34:57.203Z,22.70
2018-05-21T21:37:23.587Z,22.70
2018-05-21T21:39:50.881Z,22.70
2018-05-21T21:42:17.276Z,22.60
2018-05-21T21:44:43.707Z,22.70
2018-05-21T21:47:09.996Z,22.60
2018-05-21T21:49:36.225Z,22.70
2018-05-21T21:52:02.601Z,22.70
2018-05-21T21:54:28.862Z,22.60
2018-05-21T21:56:55.260Z,22.60
2018-05-21T21:59:22.105Z,22.60
2018-05-21T22:01:48.328Z,22.60
2018-05-21T22:04:14.550Z,22.60
2018-05-21T22:06:40.990Z,22.60
2018-05-21T22:09:07.412Z,22.60
2018-05-21T22:11:33.676Z,22.60
2018-05-21T22:14:00.067Z,22.60
2018-05-21T22:16:26.517Z,22.60
2018-05-21T22:18:52.733Z,22.60
2018-05-21T22:21:18.947Z,22.60
2018-05-21T22:23:46.052Z,22.60
2018-05-21T22:26:12.469Z,22.60
2018-05-21T22:28:38.867Z,22.60
2018-05-21T22:31:05.363Z,22.60
2018-05-21T22:33:31.640Z,22.60
2018-05-21T22:35:57.962Z,22.60
2018-05-21T22:38:24.184Z,22.60
2018-05-21T22:40:50.414Z,22.60
2018-05-21T22:43:16.641Z,22.60
2018-05-21T22:45:42.903Z,22.60
2018-05-21T22:48:09.324Z,22.60
2018-05-21T22:50:35.532Z,22.60
2018-05-21T22:53:02.016Z,22.60
2018-05-21T22:55:28.399Z,22.60
2018-05-21T22:57:54.832Z,22.60
2018-05-21T23:00:21.279Z,22.60
2018-05-21T23:02:47.701Z,22.60
2018-05-21T23:05:14.126Z,22.60
2018-05-21T23:07:46.084Z,22.60
2018-05-21T23:10:12.523Z,22.60
2018-05-21T23:12:38.956Z,22.60
2018-05-21T23:15:05.383Z,22.60
2018-05-21T23:17:31.825Z,22.60
2018-05-21T23:19:58.048Z,22.60
2018-05-21T23:22:24.480Z,22.60
2018-05-21T23:24:50.912Z,22.60
2018-05-21T23:27:17.066Z,22.60
2018-05-21T23:29:43.568Z,22.60
2018-05-21T23:32:09.996Z,22.60
2018-05-21T23:34:40.129Z,22.60
2018-05-21T23:37:06.575Z,22.60
2018-05-21T23:39:32.988Z,22.60
2018-05-21T23:41:59.415Z,22.60
2018-05-21T23:44:26.048Z,22.60
2018-05-21T23:46:52.206Z,22.50
2018-05-21T23:49:18.716Z,22.60
2018-05-21T23:51:45.194Z,22.60
2018-05-21T23:54:11.374Z,22.60
2018-05-21T23:56:37.805Z,22.60
2018-05-21T23:59:04.228Z,22.60
