createdAt,value
2017-11-06T00:00:00.330Z,60.81
2017-11-06T00:01:37.519Z,60.81
2017-11-06T00:03:14.125Z,60.81
2017-11-06T00:04:51.086Z,60.81
2017-11-06T00:06:27.681Z,60.85
2017-11-06T00:08:05.672Z,60.85
2017-11-06T00:09:42.250Z,60.88
2017-11-06T00:11:19.631Z,60.89
2017-11-06T00:12:56.947Z,60.92
2017-11-06T00:14:33.512Z,60.92
2017-11-06T00:16:10.235Z,60.92
2017-11-06T00:17:47.202Z,60.91
2017-11-06T00:19:24.297Z,60.90
2017-11-06T00:21:01.651Z,60.91
2017-11-06T00:22:38.394Z,60.88
2017-11-06T00:24:15.282Z,60.83
2017-11-06T00:25:51.810Z,60.80
2017-11-06T00:27:28.355Z,60.78
2017-11-06T00:29:04.812Z,60.78
2017-11-06T00:30:42.071Z,60.74
2017-11-06T00:32:18.593Z,60.72
2017-11-06T00:33:55.832Z,60.70
2017-11-06T00:35:32.476Z,60.69
2017-11-06T00:37:09.461Z,60.69
2017-11-06T00:38:45.927Z,60.68
2017-11-06T00:40:22.378Z,60.70
2017-11-06T00:41:58.782Z,60.75
2017-11-06T00:43:35.513Z,60.79
2017-11-06T00:45:13.598Z,60.78
2017-11-06T00:46:50.005Z,60.80
2017-11-06T00:48:26.426Z,60.82
2017-11-06T00:50:04.193Z,60.88
2017-11-06T00:51:40.600Z,60.89
2017-11-06T00:53:17.007Z,60.89
2017-11-06T00:54:54.682Z,60.91
2017-11-06T00:56:32.580Z,60.94
2017-11-06T00:59:51.282Z,61.00
2017-11-06T01:01:28.245Z,61.02
2017-11-06T01:03:05.691Z,61.02
2017-11-06T01:04:42.130Z,60.99
2017-11-06T01:06:18.641Z,60.98
2017-11-06T01:07:56.335Z,60.99
2017-11-06T01:09:33.545Z,61.00
2017-11-06T01:11:10.052Z,61.01
2017-11-06T01:12:46.494Z,61.03
2017-11-06T01:14:23.153Z,61.03
2017-11-06T01:16:00.027Z,61.03
2017-11-06T01:17:36.632Z,61.02
2017-11-06T01:19:13.820Z,61.04
2017-11-06T01:20:51.327Z,61.05
2017-11-06T01:22:27.983Z,61.08
2017-11-06T01:24:04.872Z,61.09
2017-11-06T01:25:41.257Z,61.13
2017-11-06T01:27:17.969Z,61.15
2017-11-06T01:28:56.022Z,61.19
2017-11-06T01:30:33.249Z,61.21
2017-11-06T01:32:10.764Z,61.22
2017-11-06T01:33:47.381Z,61.21
2017-11-06T01:35:24.583Z,61.21
2017-11-06T01:37:01.753Z,61.22
2017-11-06T01:38:39.043Z,61.23
2017-11-06T01:40:15.765Z,61.23
2017-11-06T01:41:52.235Z,61.24
2017-11-06T01:43:28.766Z,61.21
2017-11-06T01:45:06.450Z,61.20
2017-11-06T01:46:43.758Z,61.16
2017-11-06T01:48:20.254Z,61.11
2017-11-06T01:49:56.649Z,61.09
2017-11-06T01:51:33.087Z,61.13
2017-11-06T01:53:09.837Z,61.13
2017-11-06T01:54:47.031Z,61.16
2017-11-06T01:56:24.264Z,61.18
2017-11-06T01:58:00.787Z,61.19
2017-11-06T01:59:37.603Z,61.25
2017-11-06T02:01:14.478Z,61.26
2017-11-06T02:02:51.355Z,61.25
2017-11-06T02:04:29.750Z,61.22
2017-11-06T02:06:07.645Z,61.20
2017-11-06T02:07:44.358Z,61.21
2017-11-06T02:09:21.678Z,61.17
2017-11-06T02:10:58.595Z,61.17
2017-11-06T02:12:36.206Z,61.16
2017-11-06T02:14:14.353Z,61.13
2017-11-06T02:15:51.229Z,61.15
2017-11-06T02:17:27.699Z,61.16
2017-11-06T02:19:05.070Z,61.14
2017-11-06T02:20:41.754Z,61.11
2017-11-06T02:22:18.420Z,61.11
2017-11-06T02:23:55.112Z,61.14
2017-11-06T02:25:32.724Z,61.17
2017-11-06T02:27:10.217Z,61.18
2017-11-06T02:28:46.880Z,61.19
2017-11-06T02:30:24.033Z,61.21
2017-11-06T02:32:01.024Z,61.21
2017-11-06T02:33:37.655Z,61.25
2017-11-06T02:35:14.349Z,61.28
2017-11-06T02:36:51.133Z,61.32
2017-11-06T02:38:30.874Z,61.35
2017-11-06T02:40:07.775Z,61.39
2017-11-06T02:41:44.300Z,61.41
2017-11-06T02:43:20.785Z,61.44
2017-11-06T02:44:57.715Z,61.44
2017-11-06T02:46:34.415Z,61.45
2017-11-06T02:48:10.996Z,61.46
2017-11-06T02:49:48.241Z,61.45
2017-11-06T02:51:24.977Z,61.40
2017-11-06T02:53:03.184Z,61.39
2017-11-06T02:54:39.575Z,61.37
2017-11-06T02:56:16.109Z,61.37
2017-11-06T02:57:52.841Z,61.34
2017-11-06T02:59:29.260Z,61.34
2017-11-06T03:01:06.143Z,61.36
2017-11-06T03:02:42.701Z,61.33
2017-11-06T03:04:19.430Z,61.22
2017-11-06T03:05:55.946Z,61.30
2017-11-06T03:07:32.360Z,61.33
2017-11-06T03:09:08.922Z,61.34
2017-11-06T03:10:45.656Z,61.37
2017-11-06T03:12:22.109Z,61.40
2017-11-06T03:13:58.542Z,61.41
2017-11-06T03:15:35.399Z,61.40
2017-11-06T03:17:13.175Z,61.39
2017-11-06T03:18:49.665Z,61.38
2017-11-06T03:20:26.187Z,61.37
2017-11-06T03:22:03.409Z,61.39
2017-11-06T03:23:40.202Z,61.43
2017-11-06T03:25:16.634Z,61.50
2017-11-06T03:26:53.159Z,61.53
2017-11-06T03:28:29.623Z,61.56
2017-11-06T03:30:07.345Z,61.52
2017-11-06T03:31:44.132Z,61.54
2017-11-06T03:33:20.487Z,61.55
2017-11-06T03:34:56.934Z,61.57
2017-11-06T03:36:34.617Z,61.55
2017-11-06T03:38:11.013Z,61.56
2017-11-06T03:39:47.527Z,61.59
2017-11-06T03:41:24.029Z,61.58
2017-11-06T03:43:00.808Z,61.58
2017-11-06T03:44:37.262Z,61.54
2017-11-06T03:46:14.242Z,61.54
2017-11-06T03:47:51.082Z,61.52
2017-11-06T03:49:28.146Z,61.48
2017-11-06T03:51:04.860Z,61.45
2017-11-06T03:52:41.466Z,61.45
2017-11-06T03:54:18.147Z,61.40
2017-11-06T03:55:55.764Z,61.33
2017-11-06T03:57:32.702Z,61.31
2017-11-06T03:59:10.685Z,61.27
2017-11-06T04:00:47.722Z,61.26
2017-11-06T04:02:25.478Z,61.23
2017-11-06T04:04:02.236Z,61.23
2017-11-06T04:05:38.700Z,61.26
2017-11-06T04:07:15.159Z,61.31
2017-11-06T04:08:52.840Z,61.36
2017-11-06T04:10:32.177Z,61.37
2017-11-06T04:12:08.720Z,61.33
2017-11-06T04:13:45.596Z,61.33
2017-11-06T04:15:22.070Z,61.37
2017-11-06T04:16:59.645Z,61.32
2017-11-06T04:18:36.239Z,61.29
2017-11-06T04:20:12.789Z,61.30
2017-11-06T04:21:49.615Z,61.35
2017-11-06T04:23:27.100Z,61.42
2017-11-06T04:25:04.450Z,61.50
2017-11-06T04:26:40.925Z,61.57
2017-11-06T04:28:17.768Z,61.61
2017-11-06T04:29:54.350Z,61.63
2017-11-06T04:31:31.149Z,61.61
2017-11-06T04:33:08.428Z,61.58
2017-11-06T04:34:46.122Z,61.56
2017-11-06T04:36:23.633Z,61.55
2017-11-06T04:38:00.461Z,61.55
2017-11-06T04:39:37.371Z,61.56
2017-11-06T04:41:14.954Z,61.61
2017-11-06T04:42:51.422Z,61.68
2017-11-06T04:44:28.333Z,61.75
2017-11-06T04:46:05.137Z,61.81
2017-11-06T04:47:42.767Z,61.85
2017-11-06T04:49:19.152Z,61.89
2017-11-06T04:50:55.639Z,61.92
2017-11-06T04:52:32.811Z,61.94
2017-11-06T04:54:09.638Z,61.95
2017-11-06T04:55:46.071Z,61.98
2017-11-06T04:57:22.520Z,62.01
2017-11-06T04:58:59.079Z,62.03
2017-11-06T05:00:36.684Z,62.06
2017-11-06T05:02:13.525Z,62.08
2017-11-06T05:03:50.134Z,62.08
2017-11-06T05:05:26.697Z,62.11
2017-11-06T05:07:04.231Z,62.13
2017-11-06T05:08:40.715Z,62.15
2017-11-06T05:10:17.157Z,62.18
2017-11-06T05:11:53.627Z,62.14
2017-11-06T05:13:30.884Z,62.09
2017-11-06T05:15:09.100Z,62.06
2017-11-06T05:16:45.723Z,62.08
2017-11-06T05:18:22.216Z,62.13
2017-11-06T05:19:59.076Z,62.15
2017-11-06T05:21:35.678Z,62.21
2017-11-06T05:23:12.902Z,62.22
2017-11-06T05:24:49.404Z,62.24
2017-11-06T05:26:27.261Z,62.26
2017-11-06T05:28:03.703Z,62.29
2017-11-06T05:29:40.389Z,62.30
2017-11-06T05:31:18.130Z,62.32
2017-11-06T05:32:55.834Z,62.35
2017-11-06T05:34:33.091Z,62.37
2017-11-06T05:36:10.020Z,62.39
2017-11-06T05:37:47.646Z,62.37
2017-11-06T05:39:24.380Z,62.38
2017-11-06T05:41:01.820Z,62.36
2017-11-06T05:42:39.219Z,62.33
2017-11-06T05:44:16.157Z,62.34
2017-11-06T05:45:52.809Z,62.39
2017-11-06T05:47:30.061Z,62.39
2017-11-06T05:49:07.424Z,62.35
2017-11-06T05:50:43.933Z,62.32
2017-11-06T05:52:21.062Z,62.33
2017-11-06T05:53:57.586Z,62.33
2017-11-06T05:55:36.733Z,62.32
2017-11-06T05:57:13.471Z,62.34
2017-11-06T05:58:51.212Z,62.39
2017-11-06T06:00:28.154Z,62.43
2017-11-06T06:02:05.444Z,62.46
2017-11-06T06:03:42.725Z,62.50
2017-11-06T06:05:19.669Z,62.52
2017-11-06T06:06:56.467Z,62.54
2017-11-06T06:08:33.112Z,62.50
2017-11-06T06:11:42.189Z,62.49
2017-11-06T06:13:19.784Z,62.50
2017-11-06T06:14:57.504Z,62.48
2017-11-06T06:18:04.908Z,62.43
2017-11-06T06:19:41.838Z,62.39
2017-11-06T06:21:18.294Z,62.38
2017-11-06T06:22:54.873Z,62.38
2017-11-06T06:24:31.642Z,62.42
2017-11-06T06:26:08.042Z,62.46
2017-11-06T06:27:45.571Z,62.50
2017-11-06T06:29:22.215Z,62.54
2017-11-06T06:30:59.068Z,62.56
2017-11-06T06:32:35.855Z,62.58
2017-11-06T06:34:13.591Z,62.55
2017-11-06T06:35:50.125Z,62.54
2017-11-06T06:37:26.956Z,62.56
2017-11-06T06:39:03.438Z,62.57
2017-11-06T06:40:41.716Z,62.61
2017-11-06T06:42:19.494Z,62.65
2017-11-06T06:43:56.590Z,62.68
2017-11-06T06:45:33.432Z,62.66
2017-11-06T06:47:10.692Z,62.67
2017-11-06T06:48:47.437Z,62.70
2017-11-06T06:50:26.083Z,62.66
2017-11-06T06:52:03.168Z,62.71
2017-11-06T06:53:39.574Z,62.71
2017-11-06T06:55:16.778Z,62.68
2017-11-06T06:56:53.249Z,62.70
2017-11-06T06:58:29.847Z,62.73
2017-11-06T07:00:08.706Z,62.76
2017-11-06T07:01:45.612Z,62.77
2017-11-06T07:03:22.598Z,62.78
2017-11-06T07:04:59.337Z,62.79
2017-11-06T07:06:35.957Z,62.79
2017-11-06T07:08:12.876Z,62.81
2017-11-06T07:09:49.968Z,62.80
2017-11-06T07:11:30.030Z,62.80
2017-11-06T07:13:07.451Z,62.81
2017-11-06T07:14:43.876Z,62.79
2017-11-06T07:16:20.745Z,62.79
2017-11-06T07:17:57.364Z,62.76
2017-11-06T07:19:33.928Z,62.77
2017-11-06T07:21:10.541Z,62.80
2017-11-06T07:22:47.641Z,62.78
2017-11-06T07:24:25.020Z,62.79
2017-11-06T07:26:02.148Z,62.81
2017-11-06T07:27:38.814Z,62.86
2017-11-06T07:29:15.730Z,62.83
2017-11-06T07:30:52.974Z,62.83
2017-11-06T07:32:29.564Z,62.82
2017-11-06T07:34:06.570Z,62.83
2017-11-06T07:35:43.426Z,62.86
2017-11-06T07:37:20.234Z,62.87
2017-11-06T07:38:56.990Z,62.85
2017-11-06T07:40:33.827Z,62.83
2017-11-06T07:42:10.557Z,62.84
2017-11-06T07:43:48.029Z,62.87
2017-11-06T07:45:24.626Z,62.91
2017-11-06T07:47:01.114Z,62.93
2017-11-06T07:48:38.969Z,62.96
2017-11-06T07:50:19.017Z,62.97
2017-11-06T07:51:56.497Z,62.96
2017-11-06T07:53:38.112Z,62.97
2017-11-06T07:55:15.470Z,62.97
2017-11-06T07:56:52.863Z,62.96
2017-11-06T07:58:30.857Z,62.93
2017-11-06T08:00:14.266Z,62.89
2017-11-06T08:01:51.976Z,62.92
2017-11-06T08:03:28.977Z,62.95
2017-11-06T08:05:06.397Z,62.99
2017-11-06T08:06:42.849Z,63.03
2017-11-06T08:08:19.263Z,63.05
2017-11-06T08:09:56.505Z,63.06
2017-11-06T08:11:33.588Z,63.07
2017-11-06T08:13:09.941Z,63.08
2017-11-06T08:14:47.217Z,63.10
2017-11-06T08:16:24.914Z,63.11
2017-11-06T08:18:01.763Z,63.11
2017-11-06T08:19:38.222Z,63.13
2017-11-06T08:21:15.557Z,63.15
2017-11-06T08:22:52.024Z,63.16
2017-11-06T08:24:28.969Z,63.16
2017-11-06T08:26:05.463Z,63.15
2017-11-06T08:27:42.664Z,63.13
2017-11-06T08:29:19.223Z,63.12
2017-11-06T08:30:56.384Z,63.14
2017-11-06T08:32:32.868Z,63.17
2017-11-06T08:34:09.390Z,63.18
2017-11-06T08:35:46.109Z,63.16
2017-11-06T08:37:22.879Z,63.16
2017-11-06T08:38:59.841Z,63.15
2017-11-06T08:40:36.394Z,63.12
2017-11-06T08:42:12.826Z,63.18
2017-11-06T08:43:50.167Z,63.16
2017-11-06T08:45:26.655Z,63.15
2017-11-06T08:47:03.175Z,63.14
2017-11-06T08:48:39.544Z,63.08
2017-11-06T08:50:16.298Z,63.04
2017-11-06T08:51:52.903Z,63.02
2017-11-06T08:53:29.514Z,62.98
2017-11-06T08:55:06.753Z,63.00
2017-11-06T08:56:44.225Z,63.01
2017-11-06T08:58:20.673Z,63.04
2017-11-06T08:59:58.185Z,63.06
2017-11-06T09:01:35.582Z,63.08
2017-11-06T09:03:13.410Z,63.09
2017-11-06T09:04:49.768Z,63.12
2017-11-06T09:06:26.388Z,63.17
2017-11-06T09:08:02.984Z,63.24
2017-11-06T09:09:39.460Z,63.28
2017-11-06T09:11:15.874Z,63.32
2017-11-06T09:12:52.433Z,63.35
2017-11-06T09:14:29.892Z,63.38
2017-11-06T09:16:06.534Z,63.41
2017-11-06T09:17:43.826Z,63.44
2017-11-06T09:19:20.447Z,63.46
2017-11-06T09:20:57.224Z,63.47
2017-11-06T09:22:33.783Z,63.50
2017-11-06T09:24:10.314Z,63.51
2017-11-06T09:25:46.869Z,63.52
2017-11-06T09:27:23.602Z,63.50
2017-11-06T09:29:00.521Z,63.47
2017-11-06T09:30:38.115Z,63.47
2017-11-06T09:32:14.593Z,63.51
2017-11-06T09:33:51.763Z,63.52
2017-11-06T09:35:28.498Z,63.53
2017-11-06T09:37:04.946Z,63.55
2017-11-06T09:38:42.224Z,63.56
2017-11-06T09:40:19.762Z,63.57
2017-11-06T09:41:56.354Z,63.56
2017-11-06T09:43:32.851Z,63.57
2017-11-06T09:45:11.880Z,63.54
2017-11-06T09:48:34.412Z,63.54
2017-11-06T09:50:11.229Z,63.57
2017-11-06T09:51:48.109Z,63.59
2017-11-06T09:53:24.983Z,63.60
2017-11-06T09:55:01.453Z,63.63
2017-11-06T09:56:38.728Z,63.63
2017-11-06T09:58:15.286Z,63.63
2017-11-06T09:59:52.086Z,63.62
2017-11-06T10:01:29.028Z,63.63
2017-11-06T10:03:06.227Z,63.62
2017-11-06T10:04:42.682Z,63.63
2017-11-06T10:06:19.459Z,63.62
2017-11-06T10:07:56.224Z,63.62
2017-11-06T10:09:32.700Z,63.61
2017-11-06T10:11:09.235Z,63.61
2017-11-06T10:12:46.000Z,63.59
2017-11-06T10:14:22.402Z,63.58
2017-11-06T10:15:59.272Z,63.58
2017-11-06T10:17:36.223Z,63.55
2017-11-06T10:19:14.498Z,63.54
2017-11-06T10:20:50.986Z,63.52
2017-11-06T10:22:28.703Z,63.52
2017-11-06T10:24:05.356Z,63.53
2017-11-06T10:25:42.825Z,63.54
2017-11-06T10:27:24.341Z,63.55
2017-11-06T10:29:00.836Z,63.58
2017-11-06T10:30:37.879Z,63.58
2017-11-06T10:32:14.933Z,63.63
2017-11-06T10:33:52.255Z,63.59
2017-11-06T10:35:30.224Z,63.60
2017-11-06T10:37:07.953Z,63.59
2017-11-06T10:38:45.728Z,63.60
2017-11-06T10:40:22.542Z,63.59
2017-11-06T10:42:00.511Z,63.60
2017-11-06T10:43:37.107Z,63.61
2017-11-06T10:45:16.105Z,63.61
2017-11-06T10:46:52.615Z,63.57
2017-11-06T10:48:29.216Z,63.57
2017-11-06T10:50:05.915Z,63.57
2017-11-06T10:51:42.762Z,63.59
2017-11-06T10:53:19.315Z,63.59
2017-11-06T10:54:55.986Z,63.61
2017-11-06T10:56:35.007Z,63.62
2017-11-06T10:58:13.697Z,63.61
2017-11-06T10:59:50.947Z,63.59
2017-11-06T11:01:27.971Z,63.61
2017-11-06T11:03:04.429Z,63.59
2017-11-06T11:04:41.333Z,63.60
2017-11-06T11:06:18.648Z,63.59
2017-11-06T11:07:57.591Z,63.61
2017-11-06T11:09:34.418Z,63.62
2017-11-06T11:11:11.168Z,63.60
2017-11-06T11:12:47.821Z,63.61
2017-11-06T11:14:31.703Z,63.62
2017-11-06T11:16:10.562Z,63.64
2017-11-06T11:17:47.211Z,63.63
2017-11-06T11:19:23.796Z,63.62
2017-11-06T11:21:00.393Z,63.63
2017-11-06T11:22:37.544Z,63.65
2017-11-06T11:24:14.465Z,63.65
2017-11-06T11:25:51.243Z,63.64
2017-11-06T11:27:27.770Z,63.64
2017-11-06T11:29:04.461Z,63.63
2017-11-06T11:30:42.004Z,63.62
2017-11-06T11:32:18.610Z,63.61
2017-11-06T11:33:55.677Z,63.59
2017-11-06T11:35:33.265Z,63.58
2017-11-06T11:37:10.407Z,63.56
2017-11-06T11:38:47.045Z,63.57
2017-11-06T11:40:23.803Z,63.58
2017-11-06T11:42:01.774Z,63.58
2017-11-06T11:43:39.735Z,63.57
2017-11-06T11:45:17.724Z,63.58
2017-11-06T11:46:54.270Z,63.58
2017-11-06T11:48:30.704Z,63.60
2017-11-06T11:50:07.558Z,63.61
2017-11-06T11:51:44.127Z,63.59
2017-11-06T11:53:20.667Z,63.59
2017-11-06T11:54:57.386Z,63.58
2017-11-06T11:56:34.330Z,63.57
2017-11-06T11:58:10.798Z,63.55
2017-11-06T11:59:47.294Z,63.54
2017-11-06T12:01:23.730Z,63.53
2017-11-06T12:03:00.623Z,63.53
2017-11-06T12:04:37.157Z,63.51
2017-11-06T12:06:17.987Z,63.50
2017-11-06T12:07:55.150Z,63.50
2017-11-06T12:09:32.714Z,63.50
2017-11-06T12:11:09.205Z,63.47
2017-11-06T12:12:46.607Z,63.44
2017-11-06T12:14:24.300Z,63.43
2017-11-06T12:16:01.978Z,63.44
2017-11-06T12:17:39.369Z,63.43
2017-11-06T12:19:15.908Z,63.41
2017-11-06T12:20:53.198Z,63.42
2017-11-06T12:22:30.715Z,63.42
2017-11-06T12:24:07.230Z,63.42
2017-11-06T12:25:44.661Z,63.43
2017-11-06T12:27:21.150Z,63.42
2017-11-06T12:28:57.828Z,63.44
2017-11-06T12:30:34.366Z,63.44
2017-11-06T12:32:11.624Z,63.46
2017-11-06T12:33:48.162Z,63.42
2017-11-06T12:35:28.127Z,63.42
2017-11-06T12:37:05.579Z,63.42
2017-11-06T12:38:42.097Z,63.37
2017-11-06T12:40:20.498Z,63.36
2017-11-06T12:41:58.080Z,63.34
2017-11-06T12:43:35.377Z,63.35
2017-11-06T12:45:15.361Z,63.32
2017-11-06T12:46:52.010Z,63.30
2017-11-06T12:48:29.028Z,63.30
2017-11-06T12:50:06.249Z,63.30
2017-11-06T12:51:43.660Z,63.30
2017-11-06T12:53:24.365Z,63.29
2017-11-06T12:55:01.290Z,63.28
2017-11-06T12:56:37.918Z,63.27
2017-11-06T12:58:14.744Z,63.28
2017-11-06T12:59:51.218Z,63.23
2017-11-06T13:01:29.724Z,63.22
2017-11-06T13:03:06.220Z,63.18
2017-11-06T13:04:43.659Z,63.16
2017-11-06T13:06:20.903Z,63.16
2017-11-06T13:07:57.798Z,63.13
2017-11-06T13:09:35.336Z,63.07
2017-11-06T13:11:12.259Z,63.02
2017-11-06T13:12:49.557Z,62.96
2017-11-06T13:14:27.269Z,62.94
2017-11-06T13:16:04.224Z,62.90
2017-11-06T13:17:41.761Z,62.89
2017-11-06T13:19:18.195Z,62.87
2017-11-06T13:20:55.747Z,62.87
2017-11-06T13:22:33.003Z,62.90
2017-11-06T13:24:09.453Z,62.87
2017-11-06T13:25:46.763Z,62.84
2017-11-06T13:27:23.957Z,62.81
2017-11-06T13:29:00.787Z,62.81
2017-11-06T13:30:37.686Z,62.79
2017-11-06T13:32:14.187Z,62.79
2017-11-06T13:33:51.012Z,62.77
2017-11-06T13:35:27.630Z,62.75
2017-11-06T13:37:04.065Z,62.71
2017-11-06T13:38:40.574Z,62.70
2017-11-06T13:40:18.214Z,62.69
2017-11-06T13:41:54.738Z,62.66
2017-11-06T13:43:31.415Z,62.66
2017-11-06T13:45:08.239Z,62.64
2017-11-06T13:46:45.996Z,62.59
2017-11-06T13:48:22.620Z,62.57
2017-11-06T13:50:01.715Z,62.55
2017-11-06T13:51:38.188Z,62.54
2017-11-06T13:53:15.165Z,62.50
2017-11-06T13:54:51.645Z,62.48
2017-11-06T13:56:28.550Z,62.46
2017-11-06T13:58:05.988Z,62.44
2017-11-06T13:59:42.836Z,62.44
2017-11-06T14:01:19.526Z,62.41
2017-11-06T14:02:56.731Z,62.41
2017-11-06T14:04:33.267Z,62.36
2017-11-06T14:06:10.031Z,62.33
2017-11-06T14:07:46.734Z,62.32
2017-11-06T14:09:23.254Z,62.33
2017-11-06T14:10:59.842Z,62.32
2017-11-06T14:12:37.449Z,62.33
2017-11-06T14:14:13.972Z,62.34
2017-11-06T14:15:50.614Z,62.34
2017-11-06T14:17:29.110Z,62.35
2017-11-06T14:19:06.362Z,62.32
2017-11-06T14:20:43.355Z,62.32
2017-11-06T14:22:20.267Z,62.30
2017-11-06T14:23:58.202Z,62.30
2017-11-06T14:25:35.709Z,62.27
2017-11-06T14:27:13.409Z,62.30
2017-11-06T14:28:49.975Z,62.30
2017-11-06T14:30:26.607Z,62.28
2017-11-06T14:32:04.404Z,62.27
2017-11-06T14:33:41.137Z,62.24
2017-11-06T14:35:18.526Z,62.24
2017-11-06T14:36:55.223Z,62.27
2017-11-06T14:38:31.996Z,62.24
2017-11-06T14:40:09.242Z,62.25
2017-11-06T14:41:46.566Z,62.23
2017-11-06T14:43:23.200Z,62.20
2017-11-06T14:44:59.799Z,62.18
2017-11-06T14:46:37.071Z,62.15
2017-11-06T14:48:14.292Z,62.14
2017-11-06T14:49:52.385Z,62.11
2017-11-06T14:51:30.276Z,62.10
2017-11-06T14:53:07.020Z,62.07
2017-11-06T14:54:44.604Z,62.06
2017-11-06T14:56:21.395Z,62.05
2017-11-06T14:57:58.803Z,62.01
2017-11-06T14:59:35.689Z,61.98
2017-11-06T15:01:12.710Z,61.96
2017-11-06T15:02:49.351Z,61.94
2017-11-06T15:04:26.535Z,61.94
2017-11-06T15:06:03.945Z,61.93
2017-11-06T15:07:40.880Z,61.93
2017-11-06T15:09:19.416Z,61.93
2017-11-06T15:10:57.320Z,61.93
2017-11-06T15:12:34.956Z,61.93
2017-11-06T15:14:12.548Z,61.94
2017-11-06T15:15:52.560Z,61.95
2017-11-06T15:17:30.570Z,61.95
2017-11-06T15:19:09.164Z,61.95
2017-11-06T15:20:47.431Z,61.94
2017-11-06T15:22:25.302Z,61.93
2017-11-06T15:24:04.829Z,61.91
2017-11-06T15:25:41.833Z,61.88
2017-11-06T15:27:19.849Z,61.86
2017-11-06T15:28:57.154Z,61.83
2017-11-06T15:30:35.245Z,61.81
2017-11-06T15:32:11.936Z,61.80
2017-11-06T15:35:24.821Z,61.77
2017-11-06T15:37:02.938Z,61.77
2017-11-06T15:38:40.666Z,61.77
2017-11-06T15:40:17.439Z,61.78
2017-11-06T15:41:54.987Z,61.77
2017-11-06T15:43:32.845Z,61.76
2017-11-06T15:45:12.940Z,61.75
2017-11-06T15:46:50.917Z,61.74
2017-11-06T15:48:27.760Z,61.73
2017-11-06T15:50:05.757Z,61.69
2017-11-06T15:51:43.211Z,61.65
2017-11-06T15:53:22.215Z,61.62
2017-11-06T15:54:59.053Z,61.58
2017-11-06T15:56:36.978Z,61.57
2017-11-06T15:58:14.501Z,61.56
2017-11-06T15:59:51.431Z,61.56
2017-11-06T16:01:29.847Z,61.56
2017-11-06T16:03:08.601Z,61.55
2017-11-06T16:04:48.260Z,61.55
2017-11-06T16:06:25.141Z,61.58
2017-11-06T16:08:02.856Z,61.58
2017-11-06T16:13:43.529Z,61.57
2017-11-06T16:15:21.147Z,61.55
2017-11-06T16:16:58.498Z,61.54
2017-11-06T16:18:35.774Z,61.54
2017-11-06T16:20:12.912Z,61.55
2017-11-06T16:21:50.309Z,61.56
2017-11-06T16:23:27.199Z,61.55
2017-11-06T16:25:04.031Z,61.58
2017-11-06T16:26:41.288Z,61.51
2017-11-06T16:28:18.110Z,61.51
2017-11-06T16:29:54.705Z,61.48
2017-11-06T16:31:32.374Z,61.45
2017-11-06T16:33:09.050Z,61.44
2017-11-06T16:34:45.633Z,61.43
2017-11-06T16:36:22.992Z,61.43
2017-11-06T16:38:01.622Z,61.42
2017-11-06T16:39:39.361Z,61.41
2017-11-06T16:41:16.137Z,61.41
2017-11-06T16:42:53.406Z,61.40
2017-11-06T16:44:31.208Z,61.42
2017-11-06T16:46:09.999Z,61.43
2017-11-06T16:47:48.669Z,61.42
2017-11-06T16:49:25.454Z,61.46
2017-11-06T16:51:03.189Z,61.46
2017-11-06T16:52:41.399Z,61.48
2017-11-06T16:54:17.911Z,61.50
2017-11-06T16:55:56.200Z,61.49
2017-11-06T16:57:33.450Z,61.50
2017-11-06T16:59:11.357Z,61.51
2017-11-06T17:00:49.417Z,61.52
2017-11-06T17:02:26.511Z,61.51
2017-11-06T17:04:03.707Z,61.50
2017-11-06T17:05:58.058Z,61.49
2017-11-06T17:07:35.716Z,61.48
2017-11-06T17:10:59.152Z,61.44
2017-11-06T17:12:37.984Z,61.42
2017-11-06T17:14:16.434Z,61.42
2017-11-06T17:15:55.801Z,61.42
2017-11-06T17:17:35.357Z,61.41
2017-11-06T17:19:12.688Z,61.41
2017-11-06T17:20:51.501Z,61.41
2017-11-06T17:22:29.960Z,61.39
2017-11-06T17:24:07.972Z,61.37
2017-11-06T17:25:46.047Z,61.33
2017-11-06T17:27:25.301Z,61.30
2017-11-06T17:29:06.580Z,61.28
2017-11-06T17:30:48.743Z,61.28
2017-11-06T17:32:28.636Z,61.26
2017-11-06T17:34:08.493Z,61.26
2017-11-06T17:35:50.420Z,61.22
2017-11-06T17:37:30.059Z,61.20
2017-11-06T17:39:08.865Z,61.16
2017-11-06T17:40:47.190Z,61.14
2017-11-06T17:42:27.462Z,61.12
2017-11-06T17:44:09.631Z,61.10
2017-11-06T17:45:50.248Z,61.10
2017-11-06T17:47:29.445Z,61.12
2017-11-06T17:49:10.356Z,61.11
2017-11-06T17:50:51.399Z,61.09
2017-11-06T17:52:30.870Z,61.09
2017-11-06T17:54:12.213Z,61.09
2017-11-06T17:55:53.184Z,61.12
2017-11-06T17:57:33.905Z,61.13
2017-11-06T17:59:16.296Z,61.14
2017-11-06T18:00:57.204Z,61.15
2017-11-06T18:02:40.638Z,61.16
2017-11-06T18:04:22.730Z,61.16
2017-11-06T18:06:05.544Z,61.18
2017-11-06T18:07:48.515Z,61.20
2017-11-06T18:09:29.092Z,61.20
2017-11-06T18:11:11.424Z,61.22
2017-11-06T18:12:51.960Z,61.24
2017-11-06T18:14:34.274Z,61.23
2017-11-06T18:16:16.375Z,61.23
2017-11-06T18:17:58.986Z,61.22
2017-11-06T18:19:39.685Z,61.17
2017-11-06T18:21:21.860Z,61.15
2017-11-06T18:23:02.138Z,61.11
2017-11-06T18:24:42.691Z,61.06
2017-11-06T18:26:27.449Z,61.04
2017-11-06T18:28:08.811Z,61.07
2017-11-06T18:29:54.492Z,61.08
2017-11-06T18:31:35.347Z,61.10
2017-11-06T18:33:23.673Z,61.10
2017-11-06T18:35:05.866Z,61.11
2017-11-06T18:36:50.349Z,61.11
2017-11-06T18:38:31.321Z,61.11
2017-11-06T18:40:13.206Z,61.11
2017-11-06T18:41:55.384Z,61.12
2017-11-06T18:43:37.097Z,61.12
2017-11-06T18:45:17.318Z,61.11
2017-11-06T18:46:59.365Z,61.09
2017-11-06T18:48:39.968Z,61.05
2017-11-06T18:50:19.971Z,61.05
2017-11-06T18:52:01.192Z,61.05
2017-11-06T18:53:40.958Z,61.05
2017-11-06T18:55:24.948Z,61.08
2017-11-06T18:58:52.968Z,61.07
2017-11-06T19:00:34.537Z,61.08
2017-11-06T19:04:14.630Z,61.06
2017-11-06T19:05:57.606Z,61.05
2017-11-06T19:07:38.722Z,61.06
2017-11-06T19:09:25.511Z,61.08
2017-11-06T19:11:08.460Z,61.07
2017-11-06T19:12:49.529Z,61.07
2017-11-06T19:14:30.835Z,61.10
2017-11-06T19:16:12.209Z,61.06
2017-11-06T19:17:53.072Z,61.06
2017-11-06T19:19:34.702Z,61.04
2017-11-06T19:21:16.210Z,61.04
2017-11-06T19:23:11.050Z,61.04
2017-11-06T19:24:56.483Z,61.02
2017-11-06T19:26:38.778Z,61.01
2017-11-06T19:28:23.033Z,61.02
2017-11-06T19:30:05.865Z,61.00
2017-11-06T19:31:51.958Z,61.00
2017-11-06T19:33:34.226Z,61.00
2017-11-06T19:35:15.365Z,60.99
2017-11-06T19:37:00.388Z,60.96
2017-11-06T19:38:44.287Z,60.94
2017-11-06T19:40:40.217Z,60.92
2017-11-06T19:42:26.853Z,60.89
2017-11-06T19:44:09.510Z,60.86
2017-11-06T19:45:50.072Z,60.79
2017-11-06T19:47:43.131Z,60.74
2017-11-06T19:49:26.835Z,60.66
2017-11-06T19:51:09.756Z,60.59
2017-11-06T19:52:51.390Z,60.53
2017-11-06T19:54:35.258Z,60.50
2017-11-06T19:56:25.197Z,60.47
2017-11-06T19:58:09.166Z,60.46
2017-11-06T19:59:52.863Z,60.44
2017-11-06T20:01:40.964Z,60.42
2017-11-06T20:03:28.467Z,60.42
2017-11-06T20:05:16.172Z,60.43
2017-11-06T20:07:02.148Z,60.45
2017-11-06T20:08:45.208Z,60.46
2017-11-06T20:10:33.177Z,60.47
2017-11-06T20:12:16.925Z,60.49
2017-11-06T20:13:59.774Z,60.52
2017-11-06T20:15:45.833Z,60.53
2017-11-06T20:19:18.775Z,60.54
2017-11-06T20:21:04.545Z,60.58
2017-11-06T20:22:50.785Z,60.61
2017-11-06T20:24:32.413Z,60.64
2017-11-06T20:26:16.346Z,60.67
2017-11-06T20:27:59.914Z,60.69
2017-11-06T20:29:41.757Z,60.69
2017-11-06T20:31:30.427Z,60.73
2017-11-06T20:33:09.617Z,60.74
2017-11-06T20:34:56.461Z,60.75
2017-11-06T20:36:40.209Z,60.76
2017-11-06T20:38:22.666Z,60.78
2017-11-06T20:40:05.909Z,60.79
2017-11-06T20:41:46.063Z,60.79
2017-11-06T20:43:26.626Z,60.79
2017-11-06T20:45:10.460Z,60.78
2017-11-06T20:46:53.383Z,60.78
2017-11-06T20:48:35.142Z,60.75
2017-11-06T20:50:18.554Z,60.75
2017-11-06T20:51:59.728Z,60.76
2017-11-06T20:53:42.205Z,60.76
2017-11-06T20:55:21.661Z,60.77
2017-11-06T20:57:03.741Z,60.75
2017-11-06T20:58:43.816Z,60.73
2017-11-06T21:00:26.450Z,60.71
2017-11-06T21:02:07.103Z,60.67
2017-11-06T21:03:48.483Z,60.67
2017-11-06T21:05:30.570Z,60.66
2017-11-06T21:07:10.986Z,60.66
2017-11-06T21:08:50.661Z,60.67
2017-11-06T21:10:32.435Z,60.67
2017-11-06T21:12:11.815Z,60.72
2017-11-06T21:13:53.870Z,60.77
2017-11-06T21:15:37.903Z,60.80
2017-11-06T21:17:18.647Z,60.79
2017-11-06T21:18:59.148Z,60.76
2017-11-06T21:20:40.566Z,60.74
2017-11-06T21:22:18.980Z,60.73