createdAt,value
2017-11-29T00:01:47.888Z,2.62
2017-11-29T00:04:15.521Z,2.78
2017-11-29T00:06:43.517Z,2.72
2017-11-29T00:09:11.135Z,2.70
2017-11-29T00:11:39.528Z,2.72
2017-11-29T00:14:07.944Z,3.00
2017-11-29T00:16:35.599Z,3.30
2017-11-29T00:19:03.540Z,3.08
2017-11-29T00:21:31.943Z,2.87
2017-11-29T00:23:59.580Z,2.92
2017-11-29T00:26:27.252Z,3.10
2017-11-29T00:28:54.869Z,3.08
2017-11-29T00:31:22.494Z,2.90
2017-11-29T00:33:50.158Z,3.37
2017-11-29T00:36:18.528Z,3.28
2017-11-29T00:38:46.966Z,3.08
2017-11-29T00:41:14.568Z,3.08
2017-11-29T00:43:42.202Z,3.17
2017-11-29T00:46:09.858Z,3.35
2017-11-29T00:48:37.469Z,2.97
2017-11-29T00:51:05.337Z,3.03
2017-11-29T00:53:32.949Z,2.97
2017-11-29T00:56:00.548Z,2.80
2017-11-29T00:58:28.192Z,3.22
2017-11-29T01:00:55.795Z,3.17
2017-11-29T01:03:23.424Z,3.00
2017-11-29T01:05:51.386Z,3.10
2017-11-29T01:08:19.036Z,3.33
2017-11-29T01:10:47.410Z,3.20
2017-11-29T01:13:16.108Z,3.15
2017-11-29T01:15:44.461Z,2.95
2017-11-29T01:18:12.091Z,2.95
2017-11-29T01:20:40.635Z,3.42
2017-11-29T01:23:09.359Z,3.20
2017-11-29T01:25:37.009Z,3.33
2017-11-29T01:28:05.359Z,3.00
2017-11-29T01:30:33.016Z,3.40
2017-11-29T01:33:01.395Z,3.33
2017-11-29T01:35:29.032Z,3.40
2017-11-29T01:37:56.644Z,3.25
2017-11-29T01:40:24.260Z,3.20
2017-11-29T01:42:51.911Z,3.47
2017-11-29T01:45:19.549Z,3.28
2017-11-29T01:47:47.972Z,3.30
2017-11-29T01:50:15.863Z,3.50
2017-11-29T01:52:43.525Z,3.47
2017-11-29T01:55:11.144Z,3.70
2017-11-29T01:57:39.659Z,3.60
2017-11-29T02:00:07.286Z,3.28
2017-11-29T02:02:34.905Z,3.30
2017-11-29T02:05:02.543Z,3.30
2017-11-29T02:07:30.184Z,3.17
2017-11-29T02:09:58.150Z,3.12
2017-11-29T02:12:25.800Z,3.12
2017-11-29T02:14:53.397Z,3.30
2017-11-29T02:17:22.125Z,3.40
2017-11-29T02:19:49.739Z,3.50
2017-11-29T02:22:18.152Z,3.03
2017-11-29T02:24:45.817Z,3.40
2017-11-29T02:27:14.209Z,3.12
2017-11-29T02:29:42.917Z,3.12
2017-11-29T02:32:10.548Z,3.37
2017-11-29T02:34:38.949Z,3.12
2017-11-29T02:37:07.375Z,3.27
2017-11-29T02:39:46.908Z,3.40
2017-11-29T02:42:26.633Z,3.28
2017-11-29T02:44:54.245Z,3.37
2017-11-29T02:47:21.892Z,3.25
2017-11-29T02:49:49.530Z,2.90
2017-11-29T02:52:17.220Z,3.72
2017-11-29T02:54:44.922Z,3.42
2017-11-29T02:57:12.556Z,3.20
2017-11-29T02:59:40.291Z,3.55
2017-11-29T03:02:07.917Z,3.03
2017-11-29T03:04:35.545Z,3.33
2017-11-29T03:07:03.361Z,3.25
2017-11-29T03:09:31.769Z,3.30
2017-11-29T03:12:00.146Z,3.05
2017-11-29T03:14:28.599Z,3.15
2017-11-29T03:16:56.977Z,3.30
2017-11-29T03:19:24.621Z,3.20
2017-11-29T03:21:52.248Z,3.00
2017-11-29T03:24:20.770Z,3.17
2017-11-29T03:26:48.410Z,3.00
2017-11-29T03:29:16.810Z,3.55
2017-11-29T03:31:44.703Z,3.20
2017-11-29T03:34:12.324Z,3.62
2017-11-29T03:36:40.729Z,3.20
2017-11-29T03:39:08.502Z,3.60
2017-11-29T03:41:36.153Z,3.40
2017-11-29T03:44:03.795Z,3.45
2017-11-29T03:46:32.223Z,3.20
2017-11-29T03:48:59.855Z,3.25
2017-11-29T03:51:27.830Z,3.28
2017-11-29T03:53:56.217Z,3.42
2017-11-29T03:56:24.588Z,3.50
2017-11-29T03:58:53.006Z,3.10
2017-11-29T04:01:20.630Z,3.37
2017-11-29T04:03:49.142Z,3.20
2017-11-29T04:06:18.820Z,3.70
2017-11-29T04:08:48.716Z,3.70
2017-11-29T04:11:16.352Z,3.30
2017-11-29T04:13:43.952Z,3.62
2017-11-29T04:16:11.919Z,3.62
2017-11-29T04:18:39.566Z,3.95
2017-11-29T04:21:08.358Z,3.70
2017-11-29T04:23:36.017Z,3.60
2017-11-29T04:26:03.663Z,4.03
2017-11-29T04:28:32.066Z,3.87
2017-11-29T04:31:00.966Z,3.67
2017-11-29T04:33:28.931Z,3.20
2017-11-29T04:35:56.558Z,3.50
2017-11-29T04:38:24.154Z,3.70
2017-11-29T04:40:51.809Z,3.62
2017-11-29T04:43:20.971Z,3.65
2017-11-29T04:45:48.577Z,3.75
2017-11-29T04:48:16.985Z,4.07
2017-11-29T04:50:44.627Z,3.80
2017-11-29T04:53:13.030Z,3.50
2017-11-29T04:55:40.724Z,3.30
2017-11-29T04:58:08.402Z,4.00
2017-11-29T05:00:36.050Z,3.83
2017-11-29T05:03:03.667Z,3.33
2017-11-29T05:05:31.707Z,3.90
2017-11-29T05:07:59.325Z,4.18
2017-11-29T05:10:27.727Z,3.87
2017-11-29T05:12:55.404Z,4.22
2017-11-29T05:15:23.055Z,3.67
2017-11-29T05:17:50.733Z,3.80
2017-11-29T05:20:18.347Z,3.65
2017-11-29T05:22:45.983Z,3.73
2017-11-29T05:25:13.574Z,4.00
2017-11-29T05:27:41.379Z,3.80
2017-11-29T05:30:09.738Z,3.45
2017-11-29T05:32:37.380Z,3.72
2017-11-29T05:35:05.022Z,3.75
2017-11-29T05:37:32.640Z,3.62
2017-11-29T05:40:00.261Z,3.47
2017-11-29T05:42:27.915Z,4.37
2017-11-29T05:44:55.518Z,4.22
2017-11-29T05:47:23.186Z,3.90
2017-11-29T05:49:50.798Z,3.57
2017-11-29T05:52:19.473Z,3.78
2017-11-29T05:54:47.864Z,3.70
2017-11-29T05:57:16.254Z,3.45
2017-11-29T05:59:44.663Z,3.87
2017-11-29T06:02:12.286Z,4.05
2017-11-29T06:04:40.169Z,3.92
2017-11-29T06:07:08.575Z,4.05
2017-11-29T06:09:36.172Z,3.50
2017-11-29T06:12:03.799Z,4.07
2017-11-29T06:14:31.402Z,4.12
2017-11-29T06:16:59.325Z,3.65
2017-11-29T06:19:27.689Z,3.75
2017-11-29T06:21:55.290Z,4.03
2017-11-29T06:24:23.310Z,4.10
2017-11-29T06:26:50.951Z,3.83
2017-11-29T06:29:18.646Z,3.70
2017-11-29T06:31:46.329Z,3.97
2017-11-29T06:34:14.753Z,3.70
2017-11-29T06:36:42.657Z,3.80
2017-11-29T06:39:10.282Z,4.15
2017-11-29T06:41:38.273Z,3.65
2017-11-29T06:44:05.969Z,3.92
2017-11-29T06:46:33.619Z,4.05
2017-11-29T06:49:03.296Z,4.03
2017-11-29T06:51:31.975Z,3.93
2017-11-29T06:54:00.438Z,3.93
2017-11-29T06:56:28.091Z,4.15
2017-11-29T06:58:55.692Z,3.95
2017-11-29T07:01:24.113Z,3.78
2017-11-29T07:03:51.736Z,3.75
2017-11-29T07:06:20.414Z,4.15
2017-11-29T07:08:48.008Z,4.05
2017-11-29T07:11:16.403Z,4.07
2017-11-29T07:13:44.501Z,3.90
2017-11-29T07:16:12.907Z,4.47
2017-11-29T07:18:40.556Z,4.18
2017-11-29T07:21:08.230Z,4.10
2017-11-29T07:23:35.928Z,4.05
2017-11-29T07:26:03.600Z,3.83
2017-11-29T07:28:31.730Z,3.97
2017-11-29T07:30:59.413Z,4.30
2017-11-29T07:33:27.170Z,4.65
2017-11-29T07:35:54.783Z,4.07
2017-11-29T07:38:22.784Z,4.15
2017-11-29T07:40:51.164Z,3.95
2017-11-29T07:43:19.771Z,4.37
2017-11-29T07:45:47.434Z,4.28
2017-11-29T07:48:15.097Z,4.00
2017-11-29T07:50:42.856Z,4.45
2017-11-29T07:53:11.237Z,4.45
2017-11-29T07:55:39.636Z,4.37
2017-11-29T07:58:07.681Z,4.53
2017-11-29T08:00:36.241Z,4.20
2017-11-29T08:03:04.673Z,4.43
2017-11-29T08:05:33.098Z,4.28
2017-11-29T08:08:01.168Z,5.00
2017-11-29T08:10:28.808Z,4.10
2017-11-29T08:12:56.501Z,4.55
2017-11-29T08:15:24.160Z,4.55
2017-11-29T08:17:51.827Z,4.82
2017-11-29T08:20:19.491Z,4.80
2017-11-29T08:22:47.168Z,4.83
2017-11-29T08:25:15.571Z,4.68
2017-11-29T08:27:47.810Z,4.93
2017-11-29T08:30:15.421Z,4.95
2017-11-29T08:32:43.579Z,4.60
2017-11-29T08:35:11.289Z,4.22
2017-11-29T08:37:39.678Z,4.60
2017-11-29T08:40:08.116Z,4.80
2017-11-29T08:42:35.756Z,4.80
2017-11-29T08:45:03.572Z,4.87
2017-11-29T08:47:31.232Z,5.20
2017-11-29T08:49:58.869Z,4.82
2017-11-29T08:52:26.564Z,4.82
2017-11-29T08:54:54.214Z,5.10
2017-11-29T08:57:21.884Z,4.93
2017-11-29T08:59:49.916Z,4.65
2017-11-29T09:02:18.313Z,4.57
2017-11-29T09:04:45.911Z,4.93
2017-11-29T09:07:13.547Z,5.50
2017-11-29T09:09:41.923Z,4.50
2017-11-29T09:12:14.490Z,4.80
2017-11-29T09:14:42.859Z,4.65
2017-11-29T09:17:10.453Z,4.75
2017-11-29T09:19:41.300Z,4.90
2017-11-29T09:22:08.911Z,5.05
2017-11-29T09:24:37.291Z,4.77
2017-11-29T09:27:07.616Z,5.12
2017-11-29T09:29:35.264Z,4.60
2017-11-29T09:32:02.929Z,5.55
2017-11-29T09:34:30.532Z,4.82
2017-11-29T09:36:59.083Z,4.55
2017-11-29T09:39:26.707Z,4.95
2017-11-29T09:41:55.079Z,4.82
2017-11-29T09:44:23.485Z,4.97
2017-11-29T09:46:51.096Z,5.10
2017-11-29T09:49:20.852Z,5.03
2017-11-29T09:51:49.239Z,5.85
2017-11-29T09:54:16.846Z,4.97
2017-11-29T09:56:44.632Z,4.85
2017-11-29T09:59:12.293Z,5.20
2017-11-29T10:01:39.964Z,4.57
2017-11-29T10:04:07.992Z,4.77
2017-11-29T10:06:35.594Z,4.70
2017-11-29T10:09:03.195Z,4.78
2017-11-29T10:11:35.210Z,5.07
2017-11-29T10:14:02.817Z,4.40
2017-11-29T10:16:30.437Z,4.95
2017-11-29T10:19:01.168Z,4.55
2017-11-29T10:21:28.770Z,4.55
2017-11-29T10:23:56.383Z,4.55
2017-11-29T10:26:24.792Z,4.40
2017-11-29T10:28:53.236Z,4.45
2017-11-29T10:31:21.625Z,4.35
2017-11-29T10:33:50.119Z,4.65
2017-11-29T10:36:17.764Z,4.50
2017-11-29T10:38:45.685Z,4.62
2017-11-29T10:41:13.320Z,4.55
2017-11-29T10:43:41.675Z,4.45
2017-11-29T10:46:09.309Z,4.40
2017-11-29T10:48:36.922Z,4.30
2017-11-29T10:51:05.333Z,4.62
2017-11-29T10:53:32.954Z,4.68
2017-11-29T10:56:00.565Z,4.60
2017-11-29T10:58:28.264Z,4.57
2017-11-29T11:00:55.852Z,4.50
2017-11-29T11:03:23.907Z,4.70
2017-11-29T11:05:51.516Z,4.80
2017-11-29T11:08:19.894Z,4.20
2017-11-29T11:10:47.668Z,4.28
2017-11-29T11:13:15.280Z,4.30
2017-11-29T11:15:42.908Z,4.37
2017-11-29T11:18:11.604Z,4.15
2017-11-29T11:20:39.985Z,4.45
2017-11-29T11:23:10.880Z,4.55
2017-11-29T11:25:38.500Z,4.20
2017-11-29T11:28:06.105Z,4.15
2017-11-29T11:30:33.771Z,4.67
2017-11-29T11:33:01.403Z,4.22
2017-11-29T11:35:29.099Z,4.45
2017-11-29T11:37:56.723Z,3.80
2017-11-29T11:40:24.355Z,4.30
2017-11-29T11:42:52.358Z,4.35
2017-11-29T11:45:20.724Z,4.70
2017-11-29T11:47:48.360Z,4.32
2017-11-29T11:50:16.071Z,4.05
2017-11-29T11:52:43.700Z,3.87
2017-11-29T11:55:11.286Z,4.00
2017-11-29T11:57:39.076Z,4.40
2017-11-29T12:00:07.448Z,4.10
2017-11-29T12:02:35.089Z,4.25
2017-11-29T12:05:03.146Z,3.97
2017-11-29T12:07:30.767Z,4.00
2017-11-29T12:09:59.158Z,4.10
2017-11-29T12:12:29.818Z,3.95
2017-11-29T12:14:57.448Z,3.78
2017-11-29T12:17:25.819Z,4.20
2017-11-29T12:19:53.458Z,3.92
2017-11-29T12:22:21.118Z,3.80
2017-11-29T12:24:48.772Z,3.65
2017-11-29T12:27:16.385Z,4.05
2017-11-29T12:29:44.256Z,4.00
2017-11-29T12:32:11.862Z,3.95
2017-11-29T12:34:43.062Z,4.45
2017-11-29T12:37:10.690Z,4.00
2017-11-29T12:39:38.401Z,4.43
2017-11-29T12:42:06.832Z,4.12
2017-11-29T12:44:34.443Z,4.40
2017-11-29T12:47:02.103Z,4.03
2017-11-29T12:49:41.563Z,3.72
2017-11-29T12:52:09.223Z,4.00
2017-11-29T12:54:36.839Z,4.05
2017-11-29T12:57:04.517Z,3.92
2017-11-29T12:59:32.106Z,4.20
2017-11-29T13:02:03.428Z,4.60
2017-11-29T13:04:31.048Z,3.90
2017-11-29T13:06:58.649Z,4.22
2017-11-29T13:09:26.314Z,4.10
2017-11-29T13:11:53.958Z,3.95
2017-11-29T13:14:22.351Z,4.20
2017-11-29T13:16:49.998Z,4.25
2017-11-29T13:19:18.935Z,4.22
2017-11-29T13:21:46.622Z,3.90
2017-11-29T13:24:15.277Z,4.30
2017-11-29T13:26:46.184Z,4.47
2017-11-29T13:29:15.549Z,4.35
2017-11-29T13:31:43.175Z,4.43
2017-11-29T13:34:15.493Z,4.57
2017-11-29T13:36:43.116Z,4.30
2017-11-29T13:39:11.507Z,5.00
2017-11-29T13:41:39.213Z,4.13
2017-11-29T13:44:10.005Z,5.00
2017-11-29T13:46:38.384Z,4.40
2017-11-29T13:49:06.758Z,4.40
2017-11-29T13:51:39.596Z,4.62
2017-11-29T13:54:07.748Z,4.90
2017-11-29T13:56:35.363Z,4.53
2017-11-29T13:59:03.021Z,4.50
2017-11-29T14:01:30.649Z,4.30
2017-11-29T14:03:59.107Z,4.62
2017-11-29T14:06:26.973Z,5.05
2017-11-29T14:08:55.350Z,4.80
2017-11-29T14:11:23.257Z,4.80
2017-11-29T14:13:50.868Z,4.80
2017-11-29T14:16:18.465Z,4.90
2017-11-29T14:18:47.012Z,4.67
2017-11-29T14:21:14.648Z,5.25
2017-11-29T14:23:42.292Z,4.93
2017-11-29T14:26:10.691Z,4.47
2017-11-29T14:28:38.354Z,5.10
2017-11-29T14:31:06.757Z,4.78
2017-11-29T14:33:34.375Z,4.70
2017-11-29T14:36:02.803Z,4.70
2017-11-29T14:38:30.412Z,4.62
2017-11-29T14:40:58.046Z,4.95
2017-11-29T14:43:25.651Z,4.50
2017-11-29T14:45:54.067Z,4.80
2017-11-29T14:48:25.307Z,4.93
2017-11-29T14:50:52.947Z,5.00
2017-11-29T14:53:21.317Z,4.47
2017-11-29T14:55:49.319Z,4.97
2017-11-29T14:58:16.924Z,5.10
2017-11-29T15:00:44.547Z,5.00
2017-11-29T15:03:13.963Z,4.70
2017-11-29T15:05:41.579Z,5.03
2017-11-29T15:08:09.183Z,4.82
2017-11-29T15:10:38.094Z,5.10
2017-11-29T15:13:05.740Z,5.10
2017-11-29T15:15:34.475Z,5.50
2017-11-29T15:18:02.083Z,5.28
2017-11-29T15:20:30.059Z,5.03
2017-11-29T15:22:57.793Z,4.93
2017-11-29T15:25:25.381Z,4.80
2017-11-29T15:27:57.792Z,4.90
2017-11-29T15:30:25.414Z,4.80
2017-11-29T15:32:53.081Z,4.85
2017-11-29T15:35:20.731Z,5.55
2017-11-29T15:37:48.784Z,4.82
2017-11-29T15:40:20.206Z,4.82
2017-11-29T15:42:48.609Z,4.93
2017-11-29T15:45:16.229Z,5.10
2017-11-29T15:47:44.980Z,4.87
2017-11-29T15:50:12.622Z,4.82
2017-11-29T15:52:40.245Z,5.00
2017-11-29T15:55:07.953Z,5.03
2017-11-29T15:57:36.696Z,5.20
2017-11-29T16:00:04.312Z,5.22
2017-11-29T16:02:32.708Z,5.28
2017-11-29T16:05:04.574Z,5.07
2017-11-29T16:07:32.211Z,4.70
2017-11-29T16:09:59.824Z,5.20
2017-11-29T16:12:27.483Z,5.10
2017-11-29T16:14:55.087Z,5.55
2017-11-29T16:17:22.735Z,5.45
2017-11-29T16:19:50.525Z,5.55
2017-11-29T16:22:18.173Z,5.57
2017-11-29T16:24:45.760Z,5.10
2017-11-29T16:27:13.704Z,5.20
2017-11-29T16:29:42.566Z,5.32
2017-11-29T16:32:10.926Z,4.87
2017-11-29T16:34:43.018Z,5.22
2017-11-29T16:37:11.437Z,5.90
2017-11-29T16:39:42.574Z,5.50
2017-11-29T16:42:10.209Z,4.93
2017-11-29T16:44:38.588Z,4.87
2017-11-29T16:47:06.362Z,5.07
2017-11-29T16:49:34.746Z,5.75
2017-11-29T16:52:03.141Z,5.65
2017-11-29T16:54:31.095Z,5.47
2017-11-29T16:56:59.455Z,5.68
2017-11-29T16:59:27.064Z,5.53
2017-11-29T17:01:54.746Z,5.47
2017-11-29T17:04:22.370Z,5.50
2017-11-29T17:06:50.774Z,5.47
2017-11-29T17:09:18.501Z,5.70
2017-11-29T17:11:46.084Z,5.10
2017-11-29T17:14:14.440Z,5.32
2017-11-29T17:16:42.123Z,5.28
2017-11-29T17:19:09.724Z,5.28
2017-11-29T17:21:37.339Z,5.30
2017-11-29T17:24:05.001Z,5.40
2017-11-29T17:26:32.696Z,5.47
2017-11-29T17:29:00.484Z,5.55
2017-11-29T17:31:28.119Z,5.65
2017-11-29T17:33:55.733Z,5.22
2017-11-29T17:36:23.565Z,4.95
2017-11-29T17:38:51.153Z,5.57
2017-11-29T17:41:19.510Z,5.90
2017-11-29T17:43:47.296Z,5.50
2017-11-29T17:46:15.688Z,5.32
2017-11-29T17:48:43.339Z,5.37
2017-11-29T17:51:11.144Z,5.62
2017-11-29T17:53:42.362Z,4.70
2017-11-29T17:56:10.749Z,5.10
2017-11-29T17:58:43.255Z,5.20
2017-11-29T18:01:10.879Z,5.50
2017-11-29T18:03:38.500Z,5.70
2017-11-29T18:06:06.464Z,5.62
2017-11-29T18:08:34.058Z,5.28
2017-11-29T18:11:01.715Z,5.80
2017-11-29T18:13:29.399Z,5.93
2017-11-29T18:15:57.043Z,5.37
2017-11-29T18:18:24.703Z,5.20
2017-11-29T18:20:52.353Z,5.95
2017-11-29T18:23:19.970Z,5.30
2017-11-29T18:25:47.667Z,5.40
2017-11-29T18:28:16.397Z,5.30
2017-11-29T18:30:44.002Z,5.68
2017-11-29T18:33:11.601Z,5.30
2017-11-29T18:35:47.004Z,5.40
2017-11-29T18:38:14.638Z,5.68
2017-11-29T18:40:42.309Z,5.70
2017-11-29T18:43:10.396Z,5.70
2017-11-29T18:45:38.026Z,5.85
2017-11-29T18:48:05.722Z,6.10
2017-11-29T18:50:33.390Z,5.78
2017-11-29T18:53:01.807Z,5.50
2017-11-29T18:55:29.451Z,5.97
2017-11-29T18:57:57.130Z,5.68
2017-11-29T19:00:24.753Z,5.93
2017-11-29T19:02:52.446Z,5.60
2017-11-29T19:05:20.066Z,5.53
2017-11-29T19:07:48.589Z,6.20
2017-11-29T19:10:16.424Z,5.62
2017-11-29T19:12:44.792Z,5.50
2017-11-29T19:15:12.468Z,5.90
2017-11-29T19:17:40.885Z,5.70
2017-11-29T19:20:08.534Z,5.85
2017-11-29T19:22:36.500Z,6.10
2017-11-29T19:25:04.877Z,6.05
2017-11-29T19:27:33.238Z,6.20
2017-11-29T19:30:04.369Z,6.43
2017-11-29T19:32:31.974Z,6.07
2017-11-29T19:35:00.345Z,5.90
2017-11-29T19:37:28.761Z,5.72
2017-11-29T19:39:56.363Z,5.82
2017-11-29T19:42:24.131Z,6.35
2017-11-29T19:44:51.786Z,5.75
2017-11-29T19:47:19.429Z,6.20
2017-11-29T19:49:47.090Z,5.80
2017-11-29T19:52:14.711Z,6.10
2017-11-29T19:54:42.519Z,5.65
2017-11-29T19:57:10.898Z,5.80
2017-11-29T19:59:39.428Z,6.20
2017-11-29T20:02:07.450Z,5.53
2017-11-29T20:04:38.768Z,5.95
2017-11-29T20:07:06.381Z,6.28
2017-11-29T20:09:34.019Z,6.15
2017-11-29T20:12:01.700Z,6.70
2017-11-29T20:14:29.334Z,6.12
2017-11-29T20:16:56.987Z,6.15
2017-11-29T20:19:24.585Z,6.50
2017-11-29T20:21:52.227Z,6.50
2017-11-29T20:24:19.848Z,6.30
2017-11-29T20:26:48.317Z,5.75
2017-11-29T20:29:15.931Z,6.03
2017-11-29T20:31:43.550Z,7.13
2017-11-29T20:34:11.473Z,6.45
2017-11-29T20:36:39.154Z,6.20
2017-11-29T20:39:06.816Z,6.50
2017-11-29T20:41:34.496Z,6.03
2017-11-29T20:44:02.285Z,6.25
2017-11-29T20:46:29.994Z,6.55
2017-11-29T20:48:58.377Z,6.12
2017-11-29T20:51:26.744Z,6.10
2017-11-29T20:53:54.409Z,6.30
2017-11-29T20:56:22.974Z,5.95
2017-11-29T20:58:50.637Z,6.37
2017-11-29T21:01:18.249Z,5.90
2017-11-29T21:03:46.776Z,6.03
2017-11-29T21:06:14.455Z,6.50
2017-11-29T21:08:42.077Z,6.15
2017-11-29T21:11:09.729Z,6.05
2017-11-29T21:13:38.144Z,6.43
2017-11-29T21:16:05.747Z,6.53
2017-11-29T21:18:36.728Z,6.22
2017-11-29T21:21:05.110Z,6.10
2017-11-29T21:23:33.482Z,6.12
2017-11-29T21:26:01.193Z,5.97
2017-11-29T21:28:28.800Z,5.90
2017-11-29T21:30:56.391Z,6.37
2017-11-29T21:33:25.067Z,5.62
2017-11-29T21:35:52.753Z,6.55
2017-11-29T21:38:28.270Z,6.20
2017-11-29T21:40:55.874Z,6.45
2017-11-29T21:43:23.504Z,6.05
2017-11-29T21:45:51.186Z,6.65
2017-11-29T21:48:19.570Z,7.00
2017-11-29T21:50:47.932Z,6.43
2017-11-29T21:53:15.595Z,6.35
2017-11-29T21:55:43.237Z,6.47
2017-11-29T21:58:10.891Z,6.78
2017-11-29T22:00:38.579Z,6.70
2017-11-29T22:03:06.162Z,6.50
2017-11-29T22:05:34.118Z,6.47
2017-11-29T22:08:01.751Z,6.90
2017-11-29T22:10:29.347Z,6.80
2017-11-29T22:12:56.985Z,6.60
2017-11-29T22:15:24.565Z,6.45
2017-11-29T22:17:52.242Z,6.43
2017-11-29T22:20:19.886Z,6.87
2017-11-29T22:22:47.491Z,6.80
2017-11-29T22:25:15.146Z,6.68
2017-11-29T22:27:42.747Z,6.70
2017-11-29T22:30:11.172Z,6.72
2017-11-29T22:32:38.817Z,7.40
2017-11-29T22:35:06.628Z,6.37
2017-11-29T22:37:34.215Z,6.20
2017-11-29T22:40:01.848Z,6.10
2017-11-29T22:42:29.535Z,6.03
2017-11-29T22:44:57.195Z,6.53
2017-11-29T22:47:25.095Z,6.22
2017-11-29T22:49:53.513Z,5.22
2017-11-29T22:52:21.917Z,5.95
2017-11-29T22:54:49.780Z,5.97
2017-11-29T22:57:17.391Z,5.55
2017-11-29T22:59:45.019Z,5.70
2017-11-29T23:02:12.689Z,6.00
2017-11-29T23:04:40.333Z,6.05
2017-11-29T23:07:08.011Z,5.72
2017-11-29T23:09:35.628Z,6.03
2017-11-29T23:12:03.310Z,6.18
2017-11-29T23:14:30.902Z,5.62
2017-11-29T23:16:59.359Z,5.85
2017-11-29T23:19:26.964Z,5.72
2017-11-29T23:21:54.569Z,5.93
2017-11-29T23:24:22.230Z,6.10
2017-11-29T23:26:49.834Z,6.03
2017-11-29T23:29:18.275Z,5.90
2017-11-29T23:31:45.914Z,5.62
2017-11-29T23:34:13.567Z,6.22
2017-11-29T23:36:42.083Z,5.53
2017-11-29T23:39:09.674Z,5.45
2017-11-29T23:41:37.299Z,5.65
2017-11-29T23:44:05.861Z,6.05
2017-11-29T23:46:34.261Z,6.10
2017-11-29T23:49:01.892Z,6.00
2017-11-29T23:51:29.549Z,5.85
2017-11-29T23:53:57.148Z,6.32
2017-11-29T23:56:26.361Z,5.93
2017-11-29T23:58:54.007Z,6.07
