createdAt,value
2019-01-21T00:00:47.005Z,98960.83
2019-01-21T00:03:16.675Z,98960.31
2019-01-21T00:05:46.288Z,98957.04
2019-01-21T00:08:15.853Z,98959.05
2019-01-21T00:10:45.490Z,98959.87
2019-01-21T00:13:15.098Z,98956.72
2019-01-21T00:15:44.757Z,98959.61
2019-01-21T00:18:14.409Z,98958.87
2019-01-21T00:20:43.994Z,98962.95
2019-01-21T00:23:13.566Z,98965.16
2019-01-21T00:25:43.135Z,98972.25
2019-01-21T00:28:12.750Z,98971.33
2019-01-21T00:30:45.429Z,98980.06
2019-01-21T00:33:15.043Z,98978.28
2019-01-21T00:35:44.848Z,98967.05
2019-01-21T00:38:33.730Z,98977.24
2019-01-21T00:41:03.351Z,98977.59
2019-01-21T00:43:32.933Z,98980.64
2019-01-21T00:46:02.538Z,98978.33
2019-01-21T00:48:32.145Z,98976.82
2019-01-21T00:51:02.410Z,98972.78
2019-01-21T00:53:31.828Z,98974.69
2019-01-21T00:56:01.437Z,98975.95
2019-01-21T00:58:31.032Z,98975.03
2019-01-21T01:01:00.672Z,98980.34
2019-01-21T01:03:30.382Z,98980.51
2019-01-21T01:05:59.990Z,98994.77
2019-01-21T01:08:29.593Z,98990.76
2019-01-21T01:10:59.206Z,98991.92
2019-01-21T01:13:28.783Z,98993.80
2019-01-21T01:15:58.362Z,99000.08
2019-01-21T01:18:27.938Z,98998.16
2019-01-21T01:20:57.511Z,98996.90
2019-01-21T01:23:27.105Z,99001.83
2019-01-21T01:25:56.974Z,99002.78
2019-01-21T01:28:28.053Z,99004.70
2019-01-21T01:30:57.608Z,99006.12
2019-01-21T01:33:27.307Z,99011.86
2019-01-21T01:35:56.920Z,99014.22
2019-01-21T01:38:26.526Z,99015.73
2019-01-21T01:40:56.144Z,99013.84
2019-01-21T01:43:25.867Z,99018.69
2019-01-21T01:45:55.516Z,99017.18
2019-01-21T01:48:25.343Z,99024.46
2019-01-21T01:50:54.984Z,99020.30
2019-01-21T01:53:24.619Z,99019.02
2019-01-21T01:55:56.351Z,99024.11
2019-01-21T01:58:45.290Z,99018.58
2019-01-21T02:01:14.921Z,99022.44
2019-01-21T02:03:44.759Z,99020.06
2019-01-21T02:06:14.446Z,99019.58
2019-01-21T02:08:44.039Z,99016.98
2019-01-21T02:11:13.767Z,99013.00
2019-01-21T02:13:43.381Z,99015.13
2019-01-21T02:16:13.375Z,99015.88
2019-01-21T02:18:43.002Z,99012.91
2019-01-21T02:21:12.683Z,99014.85
2019-01-21T02:23:45.723Z,99013.00
2019-01-21T02:26:19.019Z,99011.02
2019-01-21T02:28:53.502Z,99012.92
2019-01-21T02:31:27.922Z,99011.48
2019-01-21T02:34:19.797Z,99012.59
2019-01-21T02:36:53.863Z,99005.20
2019-01-21T02:39:45.780Z,99010.59
2019-01-21T02:42:20.094Z,99014.30
2019-01-21T02:44:54.154Z,99015.79
2019-01-21T02:47:28.239Z,99015.86
2019-01-21T02:50:02.283Z,99013.90
2019-01-21T02:52:36.345Z,99018.09
2019-01-21T02:55:10.396Z,99024.65
2019-01-21T02:57:44.435Z,99019.80
2019-01-21T03:00:18.529Z,99022.42
2019-01-21T03:02:52.572Z,99021.69
2019-01-21T03:05:26.647Z,99024.53
2019-01-21T03:08:00.686Z,99023.11
2019-01-21T03:10:35.504Z,99023.27
2019-01-21T03:13:09.571Z,99023.03
2019-01-21T03:15:43.616Z,99019.98
2019-01-21T03:18:35.473Z,99021.09
2019-01-21T03:21:09.936Z,99023.61
2019-01-21T03:23:43.967Z,99019.19
2019-01-21T03:26:18.038Z,99026.65
2019-01-21T03:28:52.058Z,99023.32
2019-01-21T03:31:26.144Z,99025.59
2019-01-21T03:34:00.197Z,99027.42
2019-01-21T03:36:34.257Z,99023.70
2019-01-21T03:39:08.519Z,99026.14
2019-01-21T03:41:42.579Z,99022.42
2019-01-21T03:44:17.005Z,99018.77
2019-01-21T03:46:51.443Z,99024.79
2019-01-21T03:49:25.477Z,99022.02
2019-01-21T03:51:59.596Z,99023.51
2019-01-21T03:54:31.826Z,99018.05
2019-01-21T03:57:06.184Z,99024.86
2019-01-21T03:59:40.259Z,99021.48
2019-01-21T04:02:14.352Z,99029.88
2019-01-21T04:04:48.386Z,99031.91
2019-01-21T04:07:22.465Z,99026.44
2019-01-21T04:09:56.508Z,99029.98
2019-01-21T04:12:30.630Z,99028.94
2019-01-21T04:15:04.658Z,99025.42
2019-01-21T04:17:39.068Z,99024.47
2019-01-21T04:20:13.132Z,99023.50
2019-01-21T04:22:47.216Z,99035.31
2019-01-21T04:25:21.310Z,99040.14
2019-01-21T04:27:55.349Z,99041.16
2019-01-21T04:30:29.402Z,99040.59
2019-01-21T04:33:03.469Z,99038.42
2019-01-21T04:35:37.869Z,99040.25
2019-01-21T04:38:12.305Z,99039.41
2019-01-21T04:40:46.347Z,99036.38
2019-01-21T04:43:20.431Z,99037.56
2019-01-21T04:48:53.928Z,99030.14
2019-01-21T04:51:28.372Z,99030.76
2019-01-21T04:54:02.539Z,99032.44
2019-01-21T04:56:36.608Z,99032.96
2019-01-21T04:59:10.697Z,99029.98
2019-01-21T05:01:45.024Z,99032.47
2019-01-21T05:06:58.846Z,99039.39
2019-01-21T05:09:32.879Z,99034.64
2019-01-21T05:12:06.986Z,99037.83
2019-01-21T05:14:41.081Z,99033.81
2019-01-21T05:17:15.499Z,99038.63
2019-01-21T05:19:49.541Z,99032.55
2019-01-21T05:22:23.610Z,99035.66
2019-01-21T05:24:57.677Z,99037.18
2019-01-21T05:27:31.734Z,99035.20
2019-01-21T05:30:06.187Z,99039.50
2019-01-21T05:32:40.628Z,99044.30
2019-01-21T05:35:14.677Z,99042.64
2019-01-21T05:37:48.765Z,99037.53
2019-01-21T05:40:23.068Z,99046.77
2019-01-21T05:42:57.164Z,99053.03
2019-01-21T05:45:31.224Z,99058.66
2019-01-21T05:48:05.281Z,99056.51
2019-01-21T05:50:39.635Z,99058.89
2019-01-21T05:53:13.693Z,99060.34
2019-01-21T05:55:47.745Z,99053.70
2019-01-21T05:58:39.637Z,99051.65
2019-01-21T06:01:14.058Z,99055.86
2019-01-21T06:03:48.127Z,99065.71
2019-01-21T06:06:22.154Z,99068.52
2019-01-21T06:08:56.272Z,99069.22
2019-01-21T06:11:30.325Z,99068.12
2019-01-21T06:14:04.398Z,99062.59
2019-01-21T06:16:38.448Z,99068.83
2019-01-21T06:19:12.507Z,99068.32
2019-01-21T06:21:46.548Z,99071.71
2019-01-21T06:24:20.625Z,99076.38
2019-01-21T06:26:54.696Z,99079.72
2019-01-21T06:29:28.752Z,99081.92
2019-01-21T06:32:02.836Z,99076.60
2019-01-21T06:34:42.868Z,99074.95
2019-01-21T06:37:16.892Z,99070.38
2019-01-21T06:39:51.364Z,99069.42
2019-01-21T06:42:25.419Z,99077.75
2019-01-21T06:44:59.857Z,99075.66
2019-01-21T06:47:33.887Z,99077.11
2019-01-21T06:50:08.593Z,99074.38
2019-01-21T06:52:42.659Z,99083.70
2019-01-21T06:55:16.762Z,99088.15
2019-01-21T06:57:51.181Z,99083.78
2019-01-21T07:00:25.247Z,99087.48
2019-01-21T07:02:59.290Z,99084.03
2019-01-21T07:05:33.371Z,99079.84
2019-01-21T07:08:07.449Z,99076.48
2019-01-21T07:10:41.770Z,99083.56
2019-01-21T07:13:16.522Z,99088.14
2019-01-21T07:15:50.627Z,99092.25
2019-01-21T07:18:26.063Z,99099.25
2019-01-21T07:21:00.283Z,99105.37
2019-01-21T07:23:35.009Z,99109.39
2019-01-21T07:26:09.060Z,99113.02
2019-01-21T07:28:43.139Z,99107.41
2019-01-21T07:31:17.558Z,99105.12
2019-01-21T07:33:51.753Z,99108.27
2019-01-21T07:36:25.790Z,99104.47
2019-01-21T07:41:38.963Z,99095.28
2019-01-21T07:44:13.008Z,99101.02
2019-01-21T07:46:47.528Z,99100.33
2019-01-21T07:49:21.933Z,99102.97
2019-01-21T07:51:55.987Z,99105.92
2019-01-21T07:54:30.325Z,99105.12
2019-01-21T07:57:10.278Z,99105.70
2019-01-21T07:59:44.374Z,99100.86
2019-01-21T08:02:18.502Z,99103.03
2019-01-21T08:04:52.906Z,99104.01
2019-01-21T08:07:26.939Z,99106.87
2019-01-21T08:10:01.036Z,99111.91
2019-01-21T08:12:35.277Z,99106.88
2019-01-21T08:15:09.360Z,99104.45
2019-01-21T08:17:43.418Z,99094.95
2019-01-21T08:20:17.489Z,99096.42
2019-01-21T08:22:51.925Z,99101.42
2019-01-21T08:25:26.001Z,99103.38
2019-01-21T08:28:00.645Z,99092.53
2019-01-21T08:30:34.654Z,99097.59
2019-01-21T08:33:08.776Z,99092.34
2019-01-21T08:35:42.789Z,99094.29
2019-01-21T08:38:17.588Z,99084.55
2019-01-21T08:40:51.620Z,99082.69
2019-01-21T08:43:26.774Z,99076.72
2019-01-21T08:46:00.758Z,99074.17
2019-01-21T08:48:34.851Z,99078.48
2019-01-21T08:51:08.882Z,99073.13
2019-01-21T08:53:43.047Z,99070.03
2019-01-21T08:56:17.077Z,99069.78
2019-01-21T08:58:51.497Z,99073.83
2019-01-21T09:01:25.931Z,99090.23
2019-01-21T09:06:40.895Z,99081.69
2019-01-21T09:09:15.303Z,99103.11
2019-01-21T09:11:49.369Z,99107.16
2019-01-21T09:14:23.409Z,99108.56
2019-01-21T09:16:57.494Z,99120.17
2019-01-21T09:19:37.083Z,99114.48
2019-01-21T09:22:07.332Z,99115.13
2019-01-21T09:24:41.371Z,99122.47
2019-01-21T09:27:15.389Z,99123.97
2019-01-21T09:29:49.447Z,99121.09
2019-01-21T09:32:41.662Z,99128.02
2019-01-21T09:35:15.717Z,99135.84
2019-01-21T09:37:49.785Z,99119.20
2019-01-21T09:40:24.218Z,99103.66
2019-01-21T09:42:58.306Z,99099.50
2019-01-21T09:45:33.347Z,99093.34
2019-01-21T09:50:45.124Z,99094.67
2019-01-21T09:53:15.043Z,99094.70
2019-01-21T09:55:49.052Z,99100.30
2019-01-21T09:58:21.710Z,99105.61
2019-01-21T10:00:51.369Z,99106.64
2019-01-21T10:03:22.458Z,99100.58
2019-01-21T10:05:56.700Z,99101.73
2019-01-21T10:08:30.740Z,99092.56
2019-01-21T10:11:04.797Z,99090.58
2019-01-21T10:13:38.851Z,99078.25
2019-01-21T10:16:12.915Z,99071.86
2019-01-21T10:18:46.977Z,99070.56
2019-01-21T10:21:21.740Z,99084.00
2019-01-21T10:26:39.236Z,99106.20
2019-01-21T10:29:13.303Z,99091.16
2019-01-21T10:31:47.370Z,99103.89
2019-01-21T10:37:02.712Z,99114.84
2019-01-21T10:42:15.814Z,99109.98
2019-01-21T10:44:50.222Z,99092.84
2019-01-21T10:47:24.289Z,99078.94
2019-01-21T10:49:58.311Z,99066.01
2019-01-21T10:52:32.766Z,99071.59
2019-01-21T10:57:48.358Z,99056.30
2019-01-21T11:00:22.413Z,99044.00
2019-01-21T11:02:56.489Z,99040.76
2019-01-21T11:05:33.559Z,99030.78
2019-01-21T11:08:08.015Z,99037.24
2019-01-21T11:10:42.194Z,99031.39
2019-01-21T11:13:16.227Z,99057.72
2019-01-21T11:15:53.017Z,99077.61
2019-01-21T11:18:27.074Z,99044.98
2019-01-21T11:21:01.104Z,99022.50
2019-01-21T11:23:35.217Z,99020.22
2019-01-21T11:26:15.267Z,99027.13
2019-01-21T11:28:49.318Z,99054.13
2019-01-21T11:31:23.779Z,99045.39
2019-01-21T11:33:57.935Z,99048.39
2019-01-21T11:36:32.007Z,99051.34
2019-01-21T11:39:06.055Z,99029.62
2019-01-21T11:41:57.902Z,99025.64
2019-01-21T11:44:31.983Z,99017.67
2019-01-21T11:47:06.002Z,99009.55
2019-01-21T11:49:40.088Z,99023.81
2019-01-21T11:52:17.529Z,99007.90
2019-01-21T11:54:50.199Z,98996.30
2019-01-21T12:00:06.914Z,98986.39
2019-01-21T12:02:40.939Z,98982.28
2019-01-21T12:05:15.044Z,98994.58
2019-01-21T12:07:49.038Z,98995.19
2019-01-21T12:10:40.889Z,98981.41
2019-01-21T12:13:15.000Z,98988.22
2019-01-21T12:15:49.107Z,98994.31
2019-01-21T12:18:23.106Z,98990.20
2019-01-21T12:21:15.316Z,98985.38
2019-01-21T12:23:49.360Z,98981.94
2019-01-21T12:26:23.428Z,98966.61
2019-01-21T12:28:57.487Z,98965.84
2019-01-21T12:34:12.803Z,98964.78
2019-01-21T12:36:46.874Z,98956.38
2019-01-21T12:39:20.947Z,98978.22
2019-01-21T12:41:55.012Z,98976.75
2019-01-21T12:44:29.413Z,98967.55
2019-01-21T12:47:03.435Z,98960.63
2019-01-21T12:49:55.297Z,98949.00
2019-01-21T12:52:29.321Z,98949.22
2019-01-21T12:55:03.386Z,98957.64
2019-01-21T12:57:37.430Z,98955.80
2019-01-21T13:00:11.847Z,98955.85
2019-01-21T13:02:45.868Z,98952.03
2019-01-21T13:05:19.932Z,98939.11
2019-01-21T13:08:12.987Z,98927.76
2019-01-21T13:10:47.039Z,98949.42
2019-01-21T13:13:40.122Z,98942.82
2019-01-21T13:16:14.152Z,98939.96
2019-01-21T13:18:48.569Z,98940.39
2019-01-21T13:21:22.643Z,98937.48
2019-01-21T13:23:56.683Z,98927.58
2019-01-21T13:26:30.741Z,98925.89
2019-01-21T13:29:04.816Z,98921.91
2019-01-21T13:31:39.727Z,98911.80
2019-01-21T13:34:14.150Z,98925.09
2019-01-21T13:36:48.211Z,98906.95
2019-01-21T13:39:22.292Z,98907.58
2019-01-21T13:41:56.362Z,98912.63
2019-01-21T13:44:30.389Z,98920.57
2019-01-21T13:47:04.456Z,98912.86
2019-01-21T13:49:38.495Z,98930.02
2019-01-21T13:52:12.574Z,98933.83
2019-01-21T13:54:46.626Z,98950.45
2019-01-21T13:57:20.698Z,98948.63
2019-01-21T13:59:54.717Z,98948.55
2019-01-21T14:02:28.798Z,98941.95
2019-01-21T14:07:41.863Z,98924.11
2019-01-21T14:10:16.247Z,98919.05
2019-01-21T14:12:50.327Z,98907.70
2019-01-21T14:15:43.429Z,98916.94
2019-01-21T14:20:56.487Z,98904.88
2019-01-21T14:23:30.521Z,98899.99
2019-01-21T14:26:04.620Z,98901.94
2019-01-21T14:28:38.657Z,98901.92
2019-01-21T14:31:12.735Z,98901.75
2019-01-21T14:33:47.502Z,98905.70
2019-01-21T14:36:21.883Z,98898.63
2019-01-21T14:38:55.945Z,98897.05
2019-01-21T14:41:30.010Z,98889.30
2019-01-21T14:46:43.203Z,98891.95
2019-01-21T14:49:17.244Z,98896.69
2019-01-21T14:51:51.735Z,98901.28
2019-01-21T14:54:43.552Z,98850.84
2019-01-21T14:59:56.327Z,98890.63
2019-01-21T15:02:30.330Z,98892.16
2019-01-21T15:05:04.910Z,98887.89
2019-01-21T15:07:38.995Z,98893.91
2019-01-21T15:10:13.545Z,98889.39
2019-01-21T15:13:05.378Z,98896.50
2019-01-21T15:18:18.183Z,98902.77
2019-01-21T15:20:57.676Z,98885.98
2019-01-21T15:23:28.609Z,98889.67
2019-01-21T15:26:03.614Z,98891.17
2019-01-21T15:28:37.924Z,98891.89
2019-01-21T15:31:11.986Z,98897.74
2019-01-21T15:36:27.680Z,98895.37
2019-01-21T15:39:01.729Z,98898.31
2019-01-21T15:41:35.933Z,98899.78
2019-01-21T15:44:10.087Z,98907.52
2019-01-21T15:46:44.155Z,98909.60
2019-01-21T15:49:18.200Z,98905.06
2019-01-21T15:52:10.070Z,98904.58
2019-01-21T15:54:44.109Z,98911.86
2019-01-21T15:57:18.543Z,98905.05
2019-01-21T15:59:52.572Z,98908.91
2019-01-21T16:02:26.627Z,98912.34
2019-01-21T16:05:00.774Z,98920.24
2019-01-21T16:07:34.961Z,98918.81
2019-01-21T16:10:08.988Z,98917.73
2019-01-21T16:12:43.068Z,98917.77
2019-01-21T16:15:17.149Z,98922.93
2019-01-21T16:18:08.987Z,98910.29
2019-01-21T16:20:43.053Z,98915.87
2019-01-21T16:23:17.168Z,98920.80
2019-01-21T16:25:50.888Z,98916.19
2019-01-21T16:28:25.005Z,98918.39
2019-01-21T16:30:59.021Z,98920.14
2019-01-21T16:33:33.114Z,98920.15
2019-01-21T16:36:07.176Z,98921.30
2019-01-21T16:38:36.743Z,98921.85
2019-01-21T16:41:10.837Z,98923.23
2019-01-21T16:43:40.474Z,98926.04
2019-01-21T16:46:10.074Z,98931.48
2019-01-21T16:48:39.545Z,98928.92
2019-01-21T16:51:09.208Z,98937.18
2019-01-21T16:53:38.816Z,98940.27
2019-01-21T16:56:08.495Z,98942.90
2019-01-21T16:58:38.056Z,98946.94
2019-01-21T17:01:07.734Z,98942.81
2019-01-21T17:03:41.112Z,98931.80
2019-01-21T17:06:10.681Z,98935.02
2019-01-21T17:08:40.120Z,98929.21
2019-01-21T17:11:09.811Z,98931.01
2019-01-21T17:13:39.475Z,98934.86
2019-01-21T17:16:09.211Z,98931.29
2019-01-21T17:18:38.819Z,98927.11
2019-01-21T17:21:08.486Z,98927.31
2019-01-21T17:23:38.077Z,98924.72
2019-01-21T17:26:08.075Z,98931.62
2019-01-21T17:28:37.679Z,98932.58
2019-01-21T17:31:07.272Z,98929.84
2019-01-21T17:33:36.982Z,98929.48
2019-01-21T17:36:06.641Z,98929.54
2019-01-21T17:38:36.214Z,98921.01
2019-01-21T17:41:06.093Z,98924.22
2019-01-21T17:43:35.681Z,98928.45
2019-01-21T17:46:05.453Z,98917.33
2019-01-21T17:48:35.050Z,98913.20
2019-01-21T17:51:04.618Z,98909.32
2019-01-21T17:53:34.206Z,98904.66
2019-01-21T17:56:03.808Z,98899.74
2019-01-21T17:58:33.380Z,98897.81
2019-01-21T18:01:03.055Z,98885.58
2019-01-21T18:03:32.671Z,98890.76
2019-01-21T18:06:02.231Z,98894.97
2019-01-21T18:08:31.810Z,98903.77
2019-01-21T18:11:01.437Z,98911.55
2019-01-21T18:13:31.012Z,98915.16
2019-01-21T18:16:00.676Z,98918.61
2019-01-21T18:18:30.378Z,98917.77
2019-01-21T18:21:00.003Z,98921.00
2019-01-21T18:23:29.674Z,98919.52
2019-01-21T18:25:59.366Z,98914.27
2019-01-21T18:28:29.024Z,98918.50
2019-01-21T18:30:58.644Z,98921.56
2019-01-21T18:33:28.247Z,98915.62
2019-01-21T18:35:57.817Z,98911.98
2019-01-21T18:38:27.491Z,98907.57
2019-01-21T18:40:57.524Z,98912.08
2019-01-21T18:43:28.015Z,98914.98
2019-01-21T18:45:57.612Z,98914.64
2019-01-21T18:48:27.544Z,98917.36
2019-01-21T18:50:57.217Z,98909.90
2019-01-21T18:53:26.787Z,98905.94
2019-01-21T18:55:56.551Z,98914.05
2019-01-21T18:58:26.144Z,98910.94
2019-01-21T19:00:55.755Z,98913.23
2019-01-21T19:03:25.357Z,98913.77
2019-01-21T19:06:14.209Z,98916.28
2019-01-21T19:08:43.805Z,98923.56
2019-01-21T19:11:13.371Z,98925.50
2019-01-21T19:13:44.437Z,98923.61
2019-01-21T19:16:14.047Z,98927.45
2019-01-21T19:18:43.628Z,98922.58
2019-01-21T19:21:13.237Z,98929.27
2019-01-21T19:23:43.212Z,98928.77
2019-01-21T19:26:32.081Z,98929.06
2019-01-21T19:29:01.720Z,98926.95
2019-01-21T19:31:31.291Z,98926.83
2019-01-21T19:34:00.871Z,98929.83
2019-01-21T19:36:30.531Z,98935.97
2019-01-21T19:39:00.123Z,98938.62
2019-01-21T19:41:29.693Z,98932.09
2019-01-21T19:44:00.082Z,98927.44
2019-01-21T19:46:29.639Z,98918.00
2019-01-21T19:48:59.253Z,98913.88
2019-01-21T19:51:28.880Z,98922.22
2019-01-21T19:53:58.447Z,98918.34
2019-01-21T19:56:28.059Z,98918.06
2019-01-21T19:58:57.662Z,98919.12
2019-01-21T20:01:27.339Z,98918.67
2019-01-21T20:03:56.904Z,98920.97
2019-01-21T20:06:26.528Z,98917.05
2019-01-21T20:08:56.113Z,98917.61
2019-01-21T20:11:25.704Z,98912.50
2019-01-21T20:13:55.330Z,98920.02
2019-01-21T20:16:24.899Z,98919.30
2019-01-21T20:18:54.493Z,98921.88
2019-01-21T20:21:24.090Z,98916.72
2019-01-21T20:23:53.687Z,98910.81
2019-01-21T20:26:23.254Z,98908.70
2019-01-21T20:28:52.856Z,98906.95
2019-01-21T20:31:22.417Z,98902.48
2019-01-21T20:33:52.405Z,98896.56
2019-01-21T20:36:22.552Z,98899.69
2019-01-21T20:38:52.156Z,98901.67
2019-01-21T20:41:21.742Z,98898.09
2019-01-21T20:43:51.364Z,98900.43
2019-01-21T20:46:21.926Z,98901.97
2019-01-21T20:48:51.497Z,98899.19
2019-01-21T20:51:21.124Z,98900.03
2019-01-21T20:53:50.686Z,98893.13
2019-01-21T20:56:39.570Z,98886.35
2019-01-21T20:59:09.217Z,98885.19
2019-01-21T21:01:38.790Z,98886.77
2019-01-21T21:04:14.494Z,98882.52
2019-01-21T21:06:44.063Z,98885.78
2019-01-21T21:09:13.657Z,98883.23
2019-01-21T21:11:43.254Z,98881.92
2019-01-21T21:14:12.829Z,98881.92
2019-01-21T21:16:42.427Z,98875.87
2019-01-21T21:19:12.050Z,98878.65
2019-01-21T21:21:41.642Z,98875.53
2019-01-21T21:24:11.221Z,98867.80
2019-01-21T21:26:40.954Z,98872.53
2019-01-21T21:29:10.567Z,98867.27
2019-01-21T21:31:40.148Z,98864.99
2019-01-21T21:34:09.921Z,98868.38
2019-01-21T21:36:39.517Z,98873.31
2019-01-21T21:39:09.723Z,98873.30
2019-01-21T21:41:39.302Z,98867.99
2019-01-21T21:44:08.928Z,98861.72
2019-01-21T21:46:38.550Z,98864.87
2019-01-21T21:49:08.230Z,98861.80
2019-01-21T21:51:37.649Z,98853.97
2019-01-21T21:54:07.271Z,98856.97
2019-01-21T21:56:36.983Z,98857.29
2019-01-21T21:59:25.852Z,98850.64
2019-01-21T22:01:55.554Z,98848.56
2019-01-21T22:04:25.149Z,98844.60
2019-01-21T22:06:54.859Z,98841.79
2019-01-21T22:09:24.889Z,98836.52
2019-01-21T22:11:54.458Z,98836.81
2019-01-21T22:14:24.099Z,98841.53
2019-01-21T22:16:53.711Z,98844.05
2019-01-21T22:19:23.303Z,98839.92
2019-01-21T22:21:53.299Z,98830.36
2019-01-21T22:24:23.006Z,98831.01
2019-01-21T22:26:52.574Z,98831.78
2019-01-21T22:29:22.141Z,98820.83
2019-01-21T22:31:51.835Z,98819.30
2019-01-21T22:34:21.870Z,98819.73
2019-01-21T22:37:10.737Z,98813.45
2019-01-21T22:39:42.006Z,98808.80
2019-01-21T22:42:11.612Z,98805.14
2019-01-21T22:44:41.209Z,98801.25
2019-01-21T22:47:10.809Z,98803.16
2019-01-21T22:49:40.394Z,98799.44
2019-01-21T22:52:10.310Z,98807.89
2019-01-21T22:54:39.881Z,98801.12
2019-01-21T22:57:09.442Z,98807.58
2019-01-21T22:59:39.040Z,98805.34
2019-01-21T23:02:28.182Z,98807.80
2019-01-21T23:04:58.120Z,98810.02
2019-01-21T23:07:27.701Z,98812.56
2019-01-21T23:09:57.332Z,98810.63
2019-01-21T23:12:27.327Z,98812.63
2019-01-21T23:14:56.931Z,98810.46
2019-01-21T23:17:26.874Z,98803.94
2019-01-21T23:19:56.472Z,98806.86
2019-01-21T23:22:26.035Z,98806.94
2019-01-21T23:24:55.603Z,98806.30
2019-01-21T23:27:25.212Z,98804.15
2019-01-21T23:29:55.190Z,98801.40
2019-01-21T23:32:24.776Z,98798.94
2019-01-21T23:34:54.382Z,98796.19
2019-01-21T23:37:23.952Z,98803.03
2019-01-21T23:39:53.558Z,98798.53
2019-01-21T23:42:23.639Z,98796.89
2019-01-21T23:44:53.247Z,98790.67
2019-01-21T23:47:23.029Z,98789.61
2019-01-21T23:49:52.645Z,98789.78
2019-01-21T23:52:22.208Z,98787.08
2019-01-21T23:54:51.794Z,98788.56
2019-01-21T23:57:21.424Z,98783.19
2019-01-21T23:59:51.015Z,98784.77
