createdAt,value
2018-07-24T00:00:08.392Z,6.80
2018-07-24T00:01:08.536Z,7.90
2018-07-24T00:02:08.361Z,7.30
2018-07-24T00:03:08.448Z,8.00
2018-07-24T00:04:08.320Z,7.60
2018-07-24T00:05:08.461Z,6.70
2018-07-24T00:06:08.285Z,9.40
2018-07-24T00:07:08.404Z,8.20
2018-07-24T00:08:08.250Z,7.70
2018-07-24T00:09:08.386Z,7.70
2018-07-24T00:10:08.211Z,7.40
2018-07-24T00:11:08.298Z,7.00
2018-07-24T00:12:08.170Z,7.80
2018-07-24T00:13:08.311Z,7.20
2018-07-24T00:14:08.136Z,6.70
2018-07-24T00:15:08.226Z,7.30
2018-07-24T00:16:08.100Z,6.80
2018-07-24T00:17:08.237Z,9.20
2018-07-24T00:18:08.063Z,7.90
2018-07-24T00:19:08.252Z,7.70
2018-07-24T00:20:08.026Z,7.60
2018-07-24T00:21:08.164Z,7.20
2018-07-24T00:22:07.988Z,7.50
2018-07-24T00:23:08.180Z,9.90
2018-07-24T00:24:07.955Z,7.20
2018-07-24T00:25:08.093Z,7.60
2018-07-24T00:26:07.917Z,7.20
2018-07-24T00:27:08.104Z,7.10
2018-07-24T00:28:07.877Z,7.20
2018-07-24T00:29:08.013Z,8.60
2018-07-24T00:30:07.841Z,7.10
2018-07-24T00:31:08.030Z,8.20
2018-07-24T00:32:07.844Z,8.30
2018-07-24T00:33:07.940Z,7.10
2018-07-24T00:34:07.766Z,7.00
2018-07-24T00:35:07.956Z,7.40
2018-07-24T00:36:07.732Z,7.30
2018-07-24T00:37:07.764Z,6.90
2018-07-24T00:38:07.693Z,7.30
2018-07-24T00:39:07.780Z,7.10
2018-07-24T00:40:07.652Z,7.40
2018-07-24T00:41:07.689Z,7.10
2018-07-24T00:42:07.616Z,7.60
2018-07-24T00:43:07.706Z,8.20
2018-07-24T00:44:07.579Z,7.60
2018-07-24T00:45:07.617Z,8.40
2018-07-24T00:46:07.541Z,7.90
2018-07-24T00:47:07.631Z,6.80
2018-07-24T00:48:07.503Z,7.50
2018-07-24T00:49:07.543Z,7.70
2018-07-24T00:50:07.467Z,9.90
2018-07-24T00:51:07.556Z,8.50
2018-07-24T00:52:07.429Z,8.80
2018-07-24T00:53:07.469Z,9.30
2018-07-24T00:54:07.420Z,9.40
2018-07-24T00:55:07.485Z,8.40
2018-07-24T00:56:07.352Z,8.60
2018-07-24T00:57:07.396Z,7.80
2018-07-24T00:58:07.317Z,7.60
2018-07-24T00:59:07.411Z,9.40
2018-07-24T01:00:07.277Z,7.60
2018-07-24T01:01:07.320Z,8.80
2018-07-24T01:02:07.241Z,7.80
2018-07-24T01:03:07.335Z,7.20
2018-07-24T01:04:07.204Z,9.20
2018-07-24T01:05:07.247Z,8.20
2018-07-24T01:06:07.166Z,8.40
2018-07-24T01:07:07.262Z,7.70
2018-07-24T01:08:07.126Z,9.60
2018-07-24T01:09:07.173Z,7.40
2018-07-24T01:10:07.089Z,8.10
2018-07-24T01:11:07.187Z,7.30
2018-07-24T01:12:07.050Z,7.60
2018-07-24T01:13:07.099Z,7.50
2018-07-24T01:14:07.016Z,8.80
2018-07-24T01:15:07.113Z,7.80
2018-07-24T01:16:06.979Z,8.40
2018-07-24T01:17:07.028Z,8.20
2018-07-24T01:18:06.940Z,8.70
2018-07-24T01:19:07.039Z,7.60
2018-07-24T01:20:06.905Z,8.30
2018-07-24T01:21:06.953Z,7.30
2018-07-24T01:22:06.862Z,7.50
2018-07-24T01:23:06.968Z,8.10
2018-07-24T01:24:06.823Z,7.70
2018-07-24T01:25:06.886Z,7.60
2018-07-24T01:26:06.785Z,7.90
2018-07-24T01:27:06.889Z,8.70
2018-07-24T01:28:06.752Z,8.90
2018-07-24T01:29:06.801Z,8.70
2018-07-24T01:30:06.702Z,7.00
2018-07-24T01:31:06.815Z,7.10
2018-07-24T01:32:06.675Z,7.20
2018-07-24T01:33:06.726Z,7.90
2018-07-24T01:34:06.626Z,7.30
2018-07-24T01:35:06.741Z,7.10
2018-07-24T01:36:06.603Z,8.00
2018-07-24T01:37:06.648Z,7.00
2018-07-24T01:38:06.552Z,7.30
2018-07-24T01:39:06.666Z,7.60
2018-07-24T01:40:06.531Z,6.80
2018-07-24T01:41:06.525Z,7.00
2018-07-24T01:42:06.476Z,7.20
2018-07-24T01:43:06.592Z,7.10
2018-07-24T01:44:06.451Z,7.00
2018-07-24T01:45:06.505Z,7.40
2018-07-24T01:46:06.403Z,7.70
2018-07-24T01:47:06.520Z,7.60
2018-07-24T01:48:06.372Z,7.50
2018-07-24T01:49:06.432Z,7.00
2018-07-24T01:50:06.325Z,7.10
2018-07-24T01:51:06.444Z,7.00
2018-07-24T01:52:06.304Z,7.20
2018-07-24T01:53:06.459Z,6.60
2018-07-24T01:54:06.250Z,6.70
2018-07-24T01:55:06.370Z,7.20
2018-07-24T01:56:06.215Z,7.80
2018-07-24T01:57:06.283Z,8.60
2018-07-24T01:58:06.173Z,9.00
2018-07-24T01:59:06.296Z,7.70
2018-07-24T02:00:06.141Z,8.30
2018-07-24T02:01:06.207Z,7.30
2018-07-24T02:02:06.099Z,8.10
2018-07-24T02:03:06.233Z,7.30
2018-07-24T02:04:06.064Z,7.30
2018-07-24T02:05:06.136Z,8.70
2018-07-24T02:06:06.023Z,7.70
2018-07-24T02:07:06.157Z,7.60
2018-07-24T02:08:05.978Z,7.30
2018-07-24T02:09:06.068Z,7.90
2018-07-24T02:10:05.939Z,7.30
2018-07-24T02:11:06.081Z,7.80
2018-07-24T02:12:05.898Z,8.20
2018-07-24T02:13:05.997Z,8.60
2018-07-24T02:14:05.863Z,7.80
2018-07-24T02:15:06.008Z,8.20
2018-07-24T02:16:05.830Z,7.70
2018-07-24T02:17:05.922Z,8.10
2018-07-24T02:18:05.783Z,7.80
2018-07-24T02:19:05.933Z,8.00
2018-07-24T02:20:05.747Z,8.00
2018-07-24T02:21:05.845Z,7.80
2018-07-24T02:22:05.703Z,8.10
2018-07-24T02:23:05.858Z,7.80
2018-07-24T02:24:05.664Z,8.40
2018-07-24T02:25:05.772Z,8.40
2018-07-24T02:26:05.631Z,8.50
2018-07-24T02:27:05.785Z,8.90
2018-07-24T02:28:05.589Z,8.50
2018-07-24T02:29:05.593Z,9.20
2018-07-24T02:30:05.549Z,8.80
2018-07-24T02:31:05.606Z,8.20
2018-07-24T02:32:05.513Z,8.70
2018-07-24T02:33:05.523Z,8.40
2018-07-24T02:34:05.473Z,10.00
2018-07-24T02:35:05.536Z,8.80
2018-07-24T02:36:05.442Z,8.70
2018-07-24T02:37:05.444Z,9.10
2018-07-24T02:38:05.394Z,9.30
2018-07-24T02:39:05.460Z,8.90
2018-07-24T02:40:05.353Z,9.20
2018-07-24T02:41:05.373Z,8.90
2018-07-24T02:42:05.313Z,10.10
2018-07-24T02:43:05.386Z,9.30
2018-07-24T02:44:05.274Z,9.30
2018-07-24T02:45:05.299Z,9.80
2018-07-24T02:46:05.235Z,10.80
2018-07-24T02:47:05.312Z,8.70
2018-07-24T02:48:05.195Z,10.20
2018-07-24T02:49:05.228Z,11.50
2018-07-24T02:50:05.158Z,10.10
2018-07-24T02:51:05.239Z,9.80
2018-07-24T02:52:05.114Z,10.00
2018-07-24T02:53:05.150Z,9.60
2018-07-24T02:54:05.078Z,9.90
2018-07-24T02:55:05.163Z,10.20
2018-07-24T02:56:05.037Z,9.40
2018-07-24T02:57:05.076Z,11.30
2018-07-24T02:58:04.999Z,9.70
2018-07-24T02:59:05.091Z,11.30
2018-07-24T03:00:04.953Z,10.30
2018-07-24T03:01:05.004Z,10.10
2018-07-24T03:02:04.922Z,11.10
2018-07-24T03:03:05.017Z,10.60
2018-07-24T03:04:04.878Z,9.90
2018-07-24T03:05:04.931Z,10.70
2018-07-24T03:06:04.842Z,11.40
2018-07-24T03:07:04.943Z,12.00
2018-07-24T03:08:04.799Z,10.50
2018-07-24T03:09:04.854Z,11.90
2018-07-24T03:10:04.762Z,11.80
2018-07-24T03:11:04.867Z,10.90
2018-07-24T03:12:04.720Z,10.90
2018-07-24T03:13:04.780Z,11.30
2018-07-24T03:14:04.681Z,10.90
2018-07-24T03:15:04.795Z,10.90
2018-07-24T03:16:04.692Z,10.60
2018-07-24T03:17:04.708Z,10.30
2018-07-24T03:18:04.601Z,10.40
2018-07-24T03:19:04.729Z,11.30
2018-07-24T03:20:04.561Z,10.70
2018-07-24T03:21:04.633Z,11.20
2018-07-24T03:22:04.523Z,11.90
2018-07-24T03:23:04.646Z,11.70
2018-07-24T03:24:04.486Z,11.40
2018-07-24T03:25:04.559Z,11.20
2018-07-24T03:26:04.443Z,11.30
2018-07-24T03:27:04.576Z,11.80
2018-07-24T03:28:04.405Z,12.60
2018-07-24T03:29:04.487Z,12.00
2018-07-24T03:30:04.367Z,11.50
2018-07-24T03:31:04.500Z,11.90
2018-07-24T03:32:04.322Z,12.40
2018-07-24T03:33:04.416Z,11.90
2018-07-24T03:34:04.285Z,12.00
2018-07-24T03:35:04.426Z,11.30
2018-07-24T03:36:04.244Z,11.80
2018-07-24T03:37:04.341Z,12.10
2018-07-24T03:38:04.204Z,12.00
2018-07-24T03:39:04.351Z,12.10
2018-07-24T03:40:04.165Z,11.90
2018-07-24T03:41:04.196Z,12.10
2018-07-24T03:42:04.126Z,12.10
2018-07-24T03:43:04.280Z,12.30
2018-07-24T03:44:04.083Z,12.50
2018-07-24T03:45:04.247Z,12.50
2018-07-24T03:46:04.042Z,12.40
2018-07-24T03:47:04.206Z,12.70
2018-07-24T03:48:04.012Z,13.00
2018-07-24T03:49:04.119Z,12.70
2018-07-24T03:50:03.974Z,12.80
2018-07-24T03:51:04.135Z,13.40
2018-07-24T03:52:03.933Z,12.80
2018-07-24T03:53:04.043Z,12.90
2018-07-24T03:54:03.893Z,12.70
2018-07-24T03:55:04.057Z,12.30
2018-07-24T03:56:03.845Z,12.30
2018-07-24T03:57:03.867Z,14.30
2018-07-24T03:58:03.805Z,13.70
2018-07-24T03:59:03.983Z,12.80
2018-07-24T04:00:03.772Z,12.80
2018-07-24T04:01:03.894Z,13.90
2018-07-24T04:02:03.740Z,12.80
2018-07-24T04:03:03.909Z,12.10
2018-07-24T04:04:03.684Z,13.10
2018-07-24T04:05:03.820Z,12.80
2018-07-24T04:06:03.644Z,12.30
2018-07-24T04:07:03.733Z,12.60
2018-07-24T04:08:03.609Z,12.40
2018-07-24T04:09:03.747Z,12.50
2018-07-24T04:10:03.565Z,14.50
2018-07-24T04:11:03.656Z,13.30
2018-07-24T04:12:03.517Z,13.20
2018-07-24T04:13:03.672Z,13.20
2018-07-24T04:14:03.490Z,12.80
2018-07-24T04:15:03.583Z,12.80
2018-07-24T04:16:03.444Z,15.60
2018-07-24T04:17:03.598Z,14.00
2018-07-24T04:18:03.405Z,13.70
2018-07-24T04:19:03.509Z,13.20
2018-07-24T04:20:03.358Z,14.10
2018-07-24T04:21:03.527Z,12.20
2018-07-24T04:22:03.331Z,13.40
2018-07-24T04:23:03.439Z,14.00
2018-07-24T04:24:03.281Z,13.30
2018-07-24T04:25:03.455Z,13.40
2018-07-24T04:26:03.247Z,13.70
2018-07-24T04:27:03.361Z,17.20
2018-07-24T04:28:03.203Z,16.00
2018-07-24T04:29:03.396Z,18.10
2018-07-24T04:30:03.169Z,15.90
2018-07-24T04:31:03.304Z,15.60
2018-07-24T04:32:03.128Z,16.00
2018-07-24T04:33:03.222Z,15.80
2018-07-24T04:34:03.084Z,16.90
2018-07-24T04:35:03.110Z,15.80
2018-07-24T04:36:03.041Z,16.40
2018-07-24T04:37:03.127Z,16.40
2018-07-24T04:38:03.005Z,17.90
2018-07-24T04:39:03.038Z,16.10
2018-07-24T04:40:03.024Z,18.20
2018-07-24T04:41:03.053Z,15.70
2018-07-24T04:42:02.941Z,17.10
2018-07-24T04:43:02.967Z,17.10
2018-07-24T04:44:02.885Z,16.20
2018-07-24T04:45:02.980Z,17.10
2018-07-24T04:46:02.846Z,16.40
2018-07-24T04:47:02.889Z,19.00
2018-07-24T04:48:02.807Z,18.20
2018-07-24T04:49:02.906Z,17.70
2018-07-24T04:50:02.767Z,18.10
2018-07-24T04:51:02.817Z,17.80
2018-07-24T04:52:02.734Z,18.00
2018-07-24T04:53:02.834Z,18.60
2018-07-24T04:54:02.681Z,19.20
2018-07-24T04:55:02.741Z,17.30
2018-07-24T04:56:02.645Z,18.10
2018-07-24T04:57:02.756Z,17.30
2018-07-24T04:58:02.605Z,18.60
2018-07-24T04:59:02.669Z,19.50
2018-07-24T05:00:02.577Z,21.60
2018-07-24T05:01:02.643Z,19.10
2018-07-24T05:02:02.526Z,19.20
2018-07-24T05:03:02.597Z,18.50
2018-07-24T05:04:02.488Z,19.00
2018-07-24T05:05:02.614Z,19.10
2018-07-24T05:06:02.447Z,18.90
2018-07-24T05:07:02.513Z,19.20
2018-07-24T05:08:02.406Z,18.80
2018-07-24T05:09:02.536Z,18.70
2018-07-24T05:10:02.370Z,20.30
2018-07-24T05:11:02.444Z,18.70
2018-07-24T05:12:02.329Z,20.10
2018-07-24T05:13:02.460Z,19.80
2018-07-24T05:14:02.292Z,21.30
2018-07-24T05:15:02.370Z,22.80
2018-07-24T05:16:02.252Z,21.70
2018-07-24T05:17:02.386Z,24.20
2018-07-24T05:18:02.216Z,21.80
2018-07-24T05:19:02.300Z,24.30
2018-07-24T05:20:02.172Z,21.30
2018-07-24T05:21:02.312Z,22.30
2018-07-24T05:22:02.136Z,22.40
2018-07-24T05:23:02.225Z,25.00
2018-07-24T05:24:02.090Z,23.30
2018-07-24T05:25:02.266Z,21.80
2018-07-24T05:26:02.053Z,23.40
2018-07-24T05:27:02.095Z,23.20
2018-07-24T05:28:02.017Z,23.10
2018-07-24T05:29:02.165Z,26.60
2018-07-24T05:30:01.975Z,24.70
2018-07-24T05:31:02.076Z,24.30
2018-07-24T05:32:01.935Z,23.60
2018-07-24T05:33:02.103Z,24.00
2018-07-24T05:34:01.895Z,25.20
2018-07-24T05:35:02.004Z,23.60
2018-07-24T05:36:01.855Z,25.80
2018-07-24T05:37:02.016Z,24.00
2018-07-24T05:38:01.817Z,29.50
2018-07-24T05:39:01.929Z,28.10
2018-07-24T05:40:01.779Z,26.40
2018-07-24T05:41:01.873Z,24.50
2018-07-24T05:42:01.741Z,23.80
2018-07-24T05:43:01.854Z,23.90
2018-07-24T05:44:01.700Z,23.40
2018-07-24T05:45:01.871Z,25.30
2018-07-24T05:46:01.662Z,23.70
2018-07-24T05:47:01.780Z,23.20
2018-07-24T05:48:01.624Z,24.30
2018-07-24T05:49:01.880Z,27.20
2018-07-24T05:50:01.586Z,24.50
2018-07-24T05:51:01.567Z,26.30
2018-07-24T05:52:01.628Z,22.20
2018-07-24T05:53:01.535Z,24.50
2018-07-24T05:54:01.539Z,24.50
2018-07-24T05:55:01.514Z,22.10
2018-07-24T05:56:01.471Z,22.20
2018-07-24T05:57:01.560Z,21.20
2018-07-24T05:58:01.456Z,21.60
2018-07-24T05:59:01.468Z,21.50
2018-07-24T06:00:01.390Z,20.50
2018-07-24T06:01:01.478Z,20.80
2018-07-24T06:02:01.379Z,21.00
2018-07-24T06:03:01.383Z,20.70
2018-07-24T06:04:01.312Z,23.80
2018-07-24T06:05:01.300Z,21.00
2018-07-24T06:06:01.302Z,23.70
2018-07-24T06:07:01.256Z,20.00
2018-07-24T06:08:01.315Z,21.90
2018-07-24T06:09:01.256Z,22.90
2018-07-24T06:10:01.205Z,22.30
2018-07-24T06:11:01.234Z,22.80
2018-07-24T06:12:01.162Z,20.20
2018-07-24T06:13:01.302Z,23.40
2018-07-24T06:14:01.127Z,20.80
2018-07-24T06:15:01.160Z,23.30
2018-07-24T06:16:01.087Z,24.10
2018-07-24T06:17:01.204Z,23.30
2018-07-24T06:18:01.051Z,24.20
2018-07-24T06:19:01.085Z,21.30
2018-07-24T06:20:01.013Z,22.10
2018-07-24T06:21:01.100Z,21.30
2018-07-24T06:22:00.974Z,20.30
2018-07-24T06:23:01.011Z,19.80
2018-07-24T06:24:00.933Z,20.50
2018-07-24T06:25:01.025Z,22.10
2018-07-24T06:26:00.905Z,19.50
2018-07-24T06:27:00.937Z,19.80
2018-07-24T06:28:00.863Z,18.90
2018-07-24T06:29:00.952Z,20.40
2018-07-24T06:30:00.823Z,23.50
2018-07-24T06:31:00.864Z,23.80
2018-07-24T06:32:00.789Z,23.70
2018-07-24T06:33:00.878Z,27.50
2018-07-24T06:34:00.751Z,21.70
2018-07-24T06:35:00.840Z,22.30
2018-07-24T06:36:00.713Z,22.80
2018-07-24T06:37:00.806Z,21.20
2018-07-24T06:38:00.679Z,22.10
2018-07-24T06:39:00.717Z,22.00
2018-07-24T06:40:00.636Z,21.50
2018-07-24T06:41:00.731Z,20.40
2018-07-24T06:42:00.601Z,26.70
2018-07-24T06:43:00.642Z,23.80
2018-07-24T06:44:00.565Z,24.10
2018-07-24T06:45:00.654Z,21.30
2018-07-24T06:46:00.530Z,23.60
2018-07-24T06:47:00.566Z,24.50
2018-07-24T06:48:00.491Z,22.20
2018-07-24T06:49:00.582Z,23.50
2018-07-24T06:50:00.464Z,22.30
2018-07-24T06:51:00.495Z,23.30
2018-07-24T06:52:00.487Z,20.30
2018-07-24T06:53:00.508Z,21.30
2018-07-24T06:54:00.397Z,20.80
2018-07-24T06:55:00.420Z,20.10
2018-07-24T06:56:00.342Z,21.00
2018-07-24T06:57:00.442Z,18.60
2018-07-24T06:58:00.309Z,19.00
2018-07-24T06:59:00.345Z,19.00
2018-07-24T07:00:00.273Z,22.30
2018-07-24T07:01:00.359Z,20.20
2018-07-24T07:02:00.241Z,23.20
2018-07-24T07:03:00.274Z,17.30
2018-07-24T07:04:00.202Z,16.60
2018-07-24T07:05:00.346Z,16.70
2018-07-24T07:06:00.168Z,17.60
2018-07-24T07:07:00.203Z,16.60
2018-07-24T07:08:00.133Z,18.90
2018-07-24T07:09:00.215Z,18.20
2018-07-24T07:10:00.091Z,18.90
2018-07-24T07:11:00.125Z,17.30
2018-07-24T07:12:00.062Z,17.40
2018-07-24T07:13:00.169Z,18.20
2018-07-24T07:14:00.022Z,13.20
2018-07-24T07:15:00.053Z,16.10
2018-07-24T07:15:59.989Z,16.90
2018-07-24T07:17:00.067Z,16.60
2018-07-24T07:17:59.954Z,15.80
2018-07-24T07:18:59.980Z,17.20
2018-07-24T07:19:59.916Z,20.00
2018-07-24T07:20:59.993Z,15.30
2018-07-24T07:21:59.883Z,20.60
2018-07-24T07:22:59.903Z,17.20
2018-07-24T07:23:59.849Z,15.50
2018-07-24T07:24:59.916Z,17.10
2018-07-24T07:25:59.815Z,16.30
2018-07-24T07:26:59.830Z,13.30
2018-07-24T07:27:59.780Z,13.00
2018-07-24T07:28:59.892Z,16.10
2018-07-24T07:29:59.748Z,13.40
2018-07-24T07:30:59.754Z,14.30
2018-07-24T07:31:59.709Z,14.90
2018-07-24T07:32:59.768Z,14.30
2018-07-24T07:33:59.677Z,16.00
2018-07-24T07:34:59.681Z,14.20
2018-07-24T07:35:59.646Z,15.10
2018-07-24T07:36:59.694Z,15.00
2018-07-24T07:37:59.607Z,13.80
2018-07-24T07:38:59.606Z,12.60
2018-07-24T07:39:59.571Z,13.90
2018-07-24T07:40:59.619Z,17.90
2018-07-24T07:41:59.539Z,14.90
2018-07-24T07:42:59.634Z,13.80
2018-07-24T07:43:59.587Z,14.20
2018-07-24T07:44:59.558Z,12.50
2018-07-24T07:45:59.472Z,11.20
2018-07-24T07:46:59.566Z,12.60
2018-07-24T07:47:59.440Z,11.00
2018-07-24T07:48:59.484Z,12.40
2018-07-24T07:49:59.405Z,12.00
2018-07-24T07:50:59.487Z,12.00
2018-07-24T07:51:59.370Z,12.50
2018-07-24T07:52:59.404Z,13.00
2018-07-24T07:53:59.335Z,13.00
2018-07-24T07:54:59.413Z,12.40
2018-07-24T07:55:59.303Z,11.90
2018-07-24T07:56:59.322Z,11.60
2018-07-24T07:57:59.271Z,13.00
2018-07-24T07:58:59.337Z,13.40
2018-07-24T07:59:59.240Z,12.10
2018-07-24T08:00:59.251Z,11.70
2018-07-24T08:01:59.209Z,13.10
2018-07-24T08:02:59.264Z,12.40
2018-07-24T08:03:59.183Z,12.10
2018-07-24T08:04:59.179Z,12.90
2018-07-24T08:05:59.139Z,14.00
2018-07-24T08:06:59.192Z,13.40
2018-07-24T08:07:59.104Z,12.40
2018-07-24T08:08:59.103Z,11.60
2018-07-24T08:09:59.074Z,12.80
2018-07-24T08:10:59.117Z,11.10
2018-07-24T08:11:59.039Z,13.10
2018-07-24T08:12:59.131Z,13.00
2018-07-24T08:13:59.015Z,12.20
2018-07-24T08:14:59.043Z,10.80
2018-07-24T08:15:58.978Z,9.90
2018-07-24T08:16:59.056Z,13.60
2018-07-24T08:17:58.946Z,13.30
2018-07-24T08:18:58.973Z,13.10
2018-07-24T08:19:58.911Z,10.90
2018-07-24T08:20:58.983Z,11.30
2018-07-24T08:21:58.882Z,10.50
2018-07-24T08:22:58.894Z,12.40
2018-07-24T08:23:58.850Z,10.90
2018-07-24T08:24:58.909Z,12.30
2018-07-24T08:25:58.819Z,12.80
2018-07-24T08:26:58.822Z,11.90
2018-07-24T08:27:58.833Z,13.70
2018-07-24T08:28:58.775Z,14.60
2018-07-24T08:29:58.753Z,12.20
2018-07-24T08:30:58.850Z,11.60
2018-07-24T08:31:58.733Z,13.20
2018-07-24T08:32:58.807Z,11.10
2018-07-24T08:33:58.768Z,10.60
2018-07-24T08:34:58.676Z,11.50
2018-07-24T08:35:58.680Z,11.80
2018-07-24T08:36:58.647Z,12.60
2018-07-24T08:37:58.694Z,9.20
2018-07-24T08:38:58.615Z,9.70
2018-07-24T08:39:58.709Z,10.00
2018-07-24T08:40:58.587Z,7.50
2018-07-24T08:41:59.718Z,9.40
2018-07-24T08:42:58.554Z,8.00
2018-07-24T08:43:58.635Z,10.60
2018-07-24T08:44:58.530Z,8.20
2018-07-24T08:45:58.547Z,9.10
2018-07-24T08:46:58.492Z,9.70
2018-07-24T08:47:58.630Z,9.90
2018-07-24T08:48:58.464Z,9.70
2018-07-24T08:49:58.472Z,9.10
2018-07-24T08:50:58.432Z,10.80
2018-07-24T08:51:58.486Z,8.40
2018-07-24T08:52:58.433Z,8.50
2018-07-24T08:53:58.622Z,7.60
2018-07-24T08:54:58.695Z,10.50
2018-07-24T08:55:58.415Z,8.80
2018-07-24T08:56:58.344Z,8.20
2018-07-24T08:57:58.429Z,7.20
2018-07-24T08:58:58.312Z,7.30
2018-07-24T08:59:58.339Z,10.20
2018-07-24T09:00:58.289Z,6.90
2018-07-24T09:01:58.352Z,7.80
2018-07-24T09:02:58.269Z,7.50
2018-07-24T09:03:58.267Z,6.30
2018-07-24T09:04:58.233Z,7.90
2018-07-24T09:05:58.280Z,6.20
2018-07-24T09:06:58.203Z,6.30
2018-07-24T09:07:58.293Z,6.20
2018-07-24T09:08:58.172Z,7.00
2018-07-24T09:09:58.206Z,7.30
2018-07-24T09:10:58.155Z,5.60
2018-07-24T09:11:58.219Z,5.90
2018-07-24T09:12:58.115Z,5.80
2018-07-24T09:13:58.136Z,8.00
2018-07-24T09:14:58.090Z,6.60
2018-07-24T09:15:58.146Z,5.90
2018-07-24T09:16:58.059Z,6.10
2018-07-24T09:17:58.055Z,5.30
2018-07-24T09:18:58.033Z,5.90
2018-07-24T09:19:58.072Z,6.60
2018-07-24T09:20:58.008Z,6.20
2018-07-24T09:21:58.086Z,6.30
2018-07-24T09:22:57.980Z,6.40
2018-07-24T09:23:57.997Z,6.30
2018-07-24T09:24:57.952Z,8.60
2018-07-24T09:25:58.017Z,6.30
2018-07-24T09:26:57.995Z,7.00
2018-07-24T09:27:57.947Z,6.10
2018-07-24T09:28:57.909Z,6.10
2018-07-24T09:29:57.937Z,6.50
2018-07-24T09:30:57.882Z,7.70
2018-07-24T09:31:57.980Z,6.30
2018-07-24T09:32:57.845Z,6.70
2018-07-24T09:33:57.864Z,6.90
2018-07-24T09:34:57.818Z,6.30
2018-07-24T09:35:57.884Z,5.60
2018-07-24T09:36:57.794Z,7.40
2018-07-24T09:37:57.892Z,6.40
2018-07-24T09:38:57.766Z,6.10
2018-07-24T09:39:57.804Z,5.70
2018-07-24T09:40:57.759Z,5.00
2018-07-24T09:41:57.819Z,6.70
2018-07-24T09:42:57.739Z,5.60
2018-07-24T09:43:57.732Z,5.50
2018-07-24T09:44:57.694Z,6.00
2018-07-24T09:45:57.760Z,5.30
2018-07-24T09:46:57.669Z,5.00
2018-07-24T09:47:57.765Z,7.20
2018-07-24T09:48:57.645Z,7.10
2018-07-24T09:49:57.673Z,6.30
2018-07-24T09:50:57.621Z,7.50
2018-07-24T09:51:57.685Z,6.30
2018-07-24T09:52:57.602Z,6.10
2018-07-24T09:53:57.703Z,5.30
2018-07-24T09:54:57.574Z,5.10
2018-07-24T09:55:57.614Z,4.70
2018-07-24T09:56:57.552Z,7.10
2018-07-24T09:57:57.626Z,4.80
2018-07-24T09:58:57.528Z,4.60
2018-07-24T09:59:57.537Z,4.90
2018-07-24T10:00:57.508Z,4.90
2018-07-24T10:01:57.551Z,6.00
2018-07-24T10:02:57.480Z,7.20
2018-07-24T10:03:57.567Z,4.30
2018-07-24T10:04:57.461Z,4.50
2018-07-24T10:05:57.484Z,4.70
2018-07-24T10:06:57.448Z,4.90
2018-07-24T10:07:57.502Z,4.90
2018-07-24T10:08:57.414Z,4.70
2018-07-24T10:09:57.505Z,5.10
2018-07-24T10:10:57.403Z,5.70
2018-07-24T10:11:57.419Z,6.50
2018-07-24T10:12:57.519Z,4.50
2018-07-24T10:13:57.423Z,6.50
2018-07-24T10:14:57.353Z,6.70
2018-07-24T10:15:57.446Z,4.40
2018-07-24T10:16:57.445Z,5.30
2018-07-24T10:17:57.357Z,5.40
2018-07-24T10:18:57.383Z,4.60
2018-07-24T10:19:57.392Z,5.40
2018-07-24T10:20:57.288Z,4.80
2018-07-24T10:21:57.386Z,5.20
2018-07-24T10:22:57.268Z,5.00
2018-07-24T10:23:57.303Z,3.90
2018-07-24T10:24:57.246Z,4.60
2018-07-24T10:25:57.315Z,5.60
2018-07-24T10:26:57.224Z,4.20
2018-07-24T10:27:57.328Z,4.40
2018-07-24T10:28:57.210Z,4.40
2018-07-24T10:29:57.240Z,4.10
2018-07-24T10:30:57.185Z,4.00
2018-07-24T10:31:57.257Z,4.30
2018-07-24T10:32:57.167Z,4.80
2018-07-24T10:33:57.269Z,4.10
2018-07-24T10:34:57.149Z,5.30
2018-07-24T10:35:57.185Z,4.40
2018-07-24T10:36:57.123Z,5.90
2018-07-24T10:37:57.193Z,5.00
2018-07-24T10:38:57.105Z,4.10
2018-07-24T10:39:57.217Z,4.00
2018-07-24T10:40:57.087Z,5.10
2018-07-24T10:41:57.122Z,4.40
2018-07-24T10:42:57.079Z,4.50
2018-07-24T10:43:57.135Z,4.70
2018-07-24T10:44:57.047Z,3.90
2018-07-24T10:45:57.142Z,4.30
2018-07-24T10:46:57.029Z,6.90
2018-07-24T10:47:57.061Z,4.10
2018-07-24T10:48:57.010Z,4.20
2018-07-24T10:49:57.076Z,4.00
2018-07-24T10:50:56.992Z,4.00
2018-07-24T10:51:57.089Z,4.30
2018-07-24T10:52:56.976Z,3.70
2018-07-24T10:53:57.004Z,5.00
2018-07-24T10:54:56.995Z,4.10
2018-07-24T10:55:57.015Z,3.70
2018-07-24T10:56:56.942Z,4.90
2018-07-24T10:57:57.034Z,3.60
2018-07-24T10:58:56.920Z,3.90
2018-07-24T10:59:56.943Z,3.60
2018-07-24T11:00:56.903Z,4.20
2018-07-24T11:01:56.958Z,3.80
2018-07-24T11:02:56.885Z,4.30
2018-07-24T11:03:56.973Z,5.20
2018-07-24T11:04:56.879Z,4.30
2018-07-24T11:05:56.882Z,4.40
2018-07-24T11:06:56.856Z,5.70
2018-07-24T11:07:56.905Z,4.10
2018-07-24T11:08:56.835Z,4.30
2018-07-24T11:09:56.913Z,4.00
2018-07-24T11:10:56.853Z,3.70
2018-07-24T11:11:56.912Z,4.30
2018-07-24T11:12:56.801Z,3.90
2018-07-24T11:13:56.840Z,4.60
2018-07-24T11:14:56.818Z,4.90
2018-07-24T11:15:56.837Z,4.20
2018-07-24T11:16:56.768Z,5.70
2018-07-24T11:17:56.867Z,3.90
2018-07-24T11:18:56.750Z,4.10
2018-07-24T11:19:56.779Z,5.50
2018-07-24T11:20:56.736Z,4.90
2018-07-24T11:21:56.800Z,6.10
2018-07-24T11:22:56.852Z,3.70
2018-07-24T11:23:57.322Z,4.30
2018-07-24T11:24:57.322Z,3.60
2018-07-24T11:25:56.725Z,5.20
2018-07-24T11:26:57.362Z,4.30
2018-07-24T11:27:56.730Z,4.10
2018-07-24T11:28:56.734Z,5.10
2018-07-24T11:29:56.654Z,4.10
2018-07-24T11:30:56.750Z,3.70
2018-07-24T11:31:56.649Z,6.10
2018-07-24T11:32:56.742Z,4.10
2018-07-24T11:33:56.632Z,4.10
2018-07-24T11:34:56.677Z,5.60
2018-07-24T11:35:56.782Z,5.50
2018-07-24T11:36:56.694Z,5.00
2018-07-24T11:37:56.600Z,5.10
2018-07-24T11:38:56.705Z,5.20
2018-07-24T11:39:56.584Z,4.70
2018-07-24T11:40:56.619Z,4.40
2018-07-24T11:41:56.571Z,4.20
2018-07-24T11:42:56.622Z,4.60
2018-07-24T11:43:56.614Z,4.50
2018-07-24T11:44:56.655Z,4.30
2018-07-24T11:45:56.541Z,4.40
2018-07-24T11:46:56.535Z,4.50
2018-07-24T11:47:56.526Z,3.90
2018-07-24T11:48:56.673Z,4.10
2018-07-24T11:49:56.510Z,4.20
2018-07-24T11:50:56.694Z,5.20
2018-07-24T11:51:56.603Z,3.50
2018-07-24T11:52:56.490Z,4.30
2018-07-24T11:53:56.485Z,5.30
2018-07-24T11:54:56.614Z,5.50
2018-07-24T11:55:56.469Z,5.70
2018-07-24T11:56:56.647Z,4.20
2018-07-24T11:57:56.455Z,5.30
2018-07-24T11:58:56.541Z,4.10
2018-07-24T11:59:56.439Z,6.20
2018-07-24T12:00:56.556Z,5.20
2018-07-24T12:01:56.426Z,4.50
2018-07-24T12:02:56.468Z,3.90
2018-07-24T12:03:56.413Z,3.80
2018-07-24T12:04:56.481Z,5.50
2018-07-24T12:05:56.402Z,5.90
2018-07-24T12:06:56.497Z,5.90
2018-07-24T12:07:56.500Z,4.70
2018-07-24T12:08:56.501Z,4.40
2018-07-24T12:09:56.377Z,4.40
2018-07-24T12:10:56.370Z,5.50
2018-07-24T12:11:56.429Z,4.60
2018-07-24T12:12:56.356Z,4.60
2018-07-24T12:13:56.436Z,4.20
2018-07-24T12:14:56.485Z,4.50
2018-07-24T12:15:56.347Z,4.90
2018-07-24T12:16:56.325Z,4.00
2018-07-24T12:17:56.372Z,4.20
2018-07-24T12:18:56.312Z,4.20
2018-07-24T12:19:56.381Z,4.50
2018-07-24T12:20:56.300Z,4.90
2018-07-24T12:21:56.396Z,5.00
2018-07-24T12:22:56.289Z,4.70
2018-07-24T12:23:56.309Z,4.90
2018-07-24T12:24:56.276Z,4.30
2018-07-24T12:25:56.324Z,5.50
2018-07-24T12:26:56.261Z,4.40
2018-07-24T12:27:56.336Z,4.20
2018-07-24T12:28:56.243Z,4.00
2018-07-24T12:29:56.352Z,3.80
2018-07-24T12:30:56.238Z,5.30
2018-07-24T12:31:56.266Z,4.20
2018-07-24T12:32:56.218Z,6.10
2018-07-24T12:33:56.292Z,5.00
2018-07-24T12:34:56.203Z,4.30
2018-07-24T12:35:56.368Z,3.80
2018-07-24T12:36:56.190Z,4.50
2018-07-24T12:37:56.185Z,4.00
2018-07-24T12:38:56.314Z,5.20
2018-07-24T12:39:56.174Z,7.00
2018-07-24T12:40:56.179Z,4.00
2018-07-24T12:41:56.231Z,4.70
2018-07-24T12:42:56.149Z,4.90
2018-07-24T12:43:56.246Z,3.90
2018-07-24T12:44:56.145Z,4.30
2018-07-24T12:45:56.261Z,4.50
2018-07-24T12:46:56.149Z,4.60
2018-07-24T12:47:56.275Z,5.50
2018-07-24T12:48:56.115Z,3.70
2018-07-24T12:49:56.187Z,3.60
2018-07-24T12:50:56.087Z,3.30
2018-07-24T12:51:56.202Z,4.50
2018-07-24T12:52:56.085Z,3.40
2018-07-24T12:53:56.217Z,3.90
2018-07-24T12:54:56.072Z,3.70
2018-07-24T12:55:56.234Z,3.60
2018-07-24T12:56:56.057Z,3.50
2018-07-24T12:57:56.187Z,4.20
2018-07-24T12:58:56.042Z,3.30
2018-07-24T12:59:56.154Z,3.60
2018-07-24T13:00:56.030Z,3.90
2018-07-24T13:01:56.170Z,3.70
2018-07-24T13:02:56.016Z,4.10
2018-07-24T13:03:56.197Z,3.30
2018-07-24T13:04:56.002Z,3.50
2018-07-24T13:05:56.100Z,3.80