createdAt,value
2024-01-11T00:03:16.011Z,50.00
2024-01-11T00:07:06.594Z,48.70
2024-01-11T00:10:57.410Z,45.70
2024-01-11T00:14:47.691Z,46.80
2024-01-11T00:18:37.113Z,47.90
2024-01-11T00:22:27.142Z,45.40
2024-01-11T00:26:09.730Z,44.00
2024-01-11T00:29:59.666Z,46.60
2024-01-11T00:33:49.207Z,43.80
2024-01-11T00:37:39.828Z,43.50
2024-01-11T00:41:29.360Z,42.70
2024-01-11T00:45:18.841Z,40.40
2024-01-11T00:49:07.740Z,42.00
2024-01-11T00:52:57.856Z,37.80
2024-01-11T00:56:46.556Z,33.90
2024-01-11T01:00:36.571Z,28.70
2024-01-11T01:04:26.562Z,29.50
2024-01-11T01:08:16.861Z,30.90
2024-01-11T01:12:06.415Z,30.40
2024-01-11T01:15:56.592Z,30.70
2024-01-11T01:19:47.193Z,32.80
2024-01-11T01:23:37.242Z,31.30
2024-01-11T01:27:15.221Z,30.30
2024-01-11T01:31:00.853Z,32.70
2024-01-11T01:34:50.365Z,35.80
2024-01-11T01:38:40.769Z,34.50
2024-01-11T01:42:30.217Z,32.70
2024-01-11T01:46:20.219Z,29.50
2024-01-11T01:50:09.566Z,29.60
2024-01-11T01:53:52.055Z,28.70
2024-01-11T01:57:41.459Z,28.80
2024-01-11T02:01:30.936Z,32.50
2024-01-11T02:05:20.885Z,27.20
2024-01-11T02:09:10.799Z,27.00
2024-01-11T02:13:00.900Z,28.30
2024-01-11T02:16:51.231Z,28.40
2024-01-11T02:20:41.747Z,25.60
2024-01-11T02:24:33.842Z,23.40
2024-01-11T02:28:32.943Z,26.20
2024-01-11T02:32:15.181Z,27.10
2024-01-11T02:36:04.615Z,26.40
2024-01-11T02:39:54.064Z,25.00
2024-01-11T02:43:43.479Z,30.20
2024-01-11T02:47:33.239Z,26.80
2024-01-11T02:51:23.359Z,24.10
2024-01-11T02:55:13.208Z,21.90
2024-01-11T02:59:02.563Z,25.40
2024-01-11T03:02:52.020Z,21.20
2024-01-11T03:06:42.596Z,20.20
2024-01-11T03:10:32.860Z,23.10
2024-01-11T03:14:22.703Z,26.80
2024-01-11T03:18:13.322Z,22.40
2024-01-11T03:22:03.365Z,21.90
2024-01-11T03:25:53.454Z,22.80
2024-01-11T03:29:42.846Z,22.90
2024-01-11T03:33:32.965Z,22.70
2024-01-11T03:37:22.612Z,19.30
2024-01-11T03:41:05.082Z,18.70
2024-01-11T03:44:55.360Z,17.60
2024-01-11T03:48:46.133Z,22.40
2024-01-11T03:52:37.378Z,16.30
2024-01-11T03:56:26.880Z,18.80
2024-01-11T04:00:17.253Z,18.70
2024-01-11T04:04:08.050Z,18.10
2024-01-11T04:07:51.031Z,24.50
2024-01-11T04:11:41.170Z,20.90
2024-01-11T04:15:30.634Z,23.60
2024-01-11T04:19:23.279Z,24.50
2024-01-11T04:23:13.614Z,23.70
2024-01-11T04:27:03.097Z,24.30
2024-01-11T04:30:54.413Z,22.80
2024-01-11T04:34:43.992Z,18.20
2024-01-11T04:38:33.669Z,26.80
2024-01-11T04:42:23.785Z,21.00
2024-01-11T04:46:13.600Z,20.70
2024-01-11T04:50:04.087Z,19.40
2024-01-11T04:53:53.873Z,24.30
2024-01-11T04:57:45.826Z,24.50
2024-01-11T05:01:36.574Z,27.40
2024-01-11T05:05:26.489Z,19.50
2024-01-11T05:09:17.091Z,21.50
2024-01-11T05:13:07.714Z,19.80
2024-01-11T05:17:00.249Z,17.60
2024-01-11T05:20:51.215Z,17.90
2024-01-11T05:24:40.690Z,19.10
2024-01-11T05:28:31.816Z,18.80
2024-01-11T05:32:21.824Z,18.80
2024-01-11T05:36:12.205Z,21.80
2024-01-11T05:40:01.852Z,20.50
2024-01-11T05:43:52.621Z,20.10
2024-01-11T05:47:42.378Z,20.90
2024-01-11T05:51:28.349Z,20.80
2024-01-11T05:55:16.612Z,23.50
2024-01-11T05:59:06.870Z,20.90
2024-01-11T06:02:57.564Z,19.40
2024-01-11T06:06:48.824Z,22.50
2024-01-11T06:10:38.373Z,21.60
2024-01-11T06:14:29.627Z,20.60
2024-01-11T06:18:19.321Z,28.80
2024-01-11T06:22:09.733Z,34.80
2024-01-11T06:25:59.204Z,34.90
2024-01-11T06:29:50.009Z,32.90
2024-01-11T06:33:38.577Z,35.50
2024-01-11T06:37:27.959Z,29.60
2024-01-11T06:41:18.965Z,27.30
2024-01-11T06:45:08.479Z,27.00
2024-01-11T06:48:58.139Z,27.80
2024-01-11T06:52:48.487Z,25.70
2024-01-11T06:56:38.040Z,28.20
2024-01-11T07:00:28.896Z,26.10
2024-01-11T07:04:18.454Z,27.10
2024-01-11T07:08:07.989Z,25.70
2024-01-11T07:11:57.603Z,20.00
2024-01-11T07:15:48.402Z,28.40
2024-01-11T07:19:38.665Z,26.40
2024-01-11T07:23:29.611Z,29.80
2024-01-11T07:27:21.292Z,24.40
2024-01-11T07:31:12.006Z,25.70
2024-01-11T07:35:02.065Z,32.50
2024-01-11T07:38:52.371Z,29.90
2024-01-11T07:42:41.119Z,32.10
2024-01-11T07:46:14.174Z,27.20
2024-01-11T07:50:04.968Z,24.90
2024-01-11T07:53:55.303Z,20.80
2024-01-11T07:57:44.793Z,24.90
2024-01-11T08:01:35.086Z,24.90
2024-01-11T08:05:25.931Z,26.70
2024-01-11T08:09:08.538Z,25.40
2024-01-11T08:12:58.021Z,22.20
2024-01-11T08:16:48.253Z,20.50
2024-01-11T08:20:27.658Z,24.50
2024-01-11T08:24:17.837Z,26.10
2024-01-11T08:28:07.318Z,25.10
2024-01-11T08:31:57.527Z,30.50
2024-01-11T08:35:48.108Z,26.90
2024-01-11T08:39:37.568Z,29.50
2024-01-11T08:43:27.155Z,26.60
2024-01-11T08:47:05.258Z,25.30
2024-01-11T08:50:55.709Z,25.30
2024-01-11T08:54:45.881Z,19.60
2024-01-11T08:58:35.544Z,22.20
2024-01-11T09:02:27.582Z,17.90
2024-01-11T09:06:18.173Z,22.30
2024-01-11T09:10:07.731Z,17.00
2024-01-11T09:13:57.182Z,15.10
2024-01-11T09:17:47.301Z,19.10
2024-01-11T09:21:37.842Z,23.00
2024-01-11T09:25:27.976Z,27.60
2024-01-11T09:29:17.514Z,21.80
2024-01-11T09:33:08.393Z,20.80
2024-01-11T09:36:57.966Z,22.60
2024-01-11T09:40:47.463Z,20.60
2024-01-11T09:44:36.911Z,18.30
2024-01-11T09:48:26.237Z,17.20
2024-01-11T09:52:16.569Z,18.40
2024-01-11T09:56:07.099Z,24.70
2024-01-11T09:59:56.748Z,21.60
2024-01-11T10:03:46.386Z,22.60
2024-01-11T10:07:37.055Z,18.30
2024-01-11T10:11:30.146Z,18.00
2024-01-11T10:15:24.023Z,18.50
2024-01-11T10:19:05.232Z,19.30
2024-01-11T10:22:55.563Z,20.10
2024-01-11T10:26:45.606Z,30.50
2024-01-11T10:30:28.191Z,18.30
2024-01-11T10:34:18.320Z,24.00
2024-01-11T10:37:48.271Z,18.20
2024-01-11T10:41:17.930Z,17.00
2024-01-11T10:45:10.304Z,19.00
2024-01-11T10:48:59.837Z,20.10
2024-01-11T10:52:48.640Z,18.50
2024-01-11T10:56:39.304Z,23.90
2024-01-11T11:00:30.069Z,17.50
2024-01-11T11:04:23.413Z,16.10
2024-01-11T11:08:13.601Z,15.30
2024-01-11T11:12:06.450Z,17.90
2024-01-11T11:15:45.900Z,16.40
2024-01-11T11:19:36.026Z,17.50
2024-01-11T11:23:25.594Z,15.00
2024-01-11T11:27:19.557Z,14.00
2024-01-11T11:31:09.181Z,11.60
2024-01-11T11:34:54.081Z,17.90
2024-01-11T11:38:44.610Z,14.50
2024-01-11T11:42:27.729Z,16.00
2024-01-11T11:46:17.236Z,13.10
2024-01-11T11:50:06.736Z,13.20
2024-01-11T11:53:58.296Z,12.00
2024-01-11T11:57:48.791Z,11.50
2024-01-11T12:01:38.631Z,13.40
2024-01-11T12:05:28.581Z,13.20
2024-01-11T12:09:19.241Z,12.70
2024-01-11T12:13:08.795Z,12.80
2024-01-11T12:16:58.755Z,12.30
2024-01-11T12:20:48.893Z,13.40
2024-01-11T12:24:39.561Z,10.80
2024-01-11T12:28:30.243Z,12.20
2024-01-11T12:32:19.877Z,11.20
2024-01-11T12:36:09.542Z,11.60
2024-01-11T12:39:59.752Z,11.30
2024-01-11T12:43:49.190Z,11.10
2024-01-11T12:47:31.593Z,12.20
2024-01-11T12:51:23.340Z,11.10
2024-01-11T12:55:08.554Z,14.50
2024-01-11T12:59:11.447Z,11.30
2024-01-11T13:03:00.953Z,12.30
2024-01-11T13:06:50.743Z,11.40
2024-01-11T13:10:40.600Z,11.50
2024-01-11T13:14:19.705Z,10.70
2024-01-11T13:18:08.878Z,11.10
2024-01-11T13:21:50.799Z,12.20
2024-01-11T13:25:40.235Z,12.90
2024-01-11T13:29:29.922Z,10.70
2024-01-11T13:33:19.676Z,11.40
2024-01-11T13:37:10.012Z,9.30
2024-01-11T13:40:52.558Z,12.00
2024-01-11T13:45:44.448Z,11.40
2024-01-11T13:48:51.259Z,12.70
2024-01-11T13:52:41.454Z,11.00
2024-01-11T13:56:24.443Z,13.60
2024-01-11T14:00:13.875Z,12.60
2024-01-11T14:04:04.218Z,9.80
2024-01-11T14:07:54.046Z,10.30
2024-01-11T14:11:43.921Z,12.30
2024-01-11T14:15:34.207Z,8.80
2024-01-11T14:19:17.294Z,11.40
2024-01-11T14:23:12.926Z,12.00
2024-01-11T14:27:02.880Z,11.00
2024-01-11T14:30:52.814Z,11.20
2024-01-11T14:38:53.876Z,12.70
2024-01-11T14:42:44.207Z,12.00
2024-01-11T14:46:16.755Z,13.30
2024-01-11T14:50:02.106Z,13.90
2024-01-11T14:53:52.729Z,14.30
2024-01-11T14:57:42.351Z,15.50
2024-01-11T15:01:32.631Z,15.70
2024-01-11T15:05:22.229Z,14.60
2024-01-11T15:09:12.620Z,17.00
2024-01-11T15:13:02.089Z,20.70
2024-01-11T15:16:50.714Z,20.30
2024-01-11T15:20:42.573Z,18.90
2024-01-11T15:24:25.803Z,20.00
2024-01-11T15:28:15.331Z,18.30
2024-01-11T15:32:05.665Z,16.00
2024-01-11T15:35:57.706Z,17.40
2024-01-11T15:39:47.729Z,18.90
2024-01-11T15:43:39.450Z,21.40
2024-01-11T15:47:29.135Z,26.40
2024-01-11T15:51:18.700Z,24.50
2024-01-11T15:55:08.166Z,22.40
2024-01-11T15:58:57.779Z,20.30
2024-01-11T16:02:47.273Z,22.10
2024-01-11T16:06:37.795Z,22.60
2024-01-11T16:10:27.603Z,20.90
2024-01-11T16:14:16.969Z,24.10
2024-01-11T16:18:07.024Z,26.10
2024-01-11T16:21:57.419Z,22.80
2024-01-11T16:25:46.980Z,18.30
2024-01-11T16:29:37.447Z,25.60
2024-01-11T16:33:28.249Z,20.60
2024-01-11T16:37:16.574Z,24.40
2024-01-11T16:41:08.422Z,24.20
2024-01-11T16:44:58.570Z,27.10
2024-01-11T16:48:48.988Z,24.00
2024-01-11T16:52:45.007Z,21.70
2024-01-11T16:56:34.500Z,23.60
2024-01-11T17:00:24.045Z,25.60
2024-01-11T17:04:15.230Z,28.60
2024-01-11T17:08:04.898Z,23.40
2024-01-11T17:11:54.563Z,25.60
2024-01-11T17:15:44.027Z,28.80
2024-01-11T17:19:35.566Z,28.50
2024-01-11T17:23:18.718Z,35.40
2024-01-11T17:27:18.077Z,32.70
2024-01-11T17:31:10.997Z,31.60
2024-01-11T17:35:01.348Z,33.00
2024-01-11T17:38:49.489Z,33.60
2024-01-11T17:42:42.412Z,37.40
2024-01-11T17:46:26.201Z,34.40
2024-01-11T17:50:09.359Z,35.20
2024-01-11T17:53:59.024Z,30.60
2024-01-11T17:57:48.828Z,34.70
2024-01-11T18:01:38.278Z,37.70
2024-01-11T18:05:28.647Z,33.10
2024-01-11T18:09:13.684Z,30.70
2024-01-11T18:13:04.052Z,37.30
2024-01-11T18:16:54.119Z,36.70
2024-01-11T18:20:44.095Z,33.40
2024-01-11T18:24:35.258Z,38.20
2024-01-11T18:28:26.041Z,37.80
2024-01-11T18:32:16.050Z,39.00
2024-01-11T18:36:01.235Z,32.70
2024-01-11T18:43:58.526Z,35.40
2024-01-11T18:47:47.920Z,43.40
2024-01-11T18:51:38.364Z,36.90
2024-01-11T18:55:19.527Z,37.00
2024-01-11T18:59:09.807Z,33.30
2024-01-11T19:02:51.940Z,36.50
2024-01-11T19:06:42.574Z,36.30
2024-01-11T19:10:31.999Z,35.10
2024-01-11T19:14:21.477Z,32.90
2024-01-11T19:18:11.772Z,33.80
2024-01-11T19:22:01.296Z,39.90
2024-01-11T19:25:43.521Z,32.60
2024-01-11T19:29:33.659Z,36.70
2024-01-11T19:33:23.317Z,46.80
2024-01-11T19:37:17.165Z,37.90
2024-01-11T19:41:08.220Z,54.40
2024-01-11T19:44:57.768Z,43.00
2024-01-11T19:48:47.467Z,39.80
2024-01-11T19:52:37.014Z,46.00
2024-01-11T19:56:26.448Z,59.90
2024-01-11T20:00:17.112Z,53.00
2024-01-11T20:04:06.152Z,50.70
2024-01-11T20:07:55.623Z,56.70
2024-01-11T20:11:44.865Z,49.30
2024-01-11T20:15:35.064Z,50.20
2024-01-11T20:19:24.513Z,50.60
2024-01-11T20:23:07.382Z,53.50
2024-01-11T20:26:50.638Z,56.30
2024-01-11T20:30:33.230Z,49.50
2024-01-11T20:34:22.717Z,50.50
2024-01-11T20:38:12.723Z,49.80
2024-01-11T20:42:04.796Z,54.20
2024-01-11T20:45:55.029Z,53.10
2024-01-11T20:49:46.234Z,52.00
2024-01-11T20:53:35.711Z,43.50
2024-01-11T20:57:25.289Z,48.50
2024-01-11T21:01:15.595Z,44.50
2024-01-11T21:05:05.047Z,46.60
2024-01-11T21:08:55.697Z,40.60
2024-01-11T21:12:45.843Z,39.40
2024-01-11T21:16:36.254Z,36.40
2024-01-11T21:20:25.654Z,51.90
2024-01-11T21:24:07.595Z,49.50
2024-01-11T21:27:57.574Z,44.20
2024-01-11T21:31:40.107Z,43.00
2024-01-11T21:35:30.547Z,36.50
2024-01-11T21:39:20.266Z,34.10
2024-01-11T21:43:09.736Z,40.30
2024-01-11T21:47:00.100Z,44.70
2024-01-11T21:50:50.877Z,41.50
2024-01-11T21:54:42.532Z,36.10
2024-01-11T21:58:32.094Z,41.60
2024-01-11T22:02:21.572Z,42.20
2024-01-11T22:06:03.910Z,33.40
2024-01-11T22:09:54.264Z,39.60
2024-01-11T22:13:44.284Z,41.50
2024-01-11T22:17:33.943Z,43.20
2024-01-11T22:21:24.457Z,40.50
2024-01-11T22:25:14.770Z,44.70
2024-01-11T22:29:04.237Z,45.40
2024-01-11T22:32:54.576Z,42.70
2024-01-11T22:36:33.907Z,47.90
2024-01-11T22:40:24.188Z,47.80
2024-01-11T22:44:16.467Z,45.20
2024-01-11T22:48:06.410Z,43.10
2024-01-11T22:51:57.326Z,44.80
2024-01-11T22:55:46.808Z,46.90
2024-01-11T22:59:36.832Z,50.00
2024-01-11T23:03:26.919Z,56.80
2024-01-11T23:07:25.476Z,53.50
2024-01-11T23:11:14.880Z,54.20
2024-01-11T23:15:04.543Z,51.30
2024-01-11T23:18:54.539Z,51.00
2024-01-11T23:22:44.662Z,56.90
2024-01-11T23:26:34.900Z,50.40
2024-01-11T23:30:24.451Z,55.60
2024-01-11T23:34:06.789Z,54.90
2024-01-11T23:37:56.564Z,50.80
2024-01-11T23:41:39.312Z,48.70
2024-01-11T23:45:19.878Z,49.60
2024-01-11T23:49:03.550Z,52.30
2024-01-11T23:52:53.872Z,52.80
2024-01-11T23:56:44.978Z,49.30
