createdAt,value
2022-11-24T00:01:29.478Z,98480.69
2022-11-24T00:03:59.992Z,98485.47
2022-11-24T00:06:30.484Z,98486.72
2022-11-24T00:09:00.259Z,98490.97
2022-11-24T00:11:33.929Z,98491.25
2022-11-24T00:14:03.436Z,98497.91
2022-11-24T00:16:33.749Z,98497.94
2022-11-24T00:19:05.479Z,98493.50
2022-11-24T00:21:35.163Z,98500.56
2022-11-24T00:24:03.890Z,98508.56
2022-11-24T00:26:34.576Z,98505.19
2022-11-24T00:29:07.647Z,98504.03
2022-11-24T00:31:38.081Z,98503.72
2022-11-24T00:34:09.151Z,98508.78
2022-11-24T00:36:40.064Z,98504.84
2022-11-24T00:39:12.177Z,98510.19
2022-11-24T00:41:41.068Z,98512.78
2022-11-24T00:44:10.266Z,98516.22
2022-11-24T00:46:38.674Z,98512.06
2022-11-24T00:49:07.548Z,98510.19
2022-11-24T00:51:35.971Z,98508.38
2022-11-24T00:54:06.384Z,98512.41
2022-11-24T00:56:34.882Z,98516.88
2022-11-24T00:59:03.500Z,98517.75
2022-11-24T01:01:32.108Z,98514.84
2022-11-24T01:04:02.596Z,98524.41
2022-11-24T01:06:32.540Z,98523.31
2022-11-24T01:09:01.335Z,98522.03
2022-11-24T01:11:54.212Z,98526.97
2022-11-24T01:14:25.054Z,98528.69
2022-11-24T01:16:54.142Z,98528.84
2022-11-24T01:19:23.500Z,98530.50
2022-11-24T01:21:52.308Z,98526.63
2022-11-24T01:24:21.065Z,98522.72
2022-11-24T01:26:50.738Z,98527.22
2022-11-24T01:29:19.397Z,98521.69
2022-11-24T01:31:47.778Z,98536.84
2022-11-24T01:34:16.366Z,98533.00
2022-11-24T01:36:44.847Z,98529.50
2022-11-24T01:39:14.380Z,98542.97
2022-11-24T01:41:42.713Z,98536.50
2022-11-24T01:44:24.486Z,98533.97
2022-11-24T01:46:58.737Z,98537.81
2022-11-24T01:49:40.514Z,98535.72
2022-11-24T01:52:14.735Z,98528.72
2022-11-24T01:54:47.444Z,98537.41
2022-11-24T01:57:21.258Z,98536.94
2022-11-24T01:59:53.868Z,98538.00
2022-11-24T02:02:29.707Z,98528.25
2022-11-24T02:05:04.483Z,98541.28
2022-11-24T02:07:33.887Z,98533.91
2022-11-24T02:10:09.022Z,98530.50
2022-11-24T02:12:38.939Z,98542.38
2022-11-24T02:15:11.859Z,98537.38
2022-11-24T02:17:40.157Z,98541.78
2022-11-24T02:20:11.687Z,98544.50
2022-11-24T02:22:47.218Z,98547.47
2022-11-24T02:25:25.010Z,98545.88
2022-11-24T02:27:57.098Z,98541.94
2022-11-24T02:30:25.791Z,98546.09
2022-11-24T02:32:54.143Z,98543.38
2022-11-24T02:35:22.856Z,98543.91
2022-11-24T02:37:51.312Z,98547.91
2022-11-24T02:40:25.074Z,98541.63
2022-11-24T02:42:57.836Z,98549.41
2022-11-24T02:45:27.801Z,98557.13
2022-11-24T02:47:56.190Z,98550.41
2022-11-24T02:50:24.784Z,98554.59
2022-11-24T02:52:53.217Z,98548.88
2022-11-24T02:55:21.970Z,98555.06
2022-11-24T02:57:50.342Z,98549.13
2022-11-24T03:00:20.988Z,98544.94
2022-11-24T03:02:49.357Z,98556.13
2022-11-24T03:05:18.235Z,98547.06
2022-11-24T03:07:46.616Z,98557.31
2022-11-24T03:10:15.434Z,98553.38
2022-11-24T03:12:43.802Z,98557.91
2022-11-24T03:15:12.545Z,98556.56
2022-11-24T03:17:42.205Z,98555.41
2022-11-24T03:20:12.127Z,98559.69
2022-11-24T03:22:40.659Z,98563.13
2022-11-24T03:25:10.027Z,98556.81
2022-11-24T03:27:38.375Z,98554.31
2022-11-24T03:30:08.714Z,98554.75
2022-11-24T03:32:37.126Z,98558.19
2022-11-24T03:35:07.920Z,98547.44
2022-11-24T03:37:36.554Z,98554.06
2022-11-24T03:40:06.076Z,98549.41
2022-11-24T03:42:34.530Z,98553.78
2022-11-24T03:45:30.027Z,98544.50
2022-11-24T03:47:52.150Z,98548.53
2022-11-24T03:50:22.113Z,98554.53
2022-11-24T03:52:50.442Z,98560.47
2022-11-24T03:55:19.025Z,98567.66
2022-11-24T03:57:47.787Z,98568.91
2022-11-24T04:00:17.554Z,98575.63
2022-11-24T04:02:45.987Z,98578.47
2022-11-24T04:05:15.509Z,98577.34
2022-11-24T04:07:45.214Z,98583.41
2022-11-24T04:10:14.319Z,98581.91
2022-11-24T04:12:44.745Z,98586.72
2022-11-24T04:15:15.492Z,98587.03
2022-11-24T04:17:43.954Z,98591.19
2022-11-24T04:20:13.797Z,98588.25
2022-11-24T04:22:42.463Z,98600.44
2022-11-24T04:25:13.027Z,98597.72
2022-11-24T04:27:41.410Z,98597.41
2022-11-24T04:30:11.218Z,98604.97
2022-11-24T04:32:39.607Z,98615.31
2022-11-24T04:35:08.987Z,98614.47
2022-11-24T04:37:37.331Z,98614.47
2022-11-24T04:40:07.496Z,98611.63
2022-11-24T04:42:37.274Z,98620.50
2022-11-24T04:45:07.242Z,98626.16
2022-11-24T04:47:35.919Z,98625.66
2022-11-24T04:50:07.673Z,98633.28
2022-11-24T04:52:36.247Z,98629.66
2022-11-24T04:55:05.079Z,98635.66
2022-11-24T04:57:33.487Z,98634.06
2022-11-24T05:00:04.090Z,98639.84
2022-11-24T05:02:32.459Z,98647.28
2022-11-24T05:05:01.327Z,98644.41
2022-11-24T05:07:30.051Z,98647.81
2022-11-24T05:10:16.382Z,98656.53
2022-11-24T05:12:51.035Z,98653.06
2022-11-24T05:15:21.380Z,98653.34
2022-11-24T05:17:49.922Z,98658.13
2022-11-24T05:20:19.335Z,98667.19
2022-11-24T05:22:47.802Z,98673.56
2022-11-24T05:25:16.710Z,98671.41
2022-11-24T05:27:45.230Z,98673.06
2022-11-24T05:30:14.939Z,98668.56
2022-11-24T05:32:45.271Z,98671.16
2022-11-24T05:35:15.626Z,98677.19
2022-11-24T05:37:43.932Z,98676.56
2022-11-24T05:40:12.740Z,98676.41
2022-11-24T05:42:47.686Z,98684.41
2022-11-24T05:45:19.145Z,98687.78
2022-11-24T05:47:50.086Z,98684.28
2022-11-24T05:50:21.217Z,98685.19
2022-11-24T05:52:50.482Z,98685.00
2022-11-24T05:55:20.536Z,98695.63
2022-11-24T05:57:48.963Z,98687.66
2022-11-24T06:00:20.187Z,98703.75
2022-11-24T06:02:50.252Z,98706.59
2022-11-24T06:05:19.095Z,98700.53
2022-11-24T06:07:47.605Z,98709.00
2022-11-24T06:10:16.917Z,98710.28
2022-11-24T06:12:45.505Z,98714.53
2022-11-24T06:15:14.821Z,98721.25
2022-11-24T06:17:43.315Z,98721.06
2022-11-24T06:20:13.645Z,98720.34
2022-11-24T06:22:42.060Z,98722.97
2022-11-24T06:25:11.083Z,98722.69
2022-11-24T06:27:39.545Z,98726.47
2022-11-24T06:30:09.392Z,98733.75
2022-11-24T06:32:38.936Z,98731.47
2022-11-24T06:35:08.103Z,98729.00
2022-11-24T06:37:38.768Z,98735.84
2022-11-24T06:40:09.978Z,98739.13
2022-11-24T06:42:38.498Z,98737.03
2022-11-24T06:45:09.533Z,98750.34
2022-11-24T06:47:38.439Z,98761.91
2022-11-24T06:50:09.192Z,98756.97
2022-11-24T06:52:39.097Z,98756.81
2022-11-24T06:55:08.937Z,98770.13
2022-11-24T06:57:37.589Z,98777.44
2022-11-24T07:00:08.285Z,98766.09
2022-11-24T07:02:41.089Z,98776.84
2022-11-24T07:05:13.128Z,98784.34
2022-11-24T07:07:43.157Z,98779.34
2022-11-24T07:10:12.038Z,98790.97
2022-11-24T07:12:40.485Z,98798.38
2022-11-24T07:15:10.231Z,98796.47
2022-11-24T07:17:39.387Z,98798.31
2022-11-24T07:20:09.993Z,98799.41
2022-11-24T07:22:38.551Z,98799.72
2022-11-24T07:25:10.332Z,98802.59
2022-11-24T07:27:38.773Z,98797.50
2022-11-24T07:30:09.022Z,98809.69
2022-11-24T07:32:38.105Z,98800.72
2022-11-24T07:35:07.333Z,98809.03
2022-11-24T07:37:36.009Z,98804.88
2022-11-24T07:40:04.768Z,98815.66
2022-11-24T07:42:35.074Z,98819.31
2022-11-24T07:45:03.727Z,98822.47
2022-11-24T07:47:32.651Z,98819.97
2022-11-24T07:50:01.079Z,98821.47
2022-11-24T07:52:29.949Z,98820.28
2022-11-24T07:54:58.412Z,98825.59
2022-11-24T07:57:29.179Z,98830.00
2022-11-24T07:59:59.158Z,98825.63
2022-11-24T08:02:27.959Z,98823.19
2022-11-24T08:04:56.479Z,98834.88
2022-11-24T08:07:25.584Z,98829.56
2022-11-24T08:09:54.063Z,98839.72
2022-11-24T08:12:22.789Z,98836.06
2022-11-24T08:14:51.800Z,98854.16
2022-11-24T08:17:21.967Z,98847.19
2022-11-24T08:19:50.378Z,98848.72
2022-11-24T08:22:19.076Z,98855.72
2022-11-24T08:24:48.913Z,98853.09
2022-11-24T08:27:17.683Z,98851.41
2022-11-24T08:29:46.837Z,98859.56
2022-11-24T08:32:21.961Z,98860.22
2022-11-24T08:34:59.524Z,98861.16
2022-11-24T08:37:32.320Z,98859.31
2022-11-24T08:40:00.988Z,98865.56
2022-11-24T08:42:30.110Z,98862.69
2022-11-24T08:44:59.201Z,98869.69
2022-11-24T08:47:28.031Z,98866.28
2022-11-24T08:49:57.857Z,98876.50
2022-11-24T08:52:26.668Z,98883.66
2022-11-24T08:54:55.061Z,98875.69
2022-11-24T08:57:24.787Z,98894.00
2022-11-24T08:59:53.319Z,98888.53
2022-11-24T09:02:21.816Z,98887.00
2022-11-24T09:04:51.351Z,98895.72
2022-11-24T09:07:22.024Z,98888.50
2022-11-24T09:09:51.399Z,98891.81
2022-11-24T09:12:20.296Z,98878.13
2022-11-24T09:14:49.514Z,98886.53
2022-11-24T09:17:19.367Z,98880.47
2022-11-24T09:19:48.549Z,98879.69
2022-11-24T09:22:19.354Z,98885.75
2022-11-24T09:24:49.754Z,98887.31
2022-11-24T09:27:18.770Z,98876.44
2022-11-24T09:29:47.760Z,98878.19
2022-11-24T09:32:16.270Z,98896.59
2022-11-24T09:34:45.157Z,98901.03
2022-11-24T09:37:13.735Z,98895.78
2022-11-24T09:39:42.562Z,98895.66
2022-11-24T09:42:18.015Z,98892.25
2022-11-24T09:45:11.042Z,98888.69
2022-11-24T09:47:52.529Z,98879.03
2022-11-24T09:50:23.919Z,98883.22
2022-11-24T09:53:01.504Z,98886.84
2022-11-24T09:55:39.742Z,98882.41
2022-11-24T09:58:17.135Z,98873.28
2022-11-24T10:00:47.899Z,98882.84
2022-11-24T10:03:21.698Z,98890.28
2022-11-24T10:05:52.354Z,98893.00
2022-11-24T10:08:31.711Z,98886.50
2022-11-24T10:11:02.286Z,98894.66
2022-11-24T10:14:24.309Z,98892.91
2022-11-24T10:16:58.774Z,98884.50
2022-11-24T10:19:41.395Z,98892.19
2022-11-24T10:22:26.143Z,98903.63
2022-11-24T10:25:08.925Z,98891.41
2022-11-24T10:27:42.925Z,98886.84
2022-11-24T10:30:19.353Z,98893.00
2022-11-24T10:32:50.232Z,98886.59
2022-11-24T10:35:22.468Z,98891.84
2022-11-24T10:37:59.350Z,98882.75
2022-11-24T10:43:27.922Z,98882.94
2022-11-24T10:46:07.444Z,98884.06
2022-11-24T10:48:42.701Z,98887.38
2022-11-24T10:51:38.132Z,98891.41
2022-11-24T10:54:13.713Z,98884.78
2022-11-24T10:56:42.751Z,98895.88
2022-11-24T10:59:32.222Z,98887.38
2022-11-24T11:02:02.730Z,98888.06
2022-11-24T11:04:33.534Z,98890.72
2022-11-24T11:07:10.567Z,98892.50
2022-11-24T11:09:39.310Z,98895.66
2022-11-24T11:12:36.300Z,98890.28
2022-11-24T11:15:23.227Z,98888.31
2022-11-24T11:17:57.496Z,98893.66
2022-11-24T11:20:30.734Z,98893.41
2022-11-24T11:23:02.220Z,98901.66
2022-11-24T11:25:36.832Z,98900.19
2022-11-24T11:28:26.727Z,98902.53
2022-11-24T11:31:21.107Z,98904.44
2022-11-24T11:34:06.978Z,98904.56
2022-11-24T11:36:43.448Z,98897.78
2022-11-24T11:39:24.210Z,98903.00
2022-11-24T11:41:59.932Z,98910.00
2022-11-24T11:44:38.475Z,98913.25
2022-11-24T11:47:16.909Z,98910.94
2022-11-24T11:49:49.630Z,98911.09
2022-11-24T11:52:52.150Z,98911.06
2022-11-24T11:55:50.205Z,98916.63
2022-11-24T11:58:45.257Z,98916.84
2022-11-24T12:01:30.199Z,98914.31
2022-11-24T12:04:12.157Z,98922.31
2022-11-24T12:06:57.699Z,98925.78
2022-11-24T12:09:37.932Z,98908.13
2022-11-24T12:12:27.114Z,98922.97
2022-11-24T12:15:10.808Z,98919.25
2022-11-24T12:17:44.774Z,98912.97
2022-11-24T12:20:32.894Z,98918.19
2022-11-24T12:23:11.402Z,98914.59
2022-11-24T12:25:43.654Z,98923.63
2022-11-24T12:28:26.843Z,98918.25
2022-11-24T12:31:06.892Z,98928.88
2022-11-24T12:34:01.345Z,98931.69
2022-11-24T12:36:47.480Z,98935.88
2022-11-24T12:39:26.738Z,98943.88
2022-11-24T12:42:06.304Z,98938.47
2022-11-24T12:44:57.921Z,98944.78
2022-11-24T12:47:37.967Z,98954.34
2022-11-24T12:50:12.724Z,98949.09
2022-11-24T12:52:47.893Z,98944.94
2022-11-24T12:55:20.950Z,98938.63
2022-11-24T12:57:59.805Z,98944.78
2022-11-24T13:00:36.048Z,98957.03
2022-11-24T13:03:25.323Z,98951.56
2022-11-24T13:05:58.925Z,98948.09
2022-11-24T13:08:29.226Z,98950.78
2022-11-24T13:11:39.918Z,98956.75
2022-11-24T13:14:14.997Z,98954.13
2022-11-24T13:19:46.203Z,98945.31
2022-11-24T13:22:18.062Z,98948.84
2022-11-24T13:24:46.959Z,98955.00
2022-11-24T13:27:44.685Z,98956.78
2022-11-24T13:30:54.314Z,98963.66
2022-11-24T13:33:34.340Z,98970.44
2022-11-24T13:36:32.361Z,98976.72
2022-11-24T13:39:02.803Z,98974.16
2022-11-24T13:42:08.706Z,98962.63
2022-11-24T13:44:56.934Z,98970.31
2022-11-24T13:47:41.453Z,98968.72
2022-11-24T13:50:25.770Z,98974.03
2022-11-24T13:53:07.427Z,98973.91
2022-11-24T13:55:39.815Z,98969.50
2022-11-24T13:58:36.796Z,98978.28
2022-11-24T14:01:14.273Z,98982.59
2022-11-24T14:04:33.248Z,98987.81
2022-11-24T14:09:55.733Z,99002.75
2022-11-24T14:12:26.791Z,98999.34
2022-11-24T14:15:13.849Z,99003.66
2022-11-24T14:17:42.615Z,99010.69
2022-11-24T14:20:23.415Z,99014.19
2022-11-24T14:22:52.472Z,99013.13
2022-11-24T14:25:31.554Z,99022.91
2022-11-24T14:28:01.263Z,99023.88
2022-11-24T14:30:30.306Z,99024.00
2022-11-24T14:33:01.178Z,99029.25
2022-11-24T14:35:31.366Z,99026.56
2022-11-24T14:38:00.950Z,99020.56
2022-11-24T14:40:42.952Z,99023.22
2022-11-24T14:43:24.620Z,99030.13
2022-11-24T14:45:56.041Z,99026.63
2022-11-24T14:48:28.260Z,99033.59
2022-11-24T14:51:08.784Z,99030.06
2022-11-24T14:53:41.782Z,99027.25
2022-11-24T14:56:24.046Z,99021.88
2022-11-24T14:58:52.900Z,99016.28
2022-11-24T15:01:30.115Z,99015.44
2022-11-24T15:07:18.049Z,99024.16
2022-11-24T15:09:51.902Z,99026.06
2022-11-24T15:12:29.231Z,99027.00
2022-11-24T15:15:01.438Z,99020.09
2022-11-24T15:17:31.100Z,99033.16
2022-11-24T15:20:04.098Z,99031.25
2022-11-24T15:22:41.371Z,99034.81
2022-11-24T15:25:31.042Z,99040.97
2022-11-24T15:28:01.504Z,99047.94
2022-11-24T15:30:30.962Z,99038.28
2022-11-24T15:33:00.572Z,99044.38
2022-11-24T15:35:32.518Z,99036.31
2022-11-24T15:38:01.036Z,99041.91
2022-11-24T15:40:30.161Z,99040.84
2022-11-24T15:43:06.135Z,99037.94
2022-11-24T15:45:35.535Z,99043.63
2022-11-24T15:48:03.996Z,99047.75
2022-11-24T15:50:32.932Z,99043.97
2022-11-24T15:53:01.695Z,99046.56
2022-11-24T15:55:30.498Z,99044.66
2022-11-24T15:58:00.360Z,99050.50
2022-11-24T16:00:29.069Z,99054.72
2022-11-24T16:02:57.809Z,99044.75
2022-11-24T16:05:26.689Z,99044.78
2022-11-24T16:07:55.209Z,99056.59
2022-11-24T16:10:27.432Z,99060.09
2022-11-24T16:12:56.007Z,99058.00
2022-11-24T16:15:26.132Z,99062.50
2022-11-24T16:17:54.745Z,99063.31
2022-11-24T16:20:24.042Z,99060.19
2022-11-24T16:22:52.454Z,99065.59
2022-11-24T16:25:21.460Z,99068.66
2022-11-24T16:27:49.903Z,99062.88
2022-11-24T16:30:19.000Z,99071.91
2022-11-24T16:32:48.950Z,99074.88
2022-11-24T16:35:17.849Z,99080.00
2022-11-24T16:37:46.270Z,99070.97
2022-11-24T16:40:15.342Z,99073.50
2022-11-24T16:42:43.819Z,99079.31
2022-11-24T16:45:13.832Z,99082.63
2022-11-24T16:47:43.448Z,99081.38
2022-11-24T16:50:13.908Z,99079.06
2022-11-24T16:52:42.419Z,99078.34
2022-11-24T16:55:12.409Z,99086.41
2022-11-24T16:57:40.795Z,99085.28
2022-11-24T17:00:10.833Z,99089.19
2022-11-24T17:02:40.171Z,99093.91
2022-11-24T17:05:10.056Z,99088.34
2022-11-24T17:07:40.015Z,99098.47
2022-11-24T17:10:09.665Z,99099.84
2022-11-24T17:12:38.234Z,99105.06
2022-11-24T17:15:31.960Z,99108.69
2022-11-24T17:18:22.954Z,99100.19
2022-11-24T17:20:45.170Z,99100.03
2022-11-24T17:23:15.633Z,99107.63
2022-11-24T17:25:44.841Z,99113.22
2022-11-24T17:28:13.327Z,99110.66
2022-11-24T17:30:42.175Z,99105.97
2022-11-24T17:33:10.761Z,99108.50
2022-11-24T17:35:39.534Z,99104.22
2022-11-24T17:38:08.265Z,99100.44
2022-11-24T17:40:38.418Z,99107.16
2022-11-24T17:43:06.887Z,99101.84
2022-11-24T17:45:35.713Z,99103.44
2022-11-24T17:48:04.260Z,99103.03
2022-11-24T17:50:32.955Z,99110.06
2022-11-24T17:53:01.497Z,99104.72
2022-11-24T17:55:30.334Z,99111.97
2022-11-24T17:58:00.353Z,99108.53
2022-11-24T18:00:29.188Z,99116.50
2022-11-24T18:02:57.848Z,99114.19
2022-11-24T18:05:26.723Z,99118.31
2022-11-24T18:07:55.240Z,99114.63
2022-11-24T18:10:24.109Z,99112.63
2022-11-24T18:12:52.783Z,99113.91
2022-11-24T18:15:23.278Z,99113.13
2022-11-24T18:17:53.155Z,99117.22
2022-11-24T18:20:22.721Z,99127.97
2022-11-24T18:23:04.989Z,99128.19
2022-11-24T18:25:37.199Z,99130.22
2022-11-24T18:28:05.908Z,99129.97
2022-11-24T18:30:36.123Z,99129.97
2022-11-24T18:33:04.659Z,99144.13
2022-11-24T18:35:33.260Z,99152.19
2022-11-24T18:38:01.723Z,99154.03
2022-11-24T18:40:30.406Z,99153.31
2022-11-24T18:42:59.094Z,99159.25
2022-11-24T18:45:28.032Z,99160.44
2022-11-24T18:47:57.913Z,99162.47
2022-11-24T18:50:26.589Z,99162.41
2022-11-24T18:52:55.025Z,99174.50
2022-11-24T18:55:23.790Z,99174.53
2022-11-24T18:57:52.150Z,99173.69
2022-11-24T19:00:21.126Z,99180.66
2022-11-24T19:02:51.898Z,99184.16
2022-11-24T19:05:22.371Z,99180.72
2022-11-24T19:07:50.858Z,99187.59
2022-11-24T19:10:19.767Z,99180.66
2022-11-24T19:12:48.199Z,99182.44
2022-11-24T19:15:17.033Z,99181.56
2022-11-24T19:17:47.412Z,99181.66
2022-11-24T19:20:16.605Z,99188.56
2022-11-24T19:22:46.768Z,99185.84
2022-11-24T19:25:15.660Z,99184.88
2022-11-24T19:27:44.269Z,99188.34
2022-11-24T19:30:13.558Z,99189.44
2022-11-24T19:32:42.158Z,99197.28
2022-11-24T19:35:11.336Z,99208.66
2022-11-24T19:37:39.783Z,99200.84
2022-11-24T19:40:11.417Z,99208.66
2022-11-24T19:42:39.869Z,99212.13
2022-11-24T19:45:09.671Z,99221.75
2022-11-24T19:47:39.110Z,99220.00
2022-11-24T19:50:10.593Z,99226.06
2022-11-24T19:52:41.133Z,99225.22
2022-11-24T19:55:14.200Z,99234.75
2022-11-24T19:57:44.255Z,99225.22
2022-11-24T20:00:15.884Z,99240.84
2022-11-24T20:02:46.408Z,99237.38
2022-11-24T20:05:17.129Z,99239.09
2022-11-24T20:07:45.673Z,99235.63
2022-11-24T20:10:16.148Z,99234.78
2022-11-24T20:12:45.094Z,99239.13
2022-11-24T20:15:14.606Z,99238.22
2022-11-24T20:17:43.818Z,99242.56
2022-11-24T20:20:13.904Z,99244.31
2022-11-24T20:22:42.665Z,99239.06
2022-11-24T20:25:12.259Z,99241.59
2022-11-24T20:27:42.321Z,99246.88
2022-11-24T20:30:12.210Z,99246.00
2022-11-24T20:32:40.600Z,99254.63
2022-11-24T20:35:15.003Z,99257.31
2022-11-24T20:37:46.325Z,99266.00
2022-11-24T20:40:15.375Z,99265.13
2022-11-24T20:42:48.079Z,99266.00
2022-11-24T20:45:18.231Z,99258.91
2022-11-24T20:47:47.112Z,99250.97
2022-11-24T20:50:15.869Z,99257.75
2022-11-24T20:52:44.338Z,99256.91
2022-11-24T20:55:13.126Z,99256.72
2022-11-24T20:57:41.995Z,99256.69
2022-11-24T21:00:13.836Z,99254.63
2022-11-24T21:02:42.385Z,99251.78
2022-11-24T21:05:11.581Z,99250.94
2022-11-24T21:07:39.970Z,99256.09
2022-11-24T21:10:09.568Z,99249.91
2022-11-24T21:12:37.977Z,99259.41
2022-11-24T21:15:07.799Z,99260.31
2022-11-24T21:17:37.735Z,99263.66
2022-11-24T21:20:07.863Z,99259.97
2022-11-24T21:22:36.427Z,99265.09
2022-11-24T21:25:05.455Z,99269.28
2022-11-24T21:27:33.868Z,99268.25
2022-11-24T21:30:02.666Z,99263.97
2022-11-24T21:32:32.259Z,99274.53
2022-11-24T21:35:02.398Z,99276.97
2022-11-24T21:37:30.823Z,99276.28
2022-11-24T21:39:59.638Z,99278.66
2022-11-24T21:42:28.172Z,99280.22
2022-11-24T21:45:00.615Z,99277.97
2022-11-24T21:47:29.541Z,99280.56
2022-11-24T21:49:58.476Z,99282.94
2022-11-24T21:52:28.656Z,99292.53
2022-11-24T21:54:57.581Z,99294.03
2022-11-24T21:57:26.038Z,99287.94
2022-11-24T21:59:54.894Z,99282.53
2022-11-24T22:02:23.361Z,99301.78
2022-11-24T22:04:52.165Z,99300.22
2022-11-24T22:07:20.809Z,99312.06
2022-11-24T22:09:50.875Z,99315.25
2022-11-24T22:12:19.222Z,99306.16
2022-11-24T22:14:47.899Z,99311.38
2022-11-24T22:17:16.518Z,99315.34
2022-11-24T22:19:45.307Z,99308.84
2022-11-24T22:22:13.837Z,99322.72
2022-11-24T22:24:42.720Z,99316.66
2022-11-24T22:27:12.805Z,99330.72
2022-11-24T22:29:41.549Z,99332.88
2022-11-24T22:32:10.156Z,99338.72
2022-11-24T22:34:38.857Z,99334.06
2022-11-24T22:37:07.240Z,99337.38
2022-11-24T22:39:36.048Z,99337.25
2022-11-24T22:42:04.666Z,99349.56
2022-11-24T22:44:34.914Z,99337.16
2022-11-24T22:47:03.730Z,99343.63
2022-11-24T22:49:32.453Z,99349.91
2022-11-24T22:52:00.958Z,99350.00
2022-11-24T22:54:29.672Z,99342.88
2022-11-24T22:56:58.107Z,99347.03
2022-11-24T22:59:27.011Z,99341.84
2022-11-24T23:01:56.824Z,99345.31
2022-11-24T23:04:25.699Z,99341.75
2022-11-24T23:06:54.176Z,99345.94
2022-11-24T23:09:22.927Z,99345.13
2022-11-24T23:11:51.371Z,99345.25
2022-11-24T23:14:20.261Z,99352.00
2022-11-24T23:16:48.848Z,99353.31
2022-11-24T23:19:19.044Z,99346.91
2022-11-24T23:21:47.477Z,99351.16
2022-11-24T23:24:16.198Z,99346.66
2022-11-24T23:26:44.673Z,99348.59
2022-11-24T23:29:13.572Z,99354.69
2022-11-24T23:31:42.126Z,99352.09
2022-11-24T23:34:11.358Z,99354.06
2022-11-24T23:36:41.271Z,99363.13
2022-11-24T23:39:14.250Z,99354.38
2022-11-24T23:41:42.708Z,99367.06
2022-11-24T23:44:11.382Z,99364.72
2022-11-24T23:46:39.902Z,99363.09
2022-11-24T23:49:08.669Z,99365.72
2022-11-24T23:51:41.528Z,99372.66
2022-11-24T23:54:11.844Z,99376.13
2022-11-24T23:56:40.330Z,99379.59
2022-11-24T23:59:11.714Z,99377.00
