createdAt,value
2022-10-20T00:01:22.639Z,1.60
2022-10-20T00:03:50.365Z,1.85
2022-10-20T00:06:29.252Z,1.65
2022-10-20T00:08:58.047Z,1.50
2022-10-20T00:14:12.984Z,1.70
2022-10-20T00:19:27.482Z,1.52
2022-10-20T00:24:41.153Z,1.75
2022-10-20T00:27:08.018Z,1.67
2022-10-20T00:29:35.082Z,1.70
2022-10-20T00:32:01.861Z,1.50
2022-10-20T00:34:28.637Z,1.75
2022-10-20T00:39:41.973Z,1.70
2022-10-20T00:45:01.600Z,1.50
2022-10-20T00:50:23.267Z,1.90
2022-10-20T00:52:51.171Z,1.60
2022-10-20T00:55:25.468Z,1.60
2022-10-20T01:00:42.813Z,1.80
2022-10-20T01:06:04.053Z,1.50
2022-10-20T01:17:49.605Z,1.60
2022-10-20T01:20:27.928Z,1.70
2022-10-20T01:23:27.451Z,1.80
2022-10-20T01:29:17.137Z,1.80
2022-10-20T01:31:55.567Z,1.60
2022-10-20T01:34:22.276Z,1.70
2022-10-20T01:36:59.143Z,1.80
2022-10-20T01:39:38.251Z,1.70
2022-10-20T01:45:04.453Z,1.90
2022-10-20T01:50:22.005Z,1.80
2022-10-20T01:55:37.094Z,2.00
2022-10-20T01:58:15.511Z,1.77
2022-10-20T02:00:43.505Z,1.90
2022-10-20T02:06:24.767Z,1.80
2022-10-20T02:09:13.873Z,1.73
2022-10-20T02:12:04.504Z,1.80
2022-10-20T02:14:31.503Z,1.80
2022-10-20T02:19:51.090Z,1.80
2022-10-20T02:22:19.895Z,1.90
2022-10-20T02:24:47.301Z,2.00
2022-10-20T02:30:17.375Z,1.90
2022-10-20T02:32:47.440Z,1.90
2022-10-20T02:35:17.105Z,1.98
2022-10-20T02:37:43.868Z,2.00
2022-10-20T02:40:11.325Z,1.90
2022-10-20T02:42:38.145Z,1.90
2022-10-20T02:45:05.317Z,1.90
2022-10-20T02:50:18.710Z,2.00
2022-10-20T02:55:32.150Z,2.00
2022-10-20T03:00:25.674Z,1.90
2022-10-20T03:02:52.432Z,2.03
2022-10-20T03:08:05.888Z,2.22
2022-10-20T03:10:32.626Z,2.00
2022-10-20T03:12:59.317Z,1.80
2022-10-20T03:15:26.102Z,2.10
2022-10-20T03:17:52.826Z,2.00
2022-10-20T03:23:06.190Z,2.10
2022-10-20T03:28:19.547Z,1.80
2022-10-20T03:30:46.274Z,1.90
2022-10-20T03:33:13.018Z,1.80
2022-10-20T03:35:39.761Z,2.00
2022-10-20T03:38:06.492Z,1.80
2022-10-20T03:40:33.199Z,1.90
2022-10-20T03:42:59.917Z,1.88
2022-10-20T03:45:26.648Z,2.10
2022-10-20T03:47:53.329Z,1.80
2022-10-20T03:50:20.130Z,1.88
2022-10-20T03:52:50.698Z,2.15
2022-10-20T03:55:18.743Z,2.03
2022-10-20T03:57:46.025Z,1.92
2022-10-20T04:00:13.087Z,1.85
2022-10-20T04:02:43.032Z,1.70
2022-10-20T04:05:13.589Z,2.00
2022-10-20T04:10:07.327Z,1.90
2022-10-20T04:12:34.389Z,1.70
2022-10-20T04:17:48.050Z,2.20
2022-10-20T04:23:01.522Z,1.88
2022-10-20T04:25:28.217Z,1.63
2022-10-20T04:27:55.017Z,1.80
2022-10-20T04:30:21.799Z,1.92
2022-10-20T04:32:48.518Z,2.00
2022-10-20T04:35:15.310Z,1.70
2022-10-20T04:37:42.077Z,2.00
2022-10-20T04:40:09.431Z,1.90
2022-10-20T04:42:36.135Z,2.00
2022-10-20T04:45:02.910Z,1.90
2022-10-20T04:47:34.172Z,1.80
2022-10-20T04:50:01.123Z,1.80
2022-10-20T04:52:29.249Z,1.95
2022-10-20T04:54:55.975Z,1.70
2022-10-20T04:57:23.017Z,1.67
2022-10-20T04:59:49.822Z,2.00
2022-10-20T05:02:16.559Z,1.70
2022-10-20T05:04:43.503Z,2.00
2022-10-20T05:07:10.230Z,1.90
2022-10-20T05:09:36.984Z,2.10
2022-10-20T05:12:03.962Z,1.70
2022-10-20T05:14:30.770Z,1.80
2022-10-20T05:16:57.997Z,5.20
2022-10-20T05:22:11.507Z,2.10
2022-10-20T05:27:04.931Z,2.00
2022-10-20T05:29:32.187Z,2.00
2022-10-20T05:31:03.664Z,0
2022-10-20T05:31:58.897Z,1.80
2022-10-20T05:34:25.641Z,1.83
2022-10-20T05:36:55.604Z,1.77
2022-10-20T05:39:22.452Z,1.90
2022-10-20T05:44:36.030Z,1.90
2022-10-20T05:49:49.399Z,1.70
2022-10-20T05:52:16.120Z,2.13
2022-10-20T05:54:42.903Z,2.10
2022-10-20T05:57:09.652Z,1.90
2022-10-20T05:59:36.400Z,1.90
2022-10-20T06:02:03.248Z,2.03
2022-10-20T06:04:31.176Z,1.98
2022-10-20T06:06:58.287Z,1.90
2022-10-20T06:09:25.032Z,2.05
2022-10-20T06:11:52.384Z,1.80
2022-10-20T06:14:19.361Z,1.70
2022-10-20T06:16:46.091Z,1.90
2022-10-20T06:19:12.799Z,2.03
2022-10-20T06:21:39.620Z,4.45
2022-10-20T06:24:07.516Z,3.20
2022-10-20T06:26:35.940Z,1.90
2022-10-20T06:29:05.351Z,1.90
2022-10-20T06:31:38.146Z,1.90
2022-10-20T06:34:07.292Z,1.70
2022-10-20T06:39:07.593Z,1.90
2022-10-20T06:41:35.322Z,1.52
2022-10-20T06:46:49.070Z,1.83
2022-10-20T06:51:42.467Z,2.00
2022-10-20T06:54:09.221Z,1.80
2022-10-20T06:59:23.741Z,2.40
2022-10-20T07:01:50.542Z,5.05
2022-10-20T07:04:17.283Z,2.08
2022-10-20T07:06:45.634Z,1.77
2022-10-20T07:09:15.541Z,1.50
2022-10-20T07:11:42.643Z,2.00
2022-10-20T07:14:12.039Z,1.70
2022-10-20T07:16:38.798Z,1.50
2022-10-20T07:19:05.698Z,1.80
2022-10-20T07:21:36.524Z,1.67
2022-10-20T07:26:52.546Z,1.80
2022-10-20T07:29:19.226Z,2.70
2022-10-20T07:31:47.720Z,2.20
2022-10-20T07:34:26.255Z,2.00
2022-10-20T07:36:54.631Z,2.20
2022-10-20T07:39:21.351Z,1.90
2022-10-20T07:41:48.404Z,1.90
2022-10-20T07:47:02.841Z,1.90
2022-10-20T07:49:45.368Z,1.90
2022-10-20T07:52:15.731Z,2.00
2022-10-20T07:54:42.479Z,1.77
2022-10-20T07:55:41.788Z,0
2022-10-20T07:57:09.207Z,2.00
2022-10-20T07:59:36.012Z,2.00
2022-10-20T08:02:02.811Z,1.80
2022-10-20T08:04:29.623Z,2.22
2022-10-20T08:06:56.345Z,2.35
2022-10-20T08:09:23.626Z,2.33
2022-10-20T08:11:52.939Z,2.20
2022-10-20T08:14:22.251Z,1.80
2022-10-20T08:16:52.997Z,1.70
2022-10-20T08:22:09.259Z,2.00
2022-10-20T08:24:36.222Z,2.00
2022-10-20T08:27:03.461Z,2.25
2022-10-20T08:29:30.254Z,2.15
2022-10-20T08:31:57.026Z,1.90
2022-10-20T08:34:23.835Z,1.80
2022-10-20T08:36:50.595Z,1.90
2022-10-20T08:42:08.672Z,1.80
2022-10-20T08:44:38.136Z,1.97
2022-10-20T08:47:33.430Z,1.88
2022-10-20T08:50:01.229Z,2.00
2022-10-20T08:52:28.230Z,1.90
2022-10-20T08:54:56.994Z,1.80
2022-10-20T08:57:29.277Z,1.90
2022-10-20T09:00:05.707Z,2.05
2022-10-20T09:02:34.956Z,1.87
2022-10-20T09:05:02.603Z,2.10
2022-10-20T09:07:35.328Z,2.00
2022-10-20T09:10:12.239Z,2.17
2022-10-20T09:12:41.683Z,2.20
2022-10-20T09:18:05.843Z,1.90
2022-10-20T09:20:55.201Z,1.90
2022-10-20T09:23:46.621Z,2.20
2022-10-20T09:26:30.842Z,2.10
2022-10-20T09:31:49.321Z,2.33
2022-10-20T09:34:33.408Z,2.20
2022-10-20T09:37:08.961Z,1.88
2022-10-20T09:39:44.353Z,2.00
2022-10-20T09:45:15.443Z,1.85
2022-10-20T09:50:40.195Z,1.90
2022-10-20T09:53:18.673Z,2.10
2022-10-20T09:55:50.771Z,1.83
2022-10-20T09:58:35.598Z,1.90
2022-10-20T10:01:13.107Z,1.80
2022-10-20T10:03:42.307Z,1.75
2022-10-20T10:06:21.374Z,1.70
2022-10-20T10:08:48.177Z,1.60
2022-10-20T10:13:46.984Z,1.50
2022-10-20T10:16:17.050Z,1.60
2022-10-20T10:18:49.223Z,1.40
2022-10-20T10:21:16.687Z,1.40
2022-10-20T10:24:03.726Z,1.40
2022-10-20T10:26:53.794Z,1.20
2022-10-20T10:32:29.387Z,1.48
2022-10-20T10:35:15.106Z,1.90
2022-10-20T10:37:44.648Z,1.40
2022-10-20T10:40:17.970Z,1.80
2022-10-20T10:43:11.678Z,1.40
2022-10-20T10:45:45.272Z,1.20
2022-10-20T10:48:36.786Z,1.40
2022-10-20T10:51:10.263Z,1.50
2022-10-20T10:54:11.721Z,1.60
2022-10-20T10:59:49.626Z,1.40
2022-10-20T11:02:38.334Z,1.58
2022-10-20T11:05:29.229Z,1.50
2022-10-20T11:07:58.936Z,1.40
2022-10-20T11:10:30.799Z,1.50
2022-10-20T11:13:16.371Z,1.80
2022-10-20T11:15:46.056Z,2.60
2022-10-20T11:18:18.834Z,2.10
2022-10-20T11:20:56.708Z,1.80
2022-10-20T11:23:42.266Z,1.50
2022-10-20T11:26:20.019Z,1.60
2022-10-20T11:28:57.823Z,2.90
2022-10-20T11:31:34.029Z,1.70
2022-10-20T11:34:06.739Z,1.60
2022-10-20T11:36:40.542Z,1.88
2022-10-20T11:42:32.358Z,1.60
2022-10-20T11:45:01.745Z,1.50
2022-10-20T11:50:25.838Z,1.73
2022-10-20T11:53:12.372Z,1.80
2022-10-20T11:55:51.753Z,1.88
2022-10-20T11:58:24.033Z,1.88
2022-10-20T12:04:56.039Z,2.10
2022-10-20T12:08:17.572Z,2.00
2022-10-20T12:11:15.425Z,1.80
2022-10-20T12:14:15.442Z,1.90
2022-10-20T12:16:54.485Z,2.00
2022-10-20T12:19:31.796Z,2.20
2022-10-20T12:22:13.748Z,2.00
2022-10-20T12:25:03.432Z,2.20
2022-10-20T12:27:30.465Z,1.80
2022-10-20T12:30:38.440Z,2.00
2022-10-20T12:33:36.670Z,1.83
2022-10-20T12:36:31.876Z,1.95
2022-10-20T12:39:18.105Z,2.20
2022-10-20T12:42:00.309Z,2.40
2022-10-20T12:44:31.301Z,2.28
2022-10-20T12:47:04.829Z,2.30
2022-10-20T12:49:36.244Z,2.07
2022-10-20T12:55:05.342Z,2.40
2022-10-20T12:57:32.028Z,2.20
2022-10-20T12:59:58.880Z,2.20
2022-10-20T13:02:25.603Z,2.22
2022-10-20T13:05:07.128Z,2.50
2022-10-20T13:07:49.059Z,2.33
2022-10-20T13:10:27.787Z,2.38
2022-10-20T13:15:54.684Z,2.33
2022-10-20T13:21:24.328Z,2.20
2022-10-20T13:24:06.157Z,2.60
2022-10-20T13:26:45.214Z,2.60
2022-10-20T13:29:39.989Z,2.50
2022-10-20T13:32:33.585Z,2.40
2022-10-20T13:34:08.920Z,0
2022-10-20T13:38:27.252Z,2.50
2022-10-20T13:41:14.864Z,2.47
2022-10-20T13:44:04.403Z,2.20
2022-10-20T13:46:46.621Z,2.20
2022-10-20T13:49:28.232Z,2.40
2022-10-20T13:52:02.631Z,2.70
2022-10-20T13:54:33.859Z,2.55
2022-10-20T13:59:56.266Z,2.50
2022-10-20T14:02:27.155Z,2.20
2022-10-20T14:05:07.853Z,2.30
2022-10-20T14:10:47.326Z,2.10
2022-10-20T14:13:17.247Z,2.00
2022-10-20T14:15:51.613Z,2.15
2022-10-20T14:21:19.175Z,2.05
2022-10-20T14:26:35.991Z,1.90
2022-10-20T14:31:50.249Z,2.05
2022-10-20T14:36:51.999Z,2.10
2022-10-20T14:42:16.249Z,2.20
2022-10-20T14:44:44.561Z,2.20
2022-10-20T14:47:14.071Z,2.00
2022-10-20T14:49:43.354Z,2.67
2022-10-20T14:52:34.636Z,2.10
2022-10-20T14:53:27.030Z,0
2022-10-20T14:55:01.496Z,2.22
2022-10-20T15:00:31.695Z,2.20
2022-10-20T15:03:01.391Z,2.10
2022-10-20T15:05:35.999Z,2.10
2022-10-20T15:11:25.130Z,2.30
2022-10-20T15:13:55.824Z,2.20
2022-10-20T15:16:43.132Z,2.50
2022-10-20T15:19:44.912Z,2.30
2022-10-20T15:24:59.818Z,2.70
2022-10-20T15:30:21.744Z,2.30
2022-10-20T15:35:36.035Z,2.37
2022-10-20T15:40:49.720Z,2.42
2022-10-20T15:45:52.988Z,3.95
2022-10-20T15:48:19.706Z,2.75
2022-10-20T15:50:46.849Z,2.60
2022-10-20T15:53:13.609Z,2.47
2022-10-20T15:55:42.864Z,2.50
2022-10-20T15:58:10.614Z,2.55
2022-10-20T16:00:38.100Z,2.60
2022-10-20T16:03:05.947Z,2.70
2022-10-20T16:08:00.380Z,2.58
2022-10-20T16:10:27.725Z,3.20
2022-10-20T16:15:21.372Z,3.05
2022-10-20T16:20:16.029Z,2.90
2022-10-20T16:22:42.874Z,3.42
2022-10-20T16:25:10.233Z,3.30
2022-10-20T16:27:37.634Z,2.50
2022-10-20T16:30:07.052Z,3.05
2022-10-20T16:32:35.379Z,2.83
2022-10-20T16:35:03.821Z,2.47
2022-10-20T16:37:31.879Z,2.70
2022-10-20T16:39:59.751Z,2.35
2022-10-20T16:42:28.187Z,2.58
2022-10-20T16:44:55.065Z,2.50
2022-10-20T16:47:22.218Z,2.70
2022-10-20T16:49:49.085Z,2.65
2022-10-20T16:52:15.976Z,2.90
2022-10-20T16:54:42.834Z,2.70
2022-10-20T16:57:09.731Z,2.90
2022-10-20T17:02:03.320Z,2.72
2022-10-20T17:04:30.091Z,2.70
2022-10-20T17:09:43.849Z,2.70
2022-10-20T17:12:10.626Z,2.50
2022-10-20T17:14:38.412Z,2.90
2022-10-20T17:17:05.172Z,3.05
2022-10-20T17:17:34.814Z,0
2022-10-20T17:19:31.949Z,2.70
2022-10-20T17:21:58.737Z,2.80
2022-10-20T17:24:25.559Z,3.00
2022-10-20T17:26:52.314Z,2.92
2022-10-20T17:29:22.328Z,2.90
2022-10-20T17:31:52.149Z,2.90
2022-10-20T17:34:18.868Z,2.83
2022-10-20T17:36:45.566Z,2.60
2022-10-20T17:39:15.217Z,3.10
2022-10-20T17:41:41.944Z,5.05
2022-10-20T17:44:09.885Z,2.83
2022-10-20T17:46:36.873Z,3.00
2022-10-20T17:49:03.601Z,3.40
2022-10-20T17:51:33.596Z,3.15
2022-10-20T17:54:02.247Z,3.10
2022-10-20T17:59:02.287Z,3.10
2022-10-20T18:00:56.321Z,0
2022-10-20T18:01:31.943Z,2.80
2022-10-20T18:04:02.247Z,3.30
2022-10-20T18:06:34.045Z,3.10
2022-10-20T18:09:22.499Z,3.20
2022-10-20T18:11:50.902Z,2.90
2022-10-20T18:14:18.184Z,3.17
2022-10-20T18:19:31.945Z,5.60
2022-10-20T18:24:45.277Z,2.90
2022-10-20T18:27:12.004Z,2.90
2022-10-20T18:29:38.932Z,2.65
2022-10-20T18:32:05.764Z,3.35
2022-10-20T18:34:32.480Z,2.85
2022-10-20T18:36:59.195Z,3.03
2022-10-20T18:39:25.931Z,2.92
2022-10-20T18:41:53.000Z,2.78
2022-10-20T18:44:20.209Z,2.80
2022-10-20T18:46:47.540Z,3.08
2022-10-20T18:49:16.904Z,2.90
2022-10-20T18:51:46.278Z,3.00
2022-10-20T18:54:13.066Z,2.70
2022-10-20T18:56:39.886Z,2.80
2022-10-20T18:59:11.372Z,2.67
2022-10-20T19:01:39.709Z,3.10
2022-10-20T19:06:55.098Z,3.72
2022-10-20T19:09:22.046Z,3.72
2022-10-20T19:14:36.431Z,3.40
2022-10-20T19:17:03.152Z,3.40
2022-10-20T19:19:29.866Z,3.10
2022-10-20T19:21:56.611Z,3.05
2022-10-20T19:24:24.255Z,3.10
2022-10-20T19:27:21.054Z,3.33
2022-10-20T19:32:30.546Z,3.47
2022-10-20T19:37:44.841Z,3.70
2022-10-20T19:42:58.255Z,3.60
2022-10-20T19:45:25.049Z,3.80
2022-10-20T19:47:51.772Z,3.60
2022-10-20T19:50:18.495Z,3.95
2022-10-20T19:52:46.797Z,3.95
2022-10-20T19:55:13.508Z,4.17
2022-10-20T19:57:40.914Z,3.60
2022-10-20T20:00:08.304Z,4.00
2022-10-20T20:02:35.314Z,4.20
2022-10-20T20:05:02.221Z,4.10
2022-10-20T20:07:28.952Z,4.03
2022-10-20T20:09:55.688Z,3.75
2022-10-20T20:12:22.481Z,4.10
2022-10-20T20:14:49.196Z,4.18
2022-10-20T20:20:02.623Z,4.20
2022-10-20T20:24:02.988Z,0
2022-10-20T20:25:16.379Z,4.70
2022-10-20T20:27:43.219Z,4.40
2022-10-20T20:30:10.326Z,4.47
2022-10-20T20:32:37.225Z,4.60
2022-10-20T20:37:50.886Z,4.60
2022-10-20T20:43:04.283Z,4.78
2022-10-20T20:45:31.015Z,4.60
2022-10-20T20:47:57.725Z,5.22
2022-10-20T20:50:24.545Z,4.30
2022-10-20T20:52:51.266Z,5.20
2022-10-20T20:55:17.976Z,4.80
2022-10-20T20:57:44.754Z,4.90
2022-10-20T21:00:12.077Z,4.70
2022-10-20T21:02:38.864Z,5.40
2022-10-20T21:05:06.108Z,4.80
2022-10-20T21:07:32.822Z,5.00
2022-10-20T21:09:59.526Z,5.40
2022-10-20T21:15:13.787Z,5.82
2022-10-20T21:20:27.789Z,6.00
2022-10-20T21:25:46.073Z,6.30
2022-10-20T21:30:40.459Z,7.00
2022-10-20T21:33:07.168Z,6.90
2022-10-20T21:38:20.542Z,7.60
2022-10-20T21:40:47.271Z,7.60
2022-10-20T21:43:14.126Z,7.32
2022-10-20T21:45:40.847Z,7.70
2022-10-20T21:48:07.584Z,7.10
2022-10-20T21:50:36.407Z,7.27
2022-10-20T21:53:03.246Z,7.78
2022-10-20T21:55:30.146Z,7.40
2022-10-20T21:57:56.896Z,7.60
2022-10-20T22:00:24.011Z,7.18
2022-10-20T22:02:50.892Z,7.45
2022-10-20T22:05:17.597Z,7.50
2022-10-20T22:07:44.333Z,7.57
2022-10-20T22:10:11.127Z,8.30
2022-10-20T22:12:37.862Z,8.50
2022-10-20T22:15:04.972Z,8.40
2022-10-20T22:17:31.668Z,8.00
2022-10-20T22:19:58.435Z,8.43
2022-10-20T22:22:25.203Z,8.95
2022-10-20T22:24:51.945Z,8.57
2022-10-20T22:27:31.350Z,7.80
2022-10-20T22:27:43.980Z,0
2022-10-20T22:30:06.699Z,8.20
2022-10-20T22:32:33.897Z,8.73
2022-10-20T22:35:00.652Z,8.23
2022-10-20T22:36:27.180Z,0
2022-10-20T22:37:27.363Z,8.38
2022-10-20T22:39:54.169Z,8.30
2022-10-20T22:42:23.936Z,9.13
2022-10-20T22:47:38.177Z,8.75
2022-10-20T22:50:05.222Z,8.60
2022-10-20T22:52:31.926Z,8.50
2022-10-20T22:54:58.864Z,9.00
2022-10-20T23:00:12.917Z,8.85
2022-10-20T23:02:40.015Z,8.35
2022-10-20T23:05:07.145Z,8.40
2022-10-20T23:07:37.615Z,8.65
2022-10-20T23:12:52.936Z,9.20
2022-10-20T23:17:46.376Z,9.00
2022-10-20T23:20:13.126Z,8.98
2022-10-20T23:22:39.872Z,8.40
2022-10-20T23:25:07.007Z,9.30
2022-10-20T23:27:35.266Z,9.57
2022-10-20T23:30:02.304Z,9.30
2022-10-20T23:32:29.017Z,8.80
2022-10-20T23:34:55.753Z,9.45
2022-10-20T23:37:22.498Z,9.50
2022-10-20T23:39:49.629Z,9.40
2022-10-20T23:42:16.320Z,9.43
2022-10-20T23:44:43.069Z,9.20
2022-10-20T23:47:09.784Z,9.45
2022-10-20T23:49:36.511Z,9.93
2022-10-20T23:52:03.254Z,9.30
2022-10-20T23:54:29.982Z,8.90
2022-10-20T23:56:56.783Z,9.30
2022-10-20T23:59:23.504Z,9.68
