createdAt,value
2017-11-10T00:01:57.303Z,15.37
2017-11-10T00:04:25.564Z,15.40
2017-11-10T00:06:54.629Z,14.93
2017-11-10T00:09:22.891Z,15.07
2017-11-10T00:11:51.173Z,14.03
2017-11-10T00:14:19.468Z,14.83
2017-11-10T00:16:47.786Z,14.37
2017-11-10T00:19:16.074Z,15.10
2017-11-10T00:21:44.429Z,13.83
2017-11-10T00:24:12.706Z,13.30
2017-11-10T00:26:40.970Z,14.00
2017-11-10T00:29:10.031Z,14.17
2017-11-10T00:31:38.278Z,13.97
2017-11-10T00:34:06.544Z,13.40
2017-11-10T00:36:34.824Z,13.50
2017-11-10T00:39:03.992Z,12.07
2017-11-10T00:41:33.056Z,10.87
2017-11-10T00:44:01.313Z,11.43
2017-11-10T00:46:29.590Z,11.50
2017-11-10T00:48:57.861Z,11.50
2017-11-10T00:51:26.137Z,11.33
2017-11-10T00:53:54.415Z,12.07
2017-11-10T00:56:22.682Z,10.67
2017-11-10T00:58:50.972Z,12.60
2017-11-10T01:01:19.234Z,11.47
2017-11-10T01:03:47.507Z,11.77
2017-11-10T01:06:15.876Z,11.33
2017-11-10T01:08:44.166Z,11.90
2017-11-10T01:11:12.436Z,11.27
2017-11-10T01:13:40.737Z,11.70
2017-11-10T01:16:08.983Z,11.63
2017-11-10T01:18:37.268Z,12.07
2017-11-10T01:21:06.395Z,10.83
2017-11-10T01:23:34.665Z,10.97
2017-11-10T01:26:03.883Z,10.67
2017-11-10T01:28:32.314Z,10.43
2017-11-10T01:31:00.543Z,10.53
2017-11-10T01:33:30.806Z,10.33
2017-11-10T01:35:59.098Z,10.07
2017-11-10T01:38:28.411Z,9.10
2017-11-10T01:40:57.514Z,10.20
2017-11-10T01:43:25.962Z,7.53
2017-11-10T01:45:54.257Z,8.43
2017-11-10T01:51:18.169Z,8.70
2017-11-10T01:53:46.499Z,7.73
2017-11-10T01:56:14.731Z,8.50
2017-11-10T01:58:43.025Z,9.20
2017-11-10T02:01:11.325Z,8.53
2017-11-10T02:03:40.590Z,8.13
2017-11-10T02:06:08.931Z,8.27
2017-11-10T02:08:37.161Z,8.20
2017-11-10T02:11:06.170Z,8.70
2017-11-10T02:13:34.479Z,8.40
2017-11-10T02:16:02.735Z,8.60
2017-11-10T02:18:31.728Z,7.43
2017-11-10T02:21:00.024Z,8.20
2017-11-10T02:23:28.305Z,9.20
2017-11-10T02:25:56.590Z,8.37
2017-11-10T02:28:25.668Z,9.23
2017-11-10T02:30:53.930Z,9.23
2017-11-10T02:33:22.262Z,10.87
2017-11-10T02:35:51.305Z,10.70
2017-11-10T02:38:19.602Z,11.70
2017-11-10T02:40:47.995Z,10.73
2017-11-10T02:43:16.319Z,12.10
2017-11-10T02:45:44.604Z,13.43
2017-11-10T02:48:12.906Z,14.80
2017-11-10T02:50:41.171Z,13.60
2017-11-10T02:53:09.446Z,12.80
2017-11-10T02:55:37.723Z,13.97
2017-11-10T02:58:05.973Z,13.97
2017-11-10T03:00:34.307Z,13.60
2017-11-10T03:03:02.558Z,13.97
2017-11-10T03:05:30.834Z,12.10
2017-11-10T03:07:59.203Z,12.40
2017-11-10T03:10:27.505Z,12.30
2017-11-10T03:12:55.809Z,12.30
2017-11-10T03:15:24.907Z,11.27
2017-11-10T03:17:53.944Z,12.80
2017-11-10T03:20:22.226Z,11.80
2017-11-10T03:22:50.492Z,10.20
2017-11-10T03:25:18.773Z,10.10
2017-11-10T03:27:47.038Z,10.53
2017-11-10T03:30:15.297Z,8.93
2017-11-10T03:32:43.603Z,9.67
2017-11-10T03:35:11.909Z,10.27
2017-11-10T03:37:40.190Z,9.00
2017-11-10T03:40:08.453Z,8.20
2017-11-10T03:42:36.737Z,7.73
2017-11-10T03:45:05.021Z,7.33
2017-11-10T03:47:33.281Z,7.57
2017-11-10T03:50:01.537Z,6.83
2017-11-10T03:52:29.814Z,6.83
2017-11-10T03:54:58.059Z,6.27
2017-11-10T03:57:26.328Z,6.37
2017-11-10T03:59:55.371Z,7.07
2017-11-10T04:02:23.626Z,6.53
2017-11-10T04:04:51.935Z,6.47
2017-11-10T04:07:20.175Z,7.20
2017-11-10T04:09:48.446Z,7.60
2017-11-10T04:12:16.734Z,7.73
2017-11-10T04:14:45.019Z,7.90
2017-11-10T04:17:13.266Z,8.57
2017-11-10T04:19:42.354Z,9.03
2017-11-10T04:22:11.392Z,9.93
2017-11-10T04:24:40.495Z,12.00
2017-11-10T04:27:08.774Z,12.10
2017-11-10T04:29:37.031Z,12.77
2017-11-10T04:32:05.309Z,12.60
2017-11-10T04:34:33.612Z,13.43
2017-11-10T04:37:01.958Z,13.83
2017-11-10T04:39:30.208Z,14.00
2017-11-10T04:41:59.241Z,13.20
2017-11-10T04:44:27.528Z,14.97
2017-11-10T04:46:55.797Z,15.13
2017-11-10T04:49:24.176Z,14.80
2017-11-10T04:51:52.448Z,16.60
2017-11-10T04:54:20.708Z,16.17
2017-11-10T04:56:49.094Z,16.90
2017-11-10T04:59:17.371Z,16.90
2017-11-10T05:01:45.615Z,16.37
2017-11-10T05:04:14.678Z,16.67
2017-11-10T05:06:44.727Z,18.10
2017-11-10T05:09:13.016Z,17.80
2017-11-10T05:11:41.422Z,17.43
2017-11-10T05:14:09.921Z,18.70
2017-11-10T05:16:38.369Z,18.63
2017-11-10T05:19:06.787Z,26.23
2017-11-10T05:21:35.091Z,19.83
2017-11-10T05:24:04.138Z,19.53
2017-11-10T05:26:33.773Z,20.40
2017-11-10T05:29:03.669Z,19.60
2017-11-10T05:31:32.413Z,19.60
2017-11-10T05:34:00.682Z,20.90
2017-11-10T05:36:30.371Z,19.07
2017-11-10T05:38:58.691Z,21.20
2017-11-10T05:41:26.955Z,22.30
2017-11-10T05:43:56.296Z,19.67
2017-11-10T05:46:24.929Z,21.13
2017-11-10T05:48:53.958Z,20.20
2017-11-10T05:51:22.297Z,20.87
2017-11-10T05:53:51.616Z,21.50
2017-11-10T05:56:19.970Z,20.60
2017-11-10T05:58:48.359Z,22.00
2017-11-10T06:01:18.568Z,21.10
2017-11-10T06:03:46.957Z,21.00
2017-11-10T06:06:17.048Z,20.20
2017-11-10T06:08:45.405Z,22.50
2017-11-10T06:11:14.731Z,23.23
2017-11-10T06:13:43.890Z,22.60
2017-11-10T06:16:12.356Z,20.70
2017-11-10T06:18:41.550Z,21.10
2017-11-10T06:21:09.842Z,21.40
2017-11-10T06:23:38.164Z,21.23
2017-11-10T06:26:07.209Z,20.93
2017-11-10T06:28:35.550Z,21.57
2017-11-10T06:31:05.883Z,22.43
2017-11-10T06:33:34.141Z,22.50
2017-11-10T06:36:02.430Z,20.97
2017-11-10T06:38:31.463Z,21.40
2017-11-10T06:40:59.726Z,20.03
2017-11-10T06:43:28.019Z,22.13
2017-11-10T06:45:56.323Z,22.43
2017-11-10T06:48:24.648Z,20.67
2017-11-10T06:50:53.733Z,20.50
2017-11-10T06:53:23.727Z,17.63
2017-11-10T06:55:52.010Z,20.90
2017-11-10T06:58:25.582Z,20.43
2017-11-10T07:00:56.540Z,20.07
2017-11-10T07:03:24.847Z,18.97
2017-11-10T07:05:55.669Z,20.93
2017-11-10T07:08:26.203Z,22.33
2017-11-10T07:10:56.203Z,20.00
2017-11-10T07:13:25.576Z,19.67
2017-11-10T07:15:55.707Z,18.80
2017-11-10T07:18:23.983Z,18.23
2017-11-10T07:20:53.074Z,18.30
2017-11-10T07:23:21.932Z,17.60
2017-11-10T07:25:50.234Z,15.20
2017-11-10T07:28:18.514Z,15.97
2017-11-10T07:30:48.171Z,14.47
2017-11-10T07:33:18.115Z,14.90
2017-11-10T07:35:46.473Z,14.50
2017-11-10T07:38:15.821Z,12.50
2017-11-10T07:40:44.210Z,12.87
2017-11-10T07:43:13.367Z,13.27
2017-11-10T07:45:41.772Z,11.63
2017-11-10T07:48:10.115Z,12.27
2017-11-10T07:50:38.611Z,11.00
2017-11-10T07:53:08.113Z,10.80
2017-11-10T07:55:36.405Z,9.67
2017-11-10T07:58:05.866Z,9.30
2017-11-10T08:00:34.146Z,8.90
2017-11-10T08:03:03.178Z,8.30
2017-11-10T08:05:31.433Z,8.27
2017-11-10T08:07:59.724Z,9.30
2017-11-10T08:10:27.977Z,8.30
2017-11-10T08:12:56.290Z,6.87
2017-11-10T08:15:24.539Z,7.40
2017-11-10T08:17:52.808Z,6.47
2017-11-10T08:20:21.048Z,5.30
2017-11-10T08:22:49.355Z,6.03
2017-11-10T08:25:17.649Z,5.40
2017-11-10T08:27:45.907Z,4.77
2017-11-10T08:30:14.188Z,5.20
2017-11-10T08:32:42.430Z,4.93
2017-11-10T08:35:11.485Z,5.70
2017-11-10T08:37:39.739Z,5.97
2017-11-10T08:40:08.046Z,6.90
2017-11-10T08:42:36.367Z,5.77
2017-11-10T08:45:05.370Z,8.10
2017-11-10T08:47:33.628Z,8.20
2017-11-10T08:50:01.933Z,8.97
2017-11-10T08:52:30.262Z,8.73
2017-11-10T08:54:58.574Z,10.90
2017-11-10T08:57:27.602Z,11.33
2017-11-10T08:59:55.880Z,10.53
2017-11-10T09:02:24.239Z,12.67
2017-11-10T09:04:52.502Z,11.67
2017-11-10T09:07:20.903Z,12.57
2017-11-10T09:09:49.208Z,10.40
2017-11-10T09:12:17.474Z,10.57
2017-11-10T09:14:45.738Z,11.87
2017-11-10T09:17:14.042Z,12.87
2017-11-10T09:19:42.315Z,11.20
2017-11-10T09:22:10.615Z,11.30
2017-11-10T09:24:40.419Z,13.10
2017-11-10T09:30:19.442Z,11.80
2017-11-10T09:35:51.109Z,12.13
2017-11-10T09:38:21.334Z,12.27
2017-11-10T09:40:55.283Z,12.20
2017-11-10T09:43:30.075Z,12.20
2017-11-10T09:46:13.249Z,11.87
2017-11-10T09:48:48.184Z,12.43
2017-11-10T09:51:22.908Z,12.47
2017-11-10T09:57:12.511Z,11.47
2017-11-10T09:59:55.839Z,12.30
2017-11-10T10:02:30.562Z,12.87
2017-11-10T10:05:00.395Z,12.60
2017-11-10T10:07:34.360Z,12.40
2017-11-10T10:10:09.912Z,12.30
2017-11-10T10:15:48.705Z,12.00
2017-11-10T10:18:22.747Z,11.67
2017-11-10T10:20:56.762Z,11.60
2017-11-10T10:23:26.582Z,11.60
2017-11-10T10:25:54.871Z,11.83
2017-11-10T10:28:23.775Z,10.90
2017-11-10T10:30:52.874Z,11.13
2017-11-10T10:33:21.113Z,10.90
2017-11-10T10:35:50.244Z,10.07
2017-11-10T10:38:19.324Z,10.83
2017-11-10T10:40:47.619Z,9.80
2017-11-10T10:43:16.642Z,10.83
2017-11-10T10:45:45.393Z,11.50
2017-11-10T10:48:14.457Z,9.87
2017-11-10T10:50:42.734Z,9.90
2017-11-10T10:53:10.996Z,9.27
2017-11-10T10:55:39.297Z,9.17
2017-11-10T10:58:08.110Z,9.23
2017-11-10T11:00:36.339Z,9.70
2017-11-10T11:03:04.605Z,9.70
2017-11-10T11:05:33.129Z,9.30
2017-11-10T11:08:01.414Z,9.03
2017-11-10T11:10:29.688Z,9.27
2017-11-10T11:12:57.991Z,9.50
2017-11-10T11:15:27.072Z,9.10
2017-11-10T11:17:55.349Z,8.80
2017-11-10T11:20:23.624Z,10.07
2017-11-10T11:22:51.910Z,10.60
2017-11-10T11:25:21.138Z,10.23
2017-11-10T11:27:49.664Z,9.27
2017-11-10T11:30:17.955Z,9.50
2017-11-10T11:32:46.253Z,8.77
2017-11-10T11:35:15.521Z,10.20
2017-11-10T11:37:43.835Z,10.20
2017-11-10T11:40:12.101Z,9.23
2017-11-10T11:42:40.375Z,9.90
2017-11-10T11:45:10.079Z,9.37
2017-11-10T11:47:38.437Z,9.20
2017-11-10T11:50:07.479Z,10.17
2017-11-10T11:52:35.807Z,9.10
2017-11-10T11:55:04.105Z,9.27
2017-11-10T11:57:33.148Z,9.80
2017-11-10T12:00:01.422Z,9.47
2017-11-10T12:02:29.710Z,10.60
2017-11-10T12:04:58.145Z,9.93
2017-11-10T12:07:26.623Z,9.47
2017-11-10T12:09:54.926Z,9.50
2017-11-10T12:12:24.161Z,12.00
2017-11-10T12:14:53.083Z,11.07
2017-11-10T12:17:21.426Z,9.80
2017-11-10T12:19:50.021Z,10.23
2017-11-10T12:22:19.085Z,10.00
2017-11-10T12:24:47.472Z,9.37
2017-11-10T12:27:16.635Z,8.97
2017-11-10T12:29:44.947Z,8.87
2017-11-10T12:32:13.198Z,7.47
2017-11-10T12:34:41.483Z,8.13
2017-11-10T12:37:09.787Z,7.00
2017-11-10T12:39:38.058Z,7.40
2017-11-10T12:42:06.465Z,5.50
2017-11-10T12:44:35.494Z,6.00
2017-11-10T12:47:04.381Z,6.37
2017-11-10T12:49:32.663Z,6.20
2017-11-10T12:52:00.948Z,5.37
2017-11-10T12:54:29.237Z,6.30
2017-11-10T12:56:57.511Z,5.50
2017-11-10T12:59:26.574Z,6.57
2017-11-10T13:01:54.830Z,6.10
2017-11-10T13:04:23.878Z,6.40
2017-11-10T13:06:52.144Z,6.87
2017-11-10T13:09:20.396Z,7.00
2017-11-10T13:11:50.024Z,7.67
2017-11-10T13:14:18.303Z,8.43
2017-11-10T13:16:46.624Z,6.83
2017-11-10T13:19:14.910Z,7.23
2017-11-10T13:21:43.207Z,6.70
2017-11-10T13:24:12.896Z,8.00
2017-11-10T13:26:41.259Z,8.13
2017-11-10T13:29:10.541Z,10.25
2017-11-10T13:31:41.469Z,9.65
2017-11-10T13:34:11.992Z,9.25
2017-11-10T13:36:40.380Z,8.77
2017-11-10T13:39:08.719Z,7.47
2017-11-10T13:41:36.996Z,7.40
2017-11-10T13:44:05.295Z,7.00
2017-11-10T13:46:33.583Z,7.57
2017-11-10T13:49:03.320Z,8.00
2017-11-10T13:51:31.651Z,8.33
2017-11-10T13:53:59.912Z,8.30
2017-11-10T13:56:28.162Z,8.10
2017-11-10T13:58:56.443Z,7.73
2017-11-10T14:01:24.695Z,8.27
2017-11-10T14:03:52.976Z,8.90
2017-11-10T14:06:21.226Z,7.57
2017-11-10T14:08:49.486Z,8.20
2017-11-10T14:11:17.770Z,9.60
2017-11-10T14:13:46.021Z,9.93
2017-11-10T14:16:14.395Z,9.40
2017-11-10T14:18:43.415Z,8.90
2017-11-10T14:21:11.763Z,9.80
2017-11-10T14:23:40.072Z,7.63
2017-11-10T14:26:08.327Z,6.60
2017-11-10T14:28:36.616Z,6.63
2017-11-10T14:31:04.892Z,6.37
2017-11-10T14:33:33.154Z,7.70
2017-11-10T14:36:02.189Z,6.30
2017-11-10T14:38:30.442Z,7.77
2017-11-10T14:40:59.550Z,7.17
2017-11-10T14:43:27.814Z,6.20
2017-11-10T14:45:56.077Z,6.03
2017-11-10T14:48:24.358Z,5.20
2017-11-10T14:50:52.615Z,5.90
2017-11-10T14:53:20.896Z,5.63
2017-11-10T14:55:49.169Z,4.37
2017-11-10T14:58:17.426Z,5.20
2017-11-10T15:00:45.773Z,5.00
2017-11-10T15:03:14.014Z,4.70
2017-11-10T15:05:42.292Z,5.60
2017-11-10T15:08:10.557Z,4.30
2017-11-10T15:10:38.843Z,6.00
2017-11-10T15:13:07.094Z,3.97
2017-11-10T15:15:36.699Z,3.43
2017-11-10T15:18:05.723Z,3.53
2017-11-10T15:20:34.013Z,3.93
2017-11-10T15:23:02.262Z,3.97
2017-11-10T15:25:32.146Z,9.13
2017-11-10T15:28:00.395Z,3.17
2017-11-10T15:30:28.670Z,3.23
2017-11-10T15:32:56.960Z,3.30
2017-11-10T15:35:25.385Z,4.67
2017-11-10T15:37:53.674Z,3.30
2017-11-10T15:40:21.978Z,2.80
2017-11-10T15:42:50.254Z,3.97
2017-11-10T15:45:18.547Z,3.00
2017-11-10T15:47:46.894Z,2.60
2017-11-10T15:50:15.147Z,2.60
2017-11-10T15:52:43.440Z,3.03
2017-11-10T15:55:11.722Z,1.73
2017-11-10T15:57:39.996Z,3.20
2017-11-10T16:00:08.290Z,4.10
2017-11-10T16:02:36.608Z,2.50
2017-11-10T16:05:04.855Z,2.60
2017-11-10T16:07:33.125Z,2.70
2017-11-10T16:10:01.395Z,1.90
2017-11-10T16:12:29.720Z,2.20
2017-11-10T16:14:59.574Z,2.07
2017-11-10T16:17:27.859Z,2.43
2017-11-10T16:19:56.159Z,2.10
2017-11-10T16:22:24.402Z,1.83
2017-11-10T16:24:52.670Z,2.70
2017-11-10T16:27:20.969Z,2.53
2017-11-10T16:29:49.245Z,3.03
2017-11-10T16:32:17.510Z,1.97
2017-11-10T16:34:45.794Z,2.20
2017-11-10T16:37:14.995Z,5.50
2017-11-10T16:39:43.266Z,2.70
2017-11-10T16:42:11.590Z,3.17
2017-11-10T16:44:39.835Z,2.80
2017-11-10T16:47:08.084Z,2.20
2017-11-10T16:49:37.281Z,2.07
2017-11-10T16:52:05.577Z,3.77
2017-11-10T16:54:34.844Z,2.10
2017-11-10T16:57:03.108Z,2.17
2017-11-10T16:59:32.110Z,2.27
2017-11-10T17:02:00.414Z,1.97
2017-11-10T17:04:28.662Z,2.63
2017-11-10T17:06:56.968Z,2.97
2017-11-10T17:09:25.240Z,2.80
2017-11-10T17:11:53.495Z,4.47
2017-11-10T17:14:21.795Z,2.77
2017-11-10T17:16:50.116Z,2.67
2017-11-10T17:19:19.292Z,2.87
2017-11-10T17:21:47.616Z,2.67
2017-11-10T17:24:16.498Z,3.23
2017-11-10T17:26:44.955Z,3.50
2017-11-10T17:29:13.633Z,3.77
2017-11-10T17:31:42.900Z,4.37
2017-11-10T17:34:13.115Z,2.97
2017-11-10T17:36:42.394Z,4.40
2017-11-10T17:39:10.714Z,3.37
2017-11-10T17:41:38.977Z,3.60
2017-11-10T17:44:07.396Z,4.33
2017-11-10T17:46:35.691Z,3.60
2017-11-10T17:49:04.731Z,2.93
2017-11-10T17:51:33.026Z,3.17
2017-11-10T17:54:01.465Z,3.10
2017-11-10T17:56:30.483Z,3.73
2017-11-10T17:58:58.803Z,3.37
2017-11-10T18:01:28.579Z,3.73
2017-11-10T18:03:56.874Z,3.67
2017-11-10T18:06:25.143Z,4.50
2017-11-10T18:08:53.434Z,4.10
2017-11-10T18:11:21.769Z,4.37
2017-11-10T18:13:51.022Z,4.50
2017-11-10T18:16:20.379Z,4.63
2017-11-10T18:18:50.917Z,4.53
2017-11-10T18:21:20.967Z,3.50
2017-11-10T18:23:50.012Z,3.50
2017-11-10T18:26:23.511Z,3.70
2017-11-10T18:28:52.914Z,3.67
2017-11-10T18:31:21.216Z,3.93
2017-11-10T18:33:50.494Z,4.20
2017-11-10T18:36:18.823Z,3.47
2017-11-10T18:38:47.087Z,3.43
2017-11-10T18:41:16.990Z,3.70
2017-11-10T18:43:45.254Z,4.50
2017-11-10T18:46:13.505Z,4.93
2017-11-10T18:48:45.800Z,4.77
2017-11-10T18:51:20.654Z,5.03
2017-11-10T18:53:52.552Z,5.53
2017-11-10T18:59:01.162Z,5.93
2017-11-10T19:01:30.200Z,6.10
2017-11-10T19:03:58.528Z,5.77
2017-11-10T19:06:27.576Z,4.80
2017-11-10T19:08:57.878Z,5.63
2017-11-10T19:11:26.817Z,5.00
2017-11-10T19:14:16.973Z,5.20
2017-11-10T19:16:45.274Z,4.30
2017-11-10T19:19:13.630Z,4.90
2017-11-10T19:21:44.122Z,5.87
2017-11-10T19:24:12.414Z,4.30
2017-11-10T19:26:41.324Z,4.60
2017-11-10T19:29:10.307Z,5.00
2017-11-10T19:31:39.425Z,6.87
2017-11-10T19:34:08.631Z,5.60
2017-11-10T19:36:37.154Z,6.77
2017-11-10T19:39:05.433Z,3.97
2017-11-10T19:41:34.058Z,4.43
2017-11-10T19:44:02.323Z,6.07
2017-11-10T19:46:30.651Z,4.60
2017-11-10T19:48:58.999Z,3.87
2017-11-10T19:51:27.374Z,5.57
2017-11-10T19:53:55.707Z,5.77
2017-11-10T19:56:24.027Z,5.00
2017-11-10T19:58:52.376Z,7.80
2017-11-10T20:01:21.980Z,5.67
2017-11-10T20:03:52.614Z,6.13
2017-11-10T20:06:20.923Z,6.70
2017-11-10T20:08:49.239Z,4.83
2017-11-10T20:11:17.555Z,6.20
2017-11-10T20:13:45.824Z,6.93
2017-11-10T20:16:14.628Z,7.30
2017-11-10T20:18:42.887Z,5.87
2017-11-10T20:21:11.190Z,4.60
2017-11-10T20:23:39.439Z,4.70
2017-11-10T20:26:07.691Z,4.20
2017-11-10T20:28:35.993Z,4.80
2017-11-10T20:31:15.220Z,5.00
2017-11-10T20:33:50.087Z,3.80
2017-11-10T20:36:18.376Z,4.23
2017-11-10T20:38:46.650Z,3.43
2017-11-10T20:41:15.913Z,4.93
2017-11-10T20:43:44.205Z,4.67
2017-11-10T20:46:12.549Z,5.13
2017-11-10T20:48:42.499Z,5.20
2017-11-10T20:51:10.814Z,4.63
2017-11-10T20:53:39.862Z,5.57
2017-11-10T20:56:09.098Z,4.70
2017-11-10T20:58:37.558Z,3.90
2017-11-10T21:01:06.891Z,6.30
2017-11-10T21:03:36.849Z,4.30
2017-11-10T21:06:05.284Z,5.20
2017-11-10T21:08:33.665Z,3.23
2017-11-10T21:11:01.948Z,5.30
2017-11-10T21:13:30.206Z,4.23
2017-11-10T21:15:58.472Z,3.17
2017-11-10T21:18:26.778Z,3.57
2017-11-10T21:20:55.735Z,3.87
2017-11-10T21:23:24.076Z,3.33
2017-11-10T21:25:53.175Z,3.07
2017-11-10T21:28:22.339Z,2.53
2017-11-10T21:30:50.651Z,3.37
2017-11-10T21:33:18.946Z,5.13
2017-11-10T21:35:47.236Z,3.27
2017-11-10T21:38:15.498Z,3.20
2017-11-10T21:40:43.783Z,4.10
2017-11-10T21:43:12.049Z,2.90
2017-11-10T21:45:40.335Z,3.90
2017-11-10T21:48:08.569Z,3.53
2017-11-10T21:50:37.653Z,2.77
2017-11-10T21:53:06.034Z,4.13
2017-11-10T21:55:34.302Z,5.13
2017-11-10T21:58:02.598Z,2.80
2017-11-10T22:00:31.676Z,2.90
2017-11-10T22:03:01.779Z,3.03
2017-11-10T22:05:30.266Z,3.60
2017-11-10T22:07:59.183Z,3.17
2017-11-10T22:10:27.688Z,3.50
2017-11-10T22:12:55.973Z,4.17
2017-11-10T22:15:24.264Z,4.27
2017-11-10T22:17:52.531Z,6.37
2017-11-10T22:20:20.958Z,5.33
2017-11-10T22:22:49.232Z,5.13
2017-11-10T22:25:17.508Z,5.20
2017-11-10T22:27:45.988Z,4.73
2017-11-10T22:30:14.253Z,6.83
2017-11-10T22:32:43.382Z,5.63
2017-11-10T22:35:11.705Z,5.10
2017-11-10T22:37:40.319Z,5.07
2017-11-10T22:40:08.615Z,5.20
2017-11-10T22:42:36.969Z,5.47
2017-11-10T22:45:05.278Z,4.70
2017-11-10T22:47:33.701Z,4.00
2017-11-10T22:50:02.124Z,4.00
2017-11-10T22:52:31.426Z,4.33
2017-11-10T22:55:05.429Z,4.07
2017-11-10T22:57:34.701Z,4.50
2017-11-10T23:00:03.099Z,5.00
2017-11-10T23:02:31.461Z,4.80
2017-11-10T23:04:59.750Z,5.50
2017-11-10T23:07:28.453Z,4.40
2017-11-10T23:09:57.463Z,5.30
2017-11-10T23:12:25.887Z,5.40
2017-11-10T23:14:55.339Z,5.10
2017-11-10T23:17:24.647Z,5.93
2017-11-10T23:19:53.254Z,6.00
2017-11-10T23:22:21.537Z,8.70
2017-11-10T23:24:49.800Z,7.00
2017-11-10T23:27:18.224Z,5.93
2017-11-10T23:29:46.910Z,4.10
2017-11-10T23:32:15.161Z,4.70
2017-11-10T23:34:43.692Z,4.30
2017-11-10T23:37:13.570Z,5.63
2017-11-10T23:39:41.903Z,3.93
2017-11-10T23:42:10.951Z,3.73
2017-11-10T23:44:39.202Z,4.10
2017-11-10T23:47:07.583Z,4.63
2017-11-10T23:49:36.722Z,4.20
2017-11-10T23:52:04.981Z,4.73
2017-11-10T23:54:33.271Z,5.47
2017-11-10T23:57:01.511Z,4.40
2017-11-10T23:59:29.797Z,4.43
