createdAt,value
2018-12-11T00:00:40.332Z,28.53
2018-12-11T00:03:12.117Z,25.47
2018-12-11T00:05:43.226Z,30.87
2018-12-11T00:08:12.299Z,29.40
2018-12-11T00:10:41.374Z,31.40
2018-12-11T00:13:10.407Z,26.87
2018-12-11T00:15:39.421Z,30.57
2018-12-11T00:18:08.773Z,24.20
2018-12-11T00:20:37.861Z,29.57
2018-12-11T00:23:06.900Z,23.30
2018-12-11T00:25:35.965Z,22.60
2018-12-11T00:28:05.256Z,23.00
2018-12-11T00:30:34.360Z,27.50
2018-12-11T00:33:03.395Z,24.60
2018-12-11T00:35:32.654Z,27.00
2018-12-11T00:38:01.661Z,26.57
2018-12-11T00:40:30.698Z,22.33
2018-12-11T00:42:59.710Z,21.37
2018-12-11T00:45:28.937Z,22.37
2018-12-11T00:47:57.999Z,22.77
2018-12-11T00:50:27.251Z,23.20
2018-12-11T00:52:56.532Z,22.00
2018-12-11T00:55:25.847Z,18.90
2018-12-11T00:57:54.916Z,23.13
2018-12-11T01:00:24.132Z,22.73
2018-12-11T01:02:53.154Z,19.27
2018-12-11T01:05:22.208Z,26.67
2018-12-11T01:07:51.553Z,22.53
2018-12-11T01:10:20.750Z,20.57
2018-12-11T01:12:50.358Z,21.60
2018-12-11T01:15:19.487Z,24.50
2018-12-11T01:17:48.666Z,21.93
2018-12-11T01:20:17.736Z,24.10
2018-12-11T01:22:47.306Z,27.07
2018-12-11T01:25:16.540Z,20.90
2018-12-11T01:27:45.557Z,23.57
2018-12-11T01:30:14.764Z,22.70
2018-12-11T01:32:43.847Z,23.63
2018-12-11T01:35:12.887Z,24.00
2018-12-11T01:37:42.286Z,26.13
2018-12-11T01:40:11.465Z,22.43
2018-12-11T01:42:40.592Z,22.77
2018-12-11T01:45:09.634Z,22.97
2018-12-11T01:47:38.714Z,22.00
2018-12-11T01:50:07.847Z,25.27
2018-12-11T01:52:36.998Z,23.27
2018-12-11T01:55:06.297Z,24.60
2018-12-11T01:57:35.504Z,24.47
2018-12-11T02:00:06.006Z,25.63
2018-12-11T02:02:36.709Z,26.20
2018-12-11T02:05:07.222Z,24.20
2018-12-11T02:07:36.242Z,24.13
2018-12-11T02:10:05.580Z,18.53
2018-12-11T02:12:34.716Z,24.77
2018-12-11T02:15:04.188Z,22.20
2018-12-11T02:17:33.384Z,24.90
2018-12-11T02:20:02.991Z,23.43
2018-12-11T02:22:32.096Z,23.47
2018-12-11T02:25:01.271Z,23.00
2018-12-11T02:27:31.825Z,27.80
2018-12-11T02:30:01.038Z,21.83
2018-12-11T02:32:30.199Z,20.20
2018-12-11T02:34:59.359Z,28.37
2018-12-11T02:37:28.383Z,22.10
2018-12-11T02:39:57.695Z,21.93
2018-12-11T02:42:27.018Z,26.07
2018-12-11T02:44:56.097Z,26.27
2018-12-11T02:47:25.139Z,23.93
2018-12-11T02:49:54.286Z,20.13
2018-12-11T02:52:24.265Z,22.10
2018-12-11T02:54:53.294Z,20.57
2018-12-11T02:57:22.315Z,24.10
2018-12-11T02:59:51.444Z,24.57
2018-12-11T03:02:20.477Z,25.90
2018-12-11T03:04:49.534Z,19.83
2018-12-11T03:07:18.532Z,28.37
2018-12-11T03:09:47.632Z,21.20
2018-12-11T03:12:17.069Z,20.47
2018-12-11T03:14:46.123Z,24.87
2018-12-11T03:17:15.163Z,22.90
2018-12-11T03:19:44.598Z,23.53
2018-12-11T03:22:13.786Z,23.07
2018-12-11T03:24:42.825Z,27.87
2018-12-11T03:27:11.900Z,24.43
2018-12-11T03:29:40.959Z,24.93
2018-12-11T03:32:10.045Z,25.47
2018-12-11T03:34:39.181Z,26.07
2018-12-11T03:37:08.191Z,23.40
2018-12-11T03:39:39.242Z,23.43
2018-12-11T03:42:08.552Z,23.30
2018-12-11T03:44:37.586Z,22.90
2018-12-11T03:47:06.645Z,25.90
2018-12-11T03:49:35.973Z,25.43
2018-12-11T03:52:05.002Z,26.63
2018-12-11T03:54:34.037Z,24.53
2018-12-11T03:57:03.267Z,27.70
2018-12-11T03:59:32.292Z,32.13
2018-12-11T04:02:01.656Z,23.67
2018-12-11T04:04:30.724Z,27.83
2018-12-11T04:06:59.804Z,24.93
2018-12-11T04:09:28.828Z,25.67
2018-12-11T04:11:58.187Z,23.17
2018-12-11T04:14:28.925Z,25.73
2018-12-11T04:16:57.958Z,26.77
2018-12-11T04:19:27.063Z,23.97
2018-12-11T04:21:56.118Z,21.20
2018-12-11T04:24:25.189Z,22.87
2018-12-11T04:26:56.313Z,25.30
2018-12-11T04:29:25.334Z,24.13
2018-12-11T04:31:54.396Z,22.87
2018-12-11T04:34:23.439Z,27.00
2018-12-11T04:36:52.479Z,27.50
2018-12-11T04:39:21.496Z,23.90
2018-12-11T04:41:50.560Z,24.40
2018-12-11T04:44:19.582Z,23.90
2018-12-11T04:46:48.942Z,22.13
2018-12-11T04:49:17.934Z,19.03
2018-12-11T04:51:47.006Z,22.90
2018-12-11T04:54:16.031Z,29.00
2018-12-11T04:56:45.096Z,22.57
2018-12-11T04:59:14.098Z,27.47
2018-12-11T05:01:43.211Z,20.80
2018-12-11T05:04:12.462Z,21.67
2018-12-11T05:06:41.519Z,22.80
2018-12-11T05:09:10.523Z,26.17
2018-12-11T05:11:39.556Z,24.27
2018-12-11T05:14:08.574Z,24.23
2018-12-11T05:16:37.652Z,23.83
2018-12-11T05:19:06.696Z,27.87
2018-12-11T05:21:35.700Z,24.03
2018-12-11T05:24:04.768Z,21.47
2018-12-11T05:26:33.816Z,28.93
2018-12-11T05:29:02.855Z,21.20
2018-12-11T05:31:31.968Z,28.77
2018-12-11T05:34:00.999Z,29.87
2018-12-11T05:36:30.072Z,24.03
2018-12-11T05:39:00.898Z,22.37
2018-12-11T05:41:31.935Z,31.50
2018-12-11T05:44:01.140Z,24.00
2018-12-11T05:46:30.439Z,25.43
2018-12-11T05:48:59.561Z,26.87
2018-12-11T05:51:28.605Z,27.90
2018-12-11T05:53:57.637Z,32.33
2018-12-11T05:56:26.674Z,22.10
2018-12-11T05:58:55.721Z,24.53
2018-12-11T06:01:24.803Z,24.13
2018-12-11T06:03:53.835Z,27.70
2018-12-11T06:06:24.738Z,28.77
2018-12-11T06:08:53.893Z,23.73
2018-12-11T06:11:23.333Z,28.73
2018-12-11T06:13:52.409Z,22.23
2018-12-11T06:16:21.699Z,24.83
2018-12-11T06:18:51.171Z,26.83
2018-12-11T06:21:20.270Z,29.73
2018-12-11T06:23:49.629Z,25.33
2018-12-11T06:26:18.683Z,23.57
2018-12-11T06:28:47.860Z,23.83
2018-12-11T06:31:16.884Z,27.00
2018-12-11T06:33:46.015Z,29.63
2018-12-11T06:36:15.034Z,27.97
2018-12-11T06:38:44.128Z,26.50
2018-12-11T06:41:13.349Z,27.17
2018-12-11T06:43:42.748Z,31.00
2018-12-11T06:46:11.764Z,23.03
2018-12-11T06:48:40.950Z,31.00
2018-12-11T06:51:10.084Z,28.20
2018-12-11T06:53:39.116Z,25.97
2018-12-11T06:56:08.138Z,25.43
2018-12-11T06:58:37.209Z,29.17
2018-12-11T07:01:06.237Z,26.20
2018-12-11T07:03:35.316Z,27.33
2018-12-11T07:06:10.841Z,26.47
2018-12-11T07:08:39.897Z,31.00
2018-12-11T07:11:10.059Z,27.17
2018-12-11T07:13:39.111Z,30.93
2018-12-11T07:16:08.235Z,34.63
2018-12-11T07:18:37.313Z,27.93
2018-12-11T07:21:06.743Z,28.27
2018-12-11T07:23:35.783Z,34.10
2018-12-11T07:26:04.860Z,29.30
2018-12-11T07:28:33.894Z,26.27
2018-12-11T08:34:37.206Z,29.20
2018-12-11T08:37:06.459Z,26.40
2018-12-11T08:39:35.559Z,29.13
2018-12-11T08:42:04.599Z,26.13
2018-12-11T08:44:33.619Z,26.47
2018-12-11T08:47:02.667Z,22.87
2018-12-11T08:49:31.701Z,28.63
2018-12-11T08:52:00.777Z,26.90
2018-12-11T08:54:31.431Z,29.93
2018-12-11T08:57:12.625Z,30.50
2018-12-11T08:59:41.711Z,26.20
2018-12-11T09:02:10.737Z,28.10
2018-12-11T09:04:41.343Z,27.33
2018-12-11T09:07:10.756Z,30.70
2018-12-11T09:09:40.041Z,25.13
2018-12-11T09:12:09.113Z,35.70
2018-12-11T09:14:38.409Z,23.33
2018-12-11T09:17:10.292Z,27.77
2018-12-11T09:19:38.854Z,26.37
2018-12-11T09:22:08.174Z,23.50
2018-12-11T09:24:37.431Z,20.70
2018-12-11T09:27:06.477Z,22.13
2018-12-11T09:29:35.579Z,25.77
2018-12-11T09:32:04.801Z,31.40
2018-12-11T09:34:34.995Z,23.80
2018-12-11T09:37:04.276Z,20.93
2018-12-11T09:39:33.343Z,24.00
2018-12-11T09:42:07.026Z,22.17
2018-12-11T09:44:33.687Z,20.63
2018-12-11T09:47:03.271Z,19.27
2018-12-11T09:49:32.389Z,15.53
2018-12-11T09:52:01.591Z,20.97
2018-12-11T09:54:30.681Z,19.50
2018-12-11T09:57:00.094Z,16.70
2018-12-11T09:59:29.185Z,21.93
2018-12-11T10:01:58.207Z,17.33
2018-12-11T10:04:27.337Z,17.47
2018-12-11T10:06:56.393Z,15.57
2018-12-11T10:09:25.468Z,12.03
2018-12-11T10:11:54.607Z,14.97
2018-12-11T10:14:23.707Z,15.30
2018-12-11T10:16:52.949Z,16.03
2018-12-11T10:19:22.065Z,14.67
2018-12-11T10:21:51.115Z,12.87
2018-12-11T10:24:22.493Z,15.27
2018-12-11T10:26:51.562Z,14.67
2018-12-11T10:29:20.814Z,15.17
2018-12-11T10:31:49.831Z,13.90
2018-12-11T10:34:18.930Z,18.97
2018-12-11T10:36:49.417Z,14.03
2018-12-11T10:39:18.658Z,14.73
2018-12-11T10:41:56.170Z,12.93
2018-12-11T10:44:25.761Z,16.40
2018-12-11T10:46:55.728Z,15.53
2018-12-11T10:49:27.732Z,14.17
2018-12-11T10:51:57.516Z,13.40
2018-12-11T10:54:27.339Z,10.33
2018-12-11T10:56:59.525Z,11.53
2018-12-11T10:59:28.558Z,11.97
2018-12-11T11:02:02.512Z,11.20
2018-12-11T11:04:31.724Z,14.40
2018-12-11T11:07:00.881Z,15.63
2018-12-11T11:09:29.958Z,18.47
2018-12-11T11:11:59.042Z,13.07
2018-12-11T11:14:28.405Z,14.27
2018-12-11T11:16:57.414Z,15.70
2018-12-11T11:19:26.586Z,18.10
2018-12-11T11:21:55.669Z,18.90
2018-12-11T11:24:24.708Z,13.03
2018-12-11T11:26:53.729Z,15.73
2018-12-11T11:29:22.747Z,17.53
2018-12-11T11:31:51.793Z,18.87
2018-12-11T11:34:20.839Z,15.57
2018-12-11T11:36:49.876Z,18.23
2018-12-11T11:39:19.033Z,18.43
2018-12-11T11:41:48.295Z,15.67
2018-12-11T11:44:17.602Z,16.60
2018-12-11T11:46:46.999Z,12.63
2018-12-11T11:49:16.613Z,12.83
2018-12-11T11:51:45.621Z,18.33
2018-12-11T11:54:14.856Z,14.77
2018-12-11T11:56:44.139Z,15.17
2018-12-11T11:59:13.404Z,14.90
2018-12-11T12:01:42.406Z,13.17
2018-12-11T12:04:11.498Z,14.23
2018-12-11T12:06:40.529Z,9.27
2018-12-11T12:09:09.655Z,10.67
2018-12-11T12:11:40.047Z,11.23
2018-12-11T12:14:09.178Z,9.57
2018-12-11T12:16:38.533Z,9.03
2018-12-11T12:19:07.875Z,11.73
2018-12-11T12:21:36.898Z,18.60
2018-12-11T12:24:06.658Z,12.50
2018-12-11T12:26:36.409Z,20.70
2018-12-11T12:29:05.579Z,13.47
2018-12-11T12:31:34.721Z,16.63
2018-12-11T12:34:03.906Z,12.10
2018-12-11T12:36:33.048Z,11.87
2018-12-11T12:39:02.145Z,13.70
2018-12-11T12:41:33.372Z,12.47
2018-12-11T12:44:02.706Z,16.77
2018-12-11T12:46:31.842Z,11.83
2018-12-11T12:49:01.023Z,12.00
2018-12-11T12:51:30.071Z,11.40
2018-12-11T12:53:59.200Z,12.67
2018-12-11T12:56:28.556Z,10.57
2018-12-11T12:58:57.882Z,11.07
2018-12-11T13:01:26.946Z,12.33
2018-12-11T13:03:57.022Z,10.50
2018-12-11T13:06:26.358Z,12.87
2018-12-11T13:08:55.564Z,11.40
2018-12-11T13:11:24.716Z,10.53
2018-12-11T13:13:53.974Z,10.03
2018-12-11T13:16:23.271Z,13.87
2018-12-11T13:18:52.348Z,10.87
2018-12-11T13:21:21.378Z,13.03
2018-12-11T13:23:50.438Z,10.73
2018-12-11T13:26:19.476Z,14.00
2018-12-11T13:28:48.560Z,15.93
2018-12-11T13:31:17.545Z,13.93
2018-12-11T13:33:46.591Z,16.27
2018-12-11T13:36:15.823Z,14.53
2018-12-11T13:38:44.965Z,12.13
2018-12-11T13:41:14.104Z,14.07
2018-12-11T13:43:44.346Z,13.23
2018-12-11T13:46:13.641Z,14.60
2018-12-11T13:48:42.893Z,16.80
2018-12-11T13:51:13.450Z,11.90
2018-12-11T13:53:42.475Z,12.40
2018-12-11T13:56:11.465Z,14.90
2018-12-11T13:58:40.548Z,14.87
2018-12-11T14:01:09.620Z,18.30
2018-12-11T14:03:38.790Z,19.50
2018-12-11T14:06:08.044Z,17.23
2018-12-11T14:08:38.347Z,20.90
2018-12-11T14:11:07.467Z,18.37
2018-12-11T14:13:36.561Z,22.37
2018-12-11T14:16:05.729Z,18.13
2018-12-11T14:18:37.552Z,15.53
2018-12-11T14:21:05.783Z,17.33
2018-12-11T14:23:34.885Z,15.67
2018-12-11T14:26:03.956Z,21.37
2018-12-11T14:28:32.969Z,17.73
2018-12-11T14:31:02.630Z,20.07
2018-12-11T14:33:31.673Z,22.57
2018-12-11T14:36:01.055Z,20.33
2018-12-11T14:38:30.095Z,19.73
2018-12-11T14:40:59.206Z,18.57
2018-12-11T14:43:28.448Z,16.47
2018-12-11T14:45:57.566Z,19.70
2018-12-11T14:48:26.556Z,22.90
2018-12-11T14:50:56.036Z,27.53
2018-12-11T14:53:25.187Z,29.63
2018-12-11T14:55:54.596Z,29.27
2018-12-11T14:58:23.701Z,32.47
2018-12-11T15:00:52.850Z,27.67
2018-12-11T15:03:22.191Z,27.57
2018-12-11T15:05:51.283Z,31.17
2018-12-11T15:08:20.770Z,27.73
2018-12-11T15:10:49.888Z,34.53
2018-12-11T15:13:19.684Z,35.40
2018-12-11T15:15:49.143Z,29.73
2018-12-11T15:18:18.218Z,28.43
2018-12-11T15:20:47.705Z,31.47
2018-12-11T15:23:16.854Z,33.37
2018-12-11T15:25:47.204Z,31.53
2018-12-11T15:28:22.872Z,30.60
2018-12-11T15:31:18.451Z,39.47
2018-12-11T15:33:47.596Z,35.63
2018-12-11T15:36:16.676Z,34.87
2018-12-11T15:38:46.004Z,37.10
2018-12-11T15:41:15.044Z,35.60
2018-12-11T15:43:44.256Z,35.60
2018-12-11T15:46:13.418Z,33.93
2018-12-11T15:48:42.678Z,37.33
2018-12-11T15:51:11.746Z,38.50
2018-12-11T15:53:40.852Z,39.33
2018-12-11T15:56:10.172Z,42.50
2018-12-11T15:58:39.192Z,37.67
2018-12-11T16:01:08.861Z,43.83
2018-12-11T16:03:38.038Z,42.83
2018-12-11T16:06:07.068Z,32.60
2018-12-11T16:08:36.114Z,43.40
2018-12-11T16:11:05.143Z,36.50
2018-12-11T16:13:34.246Z,39.50
2018-12-11T16:16:03.332Z,40.10
2018-12-11T16:18:32.451Z,41.27
2018-12-11T16:21:01.551Z,45.80
2018-12-11T16:23:30.612Z,43.40
2018-12-11T16:25:59.680Z,38.90
2018-12-11T16:28:29.021Z,42.63
2018-12-11T16:30:58.314Z,46.03
2018-12-11T16:33:27.346Z,41.23
2018-12-11T16:35:56.415Z,43.57
2018-12-11T16:38:25.766Z,47.70
2018-12-11T16:40:55.110Z,49.43
2018-12-11T16:43:24.296Z,42.57
2018-12-11T16:45:53.368Z,44.83
2018-12-11T16:48:22.757Z,48.47
2018-12-11T16:50:51.927Z,64.30
2018-12-11T16:53:20.966Z,81.87
2018-12-11T16:55:50.290Z,84.10
2018-12-11T16:58:19.605Z,94.33
2018-12-11T17:00:48.634Z,92.93
2018-12-11T17:03:17.722Z,93.30
2018-12-11T17:05:46.882Z,84.57
2018-12-11T17:08:15.968Z,86.70
2018-12-11T17:10:46.008Z,86.47
2018-12-11T17:13:16.883Z,84.47
2018-12-11T17:15:47.776Z,82.50
2018-12-11T17:18:17.717Z,96.33
2018-12-11T17:20:47.598Z,99.40
2018-12-11T17:23:17.276Z,90.27
2018-12-11T17:25:47.440Z,91.73
2018-12-11T17:28:17.661Z,92.00
2018-12-11T17:30:46.903Z,84.07
2018-12-11T17:33:16.631Z,85.70
2018-12-11T17:35:46.167Z,86.47
2018-12-11T17:38:15.218Z,97.03
2018-12-11T17:40:44.327Z,87.37
2018-12-11T17:43:13.751Z,78.30
2018-12-11T17:45:42.845Z,87.60
2018-12-11T17:48:12.328Z,80.43
2018-12-11T17:50:41.669Z,80.67
2018-12-11T17:53:10.857Z,88.73
2018-12-11T17:55:40.365Z,84.37
2018-12-11T17:58:09.599Z,91.50
2018-12-11T18:00:38.794Z,106.83
2018-12-11T18:03:07.914Z,81.63
2018-12-11T18:05:36.976Z,83.73
2018-12-11T18:08:06.135Z,95.13
2018-12-11T18:10:35.304Z,91.93
2018-12-11T18:13:04.425Z,81.63
2018-12-11T18:15:33.751Z,83.17
2018-12-11T18:18:02.862Z,88.43
2018-12-11T18:20:32.989Z,87.43
2018-12-11T18:23:02.393Z,85.50
2018-12-11T18:25:31.573Z,78.13
2018-12-11T18:28:00.897Z,90.70
2018-12-11T18:30:30.138Z,84.63
2018-12-11T18:32:59.602Z,80.50
2018-12-11T18:35:29.398Z,92.57
2018-12-11T18:37:58.660Z,81.27
2018-12-11T18:40:27.929Z,79.73
2018-12-11T18:42:57.159Z,76.80
2018-12-11T18:45:26.303Z,82.07
2018-12-11T18:47:55.561Z,83.13
2018-12-11T18:50:24.859Z,91.93
2018-12-11T18:52:54.497Z,82.00
2018-12-11T18:55:24.526Z,81.00
2018-12-11T18:57:53.801Z,93.93
2018-12-11T19:00:22.874Z,80.43
2018-12-11T19:02:52.250Z,84.90
2018-12-11T19:05:21.301Z,80.63
2018-12-11T19:07:51.946Z,87.63
2018-12-11T19:10:23.243Z,79.73
2018-12-11T19:12:52.374Z,86.87
2018-12-11T19:15:22.766Z,87.20
2018-12-11T19:17:51.871Z,88.77
2018-12-11T19:20:21.756Z,93.93
2018-12-11T19:22:52.161Z,97.03
2018-12-11T19:25:21.316Z,109.60
2018-12-11T19:27:50.712Z,89.07
2018-12-11T19:30:19.847Z,87.33
2018-12-11T19:32:52.185Z,96.57
2018-12-11T19:35:22.150Z,89.53
2018-12-11T19:37:54.890Z,101.03
2018-12-11T19:40:25.141Z,89.90
2018-12-11T19:42:54.866Z,88.23
2018-12-11T19:45:27.611Z,92.50
2018-12-11T19:47:59.562Z,90.97
2018-12-11T19:50:29.631Z,96.60
2018-12-11T19:53:00.247Z,87.47
2018-12-11T19:55:29.398Z,103.43
2018-12-11T19:57:59.838Z,94.77
2018-12-11T20:00:31.058Z,100.33
2018-12-11T20:03:00.234Z,110.30
2018-12-11T20:05:31.529Z,95.93
2018-12-11T20:08:00.717Z,103.03
2018-12-11T20:10:29.976Z,98.27
2018-12-11T20:12:58.993Z,107.00
2018-12-11T20:15:28.134Z,109.00
2018-12-11T20:17:57.242Z,106.63
2018-12-11T20:20:28.891Z,115.97
2018-12-11T20:22:57.999Z,101.97
2018-12-11T20:25:27.183Z,111.27
2018-12-11T20:27:56.720Z,117.57
2018-12-11T20:30:25.795Z,122.30
2018-12-11T20:32:54.874Z,125.50
2018-12-11T20:35:23.925Z,125.77
2018-12-11T20:37:53.001Z,117.07
2018-12-11T20:40:22.081Z,117.97
2018-12-11T20:42:51.142Z,122.63
2018-12-11T20:45:20.169Z,118.23
2018-12-11T20:47:49.420Z,121.70
2018-12-11T20:50:18.949Z,123.23
2018-12-11T20:52:48.949Z,129.43
2018-12-11T20:55:18.003Z,138.73
2018-12-11T20:57:47.177Z,130.67
2018-12-11T21:00:16.247Z,135.60
2018-12-11T21:02:45.522Z,137.93
2018-12-11T21:05:14.773Z,124.40
2018-12-11T21:07:44.088Z,143.17
2018-12-11T21:10:13.320Z,143.73
2018-12-11T21:12:42.503Z,142.53
2018-12-11T21:15:11.687Z,155.57
2018-12-11T21:17:40.949Z,146.17
2018-12-11T21:20:10.049Z,150.23
2018-12-11T21:22:39.276Z,157.20
2018-12-11T21:25:08.588Z,150.87
2018-12-11T21:27:37.622Z,153.47
2018-12-11T21:30:08.849Z,145.83
2018-12-11T21:32:37.967Z,143.73
2018-12-11T21:35:08.581Z,151.40
2018-12-11T21:37:37.616Z,162.10
2018-12-11T21:40:08.401Z,159.23
2018-12-11T21:42:37.705Z,153.40
2018-12-11T21:45:07.014Z,165.33
2018-12-11T21:47:36.065Z,155.20
2018-12-11T21:50:07.440Z,148.47
2018-12-11T21:52:36.611Z,152.70
2018-12-11T21:55:07.017Z,165.07
2018-12-11T21:57:36.167Z,161.27
2018-12-11T22:00:08.507Z,152.97
2018-12-11T22:02:37.781Z,161.23
2018-12-11T22:05:07.107Z,155.37
2018-12-11T22:07:36.141Z,160.03
2018-12-11T22:10:05.985Z,156.23
2018-12-11T22:12:35.383Z,149.67
2018-12-11T22:15:05.567Z,149.80
2018-12-11T22:17:34.642Z,148.77
2018-12-11T22:20:04.207Z,153.50
2018-12-11T22:22:33.463Z,148.53
2018-12-11T22:25:02.853Z,135.57
2018-12-11T22:27:31.905Z,147.40
2018-12-11T22:30:01.031Z,151.23
2018-12-11T22:32:30.499Z,141.00
2018-12-11T22:34:59.527Z,136.87
2018-12-11T22:37:28.620Z,141.53
2018-12-11T22:39:57.739Z,140.97
2018-12-11T22:42:27.049Z,139.70
2018-12-11T22:44:56.145Z,131.57
2018-12-11T22:47:25.605Z,134.40
2018-12-11T22:49:54.661Z,126.30
2018-12-11T22:52:23.899Z,133.27
2018-12-11T22:54:53.542Z,134.70
2018-12-11T22:57:23.619Z,128.77
2018-12-11T22:59:52.706Z,131.73
2018-12-11T23:02:21.868Z,139.07
2018-12-11T23:04:52.894Z,133.27
2018-12-11T23:07:22.406Z,135.23
2018-12-11T23:09:51.446Z,142.33
2018-12-11T23:12:20.508Z,125.07
2018-12-11T23:14:49.706Z,127.57
2018-12-11T23:17:19.158Z,133.57
2018-12-11T23:19:48.314Z,123.07
2018-12-11T23:22:17.346Z,121.00
2018-12-11T23:24:46.962Z,126.53
2018-12-11T23:27:16.181Z,126.93
2018-12-11T23:29:45.342Z,123.57
2018-12-11T23:32:14.350Z,125.53
2018-12-11T23:34:43.489Z,125.27
2018-12-11T23:37:12.541Z,124.60
2018-12-11T23:39:41.648Z,121.93
2018-12-11T23:42:10.845Z,117.37
2018-12-11T23:44:39.996Z,122.87
2018-12-11T23:47:09.045Z,127.47
2018-12-11T23:49:38.091Z,128.80
2018-12-11T23:52:07.161Z,120.43
2018-12-11T23:54:36.166Z,117.97
2018-12-11T23:57:05.262Z,122.80
2018-12-11T23:59:34.284Z,120.30
