createdAt,value
2023-05-11T00:01:58.139Z,994.44
2023-05-11T00:07:01.139Z,994.45
2023-05-11T00:11:57.911Z,994.45
2023-05-11T00:19:12.011Z,994.46
2023-05-11T00:24:10.121Z,994.45
2023-05-11T00:29:10.090Z,994.44
2023-05-11T00:34:10.006Z,994.41
2023-05-11T00:39:09.981Z,994.36
2023-05-11T00:44:09.881Z,994.33
2023-05-11T00:49:09.820Z,994.32
2023-05-11T00:54:09.819Z,994.32
2023-05-11T00:59:09.719Z,994.34
2023-05-11T01:04:09.636Z,994.28
2023-05-11T01:09:12.664Z,994.32
2023-05-11T01:14:09.490Z,994.31
2023-05-11T01:19:09.635Z,994.29
2023-05-11T01:24:09.393Z,994.18
2023-05-11T01:29:09.380Z,994.18
2023-05-11T01:34:09.237Z,994.20
2023-05-11T01:39:09.211Z,994.20
2023-05-11T01:44:09.098Z,994.19
2023-05-11T01:49:09.059Z,994.18
2023-05-11T01:54:08.948Z,994.23
2023-05-11T01:59:08.961Z,994.22
2023-05-11T02:04:08.865Z,994.22
2023-05-11T02:09:11.823Z,994.23
2023-05-11T02:14:08.689Z,994.24
2023-05-11T02:19:08.986Z,994.24
2023-05-11T02:24:08.545Z,994.23
2023-05-11T02:29:08.541Z,994.23
2023-05-11T02:34:08.417Z,994.22
2023-05-11T02:39:08.375Z,994.16
2023-05-11T02:44:08.272Z,994.18
2023-05-11T02:49:08.293Z,994.15
2023-05-11T02:54:08.141Z,994.10
2023-05-11T02:59:08.102Z,994.13
2023-05-11T03:04:08.040Z,994.14
2023-05-11T03:09:10.985Z,994.13
2023-05-11T03:14:07.885Z,994.11
2023-05-11T03:19:07.868Z,994.08
2023-05-11T03:24:07.801Z,994.10
2023-05-11T03:29:07.818Z,994.12
2023-05-11T03:34:08.521Z,994.08
2023-05-11T03:39:07.583Z,994.05
2023-05-11T03:44:07.477Z,994.05
2023-05-11T03:49:07.504Z,994.03
2023-05-11T03:54:08.255Z,994.05
2023-05-11T03:59:07.342Z,994.01
2023-05-11T04:04:07.339Z,994.02
2023-05-11T04:09:10.223Z,994.04
2023-05-11T04:14:07.085Z,994.01
2023-05-11T04:19:07.250Z,994.01
2023-05-11T04:24:07.024Z,993.97
2023-05-11T04:29:06.981Z,993.99
2023-05-11T04:34:06.833Z,993.96
2023-05-11T04:39:07.955Z,994.00
2023-05-11T04:44:06.719Z,994.01
2023-05-11T04:49:06.657Z,993.99
2023-05-11T04:54:06.555Z,993.98
2023-05-11T04:59:06.551Z,994.01
2023-05-11T05:04:06.531Z,994.06
2023-05-11T05:09:09.380Z,994.09
2023-05-11T05:14:06.296Z,994.07
2023-05-11T05:19:06.451Z,994.06
2023-05-11T05:24:06.184Z,994.05
2023-05-11T05:29:06.140Z,994.09
2023-05-11T05:34:06.022Z,994.06
2023-05-11T05:39:05.986Z,994.13
2023-05-11T05:44:05.986Z,994.10
2023-05-11T05:49:05.938Z,994.08
2023-05-11T05:54:05.758Z,994.13
2023-05-11T05:59:05.706Z,994.17
2023-05-11T06:04:05.813Z,994.20
2023-05-11T06:09:08.594Z,994.22
2023-05-11T06:14:05.490Z,994.23
2023-05-11T06:19:05.796Z,994.23
2023-05-11T06:24:05.401Z,994.19
2023-05-11T06:29:05.305Z,994.28
2023-05-11T06:34:05.257Z,994.22
2023-05-11T06:39:05.203Z,994.20
2023-05-11T06:44:05.073Z,994.23
2023-05-11T06:49:05.079Z,994.20
2023-05-11T06:54:04.933Z,994.13
2023-05-11T06:59:05.306Z,994.12
2023-05-11T07:04:04.870Z,994.09
2023-05-11T07:09:07.774Z,994.11
2023-05-11T07:14:04.732Z,994.08
2023-05-11T07:19:04.719Z,994.13
2023-05-11T07:24:04.578Z,994.16
2023-05-11T07:29:04.532Z,994.21
2023-05-11T07:34:04.407Z,994.13
2023-05-11T07:39:04.374Z,994.15
2023-05-11T07:44:04.281Z,994.17
2023-05-11T07:49:15.779Z,994.21
2023-05-11T07:54:05.169Z,994.22
2023-05-11T07:59:04.101Z,994.24
2023-05-11T08:04:04.469Z,994.18
2023-05-11T08:09:07.001Z,994.17
2023-05-11T08:14:03.889Z,994.19
2023-05-11T08:19:03.992Z,994.23
2023-05-11T08:24:03.855Z,994.29
2023-05-11T08:29:03.763Z,994.30
2023-05-11T08:34:03.721Z,994.24
2023-05-11T08:39:04.355Z,994.27
2023-05-11T08:44:03.490Z,994.23
2023-05-11T08:49:03.474Z,994.25
2023-05-11T08:54:03.364Z,994.25
2023-05-11T08:59:03.326Z,994.25
2023-05-11T09:04:03.237Z,994.17
2023-05-11T09:09:06.429Z,994.20
2023-05-11T09:14:03.116Z,994.21
2023-05-11T09:19:03.205Z,994.20
2023-05-11T09:24:03.009Z,994.09
2023-05-11T09:29:03.835Z,994.04
2023-05-11T09:34:02.876Z,994.10
2023-05-11T09:39:02.846Z,994.13
2023-05-11T09:44:02.761Z,994.16
2023-05-11T09:49:02.708Z,994.17
2023-05-11T09:54:02.586Z,994.10
2023-05-11T09:59:02.571Z,994.11
2023-05-11T10:04:13.321Z,994.06
2023-05-11T10:09:06.728Z,993.98
2023-05-11T10:14:02.340Z,993.90
2023-05-11T10:19:02.434Z,993.85
2023-05-11T10:24:02.337Z,993.72
2023-05-11T10:29:02.240Z,993.77
2023-05-11T10:34:02.212Z,993.77
2023-05-11T10:39:02.095Z,993.70
2023-05-11T10:44:01.982Z,993.72
2023-05-11T10:49:01.944Z,993.66
2023-05-11T10:54:01.811Z,993.67
2023-05-11T10:59:01.832Z,993.68
2023-05-11T11:04:01.701Z,993.64
2023-05-11T11:09:04.660Z,993.57
2023-05-11T11:14:01.577Z,993.51
2023-05-11T11:19:01.993Z,993.53
2023-05-11T11:24:01.458Z,993.44
2023-05-11T11:29:01.456Z,993.41
2023-05-11T11:34:01.259Z,993.38
2023-05-11T11:39:01.253Z,993.46
2023-05-11T11:44:01.154Z,993.47
2023-05-11T11:49:01.125Z,993.43
2023-05-11T11:54:01.237Z,993.40
2023-05-11T11:59:01.012Z,993.40
2023-05-11T12:04:01.036Z,993.29
2023-05-11T12:09:03.894Z,993.25
2023-05-11T12:14:00.778Z,993.24
2023-05-11T12:19:02.095Z,993.35
2023-05-11T12:24:00.608Z,993.32
2023-05-11T12:29:00.877Z,993.38
2023-05-11T12:34:00.491Z,993.30
2023-05-11T12:39:00.478Z,993.32
2023-05-11T12:44:00.344Z,993.33
2023-05-11T12:49:00.354Z,993.37
2023-05-11T12:54:00.285Z,993.41
2023-05-11T12:59:00.186Z,993.35
2023-05-11T13:04:00.484Z,993.36
2023-05-11T13:09:03.048Z,993.35
2023-05-11T13:14:00.026Z,993.28
2023-05-11T13:18:59.998Z,993.22
2023-05-11T13:23:59.873Z,993.11
2023-05-11T13:29:10.077Z,993.04
2023-05-11T13:34:00.766Z,992.99
2023-05-11T13:38:59.620Z,993.05
2023-05-11T13:43:59.604Z,993.06
2023-05-11T13:48:59.506Z,993.20
2023-05-11T13:53:59.546Z,993.26
2023-05-11T13:59:00.141Z,993.30
2023-05-11T14:03:59.413Z,993.33
2023-05-11T14:09:02.274Z,993.18
2023-05-11T14:13:59.168Z,993.15
2023-05-11T14:18:59.202Z,993.18
2023-05-11T14:24:10.853Z,993.24
2023-05-11T14:29:00.126Z,993.28
2023-05-11T14:33:59.015Z,993.19
2023-05-11T14:38:59.351Z,993.20
2023-05-11T14:43:58.888Z,993.22
2023-05-11T14:48:59.178Z,993.34
2023-05-11T14:53:58.738Z,993.37
2023-05-11T14:58:58.680Z,993.37
2023-05-11T15:03:58.592Z,993.47
2023-05-11T15:09:01.502Z,993.51
2023-05-11T15:13:58.440Z,993.54
2023-05-11T15:18:58.389Z,993.67
2023-05-11T15:23:58.315Z,993.67
2023-05-11T15:28:58.265Z,993.72
2023-05-11T15:33:58.337Z,993.76
2023-05-11T15:38:59.067Z,993.82
2023-05-11T15:43:58.790Z,993.76
2023-05-11T15:49:00.077Z,993.79
2023-05-11T15:53:57.958Z,993.83
2023-05-11T15:58:58.558Z,993.81
2023-05-11T16:03:57.775Z,993.83
2023-05-11T16:09:00.711Z,993.93
2023-05-11T16:13:57.924Z,993.94
2023-05-11T16:18:57.649Z,993.99
2023-05-11T16:23:57.625Z,994.01
2023-05-11T16:28:57.590Z,994.04
2023-05-11T16:33:58.355Z,994.05
2023-05-11T16:38:57.404Z,994.02
2023-05-11T16:43:57.229Z,994.11
2023-05-11T16:48:58.801Z,994.09
2023-05-11T16:53:57.176Z,994.18
2023-05-11T16:58:57.266Z,994.12
2023-05-11T17:03:57.155Z,994.04
2023-05-11T17:08:59.911Z,994.13
2023-05-11T17:13:56.852Z,994.14
2023-05-11T17:18:58.891Z,994.12
2023-05-11T17:23:57.907Z,994.15
2023-05-11T17:28:57.011Z,994.23
2023-05-11T17:33:56.710Z,994.25
2023-05-11T17:38:56.576Z,994.34
2023-05-11T17:43:56.421Z,994.42
2023-05-11T17:48:56.367Z,994.43
2023-05-11T17:53:56.260Z,994.48
2023-05-11T17:58:56.282Z,994.49
2023-05-11T18:03:57.049Z,994.55
2023-05-11T18:08:59.326Z,994.52
2023-05-11T18:13:56.056Z,994.61
2023-05-11T18:18:56.091Z,994.66
2023-05-11T18:23:56.659Z,994.71
2023-05-11T18:28:55.905Z,994.77
2023-05-11T18:33:55.812Z,994.85
2023-05-11T18:38:55.765Z,994.91
2023-05-11T18:43:55.610Z,994.98
2023-05-11T18:48:55.602Z,995.05
2023-05-11T18:53:55.485Z,995.12
2023-05-11T18:58:55.471Z,995.11
2023-05-11T19:03:55.365Z,995.20
2023-05-11T19:08:58.335Z,995.33
2023-05-11T19:13:55.283Z,995.43
2023-05-11T19:18:55.284Z,995.50
2023-05-11T19:23:55.137Z,995.54
2023-05-11T19:28:55.103Z,995.58
2023-05-11T19:33:54.959Z,995.61
2023-05-11T19:38:54.948Z,995.59
2023-05-11T19:43:54.840Z,995.67
2023-05-11T19:48:54.792Z,995.75
2023-05-11T19:53:54.687Z,995.75
2023-05-11T19:58:54.696Z,995.74
2023-05-11T20:03:54.638Z,995.89
2023-05-11T20:08:57.530Z,995.90
2023-05-11T20:13:54.496Z,995.93
2023-05-11T20:18:54.734Z,995.99
2023-05-11T20:23:54.295Z,996.00
2023-05-11T20:28:54.304Z,996.04
2023-05-11T20:38:54.275Z,996.12
2023-05-11T20:43:54.073Z,996.15
2023-05-11T20:48:54.128Z,996.14
2023-05-11T20:53:53.977Z,996.20
2023-05-11T20:58:53.892Z,996.27
2023-05-11T21:03:53.853Z,996.26
2023-05-11T21:08:56.799Z,996.31
2023-05-11T21:13:53.684Z,996.40
2023-05-11T21:18:53.624Z,996.46
2023-05-11T21:23:53.503Z,996.45
2023-05-11T21:28:53.903Z,996.55
2023-05-11T21:33:53.385Z,996.60
2023-05-11T21:38:53.429Z,996.58
2023-05-11T21:43:53.268Z,996.69
2023-05-11T21:48:53.221Z,996.61
2023-05-11T21:53:53.117Z,996.64
2023-05-11T21:58:53.099Z,996.63
2023-05-11T22:03:53.097Z,996.63
2023-05-11T22:08:55.930Z,996.66
2023-05-11T22:13:52.836Z,996.74
2023-05-11T22:18:52.849Z,996.76
2023-05-11T22:23:52.743Z,996.79
2023-05-11T22:28:52.721Z,996.88
2023-05-11T22:33:52.568Z,996.88
2023-05-11T22:38:52.803Z,996.87
2023-05-11T22:43:52.459Z,996.81
2023-05-11T22:48:52.412Z,996.81
2023-05-11T22:53:52.326Z,996.85
2023-05-11T22:58:52.280Z,996.89
2023-05-11T23:03:52.225Z,996.88
2023-05-11T23:08:55.234Z,996.81
2023-05-11T23:13:52.106Z,996.89
2023-05-11T23:18:52.311Z,996.90
2023-05-11T23:23:51.979Z,996.93
2023-05-11T23:28:52.002Z,996.97
2023-05-11T23:33:51.809Z,996.97
2023-05-11T23:38:51.771Z,996.85
2023-05-11T23:43:51.634Z,996.83
2023-05-11T23:48:51.674Z,996.78
2023-05-11T23:53:51.525Z,996.92
2023-05-11T23:58:51.474Z,996.96
