createdAt,value
2018-12-29T03:02:04.980Z,7.90
2018-12-29T03:04:34.385Z,7.90
2018-12-29T03:07:03.719Z,7.80
2018-12-29T03:09:32.990Z,7.80
2018-12-29T03:12:02.905Z,7.80
2018-12-29T03:14:32.175Z,7.90
2018-12-29T03:17:03.585Z,7.80
2018-12-29T03:19:32.858Z,7.80
2018-12-29T03:22:04.297Z,7.80
2018-12-29T03:24:33.612Z,7.60
2018-12-29T03:27:03.606Z,7.60
2018-12-29T03:29:32.891Z,7.20
2018-12-29T03:32:02.637Z,7.20
2018-12-29T03:34:31.951Z,7.30
2018-12-29T03:37:01.880Z,7.50
2018-12-29T03:39:31.157Z,7.60
2018-12-29T03:42:00.478Z,7.70
2018-12-29T03:44:29.783Z,7.80
2018-12-29T03:46:59.667Z,7.60
2018-12-29T03:49:28.991Z,7.40
2018-12-29T03:51:58.323Z,7.50
2018-12-29T03:54:27.596Z,7.60
2018-12-29T03:56:56.876Z,7.60
2018-12-29T03:59:26.198Z,7.40
2018-12-29T04:01:55.465Z,7.40
2018-12-29T04:04:24.795Z,7.20
2018-12-29T04:06:54.641Z,7.30
2018-12-29T04:09:34.052Z,7.40
2018-12-29T04:12:07.743Z,7.40
2018-12-29T04:14:37.023Z,7.50
2018-12-29T04:17:06.354Z,7.50
2018-12-29T04:19:35.678Z,7.40
2018-12-29T04:22:04.980Z,7.30
2018-12-29T04:24:34.295Z,7.30
2018-12-29T04:27:04.629Z,7.10
2018-12-29T04:29:33.942Z,7.10
2018-12-29T04:32:03.677Z,7.10
2018-12-29T04:34:32.985Z,7.00
2018-12-29T04:37:02.262Z,6.90
2018-12-29T04:39:31.562Z,6.80
2018-12-29T04:42:02.875Z,6.70
2018-12-29T04:44:32.269Z,6.50
2018-12-29T04:47:01.551Z,6.50
2018-12-29T04:49:30.915Z,6.40
2018-12-29T04:52:00.192Z,6.40
2018-12-29T04:54:29.466Z,6.40
2018-12-29T04:56:58.798Z,6.30
2018-12-29T04:59:28.070Z,6.30
2018-12-29T05:01:57.443Z,6.30
2018-12-29T05:04:27.434Z,6.20
2018-12-29T05:06:56.709Z,6.30
2018-12-29T05:09:26.024Z,6.30
2018-12-29T05:11:55.328Z,6.20
2018-12-29T05:14:24.598Z,6.30
2018-12-29T05:16:53.887Z,6.50
2018-12-29T05:19:23.217Z,6.60
2018-12-29T05:21:52.546Z,6.80
2018-12-29T05:24:21.823Z,7.00
2018-12-29T05:26:51.174Z,7.20
2018-12-29T05:29:20.493Z,7.30
2018-12-29T05:31:49.766Z,7.40
2018-12-29T05:34:19.050Z,7.50
2018-12-29T05:36:48.384Z,7.60
2018-12-29T05:39:17.646Z,7.60
2018-12-29T05:41:46.983Z,7.70
2018-12-29T05:44:16.244Z,7.80
2018-12-29T05:46:45.519Z,7.90
2018-12-29T05:49:14.846Z,7.90
2018-12-29T05:51:44.185Z,8.00
2018-12-29T05:54:13.516Z,8.10
2018-12-29T05:56:43.064Z,8.00
2018-12-29T05:59:12.331Z,8.10
2018-12-29T06:01:41.657Z,8.10
2018-12-29T06:04:10.951Z,8.10
2018-12-29T06:06:40.245Z,8.10
2018-12-29T06:09:09.664Z,8.10
2018-12-29T06:11:38.977Z,8.10
2018-12-29T06:14:08.253Z,8.10
2018-12-29T06:16:37.591Z,8.00
2018-12-29T06:19:06.851Z,8.00
2018-12-29T06:21:36.177Z,8.00
2018-12-29T06:24:05.445Z,7.80
2018-12-29T06:26:34.779Z,7.70
2018-12-29T06:29:04.053Z,7.70
2018-12-29T06:31:33.384Z,7.70
2018-12-29T06:34:02.654Z,7.70
2018-12-29T06:36:31.929Z,7.70
2018-12-29T06:39:02.798Z,7.80
2018-12-29T06:41:32.122Z,7.80
2018-12-29T06:44:02.727Z,7.60
2018-12-29T06:46:35.162Z,7.60
2018-12-29T06:49:04.290Z,7.70
2018-12-29T06:51:33.609Z,7.70
2018-12-29T06:54:04.692Z,7.90
2018-12-29T06:56:34.010Z,7.90
2018-12-29T06:59:03.817Z,8.00
2018-12-29T07:01:33.078Z,8.00
2018-12-29T07:04:02.397Z,7.90
2018-12-29T07:06:31.694Z,8.00
2018-12-29T07:09:03.150Z,8.00
2018-12-29T07:11:32.470Z,7.90
2018-12-29T07:14:03.854Z,8.00
2018-12-29T07:16:33.195Z,7.90
2018-12-29T07:19:21.879Z,7.90
2018-12-29T07:21:51.209Z,7.90
2018-12-29T07:24:20.548Z,7.80
2018-12-29T07:26:49.822Z,7.80
2018-12-29T07:29:19.153Z,7.70
2018-12-29T07:31:48.506Z,7.60
2018-12-29T07:34:17.842Z,7.70
2018-12-29T07:36:47.112Z,7.60
2018-12-29T07:39:16.414Z,7.70
2018-12-29T07:41:45.747Z,7.60
2018-12-29T07:44:15.018Z,7.60
2018-12-29T07:46:49.538Z,7.50
2018-12-29T07:49:15.256Z,7.70
2018-12-29T07:51:44.579Z,7.70
2018-12-29T07:54:13.863Z,7.80
2018-12-29T07:56:43.142Z,7.70
2018-12-29T07:59:12.481Z,7.80
2018-12-29T08:01:42.774Z,7.70
2018-12-29T08:04:12.125Z,7.80
2018-12-29T08:06:41.412Z,7.90
2018-12-29T08:09:10.753Z,8.00
2018-12-29T08:11:40.018Z,8.10
2018-12-29T08:14:09.344Z,8.20
2018-12-29T08:16:38.725Z,8.10
2018-12-29T08:19:08.018Z,8.20
2018-12-29T08:21:37.354Z,8.20
2018-12-29T08:24:06.625Z,7.90
2018-12-29T08:26:35.951Z,7.90
2018-12-29T08:29:05.227Z,8.00
2018-12-29T08:31:34.561Z,7.80
2018-12-29T08:34:03.829Z,7.70
2018-12-29T08:36:33.112Z,7.80
2018-12-29T08:39:04.638Z,8.10
2018-12-29T08:41:33.927Z,8.30
2018-12-29T08:44:03.848Z,8.40
2018-12-29T08:46:33.127Z,8.40
2018-12-29T08:49:03.115Z,8.50
2018-12-29T08:51:32.445Z,8.60
2018-12-29T08:54:03.166Z,8.60
2018-12-29T08:56:32.504Z,8.40
2018-12-29T08:59:02.682Z,8.50
2018-12-29T09:01:32.019Z,8.50
2018-12-29T09:04:02.685Z,8.40
2018-12-29T09:06:32.177Z,8.50
2018-12-29T09:09:03.125Z,8.60
2018-12-29T09:11:32.398Z,8.80
2018-12-29T09:14:02.755Z,8.80
2018-12-29T09:16:32.037Z,8.90
2018-12-29T09:19:01.298Z,9.00
2018-12-29T09:21:30.662Z,9.00
2018-12-29T09:23:59.955Z,9.00
2018-12-29T09:26:30.019Z,8.90
2018-12-29T09:28:59.347Z,9.00
2018-12-29T09:31:28.620Z,9.10
2018-12-29T09:33:57.949Z,9.20
2018-12-29T09:36:27.215Z,9.30
2018-12-29T09:38:56.506Z,9.30
2018-12-29T09:41:25.835Z,9.30
2018-12-29T09:43:55.114Z,9.40
2018-12-29T09:46:24.405Z,9.50
2018-12-29T09:48:53.722Z,9.40
2018-12-29T09:51:23.003Z,9.40
2018-12-29T09:53:52.332Z,9.10
2018-12-29T09:56:21.664Z,9.10
2018-12-29T09:58:50.938Z,9.30
2018-12-29T10:01:20.239Z,9.10
2018-12-29T10:03:49.550Z,8.90
2018-12-29T10:06:18.836Z,9.20
2018-12-29T10:08:48.117Z,8.70
2018-12-29T10:11:17.453Z,8.90
2018-12-29T10:13:46.717Z,9.20
2018-12-29T10:16:16.125Z,9.40
2018-12-29T10:18:45.461Z,9.50
2018-12-29T10:21:14.744Z,9.60
2018-12-29T10:23:44.015Z,9.60
2018-12-29T10:26:13.356Z,9.40
2018-12-29T10:28:42.679Z,9.50
2018-12-29T10:31:12.266Z,9.70
2018-12-29T10:33:41.539Z,9.70
2018-12-29T10:36:10.899Z,9.80
2018-12-29T10:38:40.180Z,10.00
2018-12-29T10:41:09.475Z,10.00
2018-12-29T10:43:38.821Z,10.10
2018-12-29T10:46:08.723Z,10.10
2018-12-29T10:48:38.959Z,9.80
2018-12-29T10:51:08.297Z,9.70
2018-12-29T10:53:37.627Z,9.80
2018-12-29T10:56:06.911Z,9.80
2018-12-29T10:58:36.234Z,9.90
2018-12-29T11:01:10.634Z,10.00
2018-12-29T11:03:40.047Z,10.10
2018-12-29T11:06:09.334Z,10.10
2018-12-29T11:08:38.631Z,10.00
2018-12-29T11:11:07.942Z,9.90
2018-12-29T11:13:38.370Z,10.10
2018-12-29T11:16:07.644Z,10.00
2018-12-29T11:18:36.919Z,10.00
2018-12-29T11:21:07.746Z,10.20
2018-12-29T11:23:37.238Z,10.30
2018-12-29T11:26:06.602Z,10.10
2018-12-29T11:28:35.935Z,10.00
2018-12-29T11:31:06.259Z,10.00
2018-12-29T11:33:35.527Z,9.40
2018-12-29T11:36:04.861Z,9.00
2018-12-29T11:38:34.135Z,9.40
2018-12-29T11:41:04.181Z,9.50
2018-12-29T11:43:33.537Z,9.60
2018-12-29T11:46:03.822Z,9.60
2018-12-29T11:48:33.138Z,9.40
2018-12-29T11:51:03.080Z,9.60
2018-12-29T11:53:32.727Z,9.40
2018-12-29T11:56:04.424Z,9.30
2018-12-29T11:58:33.748Z,9.10
2018-12-29T12:01:06.098Z,9.40
2018-12-29T12:03:35.435Z,8.90
2018-12-29T12:06:04.698Z,8.70
2018-12-29T12:08:34.022Z,8.90
2018-12-29T12:11:05.172Z,9.10
2018-12-29T12:13:34.511Z,9.30
2018-12-29T12:16:03.784Z,9.20
2018-12-29T12:18:33.130Z,9.00
2018-12-29T12:21:03.296Z,8.80
2018-12-29T12:23:32.579Z,8.90
2018-12-29T12:26:03.500Z,9.10
2018-12-29T12:28:33.452Z,9.10
2018-12-29T12:31:03.631Z,8.80
2018-12-29T12:33:33.001Z,8.90
2018-12-29T12:36:02.575Z,8.90
2018-12-29T12:38:31.880Z,8.80
2018-12-29T12:41:02.309Z,8.80
2018-12-29T12:43:31.591Z,8.90
2018-12-29T12:46:01.186Z,9.10
2018-12-29T12:48:31.847Z,9.20
2018-12-29T12:51:01.522Z,9.00
2018-12-29T12:53:30.793Z,9.20
2018-12-29T12:56:03.324Z,9.40
2018-12-29T12:58:32.689Z,9.50
2018-12-29T13:01:02.786Z,9.60
2018-12-29T13:03:32.363Z,9.80
2018-12-29T13:06:03.145Z,9.80
2018-12-29T13:08:32.419Z,9.20
2018-12-29T13:11:02.203Z,9.10
2018-12-29T13:13:32.494Z,9.30
2018-12-29T13:16:01.981Z,9.10
2018-12-29T13:18:31.273Z,9.10
2018-12-29T13:21:00.651Z,9.60
2018-12-29T13:23:29.987Z,9.60
2018-12-29T13:25:59.392Z,9.90
2018-12-29T13:28:28.670Z,9.80
2018-12-29T13:30:58.010Z,9.80
2018-12-29T13:33:27.285Z,9.90
2018-12-29T13:35:56.763Z,9.70
2018-12-29T13:38:26.662Z,9.40
2018-12-29T13:40:55.932Z,9.60
2018-12-29T13:43:25.214Z,9.40
2018-12-29T13:45:54.562Z,9.10
2018-12-29T13:48:23.834Z,8.90
2018-12-29T13:50:53.335Z,8.90
2018-12-29T13:53:22.683Z,8.60
2018-12-29T13:55:51.947Z,8.60
2018-12-29T13:58:21.286Z,8.20
2018-12-29T14:00:50.746Z,8.20
2018-12-29T14:03:20.032Z,8.10
2018-12-29T14:05:49.361Z,8.40
2018-12-29T14:08:18.649Z,8.60
2018-12-29T14:10:47.921Z,8.50
2018-12-29T14:13:17.479Z,8.80
2018-12-29T14:15:46.786Z,8.70
2018-12-29T14:18:16.016Z,8.40
2018-12-29T14:20:45.366Z,8.00
2018-12-29T14:23:14.641Z,7.90
2018-12-29T14:25:44.355Z,7.80
2018-12-29T14:28:13.632Z,7.80
2018-12-29T14:30:42.907Z,7.80
2018-12-29T14:33:12.238Z,8.00
2018-12-29T14:35:41.530Z,8.30
2018-12-29T14:38:10.802Z,8.30
2018-12-29T14:40:40.146Z,8.30
2018-12-29T14:43:09.438Z,8.10
2018-12-29T14:45:38.711Z,7.80
2018-12-29T14:48:08.555Z,7.80
2018-12-29T14:50:37.829Z,8.10
2018-12-29T14:53:07.110Z,8.00
2018-12-29T14:55:36.437Z,7.70
2018-12-29T14:58:05.714Z,7.70
2018-12-29T15:00:36.146Z,7.60
2018-12-29T15:03:05.418Z,7.60
2018-12-29T15:05:34.706Z,8.00
2018-12-29T15:08:04.040Z,8.10
2018-12-29T15:10:33.323Z,7.80
2018-12-29T15:13:04.002Z,7.70
2018-12-29T15:15:33.279Z,7.80
2018-12-29T15:18:03.455Z,7.60
2018-12-29T15:20:33.199Z,7.40
2018-12-29T15:23:03.555Z,7.50
2018-12-29T15:25:32.837Z,7.70
2018-12-29T15:28:02.618Z,7.90
2018-12-29T15:30:31.975Z,7.70
2018-12-29T15:33:01.239Z,7.60
2018-12-29T15:35:31.290Z,8.10
2018-12-29T15:38:00.684Z,8.00
2018-12-29T15:40:31.318Z,8.00
2018-12-29T15:43:00.590Z,8.20
2018-12-29T15:45:30.959Z,8.20
2018-12-29T15:48:00.222Z,8.10
2018-12-29T15:50:30.461Z,7.70
2018-12-29T15:53:00.117Z,7.60
2018-12-29T15:55:30.893Z,7.60
2018-12-29T15:58:00.513Z,7.40
2018-12-29T16:00:29.835Z,7.10
2018-12-29T16:02:59.182Z,7.00
2018-12-29T16:05:28.444Z,6.90
2018-12-29T16:07:57.870Z,6.80
2018-12-29T16:10:27.194Z,6.90
2018-12-29T16:12:56.548Z,6.80
2018-12-29T16:15:26.066Z,6.80
2018-12-29T16:17:56.209Z,6.50
2018-12-29T16:20:25.816Z,6.60
2018-12-29T16:22:55.529Z,6.90
2018-12-29T16:25:24.856Z,7.20
2018-12-29T16:27:54.142Z,7.20
2018-12-29T16:30:23.442Z,7.40
2018-12-29T16:32:52.967Z,7.60
2018-12-29T16:35:22.240Z,7.50
2018-12-29T16:37:51.506Z,7.40
2018-12-29T16:40:20.841Z,7.40
2018-12-29T16:42:50.154Z,7.60
2018-12-29T16:45:19.765Z,7.90
2018-12-29T16:47:49.033Z,7.90
2018-12-29T16:50:18.358Z,7.70
2018-12-29T16:52:47.623Z,7.50
2018-12-29T16:55:16.946Z,7.40
2018-12-29T16:57:46.202Z,7.40
2018-12-29T17:00:15.481Z,7.20
2018-12-29T17:02:44.807Z,7.00
2018-12-29T17:05:14.371Z,6.90
2018-12-29T17:07:43.648Z,6.80
2018-12-29T17:10:12.977Z,6.70
2018-12-29T17:12:42.302Z,6.60
2018-12-29T17:15:11.960Z,6.80
2018-12-29T17:17:41.239Z,7.00
2018-12-29T17:20:10.553Z,7.10
2018-12-29T17:22:40.169Z,6.90
2018-12-29T17:25:09.842Z,6.90
2018-12-29T17:27:39.111Z,7.10
2018-12-29T17:30:08.378Z,7.40
2018-12-29T17:32:37.999Z,7.40
2018-12-29T17:35:07.272Z,7.20
2018-12-29T17:37:36.592Z,7.30
2018-12-29T17:40:07.256Z,7.30
2018-12-29T17:42:36.575Z,7.00
2018-12-29T17:45:06.354Z,7.10
2018-12-29T17:47:35.982Z,6.80
2018-12-29T17:50:06.448Z,6.90
2018-12-29T17:52:35.770Z,6.80
2018-12-29T17:55:05.334Z,6.50
2018-12-29T17:57:34.611Z,6.50
2018-12-29T18:00:04.770Z,6.40
2018-12-29T18:02:34.041Z,6.40
2018-12-29T18:05:03.720Z,6.50
2018-12-29T18:07:33.152Z,6.20
2018-12-29T18:10:03.970Z,6.20
2018-12-29T18:12:33.288Z,6.10
2018-12-29T18:15:02.555Z,6.10
2018-12-29T18:17:31.891Z,6.10
2018-12-29T18:20:02.753Z,6.30
2018-12-29T18:22:32.024Z,6.20
2018-12-29T18:25:02.693Z,6.30
2018-12-29T18:27:31.969Z,6.40
2018-12-29T18:30:01.238Z,6.20
2018-12-29T18:32:31.016Z,6.30
2018-12-29T18:35:00.290Z,6.20
2018-12-29T18:37:30.646Z,6.00
2018-12-29T18:40:00.270Z,6.00
2018-12-29T18:42:29.538Z,6.20
2018-12-29T18:44:58.799Z,6.10
2018-12-29T18:47:28.124Z,6.20
2018-12-29T18:49:57.461Z,6.10
2018-12-29T18:52:27.080Z,5.90
2018-12-29T18:54:56.346Z,5.80
2018-12-29T18:57:25.651Z,5.80
2018-12-29T18:59:54.956Z,5.90
2018-12-29T19:02:24.230Z,6.10
2018-12-29T19:04:53.915Z,6.00
2018-12-29T19:07:23.373Z,5.90
2018-12-29T19:09:52.678Z,6.10
2018-12-29T19:12:22.072Z,6.10
2018-12-29T19:14:51.399Z,6.10
2018-12-29T19:17:20.714Z,6.00
2018-12-29T19:19:51.607Z,6.00
2018-12-29T19:22:20.951Z,5.70
2018-12-29T19:24:50.271Z,5.90
2018-12-29T19:27:19.543Z,5.90
2018-12-29T19:29:48.811Z,6.00
2018-12-29T19:32:18.640Z,6.10
2018-12-29T19:34:48.325Z,5.90
2018-12-29T19:37:18.550Z,6.00
2018-12-29T19:39:47.827Z,6.10
2018-12-29T19:42:17.155Z,6.20
2018-12-29T19:44:46.420Z,5.90
2018-12-29T19:47:16.091Z,6.00
2018-12-29T19:49:45.978Z,6.00
2018-12-29T19:52:15.257Z,5.90
2018-12-29T19:54:44.581Z,5.90
2018-12-29T19:57:14.159Z,6.10
2018-12-29T19:59:43.878Z,6.20
2018-12-29T20:02:13.443Z,6.20
2018-12-29T20:04:42.714Z,6.20
2018-12-29T20:07:12.354Z,6.20
2018-12-29T20:09:41.966Z,6.30
2018-12-29T20:12:11.251Z,6.40
2018-12-29T20:14:40.571Z,6.30
2018-12-29T20:17:09.856Z,6.10
2018-12-29T20:19:39.178Z,6.30
2018-12-29T20:22:08.757Z,6.40
2018-12-29T20:24:38.018Z,6.50
2018-12-29T20:27:07.348Z,6.50
2018-12-29T20:29:36.626Z,6.50
2018-12-29T20:32:05.953Z,6.60
2018-12-29T20:34:37.591Z,6.50
2018-12-29T20:37:06.981Z,6.60
2018-12-29T20:39:36.330Z,6.60
2018-12-29T20:42:05.614Z,6.60
2018-12-29T20:44:34.935Z,6.40
2018-12-29T20:47:04.187Z,6.30
2018-12-29T20:49:33.520Z,6.30
2018-12-29T20:52:02.786Z,6.20
2018-12-29T20:54:32.060Z,6.60
2018-12-29T20:57:01.970Z,6.70
2018-12-29T20:59:31.644Z,6.80
2018-12-29T21:02:02.825Z,6.70
2018-12-29T21:04:32.102Z,6.60
2018-12-29T21:07:01.367Z,6.70
2018-12-29T21:09:30.696Z,6.90
2018-12-29T21:12:00.254Z,6.90
2018-12-29T21:14:29.984Z,7.00
2018-12-29T21:16:59.260Z,6.90
2018-12-29T21:19:28.581Z,6.90
2018-12-29T21:21:57.851Z,7.20
2018-12-29T21:24:27.125Z,7.20
2018-12-29T21:26:56.492Z,7.10
2018-12-29T21:29:25.735Z,7.00
2018-12-29T21:31:54.991Z,7.00
2018-12-29T21:34:24.528Z,7.00
2018-12-29T21:36:53.813Z,7.00
2018-12-29T21:39:23.272Z,7.10
2018-12-29T21:41:52.529Z,7.20
2018-12-29T21:44:21.826Z,7.40
2018-12-29T21:46:51.090Z,7.40
2018-12-29T21:49:20.361Z,7.40
2018-12-29T21:51:49.958Z,7.70
2018-12-29T21:54:19.296Z,7.50
2018-12-29T21:56:48.585Z,7.30
2018-12-29T21:59:17.859Z,7.20
2018-12-29T22:01:47.189Z,7.30
2018-12-29T22:04:16.661Z,7.50
2018-12-29T22:06:45.935Z,7.70
2018-12-29T22:09:15.249Z,7.80
2018-12-29T22:11:44.538Z,7.80
2018-12-29T22:14:14.095Z,7.90
2018-12-29T22:16:43.435Z,7.90
2018-12-29T22:19:12.701Z,7.70
2018-12-29T22:21:41.975Z,7.60
2018-12-29T22:24:11.301Z,7.60
2018-12-29T22:26:41.309Z,7.60
2018-12-29T22:29:10.589Z,7.40
2018-12-29T22:31:39.913Z,7.60
2018-12-29T22:34:09.191Z,7.60
2018-12-29T22:36:38.504Z,7.50
2018-12-29T22:39:07.833Z,7.40
2018-12-29T22:41:37.110Z,7.50
2018-12-29T22:44:06.396Z,7.30
2018-12-29T22:46:35.729Z,7.40
2018-12-29T22:49:04.997Z,7.70
2018-12-29T22:51:34.323Z,7.80
2018-12-29T22:54:03.651Z,7.90
2018-12-29T22:56:33.029Z,7.80
2018-12-29T22:59:02.482Z,7.80
2018-12-29T23:01:31.836Z,7.90
2018-12-29T23:04:01.100Z,8.10
2018-12-29T23:06:31.867Z,8.10
2018-12-29T23:09:02.710Z,8.40
2018-12-29T23:11:32.043Z,8.40
2018-12-29T23:14:01.309Z,8.40
