createdAt,value
2018-07-08T00:01:31.236Z,99.90
2018-07-08T00:04:01.996Z,99.90
2018-07-08T00:06:30.819Z,99.90
2018-07-08T00:09:00.557Z,99.90
2018-07-08T00:11:29.339Z,99.90
2018-07-08T00:13:59.077Z,99.90
2018-07-08T00:16:27.772Z,99.90
2018-07-08T00:18:56.632Z,99.90
2018-07-08T00:21:25.300Z,99.90
2018-07-08T00:23:54.099Z,99.90
2018-07-08T00:26:22.802Z,99.90
2018-07-08T00:28:51.973Z,99.90
2018-07-08T00:31:21.615Z,99.90
2018-07-08T00:33:51.453Z,99.90
2018-07-08T00:36:22.188Z,99.90
2018-07-08T00:38:50.995Z,99.90
2018-07-08T00:41:19.680Z,99.90
2018-07-08T00:43:48.343Z,99.90
2018-07-08T00:46:17.062Z,99.90
2018-07-08T00:48:45.880Z,99.90
2018-07-08T00:51:15.536Z,99.90
2018-07-08T00:53:44.293Z,99.90
2018-07-08T00:56:14.997Z,99.90
2018-07-08T00:58:43.718Z,99.90
2018-07-08T01:01:12.557Z,99.90
2018-07-08T01:03:42.274Z,99.90
2018-07-08T01:06:13.380Z,99.90
2018-07-08T01:08:42.155Z,99.90
2018-07-08T01:11:10.930Z,99.90
2018-07-08T01:13:39.898Z,99.90
2018-07-08T01:16:08.627Z,99.90
2018-07-08T01:18:38.399Z,99.90
2018-07-08T01:21:07.263Z,99.90
2018-07-08T01:23:36.997Z,99.90
2018-07-08T01:26:11.128Z,99.90
2018-07-08T01:28:40.486Z,99.90
2018-07-08T01:31:10.486Z,99.90
2018-07-08T01:33:39.420Z,99.90
2018-07-08T01:36:08.897Z,99.90
2018-07-08T01:38:37.613Z,99.90
2018-07-08T01:41:06.719Z,99.90
2018-07-08T01:43:35.474Z,99.90
2018-07-08T01:46:04.266Z,99.90
2018-07-08T01:48:32.983Z,99.90
2018-07-08T01:51:01.796Z,99.90
2018-07-08T01:53:30.413Z,99.90
2018-07-08T01:55:59.426Z,99.90
2018-07-08T01:58:29.153Z,99.90
2018-07-08T02:00:57.910Z,99.90
2018-07-08T02:03:26.627Z,99.90
2018-07-08T02:05:57.563Z,99.90
2018-07-08T02:08:27.968Z,99.90
2018-07-08T02:10:57.702Z,99.90
2018-07-08T02:13:26.416Z,99.90
2018-07-08T02:15:56.311Z,99.90
2018-07-08T02:18:27.073Z,99.90
2018-07-08T02:20:55.789Z,99.90
2018-07-08T02:23:24.691Z,99.90
2018-07-08T02:25:53.476Z,99.90
2018-07-08T02:28:23.168Z,99.90
2018-07-08T02:30:54.053Z,99.90
2018-07-08T02:33:22.827Z,99.90
2018-07-08T02:35:52.111Z,99.90
2018-07-08T02:40:50.286Z,99.90
2018-07-08T02:43:18.990Z,99.90
2018-07-08T02:45:48.302Z,99.90
2018-07-08T02:48:17.052Z,99.90
2018-07-08T02:50:45.803Z,99.90
2018-07-08T02:53:15.671Z,99.90
2018-07-08T02:55:44.381Z,99.90
2018-07-08T02:58:13.119Z,99.90
2018-07-08T03:00:41.840Z,99.90
2018-07-08T03:03:10.677Z,99.90
2018-07-08T03:05:39.367Z,99.90
2018-07-08T03:08:08.185Z,99.90
2018-07-08T03:10:38.014Z,99.90
2018-07-08T03:13:10.708Z,99.90
2018-07-08T03:15:39.503Z,99.90
2018-07-08T03:18:09.263Z,99.90
2018-07-08T03:20:39.097Z,99.90
2018-07-08T03:23:07.915Z,99.90
2018-07-08T03:25:36.570Z,99.90
2018-07-08T03:28:05.251Z,99.90
2018-07-08T03:30:36.401Z,99.90
2018-07-08T03:33:06.256Z,99.90
2018-07-08T03:35:35.931Z,99.90
2018-07-08T03:38:09.076Z,99.90
2018-07-08T03:40:37.791Z,99.90
2018-07-08T03:43:06.693Z,99.90
2018-07-08T03:45:35.365Z,99.90
2018-07-08T03:48:04.639Z,99.90
2018-07-08T03:50:34.316Z,99.90
2018-07-08T03:53:05.026Z,99.90
2018-07-08T03:55:33.758Z,99.90
2018-07-08T03:58:02.392Z,99.90
2018-07-08T04:03:00.303Z,99.90
2018-07-08T04:05:30.080Z,99.90
2018-07-08T04:08:00.371Z,99.90
2018-07-08T04:10:30.155Z,99.90
2018-07-08T04:13:00.265Z,99.90
2018-07-08T04:15:29.054Z,99.90
2018-07-08T04:18:03.734Z,99.90
2018-07-08T04:20:32.470Z,99.90
2018-07-08T04:23:01.328Z,99.90
2018-07-08T04:25:31.403Z,99.90
2018-07-08T04:28:02.489Z,99.90
2018-07-08T04:30:31.816Z,99.90
2018-07-08T04:33:01.240Z,99.90
2018-07-08T04:35:30.356Z,99.90
2018-07-08T04:38:00.305Z,99.90
2018-07-08T04:40:29.176Z,99.90
2018-07-08T04:42:59.047Z,99.90
2018-07-08T04:45:27.789Z,99.90
2018-07-08T04:47:58.655Z,99.90
2018-07-08T04:50:27.421Z,99.90
2018-07-08T04:52:57.167Z,99.90
2018-07-08T04:55:27.238Z,99.90
2018-07-08T04:57:56.079Z,99.90
2018-07-08T05:00:25.822Z,99.90
2018-07-08T05:02:54.527Z,99.90
2018-07-08T05:05:25.337Z,99.90
2018-07-08T05:07:54.257Z,99.90
2018-07-08T05:10:23.696Z,99.90
2018-07-08T05:12:52.457Z,99.90
2018-07-08T05:15:22.906Z,99.90
2018-07-08T05:17:51.713Z,99.90
2018-07-08T05:20:20.538Z,99.90
2018-07-08T05:22:49.289Z,99.90
2018-07-08T05:25:19.065Z,99.90
2018-07-08T05:27:51.735Z,99.30
2018-07-08T05:30:22.525Z,99.90
2018-07-08T05:32:51.263Z,99.90
2018-07-08T05:35:21.069Z,99.90
2018-07-08T05:37:49.812Z,99.30
2018-07-08T05:40:18.536Z,99.90
2018-07-08T05:42:48.327Z,99.80
2018-07-08T05:45:17.118Z,99.90
2018-07-08T05:47:45.923Z,99.90
2018-07-08T05:50:14.755Z,99.90
2018-07-08T05:52:43.569Z,99.90
2018-07-08T05:55:12.392Z,99.90
2018-07-08T05:57:43.312Z,99.90
2018-07-08T06:00:13.055Z,99.90
2018-07-08T06:02:41.765Z,99.90
2018-07-08T06:05:10.601Z,99.90
2018-07-08T06:07:39.288Z,99.90
2018-07-08T06:10:11.985Z,99.90
2018-07-08T06:12:41.808Z,99.90
2018-07-08T06:15:11.632Z,99.90
2018-07-08T06:17:41.425Z,99.90
2018-07-08T06:20:11.814Z,99.90
2018-07-08T06:22:40.886Z,99.90
2018-07-08T06:25:09.961Z,99.90
2018-07-08T06:27:42.645Z,99.90
2018-07-08T06:30:11.465Z,99.90
2018-07-08T06:32:40.177Z,99.90
2018-07-08T06:35:08.916Z,99.90
2018-07-08T06:37:37.769Z,99.90
2018-07-08T06:40:06.528Z,99.90
2018-07-08T06:42:35.368Z,99.90
2018-07-08T06:45:04.803Z,99.90
2018-07-08T06:47:33.466Z,99.90
2018-07-08T06:50:02.169Z,99.90
2018-07-08T06:52:31.940Z,99.90
2018-07-08T06:55:00.625Z,99.90
2018-07-08T06:57:29.321Z,99.90
2018-07-08T06:59:58.137Z,99.90
2018-07-08T07:02:26.945Z,99.90
2018-07-08T07:04:55.660Z,99.90
2018-07-08T07:07:26.335Z,99.90
2018-07-08T07:09:55.061Z,99.90
2018-07-08T07:12:23.876Z,99.90
2018-07-08T07:14:52.557Z,99.90
2018-07-08T07:17:21.329Z,99.90
2018-07-08T07:19:49.988Z,99.90
2018-07-08T07:22:22.119Z,99.90
2018-07-08T07:24:50.918Z,99.90
2018-07-08T07:27:19.619Z,99.90
2018-07-08T07:29:49.542Z,99.90
2018-07-08T07:32:18.249Z,99.90
2018-07-08T07:34:47.910Z,99.90
2018-07-08T07:37:17.653Z,99.90
2018-07-08T07:39:46.422Z,99.90
2018-07-08T07:42:15.132Z,99.90
2018-07-08T07:44:44.769Z,99.90
2018-07-08T07:47:13.477Z,99.90
2018-07-08T07:49:42.185Z,99.90
2018-07-08T07:52:12.083Z,99.90
2018-07-08T07:54:41.928Z,99.90
2018-07-08T07:57:10.734Z,99.90
2018-07-08T07:59:39.589Z,99.90
2018-07-08T08:02:12.224Z,99.90
2018-07-08T08:04:40.993Z,99.90
2018-07-08T08:07:12.196Z,99.90
2018-07-08T08:09:41.903Z,99.90
2018-07-08T08:12:10.604Z,99.90
2018-07-08T08:14:40.272Z,99.90
2018-07-08T08:17:09.174Z,99.90
2018-07-08T08:19:42.969Z,99.90
2018-07-08T08:22:11.726Z,99.90
2018-07-08T08:24:40.391Z,99.90
2018-07-08T08:27:09.084Z,99.90
2018-07-08T08:29:37.873Z,99.90
2018-07-08T08:32:06.595Z,99.90
2018-07-08T08:34:59.551Z,99.90
2018-07-08T08:37:31.519Z,99.90
2018-07-08T08:40:00.210Z,99.90
2018-07-08T08:42:29.673Z,99.90
2018-07-08T08:44:58.984Z,99.90
2018-07-08T08:47:29.468Z,99.90
2018-07-08T08:49:58.247Z,99.90
2018-07-08T08:52:28.051Z,99.90
2018-07-08T08:54:57.063Z,99.90
2018-07-08T08:57:26.039Z,99.90
2018-07-08T08:59:55.909Z,99.90
2018-07-08T09:02:24.576Z,99.90
2018-07-08T09:04:53.384Z,99.90
2018-07-08T09:07:22.550Z,99.90
2018-07-08T09:09:51.333Z,99.90
2018-07-08T09:12:21.025Z,99.90
2018-07-08T09:14:49.683Z,99.90
2018-07-08T09:17:19.467Z,99.90
2018-07-08T09:19:53.112Z,99.90
2018-07-08T09:22:21.878Z,99.90
2018-07-08T09:24:50.894Z,99.90
2018-07-08T09:27:19.570Z,99.90
2018-07-08T09:29:48.534Z,99.90
2018-07-08T09:32:17.245Z,99.90
2018-07-08T09:34:45.993Z,99.90
2018-07-08T09:37:15.719Z,99.90
2018-07-08T09:39:44.517Z,99.90
2018-07-08T09:44:42.763Z,99.90
2018-07-08T09:47:12.444Z,99.90
2018-07-08T09:49:41.122Z,99.90
2018-07-08T09:52:09.820Z,99.90
2018-07-08T09:54:43.787Z,99.90
2018-07-08T09:57:12.610Z,99.90
2018-07-08T09:59:41.381Z,99.90
2018-07-08T10:02:10.423Z,99.90
2018-07-08T10:04:39.474Z,99.90
2018-07-08T10:07:09.038Z,99.90
2018-07-08T10:09:37.792Z,99.90
2018-07-08T10:12:10.437Z,99.50
2018-07-08T10:14:43.400Z,99.60
2018-07-08T10:17:12.236Z,99.90
2018-07-08T10:19:42.065Z,99.90
2018-07-08T10:22:10.690Z,99.90
2018-07-08T10:24:39.443Z,99.90
2018-07-08T10:27:24.978Z,99.80
2018-07-08T10:29:55.697Z,99.90
2018-07-08T10:32:24.439Z,97.50
2018-07-08T10:34:53.173Z,99.90
2018-07-08T10:37:23.102Z,96.40
2018-07-08T10:39:51.794Z,99.30
2018-07-08T10:42:20.520Z,99.60
2018-07-08T10:44:49.249Z,96.30
2018-07-08T10:47:18.869Z,95.90
2018-07-08T10:49:47.568Z,95.30
2018-07-08T10:52:16.286Z,97.50
2018-07-08T10:54:45.188Z,99.80
2018-07-08T10:57:14.940Z,99.90
2018-07-08T10:59:43.627Z,97.50
2018-07-08T11:02:14.361Z,96.80
2018-07-08T11:04:43.240Z,99.70
2018-07-08T11:07:12.002Z,98.60
2018-07-08T11:09:40.782Z,99.90
2018-07-08T11:12:09.514Z,99.40
2018-07-08T11:14:38.246Z,99.90
2018-07-08T11:17:07.924Z,99.90
2018-07-08T11:22:06.079Z,95.40
2018-07-08T11:24:34.786Z,95.50
2018-07-08T11:27:03.483Z,96.00
2018-07-08T11:29:33.209Z,92.10
2018-07-08T11:32:01.958Z,92.50
2018-07-08T11:34:30.600Z,93.00
2018-07-08T11:36:59.258Z,95.70
2018-07-08T11:39:27.845Z,94.60
2018-07-08T11:41:56.519Z,96.50
2018-07-08T11:44:25.248Z,92.90
2018-07-08T11:46:53.911Z,94.30
2018-07-08T11:49:22.606Z,94.60
2018-07-08T11:51:52.274Z,86.50
2018-07-08T11:54:21.021Z,95.30
2018-07-08T11:56:49.658Z,92.20
2018-07-08T11:59:18.476Z,85.90
2018-07-08T12:01:49.738Z,89.50
2018-07-08T12:04:18.399Z,88.50
2018-07-08T12:06:48.152Z,86.10
2018-07-08T12:09:17.834Z,88.30
2018-07-08T12:11:46.616Z,90.90
2018-07-08T12:14:15.272Z,91.80
2018-07-08T12:16:43.982Z,90.30
2018-07-08T12:19:13.653Z,84.70
2018-07-08T12:21:43.265Z,90.60
2018-07-08T12:24:11.929Z,88.20
2018-07-08T12:26:40.607Z,90.50
2018-07-08T12:29:09.281Z,83.50
2018-07-08T12:31:37.901Z,90.70
2018-07-08T12:34:06.580Z,83.40
2018-07-08T12:36:35.354Z,83.40
2018-07-08T12:39:04.748Z,84.80
2018-07-08T12:41:33.343Z,92.00
2018-07-08T12:44:02.116Z,90.70
2018-07-08T12:46:31.791Z,85.70
2018-07-08T12:49:00.458Z,83.30
2018-07-08T12:51:29.204Z,91.80
2018-07-08T12:53:57.823Z,88.60
2018-07-08T12:56:26.450Z,83.40
2018-07-08T12:58:55.265Z,84.80
2018-07-08T13:01:23.923Z,90.40
2018-07-08T13:03:52.897Z,85.50
2018-07-08T13:06:21.662Z,88.30
2018-07-08T13:08:51.065Z,90.30
2018-07-08T13:11:19.739Z,90.00
2018-07-08T13:13:48.415Z,90.80
2018-07-08T13:16:17.108Z,90.80
2018-07-08T13:18:45.847Z,82.10
2018-07-08T13:21:14.582Z,87.50
2018-07-08T13:23:44.263Z,91.30
2018-07-08T13:26:12.944Z,84.30
2018-07-08T13:28:41.655Z,90.70
2018-07-08T13:31:11.401Z,83.80
2018-07-08T13:33:40.040Z,88.80
2018-07-08T13:36:08.781Z,89.00
2018-07-08T13:38:37.405Z,90.80
2018-07-08T13:41:06.323Z,94.20
2018-07-08T13:43:35.027Z,92.00
2018-07-08T13:46:03.696Z,82.40
2018-07-08T13:48:32.355Z,91.30
2018-07-08T13:51:01.031Z,80.20
2018-07-08T13:53:29.705Z,90.90
2018-07-08T13:56:00.373Z,83.60
2018-07-08T13:58:29.324Z,81.80
2018-07-08T14:00:58.112Z,79.70
2018-07-08T14:03:26.797Z,78.40
2018-07-08T14:05:59.550Z,84.30
2018-07-08T14:08:28.181Z,82.20
2018-07-08T14:10:56.843Z,87.10
2018-07-08T14:13:26.624Z,81.40
2018-07-08T14:15:55.265Z,78.00
2018-07-08T14:18:23.910Z,79.50
2018-07-08T14:20:53.266Z,84.80
2018-07-08T14:23:21.964Z,82.40
2018-07-08T14:25:50.705Z,82.20
2018-07-08T14:28:19.376Z,82.30
2018-07-08T14:30:48.186Z,81.00
2018-07-08T14:33:17.827Z,86.10
2018-07-08T14:35:46.562Z,90.30
2018-07-08T14:38:15.215Z,85.90
2018-07-08T14:43:13.560Z,82.00
2018-07-08T14:45:42.234Z,91.60
2018-07-08T14:48:11.063Z,87.20
2018-07-08T14:50:43.225Z,85.60
2018-07-08T14:53:11.917Z,83.90
2018-07-08T14:55:40.612Z,85.00
2018-07-08T14:58:09.304Z,91.40
2018-07-08T15:00:40.199Z,91.90
2018-07-08T15:03:10.544Z,86.50
2018-07-08T15:05:39.216Z,87.90
2018-07-08T15:08:11.047Z,85.50
2018-07-08T15:10:39.783Z,79.60
2018-07-08T15:13:08.533Z,85.70
2018-07-08T15:15:37.399Z,89.20
2018-07-08T15:18:07.246Z,88.60
2018-07-08T15:20:35.904Z,82.50
2018-07-08T15:23:04.830Z,90.30
2018-07-08T15:25:33.537Z,84.80
2018-07-08T15:28:02.276Z,77.90
2018-07-08T15:30:31.015Z,82.80
2018-07-08T15:33:00.271Z,78.20
2018-07-08T15:35:29.641Z,83.90
2018-07-08T15:37:58.544Z,79.90
2018-07-08T15:40:27.192Z,86.90
2018-07-08T15:42:55.834Z,85.50
2018-07-08T15:45:25.384Z,78.80
2018-07-08T15:47:54.312Z,77.40
2018-07-08T15:50:23.043Z,89.10
2018-07-08T15:52:52.649Z,79.60
2018-07-08T15:55:23.482Z,84.10
2018-07-08T15:57:52.636Z,82.70
2018-07-08T16:00:21.330Z,81.40
2018-07-08T16:02:50.884Z,79.40
2018-07-08T16:05:19.560Z,86.40
2018-07-08T16:07:48.257Z,85.00
2018-07-08T16:10:17.068Z,77.20
2018-07-08T16:12:45.776Z,82.50
2018-07-08T16:15:14.629Z,87.10
2018-07-08T16:17:43.292Z,89.90
2018-07-08T16:20:11.989Z,84.20
2018-07-08T16:22:40.716Z,83.20
2018-07-08T16:25:10.359Z,88.10
2018-07-08T16:27:39.129Z,90.00
2018-07-08T16:30:07.851Z,88.00
2018-07-08T16:32:36.957Z,91.60
2018-07-08T16:35:06.729Z,91.20
2018-07-08T16:37:35.464Z,91.00
2018-07-08T16:40:04.248Z,91.90
2018-07-08T16:42:32.998Z,92.80
2018-07-08T16:45:01.846Z,92.60
2018-07-08T16:47:31.264Z,94.00
2018-07-08T16:50:01.124Z,91.90
2018-07-08T16:52:30.042Z,91.60
2018-07-08T16:54:58.771Z,93.40
2018-07-08T16:57:27.573Z,90.60
2018-07-08T16:59:56.440Z,91.20
2018-07-08T17:02:25.373Z,92.00
2018-07-08T17:04:54.048Z,91.40
2018-07-08T17:07:22.786Z,91.30
2018-07-08T17:09:52.532Z,91.00
2018-07-08T17:12:21.293Z,90.20
2018-07-08T17:14:50.063Z,91.50
2018-07-08T17:17:20.747Z,86.70
2018-07-08T17:19:49.723Z,89.20
2018-07-08T17:22:18.535Z,92.10
2018-07-08T17:24:47.390Z,92.40
2018-07-08T17:27:16.289Z,91.00
2018-07-08T17:29:45.227Z,90.60
2018-07-08T17:32:15.983Z,90.30
2018-07-08T17:34:44.679Z,90.00
2018-07-08T17:37:13.559Z,90.80
2018-07-08T17:39:42.330Z,90.00
2018-07-08T17:42:12.159Z,90.50
2018-07-08T17:44:41.339Z,90.30
2018-07-08T17:47:11.289Z,87.90
2018-07-08T17:49:40.069Z,88.00
2018-07-08T17:52:08.838Z,90.80
2018-07-08T17:54:38.599Z,91.30
2018-07-08T17:57:08.367Z,90.10
2018-07-08T17:59:37.173Z,87.50
2018-07-08T18:02:06.864Z,88.60
2018-07-08T18:04:35.671Z,88.40
2018-07-08T18:07:04.437Z,88.30
2018-07-08T18:09:34.306Z,89.70
2018-07-08T18:12:03.202Z,89.00
2018-07-08T18:14:32.024Z,89.30
2018-07-08T18:17:00.800Z,89.50
2018-07-08T18:19:29.589Z,90.10
2018-07-08T18:21:59.659Z,88.80
2018-07-08T18:24:29.515Z,90.00
2018-07-08T18:27:00.305Z,91.20
2018-07-08T18:29:29.096Z,90.50
2018-07-08T18:31:57.921Z,91.60
2018-07-08T18:34:27.796Z,91.90
2018-07-08T18:36:56.694Z,92.50
2018-07-08T18:39:25.457Z,92.40
2018-07-08T18:41:54.234Z,92.60
2018-07-08T18:44:26.049Z,93.30
2018-07-08T18:46:55.577Z,93.60
2018-07-08T18:49:24.389Z,95.20
2018-07-08T18:51:53.084Z,95.70
2018-07-08T18:54:22.513Z,96.40
2018-07-08T18:57:05.762Z,96.10
2018-07-08T18:59:34.966Z,96.60
2018-07-08T19:02:03.897Z,97.80
2018-07-08T19:04:32.625Z,99.90
2018-07-08T19:07:01.469Z,99.90
2018-07-08T19:09:30.219Z,99.90
2018-07-08T19:11:59.032Z,99.90
2018-07-08T19:14:27.892Z,99.90
2018-07-08T19:16:56.666Z,99.90
2018-07-08T19:19:25.392Z,99.90
2018-07-08T19:21:55.226Z,99.90
2018-07-08T19:24:24.123Z,99.90
2018-07-08T19:26:53.903Z,99.90
2018-07-08T19:29:24.783Z,99.90
2018-07-08T19:31:53.761Z,99.90
2018-07-08T19:34:22.564Z,99.90
2018-07-08T19:36:55.172Z,99.90
2018-07-08T19:39:23.952Z,99.90
2018-07-08T19:41:55.137Z,99.90
2018-07-08T19:44:23.933Z,99.90
2018-07-08T19:46:56.281Z,99.90
2018-07-08T19:49:25.124Z,99.90
2018-07-08T19:51:56.598Z,99.90
2018-07-08T19:54:29.294Z,99.90
2018-07-08T19:56:58.192Z,99.90
2018-07-08T19:59:27.917Z,99.90
2018-07-08T20:01:56.732Z,99.90
2018-07-08T20:04:26.569Z,99.90
2018-07-08T20:06:55.459Z,99.90
2018-07-08T20:09:27.427Z,99.90
2018-07-08T20:11:59.142Z,99.90
2018-07-08T20:14:27.895Z,99.90
2018-07-08T20:16:56.940Z,99.90
2018-07-08T20:19:26.556Z,99.90
2018-07-08T20:21:55.194Z,99.90
2018-07-08T20:24:25.956Z,99.90
2018-07-08T20:26:55.710Z,99.90
2018-07-08T20:29:24.439Z,99.90
2018-07-08T20:31:54.372Z,99.90
2018-07-08T20:34:23.185Z,99.90
2018-07-08T20:36:52.150Z,99.90
2018-07-08T20:39:20.898Z,99.90
2018-07-08T20:41:49.619Z,99.90
2018-07-08T20:44:18.343Z,99.90
2018-07-08T20:46:47.027Z,99.90
2018-07-08T20:49:15.915Z,99.90
2018-07-08T20:51:44.697Z,99.90
2018-07-08T20:54:13.511Z,99.90
2018-07-08T20:56:42.238Z,99.90
2018-07-08T20:59:10.919Z,99.90
2018-07-08T21:01:43.506Z,99.90
2018-07-08T21:04:12.475Z,99.90
2018-07-08T21:06:41.199Z,99.90
2018-07-08T21:09:10.996Z,99.90
2018-07-08T21:11:39.763Z,99.90
2018-07-08T21:14:08.565Z,99.90
2018-07-08T21:16:37.355Z,99.90
2018-07-08T21:19:06.564Z,99.90
2018-07-08T21:21:35.389Z,99.90
2018-07-08T21:24:04.423Z,99.90
2018-07-08T21:26:34.288Z,99.90
2018-07-08T21:29:03.120Z,99.90
2018-07-08T21:31:31.816Z,99.90
2018-07-08T21:34:00.615Z,99.90
2018-07-08T21:36:29.465Z,99.90
2018-07-08T21:39:01.339Z,99.90
2018-07-08T21:41:31.402Z,99.90
2018-07-08T21:44:00.115Z,99.90
2018-07-08T21:46:29.930Z,99.90
2018-07-08T21:48:58.698Z,99.90
2018-07-08T21:51:27.441Z,99.90
2018-07-08T21:53:56.317Z,99.90
2018-07-08T21:56:26.036Z,99.90
2018-07-08T21:58:54.788Z,99.90
2018-07-08T22:01:25.440Z,99.90
2018-07-08T22:03:56.173Z,99.90
2018-07-08T22:06:24.957Z,99.90
2018-07-08T22:08:54.792Z,99.90
2018-07-08T22:11:23.575Z,99.90
2018-07-08T22:13:52.239Z,99.90
2018-07-08T22:16:22.322Z,99.90
2018-07-08T22:18:53.008Z,99.90
2018-07-08T22:21:22.782Z,99.90
2018-07-08T22:23:51.512Z,99.90
2018-07-08T22:26:20.424Z,99.90
2018-07-08T22:28:49.934Z,99.90
2018-07-08T22:31:18.774Z,99.90
2018-07-08T22:33:47.589Z,99.90
2018-07-08T22:36:16.451Z,99.90
2018-07-08T22:38:45.353Z,99.90
2018-07-08T22:41:14.006Z,99.90
2018-07-08T22:43:43.631Z,99.90
2018-07-08T22:46:12.596Z,99.90
2018-07-08T22:48:41.402Z,99.90
2018-07-08T22:51:10.154Z,99.90
2018-07-08T22:53:38.882Z,99.90
2018-07-08T22:56:07.705Z,99.90
2018-07-08T22:58:37.463Z,99.90
2018-07-08T23:01:17.605Z,99.90
2018-07-08T23:03:50.385Z,99.90
2018-07-08T23:06:21.274Z,99.90
2018-07-08T23:08:50.793Z,99.90
2018-07-08T23:11:20.460Z,99.90
2018-07-08T23:13:50.204Z,99.90
2018-07-08T23:16:19.380Z,99.90
2018-07-08T23:18:48.152Z,99.90
2018-07-08T23:21:16.973Z,99.90
2018-07-08T23:23:50.061Z,99.90
2018-07-08T23:26:19.048Z,99.90
2018-07-08T23:28:47.869Z,99.90
2018-07-08T23:31:18.736Z,99.90
2018-07-08T23:33:48.602Z,99.90
2018-07-08T23:36:17.273Z,99.90
2018-07-08T23:38:46.640Z,99.90
2018-07-08T23:41:15.340Z,99.90
2018-07-08T23:43:45.018Z,99.90
2018-07-08T23:46:14.883Z,99.90
2018-07-08T23:48:43.741Z,99.90
2018-07-08T23:51:13.424Z,99.90
2018-07-08T23:53:42.172Z,99.90
2018-07-08T23:56:11.006Z,99.90
2018-07-08T23:58:44.254Z,99.90
