createdAt,value
2018-06-05T00:00:14.052Z,17.00
2018-06-05T00:02:43.562Z,17.10
2018-06-05T00:05:13.652Z,17.10
2018-06-05T00:07:43.274Z,17.10
2018-06-05T00:10:12.964Z,17.10
2018-06-05T00:12:44.059Z,17.20
2018-06-05T00:15:13.969Z,17.20
2018-06-05T00:17:43.704Z,17.30
2018-06-05T00:20:13.259Z,17.40
2018-06-05T00:22:43.274Z,17.40
2018-06-05T00:25:12.933Z,17.60
2018-06-05T00:27:43.419Z,17.80
2018-06-05T00:30:12.941Z,17.90
2018-06-05T00:32:43.577Z,17.90
2018-06-05T00:35:13.254Z,17.90
2018-06-05T00:37:43.127Z,18.00
2018-06-05T00:40:12.811Z,18.20
2018-06-05T00:42:42.402Z,18.30
2018-06-05T00:45:12.468Z,18.40
2018-06-05T00:47:42.969Z,18.40
2018-06-05T00:50:12.277Z,18.20
2018-06-05T00:52:41.759Z,18.20
2018-06-05T00:55:12.169Z,18.20
2018-06-05T00:57:41.944Z,18.00
2018-06-05T01:00:12.690Z,17.80
2018-06-05T01:02:42.185Z,17.70
2018-06-05T01:05:12.165Z,17.70
2018-06-05T01:07:41.650Z,17.60
2018-06-05T01:10:12.367Z,17.70
2018-06-05T01:12:42.049Z,17.70
2018-06-05T01:15:11.534Z,17.60
2018-06-05T01:17:41.144Z,17.50
2018-06-05T01:20:10.610Z,17.40
2018-06-05T01:22:40.088Z,17.30
2018-06-05T01:25:11.122Z,17.20
2018-06-05T01:27:40.519Z,17.20
2018-06-05T01:30:10.424Z,17.10
2018-06-05T01:32:41.176Z,17.10
2018-06-05T01:35:10.525Z,17.00
2018-06-05T01:37:40.168Z,16.90
2018-06-05T01:40:09.222Z,16.90
2018-06-05T01:42:41.203Z,16.80
2018-06-05T01:45:10.731Z,16.80
2018-06-05T01:47:40.483Z,16.70
2018-06-05T01:50:11.985Z,16.60
2018-06-05T01:52:41.555Z,16.60
2018-06-05T01:55:11.098Z,16.60
2018-06-05T01:57:40.652Z,16.60
2018-06-05T02:00:10.270Z,16.50
2018-06-05T02:02:39.865Z,16.50
2018-06-05T02:05:10.161Z,16.50
2018-06-05T02:07:39.812Z,16.50
2018-06-05T02:10:09.210Z,16.60
2018-06-05T02:12:39.299Z,16.60
2018-06-05T02:15:08.809Z,16.60
2018-06-05T02:17:38.796Z,16.60
2018-06-05T02:20:08.332Z,16.50
2018-06-05T02:22:39.059Z,16.50
2018-06-05T02:25:09.165Z,16.40
2018-06-05T02:27:38.854Z,16.40
2018-06-05T02:30:08.471Z,16.40
2018-06-05T02:32:37.940Z,16.40
2018-06-05T02:35:07.520Z,16.30
2018-06-05T02:37:37.122Z,16.30
2018-06-05T02:40:07.037Z,16.30
2018-06-05T02:42:37.084Z,16.20
2018-06-05T02:45:06.405Z,16.00
2018-06-05T02:47:35.748Z,16.00
2018-06-05T02:50:05.129Z,16.00
2018-06-05T02:52:34.860Z,16.00
2018-06-05T02:55:04.430Z,16.00
2018-06-05T02:57:34.073Z,15.90
2018-06-05T03:00:07.999Z,15.90
2018-06-05T03:02:37.412Z,15.90
2018-06-05T03:05:07.538Z,15.80
2018-06-05T03:07:37.024Z,15.80
2018-06-05T03:10:06.229Z,15.80
2018-06-05T03:12:36.024Z,15.70
2018-06-05T03:15:05.959Z,15.60
2018-06-05T03:17:35.852Z,15.60
2018-06-05T03:20:05.438Z,15.60
2018-06-05T03:22:34.993Z,15.60
2018-06-05T03:25:04.369Z,15.50
2018-06-05T03:27:33.982Z,15.50
2018-06-05T03:30:05.316Z,15.50
2018-06-05T03:32:35.165Z,15.40
2018-06-05T03:35:05.649Z,15.40
2018-06-05T03:37:35.388Z,15.30
2018-06-05T03:40:05.853Z,15.20
2018-06-05T03:42:35.371Z,15.20
2018-06-05T03:45:05.000Z,15.10
2018-06-05T03:47:34.485Z,15.00
2018-06-05T03:50:03.939Z,14.90
2018-06-05T03:52:33.317Z,14.80
2018-06-05T03:55:03.997Z,14.70
2018-06-05T03:57:34.159Z,14.70
2018-06-05T04:00:04.578Z,14.60
2018-06-05T04:02:34.028Z,14.60
2018-06-05T04:05:04.695Z,14.50
2018-06-05T04:07:33.805Z,14.50
2018-06-05T04:10:04.734Z,14.40
2018-06-05T04:12:35.300Z,14.30
2018-06-05T04:15:05.306Z,14.30
2018-06-05T04:17:36.239Z,14.30
2018-06-05T04:20:07.591Z,14.20
2018-06-05T04:22:37.912Z,14.10
2018-06-05T04:25:09.091Z,14.10
2018-06-05T04:27:38.685Z,14.00
2018-06-05T04:30:08.261Z,14.00
2018-06-05T04:32:37.698Z,13.90
2018-06-05T04:35:08.227Z,13.90
2018-06-05T04:37:38.473Z,13.80
2018-06-05T04:40:07.799Z,13.80
2018-06-05T04:42:37.907Z,13.80
2018-06-05T04:45:08.083Z,13.70
2018-06-05T04:47:37.941Z,13.70
2018-06-05T04:50:07.667Z,13.70
2018-06-05T04:52:36.842Z,13.70
2018-06-05T04:55:06.411Z,13.60
2018-06-05T04:57:37.109Z,13.60
2018-06-05T05:00:06.863Z,13.50
2018-06-05T05:02:36.616Z,13.50
2018-06-05T05:05:06.146Z,13.50
2018-06-05T05:07:37.265Z,13.40
2018-06-05T05:10:09.776Z,13.40
2018-06-05T05:12:40.442Z,13.40
2018-06-05T05:15:11.467Z,13.30
2018-06-05T05:17:42.953Z,13.30
2018-06-05T05:20:12.813Z,13.30
2018-06-05T05:22:43.622Z,13.30
2018-06-05T05:25:13.321Z,13.30
2018-06-05T05:27:42.544Z,13.30
2018-06-05T05:30:12.005Z,13.20
2018-06-05T05:32:42.261Z,13.20
2018-06-05T05:35:11.990Z,13.10
2018-06-05T05:37:41.280Z,13.10
2018-06-05T05:40:10.860Z,13.10
2018-06-05T05:42:40.394Z,13.10
2018-06-05T05:45:09.935Z,13.00
2018-06-05T05:47:39.906Z,13.00
2018-06-05T05:50:11.108Z,12.90
2018-06-05T05:52:45.048Z,12.90
2018-06-05T05:55:15.555Z,12.90
2018-06-05T05:57:46.342Z,12.90
2018-06-05T06:00:16.760Z,12.80
2018-06-05T06:02:46.614Z,12.80
2018-06-05T06:05:16.695Z,12.80
2018-06-05T06:07:46.625Z,12.80
2018-06-05T06:10:16.915Z,12.70
2018-06-05T06:12:46.948Z,12.70
2018-06-05T06:15:16.329Z,12.60
2018-06-05T06:17:46.243Z,12.60
2018-06-05T06:20:15.557Z,12.60
2018-06-05T06:22:45.100Z,12.60
2018-06-05T06:25:14.530Z,12.60
2018-06-05T06:27:43.919Z,12.50
2018-06-05T06:30:15.056Z,12.50
2018-06-05T06:32:45.252Z,12.40
2018-06-05T06:35:14.718Z,12.40
2018-06-05T06:37:44.333Z,12.50
2018-06-05T06:40:14.104Z,12.40
2018-06-05T06:42:44.469Z,12.40
2018-06-05T06:45:14.684Z,12.40
2018-06-05T06:47:44.125Z,12.40
2018-06-05T06:50:13.534Z,12.40
2018-06-05T06:52:43.274Z,12.30
2018-06-05T06:55:13.439Z,12.30
2018-06-05T06:57:43.161Z,12.20
2018-06-05T07:00:13.055Z,12.20
2018-06-05T07:02:42.513Z,12.20
2018-06-05T07:05:12.206Z,12.10
2018-06-05T07:07:41.706Z,12.10
2018-06-05T07:10:11.010Z,12.10
2018-06-05T07:12:40.697Z,12.10
2018-06-05T07:15:10.361Z,12.10
2018-06-05T07:17:40.069Z,12.00
2018-06-05T07:20:09.645Z,12.00
2018-06-05T07:22:39.208Z,12.00
2018-06-05T07:25:08.896Z,12.00
2018-06-05T07:27:38.612Z,12.00
2018-06-05T07:30:08.056Z,12.00
2018-06-05T07:32:41.072Z,12.00
2018-06-05T07:35:13.001Z,12.00
2018-06-05T07:37:42.322Z,11.90
2018-06-05T07:40:12.054Z,12.00
2018-06-05T07:42:41.960Z,11.90
2018-06-05T07:45:12.163Z,11.90
2018-06-05T07:47:41.633Z,11.90
2018-06-05T07:50:11.445Z,11.90
2018-06-05T07:52:40.705Z,11.90
2018-06-05T07:55:12.270Z,11.80
2018-06-05T07:57:49.308Z,11.80
2018-06-05T08:00:18.891Z,11.90
2018-06-05T08:02:48.231Z,11.80
2018-06-05T08:05:17.789Z,11.80
2018-06-05T08:07:47.306Z,11.80
2018-06-05T08:10:16.923Z,11.80
2018-06-05T08:12:46.929Z,11.80
2018-06-05T08:15:16.283Z,11.80
2018-06-05T08:17:45.673Z,11.80
2018-06-05T08:20:16.534Z,11.80
2018-06-05T08:22:45.761Z,11.80
2018-06-05T08:25:15.356Z,11.80
2018-06-05T08:27:45.014Z,11.70
2018-06-05T08:30:14.677Z,11.70
2018-06-05T08:32:44.303Z,11.70
2018-06-05T08:35:13.648Z,11.70
2018-06-05T08:37:43.193Z,11.70
2018-06-05T08:40:12.604Z,11.60
2018-06-05T08:42:42.240Z,11.60
2018-06-05T08:45:11.752Z,11.60
2018-06-05T08:47:41.109Z,11.60
2018-06-05T08:50:10.837Z,11.50
2018-06-05T08:52:40.476Z,11.50
2018-06-05T08:55:09.961Z,11.50
2018-06-05T08:57:39.542Z,11.50
2018-06-05T09:00:09.137Z,11.50
2018-06-05T09:02:38.529Z,11.50
2018-06-05T09:05:08.165Z,11.50
2018-06-05T09:07:37.874Z,11.50
2018-06-05T09:10:07.308Z,11.50
2018-06-05T09:12:36.801Z,11.50
2018-06-05T09:15:06.256Z,11.50
2018-06-05T09:17:35.516Z,11.50
2018-06-05T09:20:07.534Z,11.50
2018-06-05T09:22:36.886Z,11.50
2018-06-05T09:25:06.432Z,11.50
2018-06-05T09:27:35.825Z,11.50
2018-06-05T09:30:05.990Z,11.50
2018-06-05T09:32:35.537Z,11.40
2018-06-05T09:35:04.945Z,11.40
2018-06-05T09:37:34.282Z,11.30
2018-06-05T09:40:04.054Z,11.30
2018-06-05T09:42:34.630Z,11.30
2018-06-05T09:45:04.959Z,11.30
2018-06-05T09:47:35.858Z,11.30
2018-06-05T09:50:05.771Z,11.40
2018-06-05T09:52:35.373Z,11.40
2018-06-05T09:55:05.499Z,11.40
2018-06-05T09:57:35.914Z,11.40
2018-06-05T10:00:06.280Z,11.40
2018-06-05T10:02:35.655Z,11.40
2018-06-05T10:05:05.672Z,11.50
2018-06-05T10:07:34.960Z,11.40
2018-06-05T10:10:06.291Z,11.50
2018-06-05T10:12:36.215Z,11.50
2018-06-05T10:15:05.743Z,11.50
2018-06-05T10:17:35.173Z,11.50
2018-06-05T10:20:04.645Z,11.40
2018-06-05T10:22:34.120Z,11.50
2018-06-05T10:25:03.757Z,11.50
2018-06-05T10:27:34.305Z,11.50
2018-06-05T10:30:03.606Z,11.50
2018-06-05T10:32:33.035Z,11.50
2018-06-05T10:35:02.503Z,11.50
2018-06-05T10:37:32.089Z,11.50
2018-06-05T10:40:02.079Z,11.60
2018-06-05T10:42:31.610Z,11.60
2018-06-05T10:45:00.940Z,11.60
2018-06-05T10:47:30.574Z,11.60
2018-06-05T10:49:59.967Z,11.60
2018-06-05T10:52:30.502Z,11.60
2018-06-05T10:54:59.719Z,11.60
2018-06-05T10:57:29.249Z,11.50
2018-06-05T10:59:58.786Z,11.60
2018-06-05T11:02:28.262Z,11.60
2018-06-05T11:04:57.907Z,11.50
2018-06-05T11:07:28.387Z,11.60
2018-06-05T11:09:57.721Z,11.50
2018-06-05T11:12:27.096Z,11.50
2018-06-05T11:14:56.409Z,11.60
2018-06-05T11:17:26.105Z,11.60
2018-06-05T11:19:55.834Z,11.60
2018-06-05T11:22:25.216Z,11.70
2018-06-05T11:24:54.656Z,11.70
2018-06-05T11:27:23.920Z,11.70
2018-06-05T11:29:53.269Z,11.70
2018-06-05T11:32:22.516Z,11.80
2018-06-05T11:34:51.591Z,11.80
2018-06-05T11:37:21.072Z,11.80
2018-06-05T11:39:51.258Z,11.80
2018-06-05T11:42:20.136Z,11.80
2018-06-05T11:44:49.623Z,11.70
2018-06-05T11:47:20.463Z,11.80
2018-06-05T11:49:49.518Z,11.80
2018-06-05T11:52:19.217Z,11.80
2018-06-05T11:54:49.040Z,11.80
2018-06-05T11:57:20.177Z,11.80
2018-06-05T11:59:49.912Z,11.80
2018-06-05T12:02:20.527Z,11.80
2018-06-05T12:04:49.886Z,11.80
2018-06-05T12:07:19.379Z,11.80
2018-06-05T12:09:48.922Z,11.70
2018-06-05T12:12:19.265Z,11.70
2018-06-05T12:14:48.495Z,11.70
2018-06-05T12:17:18.631Z,11.70
2018-06-05T12:19:47.982Z,11.70
2018-06-05T12:22:17.456Z,11.70
2018-06-05T12:24:46.879Z,11.80
2018-06-05T12:27:16.376Z,11.80
2018-06-05T12:29:46.008Z,11.90
2018-06-05T12:32:15.588Z,11.90
2018-06-05T12:34:45.222Z,12.00
2018-06-05T12:37:15.440Z,11.90
2018-06-05T12:39:44.883Z,11.90
2018-06-05T12:42:14.267Z,11.90
2018-06-05T12:44:43.625Z,12.00
2018-06-05T12:49:44.018Z,12.00
2018-06-05T12:52:13.379Z,12.00
2018-06-05T12:54:43.012Z,12.00
2018-06-05T12:57:13.846Z,12.00
2018-06-05T12:59:43.384Z,12.10
2018-06-05T13:02:12.679Z,12.20
2018-06-05T13:04:41.703Z,12.20
2018-06-05T13:07:10.868Z,12.20
2018-06-05T13:09:40.471Z,12.20
2018-06-05T13:12:10.186Z,12.30
2018-06-05T13:14:39.530Z,12.40
2018-06-05T13:17:08.803Z,12.40
2018-06-05T13:19:38.571Z,12.50
2018-06-05T13:22:08.630Z,12.50
2018-06-05T13:24:38.490Z,12.50
2018-06-05T13:27:09.125Z,12.60
2018-06-05T13:29:39.462Z,12.60
2018-06-05T13:32:09.654Z,12.60
2018-06-05T13:34:39.462Z,12.60
2018-06-05T13:37:08.972Z,12.70
2018-06-05T13:39:39.208Z,12.70
2018-06-05T13:42:08.389Z,12.70
2018-06-05T13:44:37.566Z,12.70
2018-06-05T13:47:06.903Z,12.80
2018-06-05T13:49:36.279Z,12.80
2018-06-05T13:52:05.768Z,12.90
2018-06-05T13:54:35.232Z,12.90
2018-06-05T13:57:04.692Z,12.90
2018-06-05T13:59:34.070Z,12.90
2018-06-05T14:02:03.597Z,13.00
2018-06-05T14:04:32.930Z,13.00
2018-06-05T14:07:03.077Z,13.00
2018-06-05T14:09:32.394Z,13.00
2018-06-05T14:12:01.533Z,13.10
2018-06-05T14:14:30.981Z,13.10
2018-06-05T14:17:01.149Z,13.10
2018-06-05T14:19:31.328Z,13.10
2018-06-05T14:22:01.082Z,13.10
2018-06-05T14:24:30.623Z,13.10
2018-06-05T14:27:00.168Z,13.20
2018-06-05T14:29:29.587Z,13.20
2018-06-05T14:31:58.979Z,13.20
2018-06-05T14:34:28.363Z,13.30
2018-06-05T14:36:57.853Z,13.30
2018-06-05T14:39:27.346Z,13.30
2018-06-05T14:41:56.859Z,13.30
2018-06-05T14:44:26.308Z,13.40
2018-06-05T14:46:56.710Z,13.60
2018-06-05T14:49:26.580Z,13.60
2018-06-05T14:51:57.762Z,13.60
2018-06-05T14:54:27.398Z,13.70
2018-06-05T14:56:57.436Z,13.80
2018-06-05T14:59:28.018Z,13.90
2018-06-05T15:01:58.006Z,13.80
2018-06-05T15:04:27.785Z,13.70
2018-06-05T15:06:57.383Z,13.60
2018-06-05T15:09:26.720Z,13.70
2018-06-05T15:11:58.189Z,13.80
2018-06-05T15:14:28.164Z,13.90
2018-06-05T15:16:57.734Z,13.90
2018-06-05T15:19:27.191Z,14.00
2018-06-05T15:21:56.624Z,14.00
2018-06-05T15:24:25.886Z,14.20
2018-06-05T15:26:55.213Z,14.40
2018-06-05T15:29:24.812Z,14.50
2018-06-05T15:31:54.333Z,14.70
2018-06-05T15:34:23.730Z,14.70
2018-06-05T15:36:53.480Z,14.70
2018-06-05T15:39:23.173Z,14.60
2018-06-05T15:41:52.508Z,14.40
2018-06-05T15:44:21.909Z,14.30
2018-06-05T15:46:51.448Z,14.30
2018-06-05T15:49:21.947Z,14.20
2018-06-05T15:51:51.277Z,14.20
2018-06-05T15:54:20.828Z,14.30
2018-06-05T15:56:50.726Z,14.30
2018-06-05T15:59:20.021Z,14.30
2018-06-05T16:01:50.007Z,14.30
2018-06-05T16:04:19.572Z,14.40
2018-06-05T16:06:50.047Z,14.60
2018-06-05T16:09:19.484Z,14.60
2018-06-05T16:11:49.084Z,14.70
2018-06-05T16:14:18.635Z,14.80
2018-06-05T16:16:48.439Z,14.90
2018-06-05T16:19:19.072Z,14.90
2018-06-05T16:21:48.710Z,15.00
2018-06-05T16:24:18.207Z,15.00
2018-06-05T16:26:48.484Z,14.80
2018-06-05T16:29:18.438Z,14.80
2018-06-05T16:31:49.516Z,14.80
2018-06-05T16:34:19.057Z,14.90
2018-06-05T16:36:48.473Z,14.90
2018-06-05T16:39:18.845Z,14.90
2018-06-05T16:41:48.337Z,14.90
2018-06-05T16:44:19.108Z,14.80
2018-06-05T16:46:49.728Z,14.90
2018-06-05T16:49:22.042Z,15.00
2018-06-05T16:51:52.307Z,15.20
2018-06-05T16:54:25.526Z,15.20
2018-06-05T16:56:55.253Z,15.20
2018-06-05T16:59:24.878Z,15.20
2018-06-05T17:01:54.386Z,15.10
2018-06-05T17:04:24.039Z,15.10
2018-06-05T17:06:54.705Z,15.00
2018-06-05T17:09:24.380Z,15.00
2018-06-05T17:11:53.764Z,15.10
2018-06-05T17:14:23.205Z,15.20
2018-06-05T17:16:52.661Z,15.30
2018-06-05T17:19:22.230Z,15.30
2018-06-05T17:21:52.566Z,15.50
2018-06-05T17:24:22.077Z,15.50
2018-06-05T17:26:52.161Z,15.50
2018-06-05T17:29:21.605Z,15.50
2018-06-05T17:31:50.929Z,15.50
2018-06-05T17:34:20.830Z,15.50
2018-06-05T17:36:50.325Z,15.50
2018-06-05T17:39:28.797Z,16.10
2018-06-05T17:41:59.577Z,16.00
2018-06-05T17:44:28.967Z,16.80
2018-06-05T17:46:58.450Z,17.30
2018-06-05T17:49:28.005Z,17.40
2018-06-05T17:51:57.557Z,17.30
2018-06-05T17:54:26.727Z,17.00
2018-06-05T17:56:56.346Z,17.00
2018-06-05T17:59:26.017Z,17.00
2018-06-05T18:01:56.901Z,16.80
2018-06-05T18:04:27.342Z,16.80
2018-06-05T18:06:57.070Z,16.70
2018-06-05T18:09:26.782Z,16.60
2018-06-05T18:11:56.306Z,16.80
2018-06-05T18:14:26.484Z,16.90
2018-06-05T18:16:55.891Z,16.90
2018-06-05T18:19:25.603Z,16.80
2018-06-05T18:21:56.802Z,16.80
2018-06-05T18:24:26.939Z,16.80
2018-06-05T18:26:56.251Z,16.80
2018-06-05T18:29:25.829Z,16.80
2018-06-05T18:31:55.335Z,16.80
2018-06-05T18:34:24.619Z,16.90
2018-06-05T18:36:53.978Z,16.80
2018-06-05T18:39:23.689Z,16.70
2018-06-05T18:41:53.265Z,16.60
2018-06-05T18:44:22.902Z,16.60
2018-06-05T18:46:52.335Z,16.60
2018-06-05T18:49:22.146Z,16.50
2018-06-05T18:51:52.758Z,16.40
2018-06-05T18:54:22.712Z,16.50
2018-06-05T18:56:52.698Z,16.60
2018-06-05T18:59:22.712Z,16.80
2018-06-05T19:01:54.192Z,17.00
2018-06-05T19:04:24.395Z,17.00
2018-06-05T19:06:55.008Z,17.00
2018-06-05T19:09:24.872Z,16.70
2018-06-05T19:11:54.371Z,16.60
2018-06-05T19:14:24.348Z,16.60
2018-06-05T19:16:54.042Z,16.70
2018-06-05T19:19:23.630Z,16.90
2018-06-05T19:21:53.146Z,17.00
2018-06-05T19:24:23.212Z,17.10
2018-06-05T19:26:53.943Z,17.10
2018-06-05T19:29:23.921Z,17.00
2018-06-05T19:31:53.600Z,17.00
2018-06-05T19:34:24.204Z,17.10
2018-06-05T19:36:53.622Z,17.10
2018-06-05T19:39:25.261Z,17.10
2018-06-05T19:41:54.787Z,17.30
2018-06-05T19:44:24.485Z,17.40
2018-06-05T19:46:55.213Z,17.50
2018-06-05T19:49:24.883Z,17.60
2018-06-05T19:51:55.533Z,17.70
2018-06-05T19:54:25.828Z,17.60
2018-06-05T19:56:55.779Z,17.60
2018-06-05T19:59:25.649Z,17.60
2018-06-05T20:01:55.232Z,17.60
2018-06-05T20:04:24.969Z,17.60
2018-06-05T20:06:54.559Z,17.70
2018-06-05T20:09:23.891Z,17.70
2018-06-05T20:11:53.563Z,17.60
2018-06-05T20:14:23.253Z,17.70
2018-06-05T20:16:52.999Z,17.70
2018-06-05T20:19:22.599Z,17.50
2018-06-05T20:21:52.688Z,17.40
2018-06-05T20:24:22.104Z,17.20
2018-06-05T20:26:51.734Z,16.90
2018-06-05T20:29:21.373Z,16.90
2018-06-05T20:31:50.896Z,16.90
2018-06-05T20:34:20.716Z,16.80
2018-06-05T20:36:50.780Z,16.90
2018-06-05T20:39:20.140Z,16.90
2018-06-05T20:41:49.589Z,16.80
2018-06-05T20:44:19.779Z,16.90
2018-06-05T20:46:49.517Z,17.00
2018-06-05T20:49:19.365Z,17.00
2018-06-05T20:51:48.993Z,17.10
2018-06-05T20:54:18.858Z,17.10
2018-06-05T20:56:49.879Z,17.30
2018-06-05T20:59:21.621Z,17.40
2018-06-05T21:01:51.014Z,17.40
2018-06-05T21:04:20.788Z,17.40
2018-06-05T21:06:50.225Z,17.40
2018-06-05T21:09:19.599Z,17.40
2018-06-05T21:11:49.224Z,17.50
2018-06-05T21:14:18.914Z,17.50
2018-06-05T21:16:50.134Z,17.40
2018-06-05T21:19:19.672Z,17.40
2018-06-05T21:21:49.998Z,17.40
2018-06-05T21:24:19.147Z,17.40
2018-06-05T21:26:48.875Z,17.50
2018-06-05T21:29:18.298Z,17.60
2018-06-05T21:31:47.731Z,17.60
2018-06-05T21:34:18.590Z,17.70
2018-06-05T21:36:48.246Z,17.90
2018-06-05T21:39:19.585Z,17.90
2018-06-05T21:41:49.185Z,17.90
2018-06-05T21:44:18.795Z,17.80
2018-06-05T21:46:48.531Z,17.70
2018-06-05T21:49:18.756Z,17.70
2018-06-05T21:51:48.556Z,17.60
2018-06-05T21:54:18.224Z,17.60
2018-06-05T21:56:48.070Z,17.60
2018-06-05T21:59:18.596Z,17.70
2018-06-05T22:01:48.940Z,17.80
2018-06-05T22:04:19.311Z,17.90
2018-06-05T22:06:48.765Z,17.90
2018-06-05T22:09:19.157Z,17.80
2018-06-05T22:11:48.981Z,17.80
2018-06-05T22:14:18.660Z,17.80
2018-06-05T22:16:48.321Z,17.80
2018-06-05T22:19:17.852Z,17.90
2018-06-05T22:21:47.431Z,17.90
2018-06-05T22:24:17.414Z,17.80
2018-06-05T22:26:46.883Z,17.90
2018-06-05T22:29:17.146Z,17.90
2018-06-05T22:31:46.827Z,17.90
2018-06-05T22:34:17.014Z,18.10
2018-06-05T22:36:46.739Z,18.20
2018-06-05T22:39:17.096Z,18.20
2018-06-05T22:41:47.555Z,18.10
2018-06-05T22:44:17.854Z,18.30
2018-06-05T22:46:47.245Z,18.30
2018-06-05T22:49:17.497Z,18.50
2018-06-05T22:51:47.427Z,18.70
2018-06-05T22:54:17.164Z,18.80
2018-06-05T22:56:46.884Z,18.70
2018-06-05T22:59:16.353Z,18.70
2018-06-05T23:01:45.987Z,18.70
2018-06-05T23:04:19.387Z,18.70
2018-06-05T23:06:49.568Z,18.60
2018-06-05T23:09:19.218Z,18.80
2018-06-05T23:11:50.820Z,18.90
2018-06-05T23:14:21.238Z,18.90
2018-06-05T23:16:50.883Z,18.90
2018-06-05T23:19:21.516Z,19.00
2018-06-05T23:21:51.125Z,19.10
2018-06-05T23:24:20.747Z,19.00
2018-06-05T23:26:50.295Z,19.10
2018-06-05T23:29:19.830Z,19.10
2018-06-05T23:31:49.537Z,19.00
2018-06-05T23:34:19.534Z,18.80
2018-06-05T23:36:50.315Z,18.80
2018-06-05T23:39:20.126Z,18.90
2018-06-05T23:41:49.662Z,18.80
2018-06-05T23:44:19.351Z,18.80
2018-06-05T23:46:49.017Z,18.80
2018-06-05T23:49:19.779Z,18.70
2018-06-05T23:51:49.589Z,18.70
2018-06-05T23:54:19.237Z,18.70
2018-06-05T23:56:49.187Z,18.90
2018-06-05T23:59:18.759Z,18.80
