createdAt,value
2018-03-01T00:00:52.292Z,102329.18
2018-03-01T00:01:57.075Z,102328.17
2018-03-01T00:03:01.864Z,102333.97
2018-03-01T00:04:07.709Z,102328.16
2018-03-01T00:05:13.537Z,102331.00
2018-03-01T00:06:18.909Z,102332.68
2018-03-01T00:07:24.135Z,102335.77
2018-03-01T00:08:29.046Z,102326.11
2018-03-01T00:09:33.980Z,102319.83
2018-03-01T00:10:38.852Z,102327.97
2018-03-01T00:11:43.793Z,102334.75
2018-03-01T00:12:48.772Z,102330.66
2018-03-01T00:13:54.185Z,102326.67
2018-03-01T00:14:59.159Z,102317.84
2018-03-01T00:16:04.264Z,102323.56
2018-03-01T00:17:09.273Z,102333.55
2018-03-01T00:18:14.226Z,102323.62
2018-03-01T00:19:19.079Z,102324.74
2018-03-01T00:20:25.297Z,102323.84
2018-03-01T00:21:30.344Z,102312.70
2018-03-01T00:22:39.100Z,102303.12
2018-03-01T00:23:43.997Z,102316.45
2018-03-01T00:24:49.233Z,102323.24
2018-03-01T00:25:54.307Z,102315.11
2018-03-01T00:26:59.348Z,102308.48
2018-03-01T00:28:05.152Z,102310.53
2018-03-01T00:29:10.046Z,102289.99
2018-03-01T00:30:17.703Z,102297.42
2018-03-01T00:31:22.772Z,102311.90
2018-03-01T00:32:27.836Z,102298.65
2018-03-01T00:33:33.367Z,102302.81
2018-03-01T00:34:38.370Z,102299.30
2018-03-01T00:35:43.492Z,102289.36
2018-03-01T00:36:48.612Z,102298.55
2018-03-01T00:37:53.711Z,102294.16
2018-03-01T00:38:58.689Z,102293.16
2018-03-01T00:40:04.593Z,102286.09
2018-03-01T00:41:09.791Z,102277.50
2018-03-01T00:42:14.924Z,102286.98
2018-03-01T00:43:20.133Z,102284.19
2018-03-01T00:44:25.205Z,102291.09
2018-03-01T00:45:31.413Z,102280.86
2018-03-01T00:46:37.369Z,102283.06
2018-03-01T00:47:43.263Z,102284.84
2018-03-01T00:48:48.529Z,102274.80
2018-03-01T00:49:53.853Z,102286.15
2018-03-01T00:50:59.837Z,102274.02
2018-03-01T00:52:05.429Z,102271.84
2018-03-01T00:53:10.484Z,102270.55
2018-03-01T00:54:15.548Z,102265.48
2018-03-01T00:55:20.806Z,102247.28
2018-03-01T00:56:26.078Z,102262.05
2018-03-01T00:57:31.225Z,102249.14
2018-03-01T00:58:36.515Z,102258.47
2018-03-01T00:59:41.630Z,102253.87
2018-03-01T01:00:47.952Z,102254.84
2018-03-01T01:01:53.055Z,102256.05
2018-03-01T01:02:58.225Z,102254.13
2018-03-01T01:04:03.546Z,102252.91
2018-03-01T01:05:09.133Z,102256.78
2018-03-01T01:06:15.141Z,102251.41
2018-03-01T01:07:20.369Z,102243.87
2018-03-01T01:08:25.502Z,102250.73
2018-03-01T01:09:30.788Z,102232.47
2018-03-01T01:10:36.213Z,102241.88
2018-03-01T01:11:41.656Z,102235.08
2018-03-01T01:12:47.241Z,102239.16
2018-03-01T01:13:52.846Z,102239.47
2018-03-01T01:14:57.856Z,102237.88
2018-03-01T01:16:03.558Z,102240.11
2018-03-01T01:17:08.901Z,102247.00
2018-03-01T01:18:14.118Z,102245.75
2018-03-01T01:19:19.608Z,102231.61
2018-03-01T01:20:26.401Z,102246.94
2018-03-01T01:21:31.839Z,102232.92
2018-03-01T01:22:37.624Z,102244.23
2018-03-01T01:23:43.646Z,102240.89
2018-03-01T01:24:48.636Z,102248.41
2018-03-01T01:25:53.894Z,102236.90
2018-03-01T01:26:59.226Z,102230.59
2018-03-01T01:28:04.645Z,102227.52
2018-03-01T01:29:10.579Z,102234.88
2018-03-01T01:30:18.361Z,102241.73
2018-03-01T01:31:24.295Z,102232.86
2018-03-01T01:32:29.361Z,102226.92
2018-03-01T01:33:34.758Z,102226.47
2018-03-01T01:34:39.975Z,102207.89
2018-03-01T01:35:45.019Z,102224.89
2018-03-01T01:36:50.836Z,102233.86
2018-03-01T01:37:56.033Z,102219.39
2018-03-01T01:39:00.919Z,102221.45
2018-03-01T01:40:05.868Z,102228.17
2018-03-01T01:41:10.947Z,102229.44
2018-03-01T01:42:17.346Z,102239.77
2018-03-01T01:43:24.198Z,102228.39
2018-03-01T01:44:30.415Z,102237.86
2018-03-01T01:45:35.755Z,102229.46
2018-03-01T01:46:40.554Z,102243.04
2018-03-01T01:47:45.798Z,102242.30
2018-03-01T01:48:51.050Z,102250.00
2018-03-01T01:49:56.034Z,102239.87
2018-03-01T01:51:05.499Z,102237.80
2018-03-01T01:52:12.330Z,102247.23
2018-03-01T01:53:17.566Z,102250.83
2018-03-01T01:54:22.451Z,102246.63
2018-03-01T01:55:28.516Z,102243.92
2018-03-01T01:56:34.813Z,102248.13
2018-03-01T01:57:39.928Z,102255.33
2018-03-01T01:58:45.197Z,102238.85
2018-03-01T01:59:50.102Z,102246.78
2018-03-01T02:00:55.312Z,102253.92
2018-03-01T02:02:01.671Z,102247.77
2018-03-01T02:03:06.556Z,102248.13
2018-03-01T02:04:11.341Z,102249.83
2018-03-01T02:05:15.994Z,102243.99
2018-03-01T02:06:22.324Z,102239.64
2018-03-01T02:07:27.160Z,102242.98
2018-03-01T02:08:32.328Z,102240.33
2018-03-01T02:09:37.381Z,102239.35
2018-03-01T02:10:42.325Z,102248.28
2018-03-01T02:11:47.303Z,102247.16
2018-03-01T02:12:52.299Z,102247.55
2018-03-01T02:13:57.300Z,102245.08
2018-03-01T02:15:04.692Z,102252.34
2018-03-01T02:16:10.493Z,102235.20
2018-03-01T02:18:41.965Z,102238.42
2018-03-01T02:19:47.370Z,102235.31
2018-03-01T02:20:52.496Z,102240.65
2018-03-01T02:21:57.248Z,102241.80
2018-03-01T02:23:03.589Z,102238.88
2018-03-01T02:26:59.260Z,102230.78
2018-03-01T02:28:15.469Z,102229.96
2018-03-01T02:29:20.192Z,102230.52
2018-03-01T02:30:25.917Z,102223.34
2018-03-01T02:31:31.082Z,102222.52
2018-03-01T02:32:36.090Z,102221.62
2018-03-01T02:33:45.243Z,102225.83
2018-03-01T02:34:50.616Z,102213.74
2018-03-01T02:35:56.806Z,102219.16
2018-03-01T02:37:04.252Z,102206.50
2018-03-01T02:38:10.783Z,102213.80
2018-03-01T02:39:16.787Z,102217.41
2018-03-01T02:40:24.698Z,102216.62
2018-03-01T02:41:29.478Z,102212.93
2018-03-01T02:42:34.560Z,102210.55
2018-03-01T02:43:39.331Z,102213.27
2018-03-01T02:44:44.230Z,102200.02
2018-03-01T02:45:49.616Z,102217.14
2018-03-01T02:46:54.435Z,102212.59
2018-03-01T02:48:10.988Z,102205.86
2018-03-01T02:49:17.424Z,102204.42
2018-03-01T02:50:22.277Z,102206.31
2018-03-01T02:51:28.046Z,102204.60
2018-03-01T02:52:35.326Z,102190.64
2018-03-01T02:53:40.009Z,102186.37
2018-03-01T02:54:45.735Z,102205.02
2018-03-01T02:55:50.612Z,102196.12
2018-03-01T02:56:55.438Z,102200.08
2018-03-01T02:58:00.345Z,102186.61
2018-03-01T02:59:06.239Z,102202.60
2018-03-01T03:00:11.526Z,102191.48
2018-03-01T03:01:18.288Z,102189.64
2018-03-01T03:02:23.235Z,102185.07
2018-03-01T03:03:29.621Z,102172.35
2018-03-01T03:04:34.348Z,102189.95
2018-03-01T03:05:39.914Z,102177.15
2018-03-01T03:06:44.646Z,102169.52
2018-03-01T03:07:51.099Z,102145.34
2018-03-01T03:09:02.746Z,102166.03
2018-03-01T03:10:09.400Z,102166.73
2018-03-01T03:11:14.482Z,102163.31
2018-03-01T03:12:20.106Z,102158.91
2018-03-01T03:13:27.715Z,102166.63
2018-03-01T03:14:41.648Z,102160.81
2018-03-01T03:15:50.443Z,102161.02
2018-03-01T03:16:58.212Z,102166.42
2018-03-01T03:18:04.449Z,102159.55
2018-03-01T03:19:09.010Z,102155.91
2018-03-01T03:20:14.004Z,102157.44
2018-03-01T03:21:20.736Z,102156.20
2018-03-01T03:22:29.030Z,102147.37
2018-03-01T03:23:38.068Z,102147.20
2018-03-01T03:24:42.496Z,102149.89
2018-03-01T03:25:48.252Z,102135.06
2018-03-01T03:26:52.888Z,102134.33
2018-03-01T03:27:57.513Z,102142.20
2018-03-01T03:29:02.045Z,102123.80
2018-03-01T03:30:08.187Z,102132.20
2018-03-01T03:31:12.831Z,102125.23
2018-03-01T03:32:36.545Z,102121.51
2018-03-01T03:33:42.021Z,102120.11
2018-03-01T03:34:46.463Z,102124.14
2018-03-01T03:35:50.830Z,102119.93
2018-03-01T03:37:14.843Z,102114.63
2018-03-01T03:38:19.600Z,102120.41
2018-03-01T03:39:35.536Z,102114.31
2018-03-01T03:43:38.624Z,102098.44
2018-03-01T03:44:43.300Z,102097.99
2018-03-01T03:45:47.640Z,102091.73
2018-03-01T03:46:52.410Z,102087.13
2018-03-01T03:47:57.116Z,102099.22
2018-03-01T03:49:03.458Z,102101.45
2018-03-01T03:50:07.849Z,102099.72
2018-03-01T03:51:12.735Z,102094.59
2018-03-01T03:52:17.672Z,102093.77
2018-03-01T03:53:22.069Z,102101.11
2018-03-01T03:54:26.606Z,102104.34
2018-03-01T03:55:32.014Z,102097.98
2018-03-01T03:56:37.032Z,102105.69
2018-03-01T03:57:41.353Z,102084.58
2018-03-01T03:58:46.062Z,102087.16
2018-03-01T03:59:50.604Z,102095.16
2018-03-01T04:00:55.022Z,102095.89
2018-03-01T04:02:00.069Z,102088.70
2018-03-01T04:03:04.653Z,102066.49
2018-03-01T04:04:09.255Z,102081.95
2018-03-01T04:05:14.007Z,102081.37
2018-03-01T04:06:18.671Z,102081.72
2018-03-01T04:07:23.176Z,102074.12
2018-03-01T04:08:27.447Z,102078.94
2018-03-01T04:09:32.632Z,102067.42
2018-03-01T04:10:37.464Z,102067.42
2018-03-01T04:11:42.060Z,102067.47
2018-03-01T04:12:46.489Z,102061.75
2018-03-01T04:13:51.669Z,102069.05
2018-03-01T04:14:56.049Z,102069.11
2018-03-01T04:16:00.514Z,102064.59
2018-03-01T04:17:04.986Z,102069.12
2018-03-01T04:18:09.607Z,102073.97
2018-03-01T04:19:14.352Z,102061.06
2018-03-01T04:20:18.807Z,102070.11
2018-03-01T04:21:23.274Z,102072.05
2018-03-01T04:22:27.847Z,102063.06
2018-03-01T04:23:32.424Z,102059.56
2018-03-01T04:24:36.775Z,102059.43
2018-03-01T04:25:41.783Z,102063.65
2018-03-01T04:26:46.278Z,102056.05
2018-03-01T04:27:50.918Z,102052.22
2018-03-01T04:28:55.599Z,102055.44
2018-03-01T04:30:00.325Z,102057.44
2018-03-01T04:31:04.876Z,102069.12
2018-03-01T04:32:09.809Z,102062.80
2018-03-01T04:33:14.450Z,102062.25
2018-03-01T04:34:19.087Z,102053.21
2018-03-01T04:35:23.817Z,102061.36
2018-03-01T04:36:28.616Z,102056.33
2018-03-01T04:37:33.062Z,102057.03
2018-03-01T04:38:37.841Z,102054.29
2018-03-01T04:39:42.342Z,102048.78
2018-03-01T04:40:46.645Z,102043.22
2018-03-01T04:41:51.089Z,102041.08
2018-03-01T04:42:55.540Z,102051.70
2018-03-01T04:44:00.583Z,102045.85
2018-03-01T04:45:07.223Z,102033.03
2018-03-01T04:46:11.744Z,102045.75
2018-03-01T04:47:16.292Z,102044.22
2018-03-01T04:48:21.042Z,102036.25
2018-03-01T04:49:26.054Z,102038.78
2018-03-01T04:50:30.696Z,102034.47
2018-03-01T04:51:36.709Z,102034.91
2018-03-01T04:52:41.269Z,102025.18
2018-03-01T04:53:45.823Z,102027.27
2018-03-01T04:54:50.653Z,102037.16
2018-03-01T04:55:55.337Z,102021.45
2018-03-01T04:56:59.884Z,102029.70
2018-03-01T04:58:04.683Z,102038.74
2018-03-01T04:59:09.315Z,102028.01
2018-03-01T05:00:15.301Z,102029.41
2018-03-01T05:01:19.930Z,102029.16
2018-03-01T05:02:25.442Z,102018.27
2018-03-01T05:03:31.353Z,102030.05
2018-03-01T05:04:37.801Z,102020.45
2018-03-01T05:05:42.497Z,102019.56
2018-03-01T05:06:47.650Z,102023.94
2018-03-01T05:07:52.338Z,102016.63
2018-03-01T05:08:56.863Z,102015.34
2018-03-01T05:10:01.893Z,102021.25
2018-03-01T05:11:06.599Z,102025.12
2018-03-01T05:12:11.223Z,102006.14
2018-03-01T05:13:17.041Z,102006.80
2018-03-01T05:14:21.873Z,102010.02
2018-03-01T05:15:26.901Z,102008.28
2018-03-01T05:16:32.048Z,101996.11
2018-03-01T05:17:36.701Z,101999.54
2018-03-01T05:18:41.447Z,102023.53
2018-03-01T05:19:46.021Z,102004.16
2018-03-01T05:20:50.689Z,102007.14
2018-03-01T05:21:55.422Z,102005.84
2018-03-01T05:23:00.514Z,102012.65
2018-03-01T05:24:05.176Z,102006.00
2018-03-01T05:25:10.297Z,101999.34
2018-03-01T05:26:14.829Z,102000.42
2018-03-01T05:27:19.646Z,101995.61
2018-03-01T05:28:24.593Z,102000.52
2018-03-01T05:29:29.479Z,102001.47
2018-03-01T05:30:34.585Z,101988.81
2018-03-01T05:31:39.417Z,101986.97
2018-03-01T05:32:44.124Z,101995.12
2018-03-01T05:33:49.365Z,101994.17
2018-03-01T05:34:55.580Z,101995.17
2018-03-01T05:36:00.648Z,101987.77
2018-03-01T05:37:05.478Z,101978.83
2018-03-01T05:38:10.496Z,101988.02
2018-03-01T05:39:15.250Z,101986.07
2018-03-01T05:40:22.545Z,101982.30
2018-03-01T05:41:27.081Z,101992.98
2018-03-01T05:42:31.885Z,101985.42
2018-03-01T05:43:38.056Z,101994.42
2018-03-01T05:44:43.355Z,101993.81
2018-03-01T05:45:48.940Z,101991.89
2018-03-01T05:46:54.003Z,101990.15
2018-03-01T05:47:59.351Z,101988.59
2018-03-01T05:49:05.132Z,101986.41
2018-03-01T05:50:10.129Z,101979.72
2018-03-01T05:51:15.072Z,101989.20
2018-03-01T05:52:20.258Z,101981.00
2018-03-01T05:53:25.959Z,101976.08
2018-03-01T05:54:32.215Z,101985.33
2018-03-01T05:55:37.151Z,101976.53
2018-03-01T05:56:42.372Z,101972.81
2018-03-01T05:57:47.553Z,101978.92
2018-03-01T05:58:52.853Z,101972.61
2018-03-01T05:59:59.276Z,101944.08
2018-03-01T06:01:04.644Z,101973.34
2018-03-01T06:02:09.918Z,101965.86
2018-03-01T06:03:15.595Z,101969.58
2018-03-01T06:04:21.202Z,101964.36
2018-03-01T06:05:26.655Z,101955.13
2018-03-01T06:06:32.235Z,101942.79
2018-03-01T06:07:37.484Z,101964.91
2018-03-01T06:08:43.501Z,101961.67
2018-03-01T06:09:49.329Z,101962.27
2018-03-01T06:10:54.647Z,101957.26
2018-03-01T06:11:59.984Z,101966.25
2018-03-01T06:13:05.250Z,101955.86
2018-03-01T06:14:10.317Z,101964.16
2018-03-01T06:15:16.470Z,101966.35
2018-03-01T06:16:21.679Z,101966.70
2018-03-01T06:17:27.198Z,101960.83
2018-03-01T06:18:32.425Z,101971.07
2018-03-01T06:19:37.501Z,101967.89
2018-03-01T06:20:42.659Z,101973.80
2018-03-01T06:21:48.025Z,101974.10
2018-03-01T06:22:53.750Z,101972.60
2018-03-01T06:23:59.037Z,101971.81
2018-03-01T06:25:05.002Z,101963.22
2018-03-01T06:26:10.063Z,101969.78
2018-03-01T06:27:15.060Z,101966.14
2018-03-01T06:28:20.271Z,101965.80
2018-03-01T06:29:25.899Z,101971.70
2018-03-01T06:30:31.190Z,101973.40
2018-03-01T06:31:36.354Z,101963.32
2018-03-01T06:32:43.060Z,101971.61
2018-03-01T06:33:48.414Z,101967.59
2018-03-01T06:34:53.666Z,101980.51
2018-03-01T06:35:59.334Z,101979.41
2018-03-01T06:37:04.652Z,101968.44
2018-03-01T06:38:09.734Z,101972.16
2018-03-01T06:39:14.940Z,101979.62
2018-03-01T06:40:20.113Z,101991.48
2018-03-01T06:41:25.269Z,101992.93
2018-03-01T06:42:30.475Z,101985.92
2018-03-01T06:43:35.602Z,101966.64
2018-03-01T06:44:40.747Z,101976.98
2018-03-01T06:45:46.736Z,101963.02
2018-03-01T06:46:52.557Z,101970.78
2018-03-01T06:47:57.388Z,101978.61
2018-03-01T06:49:02.970Z,101965.80
2018-03-01T06:50:08.016Z,101975.39
2018-03-01T06:51:13.040Z,101974.20
2018-03-01T06:52:18.100Z,101970.91
2018-03-01T06:54:29.640Z,101964.16
2018-03-01T06:55:35.035Z,101956.47
2018-03-01T06:56:40.375Z,101934.80
2018-03-01T06:57:45.629Z,101949.06
2018-03-01T06:58:50.771Z,101954.67
2018-03-01T06:59:57.336Z,101946.42
2018-03-01T07:01:02.647Z,101945.37
2018-03-01T07:02:08.218Z,101944.63
2018-03-01T07:03:13.461Z,101939.91
2018-03-01T07:04:18.585Z,101936.92
2018-03-01T07:05:23.670Z,101930.31
2018-03-01T07:06:29.150Z,101949.19
2018-03-01T07:07:34.188Z,101944.31
2018-03-01T07:08:39.334Z,101943.80
2018-03-01T07:09:44.862Z,101942.95
2018-03-01T07:10:50.080Z,101941.72
2018-03-01T07:11:55.230Z,101942.41
2018-03-01T07:13:00.258Z,101937.67
2018-03-01T07:14:05.401Z,101942.28
2018-03-01T07:15:10.709Z,101937.40
2018-03-01T07:16:15.982Z,101916.53
2018-03-01T07:17:20.976Z,101927.80
2018-03-01T07:18:25.977Z,101910.15
2018-03-01T07:19:31.005Z,101916.93
2018-03-01T07:20:36.369Z,101919.55
2018-03-01T07:21:42.047Z,101911.55
2018-03-01T07:22:47.258Z,101923.83
2018-03-01T07:23:52.545Z,101921.48
2018-03-01T07:24:58.035Z,101897.53
2018-03-01T07:26:03.695Z,101911.87
2018-03-01T07:27:08.750Z,101905.66
2018-03-01T07:28:14.291Z,101898.05
2018-03-01T07:29:19.308Z,101903.42
2018-03-01T07:30:24.874Z,101887.76
2018-03-01T07:31:30.101Z,101905.44
2018-03-01T07:33:43.689Z,101911.70
2018-03-01T07:34:49.303Z,101919.16
2018-03-01T07:35:55.108Z,101916.97
2018-03-01T07:37:00.100Z,101922.47
2018-03-01T07:38:06.044Z,101938.98
2018-03-01T07:39:10.993Z,101920.36
2018-03-01T07:40:16.083Z,101913.19
2018-03-01T07:41:21.430Z,101915.08
2018-03-01T07:42:26.501Z,101912.61
2018-03-01T07:43:31.344Z,101907.87
2018-03-01T07:44:36.227Z,101909.70
2018-03-01T07:45:41.405Z,101914.66
2018-03-01T07:46:46.415Z,101905.66
2018-03-01T07:47:51.630Z,101914.41
2018-03-01T07:48:56.728Z,101919.00
2018-03-01T07:50:02.560Z,101908.08
2018-03-01T07:51:07.600Z,101920.36
2018-03-01T07:52:13.537Z,101920.66
2018-03-01T07:53:18.399Z,101927.98
2018-03-01T07:54:23.432Z,101926.41
2018-03-01T07:55:28.601Z,101925.31
2018-03-01T07:56:33.871Z,101927.02
2018-03-01T07:57:38.872Z,101924.55
2018-03-01T07:58:43.909Z,101928.38
2018-03-01T07:59:48.750Z,101931.67
2018-03-01T08:00:54.301Z,101925.35
2018-03-01T08:01:59.185Z,101928.09
2018-03-01T08:03:04.384Z,101922.91
2018-03-01T08:04:09.218Z,101927.54
2018-03-01T08:05:14.224Z,101925.23
2018-03-01T08:06:19.629Z,101931.11
2018-03-01T08:07:24.582Z,101932.44
2018-03-01T08:08:30.397Z,101923.03
2018-03-01T08:09:35.273Z,101925.14
2018-03-01T08:10:40.398Z,101924.73
2018-03-01T08:11:45.318Z,101924.08
2018-03-01T08:12:50.510Z,101926.04
2018-03-01T08:13:55.459Z,101937.08
2018-03-01T08:15:00.553Z,101926.98
2018-03-01T08:16:05.482Z,101930.05
2018-03-01T08:17:10.545Z,101927.62
2018-03-01T08:18:15.695Z,101919.61
2018-03-01T08:19:20.364Z,101909.98
2018-03-01T08:20:25.058Z,101924.67
2018-03-01T08:21:29.931Z,101919.38
2018-03-01T08:22:34.873Z,101916.58
2018-03-01T08:23:40.056Z,101926.18
2018-03-01T08:24:45.283Z,101924.34
2018-03-01T08:25:50.005Z,101917.10
2018-03-01T08:26:56.789Z,101916.95
2018-03-01T08:28:01.870Z,101927.41
2018-03-01T08:29:06.879Z,101921.55
2018-03-01T08:30:13.850Z,101918.98
2018-03-01T08:31:19.094Z,101932.61
2018-03-01T08:32:23.926Z,101928.77
2018-03-01T08:33:28.768Z,101926.44
2018-03-01T08:34:33.564Z,101925.34
2018-03-01T08:35:38.341Z,101933.83
2018-03-01T08:36:43.299Z,101921.20
2018-03-01T08:37:48.557Z,101928.59
2018-03-01T08:38:55.500Z,101933.85
2018-03-01T08:40:01.125Z,101935.81
2018-03-01T08:41:05.883Z,101927.94
2018-03-01T08:42:10.796Z,101934.14
2018-03-01T08:43:15.718Z,101937.77
2018-03-01T08:44:20.864Z,101920.48
2018-03-01T08:45:26.031Z,101930.19
2018-03-01T08:46:31.396Z,101922.42
2018-03-01T08:47:39.499Z,101913.70
2018-03-01T08:48:44.502Z,101916.56
2018-03-01T08:49:49.450Z,101906.70
2018-03-01T08:50:55.558Z,101915.67
2018-03-01T08:52:00.770Z,101905.03
2018-03-01T08:53:05.764Z,101913.47
2018-03-01T08:54:10.586Z,101914.81
2018-03-01T08:55:15.461Z,101897.67
2018-03-01T08:56:20.458Z,101907.73
2018-03-01T08:57:26.381Z,101904.31
2018-03-01T08:58:31.547Z,101898.67
2018-03-01T08:59:36.494Z,101900.67
2018-03-01T09:00:41.771Z,101909.69
2018-03-01T09:01:47.334Z,101900.09
2018-03-01T09:02:52.077Z,101907.05
2018-03-01T09:03:57.011Z,101900.02
2018-03-01T09:05:02.028Z,101899.67
2018-03-01T09:06:06.870Z,101903.91
2018-03-01T09:07:11.766Z,101891.91
2018-03-01T09:08:16.589Z,101903.88
2018-03-01T09:09:21.639Z,101893.06
2018-03-01T09:10:26.949Z,101888.42
2018-03-01T09:11:31.831Z,101877.14
2018-03-01T09:12:36.635Z,101880.41
2018-03-01T09:13:41.795Z,101871.11
2018-03-01T09:14:46.598Z,101868.69
2018-03-01T09:15:52.064Z,101843.94
2018-03-01T09:16:57.296Z,101862.95
2018-03-01T09:18:03.201Z,101869.92
2018-03-01T09:19:08.050Z,101854.98
2018-03-01T09:20:13.035Z,101856.95
2018-03-01T09:21:17.913Z,101849.70
2018-03-01T09:22:22.890Z,101835.53
2018-03-01T09:24:41.133Z,101826.33
2018-03-01T09:25:45.969Z,101821.87
2018-03-01T09:26:51.057Z,101811.00
2018-03-01T09:27:55.890Z,101808.50
2018-03-01T09:29:01.180Z,101811.62
2018-03-01T09:30:07.482Z,101819.16
2018-03-01T09:31:12.492Z,101806.41
2018-03-01T09:32:17.430Z,101798.17
2018-03-01T09:33:22.183Z,101805.92
2018-03-01T09:34:27.133Z,101794.64
2018-03-01T09:35:32.118Z,101793.77
2018-03-01T09:36:37.306Z,101793.45
2018-03-01T09:37:42.103Z,101803.42
2018-03-01T09:38:46.942Z,101801.89
2018-03-01T09:39:51.773Z,101790.30
2018-03-01T09:40:56.499Z,101766.35
2018-03-01T09:42:01.967Z,101788.95
2018-03-01T09:43:07.040Z,101793.45
2018-03-01T09:44:11.734Z,101801.08
2018-03-01T09:45:16.577Z,101796.48
2018-03-01T09:46:21.340Z,101793.17
2018-03-01T09:47:26.109Z,101791.44
2018-03-01T09:48:30.991Z,101791.31
2018-03-01T09:49:35.806Z,101791.11
2018-03-01T09:50:40.706Z,101787.55
2018-03-01T09:51:45.388Z,101793.50
2018-03-01T09:52:50.349Z,101754.69
2018-03-01T09:53:55.250Z,101786.63
2018-03-01T09:55:00.090Z,101786.85
2018-03-01T09:56:05.285Z,101789.34
2018-03-01T09:57:10.055Z,101770.56
2018-03-01T09:58:15.160Z,101770.38
2018-03-01T09:59:20.401Z,101778.30
2018-03-01T10:00:25.937Z,101752.08
2018-03-01T10:01:31.864Z,101767.88
2018-03-01T10:02:36.868Z,101772.61
2018-03-01T10:03:41.813Z,101769.17
2018-03-01T10:04:46.789Z,101765.77
2018-03-01T10:05:51.701Z,101771.86
2018-03-01T10:06:56.673Z,101767.03
2018-03-01T10:08:01.531Z,101760.89
2018-03-01T10:09:06.682Z,101769.61
2018-03-01T10:10:11.508Z,101756.34
2018-03-01T10:11:16.407Z,101757.59
2018-03-01T10:12:21.408Z,101764.20
2018-03-01T10:13:26.250Z,101743.14
2018-03-01T10:14:30.957Z,101764.05
2018-03-01T10:15:36.406Z,101761.87
2018-03-01T10:16:41.349Z,101760.75
2018-03-01T10:17:46.256Z,101754.65
2018-03-01T10:18:51.123Z,101754.34
2018-03-01T10:19:56.323Z,101748.78
2018-03-01T10:21:01.662Z,101743.41
2018-03-01T10:22:06.733Z,101739.75
2018-03-01T10:23:11.707Z,101743.73
2018-03-01T10:24:16.485Z,101738.28
2018-03-01T10:25:21.307Z,101730.39
2018-03-01T10:26:26.119Z,101726.72
2018-03-01T10:27:31.500Z,101726.33
2018-03-01T10:28:39.672Z,101733.11
2018-03-01T10:29:48.289Z,101730.50
2018-03-01T10:30:53.984Z,101720.17
2018-03-01T10:31:59.437Z,101718.06
2018-03-01T10:33:04.301Z,101726.95
2018-03-01T10:34:09.054Z,101727.20
2018-03-01T10:35:13.918Z,101730.88
2018-03-01T10:36:18.837Z,101723.58
2018-03-01T10:37:23.689Z,101720.44
2018-03-01T10:38:28.543Z,101712.91
2018-03-01T10:39:33.832Z,101717.20
2018-03-01T10:40:38.733Z,101718.20
2018-03-01T10:41:44.270Z,101718.83
2018-03-01T10:42:49.032Z,101710.34
2018-03-01T10:43:53.913Z,101711.90
2018-03-01T10:44:58.661Z,101700.66
2018-03-01T10:46:04.373Z,101684.45
2018-03-01T10:47:09.177Z,101690.77
2018-03-01T10:48:13.903Z,101687.70
2018-03-01T10:49:18.727Z,101690.03
2018-03-01T10:50:23.562Z,101688.70
2018-03-01T10:51:28.454Z,101693.15
2018-03-01T10:52:33.469Z,101677.70
2018-03-01T10:53:38.450Z,101690.91
2018-03-01T10:54:43.287Z,101677.77
2018-03-01T10:55:48.104Z,101684.12
2018-03-01T10:56:52.953Z,101681.11
2018-03-01T10:57:57.747Z,101677.55
2018-03-01T10:59:02.910Z,101668.62
2018-03-01T11:00:09.582Z,101671.22
2018-03-01T11:01:18.244Z,101667.39
2018-03-01T11:02:22.957Z,101661.31
2018-03-01T11:03:27.711Z,101660.10
2018-03-01T11:04:32.632Z,101660.06
2018-03-01T11:05:37.658Z,101651.05
2018-03-01T11:06:42.650Z,101638.18
2018-03-01T11:07:47.439Z,101634.00
2018-03-01T11:08:52.297Z,101642.62
2018-03-01T11:09:57.161Z,101640.48
2018-03-01T11:11:02.305Z,101633.16
2018-03-01T11:12:07.956Z,101653.96
2018-03-01T11:13:12.922Z,101638.00
2018-03-01T11:14:17.816Z,101634.50
2018-03-01T11:15:23.223Z,101635.50
2018-03-01T11:16:27.937Z,101631.14
2018-03-01T11:17:33.048Z,101614.84
2018-03-01T11:18:37.975Z,101633.33
2018-03-01T11:19:42.988Z,101614.30
2018-03-01T11:20:47.921Z,101614.89
2018-03-01T11:21:53.022Z,101621.52
2018-03-01T11:22:57.989Z,101619.75
2018-03-01T11:24:03.140Z,101604.86
2018-03-01T11:25:07.874Z,101614.53
2018-03-01T11:26:12.715Z,101598.00
2018-03-01T11:27:17.502Z,101589.90
2018-03-01T11:28:22.475Z,101606.86
2018-03-01T11:29:27.321Z,101589.29
2018-03-01T11:30:32.164Z,101592.57
2018-03-01T11:31:37.049Z,101577.28
2018-03-01T11:32:41.844Z,101586.83
2018-03-01T11:33:46.699Z,101587.88
2018-03-01T11:34:51.727Z,101590.73
2018-03-01T11:35:56.464Z,101585.08
2018-03-01T11:37:01.235Z,101582.14
2018-03-01T11:38:06.008Z,101585.14
2018-03-01T11:39:10.909Z,101598.78
2018-03-01T11:40:15.725Z,101590.48
2018-03-01T11:41:20.400Z,101595.07
2018-03-01T11:42:25.474Z,101589.06
2018-03-01T11:43:30.191Z,101590.06
2018-03-01T11:44:35.031Z,101598.86
2018-03-01T11:45:40.125Z,101587.91
2018-03-01T11:46:44.810Z,101586.59
2018-03-01T11:47:49.644Z,101581.63
2018-03-01T11:48:54.728Z,101570.10
2018-03-01T11:49:59.601Z,101567.41
2018-03-01T11:51:04.485Z,101552.23
2018-03-01T11:52:09.397Z,101569.20
2018-03-01T11:53:14.104Z,101577.71
2018-03-01T11:54:19.057Z,101559.97
2018-03-01T11:55:23.833Z,101572.20
2018-03-01T11:56:28.551Z,101547.99
2018-03-01T11:57:33.216Z,101549.74
2018-03-01T11:58:37.884Z,101577.39
2018-03-01T11:59:42.695Z,101566.88
2018-03-01T12:00:47.876Z,101565.23
2018-03-01T12:01:53.360Z,101561.91
2018-03-01T12:02:58.503Z,101549.94
2018-03-01T12:04:03.671Z,101557.02
2018-03-01T12:05:08.399Z,101549.26
2018-03-01T12:06:13.245Z,101553.65
2018-03-01T12:07:18.930Z,101553.50
2018-03-01T12:08:24.046Z,101550.64
2018-03-01T12:09:28.802Z,101564.87
2018-03-01T12:10:33.650Z,101547.73
2018-03-01T12:11:38.417Z,101550.92
2018-03-01T12:12:43.132Z,101563.30
2018-03-01T12:13:49.011Z,101548.78
2018-03-01T12:14:54.168Z,101552.19
2018-03-01T12:15:58.965Z,101545.16
2018-03-01T12:17:03.739Z,101549.42
2018-03-01T12:18:08.550Z,101543.71
2018-03-01T12:19:13.314Z,101554.66
2018-03-01T12:20:18.126Z,101531.98
2018-03-01T12:21:22.881Z,101546.77
2018-03-01T12:22:27.695Z,101535.04
2018-03-01T12:23:32.458Z,101537.89
2018-03-01T12:24:37.123Z,101536.78
2018-03-01T12:25:41.897Z,101532.80
2018-03-01T12:26:46.764Z,101535.04
2018-03-01T12:27:51.665Z,101503.97
2018-03-01T12:28:56.364Z,101536.66
2018-03-01T12:30:01.231Z,101527.81
2018-03-01T12:31:06.675Z,101510.95
2018-03-01T12:32:12.652Z,101529.63
2018-03-01T12:33:17.393Z,101531.17
2018-03-01T12:34:22.242Z,101533.52
2018-03-01T12:35:28.299Z,101513.33
2018-03-01T12:36:33.000Z,101501.80