createdAt,value
2022-12-05T00:01:29.006Z,8.27
2022-12-05T00:03:32.310Z,7.07
2022-12-05T00:05:35.795Z,8.60
2022-12-05T00:07:39.232Z,7.03
2022-12-05T00:09:44.208Z,7.18
2022-12-05T00:11:48.230Z,7.78
2022-12-05T00:13:53.356Z,8.80
2022-12-05T00:15:56.599Z,8.88
2022-12-05T00:17:59.833Z,9.00
2022-12-05T00:20:03.399Z,9.55
2022-12-05T00:22:06.899Z,8.90
2022-12-05T00:24:13.076Z,11.68
2022-12-05T00:26:18.056Z,11.63
2022-12-05T00:28:21.608Z,11.23
2022-12-05T00:30:24.796Z,11.35
2022-12-05T00:32:30.101Z,12.10
2022-12-05T00:34:33.322Z,12.25
2022-12-05T00:36:37.837Z,12.55
2022-12-05T00:38:42.351Z,14.02
2022-12-05T00:40:45.550Z,12.77
2022-12-05T00:42:52.428Z,13.65
2022-12-05T00:44:55.913Z,12.73
2022-12-05T00:46:59.199Z,11.75
2022-12-05T00:49:03.722Z,12.10
2022-12-05T00:51:09.372Z,12.57
2022-12-05T00:53:12.835Z,13.95
2022-12-05T00:55:16.362Z,12.95
2022-12-05T00:57:19.662Z,13.38
2022-12-05T00:59:24.781Z,13.20
2022-12-05T01:01:30.647Z,13.75
2022-12-05T01:03:33.962Z,11.50
2022-12-05T01:05:37.460Z,13.95
2022-12-05T01:07:40.835Z,12.10
2022-12-05T01:09:44.113Z,13.75
2022-12-05T01:11:47.547Z,14.00
2022-12-05T01:13:51.970Z,13.95
2022-12-05T01:15:56.895Z,13.68
2022-12-05T01:18:00.247Z,13.25
2022-12-05T01:20:03.754Z,14.18
2022-12-05T01:22:07.005Z,15.98
2022-12-05T01:24:11.033Z,14.15
2022-12-05T01:26:19.427Z,14.52
2022-12-05T01:28:23.062Z,14.68
2022-12-05T01:30:26.314Z,13.75
2022-12-05T01:32:30.951Z,14.27
2022-12-05T01:34:34.238Z,16.58
2022-12-05T01:36:39.338Z,16.23
2022-12-05T01:38:44.094Z,15.13
2022-12-05T01:40:47.411Z,14.77
2022-12-05T01:42:50.718Z,14.25
2022-12-05T01:45:09.878Z,14.93
2022-12-05T01:47:13.161Z,15.13
2022-12-05T01:49:20.669Z,12.25
2022-12-05T01:51:25.254Z,11.57
2022-12-05T01:53:29.742Z,14.80
2022-12-05T01:55:34.728Z,14.30
2022-12-05T01:57:39.007Z,13.52
2022-12-05T01:59:45.679Z,13.25
2022-12-05T02:01:49.106Z,12.40
2022-12-05T02:03:57.172Z,13.27
2022-12-05T02:06:02.922Z,12.68
2022-12-05T02:08:08.558Z,12.95
2022-12-05T02:10:12.344Z,13.88
2022-12-05T02:12:15.636Z,13.68
2022-12-05T02:14:29.730Z,15.15
2022-12-05T02:16:44.459Z,13.95
2022-12-05T02:18:56.639Z,13.32
2022-12-05T02:21:16.232Z,12.90
2022-12-05T02:23:58.456Z,12.20
2022-12-05T02:26:49.558Z,12.98
2022-12-05T02:29:17.181Z,13.90
2022-12-05T02:31:28.631Z,14.30
2022-12-05T02:33:36.807Z,12.63
2022-12-05T02:35:49.371Z,11.35
2022-12-05T02:38:00.132Z,11.77
2022-12-05T02:40:11.517Z,12.43
2022-12-05T02:42:22.731Z,13.38
2022-12-05T02:44:32.790Z,12.55
2022-12-05T02:46:40.174Z,11.25
2022-12-05T02:48:47.246Z,12.48
2022-12-05T02:50:52.030Z,13.35
2022-12-05T02:52:59.807Z,15.80
2022-12-05T02:55:04.961Z,14.27
2022-12-05T02:57:09.782Z,14.75
2022-12-05T02:59:14.388Z,13.35
2022-12-05T03:01:21.395Z,14.55
2022-12-05T03:03:27.847Z,13.90
2022-12-05T03:05:40.199Z,13.68
2022-12-05T03:07:48.142Z,13.55
2022-12-05T03:09:57.920Z,14.40
2022-12-05T03:12:07.993Z,16.05
2022-12-05T03:14:16.298Z,14.73
2022-12-05T03:16:24.364Z,14.63
2022-12-05T03:18:32.562Z,15.10
2022-12-05T03:20:39.970Z,15.02
2022-12-05T03:22:47.562Z,12.43
2022-12-05T03:24:51.287Z,21.33
2022-12-05T03:27:08.574Z,20.35
2022-12-05T03:29:23.643Z,15.52
2022-12-05T03:31:36.456Z,21.88
2022-12-05T03:33:45.056Z,19.90
2022-12-05T03:36:00.679Z,17.38
2022-12-05T03:38:09.982Z,20.58
2022-12-05T03:40:22.689Z,14.43
2022-12-05T03:42:32.540Z,16.08
2022-12-05T03:44:43.912Z,14.55
2022-12-05T03:46:53.765Z,13.73
2022-12-05T03:49:06.874Z,13.82
2022-12-05T03:51:14.875Z,15.70
2022-12-05T03:53:23.739Z,14.80
2022-12-05T03:55:30.537Z,14.80
2022-12-05T03:57:39.182Z,14.75
2022-12-05T03:59:46.547Z,14.20
2022-12-05T04:01:51.820Z,15.30
2022-12-05T04:03:59.533Z,14.13
2022-12-05T04:06:05.348Z,14.20
2022-12-05T04:08:14.079Z,13.85
2022-12-05T04:10:22.490Z,12.43
2022-12-05T04:12:29.530Z,13.05
2022-12-05T04:14:38.607Z,10.20
2022-12-05T04:17:02.427Z,12.68
2022-12-05T04:19:12.412Z,11.68
2022-12-05T04:21:35.655Z,12.63
2022-12-05T04:23:41.451Z,11.32
2022-12-05T04:26:02.440Z,11.55
2022-12-05T04:28:21.694Z,10.38
2022-12-05T04:30:27.346Z,9.52
2022-12-05T04:32:36.494Z,9.68
2022-12-05T04:34:46.315Z,10.63
2022-12-05T04:36:56.131Z,10.00
2022-12-05T04:39:05.551Z,9.95
2022-12-05T04:41:14.166Z,10.30
2022-12-05T04:43:20.017Z,10.10
2022-12-05T04:45:26.734Z,8.43
2022-12-05T04:47:33.288Z,9.25
2022-12-05T04:49:38.182Z,9.13
2022-12-05T04:51:44.788Z,11.05
2022-12-05T04:53:54.806Z,9.38
2022-12-05T04:56:01.470Z,8.18
2022-12-05T04:58:09.155Z,8.80
2022-12-05T05:00:13.274Z,8.95
2022-12-05T05:02:22.924Z,9.18
2022-12-05T05:04:31.263Z,9.48
2022-12-05T05:06:34.909Z,10.50
2022-12-05T05:08:48.454Z,9.52
2022-12-05T05:11:01.988Z,11.20
2022-12-05T05:13:05.383Z,9.40
2022-12-05T05:15:09.578Z,10.65
2022-12-05T05:17:12.965Z,9.75
2022-12-05T05:19:16.311Z,10.20
2022-12-05T05:21:22.367Z,12.48
2022-12-05T05:23:26.013Z,11.02
2022-12-05T05:25:30.630Z,10.18
2022-12-05T05:27:33.859Z,9.48
2022-12-05T05:29:37.102Z,9.57
2022-12-05T05:31:41.076Z,9.30
2022-12-05T05:33:45.016Z,9.30
2022-12-05T05:35:48.720Z,9.07
2022-12-05T05:37:52.059Z,8.32
2022-12-05T05:39:55.862Z,8.73
2022-12-05T05:42:00.707Z,7.53
2022-12-05T05:44:05.253Z,8.82
2022-12-05T05:46:08.517Z,7.10
2022-12-05T05:48:12.082Z,8.10
2022-12-05T05:50:21.522Z,7.70
2022-12-05T05:52:25.095Z,8.23
2022-12-05T05:54:28.379Z,7.57
2022-12-05T05:56:31.696Z,8.68
2022-12-05T05:58:37.492Z,8.90
2022-12-05T06:00:40.698Z,8.45
2022-12-05T06:02:44.124Z,8.63
2022-12-05T06:04:47.579Z,8.02
2022-12-05T06:06:50.782Z,8.82
2022-12-05T06:08:54.720Z,9.77
2022-12-05T06:10:58.335Z,8.95
2022-12-05T06:13:02.228Z,10.23
2022-12-05T06:15:08.631Z,10.13
2022-12-05T06:17:11.918Z,10.65
2022-12-05T06:19:15.536Z,9.27
2022-12-05T06:21:18.840Z,9.65
2022-12-05T06:23:22.243Z,9.10
2022-12-05T06:25:25.591Z,8.63
2022-12-05T06:27:31.441Z,8.88
2022-12-05T06:29:35.866Z,9.98
2022-12-05T06:31:40.633Z,8.57
2022-12-05T06:33:44.215Z,8.32
2022-12-05T06:35:47.676Z,8.73
2022-12-05T06:37:51.079Z,8.10
2022-12-05T06:39:54.297Z,8.27
2022-12-05T06:41:57.854Z,8.23
2022-12-05T06:44:02.582Z,8.15
2022-12-05T06:46:07.192Z,8.15
2022-12-05T06:48:11.932Z,9.43
2022-12-05T06:50:15.210Z,8.07
2022-12-05T06:52:18.455Z,9.00
2022-12-05T06:54:22.568Z,9.93
2022-12-05T06:56:25.839Z,9.35
2022-12-05T06:58:29.760Z,9.60
2022-12-05T07:00:50.349Z,8.73
2022-12-05T07:02:53.885Z,8.85
2022-12-05T07:04:58.632Z,10.70
2022-12-05T07:07:02.903Z,9.25
2022-12-05T07:09:07.238Z,10.35
2022-12-05T07:11:10.442Z,10.73
2022-12-05T07:13:15.820Z,11.35
2022-12-05T07:15:19.299Z,10.38
2022-12-05T07:17:23.534Z,9.80
2022-12-05T07:19:26.865Z,8.85
2022-12-05T07:21:32.626Z,9.80
2022-12-05T07:23:36.266Z,9.85
2022-12-05T07:25:41.584Z,10.10
2022-12-05T07:27:44.767Z,9.52
2022-12-05T07:29:48.130Z,11.35
2022-12-05T07:31:51.427Z,11.13
2022-12-05T07:33:54.782Z,10.23
2022-12-05T07:36:02.107Z,10.38
2022-12-05T07:38:06.843Z,11.15
2022-12-05T07:40:11.336Z,10.55
2022-12-05T07:42:14.734Z,10.35
2022-12-05T07:44:18.331Z,9.77
2022-12-05T07:46:22.354Z,10.82
2022-12-05T07:48:25.740Z,10.65
2022-12-05T07:50:29.394Z,10.95
2022-12-05T07:52:32.535Z,10.60
2022-12-05T07:54:37.567Z,10.05
2022-12-05T07:56:44.758Z,10.70
2022-12-05T07:58:51.542Z,10.68
2022-12-05T08:00:54.839Z,9.75
2022-12-05T08:03:02.604Z,11.15
2022-12-05T08:05:06.581Z,10.15
2022-12-05T08:07:11.552Z,10.07
2022-12-05T08:09:15.111Z,10.90
2022-12-05T08:11:22.766Z,10.60
2022-12-05T08:13:26.144Z,12.40
2022-12-05T08:15:30.173Z,10.30
2022-12-05T08:17:33.630Z,11.43
2022-12-05T08:19:36.963Z,10.75
2022-12-05T08:21:40.218Z,11.52
2022-12-05T08:23:44.438Z,10.98
2022-12-05T08:25:47.676Z,11.93
2022-12-05T08:27:52.236Z,10.77
2022-12-05T08:29:56.102Z,10.80
2022-12-05T08:31:59.946Z,12.05
2022-12-05T08:34:03.457Z,12.13
2022-12-05T08:36:09.011Z,11.02
2022-12-05T08:38:12.226Z,12.70
2022-12-05T08:40:15.487Z,12.00
2022-12-05T08:42:18.919Z,12.23
2022-12-05T08:44:23.635Z,12.30
2022-12-05T08:46:27.167Z,12.32
2022-12-05T08:48:32.531Z,12.32
2022-12-05T08:50:35.767Z,10.55
2022-12-05T08:52:39.266Z,12.05
2022-12-05T08:54:42.557Z,10.27
2022-12-05T08:56:45.941Z,11.48
2022-12-05T08:58:49.945Z,12.25
2022-12-05T09:00:54.645Z,10.57
2022-12-05T09:02:58.078Z,9.80
2022-12-05T09:05:13.656Z,9.88
2022-12-05T09:07:24.664Z,9.90
2022-12-05T09:09:27.935Z,10.38
2022-12-05T09:11:33.594Z,9.85
2022-12-05T09:13:37.498Z,10.15
2022-12-05T09:15:40.818Z,10.68
2022-12-05T09:17:45.821Z,10.70
2022-12-05T09:19:53.167Z,9.27
2022-12-05T09:21:57.227Z,11.40
2022-12-05T09:24:01.444Z,9.93
2022-12-05T09:26:05.381Z,11.00
2022-12-05T09:28:08.987Z,10.70
2022-12-05T09:30:12.890Z,10.60
2022-12-05T09:32:16.066Z,11.40
2022-12-05T09:34:21.232Z,9.75
2022-12-05T09:36:26.331Z,9.80
2022-12-05T09:38:30.090Z,11.50
2022-12-05T09:40:33.347Z,8.77
2022-12-05T09:43:00.010Z,9.55
2022-12-05T09:45:25.570Z,10.63
2022-12-05T09:47:39.820Z,9.60
2022-12-05T09:49:52.590Z,10.00
2022-12-05T09:51:57.055Z,11.27
2022-12-05T09:54:00.398Z,9.88
2022-12-05T09:56:07.287Z,10.75
2022-12-05T09:58:22.587Z,9.93
2022-12-05T10:00:27.773Z,10.27
2022-12-05T10:02:46.621Z,9.93
2022-12-05T10:05:00.920Z,9.80
2022-12-05T10:07:12.147Z,11.05
2022-12-05T10:09:43.808Z,12.68
2022-12-05T10:11:52.786Z,12.27
2022-12-05T10:14:04.725Z,12.10
2022-12-05T10:16:13.929Z,13.95
2022-12-05T10:18:29.452Z,11.30
2022-12-05T10:20:37.607Z,11.60
2022-12-05T10:22:44.938Z,13.85
2022-12-05T10:24:53.939Z,14.18
2022-12-05T10:27:03.859Z,12.98
2022-12-05T10:29:20.749Z,12.35
2022-12-05T10:31:30.419Z,14.27
2022-12-05T10:33:40.020Z,12.13
2022-12-05T10:35:45.056Z,12.65
2022-12-05T10:37:58.398Z,12.73
2022-12-05T10:40:01.661Z,11.65
2022-12-05T10:42:05.711Z,13.63
2022-12-05T10:44:09.830Z,12.13
2022-12-05T10:46:17.296Z,11.50
2022-12-05T10:48:22.633Z,12.07
2022-12-05T10:50:30.372Z,13.25
2022-12-05T10:52:36.388Z,11.87
2022-12-05T10:54:45.855Z,12.20
2022-12-05T10:56:50.821Z,13.30
2022-12-05T10:58:57.136Z,11.40
2022-12-05T11:01:13.325Z,12.15
2022-12-05T11:03:39.414Z,11.47
2022-12-05T11:05:42.874Z,11.38
2022-12-05T11:07:49.887Z,11.03
2022-12-05T11:09:54.094Z,11.23
2022-12-05T11:12:17.239Z,11.70
2022-12-05T11:14:24.924Z,12.18
2022-12-05T11:16:32.981Z,11.35
2022-12-05T11:18:36.683Z,14.57
2022-12-05T11:20:41.879Z,18.45
2022-12-05T11:22:48.857Z,16.58
2022-12-05T11:24:53.713Z,17.45
2022-12-05T11:26:57.623Z,16.95
2022-12-05T11:29:00.897Z,15.43
2022-12-05T11:31:08.780Z,17.70
2022-12-05T11:33:22.292Z,17.50
2022-12-05T11:35:27.878Z,17.17
2022-12-05T11:37:35.410Z,16.25
2022-12-05T11:39:38.790Z,16.75
2022-12-05T11:42:17.192Z,18.60
2022-12-05T11:44:33.551Z,17.35
2022-12-05T11:46:47.539Z,17.05
2022-12-05T11:49:04.628Z,17.92
2022-12-05T11:51:20.003Z,15.70
2022-12-05T11:53:48.485Z,17.60
2022-12-05T11:55:55.197Z,19.17
2022-12-05T11:58:30.002Z,18.83
2022-12-05T12:00:44.719Z,17.30
2022-12-05T12:03:16.544Z,17.60
2022-12-05T12:05:25.513Z,16.13
2022-12-05T12:07:48.174Z,18.40
2022-12-05T12:10:13.213Z,16.83
2022-12-05T12:12:27.740Z,16.53
2022-12-05T12:14:40.684Z,16.33
2022-12-05T12:16:54.187Z,16.07
2022-12-05T12:19:15.322Z,15.73
2022-12-05T12:21:20.694Z,16.05
2022-12-05T12:23:44.429Z,17.00
2022-12-05T12:26:07.812Z,14.30
2022-12-05T12:28:24.825Z,15.87
2022-12-05T12:30:37.449Z,16.30
2022-12-05T12:32:52.235Z,15.63
2022-12-05T12:35:36.744Z,15.80
2022-12-05T12:37:51.522Z,13.50
2022-12-05T12:40:05.850Z,16.83
2022-12-05T12:42:21.783Z,16.10
2022-12-05T12:45:02.327Z,19.00
2022-12-05T12:47:09.935Z,18.77
2022-12-05T12:49:35.086Z,18.03
2022-12-05T12:51:46.142Z,16.58
2022-12-05T12:54:47.043Z,18.33
2022-12-05T12:56:56.738Z,20.60
2022-12-05T12:59:10.787Z,18.95
2022-12-05T13:01:25.264Z,19.38
2022-12-05T13:03:36.528Z,18.75
2022-12-05T13:05:47.844Z,18.13
2022-12-05T13:07:55.552Z,20.33
2022-12-05T13:10:03.434Z,19.77
2022-12-05T13:12:11.682Z,17.95
2022-12-05T13:14:20.913Z,17.75
2022-12-05T13:16:27.889Z,17.23
2022-12-05T13:18:31.592Z,16.73
2022-12-05T13:20:37.849Z,16.85
2022-12-05T13:22:45.639Z,17.55
2022-12-05T13:24:51.100Z,18.98
2022-12-05T13:26:54.995Z,17.83
2022-12-05T13:29:00.833Z,18.52
2022-12-05T13:31:05.886Z,17.35
2022-12-05T13:33:11.964Z,18.58
2022-12-05T13:35:38.874Z,20.08
2022-12-05T13:38:06.746Z,19.00
2022-12-05T13:40:43.432Z,16.73
2022-12-05T13:42:48.189Z,15.48
2022-12-05T13:44:55.107Z,17.50
2022-12-05T13:46:58.434Z,16.90
2022-12-05T13:49:07.156Z,19.77
2022-12-05T13:51:15.843Z,17.35
2022-12-05T13:53:30.278Z,17.25
2022-12-05T13:55:40.071Z,16.30
2022-12-05T13:57:56.353Z,17.38
2022-12-05T14:00:05.002Z,17.20
2022-12-05T14:02:53.961Z,15.75
2022-12-05T14:04:57.210Z,16.30
2022-12-05T14:07:01.086Z,16.75
2022-12-05T14:09:26.333Z,18.83
2022-12-05T14:11:29.802Z,20.35
2022-12-05T14:13:45.252Z,19.70
2022-12-05T14:15:49.774Z,17.33
2022-12-05T14:17:58.594Z,18.15
2022-12-05T14:20:20.213Z,18.52
2022-12-05T14:22:59.693Z,17.10
2022-12-05T14:25:12.786Z,17.83
2022-12-05T14:27:27.132Z,18.42
2022-12-05T14:29:48.841Z,17.92
2022-12-05T14:32:05.392Z,17.90
2022-12-05T14:34:21.026Z,17.38
2022-12-05T14:36:31.068Z,19.40
2022-12-05T14:38:37.850Z,18.00
2022-12-05T14:40:45.021Z,19.40
2022-12-05T14:42:55.707Z,18.20
2022-12-05T14:45:02.974Z,18.00
2022-12-05T14:47:08.205Z,19.23
2022-12-05T14:49:39.111Z,19.45
2022-12-05T14:51:56.875Z,17.00
2022-12-05T14:54:05.793Z,17.80
2022-12-05T14:56:20.707Z,17.60
2022-12-05T14:58:36.289Z,16.90
2022-12-05T15:00:42.644Z,18.58
2022-12-05T15:02:52.742Z,20.15
2022-12-05T15:05:00.349Z,17.30
2022-12-05T15:07:05.677Z,17.95
2022-12-05T15:09:37.445Z,18.20
2022-12-05T15:11:42.990Z,18.02
2022-12-05T15:13:46.623Z,19.65
2022-12-05T15:16:01.673Z,19.38
2022-12-05T15:18:15.165Z,19.25
2022-12-05T15:20:25.741Z,20.70
2022-12-05T15:22:30.982Z,17.50
2022-12-05T15:24:39.279Z,19.85
2022-12-05T15:26:48.910Z,21.52
2022-12-05T15:29:04.075Z,20.45
2022-12-05T15:31:13.230Z,18.55
2022-12-05T15:33:16.504Z,20.20
2022-12-05T15:35:21.232Z,19.65
2022-12-05T15:37:32.903Z,21.35
2022-12-05T15:39:54.010Z,19.92
2022-12-05T15:41:59.143Z,19.55
2022-12-05T15:44:02.546Z,20.15
2022-12-05T15:46:10.450Z,19.42
2022-12-05T15:48:19.779Z,20.58
2022-12-05T15:50:38.310Z,19.38
2022-12-05T15:52:45.085Z,18.33
2022-12-05T15:54:49.502Z,18.38
2022-12-05T15:56:57.413Z,17.90
2022-12-05T15:59:06.937Z,22.23
2022-12-05T16:01:14.403Z,19.23
2022-12-05T16:03:22.952Z,19.52
2022-12-05T16:05:30.365Z,19.00
2022-12-05T16:07:35.904Z,21.20
2022-12-05T16:09:43.079Z,17.55
2022-12-05T16:11:54.749Z,19.55
2022-12-05T16:14:00.372Z,21.10
2022-12-05T16:16:07.718Z,18.92
2022-12-05T16:18:27.131Z,18.65
2022-12-05T16:20:32.367Z,20.45
2022-12-05T16:22:36.373Z,20.08
2022-12-05T16:24:46.450Z,21.45
2022-12-05T16:26:59.794Z,15.43
2022-12-05T16:29:04.269Z,17.25
2022-12-05T16:31:09.241Z,20.65
2022-12-05T16:33:16.785Z,19.45
2022-12-05T16:35:45.578Z,20.50
2022-12-05T16:37:49.138Z,19.08
2022-12-05T16:39:52.970Z,26.27
2022-12-05T16:41:57.024Z,18.70
2022-12-05T16:44:00.267Z,19.23
2022-12-05T16:46:41.764Z,20.50
2022-12-05T16:48:48.728Z,19.80
2022-12-05T16:50:53.763Z,16.48
2022-12-05T16:53:22.240Z,21.83
2022-12-05T16:55:26.199Z,20.77
2022-12-05T16:57:29.838Z,15.23
2022-12-05T16:59:35.613Z,20.63
2022-12-05T17:01:39.439Z,22.30
2022-12-05T17:03:42.961Z,21.05
2022-12-05T17:05:47.785Z,24.50
2022-12-05T17:07:50.985Z,17.50
2022-12-05T17:09:54.397Z,21.27
2022-12-05T17:12:04.553Z,21.63
2022-12-05T17:14:12.717Z,18.67
2022-12-05T17:16:20.558Z,23.35
2022-12-05T17:18:29.608Z,19.25
2022-12-05T17:20:44.607Z,17.45
2022-12-05T17:22:49.918Z,18.30
2022-12-05T17:24:53.403Z,16.05
2022-12-05T17:26:56.626Z,17.83
2022-12-05T17:29:00.053Z,25.20
2022-12-05T17:31:03.498Z,20.80
2022-12-05T17:33:07.140Z,21.20
2022-12-05T17:35:16.154Z,16.17
2022-12-05T17:37:19.371Z,21.30
2022-12-05T17:39:28.381Z,18.15
2022-12-05T17:41:32.142Z,17.60
2022-12-05T17:43:35.433Z,16.80
2022-12-05T17:45:38.615Z,17.65
2022-12-05T17:47:42.491Z,16.60
2022-12-05T17:49:46.009Z,14.85
2022-12-05T17:54:12.812Z,18.88
2022-12-05T17:56:17.841Z,19.27
2022-12-05T17:58:21.352Z,16.10
2022-12-05T18:00:25.510Z,13.77
2022-12-05T18:02:28.699Z,14.07
2022-12-05T18:04:31.949Z,10.85
2022-12-05T18:06:35.315Z,10.35
2022-12-05T18:08:40.102Z,11.55
2022-12-05T18:10:44.157Z,9.27
2022-12-05T18:12:49.579Z,11.50
2022-12-05T18:14:52.730Z,12.82
2022-12-05T18:16:56.501Z,11.90
2022-12-05T18:19:00.098Z,12.00
2022-12-05T18:21:08.286Z,11.52
2022-12-05T18:23:11.938Z,12.95
2022-12-05T18:25:15.680Z,10.18
2022-12-05T18:27:19.487Z,11.05
2022-12-05T18:29:24.418Z,12.07
2022-12-05T18:31:27.927Z,11.02
2022-12-05T18:33:32.102Z,10.70
2022-12-05T18:35:44.155Z,10.73
2022-12-05T18:37:47.403Z,11.88
2022-12-05T18:39:50.686Z,12.32
2022-12-05T18:41:54.396Z,12.25
2022-12-05T18:43:58.111Z,15.98
2022-12-05T18:46:04.782Z,14.63
2022-12-05T18:48:37.637Z,11.95
2022-12-05T18:50:31.312Z,12.55
2022-12-05T18:52:36.476Z,12.50
2022-12-05T18:54:39.981Z,14.95
2022-12-05T18:56:45.862Z,12.45
2022-12-05T18:58:55.324Z,12.35
2022-12-05T19:01:08.251Z,10.95
2022-12-05T19:03:11.510Z,11.30
2022-12-05T19:05:14.828Z,10.68
2022-12-05T19:07:18.311Z,10.00
2022-12-05T19:09:23.587Z,10.48
2022-12-05T19:11:27.846Z,10.13
2022-12-05T19:13:31.119Z,10.00
2022-12-05T19:15:34.630Z,9.52
2022-12-05T19:17:39.326Z,9.95
2022-12-05T19:19:42.574Z,10.18
2022-12-05T19:21:46.731Z,10.63
2022-12-05T19:23:50.038Z,8.77
2022-12-05T19:25:57.225Z,9.98
2022-12-05T19:28:00.457Z,9.27
2022-12-05T19:30:08.133Z,11.43
2022-12-05T19:32:13.455Z,12.45
2022-12-05T19:34:18.425Z,12.75
2022-12-05T19:36:23.671Z,11.00
2022-12-05T19:38:27.230Z,10.25
2022-12-05T19:40:30.517Z,10.85
2022-12-05T19:42:34.004Z,9.48
2022-12-05T19:44:37.294Z,10.40
2022-12-05T19:46:40.726Z,11.00
2022-12-05T19:48:44.287Z,10.10
2022-12-05T19:50:54.803Z,10.82
2022-12-05T19:52:58.469Z,10.90
2022-12-05T19:55:01.692Z,9.65
2022-12-05T19:57:05.050Z,9.60
2022-12-05T19:59:08.603Z,9.75
2022-12-05T20:01:14.371Z,9.40
2022-12-05T20:03:17.680Z,9.00
2022-12-05T20:05:20.931Z,10.07
2022-12-05T20:07:25.574Z,9.15
2022-12-05T20:09:29.249Z,7.97
2022-12-05T20:11:32.667Z,8.52
2022-12-05T20:13:45.898Z,6.90
2022-12-05T20:15:50.370Z,6.80
2022-12-05T20:17:53.630Z,8.70
2022-12-05T20:19:58.883Z,8.52
2022-12-05T20:22:02.323Z,9.13
2022-12-05T20:24:11.461Z,8.27
2022-12-05T20:26:17.463Z,8.32
2022-12-05T20:28:21.023Z,7.72
2022-12-05T20:30:24.296Z,6.88
2022-12-05T20:32:27.558Z,7.20
2022-12-05T20:34:30.897Z,6.85
2022-12-05T20:36:36.050Z,7.18
2022-12-05T20:38:40.335Z,7.32
2022-12-05T20:40:45.138Z,6.97
2022-12-05T20:42:49.901Z,6.72
2022-12-05T20:44:53.197Z,5.57
2022-12-05T20:46:56.731Z,7.25
2022-12-05T20:49:00.638Z,7.18
2022-12-05T20:51:08.058Z,6.85
2022-12-05T20:53:15.767Z,7.07
2022-12-05T20:55:24.649Z,6.60
2022-12-05T20:57:29.491Z,5.60
2022-12-05T20:59:32.787Z,6.05
2022-12-05T21:01:37.811Z,6.03
2022-12-05T21:03:42.643Z,7.15
2022-12-05T21:05:45.933Z,6.00
2022-12-05T21:07:49.250Z,6.55
2022-12-05T21:09:52.629Z,7.15
2022-12-05T21:11:56.077Z,7.85
2022-12-05T21:14:04.853Z,6.10
2022-12-05T21:16:10.704Z,5.22
2022-12-05T21:18:13.993Z,6.55
2022-12-05T21:20:17.297Z,6.20
2022-12-05T21:22:20.541Z,6.63
2022-12-05T21:24:24.039Z,5.05
2022-12-05T21:26:29.292Z,4.82
2022-12-05T21:28:33.281Z,4.85
2022-12-05T21:30:38.095Z,3.47
2022-12-05T21:32:41.329Z,4.20
2022-12-05T21:34:44.548Z,2.80
2022-12-05T21:36:48.728Z,2.90
2022-12-05T21:38:56.030Z,2.05
2022-12-05T21:41:01.106Z,2.38
2022-12-05T21:43:04.318Z,2.35
2022-12-05T21:45:08.347Z,1.98
2022-12-05T21:47:13.039Z,2.50
2022-12-05T21:49:16.666Z,2.30
2022-12-05T21:51:21.975Z,2.28
2022-12-05T21:53:25.450Z,2.75
2022-12-05T21:55:28.849Z,2.33
2022-12-05T21:57:32.657Z,2.55
2022-12-05T21:59:35.914Z,2.20
2022-12-05T22:01:39.472Z,2.25
2022-12-05T22:03:44.567Z,1.80
2022-12-05T22:05:49.396Z,1.80
2022-12-05T22:07:52.868Z,3.00
2022-12-05T22:09:56.308Z,4.13
2022-12-05T22:11:59.974Z,3.97
2022-12-05T22:14:03.267Z,4.05
2022-12-05T22:16:07.827Z,4.78
2022-12-05T22:18:12.202Z,3.20
2022-12-05T22:20:16.920Z,2.38
2022-12-05T22:22:20.313Z,2.47
2022-12-05T22:24:23.762Z,2.30
2022-12-05T22:26:28.084Z,2.13
2022-12-05T22:28:31.843Z,2.30
2022-12-05T22:30:35.218Z,2.20
2022-12-05T22:32:38.532Z,1.85
2022-12-05T22:34:41.900Z,1.85
2022-12-05T22:36:46.520Z,1.80
2022-12-05T22:38:50.012Z,1.45
2022-12-05T22:40:56.539Z,1.58
2022-12-05T22:42:59.869Z,3.67
2022-12-05T22:45:03.178Z,2.80
2022-12-05T22:47:06.461Z,3.58
2022-12-05T22:49:11.690Z,4.18
2022-12-05T22:51:15.883Z,4.30
2022-12-05T22:53:22.043Z,2.80
2022-12-05T22:55:25.329Z,2.47
2022-12-05T22:57:28.651Z,2.13
2022-12-05T22:59:32.216Z,1.80
2022-12-05T23:01:36.551Z,2.20
2022-12-05T23:03:40.542Z,2.67
2022-12-05T23:05:45.397Z,3.00
2022-12-05T23:07:48.683Z,2.10
2022-12-05T23:09:53.413Z,1.88
2022-12-05T23:11:56.995Z,1.95
2022-12-05T23:14:02.604Z,1.60
2022-12-05T23:16:10.521Z,3.30
2022-12-05T23:18:16.019Z,1.98
2022-12-05T23:20:19.577Z,1.98
2022-12-05T23:22:22.879Z,1.98
2022-12-05T23:24:26.075Z,2.03
2022-12-05T23:26:32.859Z,2.20
2022-12-05T23:28:36.189Z,3.67
2022-12-05T23:30:39.643Z,3.00
2022-12-05T23:32:42.872Z,2.17
2022-12-05T23:34:46.079Z,1.80
2022-12-05T23:36:49.357Z,1.95
2022-12-05T23:38:52.639Z,2.50
2022-12-05T23:41:02.507Z,1.75
2022-12-05T23:43:07.206Z,1.73
2022-12-05T23:45:11.359Z,2.40
2022-12-05T23:47:14.795Z,3.65
2022-12-05T23:49:18.156Z,2.58
2022-12-05T23:51:25.792Z,1.90
2022-12-05T23:53:30.466Z,1.85
2022-12-05T23:55:35.547Z,2.17
2022-12-05T23:57:38.938Z,1.42
2022-12-05T23:59:43.661Z,1.77
