createdAt,value
2023-01-13T00:01:12.199Z,100.00
2023-01-13T00:03:40.203Z,100.00
2023-01-13T00:06:12.402Z,100.00
2023-01-13T00:08:38.944Z,100.00
2023-01-13T00:11:05.610Z,99.82
2023-01-13T00:13:35.543Z,99.25
2023-01-13T00:16:07.717Z,99.34
2023-01-13T00:18:36.914Z,98.94
2023-01-13T00:21:09.928Z,98.75
2023-01-13T00:23:36.542Z,97.31
2023-01-13T00:26:10.418Z,97.43
2023-01-13T00:28:38.133Z,96.97
2023-01-13T00:31:19.244Z,97.24
2023-01-13T00:33:46.369Z,97.12
2023-01-13T00:36:14.751Z,97.24
2023-01-13T00:38:43.041Z,97.79
2023-01-13T00:41:15.875Z,98.06
2023-01-13T00:43:42.959Z,98.07
2023-01-13T00:46:11.379Z,97.71
2023-01-13T00:48:38.495Z,97.69
2023-01-13T00:51:08.350Z,97.51
2023-01-13T00:53:37.774Z,97.83
2023-01-13T00:56:07.972Z,97.82
2023-01-13T00:58:35.774Z,97.91
2023-01-13T01:01:11.443Z,98.45
2023-01-13T01:03:38.405Z,98.76
2023-01-13T01:06:12.464Z,99.15
2023-01-13T01:08:39.277Z,99.70
2023-01-13T01:11:11.814Z,99.88
2023-01-13T01:13:38.703Z,100.00
2023-01-13T01:16:10.906Z,100.00
2023-01-13T01:18:40.390Z,100.00
2023-01-13T01:21:08.021Z,100.00
2023-01-13T01:23:35.975Z,100.00
2023-01-13T01:26:07.973Z,100.00
2023-01-13T01:28:35.032Z,100.00
2023-01-13T01:31:07.108Z,100.00
2023-01-13T01:33:33.923Z,100.00
2023-01-13T01:36:01.654Z,100.00
2023-01-13T01:38:28.215Z,100.00
2023-01-13T01:40:54.889Z,100.00
2023-01-13T01:43:41.506Z,100.00
2023-01-13T01:46:10.944Z,100.00
2023-01-13T01:48:42.211Z,100.00
2023-01-13T01:51:12.007Z,100.00
2023-01-13T01:53:41.769Z,100.00
2023-01-13T01:56:09.783Z,100.00
2023-01-13T01:58:45.577Z,100.00
2023-01-13T02:01:14.262Z,100.00
2023-01-13T02:03:45.823Z,100.00
2023-01-13T02:06:13.940Z,99.81
2023-01-13T02:08:41.422Z,99.30
2023-01-13T02:11:30.828Z,99.39
2023-01-13T02:13:57.308Z,99.42
2023-01-13T02:16:24.807Z,99.26
2023-01-13T02:19:49.478Z,98.51
2023-01-13T02:22:31.887Z,98.00
2023-01-13T02:25:07.365Z,97.59
2023-01-13T02:27:52.712Z,97.61
2023-01-13T02:30:51.378Z,97.33
2023-01-13T02:33:24.777Z,96.90
2023-01-13T02:36:09.824Z,96.10
2023-01-13T02:39:12.498Z,95.99
2023-01-13T02:42:05.650Z,95.69
2023-01-13T02:44:57.036Z,95.66
2023-01-13T02:47:30.324Z,95.34
2023-01-13T02:50:02.009Z,95.61
2023-01-13T02:52:33.891Z,95.36
2023-01-13T02:55:08.924Z,94.50
2023-01-13T02:57:39.889Z,94.02
2023-01-13T03:00:07.656Z,93.71
2023-01-13T03:02:34.346Z,93.58
2023-01-13T03:05:01.111Z,93.17
2023-01-13T03:07:44.631Z,93.46
2023-01-13T03:10:33.564Z,93.77
2023-01-13T03:13:05.933Z,92.46
2023-01-13T03:15:54.245Z,92.46
2023-01-13T03:18:36.218Z,92.37
2023-01-13T03:21:24.489Z,92.22
2023-01-13T03:24:02.463Z,91.90
2023-01-13T03:26:35.026Z,91.79
2023-01-13T03:29:19.354Z,91.97
2023-01-13T03:32:23.327Z,91.96
2023-01-13T03:34:59.938Z,91.97
2023-01-13T03:37:33.024Z,92.07
2023-01-13T03:40:03.919Z,92.19
2023-01-13T03:42:34.038Z,92.49
2023-01-13T03:45:17.514Z,92.63
2023-01-13T03:47:48.893Z,92.83
2023-01-13T03:50:43.303Z,92.37
2023-01-13T03:53:19.617Z,92.17
2023-01-13T03:55:50.804Z,92.18
2023-01-13T03:58:32.909Z,92.36
2023-01-13T04:01:07.867Z,92.62
2023-01-13T04:03:43.892Z,92.51
2023-01-13T04:06:40.757Z,92.45
2023-01-13T04:09:36.785Z,92.24
2023-01-13T04:12:51.922Z,91.64
2023-01-13T04:15:24.983Z,91.51
2023-01-13T04:17:52.087Z,91.47
2023-01-13T04:20:18.742Z,91.68
2023-01-13T04:22:45.210Z,91.70
2023-01-13T04:25:12.239Z,91.62
2023-01-13T04:27:38.714Z,91.61
2023-01-13T04:30:06.765Z,91.45
2023-01-13T04:32:33.246Z,91.69
2023-01-13T04:34:59.688Z,91.17
2023-01-13T04:37:26.165Z,91.14
2023-01-13T04:39:52.610Z,91.31
2023-01-13T04:42:19.101Z,91.13
2023-01-13T04:44:45.647Z,90.21
2023-01-13T04:47:12.476Z,89.62
2023-01-13T04:49:38.926Z,89.14
2023-01-13T04:52:07.244Z,89.20
2023-01-13T04:54:33.889Z,89.04
2023-01-13T04:57:00.371Z,89.01
2023-01-13T04:59:26.926Z,88.82
2023-01-13T05:01:53.534Z,89.27
2023-01-13T05:04:20.013Z,89.05
2023-01-13T05:06:46.474Z,89.17
2023-01-13T05:09:13.453Z,89.01
2023-01-13T05:11:58.591Z,88.85
2023-01-13T05:14:43.442Z,88.85
2023-01-13T05:17:13.245Z,89.21
2023-01-13T05:19:40.771Z,89.37
2023-01-13T05:22:25.744Z,89.96
2023-01-13T05:25:10.522Z,90.42
2023-01-13T05:27:37.103Z,90.25
2023-01-13T05:30:04.526Z,90.53
2023-01-13T05:32:31.088Z,90.74
2023-01-13T05:34:57.751Z,91.05
2023-01-13T05:37:28.866Z,91.14
2023-01-13T05:40:13.897Z,90.89
2023-01-13T05:42:59.310Z,91.37
2023-01-13T05:45:26.069Z,91.92
2023-01-13T05:47:52.560Z,91.70
2023-01-13T05:50:19.095Z,91.84
2023-01-13T05:52:45.775Z,92.27
2023-01-13T05:55:12.399Z,92.55
2023-01-13T05:57:39.485Z,92.68
2023-01-13T06:00:06.442Z,92.41
2023-01-13T06:02:33.055Z,92.43
2023-01-13T06:05:01.852Z,92.28
2023-01-13T06:07:28.255Z,92.72
2023-01-13T06:09:54.812Z,92.64
2023-01-13T06:12:21.385Z,92.81
2023-01-13T06:14:48.807Z,92.65
2023-01-13T06:17:16.634Z,91.77
2023-01-13T06:19:43.088Z,91.94
2023-01-13T06:22:17.898Z,91.83
2023-01-13T06:24:49.654Z,91.82
2023-01-13T06:27:17.744Z,91.96
2023-01-13T06:29:44.164Z,91.86
2023-01-13T06:32:21.711Z,91.43
2023-01-13T06:34:54.325Z,91.13
2023-01-13T06:37:25.370Z,90.85
2023-01-13T06:39:58.132Z,90.56
2023-01-13T06:42:48.234Z,90.84
2023-01-13T06:45:14.717Z,91.07
2023-01-13T06:47:41.828Z,90.63
2023-01-13T06:50:08.976Z,89.59
2023-01-13T06:52:35.491Z,89.61
2023-01-13T06:55:02.941Z,89.55
2023-01-13T06:57:29.371Z,89.20
2023-01-13T06:59:56.895Z,88.91
2023-01-13T07:02:23.502Z,89.01
2023-01-13T07:04:50.133Z,89.50
2023-01-13T07:07:16.623Z,89.93
2023-01-13T07:09:43.081Z,89.81
2023-01-13T07:12:09.535Z,90.06
2023-01-13T07:14:54.878Z,90.09
2023-01-13T07:17:25.519Z,90.17
2023-01-13T07:19:52.655Z,90.24
2023-01-13T07:22:19.520Z,90.05
2023-01-13T07:24:46.031Z,89.43
2023-01-13T07:27:12.567Z,89.42
2023-01-13T07:29:39.720Z,88.82
2023-01-13T07:32:07.748Z,88.98
2023-01-13T07:34:34.301Z,88.78
2023-01-13T07:37:01.330Z,89.16
2023-01-13T07:39:27.974Z,88.71
2023-01-13T07:42:13.032Z,88.18
2023-01-13T07:44:39.491Z,88.26
2023-01-13T07:47:06.210Z,88.27
2023-01-13T07:49:33.198Z,88.48
2023-01-13T07:52:00.643Z,87.54
2023-01-13T07:54:39.611Z,87.30
2023-01-13T07:57:06.999Z,87.13
2023-01-13T07:59:33.664Z,86.24
2023-01-13T08:02:00.326Z,86.57
2023-01-13T08:04:27.054Z,86.75
2023-01-13T08:06:53.502Z,87.07
2023-01-13T08:09:21.046Z,85.66
2023-01-13T08:12:07.455Z,85.33
2023-01-13T08:14:34.006Z,85.00
2023-01-13T08:17:00.457Z,85.38
2023-01-13T08:19:26.977Z,85.19
2023-01-13T08:21:53.671Z,85.20
2023-01-13T08:24:20.065Z,84.97
2023-01-13T08:26:46.908Z,85.70
2023-01-13T08:29:15.169Z,85.42
2023-01-13T08:31:42.017Z,84.98
2023-01-13T08:34:08.781Z,85.04
2023-01-13T08:36:35.548Z,86.20
2023-01-13T08:39:05.213Z,86.70
2023-01-13T08:41:53.672Z,87.27
2023-01-13T08:44:20.525Z,88.32
2023-01-13T08:46:52.409Z,89.43
2023-01-13T08:49:21.253Z,90.28
2023-01-13T08:51:47.985Z,90.57
2023-01-13T08:54:24.239Z,90.71
2023-01-13T08:56:54.872Z,91.25
2023-01-13T08:59:23.593Z,91.51
2023-01-13T09:01:50.710Z,92.26
2023-01-13T09:04:20.759Z,92.58
2023-01-13T09:06:50.126Z,92.80
2023-01-13T09:09:16.888Z,93.32
2023-01-13T09:12:14.711Z,93.81
2023-01-13T09:14:53.243Z,92.98
2023-01-13T09:17:20.139Z,93.17
2023-01-13T09:19:53.333Z,93.06
2023-01-13T09:22:21.112Z,91.96
2023-01-13T09:24:52.343Z,92.87
2023-01-13T09:27:20.879Z,93.54
2023-01-13T09:29:50.254Z,93.53
2023-01-13T09:32:19.722Z,93.75
2023-01-13T09:35:01.520Z,93.81
2023-01-13T09:37:34.313Z,93.35
2023-01-13T09:40:04.399Z,93.66
2023-01-13T09:43:13.784Z,93.04
2023-01-13T09:45:53.314Z,93.59
2023-01-13T09:48:30.385Z,93.37
2023-01-13T09:50:59.926Z,92.86
2023-01-13T09:53:30.644Z,92.90
2023-01-13T09:55:57.301Z,92.97
2023-01-13T09:58:25.971Z,92.87
2023-01-13T10:01:14.263Z,92.42
2023-01-13T10:03:41.076Z,91.70
2023-01-13T10:06:21.742Z,91.74
2023-01-13T10:08:49.538Z,91.79
2023-01-13T10:11:40.379Z,91.98
2023-01-13T10:14:18.142Z,92.17
2023-01-13T10:16:51.355Z,93.13
2023-01-13T10:19:33.163Z,93.38
2023-01-13T10:22:39.196Z,93.65
2023-01-13T10:25:28.884Z,93.70
2023-01-13T10:28:04.301Z,93.08
2023-01-13T10:30:44.422Z,93.13
2023-01-13T10:37:06.435Z,92.38
2023-01-13T10:39:46.651Z,91.77
2023-01-13T10:46:48.804Z,92.11
2023-01-13T10:50:28.737Z,92.07
2023-01-13T10:53:02.090Z,92.05
2023-01-13T10:55:40.694Z,91.54
2023-01-13T10:58:23.450Z,91.14
2023-01-13T11:01:10.452Z,92.16
2023-01-13T11:03:41.707Z,91.52
2023-01-13T11:06:09.392Z,91.52
2023-01-13T11:08:45.271Z,90.28
2023-01-13T11:11:43.692Z,89.98
2023-01-13T11:14:44.411Z,89.34
2023-01-13T11:17:29.643Z,88.73
2023-01-13T11:20:12.168Z,88.27
2023-01-13T11:22:48.068Z,88.66
2023-01-13T11:25:24.164Z,86.87
2023-01-13T11:28:04.497Z,87.69
2023-01-13T11:31:46.763Z,88.42
2023-01-13T11:34:10.441Z,88.65
2023-01-13T11:36:58.604Z,87.17
2023-01-13T11:39:43.904Z,87.09
2023-01-13T11:43:02.760Z,85.86
2023-01-13T11:45:46.694Z,86.26
2023-01-13T11:48:19.720Z,85.57
2023-01-13T11:51:16.212Z,85.86
2023-01-13T11:53:57.862Z,85.29
2023-01-13T11:56:36.969Z,83.98
2023-01-13T11:59:31.933Z,82.80
2023-01-13T12:02:10.195Z,83.90
2023-01-13T12:04:47.143Z,82.83
2023-01-13T12:07:35.108Z,82.98
2023-01-13T12:10:19.833Z,83.75
2023-01-13T12:13:19.032Z,81.63
2023-01-13T12:16:13.614Z,81.76
2023-01-13T12:18:51.395Z,82.99
2023-01-13T12:21:21.831Z,83.03
2023-01-13T12:24:25.361Z,82.98
2023-01-13T12:27:01.573Z,83.62
2023-01-13T12:29:33.458Z,83.15
2023-01-13T12:32:03.732Z,83.32
2023-01-13T12:34:48.987Z,83.14
2023-01-13T12:37:26.350Z,83.01
2023-01-13T12:39:58.826Z,83.30
2023-01-13T12:42:58.622Z,83.49
2023-01-13T12:45:27.034Z,82.05
2023-01-13T12:47:54.209Z,81.66
2023-01-13T12:50:26.479Z,81.64
2023-01-13T12:53:01.501Z,81.92
2023-01-13T12:55:33.310Z,81.87
2023-01-13T12:58:05.873Z,80.50
2023-01-13T13:00:41.389Z,80.67
2023-01-13T13:03:10.673Z,80.38
2023-01-13T13:05:47.776Z,78.90
2023-01-13T13:08:37.740Z,78.98
2023-01-13T13:11:31.925Z,79.90
2023-01-13T13:14:11.908Z,80.01
2023-01-13T13:16:45.911Z,79.63
2023-01-13T13:19:18.588Z,79.32
2023-01-13T13:22:16.792Z,79.35
2023-01-13T13:25:03.395Z,78.80
2023-01-13T13:27:41.767Z,79.35
2023-01-13T13:30:17.047Z,78.89
2023-01-13T13:33:21.282Z,77.25
2023-01-13T13:35:53.957Z,78.72
2023-01-13T13:39:08.695Z,78.08
2023-01-13T13:41:55.726Z,78.25
2023-01-13T13:44:59.372Z,77.45
2023-01-13T13:47:26.039Z,77.14
2023-01-13T13:49:54.735Z,77.51
2023-01-13T13:52:21.261Z,76.81
2023-01-13T13:54:51.852Z,77.16
2023-01-13T13:57:22.579Z,77.76
2023-01-13T13:59:58.471Z,78.24
2023-01-13T14:02:32.178Z,78.91
2023-01-13T14:05:25.343Z,78.68
2023-01-13T14:07:59.340Z,78.26
2023-01-13T14:10:46.544Z,78.25
2023-01-13T14:13:30.041Z,79.21
2023-01-13T14:15:59.483Z,78.98
2023-01-13T14:18:28.014Z,79.51
2023-01-13T14:21:19.338Z,78.84
2023-01-13T14:24:01.952Z,78.70
2023-01-13T14:26:32.094Z,79.35
2023-01-13T14:29:01.384Z,79.21
2023-01-13T14:31:28.775Z,79.23
2023-01-13T14:33:58.524Z,79.97
2023-01-13T14:36:38.708Z,79.86
2023-01-13T14:39:05.537Z,79.87
2023-01-13T14:41:48.173Z,79.27
2023-01-13T14:44:25.089Z,79.95
2023-01-13T14:46:55.055Z,79.75
2023-01-13T14:49:30.347Z,80.41
2023-01-13T14:52:24.581Z,81.22
2023-01-13T14:55:23.421Z,81.89
2023-01-13T14:57:50.162Z,81.91
2023-01-13T15:00:16.787Z,81.78
2023-01-13T15:02:54.043Z,81.79
2023-01-13T15:05:20.616Z,82.31
2023-01-13T15:07:59.679Z,81.53
2023-01-13T15:10:46.484Z,81.84
2023-01-13T15:13:39.383Z,82.11
2023-01-13T15:16:22.030Z,81.51
2023-01-13T15:18:48.549Z,81.21
2023-01-13T15:21:18.472Z,81.39
2023-01-13T15:23:47.230Z,81.72
2023-01-13T15:26:25.776Z,82.45
2023-01-13T15:28:54.275Z,81.99
2023-01-13T15:31:22.417Z,81.89
2023-01-13T15:33:49.054Z,81.83
2023-01-13T15:36:23.574Z,80.38
2023-01-13T15:38:50.746Z,80.97
2023-01-13T15:41:17.425Z,81.39
2023-01-13T15:44:02.673Z,81.21
2023-01-13T15:46:41.172Z,81.84
2023-01-13T15:49:28.007Z,82.44
2023-01-13T15:51:54.676Z,82.08
2023-01-13T15:54:24.551Z,81.89
2023-01-13T15:56:51.977Z,81.95
2023-01-13T15:59:22.249Z,82.36
2023-01-13T16:01:48.740Z,82.02
2023-01-13T16:04:15.289Z,82.72
2023-01-13T16:06:41.777Z,82.36
2023-01-13T16:09:11.049Z,82.05
2023-01-13T16:11:37.671Z,82.04
2023-01-13T16:14:04.092Z,82.56
2023-01-13T16:16:30.862Z,82.31
2023-01-13T16:18:57.408Z,82.92
2023-01-13T16:21:24.218Z,83.25
2023-01-13T16:23:51.850Z,84.00
2023-01-13T16:26:24.431Z,83.44
2023-01-13T16:28:53.118Z,83.67
2023-01-13T16:31:25.082Z,84.32
2023-01-13T16:33:51.723Z,84.60
2023-01-13T16:36:20.196Z,85.48
2023-01-13T16:38:48.169Z,85.88
2023-01-13T16:41:14.883Z,85.44
2023-01-13T16:43:41.468Z,85.61
2023-01-13T16:46:18.851Z,85.02
2023-01-13T16:48:45.952Z,84.88
2023-01-13T16:51:12.407Z,86.54
2023-01-13T16:53:38.849Z,87.76
2023-01-13T16:56:16.679Z,89.23
2023-01-13T16:58:43.053Z,90.63
2023-01-13T17:01:24.825Z,92.32
2023-01-13T17:03:51.984Z,92.94
2023-01-13T17:06:22.076Z,93.61
2023-01-13T17:08:48.553Z,93.73
2023-01-13T17:11:15.041Z,93.88
2023-01-13T17:13:42.575Z,94.73
2023-01-13T17:16:19.251Z,94.98
2023-01-13T17:18:47.197Z,95.55
2023-01-13T17:21:15.347Z,95.93
2023-01-13T17:23:41.744Z,96.37
2023-01-13T17:26:21.579Z,96.41
2023-01-13T17:28:47.937Z,96.50
2023-01-13T17:31:14.326Z,96.42
2023-01-13T17:33:40.763Z,96.48
2023-01-13T17:36:07.322Z,96.54
2023-01-13T17:38:33.733Z,96.52
2023-01-13T17:41:04.237Z,95.72
2023-01-13T17:43:31.703Z,95.17
2023-01-13T17:45:58.824Z,95.16
2023-01-13T17:48:25.972Z,95.14
2023-01-13T17:50:53.306Z,95.07
2023-01-13T17:53:20.311Z,95.31
2023-01-13T17:55:51.635Z,95.20
2023-01-13T17:58:18.416Z,95.31
2023-01-13T18:00:44.944Z,95.33
2023-01-13T18:03:11.766Z,95.61
2023-01-13T18:05:39.139Z,95.73
2023-01-13T18:08:05.839Z,96.28
2023-01-13T18:10:33.486Z,96.06
2023-01-13T18:13:00.233Z,96.21
2023-01-13T18:15:26.690Z,96.81
2023-01-13T18:17:53.104Z,96.92
2023-01-13T18:20:38.050Z,96.95
2023-01-13T18:23:23.375Z,97.37
2023-01-13T18:26:08.345Z,97.57
2023-01-13T18:28:34.709Z,97.65
2023-01-13T18:31:01.109Z,98.04
2023-01-13T18:33:27.512Z,97.99
2023-01-13T18:35:53.963Z,98.56
2023-01-13T18:38:24.208Z,98.26
2023-01-13T18:40:50.647Z,98.58
2023-01-13T18:43:17.076Z,99.00
2023-01-13T18:45:43.539Z,99.08
2023-01-13T18:48:10.427Z,98.69
2023-01-13T18:50:36.866Z,97.95
2023-01-13T18:53:03.420Z,98.28
2023-01-13T18:55:29.964Z,98.24
2023-01-13T18:57:57.057Z,98.26
2023-01-13T19:00:24.653Z,98.20
2023-01-13T19:05:35.606Z,97.95
2023-01-13T19:08:02.636Z,97.76
2023-01-13T19:10:32.082Z,97.39
2023-01-13T19:12:58.514Z,97.42
2023-01-13T19:15:24.900Z,97.67
2023-01-13T19:17:52.544Z,97.58
2023-01-13T19:20:20.071Z,97.36
2023-01-13T19:22:53.668Z,97.36
2023-01-13T19:25:20.071Z,97.07
2023-01-13T19:27:46.530Z,97.22
2023-01-13T19:30:13.596Z,97.14
2023-01-13T19:32:40.161Z,96.85
2023-01-13T19:35:07.242Z,96.66
2023-01-13T19:37:36.611Z,96.56
2023-01-13T19:40:09.065Z,96.58
2023-01-13T19:42:54.167Z,96.55
2023-01-13T19:45:26.462Z,96.74
2023-01-13T19:47:52.943Z,96.85
2023-01-13T19:50:19.569Z,96.92
2023-01-13T19:52:45.943Z,96.94
2023-01-13T19:55:12.679Z,96.48
2023-01-13T19:57:40.108Z,96.32
2023-01-13T20:00:08.334Z,96.13
2023-01-13T20:02:36.594Z,95.91
2023-01-13T20:05:05.809Z,96.02
2023-01-13T20:07:33.606Z,95.79
2023-01-13T20:10:01.497Z,95.46
2023-01-13T20:12:29.071Z,95.38
2023-01-13T20:14:55.776Z,95.17
2023-01-13T20:17:22.929Z,95.21
2023-01-13T20:19:49.415Z,94.25
2023-01-13T20:22:15.860Z,93.76
2023-01-13T20:24:42.778Z,93.67
2023-01-13T20:27:09.631Z,94.51
2023-01-13T20:29:36.000Z,94.76
2023-01-13T20:32:02.716Z,94.85
2023-01-13T20:34:29.739Z,94.46
2023-01-13T20:36:56.449Z,94.60
2023-01-13T20:39:26.230Z,94.24
2023-01-13T20:42:11.375Z,94.30
2023-01-13T20:44:37.743Z,94.75
2023-01-13T20:47:04.548Z,94.94
2023-01-13T20:49:31.182Z,95.45
2023-01-13T20:51:58.942Z,95.81
2023-01-13T20:54:25.919Z,95.55
2023-01-13T20:56:53.286Z,95.45
2023-01-13T20:59:19.879Z,95.50
2023-01-13T21:01:46.529Z,95.00
2023-01-13T21:04:12.904Z,95.06
2023-01-13T21:06:39.315Z,95.07
2023-01-13T21:09:05.715Z,95.19
2023-01-13T21:11:50.871Z,94.94
2023-01-13T21:14:39.767Z,94.92
2023-01-13T21:17:07.429Z,94.77
2023-01-13T21:19:33.920Z,94.51
2023-01-13T21:22:00.277Z,94.54
2023-01-13T21:24:26.949Z,94.59
2023-01-13T21:26:56.942Z,95.01
2023-01-13T21:29:23.350Z,94.06
2023-01-13T21:31:49.885Z,93.53
2023-01-13T21:34:17.691Z,93.48
2023-01-13T21:36:44.094Z,93.41
2023-01-13T21:39:11.046Z,93.71
2023-01-13T21:41:55.739Z,94.14
2023-01-13T21:44:40.660Z,94.37
2023-01-13T21:47:36.208Z,93.91
2023-01-13T21:50:04.608Z,93.98
2023-01-13T21:52:31.005Z,94.13
2023-01-13T21:55:16.126Z,94.07
2023-01-13T21:57:49.941Z,94.32
2023-01-13T22:00:19.253Z,94.47
2023-01-13T22:02:46.536Z,93.75
2023-01-13T22:05:15.352Z,93.36
2023-01-13T22:07:41.827Z,93.38
2023-01-13T22:10:12.490Z,92.96
2023-01-13T22:12:39.374Z,92.82
2023-01-13T22:15:07.195Z,93.29
2023-01-13T22:17:34.092Z,92.81
2023-01-13T22:20:01.302Z,92.29
2023-01-13T22:22:29.070Z,92.02
2023-01-13T22:24:55.638Z,91.98
2023-01-13T22:27:24.777Z,91.84
2023-01-13T22:29:52.643Z,92.10
2023-01-13T22:32:20.338Z,91.96
2023-01-13T22:34:47.775Z,91.63
2023-01-13T22:37:14.309Z,91.81
2023-01-13T22:39:40.865Z,91.75
2023-01-13T22:42:07.516Z,91.55
2023-01-13T22:44:34.019Z,91.66
2023-01-13T22:47:00.527Z,91.20
2023-01-13T22:49:27.022Z,90.87
2023-01-13T22:51:53.403Z,91.13
2023-01-13T22:54:19.994Z,90.24
2023-01-13T22:56:46.388Z,90.49
2023-01-13T22:59:14.411Z,89.99
2023-01-13T23:01:42.051Z,89.84
2023-01-13T23:04:12.843Z,89.94
2023-01-13T23:06:39.867Z,90.04
2023-01-13T23:09:06.839Z,89.85
2023-01-13T23:11:33.865Z,90.20
2023-01-13T23:14:05.590Z,90.19
2023-01-13T23:16:35.535Z,90.01
2023-01-13T23:19:02.529Z,90.07
2023-01-13T23:21:32.013Z,90.11
2023-01-13T23:24:00.272Z,90.49
2023-01-13T23:26:27.475Z,90.59
2023-01-13T23:28:58.168Z,90.47
2023-01-13T23:31:24.544Z,90.67
2023-01-13T23:33:50.919Z,90.52
2023-01-13T23:36:21.558Z,90.38
2023-01-13T23:38:48.374Z,90.19
2023-01-13T23:41:24.619Z,89.85
2023-01-13T23:44:00.212Z,89.90
2023-01-13T23:46:29.218Z,89.53
2023-01-13T23:48:56.735Z,89.24
2023-01-13T23:51:23.481Z,89.02
2023-01-13T23:53:52.007Z,89.04
2023-01-13T23:56:21.174Z,89.38
2023-01-13T23:58:48.748Z,89.56
