createdAt,value
2017-05-22T00:01:29.315Z,50.80
2017-05-22T00:03:56.626Z,50.90
2017-05-22T00:06:23.624Z,50.80
2017-05-22T00:08:50.360Z,50.80
2017-05-22T00:11:18.264Z,50.80
2017-05-22T00:13:47.160Z,50.80
2017-05-22T00:16:13.966Z,51.00
2017-05-22T00:18:40.711Z,51.10
2017-05-22T00:21:07.444Z,51.10
2017-05-22T00:23:34.183Z,51.20
2017-05-22T00:26:01.300Z,51.30
2017-05-22T00:28:27.375Z,51.30
2017-05-22T00:30:54.695Z,51.40
2017-05-22T00:33:22.161Z,51.50
2017-05-22T00:35:48.916Z,51.60
2017-05-22T00:38:16.236Z,51.70
2017-05-22T00:40:44.091Z,51.80
2017-05-22T00:43:10.032Z,51.80
2017-05-22T00:45:37.235Z,52.00
2017-05-22T00:48:07.224Z,52.10
2017-05-22T00:50:34.560Z,52.30
2017-05-22T00:53:01.286Z,52.20
2017-05-22T00:55:27.978Z,52.40
2017-05-22T00:57:54.658Z,52.40
2017-05-22T01:00:21.473Z,52.50
2017-05-22T01:02:48.168Z,52.60
2017-05-22T01:05:14.765Z,52.50
2017-05-22T01:07:41.520Z,52.70
2017-05-22T01:10:08.262Z,52.70
2017-05-22T01:12:35.026Z,52.70
2017-05-22T01:15:01.763Z,52.80
2017-05-22T01:17:28.563Z,52.90
2017-05-22T01:19:55.244Z,52.90
2017-05-22T01:22:22.771Z,52.90
2017-05-22T01:24:49.606Z,52.90
2017-05-22T01:27:16.324Z,53.00
2017-05-22T01:29:43.022Z,53.00
2017-05-22T01:32:09.736Z,53.10
2017-05-22T01:34:37.742Z,53.10
2017-05-22T01:37:04.535Z,53.10
2017-05-22T01:39:32.129Z,53.10
2017-05-22T01:41:59.800Z,53.10
2017-05-22T01:44:27.040Z,53.20
2017-05-22T01:46:55.319Z,53.20
2017-05-22T01:49:22.169Z,53.10
2017-05-22T01:51:48.851Z,53.20
2017-05-22T01:54:16.853Z,53.20
2017-05-22T01:56:44.566Z,53.20
2017-05-22T01:59:13.390Z,53.30
2017-05-22T02:01:40.230Z,53.20
2017-05-22T02:04:07.894Z,53.40
2017-05-22T02:06:34.632Z,53.40
2017-05-22T02:09:02.071Z,53.50
2017-05-22T02:11:29.167Z,53.40
2017-05-22T02:13:56.999Z,53.60
2017-05-22T02:16:23.741Z,53.60
2017-05-22T02:18:49.767Z,53.60
2017-05-22T02:21:16.506Z,53.80
2017-05-22T02:23:43.249Z,54.00
2017-05-22T02:26:10.592Z,54.00
2017-05-22T02:28:37.343Z,54.10
2017-05-22T02:31:04.084Z,54.00
2017-05-22T02:33:31.453Z,54.20
2017-05-22T02:35:59.523Z,54.30
2017-05-22T02:38:26.260Z,54.30
2017-05-22T02:40:53.126Z,54.40
2017-05-22T02:43:20.715Z,54.40
2017-05-22T02:45:47.589Z,54.50
2017-05-22T02:48:14.346Z,54.60
2017-05-22T02:50:41.139Z,54.70
2017-05-22T02:53:08.108Z,54.80
2017-05-22T02:55:35.593Z,54.80
2017-05-22T02:58:03.533Z,54.90
2017-05-22T03:00:31.211Z,54.90
2017-05-22T03:02:58.213Z,54.90
2017-05-22T03:05:25.039Z,55.00
2017-05-22T03:07:53.393Z,54.90
2017-05-22T03:10:22.191Z,55.10
2017-05-22T03:12:49.688Z,55.10
2017-05-22T03:15:16.851Z,55.20
2017-05-22T03:17:43.623Z,55.20
2017-05-22T03:20:10.365Z,55.20
2017-05-22T03:22:37.578Z,55.30
2017-05-22T03:25:05.040Z,55.30
2017-05-22T03:27:32.791Z,55.30
2017-05-22T03:29:59.840Z,55.40
2017-05-22T03:35:00.091Z,55.30
2017-05-22T03:37:26.825Z,55.30
2017-05-22T03:39:55.085Z,55.30
2017-05-22T03:42:21.833Z,55.30
2017-05-22T03:44:48.564Z,55.40
2017-05-22T03:47:15.326Z,55.40
2017-05-22T03:49:42.892Z,55.30
2017-05-22T03:52:10.499Z,55.30
2017-05-22T03:54:37.289Z,55.30
2017-05-22T03:57:05.063Z,55.20
2017-05-22T03:59:31.780Z,55.20
2017-05-22T04:01:58.526Z,55.30
2017-05-22T04:04:26.908Z,55.30
2017-05-22T04:06:55.477Z,55.20
2017-05-22T04:09:22.435Z,55.20
2017-05-22T04:11:49.171Z,55.30
2017-05-22T04:14:20.875Z,55.10
2017-05-22T04:16:50.345Z,55.10
2017-05-22T04:19:19.013Z,55.60
2017-05-22T04:21:46.690Z,55.00
2017-05-22T04:24:13.396Z,54.90
2017-05-22T04:26:42.019Z,54.80
2017-05-22T04:29:09.264Z,54.70
2017-05-22T04:31:35.971Z,54.70
2017-05-22T04:34:02.903Z,54.60
2017-05-22T04:36:30.209Z,54.50
2017-05-22T04:38:57.260Z,54.30
2017-05-22T04:41:23.974Z,54.20
2017-05-22T04:43:50.731Z,54.10
2017-05-22T04:46:17.540Z,54.00
2017-05-22T04:48:44.263Z,54.10
2017-05-22T04:51:10.784Z,54.00
2017-05-22T04:53:37.473Z,53.90
2017-05-22T04:56:03.481Z,53.80
2017-05-22T04:58:30.158Z,53.80
2017-05-22T05:00:56.922Z,53.60
2017-05-22T05:03:23.630Z,53.50
2017-05-22T05:05:50.344Z,53.50
2017-05-22T05:08:17.107Z,53.40
2017-05-22T05:10:43.847Z,53.30
2017-05-22T05:13:10.569Z,53.20
2017-05-22T05:15:37.468Z,52.90
2017-05-22T05:18:05.114Z,53.00
2017-05-22T05:20:31.207Z,53.00
2017-05-22T05:23:11.000Z,52.80
2017-05-22T05:25:37.949Z,52.70
2017-05-22T05:28:03.924Z,52.70
2017-05-22T05:30:31.029Z,52.60
2017-05-22T05:33:06.149Z,52.30
2017-05-22T05:35:32.975Z,52.20
2017-05-22T05:37:59.745Z,52.10
2017-05-22T05:40:26.496Z,52.10
2017-05-22T05:42:53.244Z,52.00
2017-05-22T05:45:19.957Z,51.90
2017-05-22T05:47:46.711Z,51.80
2017-05-22T05:50:13.591Z,51.90
2017-05-22T05:52:40.417Z,52.00
2017-05-22T05:55:07.138Z,52.00
2017-05-22T05:57:34.547Z,51.90
2017-05-22T06:00:02.906Z,51.90
2017-05-22T06:02:29.681Z,51.70
2017-05-22T06:04:56.464Z,51.60
2017-05-22T06:07:23.819Z,51.40
2017-05-22T06:09:50.864Z,51.30
2017-05-22T06:12:17.676Z,51.10
2017-05-22T06:14:44.580Z,51.00
2017-05-22T06:17:11.364Z,50.60
2017-05-22T06:19:38.548Z,50.50
2017-05-22T06:22:05.296Z,50.40
2017-05-22T06:24:32.967Z,50.20
2017-05-22T06:26:59.699Z,50.20
2017-05-22T06:29:27.437Z,50.20
2017-05-22T06:31:54.154Z,50.10
2017-05-22T06:34:22.781Z,50.10
2017-05-22T06:36:49.810Z,49.70
2017-05-22T06:39:16.547Z,49.70
2017-05-22T06:41:43.366Z,49.80
2017-05-22T06:44:10.121Z,49.60
2017-05-22T06:46:39.116Z,49.50
2017-05-22T06:49:07.398Z,49.20
2017-05-22T06:51:34.983Z,49.10
2017-05-22T06:54:01.933Z,49.10
2017-05-22T06:56:29.477Z,48.80
2017-05-22T06:58:56.285Z,48.70
2017-05-22T07:01:27.007Z,48.40
2017-05-22T07:03:53.752Z,48.30
2017-05-22T07:06:23.693Z,48.10
2017-05-22T07:08:50.460Z,48.10
2017-05-22T07:11:17.257Z,48.20
2017-05-22T07:13:43.925Z,48.10
2017-05-22T07:16:11.659Z,47.90
2017-05-22T07:18:41.414Z,48.00
2017-05-22T07:21:08.707Z,48.00
2017-05-22T07:23:34.686Z,47.90
2017-05-22T07:26:01.967Z,47.90
2017-05-22T07:28:28.745Z,47.80
2017-05-22T07:30:55.494Z,47.90
2017-05-22T07:33:22.276Z,47.80
2017-05-22T07:35:49.871Z,47.60
2017-05-22T07:38:16.616Z,47.40
2017-05-22T07:40:45.123Z,47.30
2017-05-22T07:43:12.515Z,47.20
2017-05-22T07:45:39.512Z,47.20
2017-05-22T07:48:07.778Z,47.10
2017-05-22T07:50:40.539Z,46.80
2017-05-22T07:53:08.410Z,46.80
2017-05-22T07:55:35.099Z,46.80
2017-05-22T07:58:02.751Z,46.80
2017-05-22T08:00:28.774Z,46.70
2017-05-22T08:02:55.627Z,46.80
2017-05-22T08:05:22.117Z,46.50
2017-05-22T08:07:48.853Z,46.60
2017-05-22T08:10:20.014Z,46.50
2017-05-22T08:12:51.753Z,46.50
2017-05-22T08:15:19.625Z,46.40
2017-05-22T08:17:52.015Z,46.00
2017-05-22T08:20:23.539Z,45.90
2017-05-22T08:22:50.397Z,45.60
2017-05-22T08:25:17.904Z,45.30
2017-05-22T08:27:45.511Z,45.20
2017-05-22T08:30:16.249Z,44.70
2017-05-22T08:32:42.555Z,44.70
2017-05-22T08:35:09.170Z,44.70
2017-05-22T08:37:36.325Z,44.30
2017-05-22T08:40:03.558Z,44.20
2017-05-22T08:42:43.980Z,44.20
2017-05-22T08:45:12.040Z,43.50
2017-05-22T08:47:39.492Z,42.90
2017-05-22T08:50:05.510Z,42.80
2017-05-22T08:52:32.256Z,42.20
2017-05-22T08:54:58.986Z,42.10
2017-05-22T08:57:25.653Z,41.70
2017-05-22T08:59:52.364Z,41.60
2017-05-22T09:02:19.017Z,41.60
2017-05-22T09:04:45.742Z,41.10
2017-05-22T09:07:12.503Z,41.00
2017-05-22T09:09:39.690Z,40.70
2017-05-22T09:12:06.515Z,40.70
2017-05-22T09:14:33.228Z,40.60
2017-05-22T09:17:00.006Z,40.40
2017-05-22T09:19:27.708Z,40.20
2017-05-22T09:24:26.927Z,39.90
2017-05-22T09:26:53.567Z,39.70
2017-05-22T09:29:22.425Z,39.20
2017-05-22T09:31:49.174Z,39.10
2017-05-22T09:34:19.795Z,39.00
2017-05-22T09:36:46.534Z,38.70
2017-05-22T09:39:15.346Z,38.20
2017-05-22T09:41:44.011Z,37.90
2017-05-22T09:44:10.723Z,38.00
2017-05-22T09:46:37.567Z,37.90
2017-05-22T09:49:05.794Z,37.50
2017-05-22T09:51:34.460Z,37.40
2017-05-22T09:54:01.172Z,37.20
2017-05-22T09:56:27.943Z,37.00
2017-05-22T09:58:55.222Z,36.90
2017-05-22T10:01:22.743Z,36.30
2017-05-22T10:03:50.932Z,35.90
2017-05-22T10:06:18.544Z,35.80
2017-05-22T10:08:58.104Z,35.60
2017-05-22T10:11:25.871Z,35.20
2017-05-22T10:13:52.573Z,34.90
2017-05-22T10:16:20.197Z,34.70
2017-05-22T10:18:47.587Z,34.50
2017-05-22T10:21:14.341Z,34.30
2017-05-22T10:23:40.309Z,34.30
2017-05-22T10:26:06.994Z,34.20
2017-05-22T10:28:33.701Z,34.10
2017-05-22T10:31:01.262Z,34.20
2017-05-22T10:33:27.272Z,34.10
2017-05-22T10:35:54.008Z,34.30
2017-05-22T10:38:22.409Z,34.40
2017-05-22T10:40:50.352Z,34.60
2017-05-22T10:43:17.105Z,35.00
2017-05-22T10:45:43.229Z,34.90
2017-05-22T10:48:10.058Z,35.20
2017-05-22T10:50:36.750Z,35.40
2017-05-22T10:53:03.598Z,35.50
2017-05-22T10:55:30.603Z,35.40
2017-05-22T10:57:56.624Z,35.30
2017-05-22T11:00:26.223Z,35.80
2017-05-22T11:02:53.793Z,35.70
2017-05-22T11:05:21.027Z,35.70
2017-05-22T11:07:49.323Z,35.60
2017-05-22T11:10:17.014Z,35.60
2017-05-22T11:12:44.610Z,35.70
2017-05-22T11:15:11.670Z,35.70
2017-05-22T11:17:41.072Z,35.60
2017-05-22T11:20:07.939Z,35.50
2017-05-22T11:22:36.609Z,35.50
2017-05-22T11:25:06.762Z,35.20
2017-05-22T11:27:32.924Z,35.10
2017-05-22T11:30:00.005Z,33.80
2017-05-22T11:32:26.902Z,33.70
2017-05-22T11:34:53.676Z,33.00
2017-05-22T11:37:21.205Z,32.60
2017-05-22T11:39:47.893Z,31.90
2017-05-22T11:42:15.980Z,30.70
2017-05-22T11:44:42.684Z,29.90
2017-05-22T11:47:09.825Z,29.80
2017-05-22T11:49:37.891Z,27.70
2017-05-22T11:52:09.723Z,27.10
2017-05-22T11:54:36.992Z,26.80
2017-05-22T11:57:03.854Z,26.50
2017-05-22T11:59:31.010Z,26.50
2017-05-22T12:01:58.325Z,25.60
2017-05-22T12:04:25.102Z,25.60
2017-05-22T12:06:53.331Z,25.40
2017-05-22T12:09:20.150Z,25.00
2017-05-22T12:11:49.605Z,24.50
2017-05-22T12:14:17.874Z,24.00
2017-05-22T12:16:44.585Z,23.60
2017-05-22T12:19:13.139Z,23.40
2017-05-22T12:21:40.834Z,23.10
2017-05-22T12:24:07.546Z,22.50
2017-05-22T12:26:34.395Z,22.00
2017-05-22T12:29:01.146Z,22.20
2017-05-22T12:31:28.848Z,21.60
2017-05-22T12:34:04.902Z,21.70
2017-05-22T12:36:31.659Z,21.30
2017-05-22T12:38:58.799Z,21.10
2017-05-22T12:41:25.523Z,20.50
2017-05-22T12:43:53.049Z,20.50
2017-05-22T12:46:19.842Z,20.10
2017-05-22T12:48:46.615Z,20.50
2017-05-22T12:51:13.913Z,19.90
2017-05-22T12:53:40.631Z,19.70
2017-05-22T12:56:11.499Z,19.20
2017-05-22T12:58:41.230Z,19.20
2017-05-22T13:01:10.582Z,19.50
2017-05-22T13:03:42.844Z,19.50
2017-05-22T13:06:09.740Z,19.70
2017-05-22T13:08:40.732Z,20.20
2017-05-22T13:11:07.843Z,19.80
2017-05-22T13:13:34.654Z,20.00
2017-05-22T13:16:01.383Z,20.60
2017-05-22T13:18:28.347Z,21.10
2017-05-22T13:20:55.135Z,21.20
2017-05-22T13:23:21.873Z,21.20
2017-05-22T13:25:48.639Z,21.30
2017-05-22T13:28:15.384Z,21.30
2017-05-22T13:30:42.175Z,21.40
2017-05-22T13:33:08.238Z,21.40
2017-05-22T13:35:35.094Z,22.00
2017-05-22T13:38:01.836Z,22.10
2017-05-22T13:40:29.024Z,22.00
2017-05-22T13:42:55.835Z,21.90
2017-05-22T13:45:22.596Z,21.80
2017-05-22T13:47:49.414Z,21.90
2017-05-22T13:50:16.160Z,22.10
2017-05-22T13:52:43.187Z,22.50
2017-05-22T13:55:09.997Z,22.40
2017-05-22T13:57:36.700Z,22.40
2017-05-22T14:00:03.450Z,22.50
2017-05-22T14:02:30.234Z,22.80
2017-05-22T14:04:56.985Z,22.90
2017-05-22T14:07:22.981Z,22.90
2017-05-22T14:09:51.526Z,22.50
2017-05-22T14:12:18.209Z,21.90
2017-05-22T14:14:44.947Z,22.00
2017-05-22T14:17:11.866Z,21.60
2017-05-22T14:19:38.677Z,20.80
2017-05-22T14:22:05.398Z,21.00
2017-05-22T14:24:32.193Z,21.20
2017-05-22T14:26:58.922Z,21.20
2017-05-22T14:29:25.817Z,21.20
2017-05-22T14:32:01.893Z,21.60
2017-05-22T14:34:28.739Z,22.00
2017-05-22T14:36:55.502Z,22.30
2017-05-22T14:39:22.317Z,22.50
2017-05-22T14:41:49.831Z,22.80
2017-05-22T14:44:15.778Z,22.80
2017-05-22T14:46:42.551Z,23.20
2017-05-22T14:49:09.407Z,23.60
2017-05-22T14:51:36.180Z,23.70
2017-05-22T14:54:03.208Z,23.70
2017-05-22T14:56:29.958Z,23.80
2017-05-22T14:58:56.670Z,23.90
2017-05-22T15:01:23.445Z,24.00
2017-05-22T15:03:50.248Z,24.20
2017-05-22T15:06:16.966Z,24.30
2017-05-22T15:08:43.662Z,24.60
2017-05-22T15:11:11.335Z,24.80
2017-05-22T15:13:38.702Z,24.80
2017-05-22T15:16:05.459Z,24.70
2017-05-22T15:18:32.580Z,25.00
2017-05-22T15:20:59.347Z,24.90
2017-05-22T15:23:26.087Z,24.70
2017-05-22T15:25:52.825Z,24.60
2017-05-22T15:28:19.583Z,24.70
2017-05-22T15:30:46.426Z,24.00
2017-05-22T15:33:13.486Z,23.60
2017-05-22T15:35:42.599Z,23.10
2017-05-22T15:38:09.368Z,22.50
2017-05-22T15:40:37.894Z,22.00
2017-05-22T15:43:04.704Z,21.40
2017-05-22T15:45:31.525Z,21.10
2017-05-22T15:47:58.314Z,20.70
2017-05-22T15:50:26.572Z,20.20
2017-05-22T15:52:53.313Z,19.40
2017-05-22T15:55:20.024Z,19.40
2017-05-22T15:57:46.056Z,19.40
2017-05-22T16:00:12.826Z,19.00
2017-05-22T16:02:39.696Z,18.40
2017-05-22T16:05:06.467Z,18.50
2017-05-22T16:07:33.316Z,18.00
2017-05-22T16:10:00.076Z,18.10
2017-05-22T16:12:27.126Z,18.20
2017-05-22T16:14:53.879Z,18.50
2017-05-22T16:17:20.952Z,18.40
2017-05-22T16:19:49.612Z,18.00
2017-05-22T16:22:16.358Z,17.50
2017-05-22T16:24:43.182Z,17.50
2017-05-22T16:27:09.978Z,18.20
2017-05-22T16:29:36.894Z,18.40
2017-05-22T16:32:03.698Z,18.20
2017-05-22T16:34:30.609Z,18.40
2017-05-22T16:36:57.488Z,18.20
2017-05-22T16:39:27.009Z,18.00
2017-05-22T16:56:07.793Z,19.30
2017-05-22T17:21:36.863Z,21.40
2017-05-22T17:27:12.255Z,22.40
2017-05-22T17:29:38.336Z,22.40
2017-05-22T17:32:05.179Z,23.40
2017-05-22T17:34:32.409Z,23.70
2017-05-22T17:37:00.196Z,24.00
2017-05-22T17:39:27.929Z,24.30
2017-05-22T17:41:56.643Z,24.60
2017-05-22T17:44:27.885Z,24.90
2017-05-22T17:46:54.464Z,24.90
2017-05-22T17:49:21.523Z,25.10
2017-05-22T17:51:52.176Z,25.00
2017-05-22T17:54:24.384Z,25.00
2017-05-22T17:56:55.686Z,24.80
2017-05-22T17:59:24.147Z,24.80
2017-05-22T18:01:53.285Z,24.60
2017-05-22T18:04:24.177Z,24.50
2017-05-22T18:06:53.629Z,24.40
2017-05-22T18:09:21.587Z,24.30
2017-05-22T18:11:53.184Z,24.30
2017-05-22T18:14:32.181Z,24.30
2017-05-22T18:17:03.751Z,24.00
2017-05-22T18:19:35.563Z,24.10
2017-05-22T18:22:02.380Z,24.20
2017-05-22T18:24:39.936Z,24.10
2017-05-22T18:27:10.439Z,24.40
2017-05-22T18:29:39.211Z,24.70
2017-05-22T18:32:09.533Z,25.10
2017-05-22T18:37:32.186Z,26.10
2017-05-22T18:39:59.698Z,26.70
2017-05-22T18:42:27.357Z,27.20
2017-05-22T18:44:54.859Z,27.50
2017-05-22T18:47:22.306Z,28.20
2017-05-22T18:49:49.269Z,28.70
2017-05-22T18:52:23.772Z,29.10
2017-05-22T18:54:51.443Z,29.50
2017-05-22T18:57:18.594Z,29.90
2017-05-22T18:59:45.767Z,30.20
2017-05-22T19:02:19.867Z,30.00
2017-05-22T19:04:46.769Z,31.10
2017-05-22T19:07:17.582Z,31.60
2017-05-22T19:09:44.405Z,31.90
2017-05-22T19:12:11.296Z,32.40
2017-05-22T19:14:38.360Z,32.90
2017-05-22T19:17:08.632Z,33.20
2017-05-22T19:22:26.484Z,33.90
2017-05-22T19:24:53.094Z,33.80
2017-05-22T19:27:23.574Z,34.50
2017-05-22T19:29:52.177Z,35.10
2017-05-22T19:32:18.885Z,35.40
2017-05-22T19:34:45.647Z,35.50
2017-05-22T19:37:13.308Z,35.90
2017-05-22T19:39:42.064Z,36.00
2017-05-22T19:42:08.884Z,35.90
2017-05-22T19:44:37.085Z,36.50
2017-05-22T19:47:05.180Z,36.70
2017-05-22T19:49:32.126Z,36.90
2017-05-22T19:51:58.970Z,37.20
2017-05-22T19:54:26.595Z,37.50
2017-05-22T19:56:53.687Z,37.70
2017-05-22T19:59:19.720Z,37.70
2017-05-22T20:01:45.739Z,37.90
2017-05-22T20:04:13.324Z,38.40
2017-05-22T20:06:41.585Z,38.50
2017-05-22T20:09:08.460Z,38.70
2017-05-22T20:11:35.260Z,39.40
2017-05-22T20:14:02.218Z,39.20
2017-05-22T20:16:32.957Z,39.40
2017-05-22T20:18:59.789Z,39.60
2017-05-22T20:21:26.738Z,39.80
2017-05-22T20:23:53.571Z,39.90
2017-05-22T20:26:20.674Z,40.00
2017-05-22T20:28:47.550Z,40.20
2017-05-22T20:31:14.437Z,40.40
2017-05-22T20:33:42.349Z,40.60
2017-05-22T20:36:10.686Z,40.80
2017-05-22T20:38:37.492Z,41.00
2017-05-22T20:41:04.327Z,41.20
2017-05-22T20:43:32.098Z,41.50
2017-05-22T20:45:58.517Z,41.40
2017-05-22T20:48:25.787Z,41.60
2017-05-22T20:50:52.633Z,41.70
2017-05-22T20:53:20.295Z,41.70
2017-05-22T20:55:47.107Z,41.90
2017-05-22T20:58:15.226Z,42.00
2017-05-22T21:00:42.379Z,42.10
2017-05-22T21:03:09.372Z,42.50
2017-05-22T21:05:37.593Z,42.50
2017-05-22T21:08:08.532Z,43.00
2017-05-22T21:10:38.597Z,43.20
2017-05-22T21:13:08.586Z,43.50
2017-05-22T21:15:35.734Z,43.80
2017-05-22T21:18:03.091Z,43.90
2017-05-22T21:20:30.835Z,44.10
2017-05-22T21:22:57.974Z,44.30
2017-05-22T21:25:24.829Z,44.60
2017-05-22T21:27:52.477Z,44.80
2017-05-22T21:30:19.322Z,45.00
2017-05-22T21:32:46.112Z,45.40
2017-05-22T21:35:12.960Z,45.60
2017-05-22T21:37:39.902Z,45.80
2017-05-22T21:40:15.374Z,45.90
2017-05-22T21:42:42.249Z,46.10
2017-05-22T21:45:10.572Z,46.20
2017-05-22T21:47:38.381Z,46.30
2017-05-22T21:50:05.232Z,46.50
2017-05-22T21:52:35.097Z,46.60
2017-05-22T21:55:01.342Z,46.70
2017-05-22T22:00:15.088Z,47.60
2017-05-22T22:02:44.519Z,47.90
2017-05-22T22:05:11.360Z,48.30
2017-05-22T22:07:38.211Z,48.50
2017-05-22T22:10:05.145Z,48.70
2017-05-22T22:12:32.210Z,48.90
2017-05-22T22:14:58.322Z,48.90
2017-05-22T22:17:25.061Z,49.20
2017-05-22T22:19:52.049Z,49.30
2017-05-22T22:23:23.217Z,49.10
2017-05-22T22:25:49.209Z,49.50
2017-05-22T22:28:16.954Z,49.90
2017-05-22T22:30:43.837Z,50.10
2017-05-22T22:33:10.561Z,50.20
2017-05-22T22:35:39.655Z,50.60
2017-05-22T22:38:06.420Z,50.50
2017-05-22T22:40:33.143Z,50.70
2017-05-22T22:42:59.895Z,50.80
2017-05-22T22:45:26.644Z,50.90
2017-05-22T22:47:54.141Z,50.90
2017-05-22T22:50:21.217Z,50.90
2017-05-22T22:52:47.880Z,51.00
2017-05-22T22:55:14.551Z,51.00
2017-05-22T22:57:41.249Z,50.90
2017-05-22T23:00:07.941Z,51.00
2017-05-22T23:02:34.009Z,50.90
2017-05-22T23:05:00.782Z,51.10
2017-05-22T23:07:27.594Z,51.20
2017-05-22T23:09:54.354Z,51.30
2017-05-22T23:12:21.180Z,51.30
2017-05-22T23:14:47.888Z,51.30
2017-05-22T23:17:14.563Z,51.50
2017-05-22T23:19:41.239Z,51.40
2017-05-22T23:22:07.974Z,51.50
2017-05-22T23:24:34.707Z,51.70
2017-05-22T23:27:00.653Z,51.60
2017-05-22T23:29:27.349Z,51.90
2017-05-22T23:31:54.075Z,52.10
2017-05-22T23:34:20.788Z,52.20
2017-05-22T23:36:47.474Z,52.30
2017-05-22T23:39:14.177Z,52.40
2017-05-22T23:41:40.913Z,52.50
2017-05-22T23:44:07.626Z,52.60
2017-05-22T23:46:34.333Z,52.70
2017-05-22T23:49:02.058Z,52.80
2017-05-22T23:51:28.895Z,53.00
2017-05-22T23:53:55.648Z,53.10
2017-05-22T23:56:22.374Z,53.30
2017-05-22T23:58:49.127Z,53.30
