createdAt,value
2019-04-01T00:01:21.784Z,5.80
2019-04-01T00:03:52.657Z,5.70
2019-04-01T00:06:22.378Z,5.70
2019-04-01T00:08:52.073Z,5.70
2019-04-01T00:11:21.797Z,5.70
2019-04-01T00:13:51.574Z,5.70
2019-04-01T00:16:21.455Z,5.70
2019-04-01T00:19:02.308Z,5.60
2019-04-01T00:21:22.710Z,5.60
2019-04-01T00:23:52.481Z,5.60
2019-04-01T00:26:22.285Z,5.60
2019-04-01T00:28:51.973Z,5.60
2019-04-01T00:31:22.849Z,5.60
2019-04-01T00:33:52.619Z,5.60
2019-04-01T00:36:22.487Z,5.60
2019-04-01T00:38:52.364Z,5.60
2019-04-01T00:41:22.196Z,5.60
2019-04-01T00:43:52.992Z,5.50
2019-04-01T00:46:23.229Z,5.50
2019-04-01T00:48:53.025Z,5.50
2019-04-01T00:51:22.913Z,5.50
2019-04-01T00:53:52.667Z,5.50
2019-04-01T00:56:22.497Z,5.50
2019-04-01T00:58:52.375Z,5.50
2019-04-01T01:01:22.152Z,5.50
2019-04-01T01:03:51.882Z,5.50
2019-04-01T01:06:22.664Z,5.40
2019-04-01T01:08:52.389Z,5.40
2019-04-01T01:11:22.105Z,5.40
2019-04-01T01:13:52.065Z,5.40
2019-04-01T01:16:21.855Z,5.40
2019-04-01T01:18:51.648Z,5.40
2019-04-01T01:21:21.501Z,5.40
2019-04-01T01:23:51.310Z,5.40
2019-04-01T01:26:20.972Z,5.40
2019-04-01T01:28:50.748Z,5.30
2019-04-01T01:31:20.399Z,5.40
2019-04-01T01:33:50.056Z,5.40
2019-04-01T01:36:19.712Z,5.30
2019-04-01T01:38:49.382Z,5.30
2019-04-01T01:41:19.040Z,5.30
2019-04-01T01:43:49.113Z,5.30
2019-04-01T01:46:19.986Z,5.30
2019-04-01T01:48:52.232Z,5.30
2019-04-01T01:51:21.959Z,5.30
2019-04-01T01:53:51.625Z,5.20
2019-04-01T01:56:21.267Z,5.20
2019-04-01T01:58:50.944Z,5.20
2019-04-01T02:01:20.589Z,5.20
2019-04-01T02:03:50.269Z,5.20
2019-04-01T02:06:19.937Z,5.10
2019-04-01T02:08:49.600Z,5.10
2019-04-01T02:11:19.263Z,5.10
2019-04-01T02:13:48.924Z,5.10
2019-04-01T02:16:18.564Z,5.10
2019-04-01T02:18:48.553Z,5.00
2019-04-01T02:21:18.205Z,5.00
2019-04-01T02:23:47.981Z,5.00
2019-04-01T02:26:18.489Z,5.00
2019-04-01T02:28:48.144Z,5.00
2019-04-01T02:31:17.806Z,4.90
2019-04-01T02:33:47.458Z,5.00
2019-04-01T02:36:17.119Z,4.90
2019-04-01T02:38:46.773Z,4.90
2019-04-01T02:41:16.452Z,4.90
2019-04-01T02:43:46.097Z,4.80
2019-04-01T02:46:15.937Z,4.80
2019-04-01T02:48:45.732Z,4.80
2019-04-01T02:51:15.645Z,4.80
2019-04-01T02:53:45.367Z,4.80
2019-04-01T02:56:15.185Z,4.80
2019-04-01T02:58:44.842Z,4.70
2019-04-01T03:01:14.655Z,4.80
2019-04-01T03:03:44.304Z,4.70
2019-04-01T03:06:17.028Z,4.70
2019-04-01T03:08:46.389Z,4.70
2019-04-01T03:11:16.083Z,4.70
2019-04-01T03:13:45.738Z,4.60
2019-04-01T03:16:15.510Z,4.60
2019-04-01T03:18:45.225Z,4.60
2019-04-01T03:21:14.900Z,4.60
2019-04-01T03:23:44.553Z,4.60
2019-04-01T03:26:14.321Z,4.50
2019-04-01T03:28:43.997Z,4.50
2019-04-01T03:31:13.685Z,4.50
2019-04-01T03:33:43.404Z,4.50
2019-04-01T03:36:13.055Z,4.50
2019-04-01T03:38:42.710Z,4.50
2019-04-01T03:41:12.457Z,4.50
2019-04-01T03:43:42.135Z,4.40
2019-04-01T03:46:11.799Z,4.40
2019-04-01T03:48:41.437Z,4.40
2019-04-01T03:51:11.092Z,4.40
2019-04-01T03:53:40.738Z,4.40
2019-04-01T03:56:10.411Z,4.40
2019-04-01T03:58:40.065Z,4.40
2019-04-01T04:01:09.889Z,4.30
2019-04-01T04:03:39.614Z,4.30
2019-04-01T04:06:09.268Z,4.30
2019-04-01T04:08:38.925Z,4.30
2019-04-01T04:11:08.665Z,4.30
2019-04-01T04:13:38.312Z,4.30
2019-04-01T04:16:07.991Z,4.30
2019-04-01T04:18:37.676Z,4.30
2019-04-01T04:21:07.342Z,4.20
2019-04-01T04:23:37.005Z,4.20
2019-04-01T04:26:06.670Z,4.20
2019-04-01T04:28:36.326Z,4.20
2019-04-01T04:31:05.992Z,4.20
2019-04-01T04:33:35.676Z,4.10
2019-04-01T04:36:05.313Z,4.10
2019-04-01T04:38:35.060Z,4.10
2019-04-01T04:41:04.795Z,4.10
2019-04-01T04:43:34.552Z,4.10
2019-04-01T04:46:04.286Z,4.10
2019-04-01T04:48:34.058Z,4.10
2019-04-01T04:51:03.869Z,4.10
2019-04-01T04:53:33.607Z,4.10
2019-04-01T04:56:04.301Z,4.10
2019-04-01T04:58:34.044Z,4.10
2019-04-01T05:01:03.808Z,4.00
2019-04-01T05:03:33.517Z,4.00
2019-04-01T05:06:03.254Z,4.00
2019-04-01T05:08:32.936Z,4.00
2019-04-01T05:11:02.657Z,4.00
2019-04-01T05:13:32.385Z,4.00
2019-04-01T05:16:02.468Z,4.00
2019-04-01T05:18:33.401Z,4.00
2019-04-01T05:21:03.636Z,4.00
2019-04-01T05:23:33.559Z,4.00
2019-04-01T05:26:03.858Z,4.00
2019-04-01T05:28:36.236Z,4.00
2019-04-01T05:31:07.715Z,4.00
2019-04-01T05:33:39.401Z,4.00
2019-04-01T05:36:10.356Z,4.10
2019-04-01T05:38:40.185Z,4.00
2019-04-01T05:41:10.420Z,4.00
2019-04-01T05:43:41.272Z,4.10
2019-04-01T05:46:11.088Z,4.10
2019-04-01T05:48:40.830Z,4.10
2019-04-01T05:51:10.659Z,4.10
2019-04-01T05:53:40.415Z,4.20
2019-04-01T05:56:10.129Z,4.20
2019-04-01T05:58:39.886Z,4.20
2019-04-01T06:01:13.923Z,4.30
2019-04-01T06:03:43.730Z,4.30
2019-04-01T06:06:13.525Z,4.30
2019-04-01T06:08:43.264Z,4.40
2019-04-01T06:11:13.065Z,4.40
2019-04-01T06:13:42.815Z,4.50
2019-04-01T06:16:12.474Z,4.50
2019-04-01T06:18:42.295Z,4.60
2019-04-01T06:21:11.964Z,4.60
2019-04-01T06:23:41.909Z,4.70
2019-04-01T06:26:11.693Z,4.70
2019-04-01T06:28:41.939Z,4.80
2019-04-01T06:31:11.754Z,4.90
2019-04-01T06:33:41.748Z,5.00
2019-04-01T06:36:11.767Z,5.10
2019-04-01T06:38:41.658Z,5.10
2019-04-01T06:41:11.398Z,5.30
2019-04-01T06:43:41.125Z,5.50
2019-04-01T06:46:10.796Z,5.70
2019-04-01T06:48:40.519Z,6.00
2019-04-01T06:51:10.257Z,6.40
2019-04-01T06:53:39.919Z,6.90
2019-04-01T06:56:09.665Z,7.40
2019-04-01T06:58:39.479Z,7.90
2019-04-01T07:01:09.245Z,8.40
2019-04-01T07:03:39.044Z,9.00
2019-04-01T07:06:08.869Z,9.60
2019-04-01T07:08:38.602Z,10.10
2019-04-01T07:11:08.357Z,10.70
2019-04-01T07:13:39.983Z,11.20
2019-04-01T07:16:15.933Z,11.80
2019-04-01T07:18:41.059Z,12.40
2019-04-01T07:21:10.909Z,13.10
2019-04-01T07:23:40.740Z,13.70
2019-04-01T07:26:10.568Z,14.30
2019-04-01T07:28:40.257Z,14.90
2019-04-01T07:31:09.996Z,15.40
2019-04-01T07:33:39.656Z,15.90
2019-04-01T07:36:09.690Z,16.40
2019-04-01T07:38:39.501Z,16.90
2019-04-01T07:41:09.320Z,17.40
2019-04-01T07:43:39.060Z,17.90
2019-04-01T07:46:08.941Z,18.30
2019-04-01T07:48:38.899Z,18.70
2019-04-01T07:51:08.887Z,19.00
2019-04-01T07:53:38.724Z,19.40
2019-04-01T07:56:08.592Z,19.60
2019-04-01T07:58:38.457Z,19.90
2019-04-01T08:01:08.374Z,20.20
2019-04-01T08:03:41.664Z,20.50
2019-04-01T08:06:09.852Z,20.80
2019-04-01T08:08:39.712Z,21.00
2019-04-01T08:11:09.628Z,21.30
2019-04-01T08:13:39.460Z,21.50
2019-04-01T08:16:09.338Z,21.70
2019-04-01T08:18:39.200Z,21.90
2019-04-01T08:21:09.189Z,22.10
2019-04-01T08:23:39.975Z,22.20
2019-04-01T08:26:09.970Z,22.40
2019-04-01T08:28:39.754Z,22.50
2019-04-01T08:31:13.142Z,22.70
2019-04-01T08:33:41.643Z,22.90
2019-04-01T08:36:11.660Z,23.00
2019-04-01T08:38:41.532Z,23.20
2019-04-01T08:41:11.331Z,23.20
2019-04-01T08:43:41.523Z,23.30
2019-04-01T08:46:11.397Z,23.40
2019-04-01T08:48:41.276Z,23.50
2019-04-01T08:51:11.156Z,23.60
2019-04-01T08:53:41.047Z,23.70
2019-04-01T08:56:10.915Z,23.80
2019-04-01T08:58:40.787Z,23.80
2019-04-01T09:01:10.637Z,23.90
2019-04-01T09:03:40.439Z,23.90
2019-04-01T09:06:10.425Z,23.90
2019-04-01T09:08:42.070Z,24.00
2019-04-01T09:11:12.143Z,24.10
2019-04-01T09:13:42.033Z,24.20
2019-04-01T09:16:11.997Z,24.30
2019-04-01T09:18:41.730Z,24.30
2019-04-01T09:21:11.702Z,24.40
2019-04-01T09:23:41.531Z,24.50
2019-04-01T09:26:11.316Z,24.50
2019-04-01T09:28:41.115Z,24.60
2019-04-01T09:31:10.917Z,24.70
2019-04-01T09:33:40.672Z,24.90
2019-04-01T09:36:10.550Z,25.10
2019-04-01T09:38:40.274Z,25.30
2019-04-01T09:41:13.129Z,25.40
2019-04-01T09:43:41.593Z,25.40
2019-04-01T09:46:11.838Z,25.40
2019-04-01T09:48:41.750Z,25.50
2019-04-01T09:51:11.604Z,25.50
2019-04-01T09:53:41.421Z,25.50
2019-04-01T09:56:11.255Z,25.50
2019-04-01T09:58:41.190Z,25.50
2019-04-01T10:01:10.977Z,25.50
2019-04-01T10:03:40.845Z,25.40
2019-04-01T10:06:10.753Z,25.30
2019-04-01T10:08:42.586Z,25.30
2019-04-01T10:11:12.889Z,25.20
2019-04-01T10:13:42.997Z,25.20
2019-04-01T10:16:12.858Z,25.20
2019-04-01T10:18:43.053Z,25.20
2019-04-01T10:21:12.851Z,25.20
2019-04-01T10:23:42.719Z,25.10
2019-04-01T10:26:12.619Z,25.10
2019-04-01T10:28:42.336Z,25.10
2019-04-01T10:31:12.212Z,25.00
2019-04-01T10:33:42.046Z,25.00
2019-04-01T10:36:11.912Z,24.90
2019-04-01T10:38:41.801Z,24.80
2019-04-01T10:41:11.529Z,24.50
2019-04-01T10:43:41.332Z,24.20
2019-04-01T10:46:12.445Z,23.70
2019-04-01T10:48:42.423Z,23.20
2019-04-01T10:51:12.457Z,22.70
2019-04-01T10:53:42.305Z,22.10
2019-04-01T10:56:12.227Z,21.60
2019-04-01T10:58:42.210Z,21.00
2019-04-01T11:01:12.409Z,20.50
2019-04-01T11:03:42.276Z,20.10
2019-04-01T11:06:12.334Z,19.70
2019-04-01T11:08:42.315Z,19.40
2019-04-01T11:11:12.755Z,19.10
2019-04-01T11:13:42.616Z,18.80
2019-04-01T11:16:12.415Z,18.60
2019-04-01T11:18:42.197Z,18.30
2019-04-01T11:21:12.094Z,18.00
2019-04-01T11:23:41.868Z,17.80
2019-04-01T11:26:11.672Z,17.60
2019-04-01T11:28:41.394Z,17.40
2019-04-01T11:31:11.262Z,17.20
2019-04-01T11:33:41.126Z,17.10
2019-04-01T11:36:11.001Z,16.90
2019-04-01T11:38:40.837Z,16.80
2019-04-01T11:41:10.902Z,16.70
2019-04-01T11:43:40.742Z,16.60
2019-04-01T11:46:12.572Z,16.50
2019-04-01T11:48:43.254Z,16.40
2019-04-01T11:51:13.335Z,16.30
2019-04-01T11:53:43.609Z,16.20
2019-04-01T11:56:13.456Z,16.20
2019-04-01T11:58:43.245Z,16.10
2019-04-01T12:01:13.065Z,16.10
2019-04-01T12:03:44.098Z,16.00
2019-04-01T12:06:14.010Z,16.00
2019-04-01T12:08:43.761Z,16.00
2019-04-01T12:11:13.632Z,16.00
2019-04-01T12:13:43.482Z,15.90
2019-04-01T12:16:13.860Z,15.80
2019-04-01T12:18:44.677Z,15.80
2019-04-01T12:21:14.665Z,15.80
2019-04-01T12:23:44.520Z,15.70
2019-04-01T12:26:15.830Z,15.80
2019-04-01T12:28:45.900Z,15.70
2019-04-01T12:31:15.700Z,15.70
2019-04-01T12:33:45.568Z,15.70
2019-04-01T12:36:15.541Z,15.70
2019-04-01T12:38:45.400Z,15.70
2019-04-01T12:41:15.380Z,15.70
2019-04-01T12:43:45.322Z,15.80
2019-04-01T12:46:15.285Z,15.80
2019-04-01T12:48:45.161Z,15.70
2019-04-01T12:51:14.956Z,15.80
2019-04-01T12:53:45.202Z,15.70
2019-04-01T12:56:16.959Z,15.70
2019-04-01T12:58:46.693Z,15.70
2019-04-01T13:01:16.504Z,15.80
2019-04-01T13:03:46.295Z,15.80
2019-04-01T13:06:16.081Z,15.80
2019-04-01T13:08:45.872Z,15.80
2019-04-01T13:11:15.591Z,15.80
2019-04-01T13:13:48.655Z,15.80
2019-04-01T13:16:17.022Z,15.90
2019-04-01T13:18:47.410Z,15.90
2019-04-01T13:21:17.435Z,15.90
2019-04-01T13:23:47.226Z,15.90
2019-04-01T13:26:17.035Z,15.90
2019-04-01T13:28:46.847Z,15.90
2019-04-01T13:31:16.631Z,15.90
2019-04-01T13:33:46.361Z,15.90
2019-04-01T13:36:16.236Z,15.90
2019-04-01T13:38:46.041Z,15.90
2019-04-01T13:41:16.810Z,16.00
2019-04-01T13:43:47.654Z,16.00
2019-04-01T13:46:17.486Z,16.00
2019-04-01T13:48:57.630Z,16.00
2019-04-01T13:51:19.732Z,16.00
2019-04-01T13:53:49.448Z,16.10
2019-04-01T13:56:19.530Z,16.10
2019-04-01T13:58:49.324Z,16.00
2019-04-01T14:01:19.134Z,16.10
2019-04-01T14:03:48.908Z,16.10
2019-04-01T14:06:18.715Z,16.10
2019-04-01T14:08:48.445Z,16.10
2019-04-01T14:11:18.164Z,16.20
2019-04-01T14:13:47.989Z,16.20
2019-04-01T14:16:17.854Z,16.20
2019-04-01T14:18:47.575Z,16.20
2019-04-01T14:21:20.646Z,16.20
2019-04-01T14:23:48.717Z,16.20
2019-04-01T14:26:18.521Z,16.30
2019-04-01T14:28:48.325Z,16.30
2019-04-01T14:31:19.396Z,16.30
2019-04-01T14:33:49.413Z,16.30
2019-04-01T14:36:19.206Z,16.30
2019-04-01T14:38:49.038Z,16.30
2019-04-01T14:41:18.838Z,16.40
2019-04-01T14:43:48.635Z,16.40
2019-04-01T14:46:18.516Z,16.40
2019-04-01T14:48:48.228Z,16.40
2019-04-01T14:51:18.109Z,16.40
2019-04-01T14:53:47.903Z,16.40
2019-04-01T14:56:17.642Z,16.50
2019-04-01T14:58:47.498Z,16.50
2019-04-01T15:01:17.336Z,16.50
2019-04-01T15:03:47.205Z,16.50
2019-04-01T15:06:17.153Z,16.50
2019-04-01T15:08:48.120Z,16.50
2019-04-01T15:11:18.209Z,16.60
2019-04-01T15:13:47.993Z,16.60
2019-04-01T15:16:17.864Z,16.60
2019-04-01T15:18:47.585Z,16.60
2019-04-01T15:21:17.486Z,16.70
2019-04-01T15:23:47.269Z,16.70
2019-04-01T15:26:16.992Z,16.70
2019-04-01T15:28:46.862Z,16.70
2019-04-01T15:31:16.680Z,16.70
2019-04-01T15:33:46.393Z,16.70
2019-04-01T15:36:16.192Z,16.70
2019-04-01T15:38:45.910Z,16.70
2019-04-01T15:41:16.222Z,16.70
2019-04-01T15:43:47.276Z,16.70
2019-04-01T15:46:17.074Z,16.80
2019-04-01T15:48:46.794Z,16.80
2019-04-01T15:51:16.590Z,16.70
2019-04-01T15:53:46.377Z,16.70
2019-04-01T15:56:16.173Z,16.70
2019-04-01T15:58:45.954Z,16.70
2019-04-01T16:01:15.835Z,16.70
2019-04-01T16:03:45.613Z,16.60
2019-04-01T16:06:15.417Z,16.60
2019-04-01T16:08:45.222Z,16.60
2019-04-01T16:11:15.027Z,16.60
2019-04-01T16:13:44.866Z,16.50
2019-04-01T16:16:14.908Z,16.50
2019-04-01T16:18:44.691Z,16.50
2019-04-01T16:21:14.513Z,16.50
2019-04-01T16:23:44.381Z,16.50
2019-04-01T16:26:14.267Z,16.50
2019-04-01T16:28:44.055Z,16.50
2019-04-01T16:31:13.848Z,16.50
2019-04-01T16:33:43.569Z,16.50
2019-04-01T16:36:13.352Z,16.40
2019-04-01T16:38:43.136Z,16.40
2019-04-01T16:41:12.939Z,16.40
2019-04-01T16:43:42.734Z,16.40
2019-04-01T16:46:12.657Z,16.40
2019-04-01T16:48:42.565Z,16.30
2019-04-01T16:51:12.475Z,16.30
2019-04-01T16:53:44.319Z,16.30
2019-04-01T16:56:13.764Z,16.30
2019-04-01T16:58:44.184Z,16.30
2019-04-01T17:01:14.135Z,16.20
2019-04-01T17:03:44.013Z,16.20
2019-04-01T17:06:13.826Z,16.20
2019-04-01T17:08:43.722Z,16.10
2019-04-01T17:11:13.629Z,16.10
2019-04-01T17:13:43.763Z,16.10
2019-04-01T17:16:13.737Z,16.00
2019-04-01T17:18:43.461Z,16.00
2019-04-01T17:21:13.310Z,16.00
2019-04-01T17:23:43.211Z,15.90
2019-04-01T17:26:13.106Z,15.80
2019-04-01T17:28:42.989Z,15.80
2019-04-01T17:31:12.856Z,15.70
2019-04-01T17:33:42.728Z,15.70
2019-04-01T17:36:15.825Z,15.70
2019-04-01T17:38:47.982Z,15.60
2019-04-01T17:41:16.350Z,15.60
2019-04-01T17:43:47.052Z,15.50
2019-04-01T17:46:16.903Z,15.40
2019-04-01T17:48:46.622Z,15.40
2019-04-01T17:51:16.493Z,15.30
2019-04-01T17:53:46.208Z,15.30
2019-04-01T17:56:17.919Z,15.20
2019-04-01T17:58:48.465Z,15.20
2019-04-01T18:01:18.226Z,15.10
2019-04-01T18:03:48.312Z,15.00
2019-04-01T18:06:18.369Z,14.90
2019-04-01T18:08:48.109Z,14.90
2019-04-01T18:11:17.842Z,14.80
2019-04-01T18:13:47.746Z,14.80
2019-04-01T18:16:17.929Z,14.70
2019-04-01T18:18:48.531Z,14.60
2019-04-01T18:21:18.433Z,14.60
2019-04-01T18:23:48.233Z,14.50
2019-04-01T18:26:18.272Z,14.40
2019-04-01T18:28:48.248Z,14.40
2019-04-01T18:31:18.051Z,14.30
2019-04-01T18:33:56.104Z,14.30
2019-04-01T18:36:19.397Z,14.20
2019-04-01T18:38:49.133Z,14.10
2019-04-01T18:41:19.004Z,14.10
2019-04-01T18:43:48.745Z,14.00
2019-04-01T18:46:21.041Z,14.00
2019-04-01T18:48:49.963Z,13.90
2019-04-01T18:51:20.445Z,13.90
2019-04-01T18:53:50.520Z,13.80
2019-04-01T18:56:20.308Z,13.80
2019-04-01T18:58:50.161Z,13.70
2019-04-01T19:01:20.085Z,13.70
2019-04-01T19:03:49.793Z,13.60
2019-04-01T19:06:19.595Z,13.60
2019-04-01T19:08:50.430Z,13.50
2019-04-01T19:11:20.328Z,13.50
2019-04-01T19:13:50.183Z,13.50
2019-04-01T19:16:22.925Z,13.40
2019-04-01T19:18:51.401Z,13.40
2019-04-01T19:21:21.420Z,13.30
2019-04-01T19:23:51.215Z,13.30
2019-04-01T19:26:21.029Z,13.30
2019-04-01T19:28:50.826Z,13.20
2019-04-01T19:31:20.699Z,13.20
2019-04-01T19:33:50.481Z,13.10
2019-04-01T19:36:20.280Z,13.10
2019-04-01T19:38:51.039Z,13.00
2019-04-01T19:41:20.912Z,13.00
2019-04-01T19:43:51.301Z,12.90
2019-04-01T19:46:21.460Z,12.90
2019-04-01T19:48:51.260Z,12.80
2019-04-01T19:51:21.059Z,12.80
2019-04-01T19:53:50.778Z,12.70
2019-04-01T19:56:20.591Z,12.70
2019-04-01T19:58:50.449Z,12.70
2019-04-01T20:01:20.196Z,12.60
2019-04-01T20:03:49.984Z,12.60
2019-04-01T20:06:20.850Z,12.50
2019-04-01T20:08:50.650Z,12.50
2019-04-01T20:11:20.521Z,12.40
2019-04-01T20:13:50.312Z,12.40
2019-04-01T20:16:20.533Z,12.30
2019-04-01T20:18:51.870Z,12.30
2019-04-01T20:21:21.935Z,12.20
2019-04-01T20:23:54.765Z,12.10
2019-04-01T20:26:23.234Z,12.10
2019-04-01T20:28:53.021Z,12.00
2019-04-01T20:31:23.062Z,12.00
2019-04-01T20:33:52.962Z,11.90
2019-04-01T20:36:28.840Z,11.90
2019-04-01T20:38:54.247Z,11.80
2019-04-01T20:41:24.291Z,11.80
2019-04-01T20:43:54.207Z,11.70
2019-04-01T20:46:24.010Z,11.70
2019-04-01T20:48:53.910Z,11.60
2019-04-01T20:51:23.798Z,11.60
2019-04-01T20:53:53.605Z,11.60
2019-04-01T20:56:23.349Z,11.50
2019-04-01T20:58:55.785Z,11.50
2019-04-01T21:01:24.774Z,11.50
2019-04-01T21:03:54.573Z,11.50
2019-04-01T21:06:24.374Z,11.50
2019-04-01T21:08:54.254Z,11.40
2019-04-01T21:11:24.050Z,11.40
2019-04-01T21:13:53.832Z,11.40
2019-04-01T21:16:23.684Z,11.40
2019-04-01T21:18:54.455Z,11.40
2019-04-01T21:21:25.317Z,11.30
2019-04-01T21:23:56.100Z,11.30
2019-04-01T21:26:27.051Z,11.30
2019-04-01T21:28:56.916Z,11.30
2019-04-01T21:31:26.708Z,11.30
2019-04-01T21:33:56.437Z,11.30
2019-04-01T21:36:26.237Z,11.20
2019-04-01T21:38:57.563Z,11.20
2019-04-01T21:41:27.357Z,11.20
2019-04-01T21:43:57.146Z,11.20
2019-04-01T21:46:26.857Z,11.20
2019-04-01T21:48:56.745Z,11.20
2019-04-01T21:51:26.522Z,11.10
2019-04-01T21:53:56.266Z,11.10
2019-04-01T21:56:26.061Z,11.10
2019-04-01T21:58:55.843Z,11.10
2019-04-01T22:01:25.900Z,11.10
2019-04-01T22:03:55.769Z,11.10
2019-04-01T22:06:25.648Z,11.10
2019-04-01T22:08:55.377Z,11.10
2019-04-01T22:11:25.226Z,11.00
2019-04-01T22:13:55.137Z,11.00
2019-04-01T22:16:25.761Z,11.00
2019-04-01T22:18:55.479Z,11.00
2019-04-01T22:21:25.193Z,10.90
2019-04-01T22:23:54.933Z,10.90
2019-04-01T22:26:24.789Z,10.90
2019-04-01T22:28:54.589Z,10.90
2019-04-01T22:31:24.372Z,10.80
2019-04-01T22:33:54.181Z,10.80
2019-04-01T22:36:31.013Z,10.80
2019-04-01T22:38:55.471Z,10.80
2019-04-01T22:41:25.198Z,10.80
2019-04-01T22:43:54.989Z,10.80
2019-04-01T22:46:25.834Z,10.70
2019-04-01T22:48:55.653Z,10.70
2019-04-01T22:51:25.445Z,10.70
2019-04-01T22:53:55.189Z,10.70
2019-04-01T22:56:24.980Z,10.60
2019-04-01T22:58:54.763Z,10.60
2019-04-01T23:01:27.000Z,10.60
2019-04-01T23:03:56.782Z,10.60
2019-04-01T23:06:26.890Z,10.50
2019-04-01T23:08:56.828Z,10.50
2019-04-01T23:11:26.537Z,10.50
2019-04-01T23:13:56.321Z,10.50
2019-04-01T23:16:26.124Z,10.40
2019-04-01T23:18:55.902Z,10.40
2019-04-01T23:21:25.801Z,10.40
2019-04-01T23:23:55.616Z,10.30
2019-04-01T23:26:26.282Z,10.30
2019-04-01T23:28:57.148Z,10.30
2019-04-01T23:31:27.095Z,10.20
2019-04-01T23:33:56.967Z,10.20
2019-04-01T23:36:26.714Z,10.20
2019-04-01T23:38:56.503Z,10.10
2019-04-01T23:41:26.231Z,10.10
2019-04-01T23:43:55.941Z,10.10
2019-04-01T23:46:25.665Z,10.00
2019-04-01T23:48:55.538Z,10.00
2019-04-01T23:51:25.329Z,10.00
2019-04-01T23:53:55.131Z,10.00
2019-04-01T23:56:24.974Z,9.90
2019-04-01T23:58:54.768Z,9.90
