createdAt,value
2019-04-06T00:02:32.843Z,7.60
2019-04-06T00:05:03.560Z,7.70
2019-04-06T00:07:46.560Z,7.70
2019-04-06T00:10:16.448Z,7.70
2019-04-06T00:12:46.492Z,7.70
2019-04-06T00:15:16.294Z,7.60
2019-04-06T00:18:12.319Z,7.60
2019-04-06T00:20:42.044Z,7.70
2019-04-06T00:23:11.768Z,7.70
2019-04-06T00:25:44.757Z,7.70
2019-04-06T00:28:13.090Z,7.70
2019-04-06T00:30:59.684Z,7.70
2019-04-06T00:33:29.411Z,7.70
2019-04-06T00:35:59.155Z,7.70
2019-04-06T00:38:36.706Z,7.80
2019-04-06T00:41:06.432Z,7.80
2019-04-06T00:43:36.193Z,7.80
2019-04-06T00:46:06.151Z,7.80
2019-04-06T00:48:41.031Z,7.80
2019-04-06T00:51:11.014Z,7.80
2019-04-06T00:53:40.745Z,7.80
2019-04-06T00:56:10.516Z,7.80
2019-04-06T00:58:40.902Z,7.80
2019-04-06T01:01:10.631Z,7.90
2019-04-06T01:03:40.358Z,7.90
2019-04-06T01:06:10.339Z,7.90
2019-04-06T01:08:40.087Z,7.80
2019-04-06T01:11:09.877Z,7.70
2019-04-06T01:13:42.247Z,7.80
2019-04-06T01:16:12.020Z,7.90
2019-04-06T01:18:41.742Z,7.90
2019-04-06T01:21:11.649Z,7.90
2019-04-06T01:23:41.452Z,7.90
2019-04-06T01:26:11.302Z,7.90
2019-04-06T01:28:47.054Z,7.80
2019-04-06T01:31:16.874Z,7.80
2019-04-06T01:33:46.623Z,7.80
2019-04-06T01:36:16.463Z,7.70
2019-04-06T01:38:46.183Z,7.70
2019-04-06T01:41:15.894Z,7.70
2019-04-06T01:43:45.765Z,7.80
2019-04-06T01:46:15.445Z,7.80
2019-04-06T01:48:45.231Z,7.80
2019-04-06T01:51:15.100Z,7.70
2019-04-06T01:54:14.918Z,7.70
2019-04-06T01:56:44.674Z,7.80
2019-04-06T01:59:14.365Z,7.80
2019-04-06T02:02:06.651Z,7.90
2019-04-06T02:04:36.399Z,7.80
2019-04-06T02:07:06.100Z,7.80
2019-04-06T02:09:35.863Z,7.70
2019-04-06T02:12:23.293Z,7.80
2019-04-06T02:14:53.165Z,7.80
2019-04-06T02:17:22.985Z,7.70
2019-04-06T02:19:52.717Z,7.70
2019-04-06T02:22:23.294Z,7.70
2019-04-06T02:24:52.974Z,7.70
2019-04-06T02:27:26.783Z,7.70
2019-04-06T02:30:27.681Z,7.70
2019-04-06T02:36:10.423Z,7.70
2019-04-06T02:39:07.534Z,7.70
2019-04-06T02:42:02.187Z,7.80
2019-04-06T02:44:32.758Z,7.80
2019-04-06T02:47:02.459Z,7.90
2019-04-06T02:49:32.169Z,7.90
2019-04-06T02:52:02.027Z,7.80
2019-04-06T02:54:59.971Z,7.80
2019-04-06T02:57:29.825Z,7.80
2019-04-06T02:59:59.580Z,7.80
2019-04-06T03:02:29.392Z,7.70
2019-04-06T03:05:04.074Z,7.70
2019-04-06T03:07:33.879Z,7.80
2019-04-06T03:10:03.699Z,7.80
2019-04-06T03:12:34.434Z,7.80
2019-04-06T03:15:04.701Z,7.80
2019-04-06T03:17:34.725Z,7.80
2019-04-06T03:20:04.977Z,7.80
2019-04-06T03:22:34.661Z,7.80
2019-04-06T03:25:04.532Z,7.80
2019-04-06T03:27:34.374Z,7.80
2019-04-06T03:30:11.748Z,7.80
2019-04-06T03:32:41.691Z,7.80
2019-04-06T03:35:11.660Z,7.80
2019-04-06T03:37:41.541Z,7.80
2019-04-06T03:41:07.803Z,7.80
2019-04-06T03:43:37.590Z,7.80
2019-04-06T03:46:07.466Z,7.90
2019-04-06T03:48:38.084Z,7.80
2019-04-06T03:51:15.780Z,7.80
2019-04-06T03:53:45.825Z,7.90
2019-04-06T03:56:15.535Z,7.90
2019-04-06T03:58:45.248Z,7.90
2019-04-06T04:01:15.259Z,7.90
2019-04-06T04:03:44.967Z,7.90
2019-04-06T04:06:23.486Z,7.90
2019-04-06T04:08:53.359Z,7.90
2019-04-06T04:11:23.165Z,7.90
2019-04-06T04:13:53.192Z,7.90
2019-04-06T04:16:30.892Z,7.90
2019-04-06T04:19:01.139Z,7.90
2019-04-06T04:21:31.043Z,7.90
2019-04-06T04:24:00.795Z,8.00
2019-04-06T04:26:30.766Z,8.00
2019-04-06T04:29:00.477Z,7.90
2019-04-06T04:31:31.979Z,8.00
2019-04-06T04:34:01.952Z,8.00
2019-04-06T04:36:31.765Z,8.00
2019-04-06T04:39:01.611Z,7.90
2019-04-06T04:41:31.365Z,8.00
2019-04-06T04:44:04.295Z,8.10
2019-04-06T04:46:32.497Z,8.00
2019-04-06T04:49:02.346Z,8.00
2019-04-06T04:51:32.212Z,8.00
2019-04-06T04:54:06.802Z,8.00
2019-04-06T04:56:36.504Z,8.00
2019-04-06T04:59:06.197Z,8.00
2019-04-06T05:01:36.102Z,8.00
2019-04-06T05:04:07.130Z,8.00
2019-04-06T05:06:36.814Z,8.00
2019-04-06T05:09:08.161Z,8.00
2019-04-06T05:11:38.370Z,8.10
2019-04-06T05:14:43.454Z,8.10
2019-04-06T05:17:21.788Z,8.10
2019-04-06T05:19:51.650Z,8.20
2019-04-06T05:22:21.458Z,8.20
2019-04-06T05:24:51.257Z,8.20
2019-04-06T05:27:28.849Z,8.20
2019-04-06T05:29:58.660Z,8.20
2019-04-06T05:32:28.447Z,8.20
2019-04-06T05:34:58.546Z,8.30
2019-04-06T05:37:28.487Z,8.30
2019-04-06T05:39:58.201Z,8.20
2019-04-06T05:42:37.877Z,8.20
2019-04-06T05:45:08.442Z,8.20
2019-04-06T05:47:38.155Z,8.20
2019-04-06T05:50:08.339Z,8.30
2019-04-06T05:52:38.074Z,8.20
2019-04-06T05:55:07.934Z,8.20
2019-04-06T05:57:38.058Z,8.30
2019-04-06T06:00:40.164Z,8.30
2019-04-06T06:03:10.721Z,8.30
2019-04-06T06:05:41.244Z,8.30
2019-04-06T06:08:11.026Z,8.40
2019-04-06T06:10:45.536Z,8.40
2019-04-06T06:13:15.306Z,8.50
2019-04-06T06:15:45.214Z,8.50
2019-04-06T06:18:25.421Z,8.60
2019-04-06T06:20:48.393Z,8.60
2019-04-06T06:23:18.136Z,8.70
2019-04-06T06:25:48.075Z,8.70
2019-04-06T06:28:19.415Z,8.70
2019-04-06T06:30:49.250Z,8.70
2019-04-06T06:33:19.235Z,8.70
2019-04-06T06:35:48.946Z,8.80
2019-04-06T06:38:19.278Z,8.90
2019-04-06T06:40:49.135Z,8.90
2019-04-06T06:43:19.074Z,9.00
2019-04-06T06:45:48.997Z,9.00
2019-04-06T06:48:18.850Z,9.00
2019-04-06T06:50:48.550Z,9.00
2019-04-06T06:53:19.626Z,9.00
2019-04-06T06:55:49.459Z,9.10
2019-04-06T06:58:25.063Z,9.10
2019-04-06T07:00:50.664Z,9.20
2019-04-06T07:03:20.683Z,9.20
2019-04-06T07:05:50.426Z,9.30
2019-04-06T07:08:32.659Z,9.30
2019-04-06T07:11:02.765Z,9.30
2019-04-06T07:13:32.550Z,9.30
2019-04-06T07:16:02.903Z,9.30
2019-04-06T07:18:32.840Z,9.30
2019-04-06T07:21:02.727Z,9.40
2019-04-06T07:23:32.658Z,9.60
2019-04-06T07:26:02.518Z,9.60
2019-04-06T07:28:38.109Z,9.70
2019-04-06T07:31:03.870Z,9.70
2019-04-06T07:33:33.629Z,9.80
2019-04-06T07:36:03.348Z,9.70
2019-04-06T07:38:37.882Z,9.70
2019-04-06T07:41:07.490Z,9.80
2019-04-06T07:43:37.290Z,9.70
2019-04-06T07:46:07.379Z,9.70
2019-04-06T07:48:37.191Z,9.80
2019-04-06T07:51:06.915Z,9.90
2019-04-06T07:53:39.056Z,9.80
2019-04-06T07:56:08.797Z,9.90
2019-04-06T07:58:48.009Z,9.80
2019-04-06T08:01:09.949Z,9.80
2019-04-06T08:03:40.025Z,9.90
2019-04-06T08:06:10.590Z,10.00
2019-04-06T08:08:43.257Z,9.90
2019-04-06T08:11:16.585Z,9.90
2019-04-06T08:13:50.356Z,9.90
2019-04-06T08:16:23.784Z,9.90
2019-04-06T08:18:59.818Z,9.90
2019-04-06T08:21:30.305Z,9.90
2019-04-06T08:24:03.902Z,10.20
2019-04-06T08:26:35.916Z,10.10
2019-04-06T08:29:07.846Z,10.20
2019-04-06T08:31:37.961Z,10.10
2019-04-06T08:34:09.097Z,10.20
2019-04-06T08:36:39.215Z,10.40
2019-04-06T08:39:09.510Z,10.40
2019-04-06T08:41:39.339Z,10.40
2019-04-06T08:44:14.113Z,10.60
2019-04-06T08:46:44.257Z,10.70
2019-04-06T08:49:14.126Z,10.60
2019-04-06T08:51:44.184Z,10.70
2019-04-06T08:54:14.031Z,10.70
2019-04-06T08:56:44.197Z,10.70
2019-04-06T08:59:14.177Z,10.70
2019-04-06T09:01:43.980Z,10.80
2019-04-06T09:04:14.014Z,10.80
2019-04-06T09:06:44.058Z,11.00
2019-04-06T09:09:13.834Z,11.10
2019-04-06T09:11:43.624Z,11.10
2019-04-06T09:14:13.950Z,11.40
2019-04-06T09:16:43.766Z,11.40
2019-04-06T09:19:13.918Z,11.80
2019-04-06T09:21:43.833Z,11.40
2019-04-06T09:24:13.959Z,11.70
2019-04-06T09:26:43.890Z,11.90
2019-04-06T09:29:23.022Z,11.90
2019-04-06T09:31:45.694Z,11.40
2019-04-06T09:34:15.853Z,11.70
2019-04-06T09:36:45.894Z,11.30
2019-04-06T09:39:15.690Z,11.50
2019-04-06T09:41:45.710Z,11.60
2019-04-06T09:44:33.045Z,11.60
2019-04-06T09:47:07.306Z,11.80
2019-04-06T09:50:02.274Z,12.00
2019-04-06T09:52:50.645Z,11.80
2019-04-06T09:55:26.959Z,11.90
2019-04-06T09:58:12.657Z,12.00
2019-04-06T10:00:58.426Z,11.80
2019-04-06T10:03:42.630Z,11.90
2019-04-06T10:06:32.454Z,12.20
2019-04-06T10:09:28.916Z,12.10
2019-04-06T10:12:19.907Z,12.50
2019-04-06T10:15:08.656Z,12.70
2019-04-06T10:18:06.518Z,12.30
2019-04-06T10:20:58.116Z,13.00
2019-04-06T10:23:47.449Z,13.00
2019-04-06T10:26:39.238Z,13.30
2019-04-06T10:29:49.526Z,13.10
2019-04-06T10:32:33.150Z,12.80
2019-04-06T10:35:08.666Z,13.10
2019-04-06T10:38:03.940Z,13.60
2019-04-06T10:40:51.565Z,13.20
2019-04-06T10:43:36.298Z,12.90
2019-04-06T10:46:25.187Z,13.60
2019-04-06T10:49:01.603Z,14.10
2019-04-06T10:51:45.461Z,15.10
2019-04-06T10:54:38.872Z,15.10
2019-04-06T10:57:25.980Z,14.80
2019-04-06T11:00:10.696Z,15.10
2019-04-06T11:03:14.714Z,14.80
2019-04-06T11:06:01.781Z,16.20
2019-04-06T11:08:40.330Z,16.00
2019-04-06T11:11:27.744Z,16.20
2019-04-06T11:14:14.841Z,15.30
2019-04-06T11:17:06.690Z,15.00
2019-04-06T11:19:54.457Z,14.80
2019-04-06T11:22:41.729Z,14.10
2019-04-06T11:25:30.785Z,15.20
2019-04-06T11:28:15.455Z,16.40
2019-04-06T11:31:06.847Z,17.50
2019-04-06T11:34:11.082Z,18.20
2019-04-06T11:37:00.650Z,18.20
2019-04-06T11:39:55.365Z,17.70
2019-04-06T11:42:50.129Z,17.50
2019-04-06T11:45:35.426Z,17.20
2019-04-06T11:48:30.573Z,16.50
2019-04-06T11:51:19.694Z,16.30
2019-04-06T11:54:14.301Z,15.80
2019-04-06T11:57:06.022Z,15.60
2019-04-06T12:00:07.595Z,15.60
2019-04-06T12:02:55.011Z,16.70
2019-04-06T12:05:50.206Z,17.90
2019-04-06T12:08:38.857Z,18.40
2019-04-06T12:11:27.814Z,18.20
2019-04-06T12:14:10.478Z,19.00
2019-04-06T12:17:05.852Z,18.30
2019-04-06T12:20:00.015Z,18.70
2019-04-06T12:22:50.087Z,19.00
2019-04-06T12:25:54.664Z,19.70
2019-04-06T12:28:52.960Z,19.30
2019-04-06T12:31:28.818Z,19.90
2019-04-06T12:34:24.622Z,19.20
2019-04-06T12:37:20.977Z,20.00
2019-04-06T12:40:14.107Z,20.40
2019-04-06T12:43:58.818Z,19.00
2019-04-06T12:46:50.948Z,19.20
2019-04-06T12:49:49.364Z,20.00
2019-04-06T12:52:47.056Z,20.10
2019-04-06T12:55:34.510Z,20.30
2019-04-06T12:58:38.459Z,21.00
2019-04-06T13:01:27.132Z,20.70
2019-04-06T13:04:14.212Z,21.20
2019-04-06T13:07:15.143Z,21.10
2019-04-06T13:10:02.576Z,21.40
2019-04-06T13:13:03.456Z,20.70
2019-04-06T13:15:48.029Z,20.10
2019-04-06T13:18:38.222Z,20.30
2019-04-06T13:21:39.046Z,19.80
2019-04-06T13:24:14.867Z,19.80
2019-04-06T13:27:08.943Z,18.50
2019-04-06T13:29:49.074Z,18.80
2019-04-06T13:32:49.786Z,19.40
2019-04-06T13:35:34.930Z,19.50
2019-04-06T13:38:22.127Z,19.10
2019-04-06T13:41:13.850Z,19.30
2019-04-06T13:43:58.061Z,19.40
2019-04-06T13:46:57.307Z,20.10
2019-04-06T13:49:51.033Z,20.20
2019-04-06T13:52:42.827Z,19.90
2019-04-06T13:55:35.098Z,20.10
2019-04-06T13:58:24.534Z,19.50
2019-04-06T14:01:17.382Z,20.30
2019-04-06T14:03:56.788Z,19.70
2019-04-06T14:06:52.003Z,20.20
2019-04-06T14:09:43.681Z,19.70
2019-04-06T14:12:32.865Z,20.00
2019-04-06T14:15:27.449Z,20.30
2019-04-06T14:18:25.534Z,20.50
2019-04-06T14:21:12.829Z,20.10
2019-04-06T14:23:57.861Z,19.70
2019-04-06T14:26:46.282Z,18.90
2019-04-06T14:29:29.669Z,19.40
2019-04-06T14:32:28.841Z,19.80
2019-04-06T14:35:23.816Z,19.60
2019-04-06T14:38:15.737Z,19.80
2019-04-06T14:41:16.336Z,19.80
2019-04-06T14:43:54.127Z,20.30
2019-04-06T14:46:36.478Z,20.50
2019-04-06T14:49:30.681Z,20.60
2019-04-06T14:52:12.443Z,20.30
2019-04-06T14:55:06.970Z,19.70
2019-04-06T14:57:54.577Z,19.70
2019-04-06T15:00:53.150Z,20.40
2019-04-06T15:03:38.374Z,20.20
2019-04-06T15:06:36.140Z,20.50
2019-04-06T15:09:27.605Z,20.60
2019-04-06T15:12:14.806Z,20.50
2019-04-06T15:15:02.343Z,20.50
2019-04-06T15:17:55.782Z,20.70
2019-04-06T15:20:32.022Z,20.80
2019-04-06T15:23:19.003Z,21.20
2019-04-06T15:26:23.189Z,21.00
2019-04-06T15:29:17.177Z,20.60
2019-04-06T15:32:06.517Z,20.50
2019-04-06T15:34:46.024Z,20.30
2019-04-06T15:37:39.159Z,20.50
2019-04-06T15:40:41.394Z,20.60
2019-04-06T15:43:39.771Z,20.40
2019-04-06T15:46:20.863Z,20.40
2019-04-06T15:49:19.115Z,20.30
2019-04-06T15:52:13.345Z,20.10
2019-04-06T15:54:49.176Z,19.80
2019-04-06T15:57:41.034Z,19.80
2019-04-06T16:00:45.214Z,19.60
2019-04-06T16:03:32.684Z,19.60
2019-04-06T16:06:12.552Z,19.50
2019-04-06T16:08:49.512Z,19.30
2019-04-06T16:11:41.988Z,19.30
2019-04-06T16:14:31.881Z,19.20
2019-04-06T16:17:27.380Z,19.20
2019-04-06T16:20:16.185Z,19.00
2019-04-06T16:23:03.737Z,18.90
2019-04-06T16:25:58.751Z,18.80
2019-04-06T16:28:46.558Z,18.60
2019-04-06T16:31:32.996Z,18.60
2019-04-06T16:34:14.199Z,18.60
2019-04-06T16:37:03.506Z,18.50
2019-04-06T16:39:50.973Z,18.40
2019-04-06T16:42:34.683Z,18.30
2019-04-06T16:45:21.633Z,18.30
2019-04-06T16:48:10.588Z,18.20
2019-04-06T16:50:58.007Z,18.20
2019-04-06T16:53:53.177Z,18.10
2019-04-06T16:56:43.626Z,18.10
2019-04-06T16:59:32.782Z,17.80
2019-04-06T17:02:25.541Z,17.80
2019-04-06T17:05:17.064Z,17.80
2019-04-06T17:08:11.162Z,17.70
2019-04-06T17:10:45.472Z,17.70
2019-04-06T17:13:27.304Z,17.60
2019-04-06T17:16:19.049Z,17.50
2019-04-06T17:19:15.816Z,17.50
2019-04-06T17:21:53.937Z,17.50
2019-04-06T17:24:40.159Z,17.50
2019-04-06T17:27:16.842Z,17.30
2019-04-06T17:30:21.660Z,17.30
2019-04-06T17:33:18.582Z,17.20
2019-04-06T17:36:10.183Z,17.10
2019-04-06T17:38:59.130Z,17.10
2019-04-06T17:41:53.630Z,17.10
2019-04-06T17:44:54.060Z,17.10
2019-04-06T17:47:41.517Z,16.90
2019-04-06T17:50:21.216Z,16.80
2019-04-06T17:53:13.541Z,16.70
2019-04-06T17:56:01.169Z,16.60
2019-04-06T17:58:49.937Z,16.50
2019-04-06T18:01:44.797Z,16.40
2019-04-06T18:04:33.883Z,16.40
2019-04-06T18:07:24.242Z,16.30
2019-04-06T18:10:20.813Z,16.10
2019-04-06T18:13:18.701Z,16.10
2019-04-06T18:15:48.606Z,16.00
2019-04-06T18:18:18.293Z,15.90
2019-04-06T18:20:48.387Z,15.80
2019-04-06T18:23:18.745Z,15.70
2019-04-06T18:25:48.549Z,15.70
2019-04-06T18:28:19.745Z,15.60
2019-04-06T18:30:56.043Z,15.40
2019-04-06T18:33:26.144Z,15.40
2019-04-06T18:35:55.910Z,15.20
2019-04-06T18:38:30.302Z,15.20
2019-04-06T18:41:00.539Z,15.10
2019-04-06T18:43:30.643Z,15.00
2019-04-06T18:46:01.221Z,15.00
2019-04-06T18:48:31.614Z,14.90
2019-04-06T18:51:01.534Z,14.80
2019-04-06T18:53:31.328Z,14.70
2019-04-06T18:56:01.037Z,14.60
2019-04-06T18:58:31.108Z,14.50
2019-04-06T19:01:00.870Z,14.40
2019-04-06T19:03:32.522Z,14.30
2019-04-06T19:06:02.497Z,14.20
2019-04-06T19:08:32.357Z,14.10
2019-04-06T19:11:02.108Z,14.00
2019-04-06T19:13:32.294Z,14.10
2019-04-06T19:16:02.134Z,14.00
2019-04-06T19:18:31.902Z,13.90
2019-04-06T19:21:01.841Z,13.80
2019-04-06T19:23:31.644Z,13.70
2019-04-06T19:26:01.938Z,13.70
2019-04-06T19:28:32.277Z,13.60
2019-04-06T19:31:02.156Z,13.60
2019-04-06T19:33:31.890Z,13.50
2019-04-06T19:36:02.150Z,13.40
2019-04-06T19:38:32.550Z,13.30
2019-04-06T19:41:02.307Z,13.30
2019-04-06T19:43:34.571Z,13.30
2019-04-06T19:46:04.493Z,13.20
2019-04-06T19:48:34.787Z,13.30
2019-04-06T19:51:04.769Z,13.20
2019-04-06T19:53:34.597Z,13.10
2019-04-06T19:56:04.616Z,13.00
2019-04-06T19:58:35.854Z,13.00
2019-04-06T20:01:05.907Z,13.00
2019-04-06T20:03:37.991Z,13.00
2019-04-06T20:06:08.908Z,12.90
2019-04-06T20:08:38.862Z,12.90
2019-04-06T20:11:08.874Z,12.90
2019-04-06T20:13:38.840Z,12.80
2019-04-06T20:16:08.870Z,12.80
2019-04-06T20:18:38.989Z,12.70
2019-04-06T20:21:08.942Z,12.60
2019-04-06T20:23:39.051Z,12.50
2019-04-06T20:26:09.139Z,12.50
2019-04-06T20:28:39.089Z,12.40
2019-04-06T20:31:09.275Z,12.40
2019-04-06T20:33:48.149Z,12.40
2019-04-06T20:36:10.697Z,12.40
2019-04-06T20:38:40.676Z,12.30
2019-04-06T20:41:10.935Z,12.30
2019-04-06T20:43:40.716Z,12.30
2019-04-06T20:46:10.741Z,12.20
2019-04-06T20:48:40.495Z,12.10
2019-04-06T20:51:11.081Z,12.10
2019-04-06T20:53:40.798Z,12.10
2019-04-06T20:56:10.730Z,12.10
2019-04-06T20:58:40.630Z,12.00
2019-04-06T21:01:11.150Z,12.00
2019-04-06T21:03:41.467Z,11.90
2019-04-06T21:06:11.395Z,11.80
2019-04-06T21:08:41.238Z,11.80
2019-04-06T21:11:11.144Z,11.70
2019-04-06T21:13:42.311Z,11.70
2019-04-06T21:16:12.535Z,11.60
2019-04-06T21:18:42.259Z,11.60
2019-04-06T21:21:12.062Z,11.50
2019-04-06T21:23:41.917Z,11.60
2019-04-06T21:26:11.765Z,11.60
2019-04-06T21:28:42.117Z,11.60
2019-04-06T21:31:12.145Z,11.50
2019-04-06T21:33:44.995Z,11.50
2019-04-06T21:36:14.134Z,11.40
2019-04-06T21:38:44.412Z,11.30
2019-04-06T21:41:14.960Z,11.20
2019-04-06T21:43:45.689Z,11.20
2019-04-06T21:46:15.832Z,11.20
2019-04-06T21:48:45.758Z,11.20
2019-04-06T21:51:15.901Z,11.10
2019-04-06T21:53:46.629Z,11.10
2019-04-06T21:56:16.857Z,11.00
2019-04-06T21:58:47.469Z,11.00
2019-04-06T22:01:18.513Z,11.00
2019-04-06T22:03:48.431Z,10.90
2019-04-06T22:06:18.460Z,11.00
2019-04-06T22:08:48.182Z,10.90
2019-04-06T22:11:17.893Z,10.80
2019-04-06T22:13:48.673Z,10.80
2019-04-06T22:16:18.814Z,10.80
2019-04-06T22:18:48.770Z,10.80
2019-04-06T22:21:18.938Z,10.80
2019-04-06T22:23:48.761Z,10.70
2019-04-06T22:26:18.484Z,10.70
2019-04-06T22:28:48.397Z,10.60
2019-04-06T22:31:18.515Z,10.50
2019-04-06T22:33:48.255Z,10.50
2019-04-06T22:36:18.904Z,10.50
2019-04-06T22:38:49.186Z,10.50
2019-04-06T22:41:19.437Z,10.40
2019-04-06T22:43:49.670Z,10.40
2019-04-06T22:46:20.215Z,10.30
2019-04-06T22:48:49.985Z,10.20
2019-04-06T22:51:20.741Z,10.20
2019-04-06T22:53:50.922Z,10.20
2019-04-06T22:56:20.703Z,10.10
2019-04-06T22:58:50.516Z,10.20
2019-04-06T23:01:21.230Z,10.10
2019-04-06T23:04:07.590Z,10.10
2019-04-06T23:06:41.563Z,10.10
2019-04-06T23:09:12.245Z,10.10
2019-04-06T23:11:42.019Z,10.00
2019-04-06T23:14:12.447Z,9.90
2019-04-06T23:16:42.786Z,9.90
2019-04-06T23:19:13.068Z,9.90
2019-04-06T23:21:42.926Z,9.90
2019-04-06T23:24:12.817Z,9.80
2019-04-06T23:26:42.659Z,9.70
2019-04-06T23:29:12.403Z,9.70
2019-04-06T23:31:42.826Z,9.70
2019-04-06T23:34:12.638Z,9.70
2019-04-06T23:36:42.823Z,9.70
2019-04-06T23:39:12.745Z,9.60
2019-04-06T23:41:42.697Z,9.60
2019-04-06T23:44:13.397Z,9.50
2019-04-06T23:46:43.667Z,9.50
2019-04-06T23:49:13.428Z,9.50
2019-04-06T23:51:43.220Z,9.50
2019-04-06T23:54:13.530Z,9.40
2019-04-06T23:56:43.378Z,9.40
2019-04-06T23:59:13.103Z,9.30
