createdAt,value
2023-01-27T00:00:47.882Z,0.10
2023-01-27T00:03:14.581Z,0.00
2023-01-27T00:05:41.668Z,0.00
2023-01-27T00:08:08.315Z,-0.10
2023-01-27T00:10:35.082Z,-0.10
2023-01-27T00:13:20.495Z,-0.10
2023-01-27T00:15:47.309Z,-0.10
2023-01-27T00:18:14.293Z,0.00
2023-01-27T00:20:59.605Z,0.00
2023-01-27T00:23:47.409Z,0.00
2023-01-27T00:26:17.425Z,-0.10
2023-01-27T00:28:45.655Z,-0.20
2023-01-27T00:31:33.005Z,-0.30
2023-01-27T00:34:09.072Z,-0.20
2023-01-27T00:36:41.134Z,-0.20
2023-01-27T00:39:09.211Z,-0.10
2023-01-27T00:41:36.629Z,-0.10
2023-01-27T00:44:05.591Z,-0.10
2023-01-27T00:46:33.028Z,-0.10
2023-01-27T00:48:59.749Z,-0.10
2023-01-27T00:51:26.630Z,-0.10
2023-01-27T00:53:53.320Z,-0.10
2023-01-27T00:56:19.936Z,-0.10
2023-01-27T00:58:46.876Z,-0.10
2023-01-27T01:01:16.104Z,0.00
2023-01-27T01:03:43.492Z,0.00
2023-01-27T01:06:12.890Z,-0.10
2023-01-27T01:08:39.707Z,-0.10
2023-01-27T01:11:08.077Z,-0.10
2023-01-27T01:13:35.153Z,-0.10
2023-01-27T01:16:09.022Z,-0.10
2023-01-27T01:18:35.830Z,-0.30
2023-01-27T01:21:02.819Z,-0.30
2023-01-27T01:23:31.766Z,-0.30
2023-01-27T01:25:58.894Z,-0.30
2023-01-27T01:28:25.955Z,-0.30
2023-01-27T01:30:52.943Z,-0.20
2023-01-27T01:33:19.636Z,-0.20
2023-01-27T01:35:46.370Z,-0.10
2023-01-27T01:38:13.198Z,-0.10
2023-01-27T01:40:44.020Z,0.00
2023-01-27T01:43:17.147Z,0.00
2023-01-27T01:45:55.638Z,-0.10
2023-01-27T01:48:43.497Z,0.00
2023-01-27T01:51:22.378Z,0.00
2023-01-27T01:54:04.893Z,0.00
2023-01-27T01:56:38.856Z,0.00
2023-01-27T01:59:11.709Z,-0.10
2023-01-27T02:01:38.881Z,-0.10
2023-01-27T02:04:16.677Z,-0.10
2023-01-27T02:06:57.198Z,0.00
2023-01-27T02:09:24.636Z,0.00
2023-01-27T02:11:51.901Z,-0.10
2023-01-27T02:14:18.932Z,-0.10
2023-01-27T02:16:45.878Z,-0.20
2023-01-27T02:19:26.691Z,0.00
2023-01-27T02:21:55.811Z,-0.30
2023-01-27T02:24:31.121Z,-0.30
2023-01-27T02:26:57.826Z,-0.30
2023-01-27T02:29:24.617Z,-0.30
2023-01-27T02:31:51.318Z,-0.40
2023-01-27T02:34:22.051Z,-0.40
2023-01-27T02:36:52.100Z,-0.40
2023-01-27T02:39:21.521Z,-0.40
2023-01-27T02:41:51.627Z,-0.50
2023-01-27T02:44:18.308Z,-0.40
2023-01-27T02:46:44.960Z,-0.30
2023-01-27T02:49:11.645Z,-0.20
2023-01-27T02:51:39.268Z,-0.20
2023-01-27T02:54:06.207Z,-0.10
2023-01-27T02:56:33.230Z,0.00
2023-01-27T02:58:59.920Z,0.00
2023-01-27T03:01:26.692Z,0.10
2023-01-27T03:03:53.432Z,0.10
2023-01-27T03:06:20.500Z,0.20
2023-01-27T03:08:47.096Z,0.20
2023-01-27T03:11:13.739Z,0.20
2023-01-27T03:13:40.448Z,0.20
2023-01-27T03:16:25.989Z,0.20
2023-01-27T03:18:53.622Z,0.30
2023-01-27T03:21:20.772Z,0.30
2023-01-27T03:23:49.181Z,0.30
2023-01-27T03:26:16.329Z,0.30
2023-01-27T03:28:42.989Z,0.30
2023-01-27T03:31:19.652Z,0.30
2023-01-27T03:33:47.718Z,0.30
2023-01-27T03:36:34.973Z,0.30
2023-01-27T03:39:20.229Z,0.30
2023-01-27T03:42:05.639Z,0.30
2023-01-27T03:44:50.981Z,0.30
2023-01-27T03:47:17.589Z,0.30
2023-01-27T03:49:44.175Z,0.30
2023-01-27T03:52:10.846Z,0.30
2023-01-27T03:54:37.562Z,0.30
2023-01-27T03:57:05.996Z,0.40
2023-01-27T03:59:33.084Z,0.40
2023-01-27T04:02:20.003Z,0.30
2023-01-27T04:05:05.362Z,0.40
2023-01-27T04:07:37.630Z,0.30
2023-01-27T04:10:05.458Z,0.30
2023-01-27T04:12:32.386Z,0.30
2023-01-27T04:14:59.010Z,0.40
2023-01-27T04:17:25.623Z,0.40
2023-01-27T04:19:52.253Z,0.40
2023-01-27T04:22:18.966Z,0.40
2023-01-27T04:24:45.625Z,0.40
2023-01-27T04:27:15.587Z,0.40
2023-01-27T04:29:42.705Z,0.40
2023-01-27T04:32:11.509Z,0.40
2023-01-27T04:34:39.314Z,0.40
2023-01-27T04:37:08.089Z,0.40
2023-01-27T04:39:35.494Z,0.40
2023-01-27T04:42:02.344Z,0.40
2023-01-27T04:44:28.991Z,0.40
2023-01-27T04:46:55.816Z,0.40
2023-01-27T04:49:22.752Z,0.40
2023-01-27T04:51:49.392Z,0.40
2023-01-27T04:54:16.064Z,0.40
2023-01-27T04:56:57.634Z,0.30
2023-01-27T04:59:24.475Z,0.20
2023-01-27T05:01:52.041Z,0.40
2023-01-27T05:04:18.811Z,0.40
2023-01-27T05:06:45.427Z,0.40
2023-01-27T05:09:12.091Z,0.30
2023-01-27T05:11:38.766Z,0.30
2023-01-27T05:14:05.393Z,0.30
2023-01-27T05:16:32.118Z,0.30
2023-01-27T05:18:58.828Z,0.10
2023-01-27T05:21:30.913Z,0.10
2023-01-27T05:23:57.747Z,0.10
2023-01-27T05:26:27.767Z,0.20
2023-01-27T05:28:56.668Z,0.20
2023-01-27T05:31:26.222Z,0.20
2023-01-27T05:33:54.477Z,0.20
2023-01-27T05:36:22.953Z,0.20
2023-01-27T05:38:52.527Z,0.20
2023-01-27T05:41:20.473Z,0.30
2023-01-27T05:43:51.394Z,0.20
2023-01-27T05:46:26.633Z,0.10
2023-01-27T05:49:01.858Z,0.10
2023-01-27T05:51:33.895Z,0.00
2023-01-27T05:54:00.709Z,0.10
2023-01-27T05:56:27.963Z,0.10
2023-01-27T05:58:56.269Z,0.10
2023-01-27T06:01:25.909Z,0.10
2023-01-27T06:03:52.876Z,0.10
2023-01-27T06:06:21.211Z,0.10
2023-01-27T06:08:49.541Z,0.20
2023-01-27T06:11:17.925Z,0.20
2023-01-27T06:13:44.519Z,0.20
2023-01-27T06:16:13.769Z,0.20
2023-01-27T06:18:40.981Z,0.20
2023-01-27T06:21:09.912Z,0.10
2023-01-27T06:23:37.015Z,0.20
2023-01-27T06:26:07.306Z,0.20
2023-01-27T06:28:33.929Z,0.20
2023-01-27T06:31:15.770Z,0.20
2023-01-27T06:33:42.797Z,0.10
2023-01-27T06:36:17.502Z,0.10
2023-01-27T06:38:44.932Z,0.20
2023-01-27T06:41:11.771Z,0.20
2023-01-27T06:43:38.733Z,0.20
2023-01-27T06:46:06.324Z,0.20
2023-01-27T06:48:33.786Z,0.20
2023-01-27T06:51:00.595Z,0.20
2023-01-27T06:53:27.359Z,0.20
2023-01-27T06:55:58.759Z,0.10
2023-01-27T06:58:25.785Z,0.20
2023-01-27T07:00:52.702Z,0.20
2023-01-27T07:03:19.650Z,0.20
2023-01-27T07:05:46.375Z,0.20
2023-01-27T07:08:13.210Z,0.20
2023-01-27T07:10:40.145Z,0.20
2023-01-27T07:13:08.469Z,0.30
2023-01-27T07:15:35.331Z,0.30
2023-01-27T07:18:02.403Z,0.30
2023-01-27T07:20:29.821Z,0.30
2023-01-27T07:22:58.175Z,0.30
2023-01-27T07:25:25.246Z,0.30
2023-01-27T07:27:52.755Z,0.30
2023-01-27T07:30:19.700Z,0.40
2023-01-27T07:32:46.669Z,0.40
2023-01-27T07:35:13.308Z,0.40
2023-01-27T07:37:39.936Z,0.40
2023-01-27T07:40:07.866Z,0.40
2023-01-27T07:42:34.490Z,0.40
2023-01-27T07:45:01.165Z,0.50
2023-01-27T07:47:27.787Z,0.50
2023-01-27T07:49:54.784Z,0.40
2023-01-27T07:52:21.484Z,0.40
2023-01-27T07:54:48.171Z,0.40
2023-01-27T07:57:14.877Z,0.40
2023-01-27T07:59:41.549Z,0.40
2023-01-27T08:02:11.031Z,0.40
2023-01-27T08:04:52.215Z,0.40
2023-01-27T08:07:19.860Z,0.40
2023-01-27T08:09:46.489Z,0.40
2023-01-27T08:12:13.153Z,0.40
2023-01-27T08:14:39.897Z,0.40
2023-01-27T08:17:06.641Z,0.40
2023-01-27T08:19:33.284Z,0.40
2023-01-27T08:21:59.896Z,0.50
2023-01-27T08:24:26.582Z,0.50
2023-01-27T08:26:53.312Z,0.50
2023-01-27T08:29:19.971Z,0.60
2023-01-27T08:31:49.259Z,0.60
2023-01-27T08:34:18.577Z,0.60
2023-01-27T08:36:45.252Z,0.60
2023-01-27T08:39:12.155Z,0.60
2023-01-27T08:41:40.982Z,0.50
2023-01-27T08:44:07.809Z,0.50
2023-01-27T08:46:34.556Z,0.40
2023-01-27T08:49:01.349Z,0.30
2023-01-27T08:51:28.684Z,0.20
2023-01-27T08:53:55.511Z,0.00
2023-01-27T08:56:22.379Z,-0.10
2023-01-27T08:58:49.172Z,-0.10
2023-01-27T09:01:16.728Z,-0.10
2023-01-27T09:03:43.409Z,-0.10
2023-01-27T09:06:12.588Z,-0.10
2023-01-27T09:08:40.312Z,-0.20
2023-01-27T09:11:15.893Z,-0.20
2023-01-27T09:13:42.948Z,-0.20
2023-01-27T09:16:10.118Z,-0.10
2023-01-27T09:18:36.877Z,0.00
2023-01-27T09:21:05.529Z,0.10
2023-01-27T09:23:33.485Z,0.20
2023-01-27T09:26:00.195Z,0.20
2023-01-27T09:28:29.743Z,0.30
2023-01-27T09:30:59.880Z,0.40
2023-01-27T09:33:27.192Z,0.40
2023-01-27T09:36:01.715Z,0.40
2023-01-27T09:38:32.900Z,0.40
2023-01-27T09:41:14.283Z,0.40
2023-01-27T09:44:04.189Z,0.40
2023-01-27T09:46:39.745Z,0.30
2023-01-27T09:49:34.750Z,0.30
2023-01-27T09:52:16.101Z,0.40
2023-01-27T09:55:09.490Z,0.40
2023-01-27T09:57:51.827Z,0.30
2023-01-27T10:00:32.692Z,0.30
2023-01-27T10:03:10.488Z,0.30
2023-01-27T10:06:04.725Z,0.40
2023-01-27T10:09:00.908Z,0.30
2023-01-27T10:11:42.564Z,0.40
2023-01-27T10:14:21.446Z,0.40
2023-01-27T10:16:57.992Z,0.40
2023-01-27T10:19:50.222Z,0.40
2023-01-27T10:22:31.891Z,0.50
2023-01-27T10:25:05.123Z,0.50
2023-01-27T10:27:37.132Z,0.50
2023-01-27T10:30:15.074Z,0.50
2023-01-27T10:32:57.055Z,0.50
2023-01-27T10:35:58.539Z,0.50
2023-01-27T10:38:51.479Z,0.50
2023-01-27T10:41:21.065Z,0.50
2023-01-27T10:44:25.261Z,0.50
2023-01-27T10:47:30.546Z,0.60
2023-01-27T10:50:02.486Z,0.60
2023-01-27T10:52:39.606Z,0.60
2023-01-27T10:55:25.636Z,0.60
2023-01-27T10:58:42.418Z,0.60
2023-01-27T11:01:20.778Z,0.60
2023-01-27T11:03:59.575Z,0.60
2023-01-27T11:06:30.639Z,0.60
2023-01-27T11:09:13.606Z,0.70
2023-01-27T11:11:45.408Z,1.00
2023-01-27T11:14:30.118Z,0.80
2023-01-27T11:17:23.155Z,0.70
2023-01-27T11:20:18.147Z,0.70
2023-01-27T11:23:23.364Z,0.80
2023-01-27T11:26:27.383Z,0.70
2023-01-27T11:29:16.639Z,0.80
2023-01-27T11:32:03.814Z,0.80
2023-01-27T11:35:07.881Z,0.80
2023-01-27T11:37:38.853Z,0.80
2023-01-27T11:40:33.114Z,0.80
2023-01-27T11:43:00.434Z,0.80
2023-01-27T11:45:30.501Z,0.80
2023-01-27T11:48:02.322Z,0.80
2023-01-27T11:50:32.957Z,0.80
2023-01-27T11:53:18.477Z,0.90
2023-01-27T11:55:54.472Z,0.90
2023-01-27T11:58:30.481Z,0.80
2023-01-27T12:01:01.371Z,0.90
2023-01-27T12:03:33.596Z,0.90
2023-01-27T12:06:11.523Z,0.90
2023-01-27T12:08:44.873Z,0.90
2023-01-27T12:11:23.767Z,0.90
2023-01-27T12:13:57.661Z,1.00
2023-01-27T12:16:28.813Z,0.90
2023-01-27T12:19:14.609Z,0.90
2023-01-27T12:21:49.834Z,0.90
2023-01-27T12:24:33.908Z,0.90
2023-01-27T12:27:01.444Z,0.90
2023-01-27T12:29:43.006Z,0.90
2023-01-27T12:32:28.005Z,0.90
2023-01-27T12:34:58.793Z,0.90
2023-01-27T12:37:44.002Z,0.90
2023-01-27T12:40:20.581Z,0.90
2023-01-27T12:43:01.675Z,0.80
2023-01-27T12:45:31.369Z,0.80
2023-01-27T12:48:18.481Z,0.80
2023-01-27T12:50:51.130Z,0.90
2023-01-27T12:53:20.107Z,0.90
2023-01-27T12:56:07.219Z,1.00
2023-01-27T12:58:37.702Z,1.00
2023-01-27T13:01:30.252Z,1.00
2023-01-27T13:04:03.940Z,0.90
2023-01-27T13:06:43.455Z,0.90
2023-01-27T13:09:34.952Z,0.80
2023-01-27T13:12:17.636Z,0.80
2023-01-27T13:14:44.424Z,0.80
2023-01-27T13:17:57.555Z,0.80
2023-01-27T13:20:45.635Z,0.80
2023-01-27T13:23:20.904Z,0.80
2023-01-27T13:26:14.590Z,0.80
2023-01-27T13:29:11.630Z,0.80
2023-01-27T13:31:53.392Z,0.80
2023-01-27T13:34:47.451Z,0.80
2023-01-27T13:37:28.815Z,0.90
2023-01-27T13:40:23.504Z,0.90
2023-01-27T13:43:17.378Z,0.90
2023-01-27T13:46:07.014Z,0.90
2023-01-27T13:48:43.691Z,1.00
2023-01-27T13:51:15.048Z,1.00
2023-01-27T13:53:44.842Z,0.90
2023-01-27T13:56:43.381Z,0.90
2023-01-27T13:59:31.652Z,0.90
2023-01-27T14:02:27.482Z,1.00
2023-01-27T14:05:24.511Z,1.00
2023-01-27T14:07:55.690Z,1.00
2023-01-27T14:10:27.970Z,1.00
2023-01-27T14:13:25.221Z,1.00
2023-01-27T14:16:26.385Z,1.00
2023-01-27T14:19:06.169Z,1.00
2023-01-27T14:22:14.469Z,1.00
2023-01-27T14:24:56.484Z,1.00
2023-01-27T14:27:45.230Z,1.00
2023-01-27T14:30:42.794Z,1.00
2023-01-27T14:33:26.957Z,1.00
2023-01-27T14:36:21.360Z,0.90
2023-01-27T14:39:08.408Z,1.00
2023-01-27T14:42:02.957Z,1.00
2023-01-27T14:44:44.111Z,1.00
2023-01-27T14:47:24.973Z,1.00
2023-01-27T14:50:23.663Z,1.00
2023-01-27T14:53:11.065Z,1.00
2023-01-27T14:55:47.185Z,1.00
2023-01-27T14:58:53.015Z,1.00
2023-01-27T15:01:47.732Z,1.00
2023-01-27T15:04:37.335Z,1.00
2023-01-27T15:07:27.127Z,1.00
2023-01-27T15:10:24.705Z,1.00
2023-01-27T15:13:09.145Z,1.00
2023-01-27T15:16:00.481Z,1.00
2023-01-27T15:19:07.458Z,1.00
2023-01-27T15:21:52.240Z,1.00
2023-01-27T15:24:37.050Z,1.00
2023-01-27T15:27:04.955Z,1.00
2023-01-27T15:29:34.887Z,1.00
2023-01-27T15:32:12.156Z,1.00
2023-01-27T15:34:39.199Z,1.00
2023-01-27T15:37:20.685Z,1.00
2023-01-27T15:40:03.905Z,1.00
2023-01-27T15:42:53.342Z,1.00
2023-01-27T15:45:35.881Z,1.00
2023-01-27T15:48:20.089Z,1.00
2023-01-27T15:50:54.028Z,1.00
2023-01-27T15:53:30.583Z,1.00
2023-01-27T15:55:59.481Z,0.90
2023-01-27T15:58:42.015Z,0.90
2023-01-27T16:01:11.286Z,0.90
2023-01-27T16:03:44.851Z,0.90
2023-01-27T16:06:23.348Z,0.90
2023-01-27T16:08:53.414Z,0.90
2023-01-27T16:11:29.044Z,0.90
2023-01-27T16:14:14.413Z,1.00
2023-01-27T16:16:45.247Z,1.00
2023-01-27T16:19:11.898Z,1.00
2023-01-27T16:21:57.516Z,0.90
2023-01-27T16:24:44.927Z,1.00
2023-01-27T16:27:14.258Z,0.90
2023-01-27T16:29:47.949Z,1.00
2023-01-27T16:32:21.159Z,1.00
2023-01-27T16:34:56.299Z,0.90
2023-01-27T16:37:26.819Z,0.90
2023-01-27T16:40:01.993Z,0.90
2023-01-27T16:42:45.777Z,0.90
2023-01-27T16:45:25.759Z,0.90
2023-01-27T16:47:58.776Z,0.90
2023-01-27T16:50:34.263Z,0.90
2023-01-27T16:53:02.021Z,0.90
2023-01-27T16:55:29.005Z,0.90
2023-01-27T16:57:57.505Z,0.90
2023-01-27T17:00:31.460Z,0.90
2023-01-27T17:03:02.794Z,0.90
2023-01-27T17:05:29.769Z,0.90
2023-01-27T17:08:14.952Z,0.90
2023-01-27T17:10:45.202Z,0.90
2023-01-27T17:13:34.577Z,0.90
2023-01-27T17:16:04.409Z,0.80
2023-01-27T17:18:50.752Z,0.90
2023-01-27T17:21:33.295Z,0.90
2023-01-27T17:24:04.527Z,0.90
2023-01-27T17:26:33.128Z,0.90
2023-01-27T17:28:59.879Z,0.90
2023-01-27T17:31:27.023Z,0.90
2023-01-27T17:34:00.047Z,0.90
2023-01-27T17:36:27.018Z,0.80
2023-01-27T17:38:57.201Z,0.90
2023-01-27T17:41:29.871Z,0.90
2023-01-27T17:44:01.292Z,0.90
2023-01-27T17:46:31.555Z,0.90
2023-01-27T17:49:08.299Z,0.90
2023-01-27T17:51:43.948Z,0.90
2023-01-27T17:54:29.981Z,0.90
2023-01-27T17:57:06.363Z,0.90
2023-01-27T17:59:35.153Z,0.90
2023-01-27T18:02:08.789Z,0.90
2023-01-27T18:04:40.805Z,0.90
2023-01-27T18:07:08.935Z,0.90
2023-01-27T18:09:43.035Z,0.90
2023-01-27T18:12:33.355Z,0.90
2023-01-27T18:15:38.658Z,0.90
2023-01-27T18:18:28.834Z,0.90
2023-01-27T18:21:01.259Z,0.90
2023-01-27T18:23:32.141Z,0.90
2023-01-27T18:26:24.548Z,0.80
2023-01-27T18:28:59.725Z,0.90
2023-01-27T18:31:37.497Z,0.90
2023-01-27T18:34:07.305Z,0.90
2023-01-27T18:36:36.268Z,0.90
2023-01-27T18:39:43.740Z,0.90
2023-01-27T18:42:17.045Z,0.90
2023-01-27T18:44:43.921Z,0.90
2023-01-27T18:47:19.658Z,0.90
2023-01-27T18:50:05.928Z,0.90
2023-01-27T18:52:33.117Z,0.90
2023-01-27T18:55:19.514Z,0.90
2023-01-27T18:57:48.741Z,0.90
2023-01-27T19:00:21.345Z,0.90
2023-01-27T19:02:50.539Z,0.90
2023-01-27T19:05:21.435Z,0.90
2023-01-27T19:07:48.214Z,0.90
2023-01-27T19:10:18.479Z,0.90
2023-01-27T19:12:45.918Z,0.80
2023-01-27T19:15:14.536Z,0.80
2023-01-27T19:17:43.735Z,0.80
2023-01-27T19:20:22.221Z,0.90
2023-01-27T19:22:50.717Z,0.90
2023-01-27T19:25:17.679Z,0.90
2023-01-27T19:27:50.869Z,0.90
2023-01-27T19:30:23.966Z,0.90
2023-01-27T19:32:51.369Z,0.90
2023-01-27T19:35:17.989Z,0.90
2023-01-27T19:37:44.763Z,0.90
2023-01-27T19:40:17.434Z,0.90
2023-01-27T19:42:44.279Z,0.90
2023-01-27T19:45:14.519Z,0.90
2023-01-27T19:47:44.903Z,0.90
2023-01-27T19:50:24.986Z,0.90
2023-01-27T19:53:01.388Z,0.90
2023-01-27T19:55:28.196Z,0.90
2023-01-27T19:57:54.942Z,0.90
2023-01-27T20:00:37.017Z,0.90
2023-01-27T20:03:04.306Z,0.90
2023-01-27T20:05:35.176Z,1.00
2023-01-27T20:08:02.103Z,1.00
2023-01-27T20:10:33.130Z,1.00
2023-01-27T20:13:05.795Z,0.90
2023-01-27T20:15:37.127Z,1.00
2023-01-27T20:18:04.535Z,1.00
2023-01-27T20:20:31.360Z,1.00
2023-01-27T20:22:58.029Z,1.00
2023-01-27T20:25:27.355Z,1.00
2023-01-27T20:27:56.815Z,1.00
2023-01-27T20:30:29.147Z,1.00
2023-01-27T20:32:56.604Z,1.00
2023-01-27T20:35:23.731Z,1.00
2023-01-27T20:37:51.816Z,1.00
2023-01-27T20:40:24.276Z,1.00
2023-01-27T20:42:52.104Z,1.00
2023-01-27T20:45:19.530Z,1.00
2023-01-27T20:47:50.844Z,1.00
2023-01-27T20:50:18.906Z,1.00
2023-01-27T20:52:47.667Z,1.10
2023-01-27T20:55:15.972Z,1.10
2023-01-27T20:57:42.878Z,1.10
2023-01-27T21:00:19.726Z,1.00
2023-01-27T21:02:47.455Z,1.10
2023-01-27T21:05:15.016Z,1.10
2023-01-27T21:07:41.962Z,1.10
2023-01-27T21:10:09.290Z,1.10
2023-01-27T21:12:35.953Z,1.10
2023-01-27T21:15:07.976Z,1.10
2023-01-27T21:17:34.774Z,1.10
2023-01-27T21:20:01.905Z,1.00
2023-01-27T21:22:28.618Z,1.10
2023-01-27T21:24:55.363Z,1.00
2023-01-27T21:27:22.037Z,1.10
2023-01-27T21:29:48.684Z,1.10
2023-01-27T21:32:16.994Z,1.10
2023-01-27T21:34:43.646Z,1.10
2023-01-27T21:37:10.273Z,1.10
2023-01-27T21:39:36.913Z,1.10
2023-01-27T21:42:03.677Z,1.10
2023-01-27T21:44:49.027Z,1.00
2023-01-27T21:47:17.934Z,1.10
2023-01-27T21:50:01.858Z,1.30
2023-01-27T21:52:41.787Z,1.10
2023-01-27T21:55:15.408Z,1.10
2023-01-27T21:57:44.860Z,1.10
2023-01-27T22:00:12.904Z,1.10
2023-01-27T22:02:40.608Z,1.20
2023-01-27T22:05:08.487Z,1.20
2023-01-27T22:07:38.212Z,1.20
2023-01-27T22:10:07.447Z,1.20
2023-01-27T22:12:34.232Z,1.20
2023-01-27T22:15:00.990Z,1.20
2023-01-27T22:17:27.791Z,1.20
2023-01-27T22:19:54.460Z,1.20
2023-01-27T22:22:21.163Z,1.20
2023-01-27T22:24:47.941Z,1.20
2023-01-27T22:27:14.651Z,1.20
2023-01-27T22:29:41.332Z,1.20
2023-01-27T22:32:08.123Z,1.20
2023-01-27T22:34:34.801Z,1.20
2023-01-27T22:37:01.625Z,1.20
2023-01-27T22:39:28.354Z,1.30
2023-01-27T22:41:55.034Z,1.30
2023-01-27T22:44:21.633Z,1.30
2023-01-27T22:46:49.537Z,1.20
2023-01-27T22:49:16.632Z,1.20
2023-01-27T22:51:43.350Z,1.20
2023-01-27T22:54:13.048Z,1.20
2023-01-27T22:56:40.942Z,1.20
2023-01-27T22:59:07.605Z,1.20
2023-01-27T23:01:34.292Z,1.20
2023-01-27T23:04:00.978Z,1.20
2023-01-27T23:06:27.622Z,1.20
2023-01-27T23:08:54.326Z,1.30
2023-01-27T23:11:21.012Z,1.30
2023-01-27T23:13:47.822Z,1.30
2023-01-27T23:16:15.895Z,1.30
2023-01-27T23:18:42.601Z,1.20
2023-01-27T23:21:10.901Z,1.20
2023-01-27T23:23:37.658Z,1.30
2023-01-27T23:26:08.825Z,1.30
2023-01-27T23:28:37.638Z,1.30
2023-01-27T23:31:07.632Z,1.20
2023-01-27T23:33:36.323Z,1.30
2023-01-27T23:36:03.578Z,1.30
2023-01-27T23:38:33.705Z,1.30
2023-01-27T23:41:12.583Z,1.30
2023-01-27T23:43:39.241Z,1.30
2023-01-27T23:46:06.079Z,1.30
2023-01-27T23:48:32.731Z,1.20
2023-01-27T23:51:04.964Z,1.20
2023-01-27T23:53:31.641Z,1.20
2023-01-27T23:55:59.403Z,1.20
2023-01-27T23:58:26.880Z,1.20
