createdAt,value
2023-02-24T00:02:00.579Z,12.58
2023-02-24T00:04:30.591Z,12.34
2023-02-24T00:06:59.997Z,12.40
2023-02-24T00:09:31.081Z,12.77
2023-02-24T00:12:01.238Z,13.04
2023-02-24T00:14:32.478Z,12.92
2023-02-24T00:17:00.825Z,13.06
2023-02-24T00:19:32.859Z,12.76
2023-02-24T00:22:03.296Z,12.44
2023-02-24T00:24:32.290Z,12.71
2023-02-24T00:27:07.735Z,12.42
2023-02-24T00:29:37.620Z,11.84
2023-02-24T00:32:08.097Z,12.00
2023-02-24T00:34:38.307Z,12.04
2023-02-24T00:37:08.431Z,12.17
2023-02-24T00:39:41.705Z,12.14
2023-02-24T00:42:12.316Z,12.27
2023-02-24T00:44:42.133Z,12.17
2023-02-24T00:47:11.739Z,11.87
2023-02-24T00:49:43.112Z,12.41
2023-02-24T00:52:15.094Z,12.33
2023-02-24T00:54:46.238Z,12.28
2023-02-24T00:57:14.374Z,12.09
2023-02-24T00:59:47.537Z,12.08
2023-02-24T01:02:16.370Z,12.32
2023-02-24T01:04:46.100Z,12.29
2023-02-24T01:07:16.492Z,12.07
2023-02-24T01:09:44.758Z,12.24
2023-02-24T01:12:38.838Z,12.26
2023-02-24T01:15:10.087Z,12.13
2023-02-24T01:17:40.843Z,12.41
2023-02-24T01:20:16.617Z,12.63
2023-02-24T01:22:48.298Z,12.61
2023-02-24T01:25:19.349Z,12.58
2023-02-24T01:27:47.479Z,12.45
2023-02-24T01:30:18.614Z,12.36
2023-02-24T01:32:48.178Z,12.36
2023-02-24T01:35:16.516Z,11.71
2023-02-24T01:37:46.326Z,11.59
2023-02-24T01:40:21.633Z,11.66
2023-02-24T01:42:50.694Z,11.51
2023-02-24T01:45:25.190Z,11.07
2023-02-24T01:47:55.000Z,11.39
2023-02-24T01:50:26.322Z,11.19
2023-02-24T01:52:59.921Z,11.41
2023-02-24T01:55:32.717Z,11.67
2023-02-24T01:58:04.972Z,11.62
2023-02-24T02:00:37.905Z,12.05
2023-02-24T02:03:12.263Z,12.24
2023-02-24T02:05:42.260Z,12.17
2023-02-24T02:08:12.989Z,11.95
2023-02-24T02:10:44.354Z,12.04
2023-02-24T02:13:14.688Z,12.04
2023-02-24T02:15:53.621Z,11.94
2023-02-24T02:18:33.301Z,12.08
2023-02-24T02:21:25.900Z,12.28
2023-02-24T02:24:27.242Z,12.57
2023-02-24T02:27:19.913Z,12.47
2023-02-24T02:30:26.144Z,12.34
2023-02-24T02:33:33.869Z,12.20
2023-02-24T02:36:13.756Z,11.85
2023-02-24T02:38:54.120Z,11.71
2023-02-24T02:41:28.628Z,11.27
2023-02-24T02:44:07.532Z,11.05
2023-02-24T02:46:42.599Z,11.09
2023-02-24T02:49:19.190Z,10.65
2023-02-24T02:51:52.742Z,10.43
2023-02-24T02:54:30.543Z,10.44
2023-02-24T02:57:05.259Z,10.49
2023-02-24T02:59:38.708Z,10.71
2023-02-24T03:02:14.946Z,10.60
2023-02-24T03:04:51.362Z,10.66
2023-02-24T03:07:23.779Z,10.80
2023-02-24T03:09:57.028Z,10.82
2023-02-24T03:12:27.896Z,10.89
2023-02-24T03:15:02.208Z,10.83
2023-02-24T03:17:37.108Z,10.93
2023-02-24T03:20:16.965Z,10.95
2023-02-24T03:22:50.336Z,10.98
2023-02-24T03:25:24.341Z,11.22
2023-02-24T03:27:58.664Z,11.36
2023-02-24T03:30:33.672Z,11.05
2023-02-24T03:33:06.518Z,10.65
2023-02-24T03:35:40.249Z,10.97
2023-02-24T03:38:11.247Z,10.93
2023-02-24T03:40:40.552Z,10.83
2023-02-24T03:43:16.975Z,10.59
2023-02-24T03:45:47.639Z,11.22
2023-02-24T03:48:17.465Z,11.14
2023-02-24T03:50:47.395Z,11.53
2023-02-24T03:53:41.877Z,11.01
2023-02-24T03:56:28.735Z,11.47
2023-02-24T03:59:15.208Z,11.42
2023-02-24T04:01:51.914Z,11.28
2023-02-24T04:04:30.390Z,11.00
2023-02-24T04:07:15.317Z,10.13
2023-02-24T04:09:52.049Z,10.73
2023-02-24T04:12:26.974Z,10.40
2023-02-24T04:15:08.421Z,9.67
2023-02-24T04:17:43.018Z,10.15
2023-02-24T04:20:15.887Z,10.78
2023-02-24T04:22:51.954Z,10.33
2023-02-24T04:25:25.023Z,10.03
2023-02-24T04:27:56.874Z,10.22
2023-02-24T04:30:29.735Z,9.75
2023-02-24T04:32:58.323Z,9.82
2023-02-24T04:35:27.844Z,10.15
2023-02-24T04:37:57.921Z,9.66
2023-02-24T04:40:27.905Z,10.25
2023-02-24T04:42:56.025Z,10.38
2023-02-24T04:45:27.397Z,10.57
2023-02-24T04:48:00.892Z,9.73
2023-02-24T04:50:31.461Z,10.42
2023-02-24T04:53:01.590Z,10.58
2023-02-24T04:55:34.104Z,10.16
2023-02-24T04:58:03.004Z,10.50
2023-02-24T05:00:35.390Z,10.06
2023-02-24T05:03:05.814Z,10.28
2023-02-24T05:05:35.627Z,10.32
2023-02-24T05:08:07.404Z,10.25
2023-02-24T05:10:40.441Z,10.47
2023-02-24T05:13:09.536Z,10.28
2023-02-24T05:15:41.165Z,10.29
2023-02-24T05:18:14.206Z,10.69
2023-02-24T05:21:03.141Z,10.31
2023-02-24T05:23:34.041Z,10.22
2023-02-24T05:26:08.983Z,10.37
2023-02-24T05:28:38.038Z,10.17
2023-02-24T05:31:08.771Z,10.40
2023-02-24T05:33:38.781Z,10.03
2023-02-24T05:36:09.905Z,9.99
2023-02-24T05:38:38.435Z,10.15
2023-02-24T05:41:15.174Z,9.60
2023-02-24T05:43:48.220Z,9.00
2023-02-24T05:46:16.607Z,9.45
2023-02-24T05:48:45.065Z,9.27
2023-02-24T05:51:13.263Z,9.04
2023-02-24T05:53:42.414Z,9.14
2023-02-24T05:56:12.532Z,9.50
2023-02-24T05:58:40.699Z,9.23
2023-02-24T06:01:16.471Z,9.35
2023-02-24T06:03:48.043Z,9.41
2023-02-24T06:06:16.777Z,9.55
2023-02-24T06:08:50.073Z,9.51
2023-02-24T06:11:21.428Z,9.23
2023-02-24T06:13:49.758Z,9.75
2023-02-24T06:16:19.915Z,9.68
2023-02-24T06:18:50.755Z,9.79
2023-02-24T06:21:20.253Z,9.62
2023-02-24T06:23:48.469Z,9.67
2023-02-24T06:26:19.626Z,9.72
2023-02-24T06:28:50.011Z,9.86
2023-02-24T06:31:18.314Z,9.59
2023-02-24T06:33:46.472Z,9.63
2023-02-24T06:36:15.451Z,10.41
2023-02-24T06:38:44.025Z,9.86
2023-02-24T06:41:11.983Z,9.47
2023-02-24T06:43:40.996Z,9.31
2023-02-24T06:46:11.924Z,9.35
2023-02-24T06:48:40.749Z,8.82
2023-02-24T06:51:15.720Z,9.08
2023-02-24T06:53:45.014Z,9.32
2023-02-24T06:56:15.930Z,9.38
2023-02-24T06:58:45.125Z,9.21
2023-02-24T07:01:16.282Z,9.46
2023-02-24T07:03:47.541Z,9.06
2023-02-24T07:06:23.943Z,9.50
2023-02-24T07:08:53.165Z,9.15
2023-02-24T07:11:22.674Z,9.64
2023-02-24T07:13:51.086Z,9.32
2023-02-24T07:16:25.235Z,9.64
2023-02-24T07:18:56.699Z,9.14
2023-02-24T07:21:26.897Z,9.68
2023-02-24T07:23:58.921Z,9.71
2023-02-24T07:26:30.473Z,9.66
2023-02-24T07:28:58.520Z,9.71
2023-02-24T07:31:27.937Z,9.52
2023-02-24T07:33:57.682Z,9.13
2023-02-24T07:36:30.357Z,9.15
2023-02-24T07:39:01.740Z,9.37
2023-02-24T07:41:31.450Z,9.38
2023-02-24T07:44:03.246Z,9.23
2023-02-24T07:46:33.606Z,9.85
2023-02-24T07:49:03.536Z,8.51
2023-02-24T07:51:32.149Z,8.64
2023-02-24T07:54:01.467Z,8.55
2023-02-24T07:56:31.221Z,8.80
2023-02-24T07:59:01.958Z,8.09
2023-02-24T08:01:39.054Z,8.21
2023-02-24T08:04:09.119Z,8.22
2023-02-24T08:06:46.159Z,8.51
2023-02-24T08:09:20.809Z,8.45
2023-02-24T08:11:52.472Z,8.51
2023-02-24T08:14:23.664Z,9.37
2023-02-24T08:16:59.426Z,9.20
2023-02-24T08:19:32.905Z,9.07
2023-02-24T08:22:19.494Z,9.29
2023-02-24T08:24:50.267Z,9.01
2023-02-24T08:27:20.261Z,8.64
2023-02-24T08:29:59.046Z,8.75
2023-02-24T08:32:34.091Z,8.16
2023-02-24T08:35:04.845Z,8.41
2023-02-24T08:37:39.835Z,7.95
2023-02-24T08:40:29.765Z,8.22
2023-02-24T08:42:59.628Z,8.08
2023-02-24T08:45:29.355Z,8.38
2023-02-24T08:48:00.777Z,8.22
2023-02-24T08:50:31.213Z,8.94
2023-02-24T08:53:01.184Z,8.94
2023-02-24T08:55:33.024Z,9.26
2023-02-24T08:58:02.472Z,9.21
2023-02-24T09:00:49.096Z,9.76
2023-02-24T09:03:28.988Z,9.99
2023-02-24T09:06:04.669Z,9.39
2023-02-24T09:08:34.940Z,9.74
2023-02-24T09:11:08.171Z,9.52
2023-02-24T09:13:37.402Z,9.39
2023-02-24T09:16:06.394Z,9.90
2023-02-24T09:18:39.672Z,10.12
2023-02-24T09:21:37.400Z,9.87
2023-02-24T09:24:07.482Z,9.57
2023-02-24T09:26:43.355Z,9.89
2023-02-24T09:29:33.775Z,9.69
2023-02-24T09:32:13.572Z,9.31
2023-02-24T09:34:44.764Z,9.82
2023-02-24T09:37:24.949Z,10.11
2023-02-24T09:40:23.640Z,10.24
2023-02-24T09:42:58.430Z,9.78
2023-02-24T09:45:33.916Z,9.34
2023-02-24T09:48:11.512Z,8.96
2023-02-24T09:51:04.504Z,8.74
2023-02-24T09:53:49.578Z,8.97
2023-02-24T09:56:26.490Z,8.88
2023-02-24T09:59:10.397Z,8.96
2023-02-24T10:01:45.831Z,9.47
2023-02-24T10:04:30.839Z,9.49
2023-02-24T10:07:06.070Z,9.03
2023-02-24T10:09:38.368Z,8.94
2023-02-24T10:12:15.065Z,8.98
2023-02-24T10:14:53.005Z,8.91
2023-02-24T10:17:30.733Z,8.85
2023-02-24T10:20:13.794Z,8.39
2023-02-24T10:22:51.555Z,8.50
2023-02-24T10:25:41.260Z,8.24
2023-02-24T10:28:23.165Z,7.98
2023-02-24T10:31:04.237Z,8.81
2023-02-24T10:33:39.191Z,8.67
2023-02-24T10:36:11.029Z,8.63
2023-02-24T10:38:45.519Z,8.69
2023-02-24T10:41:14.827Z,9.35
2023-02-24T10:43:54.055Z,8.98
2023-02-24T10:46:40.214Z,10.81
2023-02-24T10:49:16.675Z,10.68
2023-02-24T10:51:52.327Z,10.31
2023-02-24T10:55:05.206Z,9.60
2023-02-24T10:57:44.735Z,10.04
2023-02-24T11:00:51.605Z,10.01
2023-02-24T11:03:35.862Z,10.84
2023-02-24T11:06:30.435Z,10.42
2023-02-24T11:09:19.223Z,9.94
2023-02-24T11:12:07.324Z,11.09
2023-02-24T11:15:19.769Z,11.46
2023-02-24T11:17:51.951Z,10.15
2023-02-24T11:20:46.063Z,10.27
2023-02-24T11:23:20.278Z,11.68
2023-02-24T11:25:53.545Z,12.18
2023-02-24T11:28:38.596Z,11.74
2023-02-24T11:31:17.410Z,10.23
2023-02-24T11:33:57.326Z,10.96
2023-02-24T11:36:37.235Z,10.87
2023-02-24T11:39:22.720Z,10.72
2023-02-24T11:41:55.565Z,10.48
2023-02-24T11:44:31.676Z,11.21
2023-02-24T11:47:07.358Z,11.24
2023-02-24T11:49:42.255Z,10.73
2023-02-24T11:52:17.262Z,10.09
2023-02-24T11:54:51.671Z,10.62
2023-02-24T11:57:25.038Z,10.87
2023-02-24T12:00:04.902Z,10.75
2023-02-24T12:02:47.382Z,10.93
2023-02-24T12:05:18.074Z,10.85
2023-02-24T12:07:51.700Z,10.41
2023-02-24T12:10:24.362Z,11.02
2023-02-24T12:13:02.068Z,10.87
2023-02-24T12:15:34.996Z,11.50
2023-02-24T12:18:13.632Z,11.24
2023-02-24T12:20:48.460Z,11.09
2023-02-24T12:23:19.168Z,11.14
2023-02-24T12:26:04.903Z,11.13
2023-02-24T12:28:46.664Z,11.74
2023-02-24T12:31:27.355Z,11.99
2023-02-24T12:34:08.686Z,12.20
2023-02-24T12:36:49.183Z,10.93
2023-02-24T12:39:22.480Z,10.74
2023-02-24T12:42:01.302Z,12.18
2023-02-24T12:44:38.098Z,11.76
2023-02-24T12:47:12.733Z,10.81
2023-02-24T12:49:59.688Z,11.15
2023-02-24T12:52:35.544Z,10.93
2023-02-24T12:55:12.839Z,10.69
2023-02-24T12:57:49.242Z,11.32
2023-02-24T13:00:25.560Z,11.13
2023-02-24T13:03:05.722Z,11.62
2023-02-24T13:05:42.137Z,11.33
2023-02-24T13:08:19.833Z,11.38
2023-02-24T13:10:51.933Z,11.68
2023-02-24T13:13:29.262Z,11.08
2023-02-24T13:16:00.172Z,11.08
2023-02-24T13:18:32.326Z,11.48
2023-02-24T13:21:06.931Z,11.38
2023-02-24T13:23:35.744Z,10.55
2023-02-24T13:26:05.002Z,10.81
2023-02-24T13:28:36.358Z,10.28
2023-02-24T13:31:07.400Z,10.39
2023-02-24T13:33:39.100Z,9.73
2023-02-24T13:36:12.642Z,9.35
2023-02-24T13:38:42.765Z,9.70
2023-02-24T13:41:36.240Z,9.71
2023-02-24T13:44:21.968Z,10.47
2023-02-24T13:46:59.541Z,11.06
2023-02-24T13:49:37.124Z,10.66
2023-02-24T13:52:15.714Z,10.36
2023-02-24T13:55:06.454Z,10.37
2023-02-24T13:57:57.362Z,10.19
2023-02-24T14:00:36.061Z,9.89
2023-02-24T14:03:12.694Z,9.73
2023-02-24T14:05:44.253Z,9.75
2023-02-24T14:08:21.117Z,9.76
2023-02-24T14:10:53.834Z,9.40
2023-02-24T14:13:27.760Z,9.53
2023-02-24T14:15:56.464Z,9.42
2023-02-24T14:18:27.356Z,9.49
2023-02-24T14:20:58.620Z,9.71
2023-02-24T14:23:29.223Z,9.86
2023-02-24T14:25:59.746Z,9.95
2023-02-24T14:28:31.735Z,9.94
2023-02-24T14:31:02.753Z,9.96
2023-02-24T14:33:33.430Z,9.95
2023-02-24T14:36:03.825Z,10.44
2023-02-24T14:38:34.776Z,9.77
2023-02-24T14:41:03.829Z,10.36
2023-02-24T14:43:31.926Z,10.16
2023-02-24T14:46:06.607Z,10.36
2023-02-24T14:48:35.267Z,10.52
2023-02-24T14:51:10.603Z,10.34
2023-02-24T14:53:45.793Z,10.22
2023-02-24T14:56:14.673Z,10.72
2023-02-24T14:58:47.813Z,10.57
2023-02-24T15:01:21.736Z,10.43
2023-02-24T15:03:52.489Z,10.06
2023-02-24T15:06:26.721Z,9.77
2023-02-24T15:08:59.544Z,10.10
2023-02-24T15:11:31.294Z,9.57
2023-02-24T15:14:02.612Z,9.93
2023-02-24T15:16:37.763Z,10.15
2023-02-24T15:19:06.447Z,8.94
2023-02-24T15:21:41.148Z,9.40
2023-02-24T15:24:19.726Z,9.54
2023-02-24T15:26:54.126Z,9.63
2023-02-24T15:29:26.883Z,9.93
2023-02-24T15:31:56.860Z,9.70
2023-02-24T15:34:28.197Z,9.99
2023-02-24T15:37:01.470Z,9.99
2023-02-24T15:39:31.674Z,9.86
2023-02-24T15:42:08.351Z,9.73
2023-02-24T15:44:37.891Z,9.43
2023-02-24T15:47:20.267Z,9.31
2023-02-24T15:49:48.496Z,8.86
2023-02-24T15:52:23.727Z,9.36
2023-02-24T15:54:52.358Z,9.27
2023-02-24T15:57:21.344Z,8.90
2023-02-24T15:59:49.676Z,8.81
2023-02-24T16:02:20.012Z,8.89
2023-02-24T16:04:48.252Z,8.79
2023-02-24T16:07:20.488Z,8.74
2023-02-24T16:09:50.909Z,8.60
2023-02-24T16:12:22.439Z,8.49
2023-02-24T16:14:55.783Z,8.75
2023-02-24T16:17:31.561Z,8.77
2023-02-24T16:20:00.286Z,8.31
2023-02-24T16:22:30.656Z,8.01
2023-02-24T16:24:58.641Z,8.46
2023-02-24T16:27:29.561Z,8.48
2023-02-24T16:29:58.146Z,9.12
2023-02-24T16:32:28.128Z,8.54
2023-02-24T16:34:56.509Z,8.30
2023-02-24T16:37:27.565Z,8.48
2023-02-24T16:39:57.389Z,8.19
2023-02-24T16:42:25.284Z,8.47
2023-02-24T16:44:53.262Z,8.37
2023-02-24T16:47:24.426Z,7.88
2023-02-24T16:49:55.388Z,8.11
2023-02-24T16:52:24.941Z,8.21
2023-02-24T16:54:53.172Z,8.15
2023-02-24T16:57:25.787Z,8.05
2023-02-24T16:59:54.474Z,8.32
2023-02-24T17:02:25.240Z,8.22
2023-02-24T17:04:54.191Z,8.21
2023-02-24T17:07:22.712Z,8.54
2023-02-24T17:09:50.744Z,8.53
2023-02-24T17:12:22.548Z,8.75
2023-02-24T17:14:51.035Z,8.85
2023-02-24T17:17:20.691Z,9.04
2023-02-24T17:19:48.742Z,8.76
2023-02-24T17:22:17.796Z,8.71
2023-02-24T17:24:46.060Z,8.81
2023-02-24T17:27:14.132Z,8.58
2023-02-24T17:29:43.655Z,8.55
2023-02-24T17:32:11.911Z,9.01
2023-02-24T17:34:40.351Z,9.24
2023-02-24T17:37:08.534Z,9.23
2023-02-24T17:39:36.968Z,9.17
2023-02-24T17:42:05.106Z,9.33
2023-02-24T17:44:33.741Z,9.35
2023-02-24T17:47:03.295Z,9.49
2023-02-24T17:49:31.314Z,9.57
2023-02-24T17:51:59.738Z,9.53
2023-02-24T17:54:27.855Z,9.30
2023-02-24T17:56:55.698Z,9.11
2023-02-24T17:59:24.096Z,9.52
2023-02-24T18:01:52.188Z,9.34
2023-02-24T18:04:22.164Z,8.85
2023-02-24T18:06:50.710Z,8.10
2023-02-24T18:09:20.204Z,8.88
2023-02-24T18:11:48.549Z,8.33
2023-02-24T18:14:16.671Z,8.46
2023-02-24T18:16:44.935Z,7.81
2023-02-24T18:19:13.250Z,7.48
2023-02-24T18:21:42.923Z,7.33
2023-02-24T18:24:39.396Z,7.05
2023-02-24T18:27:07.759Z,7.32
2023-02-24T18:29:35.908Z,7.42
2023-02-24T18:32:05.110Z,7.17
2023-02-24T18:34:33.413Z,7.24
2023-02-24T18:37:02.967Z,7.68
2023-02-24T18:39:31.371Z,7.19
2023-02-24T18:41:59.996Z,7.37
2023-02-24T18:44:27.982Z,7.32
2023-02-24T18:46:56.022Z,7.42
2023-02-24T18:49:24.080Z,7.30
2023-02-24T18:51:52.214Z,6.98
2023-02-24T18:54:21.914Z,7.16
2023-02-24T18:56:50.033Z,7.30
2023-02-24T18:59:18.225Z,6.84
2023-02-24T19:01:46.163Z,7.23
2023-02-24T19:04:16.174Z,7.13
2023-02-24T19:06:49.003Z,6.97
2023-02-24T19:09:21.707Z,6.95
2023-02-24T19:11:54.282Z,7.11
2023-02-24T19:14:22.686Z,7.00
2023-02-24T19:16:50.946Z,6.80
2023-02-24T19:19:19.018Z,6.28
2023-02-24T19:21:48.494Z,6.37
2023-02-24T19:24:17.721Z,5.95
2023-02-24T19:26:47.579Z,6.50
2023-02-24T19:29:17.678Z,5.98
2023-02-24T19:31:46.606Z,6.67
2023-02-24T19:34:15.622Z,5.66
2023-02-24T19:36:43.745Z,5.95
2023-02-24T19:39:22.751Z,5.96
2023-02-24T19:41:51.188Z,6.22
2023-02-24T19:44:20.651Z,5.76
2023-02-24T19:46:49.046Z,5.45
2023-02-24T19:49:17.418Z,5.48
2023-02-24T19:51:48.139Z,6.20
2023-02-24T19:54:17.217Z,6.07
2023-02-24T19:56:45.221Z,5.74
2023-02-24T19:59:13.467Z,5.77
2023-02-24T20:01:43.403Z,5.64
2023-02-24T20:04:12.925Z,6.09
2023-02-24T20:06:43.067Z,5.47
2023-02-24T20:09:15.542Z,5.39
2023-02-24T20:11:45.464Z,5.67
2023-02-24T20:14:14.954Z,5.21
2023-02-24T20:16:45.636Z,5.57
2023-02-24T20:19:15.871Z,5.77
2023-02-24T20:21:43.895Z,5.88
2023-02-24T20:24:14.698Z,6.08
2023-02-24T20:26:46.398Z,5.79
2023-02-24T20:29:15.630Z,5.40
2023-02-24T20:31:46.525Z,5.37
2023-02-24T20:34:16.740Z,5.42
2023-02-24T20:36:44.851Z,6.08
2023-02-24T20:39:13.552Z,5.84
2023-02-24T20:41:41.903Z,5.48
2023-02-24T20:44:10.660Z,5.64
2023-02-24T20:46:39.658Z,5.81
2023-02-24T20:49:11.843Z,6.18
2023-02-24T20:51:40.149Z,5.73
2023-02-24T20:54:10.419Z,5.48
2023-02-24T20:56:40.180Z,5.97
2023-02-24T20:59:10.124Z,5.69
2023-02-24T21:01:39.402Z,5.99
2023-02-24T21:04:07.996Z,5.73
2023-02-24T21:06:38.302Z,5.60
2023-02-24T21:09:07.013Z,5.95
2023-02-24T21:11:35.393Z,5.67
2023-02-24T21:14:03.336Z,5.93
2023-02-24T21:16:31.727Z,5.82
2023-02-24T21:19:00.148Z,5.44
2023-02-24T21:21:29.436Z,5.44
2023-02-24T21:23:58.743Z,5.81
2023-02-24T21:26:29.234Z,5.32
2023-02-24T21:28:59.366Z,5.70
2023-02-24T21:31:28.793Z,5.56
2023-02-24T21:33:57.304Z,5.79
2023-02-24T21:36:28.153Z,6.15
2023-02-24T21:38:57.904Z,5.41
2023-02-24T21:41:26.008Z,5.44
2023-02-24T21:43:55.815Z,5.71
2023-02-24T21:46:49.826Z,5.74
2023-02-24T21:49:18.277Z,6.39
2023-02-24T21:51:46.898Z,5.58
2023-02-24T21:54:16.489Z,5.32
2023-02-24T21:56:44.514Z,5.27
2023-02-24T21:59:13.032Z,5.60
2023-02-24T22:01:44.539Z,5.73
2023-02-24T22:04:15.298Z,5.58
2023-02-24T22:06:44.846Z,5.26
2023-02-24T22:09:19.461Z,5.26
2023-02-24T22:11:50.189Z,5.44
2023-02-24T22:14:20.640Z,5.61
2023-02-24T22:16:48.810Z,5.72
2023-02-24T22:19:19.220Z,5.63
2023-02-24T22:21:47.437Z,5.40
2023-02-24T22:24:17.368Z,5.46
2023-02-24T22:26:46.082Z,5.51
2023-02-24T22:29:15.578Z,5.43
2023-02-24T22:31:47.635Z,5.56
2023-02-24T22:34:17.212Z,5.32
2023-02-24T22:36:45.309Z,5.28
2023-02-24T22:39:16.623Z,5.26
2023-02-24T22:41:45.639Z,5.37
2023-02-24T22:44:19.127Z,5.42
2023-02-24T22:46:48.374Z,5.54
2023-02-24T22:49:16.635Z,5.40
2023-02-24T22:51:56.545Z,5.44
2023-02-24T22:54:24.579Z,5.66
2023-02-24T22:56:53.859Z,5.52
2023-02-24T22:59:24.607Z,5.50
2023-02-24T23:01:53.813Z,5.34
2023-02-24T23:04:21.779Z,5.38
2023-02-24T23:06:49.702Z,5.63
2023-02-24T23:09:20.113Z,5.85
2023-02-24T23:11:48.940Z,5.78
2023-02-24T23:14:17.551Z,5.66
2023-02-24T23:16:48.403Z,6.00
2023-02-24T23:19:18.545Z,5.62
2023-02-24T23:21:49.802Z,5.92
2023-02-24T23:24:20.173Z,5.89
2023-02-24T23:26:51.444Z,5.78
2023-02-24T23:29:20.719Z,5.49
2023-02-24T23:31:50.477Z,5.92
2023-02-24T23:34:19.509Z,5.86
2023-02-24T23:36:48.221Z,5.71
2023-02-24T23:39:20.557Z,5.66
2023-02-24T23:41:48.619Z,5.38
2023-02-24T23:44:17.013Z,5.50
2023-02-24T23:46:45.654Z,6.00
2023-02-24T23:49:14.900Z,5.69
2023-02-24T23:51:48.417Z,5.89
2023-02-24T23:54:17.442Z,5.87
2023-02-24T23:56:46.572Z,5.91
2023-02-24T23:59:15.092Z,5.64
