createdAt,value
2022-09-28T00:05:35.100Z,96047.75
2022-09-28T00:15:36.530Z,96038.19
2022-09-28T00:25:37.961Z,96018.38
2022-09-28T00:35:39.486Z,95994.75
2022-09-28T00:45:41.006Z,95976.38
2022-09-28T00:55:48.509Z,95966.78
2022-09-28T01:05:52.467Z,95944.72
2022-09-28T01:16:15.438Z,95936.28
2022-09-28T01:26:36.179Z,95910.94
2022-09-28T01:36:48.613Z,95893.41
2022-09-28T01:46:53.456Z,95876.19
2022-09-28T01:57:02.364Z,95859.34
2022-09-28T02:07:04.039Z,95820.38
2022-09-28T02:17:06.327Z,95806.94
2022-09-28T02:27:21.177Z,95776.44
2022-09-28T02:37:22.881Z,95751.25
2022-09-28T02:47:39.663Z,95740.63
2022-09-28T02:58:07.185Z,95722.47
2022-09-28T03:08:24.345Z,95712.41
2022-09-28T03:18:25.827Z,95691.16
2022-09-28T03:28:28.169Z,95683.19
2022-09-28T03:38:30.091Z,95667.34
2022-09-28T03:48:34.158Z,95639.28
2022-09-28T03:58:35.673Z,95636.00
2022-09-28T04:08:38.361Z,95624.72
2022-09-28T04:18:40.024Z,95613.53
2022-09-28T04:29:13.795Z,95585.81
2022-09-28T04:39:19.106Z,95583.38
2022-09-28T04:49:24.676Z,95582.00
2022-09-28T04:59:37.575Z,95577.34
2022-09-28T05:09:39.620Z,95574.69
2022-09-28T05:19:41.113Z,95569.25
2022-09-28T05:29:43.331Z,95562.13
2022-09-28T05:40:05.920Z,95549.28
2022-09-28T05:50:09.708Z,95548.69
2022-09-28T06:00:11.869Z,95549.94
2022-09-28T06:10:22.319Z,95551.94
2022-09-28T06:20:25.833Z,95549.78
2022-09-28T06:30:33.935Z,95549.00
2022-09-28T06:40:36.426Z,95555.69
2022-09-28T06:50:41.100Z,95557.84
2022-09-28T07:01:01.652Z,95573.66
2022-09-28T07:11:09.036Z,95580.81
2022-09-28T07:21:29.277Z,95612.78
2022-09-28T07:31:33.708Z,95629.75
2022-09-28T07:41:56.710Z,95642.50
2022-09-28T07:52:01.563Z,95664.28
2022-09-28T08:02:03.043Z,95672.06
2022-09-28T08:12:05.207Z,95681.47
2022-09-28T08:22:20.229Z,95705.78
2022-09-28T08:32:24.693Z,95706.69
2022-09-28T08:43:01.019Z,95722.59
2022-09-28T08:53:35.107Z,95729.75
2022-09-28T09:03:47.049Z,95732.47
2022-09-28T09:14:21.748Z,95740.75
2022-09-28T09:24:30.447Z,95741.13
2022-09-28T09:35:12.388Z,95746.59
2022-09-28T09:46:11.619Z,95743.69
2022-09-28T09:56:48.825Z,95731.19
2022-09-28T10:07:24.304Z,95743.00
2022-09-28T10:17:27.585Z,95765.19
2022-09-28T10:27:49.581Z,95769.31
2022-09-28T10:38:06.488Z,95771.31
2022-09-28T10:48:47.064Z,95778.91
2022-09-28T10:58:48.837Z,95790.56
2022-09-28T11:09:33.241Z,95782.28
2022-09-28T11:19:40.880Z,95785.75
2022-09-28T11:29:46.033Z,95781.81
2022-09-28T11:40:29.423Z,95776.66
2022-09-28T11:50:50.851Z,95776.69
2022-09-28T12:01:03.707Z,95774.25
2022-09-28T12:11:35.868Z,95784.09
2022-09-28T12:21:59.543Z,95788.34
2022-09-28T12:32:12.918Z,95797.84
2022-09-28T12:42:27.581Z,95795.78
2022-09-28T12:52:50.038Z,95803.84
2022-09-28T13:03:19.617Z,95810.91
2022-09-28T13:13:47.417Z,95819.19
2022-09-28T13:23:51.954Z,95814.47
2022-09-28T13:33:53.826Z,95816.00
2022-09-28T13:44:13.550Z,95818.22
2022-09-28T13:54:41.917Z,95821.53
2022-09-28T14:04:54.171Z,95807.50
2022-09-28T14:14:56.712Z,95822.97
2022-09-28T14:25:24.492Z,95820.06
2022-09-28T14:35:39.178Z,95819.63
2022-09-28T14:45:42.333Z,95820.31
2022-09-28T14:55:55.438Z,95836.59
2022-09-28T15:05:56.976Z,95846.19
2022-09-28T15:16:11.371Z,95838.69
2022-09-28T15:26:47.950Z,95851.13
2022-09-28T15:36:49.916Z,95855.59
2022-09-28T15:47:05.133Z,95860.66
2022-09-28T15:57:06.803Z,95857.59
2022-09-28T16:07:33.549Z,95871.44
2022-09-28T16:17:35.339Z,95869.72
2022-09-28T16:27:41.860Z,95883.84
2022-09-28T16:37:43.307Z,95873.88
2022-09-28T16:47:45.063Z,95892.72
2022-09-28T16:57:50.185Z,95880.81
2022-09-28T17:08:03.936Z,95904.66
2022-09-28T17:18:06.040Z,95908.19
2022-09-28T17:28:27.274Z,95906.63
2022-09-28T17:38:28.741Z,95912.59
2022-09-28T17:48:30.869Z,95913.56
2022-09-28T17:58:32.278Z,95940.50
2022-09-28T18:08:34.378Z,95931.81
2022-09-28T18:18:39.797Z,95943.56
2022-09-28T18:28:41.566Z,95957.31
2022-09-28T18:38:43.045Z,95972.03
2022-09-28T18:48:44.663Z,95976.50
2022-09-28T18:58:47.645Z,95990.41
2022-09-28T19:08:53.752Z,96003.63
2022-09-28T19:18:58.857Z,96013.66
2022-09-28T19:29:00.723Z,96020.66
2022-09-28T19:39:03.278Z,96028.09
2022-09-28T19:49:19.307Z,96040.72
2022-09-28T19:59:21.791Z,96050.09
2022-09-28T20:09:23.253Z,96059.19
2022-09-28T20:19:24.697Z,96059.16
2022-09-28T20:29:26.666Z,96068.25
2022-09-28T20:39:28.150Z,96068.63
2022-09-28T20:49:29.635Z,96084.69
2022-09-28T20:59:31.159Z,96080.38
2022-09-28T21:09:32.955Z,96089.72
2022-09-28T21:19:34.508Z,96092.06
2022-09-28T21:29:35.962Z,96099.66
2022-09-28T21:39:37.571Z,96095.69
2022-09-28T21:49:39.038Z,96102.38
2022-09-28T21:59:40.942Z,96098.06
2022-09-28T22:09:42.430Z,96096.78
2022-09-28T22:19:43.889Z,96092.94
2022-09-28T22:29:46.121Z,96099.34
2022-09-28T22:39:47.882Z,96107.97
2022-09-28T22:49:49.369Z,96097.84
2022-09-28T22:59:50.920Z,96110.81
2022-09-28T23:09:52.363Z,96114.75
2022-09-28T23:19:53.797Z,96120.69
2022-09-28T23:29:55.273Z,96113.09
2022-09-28T23:39:56.726Z,96111.97
2022-09-28T23:49:58.261Z,96113.75
2022-09-28T23:59:59.892Z,96111.88
