createdAt,value
2023-01-29T00:02:27.179Z,78.18
2023-01-29T00:06:28.802Z,76.91
2023-01-29T00:10:30.404Z,78.49
2023-01-29T00:14:31.951Z,79.17
2023-01-29T00:18:33.497Z,79.54
2023-01-29T00:22:35.041Z,79.10
2023-01-29T00:26:38.931Z,79.33
2023-01-29T00:30:41.119Z,79.45
2023-01-29T00:34:42.683Z,79.43
2023-01-29T00:38:44.498Z,79.95
2023-01-29T00:43:04.872Z,78.72
2023-01-29T00:47:45.415Z,78.79
2023-01-29T00:52:09.820Z,78.78
2023-01-29T00:56:11.380Z,79.42
2023-01-29T01:00:16.283Z,79.02
2023-01-29T01:04:18.070Z,78.46
2023-01-29T01:12:44.853Z,78.93
2023-01-29T01:16:48.030Z,78.60
2023-01-29T01:20:53.007Z,78.32
2023-01-29T01:24:54.815Z,78.33
2023-01-29T01:28:56.353Z,77.21
2023-01-29T01:32:58.026Z,77.46
2023-01-29T01:36:59.566Z,77.47
2023-01-29T01:41:01.105Z,76.55
2023-01-29T01:45:08.119Z,76.68
2023-01-29T01:49:16.008Z,76.64
2023-01-29T01:53:26.608Z,77.14
2023-01-29T01:57:30.729Z,76.39
2023-01-29T02:01:32.921Z,75.91
2023-01-29T02:05:55.517Z,75.98
2023-01-29T02:10:08.475Z,75.57
2023-01-29T02:14:10.958Z,76.73
2023-01-29T02:18:14.420Z,77.35
2023-01-29T02:22:33.717Z,78.40
2023-01-29T02:27:07.139Z,78.91
2023-01-29T02:31:48.292Z,79.44
2023-01-29T02:36:07.808Z,79.71
2023-01-29T02:40:23.517Z,80.37
2023-01-29T02:44:37.677Z,81.49
2023-01-29T02:48:46.027Z,82.39
2023-01-29T02:52:50.925Z,82.13
2023-01-29T02:57:00.900Z,81.93
2023-01-29T03:01:26.309Z,81.53
2023-01-29T03:05:34.139Z,81.87
2023-01-29T03:09:42.734Z,81.56
2023-01-29T03:13:53.267Z,81.48
2023-01-29T03:18:08.609Z,81.79
2023-01-29T03:22:13.600Z,81.76
2023-01-29T03:26:36.673Z,81.36
2023-01-29T03:31:09.031Z,82.03
2023-01-29T03:35:36.965Z,81.79
2023-01-29T03:39:40.300Z,81.61
2023-01-29T03:43:50.783Z,80.92
2023-01-29T03:48:14.862Z,81.21
2023-01-29T03:52:23.672Z,82.07
2023-01-29T03:56:44.502Z,81.88
2023-01-29T04:00:56.476Z,82.14
2023-01-29T04:05:05.981Z,81.41
2023-01-29T04:09:32.683Z,81.45
2023-01-29T04:13:34.869Z,81.44
2023-01-29T04:17:42.880Z,81.72
2023-01-29T04:21:59.806Z,81.61
2023-01-29T04:26:19.443Z,82.33
2023-01-29T04:30:40.171Z,82.18
2023-01-29T04:34:51.771Z,81.44
2023-01-29T04:39:18.116Z,82.20
2023-01-29T04:43:50.733Z,82.83
2023-01-29T04:48:15.638Z,83.40
2023-01-29T04:52:21.112Z,84.07
2023-01-29T04:56:41.088Z,84.83
2023-01-29T05:00:46.146Z,84.58
2023-01-29T05:04:50.120Z,84.31
2023-01-29T05:08:52.494Z,84.36
2023-01-29T05:13:01.355Z,84.40
2023-01-29T05:17:09.343Z,84.50
2023-01-29T05:21:11.156Z,84.48
2023-01-29T05:25:22.258Z,84.33
2023-01-29T05:29:28.120Z,85.17
2023-01-29T05:33:31.502Z,83.38
2023-01-29T05:37:33.144Z,82.55
2023-01-29T05:41:34.693Z,82.51
2023-01-29T05:45:36.208Z,82.46
2023-01-29T05:49:38.789Z,83.08
2023-01-29T05:53:40.420Z,82.43
2023-01-29T05:57:41.963Z,82.14
2023-01-29T06:01:43.764Z,80.93
2023-01-29T06:05:45.353Z,81.57
2023-01-29T06:09:46.965Z,82.19
2023-01-29T06:13:48.975Z,82.21
2023-01-29T06:17:50.548Z,81.57
2023-01-29T06:21:52.124Z,80.63
2023-01-29T06:25:53.671Z,80.59
2023-01-29T06:29:55.211Z,81.10
2023-01-29T06:33:56.734Z,81.26
2023-01-29T06:37:58.303Z,81.14
2023-01-29T06:41:59.969Z,81.38
2023-01-29T06:46:01.684Z,81.23
2023-01-29T06:50:04.156Z,81.78
2023-01-29T06:54:06.495Z,82.19
2023-01-29T06:58:12.107Z,81.77
2023-01-29T07:02:14.045Z,82.06
2023-01-29T07:06:15.704Z,81.66
2023-01-29T07:10:17.757Z,81.76
2023-01-29T07:14:19.540Z,82.01
2023-01-29T07:18:21.114Z,82.45
2023-01-29T07:22:22.706Z,82.65
2023-01-29T07:26:24.329Z,82.79
2023-01-29T07:30:25.945Z,82.64
2023-01-29T07:34:27.478Z,83.16
2023-01-29T07:38:29.035Z,83.06
2023-01-29T07:42:31.037Z,82.49
2023-01-29T07:46:32.607Z,81.30
2023-01-29T07:50:35.365Z,80.15
2023-01-29T07:54:36.888Z,79.90
2023-01-29T07:58:38.477Z,80.33
2023-01-29T08:02:41.234Z,79.25
2023-01-29T08:06:42.680Z,78.83
2023-01-29T08:10:44.231Z,78.57
2023-01-29T08:14:45.900Z,77.25
2023-01-29T08:18:48.869Z,76.34
2023-01-29T08:22:58.133Z,76.73
2023-01-29T08:26:59.674Z,76.73
2023-01-29T08:31:01.874Z,76.74
2023-01-29T08:35:03.783Z,76.29
2023-01-29T08:39:06.358Z,76.14
2023-01-29T08:43:10.051Z,75.36
2023-01-29T08:47:13.385Z,74.81
2023-01-29T08:51:15.086Z,73.00
2023-01-29T08:55:17.169Z,72.70
2023-01-29T08:59:19.222Z,72.16
2023-01-29T09:03:20.834Z,71.42
2023-01-29T09:07:22.427Z,72.24
2023-01-29T09:11:24.096Z,71.54
2023-01-29T09:15:25.709Z,70.32
2023-01-29T09:19:27.361Z,70.83
2023-01-29T09:23:30.441Z,70.84
2023-01-29T09:27:31.999Z,71.25
2023-01-29T09:31:33.732Z,72.10
2023-01-29T09:35:35.587Z,71.75
2023-01-29T09:39:37.198Z,71.98
2023-01-29T09:43:49.562Z,71.81
2023-01-29T09:47:52.006Z,71.88
2023-01-29T09:52:01.316Z,72.30
2023-01-29T09:56:06.591Z,71.42
2023-01-29T10:00:16.070Z,71.03
2023-01-29T10:09:34.160Z,70.35
2023-01-29T10:14:06.879Z,71.01
2023-01-29T10:18:11.122Z,71.30
2023-01-29T10:22:18.822Z,71.14
2023-01-29T10:26:26.365Z,70.58
2023-01-29T10:30:39.443Z,70.88
2023-01-29T10:34:46.575Z,70.06
2023-01-29T10:38:51.029Z,68.77
2023-01-29T10:43:06.266Z,67.84
2023-01-29T10:47:21.038Z,67.60
2023-01-29T10:52:07.607Z,67.48
2023-01-29T10:56:22.424Z,67.89
2023-01-29T11:00:43.953Z,68.25
2023-01-29T11:04:47.639Z,68.75
2023-01-29T11:09:20.248Z,69.01
2023-01-29T11:13:25.814Z,68.33
2023-01-29T11:17:27.973Z,67.10
2023-01-29T11:21:29.890Z,66.76
2023-01-29T11:25:32.829Z,65.54
2023-01-29T11:29:34.359Z,65.68
2023-01-29T11:33:36.045Z,65.21
2023-01-29T11:37:40.279Z,64.86
2023-01-29T11:42:03.754Z,64.08
2023-01-29T11:46:11.704Z,63.44
2023-01-29T11:50:22.843Z,63.05
2023-01-29T11:54:29.908Z,63.24
2023-01-29T11:58:34.585Z,63.94
2023-01-29T12:02:44.042Z,63.50
2023-01-29T12:06:49.201Z,63.18
2023-01-29T12:10:51.172Z,63.86
2023-01-29T12:15:05.774Z,63.08
2023-01-29T12:19:16.532Z,62.37
2023-01-29T12:23:24.097Z,62.95
2023-01-29T12:27:30.196Z,62.52
2023-01-29T12:31:36.990Z,62.68
2023-01-29T12:35:45.923Z,62.10
2023-01-29T12:39:49.367Z,61.00
2023-01-29T12:43:56.153Z,59.21
2023-01-29T12:48:02.022Z,59.67
2023-01-29T12:52:15.178Z,58.85
2023-01-29T12:56:26.875Z,59.05
2023-01-29T13:00:32.675Z,59.86
2023-01-29T13:04:39.844Z,59.93
2023-01-29T13:08:44.768Z,59.29
2023-01-29T13:13:15.709Z,58.57
2023-01-29T13:17:38.102Z,58.49
2023-01-29T13:21:42.112Z,60.25
2023-01-29T13:25:43.809Z,60.17
2023-01-29T13:29:45.495Z,61.09
2023-01-29T13:34:28.500Z,62.20
2023-01-29T13:38:35.453Z,63.42
2023-01-29T13:42:44.088Z,63.20
2023-01-29T13:46:52.508Z,64.29
2023-01-29T13:50:56.722Z,65.62
2023-01-29T13:55:01.560Z,66.34
2023-01-29T13:59:06.368Z,66.46
2023-01-29T14:03:13.907Z,66.76
2023-01-29T14:07:40.915Z,67.02
2023-01-29T14:11:48.497Z,67.51
2023-01-29T14:15:58.928Z,67.65
2023-01-29T14:20:18.320Z,67.66
2023-01-29T14:24:24.675Z,68.45
2023-01-29T14:28:29.854Z,68.18
2023-01-29T14:32:32.111Z,68.41
2023-01-29T14:36:42.115Z,68.64
2023-01-29T14:40:47.181Z,68.39
2023-01-29T14:44:56.736Z,69.22
2023-01-29T14:48:58.330Z,69.33
2023-01-29T14:53:18.921Z,70.33
2023-01-29T14:57:20.921Z,69.95
2023-01-29T15:01:25.438Z,70.51
2023-01-29T15:05:32.935Z,70.58
2023-01-29T15:09:42.442Z,70.84
2023-01-29T15:14:07.060Z,71.20
2023-01-29T15:18:12.880Z,70.97
2023-01-29T15:22:19.811Z,71.10
2023-01-29T15:26:25.303Z,71.44
2023-01-29T15:30:33.606Z,71.77
2023-01-29T15:34:35.705Z,71.98
2023-01-29T15:38:37.286Z,72.58
2023-01-29T15:42:46.688Z,72.77
2023-01-29T15:46:57.067Z,73.69
2023-01-29T15:50:59.072Z,74.63
2023-01-29T15:55:05.187Z,75.28
2023-01-29T15:59:14.679Z,75.45
2023-01-29T16:03:16.794Z,76.01
2023-01-29T16:07:18.558Z,76.67
2023-01-29T16:11:21.255Z,77.41
2023-01-29T16:15:37.347Z,78.32
2023-01-29T16:19:38.991Z,78.33
2023-01-29T16:23:46.109Z,78.39
2023-01-29T16:27:47.831Z,78.68
2023-01-29T16:31:54.334Z,79.73
2023-01-29T16:35:57.204Z,80.36
2023-01-29T16:39:59.320Z,81.20
2023-01-29T16:44:04.339Z,81.10
2023-01-29T16:48:41.179Z,81.47
2023-01-29T16:52:58.852Z,82.27
2023-01-29T16:57:03.424Z,82.30
2023-01-29T17:01:10.511Z,82.67
2023-01-29T17:05:22.399Z,82.80
2023-01-29T17:09:31.316Z,83.20
2023-01-29T17:13:36.944Z,84.02
2023-01-29T17:17:40.709Z,83.82
2023-01-29T17:21:42.245Z,84.33
2023-01-29T17:25:46.087Z,84.32
2023-01-29T17:29:48.141Z,84.91
2023-01-29T17:33:49.806Z,85.34
2023-01-29T17:37:51.462Z,85.40
2023-01-29T17:41:57.761Z,86.28
2023-01-29T17:45:59.394Z,86.24
2023-01-29T17:50:01.023Z,86.75
2023-01-29T17:54:02.596Z,86.63
2023-01-29T17:58:04.100Z,86.86
2023-01-29T18:02:05.743Z,87.19
2023-01-29T18:06:09.117Z,87.80
2023-01-29T18:10:21.291Z,88.67
2023-01-29T18:14:22.914Z,89.04
2023-01-29T18:18:24.851Z,89.47
2023-01-29T18:22:26.583Z,90.18
2023-01-29T18:26:28.185Z,90.55
2023-01-29T18:30:30.070Z,90.45
2023-01-29T18:34:31.700Z,90.91
2023-01-29T18:38:33.426Z,91.47
2023-01-29T18:42:36.042Z,91.42
2023-01-29T18:46:37.699Z,91.78
2023-01-29T18:50:39.248Z,91.86
2023-01-29T18:54:40.848Z,91.16
2023-01-29T18:58:49.801Z,92.05
2023-01-29T19:02:57.157Z,91.76
2023-01-29T19:06:58.845Z,92.05
2023-01-29T19:11:02.512Z,92.48
2023-01-29T19:15:04.566Z,92.31
2023-01-29T19:19:06.142Z,92.47
2023-01-29T19:23:08.802Z,94.06
2023-01-29T19:27:11.664Z,93.45
2023-01-29T19:31:13.304Z,94.11
2023-01-29T19:35:14.909Z,94.06
2023-01-29T19:39:16.625Z,93.61
2023-01-29T19:43:22.666Z,93.87
2023-01-29T19:47:24.233Z,94.43
2023-01-29T19:51:28.235Z,94.48
2023-01-29T19:55:30.820Z,93.95
2023-01-29T19:59:32.380Z,94.21
2023-01-29T20:03:34.545Z,95.02
2023-01-29T20:07:36.593Z,95.19
2023-01-29T20:11:38.280Z,95.48
2023-01-29T20:15:44.670Z,95.65
2023-01-29T20:19:46.481Z,96.16
2023-01-29T20:23:52.184Z,96.42
2023-01-29T20:27:53.743Z,98.43
2023-01-29T20:31:55.505Z,98.42
2023-01-29T20:35:59.365Z,98.65
2023-01-29T20:40:00.915Z,99.11
2023-01-29T20:44:02.657Z,99.28
2023-01-29T20:48:04.347Z,99.88
2023-01-29T20:52:07.624Z,100.00
2023-01-29T20:56:09.819Z,100.00
2023-01-29T21:00:14.415Z,100.00
2023-01-29T21:04:15.932Z,100.00
2023-01-29T21:08:17.972Z,100.00
2023-01-29T21:12:19.581Z,100.00
2023-01-29T21:16:22.582Z,100.00
2023-01-29T21:20:24.171Z,100.00
2023-01-29T21:24:26.409Z,100.00
2023-01-29T21:28:28.040Z,100.00
2023-01-29T21:32:29.579Z,100.00
2023-01-29T21:36:32.213Z,100.00
2023-01-29T21:40:33.798Z,100.00
2023-01-29T21:44:36.540Z,100.00
2023-01-29T21:48:39.446Z,100.00
2023-01-29T21:52:41.100Z,98.62
2023-01-29T21:56:42.725Z,98.18
2023-01-29T22:00:48.787Z,97.84
2023-01-29T22:04:52.357Z,97.07
2023-01-29T22:08:53.968Z,96.35
2023-01-29T22:12:55.783Z,95.91
2023-01-29T22:16:57.652Z,95.49
2023-01-29T22:21:01.252Z,94.97
2023-01-29T22:25:03.642Z,94.78
2023-01-29T22:29:05.207Z,94.49
2023-01-29T22:33:06.912Z,94.75
2023-01-29T22:37:08.890Z,94.83
2023-01-29T22:41:10.965Z,94.28
2023-01-29T22:45:12.572Z,94.62
2023-01-29T22:49:14.161Z,94.65
2023-01-29T22:53:15.818Z,94.42
2023-01-29T22:57:17.570Z,94.03
2023-01-29T23:01:20.763Z,94.21
2023-01-29T23:05:22.409Z,94.23
2023-01-29T23:09:24.163Z,94.00
2023-01-29T23:13:25.686Z,93.80
2023-01-29T23:17:27.218Z,93.88
2023-01-29T23:21:29.050Z,94.58
2023-01-29T23:25:59.735Z,94.38
2023-01-29T23:30:01.370Z,94.60
2023-01-29T23:34:03.161Z,94.38
2023-01-29T23:38:04.819Z,94.57
2023-01-29T23:42:06.450Z,94.33
2023-01-29T23:46:08.079Z,94.39
2023-01-29T23:50:10.423Z,94.44
2023-01-29T23:54:13.312Z,95.57
2023-01-29T23:58:14.855Z,95.41
