createdAt,value
2018-12-24T00:00:10.980Z,99.99
2018-12-24T00:01:20.950Z,99.99
2018-12-24T00:02:30.918Z,99.99
2018-12-24T00:03:40.868Z,99.99
2018-12-24T00:04:50.813Z,99.99
2018-12-24T00:06:00.768Z,99.99
2018-12-24T00:07:10.479Z,99.99
2018-12-24T00:08:19.912Z,99.99
2018-12-24T00:09:29.863Z,99.99
2018-12-24T00:10:39.563Z,99.99
2018-12-24T00:11:49.254Z,99.99
2018-12-24T00:12:58.715Z,99.99
2018-12-24T00:14:08.440Z,99.99
2018-12-24T00:15:18.395Z,99.99
2018-12-24T00:16:28.321Z,99.99
2018-12-24T00:17:37.511Z,99.99
2018-12-24T00:18:47.457Z,99.99
2018-12-24T00:19:57.154Z,99.99
2018-12-24T00:21:06.859Z,99.99
2018-12-24T00:22:16.573Z,99.99
2018-12-24T00:23:26.516Z,99.99
2018-12-24T00:24:36.469Z,99.99
2018-12-24T00:25:46.432Z,99.99
2018-12-24T00:26:56.129Z,99.99
2018-12-24T00:28:06.065Z,99.99
2018-12-24T00:29:15.747Z,99.99
2018-12-24T00:30:25.693Z,99.99
2018-12-24T00:31:35.627Z,99.99
2018-12-24T00:32:45.770Z,99.99
2018-12-24T00:33:55.723Z,99.99
2018-12-24T00:35:05.669Z,99.99
2018-12-24T00:36:15.370Z,99.99
2018-12-24T00:37:25.554Z,99.99
2018-12-24T00:38:35.259Z,99.99
2018-12-24T00:39:44.949Z,99.99
2018-12-24T00:40:54.635Z,99.99
2018-12-24T00:42:04.169Z,99.99
2018-12-24T00:43:20.873Z,99.99
2018-12-24T00:44:31.428Z,99.99
2018-12-24T00:45:41.117Z,99.99
2018-12-24T00:46:50.844Z,99.99
2018-12-24T00:48:00.537Z,99.99
2018-12-24T00:49:12.284Z,99.99
2018-12-24T00:50:22.235Z,99.99
2018-12-24T00:51:31.942Z,99.99
2018-12-24T00:52:41.502Z,99.99
2018-12-24T00:53:51.184Z,99.99
2018-12-24T00:55:01.143Z,99.99
2018-12-24T00:56:11.090Z,99.99
2018-12-24T00:57:22.908Z,99.99
2018-12-24T00:58:32.601Z,99.99
2018-12-24T00:59:42.316Z,99.99
2018-12-24T01:00:52.267Z,99.99
2018-12-24T01:02:01.943Z,99.99
2018-12-24T01:03:11.637Z,99.99
2018-12-24T01:04:21.349Z,99.99
2018-12-24T01:05:31.061Z,99.99
2018-12-24T01:06:40.802Z,99.99
2018-12-24T01:07:50.745Z,99.99
2018-12-24T01:09:00.457Z,99.99
2018-12-24T01:10:10.427Z,99.99
2018-12-24T01:11:20.375Z,99.99
2018-12-24T01:12:30.316Z,99.99
2018-12-24T01:13:39.770Z,99.99
2018-12-24T01:14:49.733Z,99.99
2018-12-24T01:15:59.746Z,99.99
2018-12-24T01:17:09.184Z,99.99
2018-12-24T01:18:19.122Z,99.99
2018-12-24T01:19:28.821Z,99.99
2018-12-24T01:20:38.758Z,99.99
2018-12-24T01:21:48.687Z,99.99
2018-12-24T01:22:58.388Z,99.99
2018-12-24T01:24:08.349Z,99.99
2018-12-24T01:25:18.283Z,99.99
2018-12-24T01:26:27.970Z,99.99
2018-12-24T01:27:37.905Z,99.99
2018-12-24T01:28:47.932Z,99.99
2018-12-24T01:29:57.619Z,99.99
2018-12-24T01:31:07.560Z,99.99
2018-12-24T01:32:17.279Z,99.99
2018-12-24T01:33:26.981Z,99.99
2018-12-24T01:34:36.703Z,99.99
2018-12-24T01:35:46.373Z,99.99
2018-12-24T01:36:56.313Z,99.99
2018-12-24T01:38:08.028Z,99.99
2018-12-24T01:39:17.726Z,99.99
2018-12-24T01:40:27.675Z,99.99
2018-12-24T01:41:37.479Z,99.99
2018-12-24T01:42:47.425Z,99.99
2018-12-24T01:43:57.378Z,99.99
2018-12-24T01:45:07.323Z,99.99
2018-12-24T01:46:17.251Z,99.99
2018-12-24T01:47:27.191Z,99.99
2018-12-24T01:48:36.883Z,99.99
2018-12-24T01:49:46.582Z,99.99
2018-12-24T01:50:56.531Z,99.99
2018-12-24T01:52:06.468Z,99.99
2018-12-24T01:53:16.412Z,99.99
2018-12-24T01:54:26.360Z,99.99
2018-12-24T01:55:36.303Z,99.99
2018-12-24T01:56:46.250Z,99.99
2018-12-24T01:57:56.197Z,99.99
2018-12-24T01:59:06.162Z,99.99
2018-12-24T02:00:16.107Z,99.99
2018-12-24T02:01:26.057Z,99.99
2018-12-24T02:02:35.993Z,99.99
2018-12-24T02:03:46.029Z,99.99
2018-12-24T02:04:55.719Z,99.99
2018-12-24T02:06:05.589Z,99.99
2018-12-24T02:07:15.291Z,99.99
2018-12-24T02:08:25.242Z,99.99
2018-12-24T02:09:34.691Z,99.99
2018-12-24T02:10:44.369Z,99.99
2018-12-24T02:11:54.033Z,99.99
2018-12-24T02:13:03.729Z,99.99
2018-12-24T02:14:13.413Z,99.99
2018-12-24T02:15:23.356Z,99.99
2018-12-24T02:16:33.044Z,99.99
2018-12-24T02:17:42.980Z,99.99
2018-12-24T02:18:52.427Z,99.99
2018-12-24T02:20:02.363Z,99.99
2018-12-24T02:21:12.044Z,99.99
2018-12-24T02:22:21.483Z,99.99
2018-12-24T02:23:31.188Z,99.99
2018-12-24T02:24:41.111Z,99.99
2018-12-24T02:25:50.802Z,99.99
2018-12-24T02:27:00.500Z,99.99
2018-12-24T02:28:10.180Z,99.99
2018-12-24T02:29:20.116Z,99.99
2018-12-24T02:30:29.813Z,99.99
2018-12-24T02:31:39.796Z,99.99
2018-12-24T02:32:49.746Z,99.99
2018-12-24T02:33:59.440Z,99.99
2018-12-24T02:35:09.148Z,99.99
2018-12-24T02:36:19.113Z,99.99
2018-12-24T02:37:28.823Z,99.99
2018-12-24T02:38:38.506Z,99.99
2018-12-24T02:39:48.571Z,99.99
2018-12-24T02:40:58.530Z,99.99
2018-12-24T02:42:08.236Z,99.99
2018-12-24T02:43:17.682Z,99.99
2018-12-24T02:44:27.636Z,99.99
2018-12-24T02:45:37.486Z,99.99
2018-12-24T02:46:47.453Z,99.99
2018-12-24T02:47:57.156Z,99.99
2018-12-24T02:49:07.100Z,99.99
2018-12-24T02:50:17.037Z,99.99
2018-12-24T02:51:26.780Z,99.99
2018-12-24T02:52:36.791Z,99.99
2018-12-24T02:53:46.497Z,99.99
2018-12-24T02:54:56.458Z,99.99
2018-12-24T02:56:06.148Z,99.99
2018-12-24T02:57:15.592Z,99.99
2018-12-24T02:58:25.374Z,99.99
2018-12-24T02:59:35.334Z,99.99
2018-12-24T03:00:45.056Z,99.99
2018-12-24T03:01:55.001Z,99.99
2018-12-24T03:03:04.715Z,99.99
2018-12-24T03:04:14.437Z,99.99
2018-12-24T03:05:24.392Z,99.99
2018-12-24T03:06:34.098Z,99.99
2018-12-24T03:07:43.798Z,99.99
2018-12-24T03:08:53.744Z,99.99
2018-12-24T03:10:03.488Z,99.99
2018-12-24T03:11:13.452Z,99.99
2018-12-24T03:12:23.411Z,99.99
2018-12-24T03:13:33.129Z,99.99
2018-12-24T03:14:43.076Z,99.99
2018-12-24T03:15:52.836Z,99.99
2018-12-24T03:17:02.777Z,99.99
2018-12-24T03:18:12.725Z,99.99
2018-12-24T03:19:22.657Z,99.99
2018-12-24T03:20:32.607Z,99.99
2018-12-24T03:21:42.547Z,99.99
2018-12-24T03:22:52.489Z,99.99
2018-12-24T03:24:02.442Z,99.99
2018-12-24T03:25:12.420Z,99.99
2018-12-24T03:26:22.584Z,99.99
2018-12-24T03:27:32.560Z,99.99
2018-12-24T03:28:42.521Z,99.99
2018-12-24T03:29:52.559Z,99.99
2018-12-24T03:31:02.534Z,99.99
2018-12-24T03:32:12.512Z,99.99
2018-12-24T03:33:22.525Z,99.99
2018-12-24T03:34:32.497Z,99.99
2018-12-24T03:35:42.191Z,99.99
2018-12-24T03:36:52.142Z,99.99
2018-12-24T03:38:02.258Z,99.99
2018-12-24T03:39:12.218Z,99.99
2018-12-24T03:40:22.160Z,99.99
2018-12-24T03:41:31.861Z,99.99
2018-12-24T03:42:41.972Z,99.99
2018-12-24T03:43:51.905Z,99.99
2018-12-24T03:45:01.881Z,99.99
2018-12-24T03:46:11.597Z,99.99
2018-12-24T03:47:21.418Z,99.99
2018-12-24T03:48:31.108Z,99.99
2018-12-24T03:49:41.054Z,99.99
2018-12-24T03:50:50.986Z,99.99
2018-12-24T03:52:00.686Z,99.99
2018-12-24T03:53:10.367Z,99.99
2018-12-24T03:54:20.059Z,99.99
2018-12-24T03:55:30.022Z,99.99
2018-12-24T03:56:39.962Z,99.99
2018-12-24T03:57:49.661Z,99.99
2018-12-24T03:58:59.119Z,99.99
2018-12-24T04:00:09.050Z,99.99
2018-12-24T04:01:19.017Z,99.99
2018-12-24T04:02:28.716Z,99.99
2018-12-24T04:03:38.659Z,99.99
2018-12-24T04:04:48.609Z,99.99
2018-12-24T04:05:58.586Z,99.99
2018-12-24T04:07:08.279Z,99.99
2018-12-24T04:08:18.240Z,99.99
2018-12-24T04:09:28.180Z,99.99
2018-12-24T04:10:37.961Z,99.99
2018-12-24T04:11:47.659Z,99.99
2018-12-24T04:12:57.601Z,99.99
2018-12-24T04:14:07.569Z,99.99
2018-12-24T04:15:17.510Z,99.99
2018-12-24T04:16:27.465Z,99.99
2018-12-24T04:17:37.145Z,99.99
2018-12-24T04:18:47.096Z,99.99
2018-12-24T04:19:57.052Z,99.99
2018-12-24T04:21:06.528Z,99.99
2018-12-24T04:22:16.478Z,99.99
2018-12-24T04:23:26.168Z,99.99
2018-12-24T04:24:35.855Z,99.99
2018-12-24T04:25:45.801Z,99.99
2018-12-24T04:26:55.750Z,99.99
2018-12-24T04:28:05.716Z,99.99
2018-12-24T04:29:15.661Z,99.99
2018-12-24T04:30:25.599Z,99.99
2018-12-24T04:31:35.438Z,99.99
2018-12-24T04:32:45.155Z,99.99
2018-12-24T04:33:55.096Z,99.99
2018-12-24T04:35:05.046Z,99.99
2018-12-24T04:36:14.984Z,99.99
2018-12-24T04:37:24.428Z,99.99
2018-12-24T04:38:34.552Z,99.99
2018-12-24T04:39:44.495Z,99.99
2018-12-24T04:40:54.456Z,99.99
2018-12-24T04:42:04.166Z,99.99
2018-12-24T04:43:14.106Z,99.99
2018-12-24T04:44:23.799Z,99.99
2018-12-24T04:45:33.501Z,99.99
2018-12-24T04:46:43.193Z,99.99
2018-12-24T04:47:52.889Z,99.99
2018-12-24T04:49:02.847Z,99.99
2018-12-24T04:50:12.800Z,99.99
2018-12-24T04:51:22.731Z,99.99
2018-12-24T04:52:32.672Z,99.99
2018-12-24T04:53:42.616Z,99.99
2018-12-24T04:54:52.568Z,99.99
2018-12-24T04:56:02.506Z,99.99
2018-12-24T04:57:12.203Z,99.99
2018-12-24T04:58:22.140Z,99.99
2018-12-24T04:59:31.844Z,99.99
2018-12-24T05:00:41.546Z,99.99
2018-12-24T05:01:51.487Z,99.99
2018-12-24T05:03:01.172Z,99.99
2018-12-24T05:04:11.123Z,99.99
2018-12-24T05:05:21.101Z,99.99
2018-12-24T05:06:30.809Z,99.99
2018-12-24T05:07:40.504Z,99.99
2018-12-24T05:08:50.435Z,99.99
2018-12-24T05:10:00.147Z,99.99
2018-12-24T05:11:09.830Z,99.99
2018-12-24T05:12:19.512Z,99.99
2018-12-24T05:13:29.438Z,99.99
2018-12-24T05:14:48.369Z,99.99
2018-12-24T05:15:58.306Z,99.99
2018-12-24T05:17:08.255Z,99.99
2018-12-24T05:18:17.749Z,99.99
2018-12-24T05:19:27.436Z,99.99
2018-12-24T05:20:36.874Z,99.99
2018-12-24T05:21:46.811Z,99.99
2018-12-24T05:22:56.770Z,99.99
2018-12-24T05:24:06.456Z,99.99
2018-12-24T05:25:15.894Z,99.99
2018-12-24T05:26:25.594Z,99.99
2018-12-24T05:27:35.537Z,99.99
2018-12-24T05:28:44.968Z,99.99
2018-12-24T05:29:54.897Z,99.99
2018-12-24T05:31:04.845Z,99.99
2018-12-24T05:32:14.541Z,99.99
2018-12-24T05:33:24.480Z,99.99
2018-12-24T05:34:34.446Z,99.99
2018-12-24T05:35:43.655Z,99.99
2018-12-24T05:36:53.624Z,99.99
2018-12-24T05:38:03.320Z,99.99
2018-12-24T05:39:13.254Z,99.99
2018-12-24T05:40:23.195Z,99.99
2018-12-24T05:41:33.118Z,99.99
2018-12-24T05:42:42.903Z,99.99
2018-12-24T05:43:52.848Z,99.99
2018-12-24T05:45:02.646Z,99.99
2018-12-24T05:46:12.601Z,99.99
2018-12-24T05:47:22.294Z,99.99
2018-12-24T05:48:31.992Z,99.99
2018-12-24T05:49:41.943Z,99.99
2018-12-24T05:50:51.386Z,99.99
2018-12-24T05:52:01.174Z,99.99
2018-12-24T05:53:11.124Z,99.99
2018-12-24T05:54:20.806Z,99.99
2018-12-24T05:55:30.485Z,99.99
2018-12-24T05:56:40.167Z,99.99
2018-12-24T05:57:49.357Z,99.99
2018-12-24T05:58:59.304Z,99.99
2018-12-24T06:00:09.230Z,99.99
2018-12-24T06:01:19.166Z,99.99
2018-12-24T06:02:29.102Z,99.99
2018-12-24T06:03:38.788Z,99.99
2018-12-24T06:04:48.249Z,99.99
2018-12-24T06:05:58.364Z,99.99
2018-12-24T06:07:08.084Z,99.99
2018-12-24T06:08:17.782Z,99.99
2018-12-24T06:09:27.720Z,99.99
2018-12-24T06:10:37.154Z,99.99
2018-12-24T06:11:46.846Z,99.99
2018-12-24T06:12:59.080Z,99.99
2018-12-24T06:14:08.786Z,99.99
2018-12-24T06:15:18.734Z,99.99
2018-12-24T06:16:28.665Z,99.99
2018-12-24T06:17:38.102Z,99.99
2018-12-24T06:18:48.057Z,99.99
2018-12-24T06:19:58.000Z,99.99
2018-12-24T06:21:07.458Z,99.99
2018-12-24T06:22:17.400Z,99.99
2018-12-24T06:23:27.438Z,99.99
2018-12-24T06:24:37.123Z,99.99
2018-12-24T06:25:47.064Z,99.99
2018-12-24T06:26:58.654Z,99.99
2018-12-24T06:28:08.340Z,99.99
2018-12-24T06:29:18.286Z,99.99
2018-12-24T06:30:28.235Z,99.99
2018-12-24T06:31:38.278Z,99.99
2018-12-24T06:32:48.209Z,99.99
2018-12-24T06:33:58.147Z,99.99
2018-12-24T06:35:07.615Z,99.99
2018-12-24T06:36:17.557Z,99.99
2018-12-24T06:37:27.499Z,99.99
2018-12-24T06:38:37.196Z,99.99
2018-12-24T06:39:47.130Z,99.99
2018-12-24T06:40:56.812Z,99.99
2018-12-24T06:42:06.502Z,99.99
2018-12-24T06:43:16.197Z,99.99
2018-12-24T06:44:26.144Z,99.99
2018-12-24T06:45:36.083Z,99.99
2018-12-24T06:46:45.521Z,99.99
2018-12-24T06:47:55.458Z,99.99
2018-12-24T06:49:05.148Z,99.99
2018-12-24T06:50:15.808Z,99.99
2018-12-24T06:51:25.672Z,99.99
2018-12-24T06:52:35.603Z,99.99
2018-12-24T06:53:45.040Z,99.99
2018-12-24T06:54:54.976Z,99.99
2018-12-24T06:56:04.411Z,99.99
2018-12-24T06:57:14.093Z,99.99
2018-12-24T06:58:24.046Z,99.99
2018-12-24T06:59:33.979Z,99.99
2018-12-24T07:00:43.903Z,99.99
2018-12-24T07:01:53.852Z,99.99
2018-12-24T07:03:03.543Z,99.99
2018-12-24T07:04:13.491Z,99.99
2018-12-24T07:05:23.181Z,99.99
2018-12-24T07:06:32.866Z,99.99
2018-12-24T07:07:42.296Z,99.99
2018-12-24T07:08:51.980Z,99.99
2018-12-24T07:10:01.921Z,99.99
2018-12-24T07:11:11.876Z,99.99
2018-12-24T07:12:21.564Z,99.99
2018-12-24T07:13:32.851Z,99.99
2018-12-24T07:14:42.780Z,99.99
2018-12-24T07:15:52.487Z,99.99
2018-12-24T07:17:02.160Z,99.99
2018-12-24T07:18:12.106Z,99.99
2018-12-24T07:19:21.793Z,99.99
2018-12-24T07:20:31.734Z,99.99
2018-12-24T07:21:41.439Z,99.99
2018-12-24T07:22:51.128Z,99.99
2018-12-24T07:24:01.080Z,99.99
2018-12-24T07:25:11.015Z,99.99
2018-12-24T07:26:20.814Z,99.99
2018-12-24T07:27:30.525Z,99.99
2018-12-24T07:28:40.466Z,99.99
2018-12-24T07:29:50.148Z,99.99
2018-12-24T07:31:00.198Z,99.99
2018-12-24T07:32:09.933Z,99.99
2018-12-24T07:33:19.630Z,99.99
2018-12-24T07:34:35.037Z,99.99
2018-12-24T07:35:45.002Z,99.99
2018-12-24T07:36:54.681Z,99.99
2018-12-24T07:38:05.554Z,99.99
2018-12-24T07:39:15.502Z,99.99
2018-12-24T07:40:25.530Z,99.99
2018-12-24T07:41:35.498Z,99.99
2018-12-24T07:42:45.452Z,99.99
2018-12-24T07:43:55.398Z,99.99
2018-12-24T07:45:05.341Z,99.99
2018-12-24T07:46:15.038Z,99.99
2018-12-24T07:47:24.727Z,99.99
2018-12-24T07:48:34.669Z,99.99
2018-12-24T07:49:44.615Z,99.99
2018-12-24T07:50:54.304Z,99.99
2018-12-24T07:52:04.263Z,99.99
2018-12-24T07:53:13.454Z,99.99
2018-12-24T07:54:22.898Z,99.99
2018-12-24T07:55:32.851Z,99.99
2018-12-24T07:56:42.801Z,99.99
2018-12-24T07:57:52.562Z,99.99
2018-12-24T07:59:02.514Z,99.99
2018-12-24T08:00:12.220Z,99.99
2018-12-24T08:01:21.935Z,99.99
2018-12-24T08:02:31.858Z,99.99
2018-12-24T08:03:41.614Z,99.99
2018-12-24T08:04:51.559Z,99.99
2018-12-24T08:06:01.479Z,99.99
2018-12-24T08:07:11.175Z,99.99
2018-12-24T08:08:20.878Z,99.99
2018-12-24T08:09:30.823Z,99.99
2018-12-24T08:10:40.762Z,99.99
2018-12-24T08:11:50.440Z,99.99
2018-12-24T08:13:00.378Z,99.99
2018-12-24T08:14:10.087Z,99.99
2018-12-24T08:15:20.032Z,99.99
2018-12-24T08:16:29.970Z,99.99
2018-12-24T08:17:39.909Z,99.99
2018-12-24T08:18:49.844Z,99.99
2018-12-24T08:19:59.265Z,99.99
2018-12-24T08:21:09.212Z,99.99
2018-12-24T08:22:18.924Z,99.99
2018-12-24T08:23:28.862Z,99.99
2018-12-24T08:24:38.556Z,99.99
2018-12-24T08:25:48.511Z,99.99
2018-12-24T08:26:58.448Z,99.99
2018-12-24T08:28:08.398Z,99.99
2018-12-24T08:29:18.332Z,99.99
2018-12-24T08:30:28.016Z,99.99
2018-12-24T08:31:37.988Z,99.99
2018-12-24T08:32:47.929Z,99.99
2018-12-24T08:33:57.367Z,99.99
2018-12-24T08:35:07.062Z,99.99
2018-12-24T08:36:17.005Z,99.99
2018-12-24T08:37:26.963Z,99.99
2018-12-24T08:38:36.921Z,99.99
2018-12-24T08:39:46.615Z,99.99
2018-12-24T08:40:56.575Z,99.99
2018-12-24T08:42:06.282Z,99.99
2018-12-24T08:43:15.977Z,99.99
2018-12-24T08:44:25.681Z,99.99
2018-12-24T08:45:35.373Z,99.99
2018-12-24T08:46:45.110Z,99.99
2018-12-24T08:47:55.047Z,99.99
2018-12-24T08:49:04.727Z,99.99
2018-12-24T08:50:14.478Z,99.99
2018-12-24T08:51:24.524Z,99.99
2018-12-24T08:52:34.471Z,99.99
2018-12-24T08:53:44.413Z,99.99
2018-12-24T08:54:54.101Z,99.99
2018-12-24T08:56:04.067Z,99.99
2018-12-24T08:57:13.503Z,99.99
2018-12-24T08:58:23.188Z,99.99
2018-12-24T08:59:33.240Z,99.99
2018-12-24T09:00:43.190Z,99.99
2018-12-24T09:01:52.889Z,99.99
2018-12-24T09:03:03.144Z,99.99
2018-12-24T09:04:12.839Z,99.99
2018-12-24T09:05:22.786Z,99.99
2018-12-24T09:06:32.736Z,99.99
2018-12-24T09:07:42.431Z,99.99
2018-12-24T09:08:52.118Z,99.99
2018-12-24T09:10:01.810Z,99.99
2018-12-24T09:11:11.784Z,99.99
2018-12-24T09:12:21.704Z,99.99
2018-12-24T09:13:31.640Z,99.99
2018-12-24T09:14:41.342Z,99.99
2018-12-24T09:15:57.892Z,99.99
2018-12-24T09:17:07.838Z,99.99
2018-12-24T09:18:17.533Z,99.99
2018-12-24T09:19:27.221Z,99.99
2018-12-24T09:20:37.190Z,99.99
2018-12-24T09:21:55.421Z,99.99
2018-12-24T09:23:05.358Z,99.99
2018-12-24T09:24:15.048Z,99.99
2018-12-24T09:25:24.846Z,99.99
2018-12-24T09:26:34.536Z,99.99
2018-12-24T09:27:44.472Z,99.99
2018-12-24T09:28:54.156Z,99.99
2018-12-24T09:30:04.285Z,99.99
2018-12-24T09:31:14.215Z,99.99
2018-12-24T09:32:24.166Z,99.99
2018-12-24T09:33:33.853Z,99.99
2018-12-24T09:34:43.783Z,99.99
2018-12-24T09:35:53.652Z,99.99
2018-12-24T09:37:03.421Z,99.99
2018-12-24T09:38:13.376Z,99.99
2018-12-24T09:39:23.058Z,99.99
2018-12-24T09:40:33.013Z,99.99
2018-12-24T09:41:42.963Z,99.99
2018-12-24T09:42:54.206Z,99.99
2018-12-24T09:44:04.216Z,99.99
2018-12-24T09:45:14.161Z,99.99
2018-12-24T09:46:23.854Z,99.99
2018-12-24T09:47:33.283Z,99.99
2018-12-24T09:48:42.718Z,99.99
2018-12-24T09:49:52.157Z,99.99
2018-12-24T09:51:01.853Z,99.99
2018-12-24T09:52:11.792Z,99.99
2018-12-24T09:53:21.820Z,99.99
2018-12-24T09:54:31.771Z,99.99
2018-12-24T09:55:41.788Z,99.99
2018-12-24T09:56:51.731Z,99.99
2018-12-24T09:58:01.414Z,99.99
2018-12-24T09:59:11.391Z,99.99
2018-12-24T10:00:21.320Z,99.99
2018-12-24T10:01:31.267Z,99.99
2018-12-24T10:02:41.217Z,99.99
2018-12-24T10:03:51.159Z,99.99
2018-12-24T10:05:07.896Z,99.99
2018-12-24T10:06:17.572Z,99.99
2018-12-24T10:07:27.002Z,99.99
2018-12-24T10:08:36.930Z,99.99
2018-12-24T10:09:46.867Z,99.99
2018-12-24T10:10:56.296Z,99.99
2018-12-24T10:12:06.258Z,99.99
2018-12-24T10:13:16.192Z,99.99
2018-12-24T10:14:26.226Z,99.99
2018-12-24T10:15:35.928Z,99.99
2018-12-24T10:16:47.585Z,99.99
2018-12-24T10:17:57.522Z,99.99
2018-12-24T10:19:07.476Z,99.99
2018-12-24T10:20:17.175Z,99.99
2018-12-24T10:21:27.124Z,99.99
2018-12-24T10:22:36.811Z,99.99
2018-12-24T10:23:46.505Z,99.99
2018-12-24T10:24:56.455Z,99.99
2018-12-24T10:26:06.404Z,99.99
2018-12-24T10:27:16.214Z,99.99
2018-12-24T10:28:26.156Z,99.99
2018-12-24T10:29:36.109Z,99.99
2018-12-24T10:30:45.902Z,99.99
2018-12-24T10:31:55.601Z,99.99
2018-12-24T10:33:05.620Z,99.99
2018-12-24T10:34:15.581Z,99.99
2018-12-24T10:35:25.514Z,99.99
2018-12-24T10:36:34.713Z,99.99
2018-12-24T10:37:44.396Z,99.99
2018-12-24T10:38:54.344Z,99.99
2018-12-24T10:40:04.291Z,99.99
2018-12-24T10:41:14.204Z,99.99
2018-12-24T10:42:24.148Z,99.99
2018-12-24T10:43:34.173Z,99.99
2018-12-24T10:44:43.619Z,99.99
2018-12-24T10:45:53.568Z,99.99
2018-12-24T10:47:03.509Z,99.99
2018-12-24T10:48:13.195Z,99.99
2018-12-24T10:49:22.912Z,99.99
2018-12-24T10:50:32.898Z,99.99
2018-12-24T10:51:42.848Z,99.99
2018-12-24T10:52:52.795Z,99.99
2018-12-24T10:54:02.733Z,99.99
2018-12-24T10:55:12.664Z,99.99
2018-12-24T10:56:22.359Z,99.99
2018-12-24T10:57:32.055Z,99.99
2018-12-24T10:58:41.754Z,99.99
2018-12-24T10:59:51.443Z,99.99
2018-12-24T11:01:01.401Z,99.99
2018-12-24T11:02:11.353Z,99.99
2018-12-24T11:03:21.051Z,99.99
2018-12-24T11:04:31.009Z,99.99
2018-12-24T11:05:40.683Z,99.99
2018-12-24T11:06:50.626Z,99.99
2018-12-24T11:08:00.918Z,99.99
2018-12-24T11:09:10.359Z,99.99
2018-12-24T11:10:19.788Z,99.99
2018-12-24T11:11:29.752Z,99.99
2018-12-24T11:12:39.459Z,99.99
2018-12-24T11:13:49.412Z,99.99
2018-12-24T11:14:59.098Z,99.99
2018-12-24T11:16:08.821Z,99.99
2018-12-24T11:17:18.812Z,99.99
2018-12-24T11:18:28.754Z,99.99
2018-12-24T11:19:38.437Z,99.99
2018-12-24T11:20:48.372Z,99.99
2018-12-24T11:21:58.545Z,99.99
2018-12-24T11:23:08.239Z,99.99
2018-12-24T11:24:17.935Z,99.99
2018-12-24T11:25:27.872Z,99.99
2018-12-24T11:26:37.569Z,99.99
2018-12-24T11:27:47.369Z,99.99
2018-12-24T11:28:57.068Z,99.99
2018-12-24T11:30:07.030Z,99.99
2018-12-24T11:31:16.475Z,99.99
2018-12-24T11:32:26.179Z,99.99
2018-12-24T11:33:35.872Z,99.99
2018-12-24T11:34:45.563Z,99.99
2018-12-24T11:35:56.118Z,99.99
2018-12-24T11:37:06.056Z,99.99
2018-12-24T11:38:17.971Z,99.99
2018-12-24T11:39:27.658Z,99.99
2018-12-24T11:40:37.343Z,99.99
2018-12-24T11:41:47.052Z,99.99
2018-12-24T11:42:57.006Z,99.99
2018-12-24T11:44:06.693Z,99.99
2018-12-24T11:45:16.815Z,99.99
2018-12-24T11:46:26.753Z,99.99
2018-12-24T11:47:36.695Z,99.99
2018-12-24T11:48:46.402Z,99.99
2018-12-24T11:49:56.337Z,99.99
2018-12-24T11:51:06.276Z,99.99
2018-12-24T11:52:15.959Z,99.99
2018-12-24T11:53:25.911Z,99.99
2018-12-24T11:54:35.976Z,99.99
2018-12-24T11:55:45.415Z,99.99
2018-12-24T11:56:55.111Z,99.99
2018-12-24T11:58:04.809Z,99.99
2018-12-24T11:59:22.022Z,99.99
2018-12-24T12:00:31.967Z,99.99
2018-12-24T12:01:41.676Z,99.99
2018-12-24T12:02:51.615Z,99.99
2018-12-24T12:04:01.581Z,99.99
2018-12-24T12:05:11.526Z,99.99
2018-12-24T12:06:22.258Z,99.99
2018-12-24T12:07:31.953Z,99.99
2018-12-24T12:08:41.878Z,99.99
2018-12-24T12:09:51.594Z,99.99
2018-12-24T12:11:01.634Z,99.99
2018-12-24T12:12:11.646Z,99.99
2018-12-24T12:13:21.589Z,99.99
2018-12-24T12:14:31.537Z,99.99
2018-12-24T12:15:45.422Z,99.99
2018-12-24T12:16:55.121Z,99.99
2018-12-24T12:18:04.815Z,99.99
2018-12-24T12:19:14.509Z,99.99
2018-12-24T12:20:25.335Z,99.99
2018-12-24T12:21:35.283Z,99.99
2018-12-24T12:22:45.219Z,99.99
2018-12-24T12:23:55.159Z,99.99
2018-12-24T12:25:05.106Z,99.99
2018-12-24T12:26:15.063Z,99.99
2018-12-24T12:27:25.013Z,99.99
2018-12-24T12:28:34.697Z,99.99
2018-12-24T12:29:44.643Z,99.99
2018-12-24T12:30:54.078Z,99.99
2018-12-24T12:32:03.767Z,99.99
2018-12-24T12:33:13.534Z,99.99
2018-12-24T12:34:23.493Z,99.99
2018-12-24T12:35:33.436Z,99.99
2018-12-24T12:36:43.387Z,99.99
2018-12-24T12:37:53.291Z,99.99
2018-12-24T12:39:02.721Z,99.99
2018-12-24T12:40:12.153Z,99.99
2018-12-24T12:41:22.105Z,99.99
2018-12-24T12:42:31.808Z,99.99
2018-12-24T12:43:41.479Z,99.99
2018-12-24T12:44:51.514Z,99.99
2018-12-24T12:46:01.205Z,99.99
2018-12-24T12:47:11.139Z,99.99
2018-12-24T12:48:21.391Z,99.99
2018-12-24T12:49:31.426Z,99.99
2018-12-24T12:50:41.132Z,99.8
2018-12-24T12:51:51.102Z,99.8
2018-12-24T12:53:01.039Z,99.9
2018-12-24T12:54:10.992Z,99.8
2018-12-24T12:55:20.934Z,99.8
2018-12-24T12:56:30.467Z,99.99
2018-12-24T12:57:40.163Z,99.52
2018-12-24T12:58:50.119Z,99.62
2018-12-24T12:59:59.836Z,99.9
2018-12-24T13:01:09.521Z,99.8
2018-12-24T13:02:21.434Z,99.8
2018-12-24T13:03:30.889Z,99.9
2018-12-24T13:04:40.847Z,99.71
2018-12-24T13:05:50.778Z,99.9
2018-12-24T13:07:00.547Z,99.8
2018-12-24T13:08:10.239Z,98.29
2018-12-24T13:09:20.179Z,98.2
2018-12-24T13:10:30.112Z,98.77
2018-12-24T13:11:40.165Z,97.63
2018-12-24T13:12:49.872Z,97.91
2018-12-24T13:13:59.820Z,97.34
2018-12-24T13:15:09.767Z,98.48
2018-12-24T13:16:19.463Z,97.25
2018-12-24T13:17:29.412Z,97.25
2018-12-24T13:18:39.410Z,97.06
2018-12-24T13:19:49.105Z,97.44
2018-12-24T13:20:59.045Z,97.72
2018-12-24T13:22:08.999Z,97.44
2018-12-24T13:23:18.958Z,96.21
2018-12-24T13:24:28.663Z,95.55
2018-12-24T13:25:38.370Z,96.4
2018-12-24T13:26:48.417Z,96.78
2018-12-24T13:27:58.150Z,97.16
2018-12-24T13:29:08.115Z,97.44
2018-12-24T13:30:17.819Z,98.2
2018-12-24T13:31:27.758Z,98.2
2018-12-24T13:32:37.715Z,98.1
2018-12-24T13:33:47.651Z,97.06
2018-12-24T13:34:57.337Z,97.72
2018-12-24T13:36:07.278Z,97.34
2018-12-24T13:37:17.237Z,97.44
2018-12-24T13:38:26.687Z,97.63
2018-12-24T13:39:36.645Z,98.29
2018-12-24T13:40:46.362Z,98.2
2018-12-24T13:41:56.318Z,98.1
2018-12-24T13:43:06.270Z,98.29
2018-12-24T13:44:16.210Z,97.34
2018-12-24T13:45:25.911Z,97.25
2018-12-24T13:46:35.606Z,97.44
2018-12-24T13:47:45.545Z,97.16
2018-12-24T13:48:55.494Z,97.82
2018-12-24T13:50:05.455Z,97.91
2018-12-24T13:51:15.406Z,98.48
2018-12-24T13:52:25.093Z,98.77
2018-12-24T13:53:41.790Z,99.15
2018-12-24T13:54:51.699Z,98.96
2018-12-24T13:56:02.679Z,98.77
2018-12-24T13:57:12.627Z,99.99
2018-12-24T13:58:22.572Z,98.96
2018-12-24T13:59:32.271Z,99.62
2018-12-24T14:00:41.969Z,98.67
2018-12-24T14:01:51.663Z,98.29
2018-12-24T14:03:01.347Z,98.1
2018-12-24T14:04:11.296Z,98.29
2018-12-24T14:05:20.985Z,98.86
2018-12-24T14:06:30.182Z,99.05
2018-12-24T14:07:40.117Z,98.86
2018-12-24T14:08:49.818Z,99.52
2018-12-24T14:09:59.754Z,99.9
2018-12-24T14:11:09.524Z,99.24
2018-12-24T14:12:19.480Z,99.99
2018-12-24T14:13:29.425Z,99.9
2018-12-24T14:14:38.855Z,99.99
2018-12-24T14:15:48.814Z,99.62
2018-12-24T14:16:58.780Z,99.8
2018-12-24T14:18:08.721Z,99.99
2018-12-24T14:19:18.666Z,98.96
2018-12-24T14:20:28.607Z,98.58
2018-12-24T14:21:40.502Z,98.86
2018-12-24T14:22:50.200Z,98.86
2018-12-24T14:23:59.639Z,98.86
2018-12-24T14:25:09.589Z,98.77
2018-12-24T14:26:19.283Z,98.86
2018-12-24T14:27:28.956Z,98.2
2018-12-24T14:28:38.904Z,98.48
2018-12-24T14:29:48.707Z,98.77
2018-12-24T14:30:58.417Z,97.44
2018-12-24T14:32:08.370Z,97.25
2018-12-24T14:33:18.057Z,97.44
2018-12-24T14:34:27.745Z,97.63
2018-12-24T14:35:37.444Z,98.2
2018-12-24T14:36:47.385Z,98.29
2018-12-24T14:37:57.432Z,98.2
2018-12-24T14:39:07.126Z,98.2
2018-12-24T14:40:17.095Z,97.25
2018-12-24T14:41:27.052Z,97.68
2018-12-24T14:42:36.997Z,98.48
2018-12-24T14:43:46.678Z,98.1
2018-12-24T14:44:56.619Z,98.15
2018-12-24T14:46:06.551Z,97.34
2018-12-24T14:47:16.236Z,97.77
2018-12-24T14:48:26.181Z,97.63
2018-12-24T14:49:35.630Z,98.1
2018-12-24T14:50:49.699Z,97.44
2018-12-24T14:51:59.132Z,96.59
2018-12-24T14:53:09.145Z,96.92
2018-12-24T14:54:19.088Z,97.44
2018-12-24T14:55:28.770Z,97.44
2018-12-24T14:56:38.717Z,98.1
2018-12-24T14:57:48.407Z,98.2
2018-12-24T14:58:57.841Z,98.34
2018-12-24T15:00:07.850Z,98.29
2018-12-24T15:01:17.801Z,98.77