createdAt,value
2022-07-27T04:01:36.950Z,100998.00
2022-07-27T04:04:05.412Z,101000.00
2022-07-27T04:06:33.499Z,101004.00
2022-07-27T04:09:13.902Z,100998.00
2022-07-27T04:11:50.640Z,100992.00
2022-07-27T04:14:19.867Z,100989.00
2022-07-27T04:16:49.439Z,100987.00
2022-07-27T04:19:17.700Z,100988.00
2022-07-27T04:21:45.801Z,100977.00
2022-07-27T04:24:13.955Z,100983.00
2022-07-27T04:26:42.098Z,100981.00
2022-07-27T04:29:10.451Z,100982.00
2022-07-27T04:31:38.864Z,100988.00
2022-07-27T04:34:08.705Z,100984.00
2022-07-27T04:36:39.144Z,100985.00
2022-07-27T04:39:07.545Z,100984.00
2022-07-27T04:41:35.852Z,100971.00
2022-07-27T04:44:04.230Z,100978.00
2022-07-27T04:46:32.350Z,100973.00
2022-07-27T04:49:00.840Z,100981.00
2022-07-27T04:51:34.489Z,100984.00
2022-07-27T04:54:03.679Z,100991.00
2022-07-27T04:56:31.748Z,100989.00
2022-07-27T04:58:59.801Z,100989.00
2022-07-27T05:01:33.164Z,100985.00
2022-07-27T05:04:04.142Z,100992.00
2022-07-27T05:06:33.913Z,100990.00
2022-07-27T05:09:02.296Z,100988.00
2022-07-27T05:11:30.709Z,100999.00
2022-07-27T05:13:58.773Z,100988.00
2022-07-27T05:16:28.973Z,101001.00
2022-07-27T05:18:57.784Z,101010.00
2022-07-27T05:21:27.201Z,101008.00
2022-07-27T05:23:56.692Z,101013.00
2022-07-27T05:26:24.792Z,101009.00
2022-07-27T05:28:53.202Z,101017.00
2022-07-27T05:31:21.343Z,101015.00
2022-07-27T05:33:57.484Z,101027.00
2022-07-27T05:36:26.159Z,101024.00
2022-07-27T05:38:54.274Z,101025.00
2022-07-27T05:41:26.769Z,101028.00
2022-07-27T05:43:56.003Z,101025.00
2022-07-27T05:46:26.414Z,101028.00
2022-07-27T05:48:56.525Z,101037.00
2022-07-27T05:51:24.657Z,101036.00
2022-07-27T05:53:52.895Z,101042.00
2022-07-27T05:56:21.000Z,101051.00
2022-07-27T05:58:50.453Z,101047.00
2022-07-27T06:01:19.275Z,101051.00
2022-07-27T06:03:47.521Z,101042.00
2022-07-27T06:06:33.345Z,101057.00
2022-07-27T06:09:03.773Z,101061.00
2022-07-27T06:11:31.881Z,101068.00
2022-07-27T06:14:01.343Z,101056.00
2022-07-27T06:16:29.741Z,101057.00
2022-07-27T06:18:57.835Z,101064.00
2022-07-27T06:21:26.397Z,101059.00
2022-07-27T06:23:55.200Z,101056.00
2022-07-27T06:26:23.369Z,101057.00
2022-07-27T06:28:52.866Z,101050.00
2022-07-27T06:31:22.394Z,101039.00
2022-07-27T06:33:52.239Z,101046.00
2022-07-27T06:36:20.868Z,101038.00
2022-07-27T06:38:49.391Z,101055.00
2022-07-27T06:41:17.748Z,101052.00
2022-07-27T06:43:45.881Z,101061.00
2022-07-27T06:46:14.886Z,101068.00
2022-07-27T06:48:44.341Z,101061.00
2022-07-27T06:51:12.513Z,101053.00
2022-07-27T06:53:40.577Z,101060.00
2022-07-27T06:56:08.642Z,101074.00
2022-07-27T06:58:38.465Z,101068.00
2022-07-27T07:01:06.690Z,101040.00
2022-07-27T07:03:34.936Z,101074.00
2022-07-27T07:06:04.775Z,101067.00
2022-07-27T07:08:32.963Z,101069.00
2022-07-27T07:11:01.092Z,101073.00
2022-07-27T07:13:29.276Z,101067.00
2022-07-27T07:15:57.569Z,101072.00
2022-07-27T07:18:26.333Z,101074.00
2022-07-27T07:20:54.629Z,101072.00
2022-07-27T07:23:24.034Z,101081.00
2022-07-27T07:25:52.180Z,101072.00
2022-07-27T07:28:22.180Z,101074.00
2022-07-27T07:30:51.050Z,101081.00
2022-07-27T07:33:19.118Z,101078.00
2022-07-27T07:36:14.191Z,101074.00
2022-07-27T07:38:36.687Z,101074.00
2022-07-27T07:41:05.748Z,101080.00
2022-07-27T07:43:35.579Z,101076.00
2022-07-27T07:46:04.161Z,101074.00
2022-07-27T07:48:32.519Z,101080.00
2022-07-27T07:51:00.661Z,101078.00
2022-07-27T07:53:28.750Z,101081.00
2022-07-27T07:55:58.606Z,101082.00
2022-07-27T07:58:26.707Z,101083.00
2022-07-27T08:00:55.098Z,101081.00
2022-07-27T08:03:23.385Z,101088.00
2022-07-27T08:05:51.579Z,101074.00
2022-07-27T08:08:19.653Z,101082.00
2022-07-27T08:10:48.021Z,101093.00
2022-07-27T08:13:21.921Z,101084.00
2022-07-27T08:15:51.019Z,101088.00
2022-07-27T08:18:19.351Z,101088.00
2022-07-27T08:20:47.608Z,101085.00
2022-07-27T08:23:15.675Z,101086.00
2022-07-27T08:25:43.761Z,101090.00
2022-07-27T08:28:11.873Z,101090.00
2022-07-27T08:30:41.926Z,101086.00
2022-07-27T08:33:12.535Z,101088.00
2022-07-27T08:35:40.597Z,101096.00
2022-07-27T08:38:10.370Z,101106.00
2022-07-27T08:40:42.897Z,101111.00
2022-07-27T08:43:21.918Z,101120.00
2022-07-27T08:45:59.396Z,101106.00
2022-07-27T08:48:30.666Z,101112.00
2022-07-27T08:50:59.309Z,101104.00
2022-07-27T08:53:34.109Z,101107.00
2022-07-27T08:56:19.917Z,101105.00
2022-07-27T08:58:48.168Z,101110.00
2022-07-27T09:01:17.630Z,101114.00
2022-07-27T09:03:45.828Z,101113.00
2022-07-27T09:06:13.970Z,101119.00
2022-07-27T09:08:43.906Z,101108.00
2022-07-27T09:11:16.281Z,101116.00
2022-07-27T09:13:44.640Z,101112.00
2022-07-27T09:16:18.029Z,101115.00
2022-07-27T09:18:49.546Z,101091.00
2022-07-27T09:21:21.209Z,101123.00
2022-07-27T09:23:53.349Z,101111.00
2022-07-27T09:26:33.645Z,101115.00
2022-07-27T09:29:06.223Z,101115.00
2022-07-27T09:31:42.757Z,101114.00
2022-07-27T09:34:14.473Z,101104.00
2022-07-27T09:36:54.524Z,101094.00
2022-07-27T09:39:24.742Z,101105.00
2022-07-27T09:41:55.711Z,101107.00
2022-07-27T09:44:43.936Z,101120.00
2022-07-27T09:47:27.164Z,101104.00
2022-07-27T09:49:59.319Z,101114.00
2022-07-27T09:52:30.605Z,101111.00
2022-07-27T09:55:07.168Z,101111.00
2022-07-27T09:57:53.342Z,101099.00
2022-07-27T10:00:22.699Z,101116.00
2022-07-27T10:02:51.304Z,101114.00
2022-07-27T10:05:22.823Z,101117.00
2022-07-27T10:07:54.570Z,101111.00
2022-07-27T10:10:24.632Z,101117.00
2022-07-27T10:12:54.922Z,101117.00
2022-07-27T10:15:23.944Z,101089.00
2022-07-27T10:18:07.123Z,101117.00
2022-07-27T10:20:42.352Z,101107.00
2022-07-27T10:23:28.635Z,101104.00
2022-07-27T10:26:21.314Z,101111.00
2022-07-27T10:28:55.946Z,101112.00
2022-07-27T10:31:27.135Z,101112.00
2022-07-27T10:33:57.302Z,101124.00
2022-07-27T10:36:53.670Z,101106.00
2022-07-27T10:39:35.802Z,101115.00
2022-07-27T10:42:26.898Z,101109.00
2022-07-27T10:45:02.515Z,101116.00
2022-07-27T10:47:41.631Z,101114.00
2022-07-27T10:50:31.907Z,101113.00
2022-07-27T10:53:14.924Z,101110.00
2022-07-27T10:55:53.111Z,101108.00
2022-07-27T10:58:53.032Z,101106.00
2022-07-27T11:01:23.770Z,101110.00
2022-07-27T11:03:53.652Z,101099.00
2022-07-27T11:06:34.610Z,101110.00
2022-07-27T11:11:56.475Z,101102.00
2022-07-27T11:14:30.446Z,101088.00
2022-07-27T11:17:18.002Z,101108.00
2022-07-27T11:19:54.691Z,101084.00
2022-07-27T11:25:24.834Z,101093.00
2022-07-27T11:27:53.548Z,101093.00
2022-07-27T11:30:27.691Z,101092.00
2022-07-27T11:32:56.822Z,101093.00
2022-07-27T11:35:25.734Z,101093.00
2022-07-27T11:38:02.240Z,101104.00
2022-07-27T11:43:39.486Z,101096.00
2022-07-27T11:46:22.943Z,101084.00
2022-07-27T11:49:06.546Z,101079.00
2022-07-27T11:51:36.780Z,101101.00
2022-07-27T11:54:08.019Z,101107.00
2022-07-27T11:56:40.119Z,101102.00
2022-07-27T11:59:19.879Z,101059.00
2022-07-27T12:01:52.722Z,101101.00
2022-07-27T12:04:26.417Z,101103.00
2022-07-27T12:07:06.001Z,101092.00
2022-07-27T12:09:38.745Z,101106.00
2022-07-27T12:12:17.469Z,101102.00
2022-07-27T12:14:50.911Z,101099.00
2022-07-27T12:17:26.957Z,101100.00
2022-07-27T12:20:00.385Z,101094.00
2022-07-27T12:22:36.189Z,101108.00
2022-07-27T12:25:16.504Z,101093.00
2022-07-27T12:27:58.932Z,101102.00
2022-07-27T12:30:33.555Z,101090.00
2022-07-27T12:33:03.650Z,101099.00
2022-07-27T12:35:37.329Z,101091.00
2022-07-27T12:38:09.674Z,101090.00
2022-07-27T12:40:47.453Z,101092.00
2022-07-27T12:43:21.570Z,101093.00
2022-07-27T12:45:51.619Z,101086.00
2022-07-27T12:48:22.617Z,101088.00
2022-07-27T12:51:00.759Z,101094.00
2022-07-27T12:53:30.380Z,101088.00
2022-07-27T12:56:08.019Z,101091.00
2022-07-27T12:58:38.174Z,101085.00
2022-07-27T13:01:06.883Z,101095.00
2022-07-27T13:03:36.891Z,101099.00
2022-07-27T13:06:10.780Z,101103.00
2022-07-27T13:08:40.996Z,101103.00
2022-07-27T13:11:09.243Z,101104.00
2022-07-27T13:13:41.286Z,101102.00
2022-07-27T13:16:09.431Z,101105.00
2022-07-27T13:18:37.583Z,101111.00
2022-07-27T13:21:05.704Z,101108.00
2022-07-27T13:23:33.894Z,101102.00
2022-07-27T13:26:01.995Z,101089.00
2022-07-27T13:28:30.130Z,101107.00
2022-07-27T13:30:59.789Z,101104.00
2022-07-27T13:33:29.582Z,101101.00
2022-07-27T13:35:59.097Z,101105.00
2022-07-27T13:38:29.512Z,101101.00
2022-07-27T13:40:57.700Z,101089.00
2022-07-27T13:43:25.868Z,101090.00
2022-07-27T13:45:54.056Z,101108.00
2022-07-27T13:48:23.600Z,101106.00
2022-07-27T13:50:51.743Z,101108.00
2022-07-27T13:53:19.991Z,101101.00
2022-07-27T13:55:48.183Z,101096.00
2022-07-27T13:58:16.201Z,101089.00
2022-07-27T14:00:44.418Z,101101.00
2022-07-27T14:03:12.559Z,101108.00
2022-07-27T14:05:49.230Z,101096.00
2022-07-27T14:08:19.068Z,101114.00
2022-07-27T14:10:47.366Z,101109.00
2022-07-27T14:13:17.264Z,101110.00
2022-07-27T14:15:52.817Z,101109.00
2022-07-27T14:18:23.490Z,101105.00
2022-07-27T14:20:53.373Z,101103.00
2022-07-27T14:23:21.982Z,101110.00
2022-07-27T14:25:50.333Z,101094.00
2022-07-27T14:28:18.883Z,101096.00
2022-07-27T14:30:47.726Z,101101.00
2022-07-27T14:33:16.429Z,101100.00
2022-07-27T14:35:45.047Z,101092.00
2022-07-27T14:38:26.976Z,101086.00
2022-07-27T14:41:02.377Z,101100.00
2022-07-27T14:43:31.567Z,101090.00
2022-07-27T14:46:00.316Z,101085.00
2022-07-27T14:48:55.496Z,101095.00
2022-07-27T14:51:17.424Z,101106.00
2022-07-27T14:53:47.057Z,101102.00
2022-07-27T14:56:15.761Z,101106.00
2022-07-27T14:58:44.618Z,101105.00
2022-07-27T15:01:16.704Z,101107.00
2022-07-27T15:03:46.229Z,101102.00
2022-07-27T15:06:14.327Z,101096.00
2022-07-27T15:08:42.423Z,101099.00
2022-07-27T15:11:11.970Z,101094.00
2022-07-27T15:13:40.578Z,101101.00
2022-07-27T15:16:08.839Z,101096.00
2022-07-27T15:18:38.834Z,101091.00
2022-07-27T15:21:12.815Z,101091.00
2022-07-27T15:23:43.576Z,101102.00
2022-07-27T15:26:14.110Z,101093.00
2022-07-27T15:28:43.647Z,101089.00
2022-07-27T15:31:13.293Z,101095.00
2022-07-27T15:33:42.259Z,101107.00
2022-07-27T15:36:12.891Z,101103.00
2022-07-27T15:38:59.812Z,101102.00
2022-07-27T15:41:30.837Z,101104.00
2022-07-27T15:43:59.129Z,101104.00
2022-07-27T15:46:27.914Z,101110.00
2022-07-27T15:48:56.430Z,101099.00
2022-07-27T15:51:24.800Z,101110.00
2022-07-27T15:53:52.892Z,101106.00
2022-07-27T15:56:20.982Z,101109.00
2022-07-27T15:58:51.399Z,101094.00
2022-07-27T16:01:20.936Z,101101.00
2022-07-27T16:03:49.933Z,101101.00
2022-07-27T16:06:20.075Z,101105.00
2022-07-27T16:08:48.657Z,101089.00
2022-07-27T16:11:16.777Z,101107.00
2022-07-27T16:13:44.817Z,101096.00
2022-07-27T16:16:24.782Z,101104.00
2022-07-27T16:18:53.769Z,101103.00
2022-07-27T16:21:23.267Z,101099.00
2022-07-27T16:23:53.681Z,101090.00
2022-07-27T16:26:22.328Z,101079.00
2022-07-27T16:28:52.955Z,101078.00
2022-07-27T16:31:22.569Z,101077.00
2022-07-27T16:33:54.929Z,101081.00
2022-07-27T16:36:23.963Z,101070.00
2022-07-27T16:38:52.708Z,101072.00
2022-07-27T16:41:22.417Z,101052.00
2022-07-27T16:43:51.530Z,101058.00
2022-07-27T16:46:19.661Z,101060.00
2022-07-27T16:48:49.233Z,101063.00
2022-07-27T16:51:17.755Z,101066.00
2022-07-27T16:53:48.935Z,101061.00
2022-07-27T16:56:18.412Z,101061.00
2022-07-27T16:58:46.521Z,101064.00
2022-07-27T17:01:26.259Z,101059.00
2022-07-27T17:03:57.302Z,101062.00
2022-07-27T17:06:26.818Z,101053.00
2022-07-27T17:08:55.134Z,101052.00
2022-07-27T17:11:24.980Z,101058.00
2022-07-27T17:13:59.194Z,101060.00
2022-07-27T17:16:28.664Z,101058.00
2022-07-27T17:18:58.319Z,101055.00
2022-07-27T17:21:26.737Z,101057.00
2022-07-27T17:23:54.962Z,101058.00
2022-07-27T17:26:25.194Z,101054.00
2022-07-27T17:28:54.048Z,101038.00
2022-07-27T17:31:22.818Z,101050.00
2022-07-27T17:33:51.617Z,101049.00
2022-07-27T17:36:22.304Z,101053.00
2022-07-27T17:38:51.650Z,101049.00
2022-07-27T17:41:24.632Z,101051.00
2022-07-27T17:43:54.348Z,101049.00
2022-07-27T17:46:24.470Z,101045.00
2022-07-27T17:48:53.821Z,101046.00
2022-07-27T17:51:25.178Z,101045.00
2022-07-27T17:53:53.430Z,101041.00
2022-07-27T17:56:21.490Z,101044.00
2022-07-27T17:58:49.590Z,101044.00
2022-07-27T18:01:17.775Z,101045.00
2022-07-27T18:04:06.357Z,101047.00
2022-07-27T18:06:36.063Z,101046.00
2022-07-27T18:09:06.644Z,101033.00
2022-07-27T18:11:34.727Z,101046.00
2022-07-27T18:14:02.858Z,101045.00
2022-07-27T18:16:33.812Z,101047.00
2022-07-27T18:19:06.903Z,101048.00
2022-07-27T18:21:37.348Z,101042.00
2022-07-27T18:24:06.032Z,101060.00
2022-07-27T18:26:34.241Z,101058.00
2022-07-27T18:29:02.516Z,101058.00
2022-07-27T18:31:30.807Z,101056.00
2022-07-27T18:33:59.069Z,101056.00
2022-07-27T18:36:27.214Z,101060.00
2022-07-27T18:38:57.708Z,101055.00
2022-07-27T18:41:25.826Z,101059.00
2022-07-27T18:43:54.010Z,101059.00
2022-07-27T18:46:23.722Z,101046.00
2022-07-27T18:48:52.002Z,101063.00
2022-07-27T18:51:20.173Z,101060.00
2022-07-27T18:53:48.908Z,101062.00
2022-07-27T18:56:19.289Z,101060.00
2022-07-27T18:58:47.345Z,101069.00
2022-07-27T19:01:15.478Z,101070.00
2022-07-27T19:03:43.802Z,101076.00
2022-07-27T19:06:14.003Z,101073.00
2022-07-27T19:08:46.487Z,101074.00
2022-07-27T19:11:15.086Z,101069.00
2022-07-27T19:13:44.600Z,101085.00
2022-07-27T19:16:12.669Z,101074.00
2022-07-27T19:18:40.740Z,101080.00
2022-07-27T19:21:09.265Z,101079.00
2022-07-27T19:23:37.366Z,101083.00
2022-07-27T19:26:05.404Z,101082.00
2022-07-27T19:28:33.817Z,101086.00
2022-07-27T19:31:03.445Z,101090.00
2022-07-27T19:33:31.647Z,101087.00
2022-07-27T19:36:00.156Z,101096.00
2022-07-27T19:38:28.552Z,101100.00
2022-07-27T19:40:56.890Z,101092.00
2022-07-27T19:43:25.262Z,101092.00
2022-07-27T19:45:53.443Z,101101.00
2022-07-27T19:48:24.632Z,101102.00
2022-07-27T19:50:52.748Z,101102.00
2022-07-27T19:53:22.123Z,101101.00
2022-07-27T19:55:51.692Z,101104.00
2022-07-27T19:58:19.914Z,101110.00
2022-07-27T20:00:50.226Z,101107.00
2022-07-27T20:03:18.847Z,101115.00
2022-07-27T20:05:49.585Z,101114.00
2022-07-27T20:08:18.310Z,101113.00
2022-07-27T20:10:47.189Z,101119.00
2022-07-27T20:13:16.118Z,101099.00
2022-07-27T20:15:44.377Z,101113.00
2022-07-27T20:18:12.437Z,101129.00
2022-07-27T20:20:41.078Z,101131.00
2022-07-27T20:23:10.940Z,101120.00
2022-07-27T20:25:39.146Z,101136.00
2022-07-27T20:28:07.210Z,101142.00
2022-07-27T20:30:35.509Z,101135.00
2022-07-27T20:33:03.620Z,101147.00
2022-07-27T20:35:37.676Z,101146.00
2022-07-27T20:38:06.222Z,101159.00
2022-07-27T20:40:35.666Z,101155.00
2022-07-27T20:43:03.884Z,101149.00
2022-07-27T20:45:32.237Z,101155.00
2022-07-27T20:48:00.489Z,101156.00
2022-07-27T20:50:28.786Z,101155.00
2022-07-27T20:52:58.047Z,101156.00
2022-07-27T20:55:26.157Z,101171.00
2022-07-27T20:57:55.558Z,101157.00
