createdAt,value
2023-03-26T00:01:33.957Z,69.23
2023-03-26T00:04:01.389Z,69.70
2023-03-26T00:06:36.870Z,69.83
2023-03-26T00:09:05.799Z,70.17
2023-03-26T00:11:33.192Z,70.41
2023-03-26T00:14:00.227Z,70.63
2023-03-26T00:16:30.367Z,70.65
2023-03-26T00:18:58.327Z,70.83
2023-03-26T00:21:28.450Z,71.51
2023-03-26T00:23:58.693Z,71.29
2023-03-26T00:26:31.349Z,71.76
2023-03-26T00:29:00.932Z,71.94
2023-03-26T00:31:28.054Z,72.08
2023-03-26T00:33:55.951Z,71.60
2023-03-26T00:36:25.820Z,71.33
2023-03-26T00:38:54.205Z,71.24
2023-03-26T00:41:31.172Z,70.65
2023-03-26T00:44:00.227Z,70.22
2023-03-26T00:46:29.968Z,70.00
2023-03-26T00:48:59.064Z,69.54
2023-03-26T00:51:28.254Z,68.60
2023-03-26T00:53:56.462Z,68.29
2023-03-26T00:56:23.939Z,68.16
2023-03-26T00:58:50.961Z,67.78
2023-03-26T01:01:28.757Z,66.92
2023-03-26T01:04:08.354Z,66.68
2023-03-26T01:06:39.266Z,66.41
2023-03-26T01:09:20.216Z,66.47
2023-03-26T01:11:48.969Z,66.66
2023-03-26T01:14:23.731Z,67.05
2023-03-26T01:16:58.229Z,66.87
2023-03-26T01:19:29.795Z,66.29
2023-03-26T01:21:59.168Z,66.10
2023-03-26T01:24:26.624Z,66.39
2023-03-26T01:27:18.714Z,66.35
2023-03-26T01:29:54.262Z,65.71
2023-03-26T01:32:33.422Z,65.86
2023-03-26T01:35:29.400Z,66.33
2023-03-26T01:38:10.918Z,66.25
2023-03-26T01:40:51.537Z,66.54
2023-03-26T01:43:26.830Z,66.09
2023-03-26T01:45:54.624Z,66.06
2023-03-26T01:48:31.329Z,65.40
2023-03-26T01:50:58.961Z,65.25
2023-03-26T01:53:27.161Z,65.53
2023-03-26T01:56:06.168Z,65.36
2023-03-26T01:58:58.712Z,65.72
2023-03-26T02:02:09.193Z,66.22
2023-03-26T02:05:15.958Z,66.58
2023-03-26T02:07:56.274Z,66.88
2023-03-26T02:10:23.464Z,66.98
2023-03-26T02:12:51.297Z,67.05
2023-03-26T02:15:19.066Z,66.97
2023-03-26T02:17:47.133Z,67.02
2023-03-26T02:20:15.813Z,66.18
2023-03-26T02:22:46.175Z,64.85
2023-03-26T02:25:20.313Z,64.62
2023-03-26T02:27:52.156Z,63.98
2023-03-26T02:30:27.214Z,63.82
2023-03-26T02:33:00.383Z,63.98
2023-03-26T02:35:35.541Z,63.66
2023-03-26T02:38:03.501Z,63.29
2023-03-26T02:40:30.822Z,62.98
2023-03-26T02:42:58.889Z,63.19
2023-03-26T02:45:28.160Z,63.18
2023-03-26T02:48:15.472Z,67.37
2023-03-26T02:50:43.328Z,68.41
2023-03-26T02:53:31.614Z,69.56
2023-03-26T02:56:34.192Z,70.25
2023-03-26T02:59:33.932Z,71.00
2023-03-26T03:02:40.024Z,71.18
2023-03-26T03:05:38.223Z,71.00
2023-03-26T03:08:14.512Z,71.16
2023-03-26T03:11:03.172Z,71.09
2023-03-26T03:13:38.490Z,70.49
2023-03-26T03:16:06.065Z,70.21
2023-03-26T03:18:33.658Z,69.75
2023-03-26T03:21:03.151Z,69.50
2023-03-26T03:23:31.979Z,67.17
2023-03-26T03:26:21.902Z,65.45
2023-03-26T03:28:56.591Z,64.90
2023-03-26T03:31:25.887Z,65.66
2023-03-26T03:33:57.343Z,65.81
2023-03-26T03:36:28.080Z,65.76
2023-03-26T03:39:17.954Z,65.77
2023-03-26T03:41:45.403Z,64.01
2023-03-26T03:44:15.159Z,63.47
2023-03-26T03:46:42.796Z,63.82
2023-03-26T03:49:10.179Z,62.83
2023-03-26T03:51:38.201Z,62.23
2023-03-26T03:54:14.576Z,62.40
2023-03-26T03:56:49.233Z,62.70
2023-03-26T03:59:25.356Z,63.05
2023-03-26T04:01:52.852Z,63.60
2023-03-26T04:04:27.908Z,64.05
2023-03-26T04:07:04.495Z,64.53
2023-03-26T04:09:51.589Z,64.25
2023-03-26T04:12:21.313Z,64.12
2023-03-26T04:14:57.781Z,64.54
2023-03-26T04:17:26.017Z,64.73
2023-03-26T04:19:55.802Z,64.73
2023-03-26T04:22:34.807Z,63.98
2023-03-26T04:25:05.431Z,63.84
2023-03-26T04:27:41.850Z,63.95
2023-03-26T04:30:20.784Z,63.91
2023-03-26T04:33:04.328Z,63.83
2023-03-26T04:35:34.851Z,63.58
2023-03-26T04:38:06.623Z,63.15
2023-03-26T04:40:39.294Z,62.96
2023-03-26T04:43:31.419Z,62.94
2023-03-26T04:46:27.919Z,62.86
2023-03-26T04:49:15.732Z,62.96
2023-03-26T04:51:44.976Z,63.14
2023-03-26T04:54:43.414Z,63.23
2023-03-26T04:57:25.627Z,63.05
2023-03-26T04:59:58.800Z,63.19
2023-03-26T05:02:26.788Z,63.08
2023-03-26T05:04:57.354Z,62.57
2023-03-26T05:07:28.640Z,60.98
2023-03-26T05:09:57.748Z,59.54
2023-03-26T05:12:37.614Z,56.62
2023-03-26T05:15:18.108Z,56.55
2023-03-26T05:17:59.620Z,56.76
2023-03-26T05:20:36.145Z,57.04
2023-03-26T05:23:07.575Z,57.55
2023-03-26T05:25:41.364Z,57.74
2023-03-26T05:28:24.410Z,57.52
2023-03-26T05:30:58.197Z,56.67
2023-03-26T05:33:27.803Z,53.85
2023-03-26T05:36:09.461Z,50.01
2023-03-26T05:38:37.258Z,47.90
2023-03-26T05:41:08.751Z,45.21
2023-03-26T05:43:38.107Z,44.79
2023-03-26T05:46:25.102Z,44.46
2023-03-26T05:48:52.723Z,41.38
2023-03-26T05:51:21.085Z,38.77
2023-03-26T05:53:57.689Z,36.53
2023-03-26T05:56:48.094Z,34.58
2023-03-26T05:59:33.583Z,37.04
2023-03-26T06:02:18.770Z,37.44
2023-03-26T06:05:10.285Z,36.30
2023-03-26T06:07:53.527Z,36.04
2023-03-26T06:10:20.934Z,35.11
2023-03-26T06:12:49.779Z,34.23
2023-03-26T06:15:19.708Z,33.74
2023-03-26T06:17:49.424Z,33.04
2023-03-26T06:20:48.820Z,33.04
2023-03-26T06:23:25.519Z,32.01
2023-03-26T06:26:05.936Z,33.40
2023-03-26T06:28:51.942Z,33.88
2023-03-26T06:31:34.012Z,32.50
2023-03-26T06:34:22.319Z,30.66
2023-03-26T06:36:52.705Z,32.08
2023-03-26T06:39:21.849Z,32.38
2023-03-26T06:42:21.282Z,33.94
2023-03-26T06:45:27.372Z,33.34
2023-03-26T06:48:17.398Z,32.45
2023-03-26T06:50:58.025Z,31.94
2023-03-26T06:53:45.066Z,31.76
2023-03-26T06:56:38.240Z,33.57
2023-03-26T06:59:26.712Z,36.14
2023-03-26T07:02:12.431Z,38.95
2023-03-26T07:05:06.139Z,37.75
2023-03-26T07:07:51.993Z,38.25
2023-03-26T07:10:37.488Z,37.25
2023-03-26T07:13:13.642Z,37.26
2023-03-26T07:15:50.006Z,38.98
2023-03-26T07:18:30.546Z,37.96
2023-03-26T07:20:58.909Z,36.20
2023-03-26T07:23:30.616Z,36.77
2023-03-26T07:26:39.712Z,36.75
2023-03-26T07:29:22.111Z,37.16
2023-03-26T07:32:43.548Z,38.75
2023-03-26T07:35:55.757Z,39.66
2023-03-26T07:38:51.925Z,39.59
2023-03-26T07:41:57.607Z,39.48
2023-03-26T07:44:59.739Z,39.46
2023-03-26T07:47:53.972Z,39.48
2023-03-26T07:50:43.962Z,41.02
2023-03-26T07:53:23.442Z,40.05
2023-03-26T07:56:21.438Z,39.66
2023-03-26T07:59:31.274Z,39.43
2023-03-26T08:03:01.395Z,38.57
2023-03-26T08:06:36.323Z,38.54
2023-03-26T08:09:42.138Z,36.55
2023-03-26T08:12:52.752Z,36.85
2023-03-26T08:15:41.973Z,35.55
2023-03-26T08:18:27.624Z,36.49
2023-03-26T08:21:01.229Z,36.17
2023-03-26T08:23:38.348Z,38.77
2023-03-26T08:26:40.137Z,36.34
2023-03-26T08:29:34.639Z,34.52
2023-03-26T08:32:05.238Z,36.29
2023-03-26T08:34:32.483Z,40.49
2023-03-26T08:36:59.841Z,39.91
2023-03-26T08:39:26.957Z,41.05
2023-03-26T08:42:16.033Z,38.38
2023-03-26T08:45:01.927Z,38.11
2023-03-26T08:47:52.021Z,36.50
2023-03-26T08:50:53.508Z,36.90
2023-03-26T08:53:23.721Z,42.97
2023-03-26T08:56:23.287Z,39.11
2023-03-26T08:59:16.012Z,40.20
2023-03-26T09:01:58.316Z,42.96
2023-03-26T09:04:28.090Z,43.84
2023-03-26T09:07:15.579Z,42.74
2023-03-26T09:10:19.848Z,46.14
2023-03-26T09:13:14.334Z,44.62
2023-03-26T09:15:59.843Z,48.99
2023-03-26T09:18:48.513Z,47.42
2023-03-26T09:21:38.090Z,50.91
2023-03-26T09:24:25.643Z,42.89
2023-03-26T09:26:56.135Z,48.27
2023-03-26T09:29:54.036Z,48.44
2023-03-26T09:33:03.556Z,50.68
2023-03-26T09:35:55.670Z,55.30
2023-03-26T09:38:45.983Z,58.77
2023-03-26T09:41:18.897Z,53.81
2023-03-26T09:44:04.323Z,50.55
2023-03-26T09:46:46.662Z,47.24
2023-03-26T09:49:32.343Z,46.59
2023-03-26T09:52:50.476Z,47.46
2023-03-26T09:55:26.301Z,46.75
2023-03-26T09:58:20.127Z,47.57
2023-03-26T10:01:04.289Z,47.60
2023-03-26T10:03:49.369Z,44.72
2023-03-26T10:06:40.239Z,40.87
2023-03-26T10:09:19.594Z,39.50
2023-03-26T10:12:18.689Z,39.65
2023-03-26T10:15:11.333Z,38.78
2023-03-26T10:17:57.411Z,41.34
2023-03-26T10:20:32.414Z,39.59
2023-03-26T10:23:45.334Z,38.64
2023-03-26T10:26:24.686Z,38.24
2023-03-26T10:29:00.485Z,39.82
2023-03-26T10:31:27.608Z,41.25
2023-03-26T10:33:59.644Z,39.83
2023-03-26T10:37:10.096Z,38.34
2023-03-26T10:40:06.047Z,39.98
2023-03-26T10:42:50.871Z,41.50
2023-03-26T10:45:49.968Z,40.31
2023-03-26T10:48:25.947Z,41.13
2023-03-26T10:51:30.112Z,42.88
2023-03-26T10:54:00.955Z,41.91
2023-03-26T10:56:36.376Z,42.67
2023-03-26T10:59:12.486Z,44.80
2023-03-26T11:02:03.590Z,43.87
2023-03-26T11:05:05.060Z,42.86
2023-03-26T11:07:52.025Z,41.79
2023-03-26T11:10:32.341Z,41.88
2023-03-26T11:13:44.187Z,39.94
2023-03-26T11:16:47.400Z,40.46
2023-03-26T11:19:56.498Z,42.20
2023-03-26T11:22:38.717Z,41.23
2023-03-26T11:25:42.270Z,44.24
2023-03-26T11:28:25.933Z,43.24
2023-03-26T11:31:08.155Z,42.37
2023-03-26T11:33:47.496Z,43.40
2023-03-26T11:36:23.918Z,44.44
2023-03-26T11:38:54.180Z,43.13
2023-03-26T11:41:31.334Z,43.59
2023-03-26T11:44:27.351Z,43.38
2023-03-26T11:47:01.438Z,43.45
2023-03-26T11:49:29.688Z,43.16
2023-03-26T11:51:56.894Z,43.12
2023-03-26T11:54:23.912Z,45.84
2023-03-26T11:57:05.914Z,47.56
2023-03-26T11:59:56.976Z,49.49
2023-03-26T12:02:34.446Z,49.87
2023-03-26T12:05:26.551Z,50.34
2023-03-26T12:07:59.732Z,50.62
2023-03-26T12:10:29.222Z,51.46
2023-03-26T12:13:01.589Z,53.31
2023-03-26T12:15:31.201Z,53.83
2023-03-26T12:17:59.530Z,54.76
2023-03-26T12:20:26.558Z,55.07
2023-03-26T12:22:59.546Z,54.44
2023-03-26T12:25:39.231Z,54.66
2023-03-26T12:28:16.449Z,55.24
2023-03-26T12:31:01.060Z,56.37
2023-03-26T12:33:34.603Z,58.02
2023-03-26T12:36:26.806Z,59.54
2023-03-26T12:39:15.958Z,60.81
2023-03-26T12:42:52.600Z,61.87
2023-03-26T12:44:56.340Z,61.08
2023-03-26T12:47:57.495Z,58.70
2023-03-26T12:50:18.060Z,58.10
2023-03-26T12:53:37.784Z,57.82
2023-03-26T12:56:11.896Z,58.46
2023-03-26T12:58:51.266Z,58.73
2023-03-26T13:01:55.995Z,57.18
2023-03-26T13:04:38.039Z,58.41
2023-03-26T13:07:22.341Z,56.69
2023-03-26T13:09:58.209Z,54.27
2023-03-26T13:12:54.618Z,54.99
2023-03-26T13:15:35.711Z,55.28
2023-03-26T13:18:12.201Z,55.64
2023-03-26T13:20:58.725Z,56.99
2023-03-26T13:23:49.495Z,59.67
2023-03-26T13:26:22.742Z,60.80
2023-03-26T13:28:58.204Z,62.01
2023-03-26T13:31:36.259Z,61.95
2023-03-26T13:34:09.495Z,62.77
2023-03-26T13:36:36.417Z,64.49
2023-03-26T13:39:21.684Z,62.81
2023-03-26T13:42:22.062Z,62.68
2023-03-26T13:45:15.746Z,62.83
2023-03-26T13:47:49.716Z,60.54
2023-03-26T13:50:27.950Z,58.62
2023-03-26T13:53:24.370Z,58.55
2023-03-26T13:56:00.471Z,58.32
2023-03-26T13:59:00.585Z,59.59
2023-03-26T14:01:35.426Z,57.80
2023-03-26T14:04:17.994Z,56.40
2023-03-26T14:06:48.096Z,55.62
2023-03-26T14:09:32.185Z,56.41
2023-03-26T14:12:22.527Z,57.67
2023-03-26T14:14:59.402Z,56.01
2023-03-26T14:17:31.469Z,57.03
2023-03-26T14:20:01.522Z,54.52
2023-03-26T14:22:28.601Z,55.13
2023-03-26T14:25:19.928Z,55.94
2023-03-26T14:28:11.163Z,55.26
2023-03-26T14:30:44.375Z,55.28
2023-03-26T14:33:28.160Z,55.82
2023-03-26T14:36:07.266Z,56.00
2023-03-26T14:38:56.808Z,57.52
2023-03-26T14:41:39.026Z,56.55
2023-03-26T14:44:24.638Z,57.85
2023-03-26T14:47:09.820Z,60.17
2023-03-26T14:50:08.431Z,61.17
2023-03-26T14:52:51.998Z,58.10
2023-03-26T14:55:37.658Z,56.43
2023-03-26T14:58:34.401Z,58.37
2023-03-26T15:01:17.456Z,60.18
2023-03-26T15:04:16.122Z,60.76
2023-03-26T15:07:01.486Z,61.07
2023-03-26T15:09:49.255Z,62.07
2023-03-26T15:12:27.684Z,63.43
2023-03-26T15:15:16.672Z,63.04
2023-03-26T15:17:59.146Z,64.39
2023-03-26T15:21:02.124Z,64.27
2023-03-26T15:23:38.192Z,64.90
2023-03-26T15:26:42.770Z,65.46
2023-03-26T15:29:45.941Z,64.10
2023-03-26T15:32:57.329Z,65.46
2023-03-26T15:35:49.304Z,62.63
2023-03-26T15:38:42.708Z,60.70
2023-03-26T15:41:47.176Z,63.92
2023-03-26T15:44:26.654Z,62.53
2023-03-26T15:47:26.455Z,61.68
2023-03-26T15:50:30.782Z,59.01
2023-03-26T15:53:21.475Z,57.21
2023-03-26T15:56:07.559Z,54.01
2023-03-26T15:59:23.872Z,54.80
2023-03-26T16:02:08.035Z,52.96
2023-03-26T16:04:51.950Z,52.58
2023-03-26T16:07:39.236Z,52.80
2023-03-26T16:10:54.171Z,54.35
2023-03-26T16:13:35.110Z,54.10
2023-03-26T16:16:07.047Z,53.48
2023-03-26T16:18:45.228Z,53.71
2023-03-26T16:21:32.651Z,51.23
2023-03-26T16:24:03.013Z,52.48
2023-03-26T16:26:53.439Z,52.72
2023-03-26T16:29:22.594Z,52.63
2023-03-26T16:32:15.200Z,54.41
2023-03-26T16:34:51.352Z,53.79
2023-03-26T16:37:36.832Z,54.92
2023-03-26T16:40:22.676Z,54.75
2023-03-26T16:43:37.876Z,55.07
2023-03-26T16:46:20.077Z,54.50
2023-03-26T16:49:27.857Z,54.52
2023-03-26T16:51:58.066Z,52.82
2023-03-26T16:54:40.185Z,52.33
2023-03-26T16:57:13.327Z,52.36
2023-03-26T17:00:04.598Z,52.11
2023-03-26T17:02:46.560Z,52.75
2023-03-26T17:05:24.815Z,53.12
2023-03-26T17:08:01.855Z,53.09
2023-03-26T17:10:34.924Z,53.17
2023-03-26T17:13:43.595Z,51.47
2023-03-26T17:16:19.666Z,51.40
2023-03-26T17:19:05.657Z,51.30
2023-03-26T17:21:47.905Z,51.66
2023-03-26T17:24:40.881Z,52.55
2023-03-26T17:27:34.401Z,51.87
2023-03-26T17:30:23.679Z,51.21
2023-03-26T17:32:59.003Z,50.98
2023-03-26T17:35:47.157Z,51.06
2023-03-26T17:38:17.592Z,51.24
2023-03-26T17:40:58.751Z,51.20
2023-03-26T17:43:47.383Z,51.23
2023-03-26T17:46:33.368Z,51.33
2023-03-26T17:49:16.452Z,51.26
2023-03-26T17:52:15.199Z,51.07
2023-03-26T17:54:46.763Z,51.01
2023-03-26T17:57:40.301Z,51.31
2023-03-26T18:00:16.555Z,51.18
2023-03-26T18:02:54.191Z,51.58
2023-03-26T18:05:24.156Z,51.51
2023-03-26T18:08:15.831Z,51.32
2023-03-26T18:10:46.363Z,51.49
2023-03-26T18:13:15.454Z,51.54
2023-03-26T18:15:45.538Z,51.15
2023-03-26T18:18:20.062Z,51.19
2023-03-26T18:20:49.867Z,51.27
2023-03-26T18:23:39.469Z,51.37
2023-03-26T18:26:21.260Z,51.40
2023-03-26T18:28:54.112Z,51.59
2023-03-26T18:31:26.420Z,51.14
2023-03-26T18:34:03.360Z,51.08
2023-03-26T18:36:31.677Z,51.04
2023-03-26T18:38:59.872Z,51.01
2023-03-26T18:41:32.490Z,51.31
2023-03-26T18:44:05.504Z,50.87
2023-03-26T18:46:34.174Z,50.41
2023-03-26T18:49:03.103Z,50.08
2023-03-26T18:51:35.031Z,50.02
2023-03-26T18:54:10.436Z,50.01
2023-03-26T18:56:43.709Z,49.86
2023-03-26T18:59:20.243Z,50.02
2023-03-26T19:01:49.037Z,50.42
2023-03-26T19:04:18.123Z,50.11
2023-03-26T19:06:46.337Z,50.68
2023-03-26T19:09:30.363Z,50.92
2023-03-26T19:12:07.071Z,50.78
2023-03-26T19:15:01.545Z,51.12
2023-03-26T19:17:34.744Z,51.15
2023-03-26T19:20:02.177Z,51.52
2023-03-26T19:22:31.744Z,51.64
2023-03-26T19:25:02.682Z,52.00
2023-03-26T19:27:30.501Z,52.04
2023-03-26T19:29:58.384Z,51.46
2023-03-26T19:32:34.799Z,51.11
2023-03-26T19:35:04.696Z,50.30
2023-03-26T19:37:32.656Z,50.25
2023-03-26T19:40:14.328Z,50.04
2023-03-26T19:42:44.825Z,49.92
2023-03-26T19:45:20.459Z,49.89
2023-03-26T19:50:42.763Z,50.37
2023-03-26T19:51:18.623Z,49.91
2023-03-26T19:53:17.956Z,50.67
2023-03-26T19:56:13.462Z,50.56
2023-03-26T19:58:41.853Z,50.96
2023-03-26T20:01:36.575Z,50.95
2023-03-26T20:04:06.962Z,51.13
2023-03-26T20:06:43.142Z,50.97
2023-03-26T20:09:13.004Z,51.02
2023-03-26T20:11:40.895Z,51.52
2023-03-26T20:14:14.378Z,51.38
2023-03-26T20:16:43.876Z,51.91
2023-03-26T20:19:14.283Z,51.46
2023-03-26T20:21:43.129Z,51.36
2023-03-26T20:24:19.892Z,51.06
2023-03-26T20:26:47.551Z,50.90
2023-03-26T20:29:15.415Z,50.21
2023-03-26T20:31:43.040Z,49.87
2023-03-26T20:34:20.180Z,49.56
2023-03-26T20:36:47.723Z,49.15
2023-03-26T20:39:24.251Z,48.85
2023-03-26T20:41:53.160Z,48.80
2023-03-26T20:44:22.160Z,48.90
2023-03-26T20:46:50.635Z,48.89
2023-03-26T20:49:18.611Z,49.10
2023-03-26T20:51:46.931Z,49.11
2023-03-26T20:54:17.837Z,49.06
2023-03-26T20:56:45.891Z,49.36
2023-03-26T20:59:19.240Z,49.48
2023-03-26T21:01:50.135Z,49.87
2023-03-26T21:04:18.078Z,49.94
2023-03-26T21:06:45.959Z,50.29
2023-03-26T21:09:18.322Z,50.39
2023-03-26T21:12:08.342Z,50.85
2023-03-26T21:14:44.421Z,51.06
2023-03-26T21:17:18.971Z,51.21
2023-03-26T21:19:47.358Z,51.29
2023-03-26T21:22:46.413Z,51.45
2023-03-26T21:25:38.695Z,51.21
2023-03-26T21:28:46.823Z,51.28
2023-03-26T21:31:18.754Z,51.25
2023-03-26T21:33:47.972Z,51.35
2023-03-26T21:36:18.189Z,51.34
2023-03-26T21:38:46.168Z,51.48
2023-03-26T21:41:29.699Z,51.26
2023-03-26T21:43:56.947Z,51.23
2023-03-26T21:46:24.534Z,51.16
2023-03-26T21:48:52.086Z,50.95
2023-03-26T21:51:19.569Z,50.83
2023-03-26T21:53:46.997Z,51.17
2023-03-26T21:56:29.046Z,50.96
2023-03-26T21:59:18.707Z,51.13
2023-03-26T22:02:16.762Z,51.26
2023-03-26T22:04:55.092Z,50.96
2023-03-26T22:07:49.528Z,51.12
2023-03-26T22:10:16.773Z,51.00
2023-03-26T22:12:43.790Z,50.69
2023-03-26T22:15:14.044Z,50.38
2023-03-26T22:17:42.287Z,50.40
2023-03-26T22:20:13.599Z,50.50
2023-03-26T22:22:48.942Z,50.66
2023-03-26T22:25:17.947Z,50.53
2023-03-26T22:27:46.596Z,50.42
2023-03-26T22:30:14.501Z,50.37
2023-03-26T22:32:43.429Z,50.18
2023-03-26T22:35:10.638Z,50.42
2023-03-26T22:37:38.001Z,50.50
2023-03-26T22:40:09.234Z,50.67
2023-03-26T22:42:36.702Z,50.91
2023-03-26T22:45:04.527Z,50.77
2023-03-26T22:47:33.935Z,51.04
2023-03-26T22:50:02.057Z,51.22
2023-03-26T22:52:30.521Z,51.23
2023-03-26T22:54:59.824Z,51.74
2023-03-26T22:57:27.609Z,51.98
2023-03-26T22:59:54.670Z,52.16
2023-03-26T23:02:22.217Z,52.54
2023-03-26T23:04:49.418Z,52.58
2023-03-26T23:07:16.683Z,52.82
2023-03-26T23:09:43.745Z,52.83
2023-03-26T23:12:10.989Z,52.96
2023-03-26T23:14:38.093Z,53.29
2023-03-26T23:17:05.368Z,51.92
2023-03-26T23:19:34.208Z,51.00
2023-03-26T23:22:01.437Z,49.67
2023-03-26T23:24:30.250Z,48.54
2023-03-26T23:26:57.390Z,48.11
2023-03-26T23:29:25.267Z,47.84
2023-03-26T23:31:53.092Z,47.72
2023-03-26T23:34:21.112Z,47.59
2023-03-26T23:36:48.243Z,47.59
2023-03-26T23:39:16.125Z,47.61
2023-03-26T23:41:44.017Z,47.35
2023-03-26T23:44:14.547Z,47.79
2023-03-26T23:46:43.023Z,48.01
2023-03-26T23:49:10.473Z,48.04
2023-03-26T23:51:37.697Z,47.76
2023-03-26T23:54:05.394Z,47.73
2023-03-26T23:56:32.752Z,47.95
2023-03-26T23:59:00.757Z,48.36
