createdAt,value
2023-06-21T00:00:12.241Z,12.7
2023-06-21T00:02:04.702Z,12.7
2023-06-21T00:04:02.889Z,12.7
2023-06-21T00:06:02.868Z,12.6
2023-06-21T00:08:02.817Z,12.6
2023-06-21T00:10:02.466Z,12.7
2023-06-21T00:12:02.261Z,12.6
2023-06-21T00:14:03.638Z,12.6
2023-06-21T00:16:02.162Z,12.6
2023-06-21T00:18:02.993Z,12.6
2023-06-21T00:20:06.888Z,12.5
2023-06-21T00:22:02.793Z,12.5
2023-06-21T00:24:03.328Z,12.5
2023-06-21T00:26:02.735Z,12.5
2023-06-21T00:28:02.173Z,12.4
2023-06-21T00:30:02.184Z,12.4
2023-06-21T00:32:02.241Z,12.4
2023-06-21T00:34:02.224Z,12.4
2023-06-21T00:36:02.152Z,12.4
2023-06-21T00:38:02.766Z,12.4
2023-06-21T00:40:04.204Z,12.4
2023-06-21T00:42:02.195Z,12.4
2023-06-21T00:44:02.817Z,12.4
2023-06-21T00:46:03.023Z,12.4
2023-06-21T00:48:02.223Z,12.4
2023-06-21T00:50:02.815Z,12.4
2023-06-21T00:52:02.842Z,12.4
2023-06-21T00:54:02.244Z,12.4
2023-06-21T00:56:03.124Z,12.3
2023-06-21T00:58:02.501Z,12.3
2023-06-21T01:00:02.483Z,12.3
2023-06-21T01:02:03.358Z,12.3
2023-06-21T01:04:02.471Z,12.3
2023-06-21T01:06:12.937Z,12.2
2023-06-21T01:08:12.373Z,12.2
2023-06-21T01:10:12.800Z,12.2
2023-06-21T01:12:11.840Z,12.2
2023-06-21T01:14:21.299Z,12.2
2023-06-21T01:16:12.061Z,12.2
2023-06-21T01:18:07.162Z,12.2
2023-06-21T01:20:09.273Z,12.1
2023-06-21T01:22:14.242Z,12.0
2023-06-21T01:24:14.676Z,11.9
2023-06-21T01:26:12.526Z,11.9
2023-06-21T01:28:21.288Z,11.9
2023-06-21T01:30:05.493Z,11.9
2023-06-21T01:32:03.778Z,11.9
2023-06-21T01:34:03.834Z,11.9
2023-06-21T01:36:04.978Z,11.9
2023-06-21T01:38:03.180Z,11.9
2023-06-21T01:40:09.918Z,11.9
2023-06-21T01:42:05.285Z,11.9
2023-06-21T01:44:03.112Z,12.0
2023-06-21T01:46:05.688Z,12.0
2023-06-21T01:48:04.753Z,12.0
2023-06-21T01:50:04.938Z,12.0
2023-06-21T01:52:05.570Z,12.0
2023-06-21T01:54:03.561Z,12.1
2023-06-21T01:56:07.081Z,12.1
2023-06-21T01:58:03.647Z,12.1
2023-06-21T02:00:05.268Z,12.1
2023-06-21T02:02:05.986Z,12.1
2023-06-21T02:04:04.140Z,12.1
2023-06-21T02:06:04.616Z,12.1
2023-06-21T02:08:05.374Z,12.0
2023-06-21T02:10:03.645Z,11.9
2023-06-21T02:12:02.977Z,11.9
2023-06-21T02:14:03.160Z,11.9
2023-06-21T02:16:03.152Z,11.9
2023-06-21T02:18:02.307Z,11.9
2023-06-21T02:20:11.691Z,11.8
2023-06-21T02:22:03.276Z,11.8
2023-06-21T02:24:02.847Z,11.8
2023-06-21T02:26:02.461Z,11.8
2023-06-21T02:28:02.995Z,11.8
2023-06-21T02:30:03.058Z,11.8
2023-06-21T02:32:02.542Z,11.8
2023-06-21T02:34:02.332Z,11.8
2023-06-21T02:36:02.325Z,11.8
2023-06-21T02:38:03.312Z,11.8
2023-06-21T02:40:10.096Z,11.9
2023-06-21T02:42:02.168Z,11.9
2023-06-21T02:44:02.462Z,11.9
2023-06-21T02:46:03.323Z,11.9
2023-06-21T02:48:02.280Z,11.9
2023-06-21T02:50:03.760Z,11.9
2023-06-21T02:52:02.236Z,11.9
2023-06-21T02:54:02.288Z,11.9
2023-06-21T02:56:02.511Z,11.9
2023-06-21T02:58:02.269Z,11.9
2023-06-21T03:00:06.750Z,11.9
2023-06-21T03:02:02.452Z,11.9
2023-06-21T03:04:02.248Z,11.9
2023-06-21T03:06:03.290Z,11.9
2023-06-21T03:08:04.647Z,11.9
2023-06-21T03:10:03.374Z,11.9
2023-06-21T03:12:08.175Z,11.9
2023-06-21T03:14:02.929Z,11.9
2023-06-21T03:16:03.104Z,11.9
2023-06-21T03:18:02.940Z,11.8
2023-06-21T03:20:03.512Z,11.8
2023-06-21T03:22:03.031Z,11.8
2023-06-21T03:24:04.119Z,11.8
2023-06-21T03:26:02.499Z,11.8
2023-06-21T03:28:02.732Z,11.8
2023-06-21T03:30:03.062Z,11.8
2023-06-21T03:32:03.157Z,11.8
2023-06-21T03:34:02.215Z,11.8
2023-06-21T03:36:04.041Z,11.8
2023-06-21T03:38:02.737Z,11.8
2023-06-21T03:40:04.194Z,11.8
2023-06-21T03:42:02.185Z,11.8
2023-06-21T03:44:02.455Z,11.8
2023-06-21T03:46:02.304Z,11.8
2023-06-21T03:48:06.008Z,11.8
2023-06-21T03:50:02.774Z,11.8
2023-06-21T03:52:02.411Z,11.8
2023-06-21T03:54:02.211Z,11.8
2023-06-21T03:56:02.791Z,11.8
2023-06-21T03:58:02.812Z,11.8
2023-06-21T04:00:04.489Z,11.7
2023-06-21T04:02:02.466Z,11.7
2023-06-21T04:04:02.249Z,11.7
2023-06-21T04:06:02.205Z,11.7
2023-06-21T04:08:02.615Z,11.7
2023-06-21T04:10:02.271Z,11.7
2023-06-21T04:12:03.443Z,11.6
2023-06-21T04:14:02.624Z,11.6
2023-06-21T04:16:02.196Z,11.6
2023-06-21T04:18:02.201Z,11.6
2023-06-21T04:20:07.879Z,11.6
2023-06-21T04:22:02.227Z,11.6
2023-06-21T04:24:02.243Z,11.6
2023-06-21T04:26:06.539Z,11.6
2023-06-21T04:28:02.747Z,11.6
2023-06-21T04:30:03.036Z,11.5
2023-06-21T04:32:04.858Z,11.5
2023-06-21T04:34:02.185Z,11.5
2023-06-21T04:36:02.710Z,11.4
2023-06-21T04:38:02.765Z,11.4
2023-06-21T04:40:16.090Z,11.4
2023-06-21T04:42:02.941Z,11.4
2023-06-21T04:44:03.052Z,11.3
2023-06-21T04:46:02.237Z,11.3
2023-06-21T04:48:05.145Z,11.3
2023-06-21T04:50:19.642Z,11.3
2023-06-21T04:52:03.045Z,11.3
2023-06-21T04:54:02.963Z,11.3
2023-06-21T04:56:03.888Z,11.2
2023-06-21T04:58:03.769Z,11.2
2023-06-21T05:00:06.846Z,11.2
2023-06-21T05:02:03.074Z,11.2
2023-06-21T05:04:02.263Z,11.2
2023-06-21T05:06:02.783Z,11.2
2023-06-21T05:08:05.019Z,11.2
2023-06-21T05:10:02.203Z,11.2
2023-06-21T05:12:03.162Z,11.1
2023-06-21T05:14:02.820Z,11.1
2023-06-21T05:16:02.786Z,11.1
2023-06-21T05:18:02.221Z,11.1
2023-06-21T05:20:04.411Z,11.1
2023-06-21T05:22:02.213Z,11.1
2023-06-21T05:24:02.228Z,11.1
2023-06-21T05:26:05.143Z,11.1
2023-06-21T05:28:02.182Z,11.1
2023-06-21T05:30:02.298Z,11.1
2023-06-21T05:32:02.311Z,11.0
2023-06-21T05:34:02.737Z,11.0
2023-06-21T05:36:02.841Z,11.0
2023-06-21T05:38:03.951Z,11.0
2023-06-21T05:40:03.370Z,10.9
2023-06-21T05:42:02.237Z,10.9
2023-06-21T05:44:03.107Z,10.9
2023-06-21T05:46:02.244Z,10.9
2023-06-21T05:48:02.885Z,10.9
2023-06-21T05:50:04.185Z,10.9
2023-06-21T05:52:02.275Z,10.9
2023-06-21T05:54:02.769Z,10.9
2023-06-21T05:56:03.187Z,10.9
2023-06-21T05:58:02.366Z,10.9
2023-06-21T06:00:05.570Z,10.9
2023-06-21T06:02:02.696Z,10.9
2023-06-21T06:04:02.364Z,10.9
2023-06-21T06:06:02.258Z,10.9
2023-06-21T06:08:02.413Z,10.8
2023-06-21T06:10:02.477Z,10.9
2023-06-21T06:12:02.231Z,10.8
2023-06-21T06:14:03.557Z,10.8
2023-06-21T06:16:03.054Z,10.8
2023-06-21T06:18:02.993Z,10.8
2023-06-21T06:20:06.160Z,10.8
2023-06-21T06:22:02.316Z,10.8
2023-06-21T06:24:02.166Z,10.8
2023-06-21T06:26:03.114Z,10.8
2023-06-21T06:28:02.212Z,10.8
2023-06-21T06:30:03.302Z,10.8
2023-06-21T06:32:02.221Z,10.8
2023-06-21T06:34:02.218Z,10.9
2023-06-21T06:36:02.187Z,10.9
2023-06-21T06:38:02.562Z,10.9
2023-06-21T06:40:05.028Z,10.9
2023-06-21T06:42:02.371Z,10.9
2023-06-21T06:44:02.300Z,10.9
2023-06-21T06:46:02.246Z,10.9
2023-06-21T06:48:02.259Z,10.9
2023-06-21T06:50:04.683Z,10.9
2023-06-21T06:52:02.243Z,10.9
2023-06-21T06:54:04.205Z,10.9
2023-06-21T06:56:02.235Z,10.9
2023-06-21T06:58:06.000Z,10.9
2023-06-21T07:00:06.533Z,10.9
2023-06-21T07:02:03.006Z,10.9
2023-06-21T07:04:02.552Z,10.9
2023-06-21T07:06:02.301Z,10.9
2023-06-21T07:08:03.917Z,10.9
2023-06-21T07:10:02.296Z,10.9
2023-06-21T07:12:03.273Z,10.9
2023-06-21T07:14:02.464Z,10.9
2023-06-21T07:16:02.358Z,10.9
2023-06-21T07:18:02.952Z,10.9
2023-06-21T07:20:03.669Z,10.9
2023-06-21T07:22:02.197Z,10.9
2023-06-21T07:24:02.972Z,10.9
2023-06-21T07:26:03.554Z,10.9
2023-06-21T07:28:02.202Z,10.9
2023-06-21T07:30:03.240Z,10.9
2023-06-21T07:32:02.267Z,10.9
2023-06-21T07:34:05.990Z,10.9
2023-06-21T07:36:02.706Z,10.9
2023-06-21T07:38:04.162Z,10.9
2023-06-21T07:40:03.784Z,10.9
2023-06-21T07:42:13.969Z,10.9
2023-06-21T07:44:02.191Z,10.9
2023-06-21T07:46:14.487Z,10.9
2023-06-21T07:48:02.957Z,10.9
2023-06-21T07:50:16.402Z,10.9
2023-06-21T07:52:02.847Z,10.9
2023-06-21T07:54:02.174Z,10.9
2023-06-21T07:56:02.255Z,10.9
2023-06-21T07:58:02.219Z,10.9
2023-06-21T08:00:03.781Z,10.9
2023-06-21T08:02:03.112Z,11.0
2023-06-21T08:04:02.474Z,10.9
2023-06-21T08:06:02.245Z,10.9
2023-06-21T08:08:03.179Z,10.9
2023-06-21T08:10:03.234Z,10.9
2023-06-21T08:12:02.251Z,10.9
2023-06-21T08:14:02.420Z,10.9
2023-06-21T08:16:02.211Z,10.9
2023-06-21T08:18:02.819Z,10.9
2023-06-21T08:20:03.730Z,10.9
2023-06-21T08:22:02.764Z,10.9
2023-06-21T08:24:02.231Z,10.9
2023-06-21T08:26:02.477Z,10.9
2023-06-21T08:28:02.448Z,10.8
2023-06-21T08:30:02.885Z,10.8
2023-06-21T08:32:03.995Z,10.8
2023-06-21T08:34:02.215Z,10.8
2023-06-21T08:36:02.272Z,10.8
2023-06-21T08:38:11.789Z,10.8
2023-06-21T08:40:02.407Z,10.8
2023-06-21T08:42:03.117Z,10.8
2023-06-21T08:44:02.976Z,10.8
2023-06-21T08:46:08.671Z,10.8
2023-06-21T08:48:07.406Z,10.8
2023-06-21T08:50:05.879Z,10.8
2023-06-21T08:52:07.675Z,10.8
2023-06-21T08:54:07.297Z,10.8
2023-06-21T08:56:06.334Z,10.8
2023-06-21T08:58:08.423Z,10.9
2023-06-21T09:00:04.304Z,10.9
2023-06-21T09:02:14.262Z,10.9
2023-06-21T09:04:05.772Z,10.9
2023-06-21T09:06:06.534Z,10.9
2023-06-21T09:08:05.239Z,10.9
2023-06-21T09:10:04.480Z,10.9
2023-06-21T09:12:02.174Z,10.9
2023-06-21T09:14:04.549Z,10.9
2023-06-21T09:16:03.267Z,10.9
2023-06-21T09:18:02.309Z,10.9
2023-06-21T09:20:04.302Z,10.9
2023-06-21T09:22:02.222Z,10.9
2023-06-21T09:24:02.435Z,10.9
2023-06-21T09:26:04.437Z,10.9
2023-06-21T09:28:02.223Z,10.9
2023-06-21T09:30:17.173Z,10.9
2023-06-21T09:32:02.568Z,10.9
2023-06-21T09:34:02.853Z,10.9
2023-06-21T09:36:02.324Z,10.9
2023-06-21T09:38:02.634Z,10.9
2023-06-21T09:40:02.462Z,10.9
2023-06-21T09:42:03.046Z,10.9
2023-06-21T09:44:03.593Z,10.9
2023-06-21T09:46:04.789Z,10.9
2023-06-21T09:48:02.442Z,10.9
2023-06-21T09:50:06.832Z,10.9
2023-06-21T09:52:03.454Z,10.9
2023-06-21T09:54:08.085Z,10.9
2023-06-21T09:56:03.353Z,10.9
2023-06-21T09:58:02.980Z,10.9
2023-06-21T10:00:06.313Z,10.9
2023-06-21T10:02:03.246Z,10.9
2023-06-21T10:04:02.806Z,10.9
2023-06-21T10:06:03.937Z,10.9
2023-06-21T10:08:05.500Z,10.9
2023-06-21T10:10:07.761Z,10.9
2023-06-21T10:12:02.171Z,10.9
2023-06-21T10:14:03.015Z,10.9
2023-06-21T10:16:03.866Z,10.9
2023-06-21T10:18:05.909Z,10.9
2023-06-21T10:20:05.237Z,10.9
2023-06-21T10:22:05.723Z,10.8
2023-06-21T10:24:06.801Z,10.9
2023-06-21T10:26:06.394Z,10.8
2023-06-21T10:28:07.718Z,10.8
2023-06-21T10:30:03.452Z,10.8
2023-06-21T10:32:05.693Z,10.8
2023-06-21T10:34:06.141Z,10.8
2023-06-21T10:36:04.843Z,10.8
2023-06-21T10:38:09.736Z,10.8
2023-06-21T10:40:11.580Z,10.8
2023-06-21T10:42:04.580Z,10.8
2023-06-21T10:44:05.485Z,10.8
2023-06-21T10:46:05.809Z,10.8
2023-06-21T10:48:04.091Z,10.8
2023-06-21T10:50:03.387Z,10.8
2023-06-21T10:52:03.786Z,10.8
2023-06-21T10:54:02.906Z,10.8
2023-06-21T10:56:04.950Z,10.8
2023-06-21T10:58:03.663Z,10.8
2023-06-21T11:00:05.812Z,10.8
2023-06-21T11:02:03.392Z,10.8
2023-06-21T11:04:04.204Z,10.8
2023-06-21T11:06:21.235Z,10.8
2023-06-21T11:08:05.602Z,10.8
2023-06-21T11:10:05.123Z,10.8
2023-06-21T11:12:10.036Z,10.8
2023-06-21T11:14:03.833Z,10.8
2023-06-21T11:16:11.591Z,10.8
2023-06-21T11:18:04.506Z,10.8
2023-06-21T11:20:19.698Z,10.8
2023-06-21T11:22:16.265Z,10.8
2023-06-21T11:24:07.035Z,10.8
2023-06-21T11:26:15.409Z,10.8
2023-06-21T11:28:21.338Z,10.8
2023-06-21T11:30:10.282Z,10.8
2023-06-21T11:32:12.685Z,10.8
2023-06-21T11:34:05.115Z,10.8
2023-06-21T11:36:04.497Z,10.8
2023-06-21T11:38:02.450Z,10.8
2023-06-21T11:40:04.663Z,10.8
2023-06-21T11:42:03.434Z,10.8
2023-06-21T11:44:02.292Z,10.8
2023-06-21T11:46:04.354Z,10.8
2023-06-21T11:48:06.494Z,10.8
2023-06-21T11:50:14.399Z,10.8
2023-06-21T11:52:04.134Z,10.8
2023-06-21T11:54:03.397Z,10.8
2023-06-21T11:56:03.868Z,10.8
2023-06-21T11:58:02.166Z,10.8
2023-06-21T12:00:04.412Z,10.8
2023-06-21T12:02:13.244Z,10.8
2023-06-21T12:04:02.804Z,10.8
2023-06-21T12:06:04.029Z,10.7
2023-06-21T12:08:03.101Z,10.7
2023-06-21T12:10:02.243Z,10.7
2023-06-21T12:12:03.350Z,10.7
2023-06-21T12:14:03.671Z,10.7
2023-06-21T12:16:04.419Z,10.7
2023-06-21T12:18:06.724Z,10.7
2023-06-21T12:20:05.605Z,10.7
2023-06-21T12:22:03.726Z,10.7
2023-06-21T12:24:02.365Z,10.7
2023-06-21T12:26:04.365Z,10.7
2023-06-21T12:28:02.800Z,10.7
2023-06-21T12:30:04.406Z,10.7
2023-06-21T12:32:04.643Z,10.7
2023-06-21T12:34:04.715Z,10.7
2023-06-21T12:36:15.588Z,10.7
2023-06-21T12:38:10.916Z,10.7
2023-06-21T12:40:05.940Z,10.7
2023-06-21T12:42:05.946Z,10.7
2023-06-21T12:44:04.976Z,10.7
2023-06-21T12:46:03.388Z,10.7
2023-06-21T12:48:02.510Z,10.7
2023-06-21T12:50:02.464Z,10.7
2023-06-21T12:52:04.112Z,10.8
2023-06-21T12:54:04.345Z,10.7
2023-06-21T12:56:04.410Z,10.8
2023-06-21T12:58:02.177Z,10.8
2023-06-21T13:00:03.817Z,10.7
2023-06-21T13:02:02.833Z,10.7
2023-06-21T13:04:07.557Z,10.7
2023-06-21T13:06:03.522Z,10.7
2023-06-21T13:08:02.286Z,10.8
2023-06-21T13:10:02.169Z,10.8
2023-06-21T13:12:02.593Z,10.8
2023-06-21T13:14:05.301Z,10.8
2023-06-21T13:16:02.492Z,10.8
2023-06-21T13:18:02.247Z,10.8
2023-06-21T13:20:02.285Z,10.8
2023-06-21T13:22:02.397Z,10.8
2023-06-21T13:24:03.461Z,10.8
2023-06-21T13:26:02.243Z,10.8
2023-06-21T13:28:02.226Z,10.8
2023-06-21T13:30:05.197Z,10.8
2023-06-21T13:32:02.365Z,10.8
2023-06-21T13:34:02.389Z,10.8
2023-06-21T13:36:03.274Z,10.8
2023-06-21T13:38:03.815Z,10.8
2023-06-21T13:40:02.318Z,10.8
2023-06-21T13:42:02.326Z,10.8
2023-06-21T13:44:02.192Z,10.8
2023-06-21T13:46:03.151Z,10.8
2023-06-21T13:48:03.604Z,10.8
2023-06-21T13:50:04.791Z,10.8
2023-06-21T13:52:02.217Z,10.8
2023-06-21T13:54:02.336Z,10.9
2023-06-21T13:56:02.486Z,10.9
2023-06-21T13:58:02.259Z,10.9
2023-06-21T14:00:04.946Z,10.9
2023-06-21T14:02:02.194Z,10.9
2023-06-21T14:04:04.830Z,10.9
2023-06-21T14:06:02.244Z,10.9
2023-06-21T14:08:03.303Z,10.9
2023-06-21T14:10:02.810Z,10.9
2023-06-21T14:12:03.284Z,11.0
2023-06-21T14:14:02.277Z,11.0
2023-06-21T14:16:02.240Z,11.1
2023-06-21T14:18:04.359Z,11.1
2023-06-21T14:20:06.894Z,11.1
2023-06-21T14:22:02.910Z,11.1
2023-06-21T14:24:02.582Z,11.1
2023-06-21T14:26:02.375Z,11.1
2023-06-21T14:28:02.203Z,11.2
2023-06-21T14:30:03.928Z,11.2
2023-06-21T14:32:02.821Z,11.2
2023-06-21T14:34:02.777Z,11.2
2023-06-21T14:36:02.453Z,11.3
2023-06-21T14:38:02.665Z,11.3
2023-06-21T14:40:04.070Z,11.3
2023-06-21T14:42:02.149Z,11.3
2023-06-21T14:44:03.128Z,11.3
2023-06-21T14:46:02.364Z,11.4
2023-06-21T14:48:02.462Z,11.4
2023-06-21T14:50:04.390Z,11.4
2023-06-21T14:52:02.244Z,11.4
2023-06-21T14:54:03.560Z,11.4
2023-06-21T14:56:02.406Z,11.4
2023-06-21T14:58:02.382Z,11.4
2023-06-21T15:00:03.370Z,11.4
2023-06-21T15:02:02.294Z,11.5
2023-06-21T15:04:02.196Z,11.5
2023-06-21T15:06:06.100Z,11.6
2023-06-21T15:08:02.402Z,11.6
2023-06-21T15:10:02.421Z,11.6
2023-06-21T15:12:05.805Z,11.7
2023-06-21T15:14:02.763Z,11.7
2023-06-21T15:16:03.092Z,11.8
2023-06-21T15:18:02.691Z,11.8
2023-06-21T15:20:03.306Z,11.8
2023-06-21T15:22:03.231Z,11.9
2023-06-21T15:24:06.075Z,11.9
2023-06-21T15:26:03.985Z,11.9
2023-06-21T15:28:03.316Z,11.9
2023-06-21T15:30:03.435Z,12.0
2023-06-21T15:32:02.214Z,12.1
2023-06-21T15:34:08.051Z,12.1
2023-06-21T15:36:02.835Z,12.1
2023-06-21T15:38:02.384Z,12.2
2023-06-21T15:40:02.964Z,12.3
2023-06-21T15:42:02.931Z,12.4
2023-06-21T15:44:02.920Z,12.4
2023-06-21T15:46:02.361Z,12.4
2023-06-21T15:48:03.243Z,12.3
2023-06-21T15:50:06.787Z,12.4
2023-06-21T15:52:02.807Z,12.4
2023-06-21T15:54:02.469Z,12.4
2023-06-21T15:56:02.242Z,12.5
2023-06-21T15:58:02.361Z,12.6
2023-06-21T16:00:03.659Z,12.7
2023-06-21T16:02:03.041Z,12.7
2023-06-21T16:04:03.987Z,12.8
2023-06-21T16:06:02.168Z,12.8
2023-06-21T16:08:02.510Z,12.8
2023-06-21T16:10:02.454Z,12.8
2023-06-21T16:12:02.466Z,12.8
2023-06-21T16:14:03.111Z,12.9
2023-06-21T16:16:02.922Z,13.1
2023-06-21T16:18:02.240Z,13.2
2023-06-21T16:20:02.984Z,13.2
2023-06-21T16:22:02.829Z,13.3
2023-06-21T16:24:03.619Z,13.3
2023-06-21T16:26:02.732Z,13.5
2023-06-21T16:28:02.185Z,13.6
2023-06-21T16:30:02.235Z,13.7
2023-06-21T16:32:02.333Z,13.8
2023-06-21T16:34:02.396Z,13.9
2023-06-21T16:36:02.930Z,13.9
2023-06-21T16:38:03.181Z,14.1
2023-06-21T16:40:02.167Z,14.1
2023-06-21T16:42:02.193Z,14.2
2023-06-21T16:44:03.335Z,14.3
2023-06-21T16:46:02.234Z,14.3
2023-06-21T16:48:02.836Z,14.4
2023-06-21T16:50:02.256Z,14.5
2023-06-21T16:52:02.161Z,14.6
2023-06-21T16:54:02.187Z,14.6
2023-06-21T16:56:02.399Z,14.7
2023-06-21T16:58:03.798Z,14.7
2023-06-21T17:00:03.362Z,14.8
2023-06-21T17:02:03.942Z,14.7
2023-06-21T17:04:02.279Z,14.7
2023-06-21T17:06:02.180Z,14.6
2023-06-21T17:08:02.201Z,14.6
2023-06-21T17:10:03.540Z,14.7
2023-06-21T17:12:03.470Z,14.7
2023-06-21T17:14:03.761Z,14.7
2023-06-21T17:16:02.234Z,14.8
2023-06-21T17:18:02.354Z,14.8
2023-06-21T17:20:02.238Z,14.9
2023-06-21T17:22:03.347Z,14.9
2023-06-21T17:24:03.094Z,14.9
2023-06-21T17:26:02.941Z,14.9
2023-06-21T17:28:02.430Z,14.9
2023-06-21T17:30:03.287Z,14.8
2023-06-21T17:32:03.205Z,14.8
2023-06-21T17:34:03.411Z,14.8
2023-06-21T17:36:02.967Z,14.8
2023-06-21T17:38:02.930Z,14.8
2023-06-21T17:40:02.224Z,14.8
2023-06-21T17:42:02.303Z,14.9
2023-06-21T17:44:02.252Z,15.1
2023-06-21T17:46:02.764Z,15.2
2023-06-21T17:48:02.400Z,15.4
2023-06-21T17:50:02.353Z,15.4
2023-06-21T17:52:02.263Z,15.5
2023-06-21T17:54:02.229Z,15.7
2023-06-21T17:56:03.181Z,15.7
2023-06-21T17:58:02.942Z,15.8
2023-06-21T18:00:03.872Z,15.9
2023-06-21T18:02:02.569Z,15.9
2023-06-21T18:04:02.943Z,16.1
2023-06-21T18:06:02.291Z,16.2
2023-06-21T18:08:02.377Z,16.2
2023-06-21T18:10:03.035Z,16.1
2023-06-21T18:12:02.495Z,16.1
2023-06-21T18:14:02.338Z,16.1
2023-06-21T18:16:02.220Z,16.0
2023-06-21T18:18:03.058Z,16.0
2023-06-21T18:20:02.236Z,16.1
2023-06-21T18:22:12.897Z,16.2
2023-06-21T18:24:09.555Z,16.3
2023-06-21T18:26:02.341Z,16.3
2023-06-21T18:28:02.247Z,16.6
2023-06-21T18:30:05.218Z,16.8
2023-06-21T18:32:03.011Z,16.6
2023-06-21T18:34:03.100Z,16.7
2023-06-21T18:36:02.672Z,16.8
2023-06-21T18:38:02.524Z,17.2
2023-06-21T18:40:02.184Z,17.4
2023-06-21T18:42:02.390Z,17.6
2023-06-21T18:44:02.270Z,17.6
2023-06-21T18:46:04.108Z,17.6
2023-06-21T18:48:02.568Z,17.6
2023-06-21T18:50:02.266Z,17.5
2023-06-21T18:52:02.981Z,17.4
2023-06-21T18:54:02.245Z,17.2
2023-06-21T18:56:03.051Z,17.1
2023-06-21T18:58:02.407Z,17.5
2023-06-21T19:00:05.452Z,18.6
2023-06-21T19:02:02.317Z,18.7
2023-06-21T19:04:02.738Z,18.4
2023-06-21T19:06:02.192Z,18.6
2023-06-21T19:08:02.812Z,18.8
2023-06-21T19:10:03.122Z,18.5
2023-06-21T19:12:03.155Z,18.7
2023-06-21T19:14:02.417Z,18.8
2023-06-21T19:16:02.429Z,18.9
2023-06-21T19:18:02.729Z,18.9
2023-06-21T19:20:04.810Z,18.9
2023-06-21T19:22:02.461Z,18.8
2023-06-21T19:24:02.971Z,18.6
2023-06-21T19:26:02.417Z,18.5
2023-06-21T19:28:02.383Z,18.3
2023-06-21T19:30:03.061Z,18.2
2023-06-21T19:32:02.276Z,18.0
2023-06-21T19:34:02.396Z,17.8
2023-06-21T19:36:03.636Z,18.0
2023-06-21T19:38:02.230Z,18.1
2023-06-21T19:40:04.821Z,18.2
2023-06-21T19:42:02.251Z,18.1
2023-06-21T19:44:03.320Z,18.2
2023-06-21T19:46:02.297Z,18.2
2023-06-21T19:48:02.752Z,18.3
2023-06-21T19:50:02.211Z,18.3
2023-06-21T19:52:02.378Z,18.3
2023-06-21T19:54:02.868Z,18.7
2023-06-21T19:56:02.928Z,19.3
2023-06-21T19:58:03.182Z,19.5
2023-06-21T20:00:04.764Z,19.6
2023-06-21T20:02:03.392Z,19.6
2023-06-21T20:04:02.755Z,19.5
2023-06-21T20:06:02.757Z,19.4
2023-06-21T20:08:02.322Z,19.2
2023-06-21T20:10:02.641Z,19.0
2023-06-21T20:12:02.972Z,18.8
2023-06-21T20:14:02.505Z,18.6
2023-06-21T20:16:09.811Z,18.6
2023-06-21T20:18:02.915Z,18.4
2023-06-21T20:20:04.450Z,18.5
2023-06-21T20:22:02.377Z,18.4
2023-06-21T20:24:02.753Z,18.4
2023-06-21T20:26:04.145Z,18.4
2023-06-21T20:28:02.538Z,18.4
2023-06-21T20:30:02.227Z,18.3
2023-06-21T20:32:05.012Z,18.2
2023-06-21T20:34:02.380Z,18.2
2023-06-21T20:36:02.372Z,18.2
2023-06-21T20:38:02.415Z,18.2
2023-06-21T20:40:05.629Z,18.2
2023-06-21T20:42:03.201Z,18.2
2023-06-21T20:44:02.453Z,18.2
2023-06-21T20:46:03.794Z,18.2
2023-06-21T20:48:04.096Z,18.1
2023-06-21T20:50:02.216Z,18.0
2023-06-21T20:52:02.280Z,17.9
2023-06-21T20:54:03.018Z,17.8
2023-06-21T20:56:04.501Z,17.8
2023-06-21T20:58:03.629Z,17.8
2023-06-21T21:00:06.648Z,17.8
2023-06-21T21:02:02.285Z,17.8
2023-06-21T21:04:02.770Z,18.1
2023-06-21T21:06:02.415Z,18.2
2023-06-21T21:08:02.810Z,18.4
2023-06-21T21:10:03.532Z,18.6
2023-06-21T21:12:03.161Z,18.7
2023-06-21T21:14:03.105Z,18.8
2023-06-21T21:16:02.193Z,18.9
2023-06-21T21:18:02.297Z,19.0
2023-06-21T21:20:02.261Z,19.1
2023-06-21T21:22:02.588Z,19.2
2023-06-21T21:24:02.473Z,19.3
2023-06-21T21:26:02.568Z,19.3
2023-06-21T21:28:02.236Z,19.3
2023-06-21T21:30:02.537Z,19.3
2023-06-21T21:32:02.884Z,19.2
2023-06-21T21:34:02.792Z,19.2
2023-06-21T21:36:03.097Z,19.2
2023-06-21T21:38:06.438Z,19.2
2023-06-21T21:40:02.193Z,19.1
2023-06-21T21:42:02.808Z,19.1
2023-06-21T21:44:02.460Z,19.1
2023-06-21T21:46:02.807Z,19.1
2023-06-21T21:48:03.204Z,19.2
2023-06-21T21:50:02.371Z,19.2
2023-06-21T21:52:02.158Z,19.2
2023-06-21T21:54:03.000Z,19.3
2023-06-21T21:56:02.380Z,19.2
2023-06-21T21:58:02.399Z,19.2
2023-06-21T22:00:04.349Z,19.2
2023-06-21T22:02:02.315Z,19.1
2023-06-21T22:04:02.426Z,18.9
2023-06-21T22:06:02.363Z,18.9
2023-06-21T22:08:02.979Z,18.8
2023-06-21T22:10:03.238Z,18.7
2023-06-21T22:12:03.103Z,18.7
2023-06-21T22:14:02.445Z,18.8
2023-06-21T22:16:03.388Z,18.7
2023-06-21T22:18:02.265Z,18.6
2023-06-21T22:20:11.012Z,18.6
2023-06-21T22:22:03.370Z,18.7
2023-06-21T22:24:03.322Z,18.8
2023-06-21T22:26:04.614Z,18.8
2023-06-21T22:28:02.457Z,18.8
2023-06-21T22:30:03.612Z,18.8
2023-06-21T22:32:02.358Z,18.9
2023-06-21T22:34:02.375Z,18.9
2023-06-21T22:36:03.110Z,19.0
2023-06-21T22:38:02.240Z,19.1
2023-06-21T22:40:02.219Z,19.0
2023-06-21T22:42:02.379Z,18.9
2023-06-21T22:44:02.868Z,18.9
2023-06-21T22:46:04.202Z,18.9
2023-06-21T22:48:07.909Z,18.8
2023-06-21T22:50:02.252Z,18.9
2023-06-21T22:52:02.203Z,18.9
2023-06-21T22:54:03.079Z,19.1
2023-06-21T22:56:02.404Z,19.1
2023-06-21T22:58:04.562Z,19.2
2023-06-21T23:00:03.560Z,19.1
2023-06-21T23:02:02.595Z,18.9
2023-06-21T23:04:02.982Z,18.8
2023-06-21T23:06:02.436Z,18.7
2023-06-21T23:08:02.950Z,18.7
2023-06-21T23:10:08.822Z,18.6
2023-06-21T23:12:03.208Z,18.6
2023-06-21T23:14:02.251Z,18.5
2023-06-21T23:16:02.272Z,18.4
2023-06-21T23:18:03.621Z,18.3
2023-06-21T23:20:04.544Z,18.3
2023-06-21T23:22:02.353Z,18.3
2023-06-21T23:24:05.716Z,18.2
2023-06-21T23:26:02.974Z,18.2
2023-06-21T23:28:08.979Z,18.1
2023-06-21T23:30:04.083Z,18.1
2023-06-21T23:32:02.347Z,18.1
2023-06-21T23:34:03.039Z,18.1
2023-06-21T23:36:04.145Z,18.1
2023-06-21T23:38:02.358Z,17.9
2023-06-21T23:40:03.519Z,17.8
2023-06-21T23:42:02.766Z,17.8
2023-06-21T23:44:02.371Z,17.7
2023-06-21T23:46:03.925Z,17.6
2023-06-21T23:48:02.453Z,17.6
2023-06-21T23:50:03.347Z,17.7
2023-06-21T23:52:02.381Z,17.7
2023-06-21T23:54:02.423Z,17.7
2023-06-21T23:56:04.030Z,17.7
2023-06-21T23:58:02.406Z,17.6
