createdAt,value
2023-04-15T00:01:10.214Z,78.69
2023-04-15T00:03:37.508Z,78.07
2023-04-15T00:06:04.984Z,78.93
2023-04-15T00:08:32.051Z,79.64
2023-04-15T00:11:02.933Z,82.84
2023-04-15T00:13:30.212Z,84.56
2023-04-15T00:15:57.366Z,85.88
2023-04-15T00:18:24.754Z,86.52
2023-04-15T00:20:52.576Z,87.90
2023-04-15T00:23:19.689Z,87.21
2023-04-15T00:25:46.986Z,86.09
2023-04-15T00:28:14.156Z,84.54
2023-04-15T00:30:41.681Z,84.03
2023-04-15T00:33:09.774Z,83.83
2023-04-15T00:35:37.523Z,84.10
2023-04-15T00:38:05.976Z,83.39
2023-04-15T00:40:33.391Z,83.88
2023-04-15T00:43:00.473Z,83.36
2023-04-15T00:45:28.212Z,84.50
2023-04-15T00:47:56.072Z,84.15
2023-04-15T00:50:23.188Z,83.29
2023-04-15T00:52:50.262Z,83.69
2023-04-15T00:55:17.298Z,83.14
2023-04-15T00:57:44.635Z,85.14
2023-04-15T01:00:12.169Z,84.58
2023-04-15T01:02:39.683Z,84.10
2023-04-15T01:05:07.777Z,83.99
2023-04-15T01:07:34.871Z,82.24
2023-04-15T01:10:05.648Z,82.76
2023-04-15T01:12:33.174Z,85.49
2023-04-15T01:15:00.821Z,85.93
2023-04-15T01:17:28.264Z,83.43
2023-04-15T01:19:56.570Z,82.33
2023-04-15T01:22:24.173Z,84.02
2023-04-15T01:24:55.343Z,83.41
2023-04-15T01:27:22.708Z,83.79
2023-04-15T01:29:49.776Z,83.57
2023-04-15T01:32:17.215Z,84.99
2023-04-15T01:35:03.496Z,84.61
2023-04-15T01:37:48.429Z,86.49
2023-04-15T01:40:17.410Z,85.78
2023-04-15T01:42:45.826Z,86.80
2023-04-15T01:45:14.161Z,87.64
2023-04-15T01:47:42.539Z,89.22
2023-04-15T01:50:11.675Z,88.99
2023-04-15T01:52:40.078Z,90.05
2023-04-15T01:55:08.626Z,91.39
2023-04-15T01:57:37.126Z,91.28
2023-04-15T02:00:07.702Z,91.83
2023-04-15T02:02:41.874Z,92.65
2023-04-15T02:05:10.970Z,93.62
2023-04-15T02:07:39.418Z,94.62
2023-04-15T02:10:07.899Z,93.72
2023-04-15T02:12:37.173Z,93.76
2023-04-15T02:15:05.790Z,93.69
2023-04-15T02:17:36.438Z,93.75
2023-04-15T02:20:08.690Z,92.27
2023-04-15T02:22:37.212Z,92.05
2023-04-15T02:25:06.154Z,92.95
2023-04-15T02:27:35.846Z,92.86
2023-04-15T02:30:04.383Z,92.96
2023-04-15T02:32:38.071Z,93.78
2023-04-15T02:35:07.681Z,93.49
2023-04-15T02:37:40.755Z,91.11
2023-04-15T02:40:13.929Z,89.68
2023-04-15T02:42:42.828Z,88.97
2023-04-15T02:45:13.803Z,89.79
2023-04-15T02:47:43.993Z,90.19
2023-04-15T02:50:13.320Z,90.63
2023-04-15T02:52:43.249Z,90.78
2023-04-15T02:55:12.681Z,90.11
2023-04-15T02:57:41.733Z,88.66
2023-04-15T03:00:12.254Z,88.14
2023-04-15T03:02:46.181Z,87.41
2023-04-15T03:05:14.853Z,88.17
2023-04-15T03:07:52.449Z,87.45
2023-04-15T03:10:21.390Z,89.49
2023-04-15T03:12:49.818Z,91.60
2023-04-15T03:15:21.248Z,90.73
2023-04-15T03:17:52.791Z,88.99
2023-04-15T03:20:21.211Z,87.54
2023-04-15T03:22:50.459Z,88.37
2023-04-15T03:25:20.831Z,89.13
2023-04-15T03:27:49.501Z,88.81
2023-04-15T03:30:18.736Z,89.69
2023-04-15T03:32:47.720Z,89.85
2023-04-15T03:35:16.498Z,90.06
2023-04-15T03:37:44.891Z,90.26
2023-04-15T03:40:13.229Z,91.38
2023-04-15T03:42:41.587Z,90.23
2023-04-15T03:45:10.172Z,90.91
2023-04-15T03:47:38.629Z,91.39
2023-04-15T03:50:07.379Z,92.07
2023-04-15T03:52:35.716Z,92.09
2023-04-15T03:55:04.313Z,91.47
2023-04-15T03:57:33.222Z,90.03
2023-04-15T04:00:01.653Z,91.47
2023-04-15T04:02:40.519Z,91.58
2023-04-15T04:05:09.335Z,92.50
2023-04-15T04:07:37.785Z,91.46
2023-04-15T04:10:06.834Z,91.29
2023-04-15T04:12:35.188Z,92.00
2023-04-15T04:15:03.715Z,91.60
2023-04-15T04:17:32.201Z,89.80
2023-04-15T04:20:00.645Z,88.74
2023-04-15T04:22:29.044Z,87.90
2023-04-15T04:24:59.454Z,88.04
2023-04-15T04:27:27.841Z,86.71
2023-04-15T04:29:56.409Z,87.94
2023-04-15T04:32:24.753Z,86.85
2023-04-15T04:34:53.428Z,86.75
2023-04-15T04:37:21.775Z,87.44
2023-04-15T04:39:50.291Z,87.30
2023-04-15T04:42:18.645Z,87.55
2023-04-15T04:44:47.190Z,86.54
2023-04-15T04:47:15.668Z,88.22
2023-04-15T04:49:44.071Z,86.69
2023-04-15T04:52:12.921Z,87.22
2023-04-15T04:54:41.293Z,88.10
2023-04-15T04:57:09.696Z,87.46
2023-04-15T04:59:38.060Z,87.88
2023-04-15T05:02:07.031Z,88.85
2023-04-15T05:04:37.008Z,87.85
2023-04-15T05:07:05.356Z,87.33
2023-04-15T05:09:36.156Z,87.02
2023-04-15T05:12:04.812Z,88.35
2023-04-15T05:14:33.329Z,87.26
2023-04-15T05:17:01.654Z,87.97
2023-04-15T05:19:29.972Z,87.16
2023-04-15T05:21:58.332Z,87.38
2023-04-15T05:24:27.250Z,87.56
2023-04-15T05:26:56.788Z,90.89
2023-04-15T05:29:25.127Z,91.70
2023-04-15T05:31:53.447Z,90.67
2023-04-15T05:34:21.826Z,88.91
2023-04-15T05:36:50.579Z,88.67
2023-04-15T05:39:19.112Z,87.63
2023-04-15T05:41:47.922Z,88.24
2023-04-15T05:44:16.569Z,86.93
2023-04-15T05:46:44.971Z,86.35
2023-04-15T05:49:13.295Z,85.86
2023-04-15T05:51:41.666Z,85.82
2023-04-15T05:54:10.024Z,84.74
2023-04-15T05:56:38.372Z,83.68
2023-04-15T05:59:07.519Z,82.60
2023-04-15T06:01:35.931Z,81.26
2023-04-15T06:04:04.635Z,80.11
2023-04-15T06:06:33.413Z,80.25
2023-04-15T06:09:02.081Z,81.03
2023-04-15T06:11:30.754Z,79.69
2023-04-15T06:13:59.188Z,77.65
2023-04-15T06:16:27.802Z,73.41
2023-04-15T06:18:56.206Z,74.08
2023-04-15T06:21:24.562Z,72.78
2023-04-15T06:23:53.234Z,72.41
2023-04-15T06:26:21.991Z,71.31
2023-04-15T06:28:50.695Z,70.92
2023-04-15T06:31:19.176Z,71.51
2023-04-15T06:33:47.562Z,71.55
2023-04-15T06:36:15.918Z,69.89
2023-04-15T06:38:44.269Z,66.57
2023-04-15T06:41:12.855Z,65.31
2023-04-15T06:43:41.204Z,61.84
2023-04-15T06:46:09.636Z,60.26
2023-04-15T06:48:38.076Z,57.95
2023-04-15T06:51:06.635Z,55.86
2023-04-15T06:53:35.670Z,48.70
2023-04-15T06:56:04.099Z,47.71
2023-04-15T06:58:32.414Z,45.05
2023-04-15T07:01:01.212Z,43.04
2023-04-15T07:03:31.445Z,45.13
2023-04-15T07:06:01.965Z,47.10
2023-04-15T07:08:30.600Z,48.43
2023-04-15T07:10:59.656Z,50.20
2023-04-15T07:13:27.999Z,51.60
2023-04-15T07:15:56.835Z,53.38
2023-04-15T07:18:25.529Z,56.28
2023-04-15T07:20:53.906Z,57.34
2023-04-15T07:23:22.494Z,57.72
2023-04-15T07:25:51.585Z,57.99
2023-04-15T07:28:20.032Z,56.33
2023-04-15T07:30:48.686Z,56.58
2023-04-15T07:33:17.107Z,58.46
2023-04-15T07:35:46.216Z,57.66
2023-04-15T07:38:14.631Z,55.36
2023-04-15T07:40:42.973Z,57.44
2023-04-15T07:43:11.356Z,57.07
2023-04-15T07:45:39.714Z,55.07
2023-04-15T07:48:08.421Z,55.09
2023-04-15T07:50:36.859Z,53.08
2023-04-15T07:53:06.314Z,52.21
2023-04-15T07:55:34.871Z,51.68
2023-04-15T07:58:03.209Z,53.75
2023-04-15T08:00:32.062Z,53.22
2023-04-15T08:03:00.495Z,51.67
2023-04-15T08:05:29.007Z,54.21
2023-04-15T08:07:57.424Z,54.62
2023-04-15T08:10:25.882Z,52.29
2023-04-15T08:12:55.021Z,50.81
2023-04-15T08:15:23.571Z,48.53
2023-04-15T08:17:52.059Z,47.08
2023-04-15T08:20:20.675Z,46.27
2023-04-15T08:22:51.950Z,44.05
2023-04-15T08:25:20.655Z,42.58
2023-04-15T08:27:49.099Z,44.74
2023-04-15T08:30:17.499Z,44.70
2023-04-15T08:32:47.000Z,43.69
2023-04-15T08:35:15.594Z,42.17
2023-04-15T08:37:44.047Z,41.19
2023-04-15T08:40:12.737Z,40.39
2023-04-15T08:42:45.782Z,38.94
2023-04-15T08:45:14.563Z,39.92
2023-04-15T08:47:43.153Z,39.69
2023-04-15T08:50:11.863Z,39.51
2023-04-15T08:52:40.325Z,38.60
2023-04-15T08:55:09.707Z,38.03
2023-04-15T08:57:38.176Z,37.07
2023-04-15T09:00:07.095Z,37.66
2023-04-15T09:02:36.039Z,36.19
2023-04-15T09:05:06.635Z,35.84
2023-04-15T09:07:36.499Z,35.59
2023-04-15T09:10:05.395Z,37.14
2023-04-15T09:12:37.338Z,36.24
2023-04-15T09:15:06.059Z,36.03
2023-04-15T09:17:34.710Z,36.29
2023-04-15T09:20:13.717Z,34.71
2023-04-15T09:22:43.344Z,36.11
2023-04-15T09:25:30.257Z,34.86
2023-04-15T09:28:03.853Z,36.32
2023-04-15T09:30:32.348Z,33.49
2023-04-15T09:33:08.890Z,35.96
2023-04-15T09:35:37.532Z,34.58
2023-04-15T09:38:09.881Z,34.50
2023-04-15T09:40:39.479Z,35.21
2023-04-15T09:43:08.849Z,35.83
2023-04-15T09:45:37.480Z,33.26
2023-04-15T09:48:27.245Z,35.14
2023-04-15T09:50:58.047Z,34.50
2023-04-15T09:53:26.545Z,34.67
2023-04-15T09:55:59.060Z,34.73
2023-04-15T09:58:28.716Z,35.41
2023-04-15T10:00:58.005Z,36.20
2023-04-15T10:03:27.689Z,35.07
2023-04-15T10:05:57.370Z,35.85
2023-04-15T10:08:27.122Z,35.68
2023-04-15T10:10:56.152Z,36.71
2023-04-15T10:13:26.088Z,34.71
2023-04-15T10:16:20.810Z,35.03
2023-04-15T10:18:54.559Z,33.41
2023-04-15T10:21:23.708Z,35.59
2023-04-15T10:23:52.193Z,36.31
2023-04-15T10:26:21.380Z,34.02
2023-04-15T10:28:50.161Z,34.00
2023-04-15T10:31:20.090Z,34.69
2023-04-15T10:33:49.701Z,34.35
2023-04-15T10:36:19.001Z,36.24
2023-04-15T10:38:47.498Z,37.99
2023-04-15T10:41:26.657Z,37.22
2023-04-15T10:44:02.188Z,38.11
2023-04-15T10:46:39.125Z,38.12
2023-04-15T10:49:09.696Z,37.97
2023-04-15T10:51:42.230Z,38.08
2023-04-15T10:54:14.234Z,37.12
2023-04-15T10:56:43.964Z,38.92
2023-04-15T10:59:12.432Z,37.94
2023-04-15T11:01:51.488Z,39.88
2023-04-15T11:04:39.876Z,38.59
2023-04-15T11:07:09.411Z,39.23
2023-04-15T11:09:37.884Z,38.98
2023-04-15T11:12:08.546Z,37.93
2023-04-15T11:14:41.968Z,39.67
2023-04-15T11:17:10.671Z,38.79
2023-04-15T11:19:39.375Z,39.80
2023-04-15T11:22:08.475Z,37.74
2023-04-15T11:24:46.751Z,39.19
2023-04-15T11:27:21.782Z,37.60
2023-04-15T11:29:50.258Z,37.12
2023-04-15T11:32:18.744Z,38.54
2023-04-15T11:34:48.492Z,36.61
2023-04-15T11:37:16.843Z,37.85
2023-04-15T11:39:45.163Z,37.26
2023-04-15T11:42:17.405Z,37.81
2023-04-15T11:44:45.924Z,37.95
2023-04-15T11:47:23.726Z,37.58
2023-04-15T11:49:52.213Z,37.09
2023-04-15T11:52:19.375Z,38.30
2023-04-15T11:54:46.928Z,38.14
2023-04-15T11:57:13.963Z,36.36
2023-04-15T11:59:45.761Z,38.15
2023-04-15T12:02:14.359Z,39.80
2023-04-15T12:04:42.381Z,39.29
2023-04-15T12:07:09.784Z,38.34
2023-04-15T12:09:40.081Z,37.68
2023-04-15T12:12:07.273Z,38.92
2023-04-15T12:14:34.514Z,39.05
2023-04-15T12:17:05.474Z,38.34
2023-04-15T12:19:35.769Z,39.18
2023-04-15T12:22:04.218Z,40.22
2023-04-15T12:24:31.922Z,41.61
2023-04-15T12:27:02.086Z,40.45
2023-04-15T12:29:30.188Z,40.03
2023-04-15T12:31:58.325Z,37.86
2023-04-15T12:34:30.626Z,39.37
2023-04-15T12:36:59.055Z,37.62
2023-04-15T12:39:28.656Z,36.73
2023-04-15T12:41:57.621Z,37.39
2023-04-15T12:44:24.725Z,37.57
2023-04-15T12:46:53.579Z,36.72
2023-04-15T12:49:21.293Z,34.64
2023-04-15T12:51:53.013Z,35.47
2023-04-15T12:54:20.463Z,35.99
2023-04-15T12:56:48.603Z,37.71
2023-04-15T12:59:16.920Z,37.65
2023-04-15T13:01:44.515Z,37.25
2023-04-15T13:04:11.666Z,36.56
2023-04-15T13:06:38.855Z,37.38
2023-04-15T13:09:06.350Z,36.80
2023-04-15T13:11:33.975Z,37.64
2023-04-15T13:14:01.953Z,38.04
2023-04-15T13:16:29.658Z,39.11
2023-04-15T13:18:56.836Z,41.02
2023-04-15T13:21:24.151Z,40.08
2023-04-15T13:23:51.511Z,39.87
2023-04-15T13:26:18.702Z,40.59
2023-04-15T13:28:46.270Z,40.71
2023-04-15T13:31:13.558Z,40.58
2023-04-15T13:33:41.040Z,41.25
2023-04-15T13:36:08.410Z,41.58
2023-04-15T13:38:35.463Z,40.75
2023-04-15T13:41:02.630Z,41.11
2023-04-15T13:43:29.701Z,40.74
2023-04-15T13:45:56.864Z,41.23
2023-04-15T13:48:23.968Z,41.48
2023-04-15T13:50:51.091Z,41.97
2023-04-15T13:53:18.139Z,41.42
2023-04-15T13:55:45.233Z,42.11
2023-04-15T13:58:12.302Z,41.89
2023-04-15T14:00:39.464Z,41.31
2023-04-15T14:03:06.754Z,39.66
2023-04-15T14:05:33.956Z,40.75
2023-04-15T14:08:01.044Z,41.11
2023-04-15T14:10:28.099Z,41.24
2023-04-15T14:12:55.265Z,40.89
2023-04-15T14:15:22.307Z,41.54
2023-04-15T14:17:49.639Z,40.51
2023-04-15T14:20:17.263Z,41.05
2023-04-15T14:22:44.524Z,40.80
2023-04-15T14:25:17.285Z,41.26
2023-04-15T14:27:50.570Z,41.49
2023-04-15T14:30:17.582Z,41.54
2023-04-15T14:32:44.700Z,41.50
2023-04-15T14:35:11.942Z,42.88
2023-04-15T14:37:39.132Z,42.44
2023-04-15T14:40:06.606Z,41.88
2023-04-15T14:42:33.757Z,41.30
2023-04-15T14:45:00.799Z,42.01
2023-04-15T14:47:27.973Z,42.12
2023-04-15T14:49:55.489Z,41.65
2023-04-15T14:52:22.621Z,42.63
2023-04-15T14:54:49.718Z,43.47
2023-04-15T14:57:16.818Z,43.23
2023-04-15T14:59:43.910Z,42.77
2023-04-15T15:02:12.855Z,41.39
2023-04-15T15:04:41.944Z,41.20
2023-04-15T15:07:09.036Z,41.71
2023-04-15T15:09:36.779Z,43.16
2023-04-15T15:12:03.975Z,43.34
2023-04-15T15:14:31.050Z,45.06
2023-04-15T15:16:58.137Z,44.78
2023-04-15T15:19:25.380Z,44.58
2023-04-15T15:21:52.450Z,43.54
2023-04-15T15:24:19.537Z,43.25
2023-04-15T15:26:46.626Z,43.83
2023-04-15T15:29:13.645Z,44.11
2023-04-15T15:31:40.780Z,44.02
2023-04-15T15:34:07.928Z,45.12
2023-04-15T15:36:35.091Z,45.12
2023-04-15T15:39:02.404Z,44.45
2023-04-15T15:41:29.923Z,43.95
2023-04-15T15:43:57.127Z,43.54
2023-04-15T15:46:24.297Z,42.45
2023-04-15T15:48:51.642Z,41.93
2023-04-15T15:51:18.755Z,42.99
2023-04-15T15:53:45.842Z,43.85
2023-04-15T15:56:12.959Z,42.28
2023-04-15T15:58:40.095Z,42.70
2023-04-15T16:01:07.332Z,43.89
2023-04-15T16:03:37.417Z,44.32
2023-04-15T16:06:05.010Z,43.54
2023-04-15T16:08:32.099Z,44.04
2023-04-15T16:10:59.155Z,44.36
2023-04-15T16:13:26.256Z,43.65
2023-04-15T16:15:53.379Z,42.32
2023-04-15T16:18:20.796Z,42.66
2023-04-15T16:20:47.913Z,43.71
2023-04-15T16:23:16.055Z,43.37
2023-04-15T16:25:44.112Z,42.06
2023-04-15T16:28:25.141Z,42.75
2023-04-15T16:30:53.954Z,43.95
2023-04-15T16:33:21.116Z,42.14
2023-04-15T16:35:48.258Z,43.21
2023-04-15T16:38:15.570Z,42.83
2023-04-15T16:40:42.694Z,42.98
2023-04-15T16:43:11.508Z,44.56
2023-04-15T16:45:38.786Z,45.41
2023-04-15T16:48:06.121Z,46.72
2023-04-15T16:50:33.177Z,47.14
2023-04-15T16:53:01.224Z,48.28
2023-04-15T16:55:28.365Z,49.06
2023-04-15T16:58:01.624Z,49.30
2023-04-15T17:00:30.163Z,49.07
2023-04-15T17:02:57.549Z,49.68
2023-04-15T17:05:25.177Z,48.93
2023-04-15T17:07:52.312Z,50.69
2023-04-15T17:10:19.363Z,51.22
2023-04-15T17:12:46.465Z,50.52
2023-04-15T17:15:13.507Z,49.96
2023-04-15T17:17:46.264Z,51.91
2023-04-15T17:20:13.421Z,54.64
2023-04-15T17:22:41.012Z,55.44
2023-04-15T17:25:08.362Z,56.42
2023-04-15T17:27:41.395Z,57.28
2023-04-15T17:30:15.108Z,57.32
2023-04-15T17:33:02.170Z,57.35
2023-04-15T17:35:29.382Z,57.25
2023-04-15T17:38:16.339Z,58.28
2023-04-15T17:41:03.332Z,58.11
2023-04-15T17:43:53.377Z,58.61
2023-04-15T17:46:40.683Z,58.31
2023-04-15T17:49:27.782Z,59.01
2023-04-15T17:52:14.761Z,58.66
2023-04-15T17:55:02.493Z,58.32
2023-04-15T17:57:49.556Z,57.90
2023-04-15T18:00:36.762Z,58.69
2023-04-15T18:03:23.976Z,58.21
2023-04-15T18:06:11.405Z,59.53
2023-04-15T18:08:58.436Z,59.11
2023-04-15T18:11:47.362Z,59.46
2023-04-15T18:14:35.209Z,59.56
2023-04-15T18:17:22.365Z,60.06
2023-04-15T18:20:09.554Z,60.72
2023-04-15T18:22:36.761Z,59.91
2023-04-15T18:25:04.446Z,59.33
2023-04-15T18:27:33.110Z,59.64
2023-04-15T18:30:00.228Z,59.00
2023-04-15T18:32:31.649Z,58.90
2023-04-15T18:34:59.054Z,59.52
2023-04-15T18:37:26.889Z,59.72
2023-04-15T18:39:54.189Z,59.03
2023-04-15T18:42:22.395Z,58.71
2023-04-15T18:44:49.587Z,59.65
2023-04-15T18:47:16.942Z,60.14
2023-04-15T18:49:44.040Z,60.21
2023-04-15T18:52:11.143Z,60.74
2023-04-15T18:54:38.438Z,60.54
2023-04-15T18:57:06.436Z,61.27
2023-04-15T18:59:34.734Z,61.50
2023-04-15T19:02:06.238Z,61.04
2023-04-15T19:04:33.574Z,60.15
2023-04-15T19:07:01.390Z,60.52
2023-04-15T19:09:28.794Z,60.82
2023-04-15T19:11:56.766Z,60.56
2023-04-15T19:14:23.986Z,61.04
2023-04-15T19:16:51.157Z,61.25
2023-04-15T19:19:18.341Z,60.11
2023-04-15T19:21:49.701Z,59.59
2023-04-15T19:24:17.913Z,59.79
2023-04-15T19:26:47.190Z,60.65
2023-04-15T19:29:14.505Z,60.44
2023-04-15T19:31:41.802Z,60.18
2023-04-15T19:34:08.818Z,60.29
2023-04-15T19:36:36.164Z,60.67
2023-04-15T19:39:03.411Z,59.60
2023-04-15T19:41:30.632Z,60.04
2023-04-15T19:43:57.846Z,60.41
2023-04-15T19:46:25.003Z,60.64
2023-04-15T19:48:53.130Z,58.83
2023-04-15T19:51:20.215Z,58.73
2023-04-15T19:53:49.470Z,58.79
2023-04-15T19:56:16.975Z,59.21
2023-04-15T19:58:46.881Z,59.25
2023-04-15T20:01:14.098Z,59.84
2023-04-15T20:03:41.574Z,59.60
2023-04-15T20:06:08.872Z,60.47
2023-04-15T20:08:35.976Z,61.10
2023-04-15T20:11:03.178Z,61.72
2023-04-15T20:13:30.234Z,61.14
2023-04-15T20:15:57.340Z,60.40
2023-04-15T20:18:24.498Z,61.02
2023-04-15T20:20:51.540Z,61.03
2023-04-15T20:23:18.652Z,59.97
2023-04-15T20:25:45.946Z,60.68
2023-04-15T20:28:13.022Z,60.22
2023-04-15T20:30:40.294Z,60.13
2023-04-15T20:33:08.117Z,59.96
2023-04-15T20:35:35.481Z,59.82
2023-04-15T20:38:04.066Z,60.20
2023-04-15T20:40:33.678Z,59.75
2023-04-15T20:43:00.895Z,59.58
2023-04-15T20:45:27.951Z,59.33
2023-04-15T20:47:56.112Z,59.88
2023-04-15T20:50:23.233Z,59.54
2023-04-15T20:52:50.549Z,59.49
2023-04-15T20:55:17.751Z,59.38
2023-04-15T20:57:44.939Z,59.73
2023-04-15T21:00:12.206Z,59.09
2023-04-15T21:02:39.464Z,59.80
2023-04-15T21:05:06.875Z,60.51
2023-04-15T21:07:33.955Z,60.05
2023-04-15T21:10:01.167Z,60.38
2023-04-15T21:12:28.231Z,60.14
2023-04-15T21:14:55.452Z,59.47
2023-04-15T21:17:22.677Z,59.67
2023-04-15T21:19:49.914Z,59.96
2023-04-15T21:22:16.950Z,59.73
2023-04-15T21:24:44.006Z,60.51
2023-04-15T21:27:11.105Z,59.98
2023-04-15T21:29:40.324Z,58.73
2023-04-15T21:32:07.608Z,58.86
2023-04-15T21:34:34.876Z,59.65
2023-04-15T21:37:02.033Z,59.32
2023-04-15T21:39:29.196Z,59.02
2023-04-15T21:41:57.881Z,59.26
2023-04-15T21:44:25.088Z,59.33
2023-04-15T21:46:52.241Z,59.41
2023-04-15T21:49:20.434Z,60.21
2023-04-15T21:51:48.015Z,59.99
2023-04-15T21:54:15.530Z,60.27
2023-04-15T21:56:43.119Z,59.67
2023-04-15T21:59:10.368Z,60.41
2023-04-15T22:01:37.568Z,60.80
2023-04-15T22:04:06.003Z,61.90
2023-04-15T22:06:33.307Z,61.87
2023-04-15T22:09:00.396Z,62.00
2023-04-15T22:11:28.454Z,62.08
2023-04-15T22:13:57.256Z,61.90
2023-04-15T22:16:25.467Z,62.04
2023-04-15T22:18:52.625Z,62.40
2023-04-15T22:21:19.798Z,62.78
2023-04-15T22:23:47.589Z,61.34
2023-04-15T22:26:14.825Z,61.17
2023-04-15T22:28:42.067Z,61.86
2023-04-15T22:31:09.375Z,61.90
2023-04-15T22:33:36.534Z,62.42
2023-04-15T22:36:03.910Z,61.63
2023-04-15T22:38:31.132Z,61.51
2023-04-15T22:40:58.487Z,61.50
2023-04-15T22:43:27.414Z,62.01
2023-04-15T22:45:55.211Z,62.76
2023-04-15T22:48:23.057Z,61.49
2023-04-15T22:50:50.310Z,62.36
2023-04-15T22:53:17.811Z,63.67
2023-04-15T22:55:46.506Z,64.34
2023-04-15T22:58:13.826Z,64.51
2023-04-15T23:00:41.989Z,65.74
2023-04-15T23:03:09.410Z,66.27
2023-04-15T23:05:36.934Z,66.11
2023-04-15T23:08:03.988Z,66.17
2023-04-15T23:10:31.213Z,66.79
2023-04-15T23:12:58.333Z,66.74
2023-04-15T23:15:25.777Z,66.93
2023-04-15T23:17:52.942Z,67.07
2023-04-15T23:20:20.035Z,67.86
2023-04-15T23:22:47.120Z,68.83
2023-04-15T23:25:14.227Z,68.05
2023-04-15T23:27:41.272Z,67.65
2023-04-15T23:30:08.520Z,66.55
2023-04-15T23:32:35.899Z,66.11
2023-04-15T23:35:03.093Z,65.23
2023-04-15T23:37:31.574Z,66.02
2023-04-15T23:39:58.693Z,65.59
2023-04-15T23:42:25.948Z,66.02
2023-04-15T23:44:53.145Z,65.78
2023-04-15T23:47:21.022Z,67.76
2023-04-15T23:49:48.227Z,69.01
2023-04-15T23:52:15.327Z,69.27
2023-04-15T23:54:42.409Z,70.77
2023-04-15T23:57:09.506Z,71.45
2023-04-15T23:59:36.691Z,72.16
