createdAt,value
2018-11-06T00:00:52.956Z,73.75
2018-11-06T00:03:32.810Z,74.54
2018-11-06T00:06:07.814Z,74.95
2018-11-06T00:08:42.553Z,75.44
2018-11-06T00:11:17.208Z,75.02
2018-11-06T00:13:52.275Z,75.29
2018-11-06T00:16:26.963Z,74.47
2018-11-06T00:19:01.632Z,74.21
2018-11-06T00:21:36.272Z,74.56
2018-11-06T00:24:10.958Z,74.66
2018-11-06T00:26:45.630Z,74.94
2018-11-06T00:29:20.477Z,74.92
2018-11-06T00:31:56.015Z,75.09
2018-11-06T00:34:30.629Z,75.26
2018-11-06T00:37:05.542Z,75.63
2018-11-06T00:39:39.984Z,75.43
2018-11-06T00:42:14.666Z,75.47
2018-11-06T00:44:49.772Z,75.78
2018-11-06T00:47:24.449Z,76.01
2018-11-06T00:49:58.876Z,76.33
2018-11-06T00:52:33.589Z,76.35
2018-11-06T00:55:08.736Z,76.63
2018-11-06T00:57:44.176Z,76.69
2018-11-06T01:00:19.647Z,76.45
2018-11-06T01:02:54.784Z,77.10
2018-11-06T01:05:29.383Z,77.03
2018-11-06T01:08:04.469Z,76.90
2018-11-06T01:10:39.153Z,76.90
2018-11-06T01:13:13.689Z,77.31
2018-11-06T01:15:48.364Z,76.85
2018-11-06T01:18:22.903Z,77.42
2018-11-06T01:20:57.572Z,77.36
2018-11-06T01:23:32.407Z,77.89
2018-11-06T01:26:07.768Z,77.73
2018-11-06T01:28:42.852Z,77.73
2018-11-06T01:31:17.656Z,77.94
2018-11-06T01:33:51.976Z,78.01
2018-11-06T01:36:26.264Z,78.43
2018-11-06T01:39:02.552Z,78.40
2018-11-06T01:41:37.231Z,78.28
2018-11-06T01:44:12.120Z,78.51
2018-11-06T01:46:47.228Z,78.48
2018-11-06T01:49:21.490Z,78.02
2018-11-06T01:51:55.953Z,78.36
2018-11-06T01:54:31.237Z,78.30
2018-11-06T01:57:06.364Z,78.65
2018-11-06T01:59:40.953Z,78.52
2018-11-06T02:02:15.352Z,78.48
2018-11-06T02:04:50.036Z,78.04
2018-11-06T02:07:24.692Z,78.13
2018-11-06T02:10:00.313Z,78.43
2018-11-06T02:12:35.059Z,78.37
2018-11-06T02:15:09.980Z,78.37
2018-11-06T02:17:45.549Z,77.99
2018-11-06T02:20:22.204Z,77.51
2018-11-06T02:22:56.836Z,77.72
2018-11-06T02:25:32.309Z,77.62
2018-11-06T02:28:07.123Z,77.89
2018-11-06T02:30:41.437Z,77.71
2018-11-06T02:33:15.926Z,78.11
2018-11-06T02:35:50.697Z,78.37
2018-11-06T02:38:25.024Z,78.53
2018-11-06T02:40:59.643Z,78.72
2018-11-06T02:43:34.317Z,78.38
2018-11-06T02:46:09.155Z,78.40
2018-11-06T02:48:43.660Z,78.57
2018-11-06T02:51:18.004Z,78.42
2018-11-06T02:53:52.767Z,78.37
2018-11-06T02:56:27.110Z,78.41
2018-11-06T02:59:01.930Z,77.60
2018-11-06T03:01:36.969Z,77.99
2018-11-06T03:04:11.499Z,77.86
2018-11-06T03:06:46.012Z,77.95
2018-11-06T03:09:20.627Z,77.67
2018-11-06T03:11:55.335Z,77.81
2018-11-06T03:14:29.804Z,78.49
2018-11-06T03:17:05.944Z,78.72
2018-11-06T03:19:41.020Z,78.99
2018-11-06T03:22:15.775Z,78.96
2018-11-06T03:24:50.604Z,78.78
2018-11-06T03:27:25.353Z,78.94
2018-11-06T03:30:00.694Z,78.87
2018-11-06T03:32:35.118Z,78.73
2018-11-06T03:35:12.012Z,78.69
2018-11-06T03:37:46.437Z,78.52
2018-11-06T03:40:20.863Z,78.39
2018-11-06T03:42:55.774Z,78.41
2018-11-06T03:45:30.370Z,78.57
2018-11-06T03:48:05.428Z,78.50
2018-11-06T03:50:39.946Z,78.41
2018-11-06T03:53:15.148Z,78.44
2018-11-06T03:55:50.017Z,78.71
2018-11-06T03:58:24.729Z,78.70
2018-11-06T04:00:59.374Z,78.27
2018-11-06T04:03:33.805Z,78.56
2018-11-06T04:06:08.376Z,78.68
2018-11-06T04:08:43.161Z,78.63
2018-11-06T04:11:18.353Z,78.73
2018-11-06T04:13:52.883Z,79.08
2018-11-06T04:16:27.332Z,79.13
2018-11-06T04:19:01.886Z,79.05
2018-11-06T04:21:40.409Z,79.22
2018-11-06T04:24:15.152Z,79.12
2018-11-06T04:26:49.900Z,78.98
2018-11-06T04:29:24.609Z,79.24
2018-11-06T04:31:59.329Z,79.44
2018-11-06T04:34:33.700Z,79.79
2018-11-06T04:37:08.432Z,80.06
2018-11-06T04:39:43.408Z,80.03
2018-11-06T04:42:18.511Z,79.88
2018-11-06T04:44:53.807Z,80.13
2018-11-06T04:47:29.633Z,80.14
2018-11-06T04:50:04.157Z,80.09
2018-11-06T04:52:39.227Z,79.97
2018-11-06T04:55:14.491Z,80.20
2018-11-06T04:57:48.860Z,80.46
2018-11-06T05:00:23.500Z,80.59
2018-11-06T05:02:58.040Z,80.29
2018-11-06T05:05:32.602Z,80.31
2018-11-06T05:08:11.107Z,80.59
2018-11-06T05:10:45.772Z,80.37
2018-11-06T05:13:21.114Z,80.58
2018-11-06T05:15:56.180Z,81.13
2018-11-06T05:18:30.528Z,80.69
2018-11-06T05:21:06.318Z,80.60
2018-11-06T05:23:41.141Z,81.08
2018-11-06T05:26:15.768Z,81.19
2018-11-06T05:28:50.229Z,81.06
2018-11-06T05:31:24.799Z,80.84
2018-11-06T05:33:59.529Z,80.96
2018-11-06T05:36:34.228Z,81.17
2018-11-06T05:39:10.872Z,81.83
2018-11-06T05:41:45.792Z,81.35
2018-11-06T05:44:20.305Z,80.78
2018-11-06T05:46:55.196Z,80.60
2018-11-06T05:49:29.593Z,80.95
2018-11-06T05:52:04.196Z,81.48
2018-11-06T05:54:40.322Z,81.14
2018-11-06T05:57:14.832Z,81.28
2018-11-06T05:59:49.671Z,81.14
2018-11-06T06:02:24.423Z,81.42
2018-11-06T06:04:59.429Z,81.84
2018-11-06T06:07:39.230Z,82.51
2018-11-06T06:13:44.895Z,81.76
2018-11-06T06:16:19.457Z,81.43
2018-11-06T06:18:54.390Z,80.95
2018-11-06T06:21:28.840Z,80.62
2018-11-06T06:24:03.612Z,80.82
2018-11-06T06:26:37.934Z,80.62
2018-11-06T06:29:12.355Z,80.98
2018-11-06T06:31:46.912Z,81.33
2018-11-06T06:34:21.589Z,82.12
2018-11-06T06:36:56.783Z,81.36
2018-11-06T06:39:31.641Z,81.54
2018-11-06T06:42:06.550Z,81.86
2018-11-06T06:44:41.481Z,81.90
2018-11-06T06:47:15.815Z,81.89
2018-11-06T06:49:50.728Z,81.86
2018-11-06T06:52:25.036Z,81.71
2018-11-06T06:55:00.553Z,81.16
2018-11-06T06:57:35.500Z,80.22
2018-11-06T07:00:12.610Z,79.98
2018-11-06T07:02:47.549Z,79.63
2018-11-06T07:05:23.382Z,79.56
2018-11-06T07:07:57.720Z,79.34
2018-11-06T07:10:33.678Z,78.02
2018-11-06T07:13:08.284Z,77.49
2018-11-06T07:15:43.104Z,76.50
2018-11-06T07:18:17.729Z,76.60
2018-11-06T07:20:52.406Z,76.80
2018-11-06T07:23:27.201Z,76.15
2018-11-06T07:26:01.836Z,76.31
2018-11-06T07:28:36.701Z,75.88
2018-11-06T07:31:11.388Z,75.38
2018-11-06T07:33:46.464Z,74.18
2018-11-06T07:36:20.910Z,74.66
2018-11-06T07:38:55.335Z,74.83
2018-11-06T07:41:29.652Z,74.78
2018-11-06T07:44:04.521Z,74.25
2018-11-06T07:46:39.061Z,74.39
2018-11-06T07:49:13.569Z,74.11
2018-11-06T07:51:48.061Z,74.42
2018-11-06T07:54:22.544Z,73.38
2018-11-06T07:56:56.973Z,72.33
2018-11-06T07:59:31.664Z,72.48
2018-11-06T08:02:07.414Z,70.86
2018-11-06T08:04:41.915Z,71.11
2018-11-06T08:07:16.524Z,67.83
2018-11-06T08:09:51.516Z,67.88
2018-11-06T08:12:27.085Z,66.74
2018-11-06T08:15:01.824Z,65.63
2018-11-06T08:17:36.930Z,65.62
2018-11-06T08:20:11.477Z,64.57
2018-11-06T08:22:45.869Z,65.08
2018-11-06T08:25:20.540Z,64.26
2018-11-06T08:27:55.042Z,64.39
2018-11-06T08:30:29.817Z,62.26
2018-11-06T08:33:04.926Z,61.36
2018-11-06T08:35:39.567Z,60.42
2018-11-06T08:38:13.958Z,60.52
2018-11-06T08:40:49.119Z,61.55
2018-11-06T08:43:23.778Z,60.34
2018-11-06T08:45:58.684Z,60.20
2018-11-06T08:48:33.168Z,59.83
2018-11-06T08:51:07.899Z,59.07
2018-11-06T08:53:42.772Z,57.29
2018-11-06T08:56:17.541Z,56.54
2018-11-06T08:58:51.945Z,53.98
2018-11-06T09:01:26.494Z,53.82
2018-11-06T09:04:01.018Z,52.11
2018-11-06T09:06:35.553Z,51.57
2018-11-06T09:09:10.973Z,52.39
2018-11-06T09:11:45.819Z,51.86
2018-11-06T09:14:20.584Z,51.00
2018-11-06T09:16:55.228Z,50.89
2018-11-06T09:19:30.271Z,49.38
2018-11-06T09:22:05.277Z,48.98
2018-11-06T09:24:40.941Z,51.11
2018-11-06T09:27:15.788Z,49.13
2018-11-06T09:29:50.349Z,48.44
2018-11-06T09:32:24.996Z,46.16
2018-11-06T09:34:59.723Z,46.92
2018-11-06T09:37:35.636Z,45.90
2018-11-06T09:40:12.465Z,45.26
2018-11-06T09:42:46.938Z,46.07
2018-11-06T09:45:21.693Z,45.45
2018-11-06T09:47:56.737Z,46.48
2018-11-06T09:50:31.922Z,45.56
2018-11-06T09:53:06.497Z,45.85
2018-11-06T09:55:41.057Z,45.64
2018-11-06T09:58:16.149Z,46.96
2018-11-06T10:00:51.579Z,46.24
2018-11-06T10:03:26.497Z,45.10
2018-11-06T10:06:00.916Z,45.28
2018-11-06T10:08:35.900Z,45.34
2018-11-06T10:11:10.737Z,43.63
2018-11-06T10:13:45.088Z,46.39
2018-11-06T10:16:19.409Z,43.89
2018-11-06T10:18:53.811Z,45.34
2018-11-06T10:21:28.953Z,45.21
2018-11-06T10:24:03.661Z,46.22
2018-11-06T10:26:38.729Z,46.17
2018-11-06T10:29:13.121Z,46.73
2018-11-06T10:31:47.505Z,46.41
2018-11-06T10:34:21.862Z,45.69
2018-11-06T10:36:56.917Z,46.13
2018-11-06T10:39:31.545Z,44.93
2018-11-06T10:42:06.586Z,44.98
2018-11-06T10:44:41.164Z,45.15
2018-11-06T10:47:15.674Z,45.25
2018-11-06T10:49:50.259Z,46.24
2018-11-06T10:52:24.650Z,44.97
2018-11-06T10:54:59.869Z,45.04
2018-11-06T10:57:34.944Z,45.21
2018-11-06T11:00:16.265Z,46.55
2018-11-06T11:02:55.930Z,45.51
2018-11-06T11:05:30.866Z,46.55
2018-11-06T11:08:05.417Z,46.80
2018-11-06T11:10:39.782Z,46.62
2018-11-06T11:13:14.487Z,47.81
2018-11-06T11:15:49.162Z,48.47
2018-11-06T11:18:23.663Z,46.46
2018-11-06T11:20:59.069Z,47.35
2018-11-06T11:23:33.425Z,46.95
2018-11-06T11:26:08.401Z,46.58
2018-11-06T11:28:42.756Z,47.08
2018-11-06T11:31:17.600Z,46.34
2018-11-06T11:33:52.234Z,46.55
2018-11-06T11:36:26.888Z,46.41
2018-11-06T11:39:01.700Z,44.86
2018-11-06T11:41:36.520Z,44.61
2018-11-06T11:44:11.025Z,45.52
2018-11-06T11:46:45.526Z,45.77
2018-11-06T11:49:20.088Z,45.11
2018-11-06T11:51:54.605Z,44.57
2018-11-06T11:54:29.377Z,44.07
2018-11-06T11:57:04.241Z,43.58
2018-11-06T11:59:39.019Z,44.43
2018-11-06T12:02:13.551Z,44.21
2018-11-06T12:04:52.218Z,43.57
2018-11-06T12:07:26.904Z,43.98
2018-11-06T12:10:01.324Z,43.16
2018-11-06T12:12:35.873Z,43.30
2018-11-06T12:15:13.724Z,42.10
2018-11-06T12:17:48.582Z,41.99
2018-11-06T12:20:23.100Z,42.34
2018-11-06T12:22:57.863Z,41.86
2018-11-06T12:25:32.428Z,41.60
2018-11-06T12:28:07.249Z,40.42
2018-11-06T12:30:41.933Z,40.92
2018-11-06T12:33:17.101Z,39.40
2018-11-06T12:35:52.112Z,40.44
2018-11-06T12:38:26.525Z,40.91
2018-11-06T12:41:01.281Z,39.88
2018-11-06T12:43:36.228Z,41.84
2018-11-06T12:46:11.133Z,40.62
2018-11-06T12:48:45.781Z,42.25
2018-11-06T12:51:20.310Z,42.13
2018-11-06T12:53:58.635Z,42.88
2018-11-06T12:56:39.900Z,42.70
2018-11-06T12:59:14.590Z,42.73
2018-11-06T13:01:49.036Z,42.11
2018-11-06T13:04:23.679Z,41.51
2018-11-06T13:06:58.028Z,39.74
2018-11-06T13:09:33.265Z,39.07
2018-11-06T13:12:08.130Z,38.17
2018-11-06T13:14:43.712Z,38.14
2018-11-06T13:17:18.537Z,36.78
2018-11-06T13:19:53.805Z,36.84
2018-11-06T13:22:28.564Z,37.14
2018-11-06T13:25:03.392Z,34.90
2018-11-06T13:27:39.508Z,34.49
2018-11-06T13:30:18.338Z,34.47
2018-11-06T13:32:53.441Z,35.20
2018-11-06T13:35:27.802Z,36.46
2018-11-06T13:38:02.927Z,36.82
2018-11-06T13:40:37.477Z,35.13
2018-11-06T13:43:11.868Z,34.81
2018-11-06T13:45:46.827Z,36.72
2018-11-06T13:48:21.409Z,38.14
2018-11-06T13:50:55.881Z,38.89
2018-11-06T13:53:30.856Z,39.36
2018-11-06T13:56:06.269Z,38.80
2018-11-06T13:58:49.363Z,38.51
2018-11-06T14:01:24.097Z,38.83
2018-11-06T14:04:00.572Z,39.06
2018-11-06T14:06:35.565Z,39.33
2018-11-06T14:09:11.220Z,38.70
2018-11-06T14:11:45.781Z,39.25
2018-11-06T14:14:20.400Z,39.80
2018-11-06T14:16:54.985Z,41.04
2018-11-06T14:19:29.390Z,42.06
2018-11-06T14:22:03.942Z,42.03
2018-11-06T14:24:38.388Z,43.18
2018-11-06T14:27:12.992Z,44.03
2018-11-06T14:29:48.006Z,43.08
2018-11-06T14:32:22.611Z,44.40
2018-11-06T14:34:57.009Z,43.90
2018-11-06T14:37:31.857Z,45.48
2018-11-06T14:40:07.781Z,45.14
2018-11-06T14:42:43.347Z,46.09
2018-11-06T14:45:19.750Z,46.46
2018-11-06T14:48:00.967Z,46.26
2018-11-06T14:50:35.880Z,47.29
2018-11-06T14:53:10.645Z,47.53
2018-11-06T14:55:45.382Z,48.01
2018-11-06T14:58:20.544Z,48.11
2018-11-06T15:00:55.005Z,48.57
2018-11-06T15:03:29.622Z,49.84
2018-11-06T15:06:04.918Z,49.90
2018-11-06T15:08:39.311Z,51.03
2018-11-06T15:11:13.741Z,51.93
2018-11-06T15:13:48.183Z,51.46
2018-11-06T15:16:23.110Z,52.36
2018-11-06T15:18:58.231Z,53.69
2018-11-06T15:21:33.077Z,54.42
2018-11-06T15:24:07.717Z,55.07
2018-11-06T15:26:42.560Z,56.54
2018-11-06T15:29:17.004Z,56.70
2018-11-06T15:31:51.789Z,57.75
2018-11-06T15:34:26.489Z,58.44
2018-11-06T15:37:00.966Z,58.53
2018-11-06T15:39:35.334Z,59.19
2018-11-06T15:42:09.927Z,60.07
2018-11-06T15:44:44.521Z,61.41
2018-11-06T15:47:18.820Z,61.75
2018-11-06T15:49:53.536Z,62.57
2018-11-06T15:52:28.035Z,62.64
2018-11-06T15:55:03.480Z,63.66
2018-11-06T15:57:38.469Z,64.62
2018-11-06T16:00:16.313Z,65.47
2018-11-06T16:02:52.037Z,65.10
2018-11-06T16:05:26.721Z,66.09
2018-11-06T16:08:01.665Z,66.59
2018-11-06T16:10:36.360Z,66.95
2018-11-06T16:13:10.726Z,67.48
2018-11-06T16:15:45.105Z,68.01
2018-11-06T16:18:19.533Z,69.04
2018-11-06T16:20:55.194Z,69.64
2018-11-06T16:23:30.480Z,69.63
2018-11-06T16:26:05.400Z,70.07
2018-11-06T16:28:39.961Z,70.70
2018-11-06T16:31:14.773Z,70.60
2018-11-06T16:33:49.665Z,70.81
2018-11-06T16:36:24.687Z,71.34
2018-11-06T16:38:59.047Z,71.06
2018-11-06T16:41:33.774Z,71.61
2018-11-06T16:44:09.277Z,72.30
2018-11-06T16:46:44.118Z,72.35
2018-11-06T16:49:18.665Z,73.16
2018-11-06T16:51:54.688Z,72.89
2018-11-06T16:54:29.133Z,72.56
2018-11-06T16:57:03.687Z,72.73
2018-11-06T16:59:48.646Z,73.24
2018-11-06T17:02:23.478Z,73.82
2018-11-06T17:04:57.753Z,73.34
2018-11-06T17:07:32.156Z,74.04
2018-11-06T17:10:08.653Z,73.92
2018-11-06T17:12:43.388Z,74.60
2018-11-06T17:15:19.827Z,74.64
2018-11-06T17:17:54.881Z,74.64
2018-11-06T17:20:29.317Z,74.52
2018-11-06T17:23:04.325Z,74.26
2018-11-06T17:25:40.805Z,74.11
2018-11-06T17:28:19.303Z,74.85
2018-11-06T17:30:54.142Z,74.13
2018-11-06T17:33:28.884Z,74.11
2018-11-06T17:36:03.889Z,74.59
2018-11-06T17:38:38.832Z,74.14
2018-11-06T17:41:13.549Z,74.65
2018-11-06T17:43:48.127Z,74.35
2018-11-06T17:46:23.112Z,73.82
2018-11-06T17:49:00.333Z,74.60
2018-11-06T17:54:13.340Z,74.56
2018-11-06T17:56:47.745Z,74.94
2018-11-06T17:59:22.129Z,75.29
2018-11-06T18:01:56.747Z,74.69
2018-11-06T18:04:31.262Z,75.69
2018-11-06T18:07:06.265Z,76.01
2018-11-06T18:09:40.777Z,75.94
2018-11-06T18:12:15.232Z,76.41
2018-11-06T18:14:49.535Z,76.17
2018-11-06T18:17:24.327Z,76.51
2018-11-06T18:19:59.510Z,76.53
2018-11-06T18:22:34.567Z,75.87
2018-11-06T18:25:09.665Z,75.91
2018-11-06T18:27:44.336Z,75.79
2018-11-06T18:30:19.320Z,76.34
2018-11-06T18:32:54.085Z,76.50
2018-11-06T18:35:28.635Z,75.94
2018-11-06T18:38:03.083Z,75.83
2018-11-06T18:40:37.383Z,75.67
2018-11-06T18:43:12.029Z,75.40
2018-11-06T18:45:46.448Z,75.68
2018-11-06T18:48:21.146Z,75.16
2018-11-06T18:50:55.877Z,75.75
2018-11-06T18:53:30.756Z,75.10
2018-11-06T18:56:09.128Z,75.16
2018-11-06T18:58:43.684Z,75.41
2018-11-06T19:01:18.168Z,73.33
2018-11-06T19:03:52.785Z,70.91
2018-11-06T19:06:27.748Z,70.06
2018-11-06T19:09:02.506Z,68.61
2018-11-06T19:11:37.436Z,66.90
2018-11-06T19:14:12.336Z,65.74
2018-11-06T19:16:46.759Z,64.39
2018-11-06T19:19:22.791Z,64.54
2018-11-06T19:21:58.510Z,64.16
2018-11-06T19:24:32.893Z,64.89
2018-11-06T19:27:07.376Z,65.52
2018-11-06T19:29:42.376Z,65.06
2018-11-06T19:32:18.126Z,66.21
2018-11-06T19:34:53.214Z,66.95
2018-11-06T19:37:29.099Z,67.44
2018-11-06T19:40:03.973Z,68.41
2018-11-06T19:42:39.970Z,69.06
2018-11-06T19:45:14.777Z,69.72
2018-11-06T19:47:49.509Z,69.57
2018-11-06T19:50:24.010Z,69.67
2018-11-06T19:52:58.780Z,70.02
2018-11-06T19:55:33.585Z,70.46
2018-11-06T20:00:42.224Z,71.65
2018-11-06T20:03:17.450Z,71.11
2018-11-06T20:05:52.398Z,70.71
2018-11-06T20:08:27.512Z,69.86
2018-11-06T20:11:01.912Z,68.98
2018-11-06T20:13:36.290Z,68.34
2018-11-06T20:16:11.068Z,68.17
2018-11-06T20:18:45.457Z,68.19
2018-11-06T20:21:26.868Z,68.10
2018-11-06T20:24:04.719Z,68.19
2018-11-06T20:26:40.090Z,68.05
2018-11-06T20:29:15.177Z,68.21
2018-11-06T20:31:49.974Z,68.59
2018-11-06T20:34:24.701Z,68.64
2018-11-06T20:37:00.031Z,68.81
2018-11-06T20:39:34.335Z,69.34
2018-11-06T20:42:09.082Z,68.83
2018-11-06T20:44:43.728Z,69.37
2018-11-06T20:47:18.366Z,68.94
2018-11-06T20:49:53.672Z,69.05
2018-11-06T20:52:28.384Z,68.39
2018-11-06T20:55:03.094Z,68.40
2018-11-06T20:57:37.616Z,68.06
2018-11-06T21:00:18.330Z,67.31
2018-11-06T21:02:53.931Z,67.46
2018-11-06T21:05:28.794Z,67.48
2018-11-06T21:08:10.644Z,67.12
2018-11-06T21:10:45.960Z,67.41
2018-11-06T21:13:21.117Z,67.69
2018-11-06T21:15:58.912Z,67.79
2018-11-06T21:18:33.938Z,68.29
2018-11-06T21:21:09.247Z,68.19
2018-11-06T21:23:44.515Z,68.03
2018-11-06T21:26:19.231Z,68.56
2018-11-06T21:28:55.014Z,68.88
2018-11-06T21:31:29.810Z,68.81
2018-11-06T21:34:04.890Z,69.20
2018-11-06T21:36:39.548Z,69.28
2018-11-06T21:39:14.350Z,70.09
2018-11-06T21:41:49.229Z,69.93
2018-11-06T21:44:24.248Z,70.35
2018-11-06T21:46:59.277Z,70.43
2018-11-06T21:49:33.801Z,71.04
2018-11-06T21:52:08.585Z,71.51
2018-11-06T21:54:44.390Z,71.83
2018-11-06T21:57:19.324Z,72.51
2018-11-06T21:59:53.812Z,72.71
2018-11-06T22:02:28.787Z,73.31
2018-11-06T22:05:03.197Z,73.23
2018-11-06T22:07:37.614Z,73.62
2018-11-06T22:10:13.300Z,73.53
2018-11-06T22:12:47.852Z,73.94
2018-11-06T22:15:22.510Z,74.18
2018-11-06T22:17:57.229Z,74.06
2018-11-06T22:20:31.529Z,74.20
2018-11-06T22:23:06.645Z,74.88
2018-11-06T22:25:41.133Z,75.37
2018-11-06T22:28:15.557Z,75.71
2018-11-06T22:30:50.026Z,75.61
2018-11-06T22:33:25.069Z,75.99
2018-11-06T22:35:59.980Z,75.85
2018-11-06T22:38:34.786Z,76.70
2018-11-06T22:41:09.683Z,75.85
2018-11-06T22:43:44.306Z,76.54
2018-11-06T22:46:18.728Z,76.59
2018-11-06T22:48:52.989Z,76.62
2018-11-06T22:51:27.873Z,77.39
2018-11-06T22:54:02.588Z,77.09
2018-11-06T22:56:37.061Z,77.62
2018-11-06T22:59:12.114Z,77.67
2018-11-06T23:01:47.381Z,77.74
2018-11-06T23:04:23.510Z,77.72
2018-11-06T23:06:58.195Z,77.62
2018-11-06T23:09:32.723Z,78.20
2018-11-06T23:12:07.534Z,77.87
2018-11-06T23:14:42.373Z,78.20
2018-11-06T23:17:17.285Z,77.87
2018-11-06T23:19:52.058Z,78.21
2018-11-06T23:22:26.541Z,78.30
2018-11-06T23:25:00.968Z,78.19
2018-11-06T23:27:36.014Z,78.10
2018-11-06T23:30:12.637Z,78.76
2018-11-06T23:32:47.113Z,78.66
2018-11-06T23:35:21.664Z,79.26
2018-11-06T23:37:56.538Z,79.46
2018-11-06T23:40:30.935Z,79.33
2018-11-06T23:43:05.559Z,79.22
2018-11-06T23:45:40.418Z,78.60
2018-11-06T23:48:14.693Z,78.90
2018-11-06T23:50:49.476Z,79.80
2018-11-06T23:53:23.862Z,79.37
2018-11-06T23:55:58.273Z,78.87
2018-11-06T23:58:32.620Z,79.10
