createdAt,value
2022-11-14T00:00:20.676Z,83.15
2022-11-14T00:03:28.842Z,83.42
2022-11-14T00:06:36.849Z,84.00
2022-11-14T00:09:44.781Z,83.61
2022-11-14T00:12:54.028Z,83.72
2022-11-14T00:16:01.986Z,83.68
2022-11-14T00:19:09.762Z,83.66
2022-11-14T00:22:17.723Z,83.49
2022-11-14T00:25:25.568Z,83.68
2022-11-14T00:28:34.537Z,83.85
2022-11-14T00:31:42.814Z,83.62
2022-11-14T00:34:50.990Z,83.77
2022-11-14T00:37:59.202Z,83.60
2022-11-14T00:41:07.847Z,83.58
2022-11-14T00:44:17.499Z,83.98
2022-11-14T00:47:25.321Z,84.63
2022-11-14T00:50:32.754Z,84.28
2022-11-14T00:53:41.023Z,84.29
2022-11-14T00:56:48.675Z,84.69
2022-11-14T00:59:58.064Z,84.75
2022-11-14T01:03:06.008Z,84.91
2022-11-14T01:06:14.656Z,84.99
2022-11-14T01:09:22.834Z,84.95
2022-11-14T01:12:30.417Z,85.36
2022-11-14T01:15:42.928Z,84.81
2022-11-14T01:18:50.991Z,84.99
2022-11-14T01:22:01.773Z,85.05
2022-11-14T01:25:13.256Z,84.73
2022-11-14T01:28:22.115Z,84.99
2022-11-14T01:31:31.701Z,85.11
2022-11-14T01:34:39.732Z,84.91
2022-11-14T01:37:47.944Z,85.27
2022-11-14T01:40:55.825Z,85.28
2022-11-14T01:44:03.585Z,85.27
2022-11-14T01:47:14.292Z,85.40
2022-11-14T01:50:22.367Z,85.38
2022-11-14T01:53:31.025Z,85.12
2022-11-14T01:56:44.429Z,85.43
2022-11-14T01:59:55.950Z,85.24
2022-11-14T02:03:05.474Z,85.18
2022-11-14T02:06:19.714Z,85.08
2022-11-14T02:09:29.724Z,84.91
2022-11-14T02:12:38.796Z,84.98
2022-11-14T02:15:46.573Z,84.98
2022-11-14T02:18:55.872Z,84.36
2022-11-14T02:22:05.116Z,84.83
2022-11-14T02:25:17.012Z,84.83
2022-11-14T02:28:25.168Z,85.13
2022-11-14T02:31:33.006Z,84.88
2022-11-14T02:34:41.116Z,84.56
2022-11-14T02:37:50.656Z,84.41
2022-11-14T02:41:00.322Z,84.72
2022-11-14T02:44:08.345Z,85.12
2022-11-14T02:47:16.353Z,84.73
2022-11-14T02:50:24.069Z,84.66
2022-11-14T02:53:33.464Z,84.73
2022-11-14T02:56:41.464Z,84.74
2022-11-14T02:59:49.483Z,84.83
2022-11-14T03:02:57.370Z,84.73
2022-11-14T03:06:06.930Z,84.92
2022-11-14T03:09:16.271Z,84.67
2022-11-14T03:12:24.519Z,84.52
2022-11-14T03:15:32.387Z,85.23
2022-11-14T03:18:40.621Z,85.11
2022-11-14T03:21:48.154Z,85.26
2022-11-14T03:24:57.473Z,85.27
2022-11-14T03:28:05.695Z,85.03
2022-11-14T03:31:15.476Z,85.18
2022-11-14T03:34:23.409Z,85.58
2022-11-14T03:37:31.058Z,85.38
2022-11-14T03:40:43.052Z,85.44
2022-11-14T03:43:51.136Z,85.83
2022-11-14T03:46:58.959Z,85.71
2022-11-14T03:50:07.719Z,85.76
2022-11-14T03:53:15.625Z,85.72
2022-11-14T03:56:24.888Z,85.74
2022-11-14T03:59:32.667Z,85.44
2022-11-14T04:02:40.478Z,85.81
2022-11-14T04:05:48.523Z,86.17
2022-11-14T04:08:56.860Z,85.62
2022-11-14T04:12:08.989Z,85.63
2022-11-14T04:15:19.901Z,85.71
2022-11-14T04:18:28.302Z,85.57
2022-11-14T04:21:36.487Z,85.91
2022-11-14T04:24:44.538Z,85.82
2022-11-14T04:27:53.866Z,86.07
2022-11-14T04:31:01.795Z,86.01
2022-11-14T04:34:09.388Z,86.18
2022-11-14T04:37:17.420Z,86.48
2022-11-14T04:40:25.843Z,86.34
2022-11-14T04:43:34.967Z,86.51
2022-11-14T04:46:42.988Z,86.38
2022-11-14T04:49:50.835Z,86.08
2022-11-14T04:52:58.748Z,85.82
2022-11-14T04:56:07.599Z,85.94
2022-11-14T04:59:20.910Z,85.97
2022-11-14T05:02:31.623Z,86.09
2022-11-14T05:05:42.237Z,85.79
2022-11-14T05:08:50.040Z,86.12
2022-11-14T05:11:58.008Z,85.82
2022-11-14T05:15:08.512Z,86.07
2022-11-14T05:18:16.169Z,86.27
2022-11-14T05:21:24.377Z,86.57
2022-11-14T05:24:32.343Z,86.66
2022-11-14T05:27:39.825Z,86.66
2022-11-14T05:30:49.501Z,86.74
2022-11-14T05:33:57.233Z,86.79
2022-11-14T05:37:05.427Z,87.11
2022-11-14T05:40:13.750Z,86.86
2022-11-14T05:43:22.155Z,87.03
2022-11-14T05:46:31.790Z,86.93
2022-11-14T05:49:40.220Z,87.35
2022-11-14T05:52:47.964Z,86.72
2022-11-14T05:55:56.415Z,87.14
2022-11-14T05:59:04.808Z,86.85
2022-11-14T06:02:14.482Z,87.06
2022-11-14T06:05:23.053Z,87.04
2022-11-14T06:08:32.390Z,86.92
2022-11-14T06:11:40.410Z,86.82
2022-11-14T06:14:48.031Z,87.09
2022-11-14T06:17:58.016Z,86.70
2022-11-14T06:21:08.746Z,86.82
2022-11-14T06:24:17.091Z,87.10
2022-11-14T06:27:25.094Z,87.08
2022-11-14T06:30:32.910Z,86.69
2022-11-14T06:33:42.050Z,86.98
2022-11-14T06:36:50.103Z,87.39
2022-11-14T06:39:58.502Z,87.09
2022-11-14T06:43:06.486Z,87.55
2022-11-14T06:46:17.489Z,87.47
2022-11-14T06:49:28.023Z,87.17
2022-11-14T06:52:35.892Z,87.40
2022-11-14T06:55:44.000Z,87.59
2022-11-14T06:58:52.161Z,87.47
2022-11-14T07:01:59.992Z,87.18
2022-11-14T07:05:09.823Z,86.73
2022-11-14T07:08:20.990Z,86.72
2022-11-14T07:11:30.253Z,86.80
2022-11-14T07:14:38.020Z,86.58
2022-11-14T07:17:46.277Z,86.75
2022-11-14T07:21:01.786Z,87.09
2022-11-14T07:24:10.331Z,87.24
2022-11-14T07:27:18.399Z,87.31
2022-11-14T07:30:26.212Z,87.06
2022-11-14T07:33:35.116Z,86.78
2022-11-14T07:36:44.315Z,86.64
2022-11-14T07:39:51.950Z,86.98
2022-11-14T07:43:01.320Z,87.21
2022-11-14T07:46:13.096Z,86.75
2022-11-14T07:49:20.936Z,86.50
2022-11-14T07:52:31.529Z,86.46
2022-11-14T07:55:39.808Z,85.35
2022-11-14T07:58:47.571Z,85.23
2022-11-14T08:01:55.225Z,86.18
2022-11-14T08:05:03.204Z,86.42
2022-11-14T08:08:12.462Z,86.42
2022-11-14T08:11:40.846Z,86.56
2022-11-14T08:14:49.027Z,86.99
2022-11-14T08:17:59.458Z,86.83
2022-11-14T08:21:08.257Z,86.70
2022-11-14T08:24:17.426Z,86.44
2022-11-14T08:27:25.769Z,86.73
2022-11-14T08:30:34.064Z,86.76
2022-11-14T08:33:42.385Z,86.52
2022-11-14T08:36:50.652Z,86.30
2022-11-14T08:39:59.763Z,86.65
2022-11-14T08:43:07.510Z,87.03
2022-11-14T08:46:15.237Z,87.58
2022-11-14T08:49:23.206Z,87.57
2022-11-14T08:52:31.186Z,87.27
2022-11-14T08:55:46.327Z,87.90
2022-11-14T08:58:54.284Z,87.43
2022-11-14T09:02:02.898Z,88.11
2022-11-14T09:05:11.411Z,87.90
2022-11-14T09:08:19.320Z,88.11
2022-11-14T09:11:28.546Z,87.67
2022-11-14T09:14:36.550Z,87.82
2022-11-14T09:17:44.948Z,87.29
2022-11-14T09:20:52.564Z,87.49
2022-11-14T09:24:01.786Z,87.67
2022-11-14T09:27:11.530Z,86.91
2022-11-14T09:30:20.032Z,86.98
2022-11-14T09:33:27.846Z,87.15
2022-11-14T09:36:35.824Z,86.62
2022-11-14T09:39:43.651Z,86.62
2022-11-14T09:43:16.491Z,86.61
2022-11-14T09:46:28.657Z,85.44
2022-11-14T09:49:40.774Z,86.21
2022-11-14T09:52:55.248Z,85.30
2022-11-14T09:56:03.406Z,85.45
2022-11-14T09:59:14.044Z,84.98
2022-11-14T10:02:44.840Z,83.56
2022-11-14T10:06:23.862Z,82.60
2022-11-14T10:09:52.432Z,83.91
2022-11-14T10:13:10.336Z,84.11
2022-11-14T10:16:28.441Z,82.04
2022-11-14T10:19:46.258Z,82.04
2022-11-14T10:23:15.904Z,80.85
2022-11-14T10:26:31.252Z,80.55
2022-11-14T10:30:04.536Z,79.99
2022-11-14T10:33:33.291Z,80.01
2022-11-14T10:36:55.618Z,80.40
2022-11-14T10:40:16.989Z,79.81
2022-11-14T10:43:31.620Z,79.63
2022-11-14T10:46:43.990Z,79.35
2022-11-14T10:49:57.329Z,78.86
2022-11-14T10:53:15.771Z,78.99
2022-11-14T10:56:24.073Z,78.25
2022-11-14T10:59:31.855Z,77.65
2022-11-14T11:02:55.235Z,77.06
2022-11-14T11:06:04.501Z,77.09
2022-11-14T11:09:36.538Z,76.16
2022-11-14T11:12:50.874Z,76.14
2022-11-14T11:16:02.594Z,76.05
2022-11-14T11:19:23.904Z,75.35
2022-11-14T11:22:39.342Z,75.19
2022-11-14T11:25:47.811Z,73.34
2022-11-14T11:29:16.112Z,71.22
2022-11-14T11:32:27.244Z,66.31
2022-11-14T11:35:36.894Z,65.97
2022-11-14T11:38:47.358Z,64.10
2022-11-14T11:42:09.833Z,63.80
2022-11-14T11:45:20.875Z,64.31
2022-11-14T11:48:38.453Z,61.35
2022-11-14T11:51:48.620Z,62.33
2022-11-14T11:55:05.949Z,62.12
2022-11-14T11:58:24.137Z,63.33
2022-11-14T12:01:31.737Z,64.20
2022-11-14T12:04:40.002Z,65.54
2022-11-14T12:07:54.676Z,65.70
2022-11-14T12:11:05.511Z,66.20
2022-11-14T12:15:00.863Z,66.74
2022-11-14T12:19:10.898Z,67.30
2022-11-14T12:22:51.938Z,67.56
2022-11-14T12:26:19.357Z,68.14
2022-11-14T12:30:05.678Z,65.87
2022-11-14T12:33:22.019Z,65.37
2022-11-14T12:36:33.553Z,61.57
2022-11-14T12:39:41.722Z,58.43
2022-11-14T12:42:51.340Z,57.74
2022-11-14T12:46:02.452Z,57.17
2022-11-14T12:49:39.387Z,56.25
2022-11-14T12:52:54.317Z,55.42
2022-11-14T12:56:37.506Z,53.71
2022-11-14T12:59:59.843Z,53.62
2022-11-14T13:03:27.903Z,51.86
2022-11-14T13:06:48.249Z,50.19
2022-11-14T13:10:18.415Z,50.26
2022-11-14T13:13:43.646Z,50.01
2022-11-14T13:17:10.487Z,48.75
2022-11-14T13:20:52.136Z,47.48
2022-11-14T13:24:00.572Z,48.50
2022-11-14T13:27:52.277Z,47.69
2022-11-14T13:31:21.878Z,49.12
2022-11-14T13:34:53.801Z,50.54
2022-11-14T13:39:15.467Z,51.34
2022-11-14T13:42:51.905Z,52.21
2022-11-14T13:46:10.965Z,52.60
2022-11-14T13:49:56.335Z,52.26
2022-11-14T13:53:04.422Z,52.22
2022-11-14T13:56:28.965Z,50.81
2022-11-14T14:00:03.503Z,51.19
2022-11-14T14:03:29.762Z,50.89
2022-11-14T14:06:53.772Z,51.53
2022-11-14T14:10:10.650Z,51.44
2022-11-14T14:13:40.485Z,51.73
2022-11-14T14:16:56.858Z,51.87
2022-11-14T14:20:21.037Z,51.86
2022-11-14T14:23:44.803Z,50.66
2022-11-14T14:27:05.836Z,50.60
2022-11-14T14:30:16.286Z,51.20
2022-11-14T14:33:24.110Z,51.69
2022-11-14T14:36:32.380Z,52.41
2022-11-14T14:39:41.489Z,52.52
2022-11-14T14:42:50.193Z,53.42
2022-11-14T14:45:58.802Z,54.54
2022-11-14T14:49:06.691Z,54.85
2022-11-14T14:52:30.043Z,55.07
2022-11-14T14:55:39.798Z,55.54
2022-11-14T14:58:47.663Z,56.16
2022-11-14T15:01:57.669Z,56.42
2022-11-14T15:05:06.599Z,56.55
2022-11-14T15:08:17.672Z,56.48
2022-11-14T15:11:32.531Z,57.00
2022-11-14T15:14:41.235Z,56.79
2022-11-14T15:17:51.502Z,56.52
2022-11-14T15:21:12.301Z,57.08
2022-11-14T15:24:22.083Z,56.90
2022-11-14T15:27:33.737Z,57.23
2022-11-14T15:30:41.775Z,57.36
2022-11-14T15:34:04.903Z,58.17
2022-11-14T15:37:25.284Z,58.39
2022-11-14T15:40:39.216Z,58.64
2022-11-14T15:43:55.376Z,59.96
2022-11-14T15:47:03.971Z,59.26
2022-11-14T15:50:31.577Z,59.79
2022-11-14T15:53:39.741Z,60.04
2022-11-14T15:56:47.779Z,60.07
2022-11-14T15:59:56.987Z,60.47
2022-11-14T16:03:04.801Z,60.65
2022-11-14T16:06:12.962Z,60.74
2022-11-14T16:09:22.518Z,60.99
2022-11-14T16:12:30.629Z,60.82
2022-11-14T16:15:41.316Z,60.36
2022-11-14T16:18:49.188Z,60.68
2022-11-14T16:22:02.813Z,60.15
2022-11-14T16:25:18.411Z,60.58
2022-11-14T16:28:26.355Z,60.43
2022-11-14T16:31:36.597Z,60.80
2022-11-14T16:34:44.383Z,60.95
2022-11-14T16:37:53.583Z,61.67
2022-11-14T16:41:01.653Z,61.95
2022-11-14T16:44:17.923Z,62.61
2022-11-14T16:47:27.295Z,62.49
2022-11-14T16:50:35.487Z,62.86
2022-11-14T16:53:43.568Z,62.97
2022-11-14T16:56:51.434Z,62.67
2022-11-14T16:59:59.765Z,62.91
2022-11-14T17:03:09.260Z,63.19
2022-11-14T17:06:17.091Z,63.68
2022-11-14T17:09:25.156Z,63.65
2022-11-14T17:12:34.617Z,64.42
2022-11-14T17:15:42.466Z,64.50
2022-11-14T17:18:55.072Z,64.52
2022-11-14T17:22:03.156Z,64.53
2022-11-14T17:25:11.590Z,64.38
2022-11-14T17:28:19.571Z,64.85
2022-11-14T17:31:27.267Z,65.09
2022-11-14T17:34:37.298Z,65.48
2022-11-14T17:37:45.248Z,65.54
2022-11-14T17:40:58.937Z,65.84
2022-11-14T17:44:06.852Z,65.71
2022-11-14T17:47:14.557Z,65.86
2022-11-14T17:50:23.866Z,65.69
2022-11-14T17:53:33.594Z,65.78
2022-11-14T17:56:47.388Z,65.57
2022-11-14T17:59:57.554Z,65.78
2022-11-14T18:03:05.602Z,65.97
2022-11-14T18:06:17.425Z,66.32
2022-11-14T18:09:27.017Z,66.42
2022-11-14T18:12:34.961Z,66.60
2022-11-14T18:15:42.858Z,66.92
2022-11-14T18:18:52.156Z,67.24
2022-11-14T18:22:01.548Z,67.21
2022-11-14T18:25:10.450Z,67.58
2022-11-14T18:28:18.760Z,68.03
2022-11-14T18:31:26.763Z,67.64
2022-11-14T18:34:37.047Z,67.62
2022-11-14T18:37:45.796Z,67.17
2022-11-14T18:40:57.325Z,67.21
2022-11-14T18:44:06.377Z,67.61
2022-11-14T18:47:14.008Z,67.31
2022-11-14T18:50:22.181Z,67.78
2022-11-14T18:53:33.845Z,67.74
2022-11-14T18:56:42.192Z,67.46
2022-11-14T18:59:50.179Z,67.59
2022-11-14T19:03:01.037Z,67.93
2022-11-14T19:06:13.920Z,68.51
2022-11-14T19:09:24.307Z,67.89
2022-11-14T19:12:31.709Z,68.36
2022-11-14T19:15:39.681Z,68.38
2022-11-14T19:18:47.338Z,67.85
2022-11-14T19:21:55.473Z,68.16
2022-11-14T19:25:04.964Z,69.24
2022-11-14T19:28:12.403Z,69.22
2022-11-14T19:31:21.803Z,69.91
2022-11-14T19:34:30.149Z,70.03
2022-11-14T19:37:38.152Z,70.36
2022-11-14T19:40:50.950Z,69.64
2022-11-14T19:44:01.294Z,69.39
2022-11-14T19:47:09.272Z,70.07
2022-11-14T19:50:17.505Z,70.34
2022-11-14T19:53:25.387Z,69.91
2022-11-14T19:56:34.859Z,69.86
2022-11-14T19:59:42.526Z,69.94
2022-11-14T20:02:50.344Z,70.53
2022-11-14T20:05:59.381Z,69.81
2022-11-14T20:09:09.972Z,69.62
2022-11-14T20:12:19.301Z,69.40
2022-11-14T20:15:27.388Z,69.28
2022-11-14T20:18:35.632Z,69.03
2022-11-14T20:21:43.990Z,68.87
2022-11-14T20:24:52.202Z,68.86
2022-11-14T20:28:01.708Z,68.96
2022-11-14T20:31:14.362Z,69.15
2022-11-14T20:34:25.784Z,69.13
2022-11-14T20:37:34.632Z,69.04
2022-11-14T20:40:42.650Z,69.77
2022-11-14T20:43:51.838Z,69.71
2022-11-14T20:46:59.926Z,70.35
2022-11-14T20:50:08.616Z,70.85
2022-11-14T20:53:16.825Z,71.51
2022-11-14T20:56:24.829Z,71.15
2022-11-14T20:59:34.344Z,72.27
2022-11-14T21:02:42.162Z,73.15
2022-11-14T21:05:50.173Z,72.97
2022-11-14T21:08:57.947Z,73.87
2022-11-14T21:12:06.526Z,74.33
2022-11-14T21:15:15.669Z,75.66
2022-11-14T21:18:23.720Z,75.60
2022-11-14T21:21:34.886Z,76.61
2022-11-14T21:24:42.738Z,78.04
2022-11-14T21:27:50.876Z,78.96
2022-11-14T21:31:01.128Z,80.70
2022-11-14T21:34:12.473Z,80.46
2022-11-14T21:37:20.530Z,81.24
2022-11-14T21:40:28.786Z,81.76
2022-11-14T21:43:37.237Z,83.41
2022-11-14T21:46:48.812Z,83.17
2022-11-14T21:50:00.925Z,83.44
2022-11-14T21:53:16.228Z,84.37
2022-11-14T21:56:27.780Z,84.83
2022-11-14T21:59:35.971Z,86.23
2022-11-14T22:03:02.517Z,85.33
2022-11-14T22:06:10.781Z,85.87
2022-11-14T22:09:18.830Z,85.91
2022-11-14T22:12:26.786Z,86.23
2022-11-14T22:15:37.233Z,86.73
2022-11-14T22:18:48.960Z,87.20
2022-11-14T22:21:56.851Z,88.33
2022-11-14T22:25:05.242Z,88.03
2022-11-14T22:28:13.277Z,88.45
2022-11-14T22:31:23.945Z,88.85
2022-11-14T22:34:33.569Z,88.84
2022-11-14T22:37:41.738Z,89.38
2022-11-14T22:40:49.537Z,89.32
2022-11-14T22:43:58.854Z,90.01
2022-11-14T22:47:06.765Z,90.38
2022-11-14T22:50:16.051Z,90.98
2022-11-14T22:53:23.749Z,91.75
2022-11-14T22:56:32.406Z,91.93
2022-11-14T22:59:40.198Z,92.51
2022-11-14T23:02:48.024Z,92.97
2022-11-14T23:05:57.648Z,92.77
2022-11-14T23:09:06.720Z,93.61
2022-11-14T23:12:15.882Z,93.02
2022-11-14T23:15:24.326Z,93.34
2022-11-14T23:18:32.825Z,93.67
2022-11-14T23:21:42.303Z,94.04
2022-11-14T23:24:50.262Z,94.23
2022-11-14T23:28:00.354Z,94.46
2022-11-14T23:31:08.929Z,95.20
2022-11-14T23:34:17.560Z,94.51
2022-11-14T23:37:27.504Z,95.29
2022-11-14T23:40:35.494Z,95.57
2022-11-14T23:43:43.739Z,95.48
2022-11-14T23:46:52.029Z,95.33
2022-11-14T23:49:59.787Z,95.47
2022-11-14T23:53:09.469Z,95.47
2022-11-14T23:56:17.913Z,95.73
2022-11-14T23:59:26.262Z,96.51
