createdAt,value
2022-08-24T07:47:54.549Z,100.00
2022-08-24T07:50:37.260Z,100.00
2022-08-24T07:53:05.191Z,100.00
2022-08-24T07:55:34.108Z,100.00
2022-08-24T07:58:13.348Z,100.00
2022-08-24T08:00:41.269Z,100.00
2022-08-24T08:03:09.324Z,100.00
2022-08-24T08:05:40.170Z,100.00
2022-08-24T08:08:08.022Z,100.00
2022-08-24T08:10:36.401Z,100.00
2022-08-24T08:13:06.188Z,100.00
2022-08-24T08:15:34.370Z,100.00
2022-08-24T08:18:08.371Z,100.00
2022-08-24T08:20:40.410Z,100.00
2022-08-24T08:23:27.909Z,100.00
2022-08-24T08:26:07.627Z,100.00
2022-08-24T08:28:47.447Z,98.90
2022-08-24T08:31:15.810Z,100.00
2022-08-24T08:33:43.441Z,100.00
2022-08-24T08:36:17.553Z,98.53
2022-08-24T08:38:50.546Z,98.00
2022-08-24T08:41:58.582Z,95.33
2022-08-24T08:44:56.207Z,93.69
2022-08-24T08:47:47.308Z,92.84
2022-08-24T08:50:28.234Z,94.05
2022-08-24T08:53:05.697Z,93.80
2022-08-24T08:55:54.618Z,92.23
2022-08-24T08:58:46.801Z,90.21
2022-08-24T09:02:17.474Z,90.92
2022-08-24T09:05:02.221Z,92.07
2022-08-24T09:07:47.971Z,89.83
2022-08-24T09:10:31.992Z,88.44
2022-08-24T09:13:33.360Z,87.01
2022-08-24T09:16:27.554Z,88.30
2022-08-24T09:19:42.488Z,84.84
2022-08-24T10:59:55.424Z,57.38
2022-08-24T11:02:37.839Z,56.21
2022-08-24T11:05:10.075Z,55.77
2022-08-24T11:07:55.075Z,56.83
2022-08-24T11:10:29.464Z,55.54
2022-08-24T11:13:18.858Z,56.40
2022-08-24T11:16:06.483Z,55.15
2022-08-24T11:18:57.761Z,55.46
2022-08-24T11:21:38.178Z,55.02
2022-08-24T11:24:14.376Z,53.35
2022-08-24T11:26:53.599Z,53.10
2022-08-24T11:29:23.224Z,51.35
2022-08-24T11:31:52.812Z,50.75
2022-08-24T11:34:37.788Z,50.35
2022-08-24T11:37:10.727Z,51.23
2022-08-24T11:39:38.718Z,51.80
2022-08-24T11:42:13.717Z,51.37
2022-08-24T11:45:00.008Z,52.39
2022-08-24T11:47:42.614Z,50.67
2022-08-24T11:50:40.972Z,50.96
2022-08-24T11:53:20.261Z,50.14
2022-08-24T11:56:00.359Z,50.38
2022-08-24T11:58:43.017Z,49.98
2022-08-24T12:01:44.568Z,48.80
2022-08-24T12:04:53.449Z,48.72
2022-08-24T12:07:30.154Z,47.23
2022-08-24T12:10:35.038Z,47.60
