createdAt,value
2024-05-09T00:00:35.302Z,75.80
2024-05-09T00:03:06.012Z,74.77
2024-05-09T00:05:33.525Z,74.26
2024-05-09T00:08:01.013Z,73.76
2024-05-09T00:10:35.443Z,74.52
2024-05-09T00:13:05.363Z,73.44
2024-05-09T00:15:32.822Z,73.32
2024-05-09T00:18:00.299Z,73.07
2024-05-09T00:20:36.037Z,73.33
2024-05-09T00:23:07.288Z,73.39
2024-05-09T00:25:35.409Z,73.86
2024-05-09T00:28:02.980Z,73.28
2024-05-09T00:30:35.045Z,74.84
2024-05-09T00:33:05.175Z,73.98
2024-05-09T00:35:33.690Z,75.26
2024-05-09T00:38:01.302Z,73.87
2024-05-09T00:40:37.258Z,74.48
2024-05-09T00:43:07.066Z,74.65
2024-05-09T00:45:35.486Z,73.47
2024-05-09T00:48:03.194Z,74.39
2024-05-09T00:50:36.273Z,73.84
2024-05-09T00:53:05.165Z,74.34
2024-05-09T00:55:32.537Z,74.33
2024-05-09T00:57:59.852Z,77.74
2024-05-09T01:00:35.502Z,77.81
2024-05-09T01:03:11.989Z,75.72
2024-05-09T01:05:41.247Z,75.53
2024-05-09T01:08:09.339Z,74.95
2024-05-09T01:10:37.001Z,76.32
2024-05-09T01:13:04.654Z,75.68
2024-05-09T01:15:32.215Z,76.46
2024-05-09T01:17:59.709Z,75.38
2024-05-09T01:20:37.228Z,75.15
2024-05-09T01:23:09.771Z,75.13
2024-05-09T01:25:37.472Z,74.57
2024-05-09T01:28:04.796Z,74.30
2024-05-09T01:30:35.457Z,73.33
2024-05-09T01:33:05.401Z,73.86
2024-05-09T01:35:34.135Z,74.25
2024-05-09T01:38:01.565Z,73.85
2024-05-09T01:40:36.655Z,74.84
2024-05-09T01:43:06.841Z,74.66
2024-05-09T01:45:34.442Z,75.96
2024-05-09T01:48:02.698Z,75.23
2024-05-09T01:50:38.137Z,74.08
2024-05-09T01:53:08.799Z,74.77
2024-05-09T01:55:36.299Z,72.99
2024-05-09T01:58:03.631Z,75.03
2024-05-09T02:00:38.339Z,74.42
2024-05-09T02:03:08.986Z,75.76
2024-05-09T02:05:36.848Z,74.84
2024-05-09T02:08:04.362Z,76.29
2024-05-09T02:10:33.002Z,75.47
2024-05-09T02:13:01.010Z,74.75
2024-05-09T02:15:28.455Z,74.38
2024-05-09T02:17:55.915Z,75.77
2024-05-09T02:20:30.642Z,76.06
2024-05-09T02:23:03.349Z,76.62
2024-05-09T02:25:30.707Z,76.34
2024-05-09T02:27:58.047Z,79.15
2024-05-09T02:30:35.153Z,77.55
2024-05-09T02:33:07.529Z,78.48
2024-05-09T02:35:35.323Z,77.37
2024-05-09T02:38:02.786Z,77.56
2024-05-09T02:40:36.671Z,76.81
2024-05-09T02:43:06.344Z,76.36
2024-05-09T02:45:33.893Z,75.27
2024-05-09T02:48:01.944Z,75.24
2024-05-09T02:50:36.890Z,74.40
2024-05-09T02:53:06.788Z,76.48
2024-05-09T02:55:34.117Z,74.69
2024-05-09T02:58:01.436Z,75.08
2024-05-09T03:00:36.942Z,74.27
2024-05-09T03:03:08.779Z,74.47
2024-05-09T03:05:37.472Z,74.65
2024-05-09T03:08:05.036Z,76.12
2024-05-09T03:10:36.287Z,74.70
2024-05-09T03:13:05.710Z,77.18
2024-05-09T03:15:33.297Z,76.00
2024-05-09T03:18:01.034Z,75.62
2024-05-09T03:20:34.006Z,76.89
2024-05-09T03:23:03.362Z,75.29
2024-05-09T03:25:30.950Z,74.65
2024-05-09T03:27:58.299Z,76.02
2024-05-09T03:30:34.625Z,75.01
2024-05-09T03:33:07.271Z,74.57
2024-05-09T03:35:34.856Z,75.07
2024-05-09T03:38:02.210Z,76.69
2024-05-09T03:40:31.080Z,76.44
2024-05-09T03:42:58.685Z,76.03
2024-05-09T03:45:26.030Z,74.77
2024-05-09T03:47:53.639Z,75.06
2024-05-09T03:50:26.436Z,74.92
2024-05-09T03:53:01.214Z,76.65
2024-05-09T03:55:28.613Z,74.71
2024-05-09T03:57:55.917Z,74.78
2024-05-09T04:00:31.255Z,77.73
2024-05-09T04:03:05.911Z,77.30
2024-05-09T04:05:35.093Z,76.80
2024-05-09T04:08:02.601Z,75.58
2024-05-09T04:10:34.191Z,75.07
2024-05-09T04:13:03.029Z,75.42
2024-05-09T04:15:30.720Z,75.80
2024-05-09T04:17:58.333Z,74.58
2024-05-09T04:20:36.015Z,75.04
2024-05-09T04:23:07.193Z,74.58
2024-05-09T04:25:35.352Z,74.05
2024-05-09T04:28:02.661Z,75.19
2024-05-09T04:30:36.663Z,74.69
2024-05-09T04:33:08.866Z,75.22
2024-05-09T04:35:38.400Z,75.00
2024-05-09T04:38:06.558Z,74.91
2024-05-09T04:40:36.431Z,74.22
2024-05-09T04:43:04.826Z,76.88
2024-05-09T04:45:32.154Z,78.67
2024-05-09T04:47:59.898Z,77.18
2024-05-09T04:50:36.034Z,77.13
2024-05-09T04:53:06.478Z,76.71
2024-05-09T04:55:34.372Z,76.60
2024-05-09T04:58:01.912Z,75.90
2024-05-09T05:00:35.853Z,76.06
2024-05-09T05:03:05.351Z,75.08
2024-05-09T05:05:33.064Z,74.66
2024-05-09T05:08:00.462Z,75.04
2024-05-09T05:10:33.866Z,74.15
2024-05-09T05:13:03.767Z,76.22
2024-05-09T05:15:31.094Z,75.20
2024-05-09T05:17:58.575Z,73.32
2024-05-09T05:20:32.731Z,74.39
2024-05-09T05:23:01.254Z,75.43
2024-05-09T05:25:28.679Z,75.35
2024-05-09T05:27:55.968Z,74.19
2024-05-09T05:30:28.989Z,74.53
2024-05-09T05:33:00.644Z,75.99
2024-05-09T05:35:28.428Z,73.50
2024-05-09T05:37:55.976Z,74.49
2024-05-09T05:40:32.207Z,73.34
2024-05-09T05:43:03.256Z,74.26
2024-05-09T05:45:30.598Z,72.23
2024-05-09T05:47:58.047Z,71.40
2024-05-09T05:50:32.471Z,71.56
2024-05-09T05:53:03.626Z,72.70
2024-05-09T05:55:31.015Z,72.56
2024-05-09T05:57:58.301Z,72.41
2024-05-09T06:00:30.119Z,70.38
2024-05-09T06:03:05.184Z,70.49
2024-05-09T06:05:32.937Z,71.15
2024-05-09T06:08:00.670Z,68.45
2024-05-09T06:10:37.323Z,66.82
2024-05-09T06:13:07.158Z,70.19
2024-05-09T06:15:34.525Z,70.42
2024-05-09T06:18:02.152Z,70.17
2024-05-09T06:20:36.177Z,68.20
2024-05-09T06:23:05.508Z,67.01
2024-05-09T06:25:33.081Z,68.26
2024-05-09T06:28:00.514Z,67.07
2024-05-09T06:30:36.775Z,65.79
2024-05-09T06:33:07.700Z,64.74
2024-05-09T06:35:36.022Z,63.91
2024-05-09T06:38:03.561Z,63.14
2024-05-09T06:40:37.282Z,63.76
2024-05-09T06:43:06.752Z,64.55
2024-05-09T06:45:34.092Z,62.52
2024-05-09T06:48:01.520Z,64.65
2024-05-09T06:50:35.729Z,65.88
2024-05-09T06:53:05.661Z,64.07
2024-05-09T06:55:33.055Z,64.16
2024-05-09T06:58:00.415Z,62.44
2024-05-09T07:00:35.539Z,61.14
2024-05-09T07:03:06.903Z,63.81
2024-05-09T07:05:34.460Z,60.74
2024-05-09T07:08:01.801Z,59.49
2024-05-09T07:10:34.459Z,61.26
2024-05-09T07:13:03.165Z,58.78
2024-05-09T07:15:30.440Z,62.82
2024-05-09T07:17:57.925Z,61.27
2024-05-09T07:20:33.740Z,59.07
2024-05-09T07:23:02.499Z,63.46
2024-05-09T07:25:30.286Z,61.69
2024-05-09T07:27:57.856Z,57.89
2024-05-09T07:30:32.696Z,60.42
2024-05-09T07:33:02.544Z,60.49
2024-05-09T07:35:30.891Z,61.04
2024-05-09T07:37:58.551Z,58.24
2024-05-09T07:40:33.154Z,60.31
2024-05-09T07:43:03.700Z,54.70
2024-05-09T07:45:47.895Z,58.94
2024-05-09T07:53:38.242Z,49.45
2024-05-09T07:56:06.303Z,51.66
2024-05-09T07:58:33.758Z,48.44
2024-05-09T08:01:01.244Z,51.19
2024-05-09T08:03:28.845Z,52.64
2024-05-09T08:05:56.252Z,48.64
2024-05-09T08:08:23.582Z,52.33
2024-05-09T08:10:51.121Z,55.11
2024-05-09T08:13:18.791Z,51.91
2024-05-09T08:15:46.280Z,49.12
2024-05-09T08:18:13.828Z,49.60
2024-05-09T08:20:41.193Z,48.47
2024-05-09T08:23:08.498Z,52.44
2024-05-09T08:25:35.823Z,49.33
2024-05-09T08:28:03.185Z,48.20
2024-05-09T08:30:36.474Z,48.80
2024-05-09T08:33:06.080Z,47.80
2024-05-09T08:35:34.237Z,47.70
2024-05-09T08:38:01.878Z,43.93
2024-05-09T08:40:34.454Z,47.58
2024-05-09T08:43:04.781Z,44.20
2024-05-09T08:45:32.226Z,44.36
2024-05-09T08:47:59.687Z,46.54
2024-05-09T08:50:35.468Z,43.15
2024-05-09T08:53:05.921Z,47.49
2024-05-09T08:55:33.271Z,44.40
2024-05-09T08:58:00.598Z,45.35
2024-05-09T09:00:35.778Z,46.17
2024-05-09T09:03:04.740Z,43.74
2024-05-09T09:05:32.465Z,41.31
2024-05-09T09:07:59.842Z,43.21
2024-05-09T09:10:32.015Z,44.30
2024-05-09T09:13:00.848Z,43.09
2024-05-09T09:15:28.340Z,40.75
2024-05-09T09:17:55.815Z,42.73
2024-05-09T09:20:29.220Z,39.30
2024-05-09T09:23:02.859Z,40.02
2024-05-09T09:25:30.223Z,40.59
2024-05-09T09:27:58.056Z,39.38
2024-05-09T09:30:34.768Z,38.75
2024-05-09T09:33:05.468Z,40.79
2024-05-09T09:35:33.069Z,40.67
2024-05-09T09:38:00.358Z,38.80
2024-05-09T09:40:32.145Z,38.03
2024-05-09T09:43:01.358Z,39.10
2024-05-09T09:45:28.773Z,38.74
2024-05-09T09:47:56.165Z,38.96
2024-05-09T09:50:31.341Z,36.77
2024-05-09T09:53:01.621Z,38.00
2024-05-09T09:55:29.116Z,36.20
2024-05-09T09:57:56.565Z,38.01
2024-05-09T10:00:29.997Z,35.80
2024-05-09T10:03:00.413Z,35.73
2024-05-09T10:05:28.245Z,35.70
2024-05-09T10:07:55.755Z,35.83
2024-05-09T10:10:30.284Z,36.53
2024-05-09T10:13:00.350Z,36.99
2024-05-09T10:15:27.982Z,37.93
2024-05-09T10:17:55.455Z,35.34
2024-05-09T10:20:27.948Z,37.92
2024-05-09T10:22:58.244Z,37.56
2024-05-09T10:25:25.681Z,38.65
2024-05-09T10:27:53.019Z,36.73
2024-05-09T10:30:25.989Z,36.25
2024-05-09T10:32:57.396Z,35.46
2024-05-09T10:35:24.722Z,35.90
2024-05-09T10:37:52.029Z,36.87
2024-05-09T10:40:25.883Z,37.14
2024-05-09T10:42:56.778Z,38.71
2024-05-09T10:45:24.199Z,37.55
2024-05-09T10:47:51.775Z,36.94
2024-05-09T10:50:25.704Z,37.05
2024-05-09T10:52:56.357Z,35.76
2024-05-09T10:55:23.790Z,36.38
2024-05-09T10:57:51.262Z,34.81
2024-05-09T11:00:27.391Z,36.83
2024-05-09T11:03:00.535Z,34.30
2024-05-09T11:05:28.220Z,35.29
2024-05-09T11:07:55.665Z,37.64
2024-05-09T11:10:27.834Z,36.15
2024-05-09T11:13:00.986Z,35.68
2024-05-09T11:15:28.304Z,34.95
2024-05-09T11:17:55.676Z,36.01
2024-05-09T11:20:29.330Z,35.49
2024-05-09T11:22:57.433Z,35.47
2024-05-09T11:25:25.842Z,32.96
2024-05-09T11:27:53.264Z,34.51
2024-05-09T11:30:27.046Z,35.39
2024-05-09T11:32:59.265Z,34.69
2024-05-09T11:35:26.685Z,35.67
2024-05-09T11:37:53.956Z,37.51
2024-05-09T11:40:25.657Z,37.05
2024-05-09T11:42:59.369Z,35.56
2024-05-09T11:45:26.747Z,32.26
2024-05-09T11:47:54.218Z,34.21
2024-05-09T11:50:27.298Z,34.80
2024-05-09T11:52:59.825Z,32.72
2024-05-09T11:55:28.405Z,30.96
2024-05-09T11:57:56.058Z,32.70
2024-05-09T12:00:29.787Z,33.31
2024-05-09T12:03:03.936Z,32.05
2024-05-09T12:05:31.529Z,36.03
2024-05-09T12:07:58.912Z,33.57
2024-05-09T12:10:32.443Z,36.72
2024-05-09T12:13:03.134Z,34.07
2024-05-09T12:15:31.706Z,35.78
2024-05-09T12:18:01.651Z,33.89
2024-05-09T12:20:36.747Z,32.28
2024-05-09T12:23:06.778Z,31.42
2024-05-09T12:25:34.182Z,31.72
2024-05-09T12:28:01.573Z,33.39
2024-05-09T12:30:36.248Z,32.62
2024-05-09T12:33:06.773Z,31.91
2024-05-09T12:35:34.206Z,34.13
2024-05-09T12:38:01.511Z,32.59
2024-05-09T12:40:35.703Z,32.82
2024-05-09T12:43:05.505Z,32.89
2024-05-09T12:45:33.064Z,33.22
2024-05-09T12:48:00.716Z,35.08
2024-05-09T12:50:32.677Z,34.04
2024-05-09T12:53:02.597Z,32.53
2024-05-09T12:55:37.184Z,33.78
2024-05-09T12:58:12.075Z,33.32
2024-05-09T13:00:39.764Z,33.99
2024-05-09T13:03:07.273Z,34.35
2024-05-09T13:05:34.889Z,34.82
2024-05-09T13:08:02.307Z,34.45
2024-05-09T13:10:32.721Z,36.92
2024-05-09T13:13:01.791Z,34.48
2024-05-09T13:15:29.504Z,34.87
2024-05-09T13:17:59.451Z,35.85
2024-05-09T13:20:33.252Z,34.67
2024-05-09T13:23:02.714Z,34.11
2024-05-09T13:25:30.070Z,34.49
2024-05-09T13:27:57.522Z,33.92
2024-05-09T13:30:33.770Z,34.65
2024-05-09T13:33:06.948Z,31.90
2024-05-09T13:35:35.311Z,32.46
2024-05-09T13:38:03.721Z,34.07
2024-05-09T13:40:34.695Z,31.63
2024-05-09T13:43:03.788Z,31.44
2024-05-09T13:45:31.501Z,31.84
2024-05-09T13:47:59.245Z,32.34
2024-05-09T13:50:33.677Z,33.72
2024-05-09T13:53:03.558Z,35.97
2024-05-09T13:55:30.878Z,34.11
2024-05-09T13:57:58.320Z,35.03
2024-05-09T14:00:38.002Z,31.90
2024-05-09T14:03:12.241Z,32.68
2024-05-09T14:05:39.902Z,34.25
2024-05-09T14:08:07.284Z,34.18
2024-05-09T14:10:34.753Z,33.39
2024-05-09T14:13:02.235Z,34.70
2024-05-09T14:15:29.671Z,32.53
2024-05-09T14:17:57.062Z,32.46
2024-05-09T14:20:30.906Z,31.46
2024-05-09T14:22:59.983Z,32.20
2024-05-09T14:25:27.647Z,30.47
2024-05-09T14:27:55.048Z,31.67
2024-05-09T14:30:30.404Z,31.10
2024-05-09T14:33:04.003Z,32.70
2024-05-09T14:35:31.744Z,33.28
2024-05-09T14:37:59.231Z,33.07
2024-05-09T14:40:36.948Z,32.91
2024-05-09T14:43:11.828Z,31.96
2024-05-09T14:45:39.660Z,32.45
2024-05-09T14:48:07.292Z,33.56
2024-05-09T14:50:38.173Z,34.00
2024-05-09T14:53:07.772Z,33.34
2024-05-09T14:55:36.580Z,32.71
2024-05-09T14:58:05.026Z,32.75
2024-05-09T15:00:35.942Z,31.33
2024-05-09T15:03:04.758Z,33.70
2024-05-09T15:05:32.380Z,31.48
2024-05-09T15:07:59.815Z,32.54
2024-05-09T15:10:34.169Z,30.98
2024-05-09T15:13:03.851Z,31.02
2024-05-09T15:15:31.507Z,31.63
2024-05-09T15:17:59.070Z,32.13
2024-05-09T15:20:34.324Z,33.05
2024-05-09T15:23:04.017Z,31.71
2024-05-09T15:25:31.553Z,30.31
2024-05-09T15:27:58.987Z,34.50
2024-05-09T15:32:56.712Z,32.74
2024-05-09T15:35:24.061Z,31.54
2024-05-09T15:37:51.351Z,31.90
2024-05-09T15:40:26.578Z,32.36
2024-05-09T15:43:02.897Z,33.39
2024-05-09T15:45:30.345Z,32.31
2024-05-09T15:47:58.064Z,34.36
2024-05-09T15:50:35.250Z,33.50
2024-05-09T15:53:06.989Z,32.87
2024-05-09T15:55:35.085Z,33.18
2024-05-09T15:58:02.779Z,33.73
2024-05-09T16:00:37.452Z,34.14
2024-05-09T16:03:08.490Z,35.21
2024-05-09T16:05:36.240Z,33.66
2024-05-09T16:08:03.668Z,33.83
2024-05-09T16:10:33.228Z,33.69
2024-05-09T16:13:02.641Z,34.56
2024-05-09T16:15:30.745Z,32.57
2024-05-09T16:17:58.244Z,33.44
2024-05-09T16:20:34.326Z,32.90
2024-05-09T16:23:06.912Z,33.74
2024-05-09T16:25:34.281Z,32.88
2024-05-09T16:28:02.014Z,31.90
2024-05-09T16:30:34.794Z,33.35
2024-05-09T16:33:04.070Z,32.72
2024-05-09T16:35:32.244Z,32.97
2024-05-09T16:37:59.544Z,35.02
2024-05-09T16:40:36.083Z,34.15
2024-05-09T16:43:07.545Z,34.09
2024-05-09T16:45:35.456Z,34.52
2024-05-09T16:48:02.931Z,34.28
2024-05-09T16:50:33.367Z,34.43
2024-05-09T16:53:02.587Z,34.13
2024-05-09T16:55:30.018Z,34.37
2024-05-09T16:57:57.526Z,34.25
2024-05-09T17:00:35.870Z,34.02
2024-05-09T17:03:09.913Z,35.27
2024-05-09T17:05:38.274Z,35.66
2024-05-09T17:08:05.924Z,37.10
2024-05-09T17:10:35.050Z,35.05
2024-05-09T17:13:03.843Z,36.15
2024-05-09T17:15:32.049Z,35.63
2024-05-09T17:17:59.500Z,36.62
2024-05-09T17:20:33.023Z,35.76
2024-05-09T17:23:03.306Z,36.35
2024-05-09T17:25:30.680Z,36.02
2024-05-09T17:27:58.027Z,37.12
2024-05-09T17:30:32.345Z,35.72
2024-05-09T17:33:03.647Z,37.24
2024-05-09T17:35:31.217Z,38.47
2024-05-09T17:37:58.517Z,39.03
2024-05-09T17:40:32.507Z,40.27
2024-05-09T17:43:03.324Z,40.40
2024-05-09T17:45:31.101Z,41.03
2024-05-09T17:47:58.805Z,41.41
2024-05-09T17:50:31.814Z,41.82
2024-05-09T17:53:03.093Z,43.14
2024-05-09T17:55:30.538Z,43.62
2024-05-09T17:57:58.147Z,43.59
2024-05-09T18:00:36.277Z,44.65
2024-05-09T18:03:07.445Z,45.37
2024-05-09T18:05:35.961Z,46.52
2024-05-09T18:08:04.097Z,45.83
2024-05-09T18:10:36.691Z,46.78
2024-05-09T18:13:07.160Z,47.02
2024-05-09T18:15:35.150Z,46.61
2024-05-09T18:18:03.276Z,47.71
2024-05-09T18:20:40.562Z,47.41
2024-05-09T18:23:11.826Z,48.53
2024-05-09T18:25:39.287Z,48.72
2024-05-09T18:28:06.810Z,48.41
2024-05-09T18:30:36.246Z,48.69
2024-05-09T18:33:05.912Z,49.52
2024-05-09T18:35:34.625Z,50.62
2024-05-09T18:38:02.076Z,51.18
2024-05-09T18:40:34.412Z,51.44
2024-05-09T18:43:04.901Z,50.20
2024-05-09T18:45:33.328Z,50.54
2024-05-09T18:48:00.904Z,50.40
2024-05-09T18:50:34.915Z,51.05
2024-05-09T18:53:05.663Z,50.74
2024-05-09T18:55:33.141Z,51.15
2024-05-09T18:58:00.808Z,52.20
2024-05-09T19:00:34.667Z,53.66
2024-05-09T19:03:06.345Z,52.75
2024-05-09T19:05:34.555Z,54.13
2024-05-09T19:08:02.225Z,53.10
2024-05-09T19:10:34.234Z,51.72
2024-05-09T19:13:06.854Z,51.88
2024-05-09T19:15:38.497Z,53.67
2024-05-09T19:18:06.538Z,54.80
2024-05-09T19:20:35.751Z,52.41
2024-05-09T19:23:04.332Z,51.78
2024-05-09T19:25:31.847Z,55.51
2024-05-09T19:27:59.273Z,54.70
2024-05-09T19:30:36.362Z,53.56
2024-05-09T19:33:08.045Z,53.54
2024-05-09T19:35:35.578Z,54.88
2024-05-09T19:38:02.904Z,53.58
2024-05-09T19:40:32.544Z,55.08
2024-05-09T19:43:02.465Z,54.73
2024-05-09T19:45:30.508Z,54.20
2024-05-09T19:47:58.091Z,56.26
2024-05-09T19:50:35.674Z,55.77
2024-05-09T19:53:08.480Z,55.89
2024-05-09T19:55:35.853Z,56.80
2024-05-09T19:58:05.290Z,56.71
2024-05-09T20:00:36.248Z,56.55
2024-05-09T20:03:05.677Z,55.27
2024-05-09T20:05:33.630Z,56.88
2024-05-09T20:08:01.501Z,56.12
2024-05-09T20:10:32.689Z,56.14
2024-05-09T20:13:02.648Z,56.32
2024-05-09T20:15:30.184Z,56.20
2024-05-09T20:17:57.727Z,56.30
2024-05-09T20:20:33.658Z,55.69
2024-05-09T20:23:05.717Z,55.75
2024-05-09T20:25:33.196Z,56.94
2024-05-09T20:28:00.771Z,56.97
2024-05-09T20:30:32.360Z,56.00
2024-05-09T20:33:01.764Z,57.75
2024-05-09T20:35:29.447Z,57.11
2024-05-09T20:37:56.707Z,59.12
2024-05-09T20:40:29.245Z,57.85
2024-05-09T20:43:00.884Z,57.47
2024-05-09T20:45:28.308Z,58.55
2024-05-09T20:47:56.035Z,59.25
2024-05-09T20:50:32.427Z,58.83
2024-05-09T20:53:05.402Z,58.06
2024-05-09T20:55:32.704Z,57.90
2024-05-09T20:58:00.021Z,58.26
2024-05-09T21:00:35.391Z,61.33
2024-05-09T21:03:07.762Z,59.97
2024-05-09T21:05:35.851Z,60.43
2024-05-09T21:08:03.417Z,61.26
2024-05-09T21:10:33.301Z,60.97
2024-05-09T21:13:02.690Z,61.49
2024-05-09T21:15:30.906Z,63.78
2024-05-09T21:17:58.746Z,61.50
2024-05-09T21:20:31.629Z,64.31
2024-05-09T21:23:00.409Z,65.25
2024-05-09T21:25:27.934Z,63.62
2024-05-09T21:27:55.520Z,62.44
2024-05-09T21:30:32.364Z,61.58
2024-05-09T21:33:08.468Z,64.19
2024-05-09T21:35:36.292Z,64.71
2024-05-09T21:38:03.610Z,63.67
2024-05-09T21:40:34.612Z,63.33
2024-05-09T21:43:03.606Z,61.89
2024-05-09T21:45:31.305Z,62.25
2024-05-09T21:47:58.965Z,61.97
2024-05-09T21:50:36.144Z,61.14
2024-05-09T21:53:07.621Z,62.15
2024-05-09T21:55:35.046Z,61.45
2024-05-09T21:58:03.170Z,60.47
2024-05-09T22:00:36.611Z,64.23
2024-05-09T22:03:06.047Z,63.80
2024-05-09T22:05:33.937Z,64.98
2024-05-09T22:08:01.526Z,62.79
2024-05-09T22:10:33.866Z,63.62
2024-05-09T22:13:04.033Z,64.88
2024-05-09T22:15:31.695Z,62.73
2024-05-09T22:17:59.119Z,62.37
2024-05-09T22:20:34.468Z,62.22
2024-05-09T22:23:05.347Z,62.90
2024-05-09T22:25:33.240Z,61.92
2024-05-09T22:28:01.269Z,62.75
2024-05-09T22:30:35.834Z,61.88
2024-05-09T22:33:06.695Z,61.67
2024-05-09T22:35:34.258Z,63.46
2024-05-09T22:38:01.564Z,62.02
2024-05-09T22:40:38.547Z,63.28
2024-05-09T22:43:13.997Z,63.72
2024-05-09T22:45:41.609Z,62.77
2024-05-09T22:48:09.394Z,64.02
2024-05-09T22:50:36.864Z,65.76
2024-05-09T22:53:04.200Z,67.01
2024-05-09T22:55:31.493Z,66.16
2024-05-09T22:57:58.889Z,63.10
2024-05-09T23:00:31.298Z,64.10
2024-05-09T23:03:00.343Z,64.22
2024-05-09T23:05:28.027Z,64.21
2024-05-09T23:07:55.491Z,63.96
2024-05-09T23:10:30.905Z,63.70
2024-05-09T23:13:02.789Z,65.82
2024-05-09T23:15:30.328Z,66.33
2024-05-09T23:17:58.228Z,65.48
2024-05-09T23:20:33.496Z,65.69
2024-05-09T23:23:05.328Z,65.92
2024-05-09T23:25:32.733Z,66.25
2024-05-09T23:28:00.172Z,66.56
2024-05-09T23:30:36.039Z,66.85
2024-05-09T23:33:07.013Z,67.01
2024-05-09T23:35:34.553Z,66.85
2024-05-09T23:38:01.903Z,67.63
2024-05-09T23:40:37.853Z,67.05
2024-05-09T23:43:07.877Z,66.51
2024-05-09T23:45:35.415Z,66.46
2024-05-09T23:48:03.321Z,66.90
2024-05-09T23:50:35.423Z,67.20
2024-05-09T23:53:05.595Z,65.23
2024-05-09T23:55:33.274Z,65.82
2024-05-09T23:58:00.891Z,66.28
