createdAt,value
2023-08-24T00:01:05.917Z,7.93
2023-08-24T00:03:33.988Z,8.23
2023-08-24T00:06:01.944Z,8.05
2023-08-24T00:08:31.080Z,6.68
2023-08-24T00:10:58.957Z,8.60
2023-08-24T00:13:26.993Z,8.27
2023-08-24T00:15:56.097Z,8.05
2023-08-24T00:18:23.971Z,8.10
2023-08-24T00:20:52.061Z,9.43
2023-08-24T00:23:20.301Z,8.60
2023-08-24T00:25:49.566Z,8.20
2023-08-24T00:28:17.400Z,6.97
2023-08-24T00:30:45.201Z,9.20
2023-08-24T00:33:13.128Z,10.02
2023-08-24T00:35:40.946Z,9.48
2023-08-24T00:38:08.818Z,7.60
2023-08-24T00:40:36.718Z,6.78
2023-08-24T00:43:08.004Z,9.00
2023-08-24T00:45:38.586Z,9.13
2023-08-24T00:48:07.363Z,10.27
2023-08-24T00:50:37.583Z,9.07
2023-08-24T00:53:07.801Z,10.60
2023-08-24T00:55:36.026Z,9.95
2023-08-24T00:58:05.018Z,8.57
2023-08-24T01:00:34.456Z,9.65
2023-08-24T01:03:02.337Z,8.82
2023-08-24T01:05:30.640Z,7.23
2023-08-24T01:07:58.616Z,7.57
2023-08-24T01:10:32.384Z,5.93
2023-08-24T01:13:08.521Z,8.80
2023-08-24T01:15:48.350Z,8.32
2023-08-24T01:18:21.309Z,32.90
2023-08-24T01:20:51.428Z,9.68
2023-08-24T01:23:34.523Z,8.07
2023-08-24T01:26:09.873Z,24.08
2023-08-24T01:28:38.886Z,7.57
2023-08-24T01:31:09.455Z,6.30
2023-08-24T01:33:37.316Z,6.83
2023-08-24T01:36:05.665Z,7.85
2023-08-24T01:38:33.621Z,7.72
2023-08-24T01:41:11.355Z,9.70
2023-08-24T01:43:44.186Z,9.80
2023-08-24T01:46:14.889Z,10.05
2023-08-24T01:48:44.134Z,9.52
2023-08-24T01:51:12.562Z,9.70
2023-08-24T01:53:42.068Z,10.55
2023-08-24T01:56:12.456Z,15.87
2023-08-24T01:58:40.814Z,420.27
2023-08-24T02:01:09.912Z,144.95
2023-08-24T02:03:40.159Z,8.02
2023-08-24T02:06:10.679Z,9.33
2023-08-24T02:08:39.629Z,10.32
2023-08-24T02:11:11.514Z,10.98
2023-08-24T02:13:39.327Z,8.35
2023-08-24T02:16:10.054Z,9.40
2023-08-24T02:18:38.244Z,7.93
2023-08-24T02:21:09.879Z,7.68
2023-08-24T02:23:38.026Z,7.65
2023-08-24T02:26:07.126Z,8.18
2023-08-24T02:28:38.631Z,5.80
2023-08-24T02:31:07.115Z,5.70
2023-08-24T02:33:35.080Z,7.32
2023-08-24T02:36:05.848Z,224.60
2023-08-24T02:38:33.631Z,204.35
2023-08-24T02:41:05.679Z,129.23
2023-08-24T02:43:37.853Z,118.15
2023-08-24T02:46:07.676Z,93.03
2023-08-24T02:48:36.001Z,9.38
2023-08-24T02:51:05.476Z,10.55
2023-08-24T02:53:33.424Z,6.90
2023-08-24T02:56:02.738Z,8.38
2023-08-24T02:58:31.274Z,9.55
2023-08-24T03:01:00.405Z,10.80
2023-08-24T03:03:29.800Z,9.07
2023-08-24T03:05:58.449Z,7.63
2023-08-24T03:08:29.482Z,7.53
2023-08-24T03:10:58.286Z,8.50
2023-08-24T03:13:26.596Z,9.57
2023-08-24T03:15:55.860Z,10.65
2023-08-24T03:18:27.463Z,10.73
2023-08-24T03:20:57.808Z,9.83
2023-08-24T03:23:25.607Z,10.57
2023-08-24T03:25:53.406Z,8.82
2023-08-24T03:28:22.122Z,263.67
2023-08-24T03:30:51.034Z,6.95
2023-08-24T03:33:20.314Z,8.95
2023-08-24T03:35:50.332Z,9.43
2023-08-24T03:38:18.120Z,9.70
2023-08-24T03:40:45.918Z,6.68
2023-08-24T03:43:13.813Z,5.93
2023-08-24T03:45:41.734Z,5.72
2023-08-24T03:48:09.585Z,6.80
2023-08-24T03:50:37.500Z,9.67
2023-08-24T03:53:06.902Z,9.93
2023-08-24T03:55:35.430Z,7.93
2023-08-24T03:58:03.712Z,8.23
2023-08-24T04:00:32.103Z,5.80
2023-08-24T04:03:01.382Z,6.20
2023-08-24T04:05:29.965Z,11.30
2023-08-24T04:07:57.826Z,8.60
2023-08-24T04:10:28.419Z,8.52
2023-08-24T04:12:56.360Z,8.88
2023-08-24T04:15:24.452Z,7.77
2023-08-24T04:17:52.519Z,8.80
2023-08-24T04:20:20.618Z,6.77
2023-08-24T04:22:48.437Z,5.97
2023-08-24T04:25:16.272Z,8.03
2023-08-24T04:27:47.575Z,8.65
2023-08-24T04:30:15.489Z,5.38
2023-08-24T04:32:43.259Z,5.72
2023-08-24T04:35:11.374Z,8.55
2023-08-24T04:37:39.576Z,9.40
2023-08-24T04:40:09.348Z,9.00
2023-08-24T04:42:37.262Z,8.30
2023-08-24T04:45:07.430Z,9.43
2023-08-24T04:47:35.324Z,10.73
2023-08-24T04:50:03.179Z,10.50
2023-08-24T04:52:30.915Z,11.02
2023-08-24T04:55:01.249Z,9.10
2023-08-24T04:57:29.102Z,8.20
2023-08-24T04:59:56.846Z,6.87
2023-08-24T05:02:26.047Z,6.38
2023-08-24T05:04:53.902Z,9.90
2023-08-24T05:07:21.681Z,8.80
2023-08-24T05:09:49.465Z,5.57
2023-08-24T05:12:17.285Z,9.80
2023-08-24T05:14:45.395Z,9.10
2023-08-24T05:17:13.241Z,6.95
2023-08-24T05:19:42.345Z,8.10
2023-08-24T05:22:10.115Z,9.43
2023-08-24T05:24:37.926Z,8.02
2023-08-24T05:27:06.032Z,8.27
2023-08-24T05:29:33.871Z,9.50
2023-08-24T05:32:01.996Z,8.75
2023-08-24T05:34:29.751Z,8.23
2023-08-24T05:36:58.937Z,6.40
2023-08-24T05:39:26.864Z,8.43
2023-08-24T05:41:54.851Z,9.17
2023-08-24T05:44:23.569Z,7.18
2023-08-24T05:46:51.443Z,10.32
2023-08-24T05:49:21.436Z,6.80
2023-08-24T05:51:52.043Z,5.93
2023-08-24T05:54:21.167Z,6.82
2023-08-24T05:56:49.684Z,7.97
2023-08-24T05:59:17.660Z,10.50
2023-08-24T06:01:45.462Z,11.10
2023-08-24T06:04:13.506Z,9.10
2023-08-24T06:06:41.431Z,6.00
2023-08-24T06:09:11.814Z,7.95
2023-08-24T06:11:41.836Z,8.57
2023-08-24T06:14:09.723Z,7.73
2023-08-24T06:16:37.578Z,9.38
2023-08-24T06:19:05.651Z,7.15
2023-08-24T06:21:33.399Z,6.93
2023-08-24T06:24:02.140Z,6.00
2023-08-24T06:26:29.961Z,10.70
2023-08-24T06:28:59.071Z,8.98
2023-08-24T06:31:27.038Z,10.97
2023-08-24T06:33:57.717Z,10.43
2023-08-24T06:36:25.546Z,10.77
2023-08-24T06:38:53.419Z,15.63
2023-08-24T06:41:21.795Z,11.50
2023-08-24T06:43:49.780Z,6.43
2023-08-24T06:46:21.379Z,9.73
2023-08-24T06:48:50.381Z,9.77
2023-08-24T06:51:18.392Z,12.00
2023-08-24T06:53:47.773Z,6.82
2023-08-24T06:56:16.384Z,10.95
2023-08-24T06:58:44.132Z,7.63
2023-08-24T07:01:12.240Z,9.37
2023-08-24T07:03:41.654Z,8.00
2023-08-24T07:06:09.702Z,7.93
2023-08-24T07:08:38.413Z,10.70
2023-08-24T07:11:06.377Z,8.77
2023-08-24T07:13:35.271Z,8.23
2023-08-24T07:16:05.575Z,11.00
2023-08-24T07:18:33.582Z,5.33
2023-08-24T07:21:05.131Z,9.27
2023-08-24T07:23:32.953Z,6.85
2023-08-24T07:26:00.714Z,6.75
2023-08-24T07:28:28.828Z,6.93
2023-08-24T07:30:57.443Z,5.45
2023-08-24T07:33:28.403Z,4.80
2023-08-24T07:35:56.700Z,5.80
2023-08-24T07:38:26.309Z,5.53
2023-08-24T07:40:55.371Z,6.18
2023-08-24T07:43:23.180Z,6.53
2023-08-24T07:45:51.050Z,6.78
2023-08-24T07:48:18.870Z,8.50
2023-08-24T07:50:46.893Z,8.82
2023-08-24T07:53:15.186Z,7.87
2023-08-24T07:55:46.982Z,6.30
2023-08-24T07:58:14.799Z,6.53
2023-08-24T08:00:42.755Z,5.43
2023-08-24T08:03:10.559Z,5.07
2023-08-24T08:05:38.553Z,8.00
2023-08-24T08:08:07.063Z,6.20
2023-08-24T08:10:35.963Z,8.50
2023-08-24T08:13:05.507Z,4.97
2023-08-24T08:15:33.276Z,5.57
2023-08-24T08:18:01.196Z,4.00
2023-08-24T08:20:29.228Z,33.70
2023-08-24T08:22:57.031Z,5.03
2023-08-24T08:25:24.969Z,3.63
2023-08-24T08:27:52.992Z,6.03
2023-08-24T08:30:22.470Z,4.60
2023-08-24T08:32:52.249Z,5.80
2023-08-24T08:35:20.258Z,6.50
2023-08-24T08:37:51.589Z,4.40
2023-08-24T08:40:20.097Z,5.78
2023-08-24T08:42:48.105Z,5.40
2023-08-24T08:45:26.647Z,4.27
2023-08-24T08:47:58.212Z,5.43
2023-08-24T08:50:29.145Z,5.10
2023-08-24T08:53:00.841Z,4.60
2023-08-24T08:55:31.051Z,4.63
2023-08-24T08:58:00.866Z,4.72
2023-08-24T09:00:30.739Z,8.97
2023-08-24T09:03:00.960Z,6.38
2023-08-24T09:05:29.221Z,5.53
2023-08-24T09:07:58.508Z,6.15
2023-08-24T09:10:26.445Z,5.10
2023-08-24T09:12:54.540Z,7.93
2023-08-24T09:15:31.827Z,7.50
2023-08-24T09:18:01.490Z,4.33
2023-08-24T09:20:30.465Z,6.05
2023-08-24T09:22:59.093Z,5.67
2023-08-24T09:25:27.185Z,18.20
2023-08-24T09:28:02.183Z,631.60
2023-08-24T09:30:38.606Z,1328.28
2023-08-24T09:33:11.414Z,1999.90
2023-08-24T09:35:39.813Z,1313.07
2023-08-24T09:38:19.343Z,1354.47
2023-08-24T09:40:54.742Z,1336.20
2023-08-24T09:43:23.672Z,1370.70
2023-08-24T09:45:53.821Z,1204.82
2023-08-24T09:48:23.053Z,952.65
2023-08-24T09:50:53.056Z,1029.18
2023-08-24T09:53:23.409Z,1243.55
2023-08-24T09:55:56.310Z,1330.00
2023-08-24T09:58:25.025Z,1461.18
2023-08-24T10:00:55.747Z,1356.20
2023-08-24T10:03:27.385Z,1469.75
2023-08-24T10:06:02.011Z,1786.15
2023-08-24T10:08:39.587Z,1687.93
2023-08-24T10:11:08.680Z,1586.88
2023-08-24T10:13:43.128Z,1713.40
2023-08-24T10:16:14.868Z,1725.32
2023-08-24T10:18:43.090Z,1628.45
2023-08-24T10:21:13.367Z,467.70
2023-08-24T10:23:41.461Z,919.20
2023-08-24T10:26:10.398Z,315.70
2023-08-24T10:28:39.270Z,458.27
2023-08-24T10:31:08.302Z,376.67
2023-08-24T10:33:40.713Z,139.73
2023-08-24T10:36:09.267Z,112.53
2023-08-24T10:38:42.296Z,105.95
2023-08-24T10:41:11.380Z,100.40
2023-08-24T10:43:41.528Z,88.63
2023-08-24T10:46:14.505Z,86.57
2023-08-24T10:49:02.587Z,82.00
2023-08-24T10:51:32.882Z,81.50
2023-08-24T10:54:03.839Z,74.88
2023-08-24T10:56:34.575Z,72.45
2023-08-24T10:59:13.144Z,71.72
2023-08-24T11:01:42.629Z,74.50
2023-08-24T11:04:13.839Z,73.60
2023-08-24T11:06:55.712Z,73.05
2023-08-24T11:09:26.162Z,66.72
2023-08-24T11:12:01.738Z,72.28
2023-08-24T11:14:31.347Z,74.07
2023-08-24T11:17:01.203Z,69.18
2023-08-24T11:19:31.650Z,79.87
2023-08-24T11:22:00.372Z,68.10
2023-08-24T11:24:28.312Z,85.55
2023-08-24T11:26:56.159Z,89.15
2023-08-24T11:29:23.976Z,164.98
2023-08-24T11:31:54.078Z,439.95
2023-08-24T11:34:21.951Z,1960.40
2023-08-24T11:36:54.810Z,1999.90
2023-08-24T11:39:25.058Z,1999.90
2023-08-24T11:42:03.779Z,1999.90
2023-08-24T11:44:46.369Z,1999.90
2023-08-24T11:47:14.357Z,1999.90
2023-08-24T11:49:44.616Z,1999.90
2023-08-24T11:52:17.524Z,1999.90
2023-08-24T11:54:45.771Z,1999.90
2023-08-24T11:57:13.898Z,1999.90
2023-08-24T11:59:43.088Z,1999.90
2023-08-24T12:02:13.299Z,1999.90
2023-08-24T12:04:45.188Z,1999.90
2023-08-24T12:07:15.110Z,1999.90
2023-08-24T12:09:44.013Z,1999.90
2023-08-24T12:12:15.308Z,1999.90
2023-08-24T12:14:47.399Z,1999.90
2023-08-24T12:17:16.015Z,1999.90
2023-08-24T12:19:45.559Z,1999.90
2023-08-24T12:22:18.355Z,1999.90
2023-08-24T12:24:47.931Z,1999.90
2023-08-24T12:27:22.545Z,1999.90
2023-08-24T12:29:52.852Z,1999.90
2023-08-24T12:32:24.525Z,1999.90
2023-08-24T12:34:53.089Z,1999.90
2023-08-24T12:37:22.235Z,1999.90
2023-08-24T12:39:54.025Z,1999.90
2023-08-24T12:42:21.929Z,1999.90
2023-08-24T12:44:49.937Z,1999.90
2023-08-24T12:47:17.742Z,1784.67
2023-08-24T12:49:45.575Z,517.63
2023-08-24T12:52:14.322Z,634.70
2023-08-24T12:54:45.214Z,665.63
2023-08-24T12:57:13.655Z,629.90
2023-08-24T12:59:41.526Z,752.45
2023-08-24T13:04:40.708Z,726.23
2023-08-24T13:07:10.370Z,733.43
2023-08-24T13:09:38.152Z,783.33
2023-08-24T13:12:07.756Z,771.95
2023-08-24T13:14:35.562Z,64.68
2023-08-24T13:17:03.432Z,65.45
2023-08-24T13:19:31.646Z,61.72
2023-08-24T13:21:59.483Z,59.63
2023-08-24T13:24:27.289Z,53.67
2023-08-24T13:26:57.494Z,60.85
2023-08-24T13:29:26.660Z,65.65
2023-08-24T13:31:54.497Z,67.57
2023-08-24T13:34:22.249Z,69.22
2023-08-24T13:36:50.725Z,62.83
2023-08-24T13:39:18.507Z,65.50
2023-08-24T13:41:48.375Z,66.90
2023-08-24T13:44:16.206Z,74.35
2023-08-24T13:46:45.788Z,70.28
2023-08-24T13:49:17.626Z,64.05
2023-08-24T13:51:53.651Z,65.72
2023-08-24T13:54:22.458Z,66.43
2023-08-24T13:56:51.252Z,68.00
2023-08-24T13:59:19.085Z,68.20
2023-08-24T14:01:50.424Z,70.40
2023-08-24T14:04:18.286Z,73.93
2023-08-24T14:06:46.075Z,76.60
2023-08-24T14:09:13.885Z,121.23
2023-08-24T14:11:42.192Z,123.60
2023-08-24T14:14:10.080Z,133.75
2023-08-24T14:16:38.248Z,139.63
2023-08-24T14:19:07.887Z,118.47
2023-08-24T14:21:44.733Z,124.15
2023-08-24T14:24:15.825Z,127.13
2023-08-24T14:26:46.760Z,104.82
2023-08-24T14:29:15.491Z,60.80
2023-08-24T14:31:43.449Z,56.72
2023-08-24T14:34:12.638Z,63.83
2023-08-24T14:36:40.963Z,65.27
2023-08-24T14:39:09.327Z,66.40
2023-08-24T14:41:37.139Z,66.77
2023-08-24T14:44:05.213Z,73.27
2023-08-24T14:46:34.155Z,793.53
2023-08-24T14:49:02.680Z,841.42
2023-08-24T14:51:31.808Z,833.73
2023-08-24T14:54:02.367Z,830.90
2023-08-24T14:56:30.156Z,753.77
2023-08-24T14:58:58.717Z,879.53
2023-08-24T15:01:26.766Z,830.50
2023-08-24T15:03:54.710Z,1999.90
2023-08-24T15:06:22.537Z,1999.90
2023-08-24T15:08:51.717Z,1999.90
2023-08-24T15:11:20.666Z,1999.90
2023-08-24T15:13:49.375Z,1999.90
2023-08-24T15:16:17.729Z,1999.90
2023-08-24T15:18:47.834Z,1999.90
2023-08-24T15:21:16.225Z,1999.90
2023-08-24T15:23:44.186Z,1999.90
2023-08-24T15:26:13.451Z,1999.90
2023-08-24T15:29:14.786Z,1999.90
2023-08-24T15:31:42.881Z,1999.90
2023-08-24T15:34:10.730Z,1999.90
2023-08-24T15:36:38.969Z,1999.90
2023-08-24T15:39:07.975Z,1999.90
2023-08-24T15:41:37.150Z,1999.90
2023-08-24T15:44:07.340Z,1999.90
2023-08-24T15:46:35.137Z,1999.90
2023-08-24T15:49:03.304Z,1999.90
2023-08-24T15:51:33.357Z,1999.90
2023-08-24T15:54:01.496Z,1999.90
2023-08-24T15:56:29.411Z,1999.90
2023-08-24T15:58:59.587Z,1999.90
2023-08-24T16:01:27.555Z,1999.90
2023-08-24T16:03:55.336Z,1999.90
2023-08-24T16:06:23.114Z,1999.90
2023-08-24T16:08:51.127Z,1999.90
2023-08-24T16:11:23.311Z,1999.90
2023-08-24T16:13:51.570Z,1999.90
2023-08-24T16:16:20.702Z,1999.90
2023-08-24T16:18:48.517Z,1999.90
2023-08-24T16:21:16.374Z,1999.90
2023-08-24T16:23:44.615Z,1999.90
2023-08-24T16:26:12.687Z,1999.90
2023-08-24T16:28:40.538Z,1999.90
2023-08-24T16:31:08.943Z,1999.90
2023-08-24T16:33:41.392Z,1999.90
2023-08-24T16:36:09.646Z,1999.90
2023-08-24T16:38:39.580Z,1999.90
2023-08-24T16:41:07.395Z,1999.90
2023-08-24T16:43:37.405Z,1999.90
2023-08-24T16:46:05.468Z,1999.90
2023-08-24T16:48:33.330Z,1999.90
2023-08-24T16:51:03.641Z,1999.90
2023-08-24T16:53:31.915Z,1999.90
2023-08-24T16:55:58.986Z,1999.90
2023-08-24T16:58:26.789Z,1999.90
2023-08-24T17:00:54.588Z,1999.90
2023-08-24T17:03:22.451Z,1999.90
2023-08-24T17:05:52.813Z,1999.90
2023-08-24T17:08:21.910Z,1999.90
2023-08-24T17:10:49.934Z,1999.90
2023-08-24T17:13:18.084Z,1999.90
2023-08-24T17:15:51.108Z,1999.90
2023-08-24T17:18:21.251Z,1999.90
2023-08-24T17:20:49.294Z,1999.90
2023-08-24T17:23:18.313Z,809.33
2023-08-24T17:25:48.191Z,353.60
2023-08-24T17:28:18.912Z,304.35
2023-08-24T17:30:48.658Z,252.30
2023-08-24T17:33:16.761Z,298.05
2023-08-24T17:35:46.489Z,99.63
2023-08-24T17:38:14.801Z,150.90
2023-08-24T17:40:42.569Z,160.20
2023-08-24T17:43:14.119Z,193.33
2023-08-24T17:45:41.899Z,170.60
2023-08-24T17:48:10.553Z,188.88
2023-08-24T17:50:38.520Z,195.95
2023-08-24T17:53:06.352Z,306.67
2023-08-24T17:55:36.529Z,335.73
2023-08-24T17:58:04.724Z,302.47
2023-08-24T18:00:36.285Z,331.17
2023-08-24T18:03:04.498Z,173.18
2023-08-24T18:05:35.001Z,216.10
2023-08-24T18:08:02.837Z,266.75
2023-08-24T18:10:30.661Z,255.47
2023-08-24T18:12:59.399Z,211.05
2023-08-24T18:15:33.833Z,343.90
2023-08-24T18:18:04.118Z,365.65
2023-08-24T18:20:32.701Z,341.10
2023-08-24T18:23:02.764Z,269.50
2023-08-24T18:25:30.772Z,283.67
2023-08-24T18:28:00.968Z,242.15
2023-08-24T18:30:28.764Z,421.33
2023-08-24T18:32:57.012Z,435.67
2023-08-24T18:35:26.947Z,408.58
2023-08-24T18:37:55.199Z,217.27
2023-08-24T18:40:23.272Z,238.68
2023-08-24T18:42:51.050Z,235.45
2023-08-24T18:45:20.991Z,282.48
2023-08-24T18:47:48.871Z,498.88
2023-08-24T18:50:16.704Z,588.10
2023-08-24T18:52:45.846Z,391.87
2023-08-24T18:55:13.676Z,181.43
2023-08-24T18:57:41.441Z,48.65
2023-08-24T19:00:10.824Z,25.90
2023-08-24T19:02:38.745Z,23.85
2023-08-24T19:05:07.479Z,25.40
2023-08-24T19:07:38.544Z,33.33
2023-08-24T19:10:10.386Z,33.90
2023-08-24T19:12:37.207Z,37.72
2023-08-24T19:15:08.525Z,27.95
2023-08-24T19:17:36.370Z,20.05
2023-08-24T19:20:08.136Z,20.25
2023-08-24T19:22:35.943Z,21.10
2023-08-24T19:25:04.659Z,22.43
2023-08-24T19:27:33.893Z,22.70
2023-08-24T19:30:01.709Z,23.23
2023-08-24T19:32:29.578Z,28.65
2023-08-24T19:34:59.966Z,35.70
2023-08-24T19:37:27.722Z,65.40
2023-08-24T19:39:57.727Z,186.52
2023-08-24T19:42:26.676Z,251.57
2023-08-24T19:44:55.782Z,288.52
2023-08-24T19:47:23.827Z,280.95
2023-08-24T19:49:51.644Z,231.88
2023-08-24T19:52:19.476Z,183.38
2023-08-24T19:54:47.278Z,167.07
2023-08-24T19:57:17.223Z,166.52
2023-08-24T19:59:45.188Z,154.48
2023-08-24T20:02:14.335Z,158.35
2023-08-24T20:04:42.306Z,192.70
2023-08-24T20:07:10.101Z,162.10
2023-08-24T20:09:37.849Z,148.20
2023-08-24T20:12:06.265Z,182.40
2023-08-24T20:14:34.076Z,224.40
2023-08-24T20:17:01.850Z,242.77
2023-08-24T20:19:30.979Z,296.27
2023-08-24T20:22:01.108Z,231.25
2023-08-24T20:24:29.033Z,282.13
2023-08-24T20:26:56.800Z,207.75
2023-08-24T20:29:24.580Z,180.55
2023-08-24T20:31:52.354Z,125.43
2023-08-24T20:34:20.116Z,100.72
2023-08-24T20:36:49.432Z,114.27
2023-08-24T20:39:17.300Z,114.40
2023-08-24T20:41:48.060Z,86.88
2023-08-24T20:44:17.915Z,92.33
2023-08-24T20:46:46.381Z,95.35
2023-08-24T20:49:14.220Z,87.13
2023-08-24T20:51:42.136Z,109.20
2023-08-24T20:54:11.201Z,121.13
2023-08-24T20:56:39.090Z,128.03
2023-08-24T20:59:06.898Z,129.85
2023-08-24T21:01:34.686Z,123.20
2023-08-24T21:04:02.515Z,113.82
2023-08-24T21:06:30.351Z,83.17
2023-08-24T21:09:03.866Z,72.78
2023-08-24T21:11:34.887Z,85.65
2023-08-24T21:14:02.771Z,84.97
2023-08-24T21:16:30.818Z,102.53
2023-08-24T21:18:58.816Z,118.00
2023-08-24T21:21:26.654Z,125.00
2023-08-24T21:23:54.712Z,133.30
2023-08-24T21:26:22.577Z,173.48
2023-08-24T21:28:51.689Z,159.68
2023-08-24T21:31:19.594Z,170.45
2023-08-24T21:33:48.621Z,159.40
2023-08-24T21:36:16.367Z,174.50
2023-08-24T21:38:44.537Z,164.80
2023-08-24T21:41:12.388Z,167.07
2023-08-24T21:43:42.207Z,153.77
2023-08-24T21:46:11.439Z,154.90
2023-08-24T21:48:39.306Z,147.75
2023-08-24T21:51:07.557Z,144.82
2023-08-24T21:53:35.317Z,138.35
2023-08-24T21:56:03.533Z,142.45
2023-08-24T21:58:32.601Z,136.38
2023-08-24T22:01:02.069Z,144.10
2023-08-24T22:03:31.760Z,149.00
2023-08-24T22:06:00.309Z,148.23
2023-08-24T22:08:28.777Z,121.28
2023-08-24T22:10:56.632Z,135.87
2023-08-24T22:13:25.599Z,139.27
2023-08-24T22:15:54.652Z,132.30
2023-08-24T22:18:22.972Z,121.40
2023-08-24T22:20:52.510Z,129.45
2023-08-24T22:23:21.573Z,112.90
2023-08-24T22:25:49.415Z,102.18
2023-08-24T22:28:17.292Z,85.57
2023-08-24T22:30:45.493Z,93.80
2023-08-24T22:33:15.421Z,95.60
2023-08-24T22:35:43.186Z,106.15
2023-08-24T22:38:14.456Z,123.45
2023-08-24T22:40:42.515Z,142.05
2023-08-24T22:43:10.616Z,86.13
2023-08-24T22:45:39.874Z,62.07
2023-08-24T22:48:08.994Z,43.43
2023-08-24T22:50:36.931Z,36.85
2023-08-24T22:53:05.855Z,31.50
2023-08-24T22:55:37.037Z,34.37
2023-08-24T22:58:05.502Z,40.80
2023-08-24T23:00:33.405Z,48.37
2023-08-24T23:03:05.123Z,59.15
2023-08-24T23:05:33.470Z,86.33
2023-08-24T23:08:01.322Z,101.97
2023-08-24T23:10:31.544Z,113.28
2023-08-24T23:13:00.889Z,121.05
2023-08-24T23:15:28.647Z,110.05
2023-08-24T23:17:58.774Z,105.80
2023-08-24T23:20:28.631Z,107.30
2023-08-24T23:22:56.478Z,87.00
2023-08-24T23:25:25.143Z,102.72
2023-08-24T23:27:56.666Z,112.90
2023-08-24T23:30:26.637Z,115.40
2023-08-24T23:32:54.614Z,109.13
2023-08-24T23:35:24.973Z,116.65
2023-08-24T23:37:52.939Z,109.22
2023-08-24T23:40:22.183Z,103.57
2023-08-24T23:42:52.291Z,106.07
2023-08-24T23:45:20.286Z,113.93
2023-08-24T23:47:52.093Z,100.85
2023-08-24T23:50:20.119Z,111.40
2023-08-24T23:52:47.958Z,105.07
2023-08-24T23:55:16.824Z,98.25
2023-08-24T23:57:44.593Z,95.55
