createdAt,value
2018-08-09T00:00:16.309Z,1.67
2018-08-09T00:02:45.542Z,2.43
2018-08-09T00:05:14.497Z,1.80
2018-08-09T00:07:43.695Z,1.80
2018-08-09T00:10:13.164Z,2.00
2018-08-09T00:12:42.057Z,2.00
2018-08-09T00:15:11.265Z,2.00
2018-08-09T00:17:40.805Z,2.23
2018-08-09T00:20:10.141Z,1.60
2018-08-09T00:22:39.017Z,2.17
2018-08-09T00:25:08.328Z,1.87
2018-08-09T00:27:37.152Z,1.93
2018-08-09T00:30:07.103Z,2.17
2018-08-09T00:32:36.559Z,1.77
2018-08-09T00:35:05.904Z,1.93
2018-08-09T00:37:35.413Z,2.10
2018-08-09T00:40:04.715Z,2.00
2018-08-09T00:42:33.532Z,2.03
2018-08-09T00:45:02.373Z,1.90
2018-08-09T00:47:31.550Z,1.83
2018-08-09T00:50:00.452Z,2.37
2018-08-09T00:52:29.330Z,2.53
2018-08-09T00:54:58.601Z,2.13
2018-08-09T00:57:27.480Z,2.20
2018-08-09T00:59:56.692Z,2.00
2018-08-09T01:02:26.038Z,2.43
2018-08-09T01:04:54.928Z,1.50
2018-08-09T01:07:24.185Z,2.00
2018-08-09T01:09:53.548Z,1.80
2018-08-09T01:12:22.833Z,2.10
2018-08-09T01:14:52.096Z,2.10
2018-08-09T01:17:21.006Z,2.50
2018-08-09T01:19:49.845Z,2.00
2018-08-09T01:22:19.112Z,2.40
2018-08-09T01:24:48.400Z,2.23
2018-08-09T01:27:17.676Z,2.07
2018-08-09T01:29:46.568Z,2.27
2018-08-09T01:32:16.105Z,2.63
2018-08-09T01:34:45.459Z,2.07
2018-08-09T01:37:14.851Z,1.90
2018-08-09T01:39:44.296Z,2.10
2018-08-09T01:42:24.639Z,1.80
2018-08-09T01:44:54.150Z,1.80
2018-08-09T01:47:23.469Z,2.40
2018-08-09T01:49:52.400Z,2.50
2018-08-09T01:52:21.268Z,2.73
2018-08-09T01:54:50.660Z,2.10
2018-08-09T01:57:20.021Z,2.33
2018-08-09T01:59:49.449Z,1.97
2018-08-09T02:02:19.122Z,2.20
2018-08-09T02:04:48.726Z,2.40
2018-08-09T02:07:18.085Z,2.53
2018-08-09T02:09:47.341Z,2.60
2018-08-09T02:12:16.712Z,2.60
2018-08-09T02:14:45.636Z,2.00
2018-08-09T02:17:15.051Z,2.80
2018-08-09T02:19:44.043Z,2.13
2018-08-09T02:22:13.245Z,2.20
2018-08-09T02:24:42.156Z,2.10
2018-08-09T02:27:11.378Z,2.27
2018-08-09T02:29:40.662Z,2.43
2018-08-09T02:32:10.018Z,2.50
2018-08-09T02:34:39.490Z,5.07
2018-08-09T02:37:08.844Z,2.17
2018-08-09T02:39:37.741Z,2.57
2018-08-09T02:42:06.937Z,3.03
2018-08-09T02:44:35.921Z,2.63
2018-08-09T02:47:05.089Z,2.50
2018-08-09T02:49:33.985Z,3.20
2018-08-09T02:52:02.775Z,2.63
2018-08-09T02:54:31.564Z,2.77
2018-08-09T02:57:00.412Z,3.03
2018-08-09T02:59:29.620Z,2.70
2018-08-09T03:01:58.952Z,2.67
2018-08-09T03:04:27.840Z,2.63
2018-08-09T03:06:57.033Z,2.83
2018-08-09T03:09:26.400Z,2.20
2018-08-09T03:11:55.297Z,2.50
2018-08-09T03:14:24.470Z,2.73
2018-08-09T03:16:53.785Z,2.80
2018-08-09T03:19:22.700Z,2.93
2018-08-09T03:21:52.225Z,2.90
2018-08-09T03:24:21.239Z,2.60
2018-08-09T03:26:50.425Z,2.77
2018-08-09T03:29:19.760Z,4.57
2018-08-09T03:31:49.065Z,3.17
2018-08-09T03:34:18.188Z,2.40
2018-08-09T03:36:47.053Z,2.97
2018-08-09T03:39:16.399Z,2.43
2018-08-09T03:41:45.299Z,2.90
2018-08-09T03:44:14.107Z,2.90
2018-08-09T03:46:42.943Z,3.20
2018-08-09T03:49:12.132Z,3.50
2018-08-09T03:51:41.029Z,2.97
2018-08-09T03:54:09.844Z,3.63
2018-08-09T03:56:38.629Z,3.33
2018-08-09T03:59:07.476Z,3.63
2018-08-09T04:01:38.357Z,3.10
2018-08-09T04:04:07.451Z,3.70
2018-08-09T04:06:36.281Z,3.67
2018-08-09T04:09:08.913Z,3.13
2018-08-09T04:11:38.922Z,3.90
2018-08-09T04:14:08.357Z,3.10
2018-08-09T04:16:37.290Z,4.10
2018-08-09T04:19:06.099Z,3.63
2018-08-09T04:21:35.339Z,3.87
2018-08-09T04:24:04.266Z,3.70
2018-08-09T04:26:33.486Z,4.03
2018-08-09T04:29:02.750Z,4.20
2018-08-09T04:31:31.623Z,4.10
2018-08-09T04:34:00.439Z,4.13
2018-08-09T04:36:29.257Z,3.63
2018-08-09T04:38:58.479Z,3.53
2018-08-09T04:41:27.456Z,4.53
2018-08-09T04:43:56.416Z,3.70
2018-08-09T04:46:25.274Z,4.10
2018-08-09T04:48:54.413Z,4.73
2018-08-09T04:51:23.711Z,3.67
2018-08-09T04:53:53.000Z,4.37
2018-08-09T04:56:22.269Z,4.47
2018-08-09T04:58:51.541Z,4.67
2018-08-09T05:01:20.829Z,4.30
2018-08-09T05:03:49.700Z,5.17
2018-08-09T05:06:18.484Z,5.00
2018-08-09T05:08:47.668Z,4.07
2018-08-09T05:11:16.599Z,4.57
2018-08-09T05:13:45.371Z,4.67
2018-08-09T05:16:14.187Z,4.83
2018-08-09T05:18:43.393Z,4.40
2018-08-09T05:21:12.292Z,5.83
2018-08-09T05:23:41.148Z,4.90
2018-08-09T05:26:09.932Z,5.00
2018-08-09T05:28:38.716Z,4.30
2018-08-09T05:31:07.968Z,4.17
2018-08-09T05:33:36.890Z,3.83
2018-08-09T05:36:06.242Z,3.70
2018-08-09T05:38:35.168Z,3.70
2018-08-09T05:41:03.991Z,3.50
2018-08-09T05:43:36.287Z,3.20
2018-08-09T05:46:05.428Z,3.30
2018-08-09T05:48:34.596Z,3.13
2018-08-09T05:51:03.493Z,3.30
2018-08-09T05:53:32.313Z,1.93
2018-08-09T05:56:01.080Z,2.30
2018-08-09T05:58:30.010Z,2.10
2018-08-09T06:00:59.277Z,2.20
2018-08-09T06:03:28.454Z,2.63
2018-08-09T06:05:57.730Z,2.73
2018-08-09T06:08:26.676Z,2.73
2018-08-09T06:10:55.877Z,3.00
2018-08-09T06:13:24.858Z,2.80
2018-08-09T06:15:53.640Z,2.90
2018-08-09T06:18:22.868Z,2.70
2018-08-09T06:20:51.797Z,2.60
2018-08-09T06:23:21.012Z,2.37
2018-08-09T06:25:50.119Z,2.03
2018-08-09T06:28:18.776Z,2.20
2018-08-09T06:30:47.611Z,1.83
2018-08-09T06:33:16.569Z,1.83
2018-08-09T06:35:47.196Z,1.70
2018-08-09T06:38:16.469Z,1.37
2018-08-09T06:40:47.074Z,1.53
2018-08-09T06:43:16.382Z,1.73
2018-08-09T06:45:45.315Z,1.70
2018-08-09T06:48:14.480Z,1.73
2018-08-09T06:50:43.444Z,1.30
2018-08-09T06:55:47.372Z,1.60
2018-08-09T06:58:16.205Z,2.30
2018-08-09T07:00:45.028Z,2.33
2018-08-09T07:03:13.897Z,2.57
2018-08-09T07:05:42.733Z,2.60
2018-08-09T07:08:11.556Z,2.30
2018-08-09T07:10:40.829Z,2.30
2018-08-09T07:13:09.914Z,2.50
2018-08-09T07:15:38.705Z,2.07
2018-08-09T07:18:07.529Z,1.90
2018-08-09T07:20:36.746Z,2.00
2018-08-09T07:23:06.975Z,2.30
2018-08-09T07:25:36.364Z,2.20
2018-08-09T07:28:06.955Z,2.37
2018-08-09T07:30:36.344Z,2.80
2018-08-09T07:33:05.304Z,2.70
2018-08-09T07:35:34.454Z,2.80
2018-08-09T07:38:03.785Z,3.07
2018-08-09T07:40:32.708Z,2.60
2018-08-09T07:43:01.496Z,2.70
2018-08-09T07:45:30.327Z,2.70
2018-08-09T07:47:59.632Z,3.40
2018-08-09T07:50:28.498Z,2.47
2018-08-09T07:52:57.794Z,2.70
2018-08-09T07:55:27.115Z,2.63
2018-08-09T07:57:56.416Z,2.60
2018-08-09T08:00:25.348Z,2.43
2018-08-09T08:02:57.659Z,2.70
2018-08-09T08:05:26.943Z,2.87
2018-08-09T08:07:55.861Z,3.07
2018-08-09T08:10:25.100Z,2.60
2018-08-09T08:12:54.106Z,2.20
2018-08-09T08:15:22.967Z,2.10
2018-08-09T08:17:51.825Z,1.80
2018-08-09T08:20:21.084Z,2.17
2018-08-09T08:22:50.076Z,2.47
2018-08-09T08:25:19.336Z,3.03
2018-08-09T08:27:48.762Z,2.67
2018-08-09T08:30:18.136Z,2.50
2018-08-09T08:32:47.527Z,2.43
2018-08-09T08:35:16.605Z,2.57
2018-08-09T08:37:45.853Z,2.30
2018-08-09T08:40:15.237Z,2.13
2018-08-09T08:42:44.738Z,1.90
2018-08-09T08:45:14.481Z,2.10
2018-08-09T08:47:43.816Z,2.00
2018-08-09T08:50:13.425Z,2.80
2018-08-09T08:52:42.832Z,2.30
2018-08-09T08:55:12.612Z,2.47
2018-08-09T08:57:41.956Z,3.17
2018-08-09T09:00:12.448Z,2.67
2018-08-09T09:02:41.465Z,2.73
2018-08-09T09:05:11.552Z,3.30
2018-08-09T09:07:41.992Z,3.10
2018-08-09T09:10:11.823Z,3.27
2018-08-09T09:12:42.835Z,2.70
2018-08-09T09:15:13.659Z,3.20
2018-08-09T09:17:44.859Z,3.60
2018-08-09T09:20:16.232Z,4.10
2018-08-09T09:22:45.394Z,2.73
2018-08-09T09:25:14.501Z,2.80
2018-08-09T09:27:43.420Z,3.57
2018-08-09T09:33:24.520Z,2.87
2018-08-09T09:35:58.093Z,3.03
2018-08-09T09:38:29.085Z,3.30
2018-08-09T09:43:51.800Z,3.13
2018-08-09T09:49:30.277Z,3.33
2018-08-09T09:52:03.626Z,3.30
2018-08-09T09:54:35.692Z,3.40
2018-08-09T09:57:06.734Z,3.30
2018-08-09T09:59:37.596Z,3.30
2018-08-09T10:02:07.693Z,3.30
2018-08-09T10:04:39.487Z,3.63
2018-08-09T10:07:11.469Z,3.20
2018-08-09T10:09:43.744Z,2.93
2018-08-09T10:12:13.920Z,3.30
2018-08-09T10:14:43.863Z,2.93
2018-08-09T10:17:13.845Z,2.60
2018-08-09T10:19:45.802Z,2.67
2018-08-09T10:22:19.134Z,2.80
2018-08-09T10:24:50.170Z,3.97
2018-08-09T10:27:21.705Z,3.03
2018-08-09T10:29:54.653Z,3.57
2018-08-09T10:32:25.617Z,3.67
2018-08-09T10:34:59.025Z,4.03
2018-08-09T10:37:29.591Z,5.00
2018-08-09T10:39:59.142Z,4.50
2018-08-09T10:42:28.673Z,5.17
2018-08-09T10:44:58.243Z,5.10
2018-08-09T10:47:27.228Z,6.17
2018-08-09T10:49:56.882Z,6.53
2018-08-09T10:52:27.027Z,7.00
2018-08-09T10:54:56.719Z,6.97
2018-08-09T10:57:33.591Z,7.27
2018-08-09T11:00:05.746Z,5.47
2018-08-09T11:05:37.336Z,5.67
2018-08-09T11:08:06.498Z,6.00
2018-08-09T11:10:35.531Z,6.60
2018-08-09T11:13:04.538Z,6.37
2018-08-09T11:15:34.203Z,6.03
2018-08-09T11:18:04.427Z,5.37
2018-08-09T11:20:35.672Z,5.63
2018-08-09T11:23:06.024Z,5.07
2018-08-09T11:25:35.606Z,5.93
2018-08-09T11:28:08.698Z,6.40
2018-08-09T11:30:39.342Z,5.90
2018-08-09T11:33:10.134Z,5.90
2018-08-09T11:35:41.614Z,7.10
2018-08-09T11:38:12.162Z,7.13
2018-08-09T11:40:43.014Z,6.67
2018-08-09T11:43:12.580Z,5.93
2018-08-09T11:45:41.852Z,5.90
2018-08-09T11:48:11.926Z,5.23
2018-08-09T11:50:41.373Z,5.10
2018-08-09T11:53:11.259Z,5.30
2018-08-09T11:55:40.754Z,5.53
2018-08-09T11:58:09.714Z,5.80
2018-08-09T12:00:38.976Z,6.17
2018-08-09T12:03:07.992Z,5.57
2018-08-09T12:05:37.335Z,5.70
2018-08-09T12:08:06.149Z,4.40
2018-08-09T12:10:34.952Z,4.00
2018-08-09T12:13:03.856Z,4.17
2018-08-09T12:15:39.311Z,2.67
2018-08-09T12:18:08.167Z,3.33
2018-08-09T12:20:37.011Z,3.07
2018-08-09T12:23:05.928Z,3.67
2018-08-09T12:25:34.894Z,3.07
2018-08-09T12:28:03.778Z,2.83
2018-08-09T12:30:33.132Z,4.27
2018-08-09T12:33:02.127Z,4.60
2018-08-09T12:35:31.121Z,5.40
2018-08-09T12:37:59.967Z,5.67
2018-08-09T12:40:29.126Z,4.70
2018-08-09T12:42:58.029Z,5.47
2018-08-09T12:45:26.946Z,4.30
2018-08-09T12:47:56.148Z,4.63
2018-08-09T12:50:25.094Z,3.90
2018-08-09T12:52:54.055Z,3.73
2018-08-09T12:55:24.002Z,3.27
2018-08-09T12:57:53.015Z,4.17
2018-08-09T13:00:22.010Z,2.70
2018-08-09T13:02:52.692Z,2.67
2018-08-09T13:05:22.065Z,2.73
2018-08-09T13:07:51.112Z,3.20
2018-08-09T13:10:19.919Z,3.30
2018-08-09T13:12:49.245Z,3.03
2018-08-09T13:15:19.462Z,3.00
2018-08-09T13:17:49.388Z,3.23
2018-08-09T13:20:21.905Z,3.60
2018-08-09T13:22:51.523Z,3.70
2018-08-09T13:25:20.500Z,3.43
2018-08-09T13:27:49.498Z,3.13
2018-08-09T13:30:18.539Z,2.83
2018-08-09T13:32:47.793Z,2.63
2018-08-09T13:35:16.710Z,2.63
2018-08-09T13:37:45.640Z,2.50
2018-08-09T13:40:14.751Z,3.27
2018-08-09T13:42:43.596Z,3.17
2018-08-09T13:45:14.404Z,3.30
2018-08-09T13:47:43.364Z,2.67
2018-08-09T13:50:13.109Z,2.83
2018-08-09T13:52:42.564Z,3.40
2018-08-09T13:55:13.572Z,3.73
2018-08-09T13:57:42.660Z,3.77
2018-08-09T14:00:12.459Z,4.17
2018-08-09T14:02:43.350Z,4.13
2018-08-09T14:05:12.832Z,4.40
2018-08-09T14:07:42.858Z,4.20
2018-08-09T14:10:12.371Z,4.23
2018-08-09T14:12:42.582Z,3.10
2018-08-09T14:15:12.368Z,3.80
2018-08-09T14:17:41.703Z,3.10
2018-08-09T14:20:13.653Z,2.93
2018-08-09T14:22:43.215Z,2.80
2018-08-09T14:25:12.413Z,2.57
2018-08-09T14:27:41.259Z,2.90
2018-08-09T14:30:10.870Z,2.40
2018-08-09T14:32:39.700Z,1.87
2018-08-09T14:35:09.980Z,2.43
2018-08-09T14:37:39.096Z,2.53
2018-08-09T14:40:10.545Z,2.63
2018-08-09T14:42:39.631Z,2.20
2018-08-09T14:45:09.480Z,1.87
2018-08-09T14:47:38.815Z,2.40
2018-08-09T14:50:08.349Z,2.23
2018-08-09T14:52:37.397Z,2.23
2018-08-09T14:55:08.137Z,2.00
2018-08-09T14:57:37.204Z,2.07
2018-08-09T15:00:12.301Z,2.50
2018-08-09T15:02:41.485Z,2.37
2018-08-09T15:05:10.804Z,2.00
2018-08-09T15:07:40.942Z,1.40
2018-08-09T15:10:09.929Z,1.60
2018-08-09T15:12:38.788Z,1.33
2018-08-09T15:15:08.703Z,1.23
2018-08-09T15:17:39.558Z,1.23
2018-08-09T15:20:12.452Z,1.20
2018-08-09T15:22:42.431Z,1.10
2018-08-09T15:25:12.300Z,0.80
2018-08-09T15:27:41.361Z,0.90
2018-08-09T15:30:11.319Z,0.80
2018-08-09T15:32:46.110Z,0.70
2018-08-09T15:35:15.914Z,0.90
2018-08-09T15:37:45.764Z,1.00
2018-08-09T15:40:15.319Z,1.00
2018-08-09T15:42:45.239Z,1.43
2018-08-09T15:45:18.346Z,0.87
2018-08-09T15:47:48.245Z,1.30
2018-08-09T15:50:18.516Z,1.10
2018-08-09T15:52:48.296Z,1.23
2018-08-09T15:55:18.623Z,1.30
2018-08-09T15:57:48.196Z,1.50
2018-08-09T16:00:22.653Z,1.73
2018-08-09T16:02:54.923Z,1.80
2018-08-09T16:05:25.043Z,1.93
2018-08-09T16:07:54.412Z,2.00
2018-08-09T16:10:23.987Z,1.70
2018-08-09T16:12:53.326Z,1.90
2018-08-09T16:15:22.928Z,2.00
2018-08-09T16:20:45.373Z,2.40
2018-08-09T16:23:14.899Z,2.23
2018-08-09T16:25:44.259Z,2.00
2018-08-09T16:28:13.373Z,2.60
2018-08-09T16:30:42.788Z,2.53
2018-08-09T16:33:12.214Z,2.67
2018-08-09T16:36:09.408Z,2.70
2018-08-09T16:38:42.006Z,2.20
2018-08-09T16:41:17.946Z,2.67
2018-08-09T16:49:56.588Z,2.00
2018-08-09T16:52:25.520Z,2.10
2018-08-09T16:54:55.880Z,1.70
2018-08-09T16:57:24.728Z,1.80
2018-08-09T16:59:53.633Z,1.70
2018-08-09T17:02:22.484Z,1.43
2018-08-09T17:04:51.310Z,1.43
2018-08-09T17:10:15.179Z,1.33
2018-08-09T17:24:24.157Z,1.53
2018-08-09T17:26:53.250Z,1.60
2018-08-09T17:29:22.628Z,1.60
2018-08-09T17:31:53.719Z,1.33
2018-08-09T17:34:31.727Z,1.63
2018-08-09T17:37:07.179Z,1.50
2018-08-09T17:39:37.636Z,1.77
2018-08-09T17:42:07.017Z,1.57
2018-08-09T17:44:36.854Z,1.60
2018-08-09T17:47:05.941Z,1.70
2018-08-09T17:49:34.832Z,1.60
2018-08-09T17:52:03.732Z,1.70
2018-08-09T17:54:32.730Z,2.17
2018-08-09T17:57:01.596Z,1.57
2018-08-09T17:59:30.443Z,1.30
2018-08-09T18:01:59.248Z,1.30
2018-08-09T18:04:37.512Z,1.33
2018-08-09T18:07:06.600Z,1.20
2018-08-09T18:09:37.701Z,1.23
2018-08-09T18:12:21.040Z,1.90
2018-08-09T18:14:50.248Z,1.70
2018-08-09T18:17:19.318Z,2.10
2018-08-09T18:22:26.671Z,1.70
2018-08-09T18:24:56.364Z,1.40
2018-08-09T18:27:25.298Z,1.30
2018-08-09T18:29:54.225Z,1.80
2018-08-09T18:32:23.191Z,1.90
2018-08-09T18:34:52.040Z,2.50
2018-08-09T18:37:21.336Z,2.30
2018-08-09T18:39:51.824Z,1.97
2018-08-09T18:42:21.925Z,1.87
2018-08-09T18:44:50.789Z,1.80
2018-08-09T18:47:19.704Z,1.67
2018-08-09T18:49:49.178Z,2.30
2018-08-09T18:52:18.527Z,2.20
2018-08-09T18:54:47.506Z,1.73
2018-08-09T18:57:16.431Z,1.97
2018-08-09T18:59:45.313Z,3.07
2018-08-09T19:02:14.184Z,1.83
2018-08-09T19:04:43.069Z,1.70
2018-08-09T19:07:12.112Z,1.67
2018-08-09T19:09:41.028Z,1.97
2018-08-09T19:12:09.916Z,2.30
2018-08-09T19:14:39.570Z,1.53
2018-08-09T19:17:10.174Z,1.50
2018-08-09T19:19:39.451Z,1.93
2018-08-09T19:22:08.415Z,1.83
2018-08-09T19:24:37.380Z,1.40
2018-08-09T19:27:06.303Z,1.70
2018-08-09T19:29:35.192Z,1.47
2018-08-09T19:32:04.026Z,1.50
2018-08-09T19:34:33.387Z,1.47
2018-08-09T19:37:02.946Z,2.20
2018-08-09T19:39:32.057Z,1.60
2018-08-09T19:42:00.929Z,2.27
2018-08-09T19:44:29.831Z,1.80
2018-08-09T19:46:59.209Z,2.23
2018-08-09T19:49:28.009Z,1.83
2018-08-09T19:51:56.808Z,1.50
2018-08-09T19:54:25.682Z,1.80
2018-08-09T19:56:54.783Z,2.00
2018-08-09T19:59:23.637Z,1.70
2018-08-09T20:01:52.924Z,1.50
2018-08-09T20:04:21.865Z,1.70
2018-08-09T20:06:51.233Z,2.17
2018-08-09T20:09:20.622Z,1.67
2018-08-09T20:11:49.565Z,2.10
2018-08-09T20:14:18.561Z,1.37
2018-08-09T20:16:47.451Z,1.40
2018-08-09T20:19:16.247Z,2.60
2018-08-09T20:21:45.450Z,1.80
2018-08-09T20:24:14.838Z,1.87
2018-08-09T20:26:48.846Z,1.60
2018-08-09T20:29:17.792Z,1.90
2018-08-09T20:31:46.750Z,1.40
2018-08-09T20:34:15.577Z,2.07
2018-08-09T20:36:44.440Z,2.00
2018-08-09T20:39:14.684Z,1.87
2018-08-09T20:41:44.114Z,1.90
2018-08-09T20:44:47.405Z,1.90
2018-08-09T20:47:16.195Z,1.77
2018-08-09T20:49:45.195Z,2.00
2018-08-09T20:52:14.015Z,2.10
2018-08-09T20:54:42.763Z,2.20
2018-08-09T20:57:11.597Z,1.80
2018-08-09T20:59:40.515Z,2.67
2018-08-09T21:02:09.400Z,1.40
2018-08-09T21:04:38.408Z,1.83
2018-08-09T21:07:07.572Z,1.83
2018-08-09T21:09:36.367Z,2.27
2018-08-09T21:12:05.119Z,1.80
2018-08-09T21:14:33.914Z,1.57
2018-08-09T21:17:02.721Z,1.83
2018-08-09T21:19:31.499Z,1.90
2018-08-09T21:22:00.617Z,1.93
2018-08-09T21:24:29.463Z,2.50
2018-08-09T21:26:58.255Z,1.60
2018-08-09T21:29:27.206Z,1.50
2018-08-09T21:31:55.980Z,1.60
2018-08-09T21:34:24.729Z,1.50
2018-08-09T21:36:53.538Z,1.60
2018-08-09T21:39:22.292Z,1.47
2018-08-09T21:41:51.055Z,1.40
2018-08-09T21:44:19.845Z,1.30
2018-08-09T21:46:48.634Z,1.40
2018-08-09T21:49:17.382Z,1.50
2018-08-09T21:51:46.148Z,1.30
2018-08-09T21:54:14.912Z,1.23
2018-08-09T21:56:43.718Z,1.10
2018-08-09T21:59:12.490Z,1.60
2018-08-09T22:01:41.271Z,1.40
2018-08-09T22:04:10.016Z,1.43
2018-08-09T22:06:44.214Z,1.00
2018-08-09T22:09:18.396Z,0.70
2018-08-09T22:11:52.372Z,1.27
2018-08-09T22:14:26.481Z,1.17
2018-08-09T22:19:08.126Z,2.50
2018-08-09T22:21:42.103Z,1.10
2018-08-09T22:24:10.889Z,1.40
2018-08-09T22:26:39.675Z,1.57
2018-08-09T22:29:08.440Z,1.57
2018-08-09T22:31:37.216Z,1.37
2018-08-09T22:34:06.011Z,1.00
2018-08-09T22:36:35.254Z,1.10
2018-08-09T22:39:05.983Z,1.10
2018-08-09T22:41:35.129Z,1.43
2018-08-09T22:44:04.473Z,1.40
2018-08-09T22:46:33.301Z,1.10
2018-08-09T22:49:02.111Z,1.43
2018-08-09T22:51:30.855Z,1.53
2018-08-09T22:53:59.656Z,1.83
2018-08-09T22:56:28.454Z,1.60
2018-08-09T22:58:57.217Z,1.83
2018-08-09T23:01:25.956Z,2.13
2018-08-09T23:03:54.707Z,2.17
2018-08-09T23:06:23.711Z,2.30
2018-08-09T23:08:52.506Z,2.73
2018-08-09T23:11:21.261Z,2.70
2018-08-09T23:13:50.003Z,2.80
2018-08-09T23:16:18.806Z,2.53
2018-08-09T23:18:47.554Z,2.63
2018-08-09T23:21:16.329Z,2.30
2018-08-09T23:23:45.109Z,2.37
2018-08-09T23:26:13.930Z,3.07
2018-08-09T23:28:42.696Z,3.37
2018-08-09T23:31:11.438Z,3.30
2018-08-09T23:33:40.255Z,3.23
2018-08-09T23:36:09.093Z,3.00
2018-08-09T23:38:37.845Z,3.73
2018-08-09T23:41:06.599Z,3.80
2018-08-09T23:43:35.399Z,4.40
2018-08-09T23:46:04.215Z,4.30
2018-08-09T23:48:33.359Z,4.73
2018-08-09T23:51:03.188Z,4.23
2018-08-09T23:53:31.935Z,4.93
2018-08-09T23:56:00.703Z,4.87
2018-08-09T23:58:29.524Z,5.10
