createdAt,value
2023-01-26T00:00:56.386Z,8.23
2023-01-26T00:03:24.195Z,6.90
2023-01-26T00:05:51.818Z,8.10
2023-01-26T00:08:19.417Z,7.13
2023-01-26T00:10:51.165Z,6.60
2023-01-26T00:13:19.774Z,7.63
2023-01-26T00:15:47.413Z,7.25
2023-01-26T00:18:15.346Z,7.38
2023-01-26T00:20:42.922Z,6.95
2023-01-26T00:23:10.497Z,7.13
2023-01-26T00:25:39.880Z,6.82
2023-01-26T00:28:08.807Z,6.20
2023-01-26T00:30:36.393Z,5.95
2023-01-26T00:33:03.992Z,5.32
2023-01-26T00:35:31.541Z,6.82
2023-01-26T00:37:59.127Z,7.07
2023-01-26T00:40:26.704Z,7.13
2023-01-26T00:42:54.529Z,6.65
2023-01-26T00:45:23.481Z,6.90
2023-01-26T00:47:51.061Z,7.75
2023-01-26T00:50:18.697Z,7.75
2023-01-26T00:52:46.292Z,6.45
2023-01-26T00:55:13.932Z,7.28
2023-01-26T00:57:41.845Z,6.63
2023-01-26T01:00:13.625Z,5.47
2023-01-26T01:02:42.695Z,5.70
2023-01-26T01:05:11.732Z,6.97
2023-01-26T01:07:39.345Z,7.07
2023-01-26T01:10:08.405Z,6.05
2023-01-26T01:12:36.416Z,5.68
2023-01-26T01:15:04.010Z,6.03
2023-01-26T01:17:32.166Z,6.22
2023-01-26T01:20:01.117Z,6.40
2023-01-26T01:22:28.749Z,6.13
2023-01-26T01:24:56.366Z,5.38
2023-01-26T01:27:23.967Z,6.55
2023-01-26T01:29:51.751Z,6.28
2023-01-26T01:32:19.337Z,6.22
2023-01-26T01:34:47.865Z,6.00
2023-01-26T01:37:17.766Z,5.60
2023-01-26T01:39:45.372Z,5.88
2023-01-26T01:42:13.380Z,5.72
2023-01-26T01:44:40.955Z,6.25
2023-01-26T01:47:12.737Z,6.18
2023-01-26T01:49:43.527Z,6.15
2023-01-26T01:52:12.976Z,5.90
2023-01-26T01:54:44.010Z,5.93
2023-01-26T01:57:17.684Z,4.55
2023-01-26T01:59:47.263Z,5.50
2023-01-26T02:02:15.277Z,4.93
2023-01-26T02:04:43.127Z,6.18
2023-01-26T02:07:12.060Z,5.28
2023-01-26T02:09:58.404Z,5.15
2023-01-26T02:12:28.950Z,5.28
2023-01-26T02:14:58.023Z,4.90
2023-01-26T02:17:27.210Z,5.35
2023-01-26T02:20:00.665Z,5.28
2023-01-26T02:22:31.800Z,5.28
2023-01-26T02:25:02.957Z,6.28
2023-01-26T02:27:33.696Z,4.05
2023-01-26T02:30:03.084Z,5.57
2023-01-26T02:32:30.778Z,5.93
2023-01-26T02:34:58.695Z,5.07
2023-01-26T02:37:26.349Z,4.72
2023-01-26T02:39:56.898Z,5.63
2023-01-26T02:42:41.943Z,4.78
2023-01-26T02:45:11.928Z,4.53
2023-01-26T02:47:40.451Z,4.82
2023-01-26T02:50:07.720Z,5.43
2023-01-26T02:52:35.341Z,4.38
2023-01-26T02:55:26.131Z,5.25
2023-01-26T02:57:54.750Z,5.60
2023-01-26T03:00:25.416Z,5.03
2023-01-26T03:02:54.345Z,4.78
2023-01-26T03:05:22.399Z,4.65
2023-01-26T03:07:51.536Z,5.00
2023-01-26T03:10:24.112Z,4.85
2023-01-26T03:12:53.134Z,3.78
2023-01-26T03:15:38.301Z,5.47
2023-01-26T03:18:26.003Z,4.57
2023-01-26T03:21:11.337Z,4.40
2023-01-26T03:23:56.330Z,4.38
2023-01-26T03:26:43.132Z,5.03
2023-01-26T03:29:11.545Z,5.03
2023-01-26T03:31:41.354Z,4.40
2023-01-26T03:34:10.341Z,4.47
2023-01-26T03:36:38.504Z,4.50
2023-01-26T03:39:30.861Z,4.45
2023-01-26T03:42:15.960Z,4.35
2023-01-26T03:45:01.035Z,4.10
2023-01-26T03:47:46.807Z,4.45
2023-01-26T03:50:33.732Z,4.85
2023-01-26T03:53:21.753Z,4.70
2023-01-26T03:56:07.062Z,4.68
2023-01-26T03:58:34.776Z,4.32
2023-01-26T04:01:02.467Z,3.95
2023-01-26T04:03:47.832Z,4.38
2023-01-26T04:06:34.087Z,4.50
2023-01-26T04:09:03.104Z,4.45
2023-01-26T04:11:30.773Z,4.15
2023-01-26T04:14:16.018Z,4.78
2023-01-26T04:17:00.966Z,3.65
2023-01-26T04:19:45.984Z,4.18
2023-01-26T04:22:15.040Z,3.80
2023-01-26T04:24:44.074Z,3.50
2023-01-26T04:27:12.709Z,3.78
2023-01-26T04:29:42.078Z,4.65
2023-01-26T04:32:09.694Z,3.45
2023-01-26T04:34:37.492Z,3.45
2023-01-26T04:37:12.601Z,3.75
2023-01-26T04:39:48.357Z,3.25
2023-01-26T04:42:16.155Z,4.00
2023-01-26T04:44:43.890Z,3.50
2023-01-26T04:47:11.602Z,4.00
2023-01-26T04:49:39.629Z,4.13
2023-01-26T04:52:07.472Z,3.63
2023-01-26T04:54:35.881Z,3.42
2023-01-26T04:57:04.926Z,3.67
2023-01-26T04:59:34.239Z,3.42
2023-01-26T05:02:02.994Z,3.42
2023-01-26T05:04:31.365Z,3.50
2023-01-26T05:06:59.772Z,3.17
2023-01-26T05:09:28.137Z,3.15
2023-01-26T05:12:32.424Z,3.33
2023-01-26T05:15:38.843Z,3.00
2023-01-26T05:18:12.617Z,2.95
2023-01-26T05:20:54.894Z,2.85
2023-01-26T05:23:31.573Z,3.67
2023-01-26T05:26:11.508Z,4.13
2023-01-26T05:28:55.185Z,3.50
2023-01-26T05:31:23.687Z,3.40
2023-01-26T05:33:51.590Z,2.88
2023-01-26T05:36:23.012Z,2.80
2023-01-26T05:38:51.058Z,2.70
2023-01-26T05:41:22.621Z,3.28
2023-01-26T05:44:14.738Z,2.67
2023-01-26T05:46:45.950Z,3.13
2023-01-26T05:49:13.609Z,3.35
2023-01-26T05:51:41.852Z,2.40
2023-01-26T05:54:09.529Z,2.40
2023-01-26T05:56:37.284Z,3.03
2023-01-26T05:59:08.000Z,3.05
2023-01-26T06:01:37.109Z,2.95
2023-01-26T06:04:08.354Z,2.90
2023-01-26T06:06:42.583Z,2.80
2023-01-26T06:09:42.452Z,2.83
2023-01-26T06:12:35.309Z,1.88
2023-01-26T06:15:12.437Z,3.40
2023-01-26T06:17:46.537Z,2.28
2023-01-26T06:20:15.765Z,2.30
2023-01-26T06:22:51.488Z,2.58
2023-01-26T06:25:19.131Z,2.70
2023-01-26T06:27:47.320Z,2.97
2023-01-26T06:30:23.657Z,3.05
2023-01-26T06:32:53.381Z,2.67
2023-01-26T06:35:22.080Z,2.78
2023-01-26T06:37:51.505Z,2.92
2023-01-26T06:40:19.930Z,2.92
2023-01-26T06:42:50.569Z,3.05
2023-01-26T06:45:20.668Z,2.78
2023-01-26T06:47:50.223Z,3.47
2023-01-26T06:50:20.573Z,3.20
2023-01-26T06:52:48.787Z,2.58
2023-01-26T06:55:35.505Z,3.53
2023-01-26T06:58:21.616Z,3.78
2023-01-26T07:01:07.868Z,2.88
2023-01-26T07:03:35.438Z,3.30
2023-01-26T07:06:05.910Z,2.55
2023-01-26T07:08:33.502Z,3.65
2023-01-26T07:11:01.054Z,8.63
2023-01-26T07:13:28.682Z,2.20
2023-01-26T07:16:01.330Z,2.90
2023-01-26T07:18:28.963Z,2.72
2023-01-26T07:21:00.890Z,3.35
2023-01-26T07:23:30.187Z,3.20
2023-01-26T07:25:58.158Z,2.95
2023-01-26T07:28:26.026Z,3.53
2023-01-26T07:30:53.731Z,3.30
2023-01-26T07:33:21.334Z,3.38
2023-01-26T07:35:48.892Z,2.53
2023-01-26T07:38:16.445Z,1.95
2023-01-26T07:40:45.363Z,2.63
2023-01-26T07:43:13.199Z,2.97
2023-01-26T07:45:52.354Z,2.65
2023-01-26T07:48:20.293Z,2.28
2023-01-26T07:50:48.545Z,2.75
2023-01-26T07:53:19.254Z,2.90
2023-01-26T07:55:49.361Z,2.85
2023-01-26T07:58:17.969Z,3.45
2023-01-26T08:00:47.195Z,2.78
2023-01-26T08:03:14.845Z,2.30
2023-01-26T08:05:43.265Z,2.90
2023-01-26T08:08:11.100Z,2.47
2023-01-26T08:10:38.689Z,2.70
2023-01-26T08:13:07.681Z,2.22
2023-01-26T08:15:35.259Z,3.33
2023-01-26T08:18:04.450Z,1.95
2023-01-26T08:20:32.085Z,2.22
2023-01-26T08:23:00.528Z,2.75
2023-01-26T08:25:28.192Z,2.28
2023-01-26T08:27:55.883Z,2.60
2023-01-26T08:30:24.778Z,3.17
2023-01-26T08:32:52.352Z,2.17
2023-01-26T08:35:19.954Z,3.05
2023-01-26T08:37:47.501Z,2.33
2023-01-26T08:40:16.350Z,2.05
2023-01-26T08:42:43.926Z,2.83
2023-01-26T08:45:11.966Z,2.53
2023-01-26T08:47:40.908Z,2.08
2023-01-26T08:50:09.060Z,1.98
2023-01-26T08:52:36.773Z,2.60
2023-01-26T08:55:04.671Z,1.73
2023-01-26T08:57:32.277Z,3.70
2023-01-26T08:59:59.840Z,3.13
2023-01-26T09:02:27.584Z,2.55
2023-01-26T09:04:56.620Z,2.15
2023-01-26T09:07:24.177Z,3.17
2023-01-26T09:09:51.742Z,2.15
2023-01-26T09:12:19.346Z,2.42
2023-01-26T09:14:46.929Z,1.55
2023-01-26T09:17:14.489Z,1.98
2023-01-26T09:19:44.112Z,2.38
2023-01-26T09:22:13.854Z,2.80
2023-01-26T09:24:41.429Z,2.38
2023-01-26T09:27:09.127Z,1.95
2023-01-26T09:29:36.725Z,2.40
2023-01-26T09:32:04.363Z,2.05
2023-01-26T09:34:31.926Z,2.15
2023-01-26T09:36:59.546Z,2.08
2023-01-26T09:39:29.032Z,2.78
2023-01-26T09:42:04.117Z,2.10
2023-01-26T09:44:32.517Z,2.53
2023-01-26T09:47:05.107Z,1.88
2023-01-26T09:49:37.958Z,2.08
2023-01-26T09:52:09.875Z,2.58
2023-01-26T09:54:40.185Z,2.50
2023-01-26T09:57:12.752Z,1.75
2023-01-26T09:59:43.758Z,2.53
2023-01-26T10:02:20.750Z,1.92
2023-01-26T10:04:50.441Z,2.50
2023-01-26T10:07:18.046Z,1.75
2023-01-26T10:09:53.531Z,1.92
2023-01-26T10:12:24.133Z,2.42
2023-01-26T10:14:54.987Z,2.17
2023-01-26T10:17:26.504Z,1.35
2023-01-26T10:19:56.314Z,1.83
2023-01-26T10:22:28.014Z,2.10
2023-01-26T10:24:58.115Z,1.73
2023-01-26T10:27:25.669Z,2.15
2023-01-26T10:29:53.256Z,2.22
2023-01-26T10:32:20.857Z,1.65
2023-01-26T10:34:50.126Z,3.17
2023-01-26T10:37:21.450Z,1.77
2023-01-26T10:40:01.013Z,1.70
2023-01-26T10:42:29.987Z,1.95
2023-01-26T10:45:00.126Z,1.77
2023-01-26T10:47:27.912Z,1.98
2023-01-26T10:50:14.120Z,2.58
2023-01-26T10:52:57.341Z,1.63
2023-01-26T10:55:26.413Z,2.45
2023-01-26T10:57:54.187Z,2.08
2023-01-26T11:00:24.286Z,1.58
2023-01-26T11:02:53.281Z,1.90
2023-01-26T11:05:22.062Z,1.83
2023-01-26T11:07:50.569Z,0.75
2023-01-26T11:10:19.627Z,2.25
2023-01-26T11:12:48.779Z,1.90
2023-01-26T11:15:17.656Z,1.45
2023-01-26T11:17:49.580Z,1.52
2023-01-26T11:20:39.152Z,1.88
2023-01-26T11:23:09.878Z,3.05
2023-01-26T11:25:45.234Z,1.60
2023-01-26T11:28:22.210Z,2.33
2023-01-26T11:30:56.652Z,1.63
2023-01-26T11:33:30.037Z,1.70
2023-01-26T11:36:01.466Z,1.88
2023-01-26T11:38:36.235Z,1.65
2023-01-26T11:41:08.179Z,1.63
2023-01-26T11:43:50.541Z,2.20
2023-01-26T11:46:24.282Z,1.58
2023-01-26T11:48:57.903Z,1.50
2023-01-26T11:51:30.387Z,1.30
2023-01-26T11:54:10.446Z,1.27
2023-01-26T11:56:44.225Z,2.20
2023-01-26T11:59:15.806Z,1.25
2023-01-26T12:01:45.006Z,1.17
2023-01-26T12:04:15.816Z,1.15
2023-01-26T12:06:44.346Z,1.63
2023-01-26T12:09:18.964Z,1.45
2023-01-26T12:11:50.597Z,1.33
2023-01-26T12:14:22.904Z,1.50
2023-01-26T12:17:17.341Z,1.45
2023-01-26T12:19:48.985Z,1.27
2023-01-26T12:22:19.467Z,1.13
2023-01-26T12:25:12.277Z,1.13
2023-01-26T12:27:41.802Z,1.30
2023-01-26T12:30:23.108Z,1.02
2023-01-26T12:32:51.227Z,1.25
2023-01-26T12:35:25.564Z,1.85
2023-01-26T12:38:08.685Z,0.73
2023-01-26T12:40:49.303Z,1.65
2023-01-26T12:43:24.267Z,0.80
2023-01-26T12:45:54.512Z,0.60
2023-01-26T12:48:23.837Z,1.35
2023-01-26T12:50:54.568Z,1.00
2023-01-26T12:53:23.787Z,1.88
2023-01-26T12:55:54.767Z,1.35
2023-01-26T12:58:23.562Z,1.20
2023-01-26T13:00:54.266Z,1.15
2023-01-26T13:03:23.590Z,1.25
2023-01-26T13:05:56.032Z,1.15
2023-01-26T13:08:40.659Z,1.20
2023-01-26T13:11:09.338Z,1.45
2023-01-26T13:13:53.310Z,1.20
2023-01-26T13:16:35.582Z,1.17
2023-01-26T13:19:03.912Z,0.90
2023-01-26T13:21:43.185Z,1.88
2023-01-26T13:24:29.739Z,1.27
2023-01-26T13:26:58.086Z,0.63
2023-01-26T13:29:31.780Z,1.75
2023-01-26T13:32:02.225Z,1.25
2023-01-26T13:34:32.142Z,0.80
2023-01-26T13:37:09.926Z,0.77
2023-01-26T13:39:38.220Z,1.27
2023-01-26T13:42:15.324Z,1.02
2023-01-26T13:44:45.505Z,1.20
2023-01-26T13:47:16.465Z,1.00
2023-01-26T13:49:44.317Z,1.10
2023-01-26T13:52:17.232Z,1.17
2023-01-26T13:54:45.111Z,1.20
2023-01-26T13:57:13.561Z,0.73
2023-01-26T13:59:49.362Z,1.23
2023-01-26T14:02:24.851Z,1.13
2023-01-26T14:04:53.168Z,1.30
2023-01-26T14:07:21.550Z,1.25
2023-01-26T14:09:50.749Z,0.93
2023-01-26T14:12:21.918Z,0.90
2023-01-26T14:14:51.226Z,0.90
2023-01-26T14:17:27.746Z,0.77
2023-01-26T14:19:55.368Z,0.90
2023-01-26T14:22:23.002Z,0.98
2023-01-26T14:24:51.216Z,1.33
2023-01-26T14:27:36.431Z,0.93
2023-01-26T14:30:09.133Z,0.75
2023-01-26T14:32:38.237Z,0.88
2023-01-26T14:35:19.272Z,0.73
2023-01-26T14:37:46.868Z,1.13
2023-01-26T14:40:21.747Z,1.25
2023-01-26T14:42:50.599Z,0.55
2023-01-26T14:45:18.244Z,0.57
2023-01-26T14:47:47.301Z,0.50
2023-01-26T14:50:26.878Z,0.80
2023-01-26T14:52:54.640Z,0.73
2023-01-26T14:55:23.880Z,0.73
2023-01-26T14:57:51.995Z,0.65
2023-01-26T15:00:23.632Z,1.27
2023-01-26T15:02:53.905Z,0.65
2023-01-26T15:05:22.594Z,1.27
2023-01-26T15:07:51.796Z,0.85
2023-01-26T15:10:31.657Z,0.40
2023-01-26T15:13:00.558Z,0.80
2023-01-26T15:15:29.347Z,0.35
2023-01-26T15:18:05.731Z,0.50
2023-01-26T15:20:39.156Z,1.70
2023-01-26T15:23:19.554Z,0.90
2023-01-26T15:25:47.141Z,0.68
2023-01-26T15:28:17.853Z,0.50
2023-01-26T15:30:48.571Z,1.05
2023-01-26T15:33:40.097Z,0.93
2023-01-26T15:36:21.412Z,0.73
2023-01-26T15:38:49.123Z,0.40
2023-01-26T15:41:16.709Z,0.55
2023-01-26T15:43:44.295Z,0.32
2023-01-26T15:46:11.883Z,0.43
2023-01-26T15:48:39.733Z,0.77
2023-01-26T15:51:11.818Z,0.25
2023-01-26T15:53:39.934Z,0.47
2023-01-26T15:56:10.134Z,0.95
2023-01-26T15:58:37.724Z,0.30
2023-01-26T16:01:05.625Z,0.30
2023-01-26T16:03:33.246Z,0.75
2023-01-26T16:06:00.826Z,0.60
2023-01-26T16:08:29.762Z,0.30
2023-01-26T16:10:58.057Z,0.45
2023-01-26T16:13:25.645Z,0.40
2023-01-26T16:15:53.864Z,0.57
2023-01-26T16:18:21.637Z,0.28
2023-01-26T16:20:50.171Z,0.47
2023-01-26T16:23:21.443Z,0.10
2023-01-26T16:25:51.052Z,0.93
2023-01-26T16:28:19.174Z,0.22
2023-01-26T16:30:47.742Z,0.30
2023-01-26T16:33:16.192Z,0.35
2023-01-26T16:35:43.948Z,0.38
2023-01-26T16:38:13.017Z,0.30
2023-01-26T16:40:41.457Z,0.20
2023-01-26T16:43:15.355Z,0.47
2023-01-26T16:45:43.015Z,0.88
2023-01-26T16:48:12.111Z,0.95
2023-01-26T16:50:39.675Z,0.52
2023-01-26T16:53:14.859Z,0.25
2023-01-26T16:55:42.515Z,0.50
2023-01-26T16:58:10.131Z,0.82
2023-01-26T17:00:39.205Z,0.43
2023-01-26T17:03:08.520Z,0.50
2023-01-26T17:05:36.082Z,1.05
2023-01-26T17:08:03.647Z,0.60
2023-01-26T17:10:31.244Z,0.60
2023-01-26T17:12:58.833Z,0.52
2023-01-26T17:15:28.233Z,0.50
2023-01-26T17:17:57.768Z,0.55
2023-01-26T17:20:25.536Z,0.63
2023-01-26T17:22:53.318Z,0.73
2023-01-26T17:25:20.918Z,0.82
2023-01-26T17:27:49.818Z,0.88
2023-01-26T17:30:18.438Z,0.88
2023-01-26T17:32:46.153Z,0.70
2023-01-26T17:35:15.106Z,0.70
2023-01-26T17:37:42.717Z,1.02
2023-01-26T17:40:10.925Z,0.95
2023-01-26T17:42:38.597Z,0.70
2023-01-26T17:45:07.766Z,1.00
2023-01-26T17:47:35.634Z,0.85
2023-01-26T17:50:03.222Z,1.23
2023-01-26T17:52:35.192Z,1.02
2023-01-26T17:55:05.228Z,0.70
2023-01-26T17:57:32.808Z,0.98
2023-01-26T18:00:00.436Z,0.90
2023-01-26T18:02:28.104Z,1.10
2023-01-26T18:04:55.725Z,0.95
2023-01-26T18:07:24.402Z,1.27
2023-01-26T18:09:53.314Z,1.08
2023-01-26T18:12:20.871Z,1.13
2023-01-26T18:14:49.516Z,0.80
2023-01-26T18:17:17.285Z,1.30
2023-01-26T18:19:44.895Z,1.20
2023-01-26T18:22:12.471Z,0.90
2023-01-26T18:24:40.027Z,1.02
2023-01-26T18:27:08.978Z,0.95
2023-01-26T18:29:36.532Z,0.90
2023-01-26T18:32:04.594Z,0.77
2023-01-26T18:34:32.227Z,0.82
2023-01-26T18:36:59.791Z,1.30
2023-01-26T18:39:28.838Z,0.77
2023-01-26T18:41:57.555Z,1.00
2023-01-26T18:44:27.370Z,0.88
2023-01-26T18:46:55.069Z,0.88
2023-01-26T18:49:22.697Z,0.90
2023-01-26T18:51:51.639Z,0.60
2023-01-26T18:54:20.042Z,0.75
2023-01-26T18:56:47.966Z,0.60
2023-01-26T18:59:16.148Z,0.65
2023-01-26T19:01:45.075Z,0.85
2023-01-26T19:04:12.653Z,0.85
2023-01-26T19:06:40.354Z,0.77
2023-01-26T19:09:09.037Z,0.68
2023-01-26T19:11:37.753Z,0.90
2023-01-26T19:14:05.899Z,0.85
2023-01-26T19:16:33.704Z,0.80
2023-01-26T19:19:02.657Z,0.70
2023-01-26T19:21:31.845Z,0.80
2023-01-26T19:24:02.484Z,0.98
2023-01-26T19:26:30.706Z,0.88
2023-01-26T19:28:58.822Z,0.70
2023-01-26T19:31:27.256Z,0.85
2023-01-26T19:33:56.032Z,0.70
2023-01-26T19:36:25.306Z,0.90
2023-01-26T19:38:52.893Z,0.63
2023-01-26T19:41:21.349Z,0.77
2023-01-26T19:43:50.224Z,0.85
2023-01-26T19:46:18.478Z,0.98
2023-01-26T19:48:46.239Z,0.70
2023-01-26T19:51:14.478Z,0.88
2023-01-26T19:53:44.460Z,1.05
2023-01-26T19:56:13.106Z,0.73
2023-01-26T19:58:41.011Z,0.70
2023-01-26T20:01:09.500Z,0.30
2023-01-26T20:03:37.445Z,0.40
2023-01-26T20:06:05.313Z,0.52
2023-01-26T20:08:32.941Z,0.45
2023-01-26T20:11:05.571Z,0.45
2023-01-26T20:13:33.265Z,0.38
2023-01-26T20:16:00.861Z,0.63
2023-01-26T20:18:28.414Z,0.50
2023-01-26T20:20:57.452Z,0.90
2023-01-26T20:23:27.298Z,0.45
2023-01-26T20:26:01.141Z,0.52
2023-01-26T20:28:30.296Z,0.63
2023-01-26T20:31:03.960Z,0.40
2023-01-26T20:33:31.573Z,0.43
2023-01-26T20:35:59.161Z,0.10
2023-01-26T20:38:26.829Z,0.55
2023-01-26T20:40:54.432Z,0.25
2023-01-26T20:43:21.988Z,0.43
2023-01-26T20:45:50.960Z,0.30
2023-01-26T20:48:18.565Z,0.60
2023-01-26T20:50:46.144Z,0.32
2023-01-26T20:53:13.731Z,0.70
2023-01-26T20:55:41.292Z,0.57
2023-01-26T20:58:08.874Z,0.60
2023-01-26T21:00:37.005Z,0.32
2023-01-26T21:03:06.024Z,0.30
2023-01-26T21:05:33.574Z,0.32
2023-01-26T21:08:01.156Z,0.38
2023-01-26T21:10:29.036Z,0.20
2023-01-26T21:12:56.642Z,0.75
2023-01-26T21:15:24.248Z,0.30
2023-01-26T21:17:51.844Z,0.68
2023-01-26T21:20:21.028Z,0.63
2023-01-26T21:22:48.582Z,0.43
2023-01-26T21:25:16.193Z,0.70
2023-01-26T21:27:43.784Z,0.75
2023-01-26T21:30:12.250Z,0.32
2023-01-26T21:32:39.966Z,0.20
2023-01-26T21:35:08.201Z,0.73
2023-01-26T21:37:37.177Z,0.32
2023-01-26T21:40:05.241Z,0.43
2023-01-26T21:42:34.614Z,0.70
2023-01-26T21:45:19.777Z,0.30
2023-01-26T21:48:07.936Z,0.52
2023-01-26T21:50:49.404Z,0.40
2023-01-26T21:53:18.382Z,0.80
2023-01-26T21:55:47.301Z,0.47
2023-01-26T21:58:32.514Z,0.95
2023-01-26T22:01:06.124Z,0.38
2023-01-26T22:03:34.022Z,0.52
2023-01-26T22:06:01.891Z,0.40
2023-01-26T22:08:32.518Z,0.52
2023-01-26T22:11:00.118Z,0.32
2023-01-26T22:13:28.295Z,0.65
2023-01-26T22:15:55.987Z,0.50
2023-01-26T22:18:23.581Z,1.40
2023-01-26T22:20:51.130Z,0.68
2023-01-26T22:23:18.680Z,0.60
2023-01-26T22:25:47.593Z,0.88
2023-01-26T22:28:15.145Z,0.30
2023-01-26T22:30:43.313Z,0.55
2023-01-26T22:33:10.937Z,0.63
2023-01-26T22:35:38.514Z,0.35
2023-01-26T22:38:06.092Z,0.20
2023-01-26T22:40:33.664Z,0.20
2023-01-26T22:43:02.601Z,0.63
2023-01-26T22:45:30.456Z,0.77
2023-01-26T22:47:58.028Z,0.38
2023-01-26T22:50:25.641Z,0.50
2023-01-26T22:52:53.202Z,0.38
2023-01-26T22:55:20.790Z,0.45
2023-01-26T22:57:48.341Z,0.38
2023-01-26T23:00:17.134Z,0.43
2023-01-26T23:02:46.060Z,0.30
2023-01-26T23:05:13.632Z,0.45
2023-01-26T23:07:41.187Z,0.43
2023-01-26T23:10:09.310Z,0.30
2023-01-26T23:12:36.868Z,0.57
2023-01-26T23:15:04.695Z,0.25
2023-01-26T23:17:32.274Z,0.40
2023-01-26T23:20:01.251Z,0.30
2023-01-26T23:22:29.014Z,0.35
2023-01-26T23:25:10.473Z,0.52
2023-01-26T23:27:38.043Z,0.85
2023-01-26T23:30:06.083Z,0.30
2023-01-26T23:32:33.651Z,0.57
2023-01-26T23:35:02.606Z,0.73
2023-01-26T23:37:30.162Z,0.65
2023-01-26T23:39:57.742Z,0.45
2023-01-26T23:42:25.337Z,1.00
2023-01-26T23:44:52.959Z,0.70
2023-01-26T23:47:20.747Z,0.30
2023-01-26T23:49:48.447Z,0.47
2023-01-26T23:52:17.356Z,0.50
2023-01-26T23:54:45.113Z,0.50
2023-01-26T23:57:12.704Z,0.40
2023-01-26T23:59:40.257Z,0.20
