createdAt,value
2017-06-29T00:02:46.097Z,0
2017-06-29T00:07:42.003Z,0
2017-06-29T00:12:38.824Z,0
2017-06-29T00:17:34.337Z,0
2017-06-29T00:22:31.213Z,0
2017-06-29T00:27:28.709Z,0
2017-06-29T00:32:24.465Z,0
2017-06-29T00:37:21.324Z,0
2017-06-29T00:42:17.912Z,0
2017-06-29T00:47:13.581Z,0
2017-06-29T00:52:10.582Z,0
2017-06-29T00:57:06.055Z,0
2017-06-29T01:02:03.199Z,0
2017-06-29T01:06:58.956Z,0
2017-06-29T01:11:54.902Z,0
2017-06-29T01:16:50.604Z,0
2017-06-29T01:21:46.369Z,0
2017-06-29T01:26:42.622Z,0
2017-06-29T01:31:38.588Z,0
2017-06-29T01:36:34.889Z,0
2017-06-29T01:41:31.880Z,0
2017-06-29T01:46:27.383Z,0
2017-06-29T01:51:23.180Z,0
2017-06-29T01:56:19.033Z,0
2017-06-29T02:01:16.276Z,0
2017-06-29T02:06:13.263Z,0
2017-06-29T02:11:09.023Z,0
2017-06-29T02:16:04.834Z,0
2017-06-29T02:21:01.169Z,0
2017-06-29T02:25:58.409Z,0
2017-06-29T02:30:54.813Z,0
2017-06-29T02:35:50.303Z,0
2017-06-29T02:40:46.625Z,0
2017-06-29T02:45:42.363Z,0
2017-06-29T02:50:38.933Z,0
2017-06-29T02:55:34.566Z,0
2017-06-29T03:00:30.466Z,0
2017-06-29T03:05:26.478Z,0
2017-06-29T03:10:22.343Z,0
2017-06-29T03:15:18.222Z,5
2017-06-29T03:20:14.158Z,10
2017-06-29T03:25:09.888Z,15
2017-06-29T03:30:07.706Z,20
2017-06-29T03:35:04.197Z,20
2017-06-29T03:40:00.629Z,25
2017-06-29T03:44:57.488Z,30
2017-06-29T03:49:54.868Z,30
2017-06-29T03:54:51.832Z,35
2017-06-29T03:59:48.514Z,40
2017-06-29T04:04:44.211Z,50
2017-06-29T04:09:41.661Z,50
2017-06-29T04:14:37.515Z,60
2017-06-29T04:19:34.456Z,60
2017-06-29T04:24:30.090Z,65
2017-06-29T04:29:27.315Z,70
2017-06-29T04:34:22.855Z,75
2017-06-29T04:39:20.572Z,85
2017-06-29T04:44:16.201Z,90
2017-06-29T04:49:12.595Z,100
2017-06-29T04:54:08.541Z,110
2017-06-29T04:59:04.530Z,115
2017-06-29T05:04:01.431Z,110
2017-06-29T05:08:56.982Z,120
2017-06-29T05:13:53.650Z,115
2017-06-29T05:18:51.545Z,115
2017-06-29T05:23:48.964Z,135
2017-06-29T05:28:44.595Z,165
2017-06-29T05:33:40.658Z,180
2017-06-29T05:38:36.844Z,240
2017-06-29T05:43:34.697Z,215
2017-06-29T05:48:32.680Z,205
2017-06-29T05:53:28.931Z,165
2017-06-29T05:58:24.616Z,200
2017-06-29T06:03:20.572Z,170
2017-06-29T06:08:16.531Z,160
2017-06-29T06:13:12.097Z,225
2017-06-29T06:18:07.955Z,215
2017-06-29T06:23:07.912Z,200
2017-06-29T06:28:03.437Z,205
2017-06-29T06:33:00.318Z,200
2017-06-29T06:37:56.594Z,215
2017-06-29T06:42:52.450Z,240
2017-06-29T06:47:49.478Z,260
2017-06-29T06:52:45.368Z,315
2017-06-29T06:57:41.674Z,260
2017-06-29T07:02:38.572Z,195
2017-06-29T07:07:34.020Z,195
2017-06-29T07:12:30.181Z,165
2017-06-29T07:17:25.835Z,195
2017-06-29T07:22:21.669Z,200
2017-06-29T07:27:17.560Z,285
2017-06-29T07:32:13.685Z,205
2017-06-29T07:37:09.526Z,210
2017-06-29T07:42:05.178Z,225
2017-06-29T07:47:01.466Z,350
2017-06-29T07:51:58.524Z,150
2017-06-29T07:56:53.924Z,100
2017-06-29T08:01:50.271Z,60
2017-06-29T08:06:45.559Z,130
2017-06-29T08:11:42.399Z,125
2017-06-29T08:16:37.834Z,85
2017-06-29T08:21:34.477Z,45
2017-06-29T08:26:30.971Z,45
2017-06-29T08:31:26.440Z,45
2017-06-29T08:36:21.993Z,90
2017-06-29T08:41:18.906Z,145
2017-06-29T08:46:14.824Z,170
2017-06-29T08:51:11.172Z,225
2017-06-29T08:56:08.279Z,200
2017-06-29T09:01:05.209Z,235
2017-06-29T09:06:01.814Z,110
2017-06-29T09:10:57.206Z,90
2017-06-29T09:15:52.909Z,135
2017-06-29T09:20:48.531Z,180
2017-06-29T09:25:45.835Z,215
2017-06-29T09:30:41.881Z,250
2017-06-29T09:35:38.994Z,250
2017-06-29T09:40:34.952Z,245
2017-06-29T09:45:32.165Z,205
2017-06-29T09:50:27.739Z,155
2017-06-29T09:55:23.770Z,150
2017-06-29T10:00:24.603Z,145
2017-06-29T10:05:23.264Z,145
2017-06-29T10:10:17.972Z,155
2017-06-29T10:15:14.644Z,90
2017-06-29T10:20:10.933Z,220
2017-06-29T10:25:06.782Z,230
2017-06-29T10:30:02.897Z,120
2017-06-29T10:34:58.890Z,240
2017-06-29T10:39:55.045Z,310
2017-06-29T10:44:51.638Z,295
2017-06-29T10:49:49.085Z,360
2017-06-29T10:54:46.160Z,405
2017-06-29T10:59:43.053Z,405
2017-06-29T11:04:38.810Z,270
2017-06-29T11:09:34.217Z,180
2017-06-29T11:14:29.702Z,115
2017-06-29T11:19:25.049Z,275
2017-06-29T11:24:21.170Z,410
2017-06-29T11:29:17.844Z,310
2017-06-29T11:34:15.597Z,485
2017-06-29T11:39:11.531Z,480
2017-06-29T11:44:07.657Z,470
2017-06-29T11:49:03.411Z,275
2017-06-29T11:53:58.585Z,160
2017-06-29T11:58:53.907Z,100
2017-06-29T12:03:49.488Z,120
2017-06-29T12:08:46.243Z,170
2017-06-29T12:13:41.616Z,65
2017-06-29T12:18:38.138Z,90
2017-06-29T12:28:34.062Z,85
2017-06-29T12:33:30.860Z,125
2017-06-29T12:38:27.518Z,160
2017-06-29T12:43:25.379Z,130
2017-06-29T12:48:21.857Z,215
2017-06-29T12:53:17.544Z,130
2017-06-29T12:58:15.199Z,155
2017-06-29T13:03:11.870Z,130
2017-06-29T13:08:07.440Z,100
2017-06-29T13:13:03.603Z,140
2017-06-29T13:17:59.827Z,210
2017-06-29T13:22:57.943Z,225
2017-06-29T13:27:53.420Z,190
2017-06-29T13:32:49.256Z,155
2017-06-29T13:37:46.208Z,185
2017-06-29T13:42:42.368Z,190
2017-06-29T13:47:38.651Z,175
2017-06-29T13:52:34.758Z,155
2017-06-29T13:57:32.478Z,165
2017-06-29T14:02:29.276Z,185
2017-06-29T14:07:24.944Z,190
2017-06-29T14:12:22.829Z,190
2017-06-29T14:17:18.296Z,190
2017-06-29T14:22:16.738Z,195
2017-06-29T14:27:13.245Z,190
2017-06-29T14:32:08.945Z,195
2017-06-29T14:37:04.831Z,180
2017-06-29T14:42:00.713Z,190
2017-06-29T14:46:57.690Z,190
2017-06-29T14:51:53.762Z,200
2017-06-29T14:56:50.746Z,205
2017-06-29T15:01:47.448Z,200
2017-06-29T15:06:45.399Z,190
2017-06-29T15:11:41.935Z,185
2017-06-29T15:16:38.886Z,180
2017-06-29T15:21:34.553Z,170
2017-06-29T15:26:30.233Z,160
2017-06-29T15:31:26.511Z,145
2017-06-29T15:36:23.262Z,160
2017-06-29T15:41:19.881Z,145
2017-06-29T15:46:15.368Z,115
2017-06-29T15:51:11.401Z,140
2017-06-29T15:56:08.313Z,120
2017-06-29T16:01:04.226Z,140
2017-06-29T16:06:00.393Z,150
2017-06-29T16:10:56.320Z,140
2017-06-29T16:15:52.169Z,140
2017-06-29T16:20:47.879Z,145
2017-06-29T16:25:44.058Z,140
2017-06-29T16:30:40.377Z,140
2017-06-29T16:35:36.307Z,140
2017-06-29T16:40:33.208Z,130
2017-06-29T16:45:28.621Z,125
2017-06-29T16:50:24.446Z,125
2017-06-29T16:55:21.343Z,120
2017-06-29T17:00:16.658Z,105
2017-06-29T17:05:12.444Z,90
2017-06-29T17:10:08.351Z,75
2017-06-29T17:15:05.208Z,90
2017-06-29T17:20:00.798Z,90
2017-06-29T17:24:56.485Z,85
2017-06-29T17:29:51.848Z,90
2017-06-29T17:34:47.480Z,90
2017-06-29T17:39:43.348Z,80
2017-06-29T17:44:38.974Z,80
2017-06-29T17:49:35.093Z,70
2017-06-29T17:54:33.185Z,65
2017-06-29T17:59:28.598Z,60
2017-06-29T18:04:26.414Z,65
2017-06-29T18:09:21.903Z,55
2017-06-29T18:14:17.911Z,55
2017-06-29T18:19:13.581Z,55
2017-06-29T18:24:10.359Z,45
2017-06-29T18:29:05.944Z,40
2017-06-29T18:34:01.870Z,40
2017-06-29T18:38:58.221Z,35
2017-06-29T18:43:54.513Z,35
2017-06-29T18:48:50.372Z,30
2017-06-29T18:53:47.521Z,25
2017-06-29T18:58:43.482Z,20
2017-06-29T19:03:39.178Z,15
2017-06-29T19:08:35.180Z,15
2017-06-29T19:13:31.387Z,10
2017-06-29T19:18:27.037Z,10
2017-06-29T19:23:22.876Z,5
2017-06-29T19:28:18.629Z,5
2017-06-29T19:33:14.540Z,5
2017-06-29T19:38:10.697Z,0
2017-06-29T19:43:06.527Z,0
2017-06-29T19:48:02.290Z,0
2017-06-29T19:52:59.430Z,0
2017-06-29T19:57:54.881Z,0
2017-06-29T20:02:51.686Z,0
2017-06-29T20:07:47.194Z,0
2017-06-29T20:12:42.868Z,0
2017-06-29T20:17:40.218Z,0
2017-06-29T20:22:35.877Z,0
2017-06-29T20:27:32.692Z,0
2017-06-29T20:32:28.310Z,0
2017-06-29T20:37:24.111Z,0
2017-06-29T20:42:21.218Z,0
2017-06-29T20:47:17.045Z,0
2017-06-29T20:52:14.363Z,0
2017-06-29T20:57:10.007Z,0
2017-06-29T21:02:06.379Z,0
2017-06-29T21:07:01.806Z,0
2017-06-29T21:11:58.005Z,0
2017-06-29T21:16:53.612Z,0
2017-06-29T21:21:49.718Z,0
2017-06-29T21:26:45.701Z,0
2017-06-29T21:31:41.617Z,0
2017-06-29T21:36:38.442Z,0
2017-06-29T21:41:34.342Z,0
2017-06-29T21:46:31.114Z,0
2017-06-29T21:51:26.737Z,0
2017-06-29T21:56:22.816Z,0
2017-06-29T22:01:18.647Z,0
2017-06-29T22:06:15.724Z,0
2017-06-29T22:11:12.496Z,0
2017-06-29T22:16:08.182Z,0
2017-06-29T22:21:04.304Z,0
2017-06-29T22:26:00.323Z,0
2017-06-29T22:30:56.244Z,0
2017-06-29T22:35:51.814Z,0
2017-06-29T22:40:47.676Z,0
2017-06-29T22:45:44.971Z,0
2017-06-29T22:50:40.450Z,0
2017-06-29T22:55:37.464Z,0
2017-06-29T23:00:32.763Z,0
2017-06-29T23:05:29.678Z,0
2017-06-29T23:10:25.735Z,0
2017-06-29T23:15:21.309Z,0
2017-06-29T23:20:17.464Z,0
2017-06-29T23:25:13.152Z,0
2017-06-29T23:30:09.923Z,0
2017-06-29T23:35:06.184Z,0
2017-06-29T23:40:01.693Z,0
2017-06-29T23:44:57.601Z,0
2017-06-29T23:49:53.400Z,0
2017-06-29T23:54:50.217Z,0
2017-06-29T23:59:46.834Z,0
