createdAt,value
2019-05-25T00:01:55.204Z,17.06
2019-05-25T00:04:25.294Z,17.03
2019-05-25T00:06:55.447Z,16.99
2019-05-25T00:09:25.625Z,16.96
2019-05-25T00:11:55.650Z,16.90
2019-05-25T00:14:25.756Z,16.86
2019-05-25T00:16:56.001Z,16.82
2019-05-25T00:19:26.244Z,16.76
2019-05-25T00:21:56.408Z,16.72
2019-05-25T00:24:26.332Z,16.69
2019-05-25T00:26:56.578Z,16.65
2019-05-25T00:29:26.669Z,16.61
2019-05-25T00:31:56.815Z,16.58
2019-05-25T00:34:27.111Z,16.53
2019-05-25T00:36:57.152Z,16.50
2019-05-25T00:39:27.283Z,16.48
2019-05-25T00:41:57.272Z,16.44
2019-05-25T00:44:27.405Z,16.39
2019-05-25T00:46:57.692Z,16.35
2019-05-25T00:49:27.584Z,16.29
2019-05-25T00:51:57.734Z,16.27
2019-05-25T00:54:28.468Z,16.21
2019-05-25T00:56:57.975Z,16.18
2019-05-25T00:59:27.963Z,16.12
2019-05-25T01:01:58.168Z,16.08
2019-05-25T01:04:28.713Z,16.03
2019-05-25T01:06:58.343Z,16.00
2019-05-25T01:09:28.426Z,15.96
2019-05-25T01:11:58.597Z,15.92
2019-05-25T01:14:28.603Z,15.87
2019-05-25T01:16:59.131Z,15.80
2019-05-25T01:19:29.515Z,15.75
2019-05-25T01:21:59.374Z,15.68
2019-05-25T01:24:43.170Z,15.62
2019-05-25T01:27:00.536Z,15.57
2019-05-25T01:29:30.173Z,15.50
2019-05-25T01:31:59.881Z,15.47
2019-05-25T01:34:29.561Z,15.42
2019-05-25T01:36:59.528Z,15.39
2019-05-25T01:39:29.587Z,15.38
2019-05-25T01:41:59.634Z,15.37
2019-05-25T01:44:29.730Z,15.34
2019-05-25T01:46:59.835Z,15.32
2019-05-25T01:49:29.962Z,15.29
2019-05-25T01:52:00.104Z,15.26
2019-05-25T01:54:30.216Z,15.21
2019-05-25T01:57:00.311Z,15.17
2019-05-25T01:59:30.529Z,15.12
2019-05-25T02:02:00.647Z,15.07
2019-05-25T02:04:30.667Z,15.01
2019-05-25T02:07:00.796Z,14.97
2019-05-25T02:09:30.910Z,14.93
2019-05-25T02:12:01.358Z,14.91
2019-05-25T02:14:31.487Z,14.85
2019-05-25T02:17:01.283Z,14.83
2019-05-25T02:19:31.537Z,14.82
2019-05-25T02:22:01.521Z,14.79
2019-05-25T02:24:31.742Z,14.78
2019-05-25T02:27:01.743Z,14.76
2019-05-25T02:29:31.948Z,14.75
2019-05-25T02:32:02.016Z,14.73
2019-05-25T02:34:32.189Z,14.71
2019-05-25T02:37:02.327Z,14.67
2019-05-25T02:39:32.423Z,14.66
2019-05-25T02:42:02.643Z,14.63
2019-05-25T02:44:32.562Z,14.60
2019-05-25T02:47:02.815Z,14.56
2019-05-25T02:49:35.961Z,14.55
2019-05-25T02:52:06.013Z,14.51
2019-05-25T02:54:35.935Z,14.49
2019-05-25T02:57:05.380Z,14.47
2019-05-25T02:59:34.742Z,14.44
2019-05-25T03:02:04.258Z,14.44
2019-05-25T03:04:33.790Z,14.40
2019-05-25T03:07:04.214Z,14.38
2019-05-25T03:09:35.016Z,14.35
2019-05-25T03:12:04.586Z,14.32
2019-05-25T03:14:34.426Z,14.29
2019-05-25T03:17:04.307Z,14.26
2019-05-25T03:19:34.229Z,14.23
2019-05-25T03:22:04.226Z,14.21
2019-05-25T03:24:34.255Z,14.17
2019-05-25T03:27:04.369Z,14.15
2019-05-25T03:29:34.407Z,14.13
2019-05-25T03:32:04.531Z,14.10
2019-05-25T03:34:34.531Z,14.08
2019-05-25T03:37:04.644Z,14.04
2019-05-25T03:39:34.669Z,14.03
2019-05-25T03:42:05.120Z,14.00
2019-05-25T03:44:35.072Z,14.00
2019-05-25T03:47:05.462Z,14.01
2019-05-25T03:49:35.240Z,13.99
2019-05-25T03:52:05.434Z,14.00
2019-05-25T03:54:35.578Z,14.01
2019-05-25T03:57:05.684Z,13.98
2019-05-25T03:59:35.819Z,13.98
2019-05-25T04:02:06.091Z,13.98
2019-05-25T04:04:36.257Z,14.00
2019-05-25T04:07:06.263Z,14.00
2019-05-25T04:09:36.498Z,14.02
2019-05-25T04:12:06.603Z,14.01
2019-05-25T04:14:36.734Z,14.01
2019-05-25T04:17:07.185Z,14.03
2019-05-25T04:19:36.884Z,14.11
2019-05-25T04:22:07.089Z,14.19
2019-05-25T04:24:37.325Z,14.32
2019-05-25T04:27:07.588Z,14.40
2019-05-25T04:29:37.655Z,14.46
2019-05-25T04:32:07.722Z,14.52
2019-05-25T04:34:38.218Z,14.60
2019-05-25T04:37:08.099Z,14.70
2019-05-25T04:39:38.230Z,14.82
2019-05-25T04:42:08.356Z,14.96
2019-05-25T04:44:38.782Z,15.15
2019-05-25T04:47:08.772Z,15.38
2019-05-25T04:49:39.355Z,15.61
2019-05-25T04:52:09.129Z,15.88
2019-05-25T04:54:39.249Z,16.18
2019-05-25T04:57:09.329Z,16.52
2019-05-25T04:59:39.712Z,16.89
2019-05-25T05:02:09.367Z,17.25
2019-05-25T05:04:39.414Z,17.61
2019-05-25T05:07:09.523Z,17.94
2019-05-25T05:09:39.668Z,18.20
2019-05-25T05:12:09.755Z,18.47
2019-05-25T05:14:39.886Z,18.69
2019-05-25T05:17:10.096Z,18.90
2019-05-25T05:19:40.236Z,19.09
2019-05-25T05:22:10.397Z,19.26
2019-05-25T05:24:40.609Z,19.45
2019-05-25T05:27:10.736Z,19.60
2019-05-25T05:29:40.791Z,19.73
2019-05-25T05:32:10.874Z,19.81
2019-05-25T05:34:40.990Z,19.91
2019-05-25T05:37:12.564Z,20.07
2019-05-25T05:39:42.841Z,20.25
2019-05-25T05:42:14.807Z,20.45
2019-05-25T05:44:46.776Z,20.74
2019-05-25T05:47:17.460Z,21.11
2019-05-25T05:50:09.225Z,21.53
2019-05-25T05:52:39.818Z,21.97
2019-05-25T05:55:11.984Z,22.38
2019-05-25T05:57:42.035Z,22.68
2019-05-25T06:00:12.773Z,22.90
2019-05-25T06:02:42.242Z,23.02
2019-05-25T06:05:12.564Z,23.03
2019-05-25T06:07:42.334Z,22.98
2019-05-25T06:10:12.753Z,22.88
2019-05-25T06:12:42.513Z,22.75
2019-05-25T06:15:13.146Z,22.57
2019-05-25T06:17:42.732Z,22.41
2019-05-25T06:20:13.245Z,22.33
2019-05-25T06:22:43.039Z,22.33
2019-05-25T06:25:14.369Z,22.38
2019-05-25T06:27:43.748Z,22.36
2019-05-25T06:30:15.320Z,22.29
2019-05-25T06:32:44.705Z,22.17
2019-05-25T06:35:14.941Z,22.06
2019-05-25T06:37:44.318Z,22.00
2019-05-25T06:40:14.235Z,21.95
2019-05-25T06:42:44.392Z,21.96
2019-05-25T06:45:14.554Z,21.99
2019-05-25T06:47:44.377Z,22.06
2019-05-25T06:50:15.063Z,22.19
2019-05-25T06:52:45.021Z,22.34
2019-05-25T06:55:15.608Z,22.47
2019-05-25T06:57:45.375Z,22.55
2019-05-25T07:00:16.870Z,22.59
2019-05-25T07:02:46.315Z,22.67
2019-05-25T07:05:16.868Z,22.76
2019-05-25T07:07:46.265Z,22.81
2019-05-25T07:10:17.836Z,22.82
2019-05-25T07:12:47.210Z,22.78
2019-05-25T07:15:16.719Z,22.67
2019-05-25T07:17:46.755Z,22.58
2019-05-25T07:20:17.521Z,22.65
2019-05-25T07:22:47.397Z,22.89
2019-05-25T07:25:20.298Z,23.23
2019-05-25T07:27:58.863Z,23.73
2019-05-25T07:30:21.503Z,24.28
2019-05-25T07:32:50.962Z,24.94
2019-05-25T07:35:20.353Z,25.73
2019-05-25T07:37:49.732Z,26.65
2019-05-25T07:40:19.261Z,27.54
2019-05-25T07:42:48.724Z,28.29
2019-05-25T07:45:19.510Z,28.99
2019-05-25T07:47:49.280Z,29.70
2019-05-25T07:50:19.898Z,30.37
2019-05-25T07:52:49.410Z,30.99
2019-05-25T07:55:19.409Z,31.21
2019-05-25T07:57:49.638Z,30.86
2019-05-25T08:00:20.462Z,30.86
2019-05-25T08:02:50.084Z,30.84
2019-05-25T08:05:20.193Z,30.86
2019-05-25T08:07:50.233Z,30.88
2019-05-25T08:10:21.963Z,31.13
2019-05-25T08:12:51.386Z,31.68
2019-05-25T08:15:20.856Z,32.46
2019-05-25T08:17:50.707Z,33.08
2019-05-25T08:20:20.902Z,33.40
2019-05-25T08:22:51.024Z,33.68
2019-05-25T08:25:21.448Z,33.65
2019-05-25T08:27:51.326Z,33.35
2019-05-25T08:30:21.629Z,32.90
2019-05-25T08:32:51.527Z,32.31
2019-05-25T08:35:21.959Z,31.59
2019-05-25T08:37:52.082Z,30.90
2019-05-25T08:40:21.966Z,30.28
2019-05-25T08:42:52.614Z,29.85
2019-05-25T08:45:25.799Z,29.68
2019-05-25T08:47:56.826Z,29.64
2019-05-25T08:50:37.139Z,29.72
2019-05-25T08:52:56.051Z,29.87
2019-05-25T08:55:25.477Z,29.90
2019-05-25T08:57:54.810Z,29.72
2019-05-25T09:00:24.330Z,29.45
2019-05-25T09:02:54.279Z,29.24
2019-05-25T09:05:24.164Z,29.08
2019-05-25T09:07:54.516Z,28.91
2019-05-25T09:10:24.879Z,28.76
2019-05-25T09:12:54.650Z,28.58
2019-05-25T09:15:24.876Z,28.41
2019-05-25T09:17:55.266Z,28.35
2019-05-25T09:20:25.203Z,28.41
2019-05-25T09:22:55.502Z,28.46
2019-05-25T09:25:25.657Z,28.55
2019-05-25T09:27:55.843Z,28.77
2019-05-25T09:30:26.035Z,29.12
2019-05-25T09:32:56.076Z,29.61
2019-05-25T09:35:26.211Z,30.15
2019-05-25T09:37:56.303Z,30.64
2019-05-25T09:40:26.538Z,31.09
2019-05-25T09:42:56.768Z,31.62
2019-05-25T09:45:26.769Z,32.25
2019-05-25T09:47:56.790Z,32.85
2019-05-25T09:50:27.339Z,33.35
2019-05-25T09:52:57.411Z,33.81
2019-05-25T09:55:27.179Z,34.18
2019-05-25T09:57:57.162Z,34.33
2019-05-25T10:00:27.707Z,34.36
2019-05-25T10:02:57.308Z,34.34
2019-05-25T10:05:27.435Z,34.32
2019-05-25T10:07:57.527Z,34.26
2019-05-25T10:10:27.801Z,34.18
2019-05-25T10:12:57.889Z,34.01
2019-05-25T10:15:28.524Z,33.70
2019-05-25T10:17:58.096Z,33.28
2019-05-25T10:20:28.021Z,32.76
2019-05-25T10:22:58.159Z,32.26
2019-05-25T10:25:28.331Z,31.86
2019-05-25T10:27:58.378Z,31.56
2019-05-25T10:30:28.377Z,31.42
2019-05-25T10:32:58.919Z,31.31
2019-05-25T10:35:28.807Z,31.12
2019-05-25T10:37:58.757Z,30.83
2019-05-25T10:40:29.125Z,30.67
2019-05-25T10:42:58.896Z,30.77
2019-05-25T10:45:28.991Z,30.96
2019-05-25T10:47:59.169Z,31.18
2019-05-25T10:50:28.942Z,31.45
2019-05-25T10:52:58.957Z,31.60
2019-05-25T10:55:28.956Z,31.57
2019-05-25T10:57:59.159Z,31.33
2019-05-25T11:00:29.296Z,30.97
2019-05-25T11:02:59.046Z,30.67
2019-05-25T11:05:29.126Z,30.56
2019-05-25T11:07:59.144Z,30.53
2019-05-25T11:10:28.516Z,30.65
2019-05-25T11:12:57.904Z,30.62
2019-05-25T11:15:27.346Z,30.62
2019-05-25T11:17:56.752Z,30.73
2019-05-25T11:20:26.364Z,30.72
2019-05-25T11:22:55.747Z,30.62
2019-05-25T11:25:25.123Z,30.31
2019-05-25T11:27:54.584Z,30.00
2019-05-25T11:30:24.507Z,29.67
2019-05-25T11:32:54.069Z,29.39
2019-05-25T11:35:24.242Z,29.00
2019-05-25T11:37:53.714Z,28.71
2019-05-25T11:40:23.227Z,28.52
2019-05-25T11:42:52.588Z,28.47
2019-05-25T11:45:22.483Z,28.55
2019-05-25T11:47:51.873Z,28.73
2019-05-25T11:50:21.505Z,28.83
2019-05-25T11:52:51.208Z,28.78
2019-05-25T11:55:20.706Z,28.62
2019-05-25T11:57:50.326Z,28.44
2019-05-25T12:00:25.349Z,28.30
2019-05-25T12:02:53.286Z,28.11
2019-05-25T12:05:22.795Z,27.85
2019-05-25T12:07:52.158Z,27.55
2019-05-25T12:10:22.149Z,27.24
2019-05-25T12:12:51.518Z,27.00
2019-05-25T12:15:21.417Z,26.77
2019-05-25T12:17:50.927Z,26.62
2019-05-25T12:20:20.939Z,26.50
2019-05-25T12:22:50.728Z,26.42
2019-05-25T12:25:20.324Z,26.37
2019-05-25T12:27:49.908Z,26.33
2019-05-25T12:30:21.223Z,26.35
2019-05-25T12:32:50.597Z,26.39
2019-05-25T12:35:20.324Z,26.48
2019-05-25T12:37:49.699Z,26.59
2019-05-25T12:40:19.787Z,26.70
2019-05-25T12:42:49.232Z,26.78
2019-05-25T12:45:19.338Z,26.86
2019-05-25T12:47:48.721Z,26.94
2019-05-25T12:50:18.256Z,27.02
2019-05-25T12:52:47.641Z,27.13
2019-05-25T12:55:17.019Z,27.22
2019-05-25T12:57:46.383Z,27.32
2019-05-25T13:00:16.890Z,27.38
2019-05-25T13:02:46.449Z,27.43
2019-05-25T13:05:16.468Z,27.58
2019-05-25T13:07:45.836Z,27.72
2019-05-25T13:10:15.729Z,27.84
2019-05-25T13:12:45.100Z,27.94
2019-05-25T13:15:15.382Z,27.98
2019-05-25T13:17:44.761Z,28.01
2019-05-25T13:20:14.973Z,28.08
2019-05-25T13:22:44.354Z,28.14
2019-05-25T13:25:13.969Z,28.17
2019-05-25T13:27:43.331Z,28.18
2019-05-25T13:30:13.279Z,28.22
2019-05-25T13:32:42.677Z,28.32
2019-05-25T13:35:12.560Z,28.40
2019-05-25T13:37:41.930Z,28.49
2019-05-25T13:40:11.443Z,28.55
2019-05-25T13:42:40.827Z,28.61
2019-05-25T13:45:12.871Z,28.61
2019-05-25T13:47:42.501Z,28.47
2019-05-25T13:50:13.570Z,28.28
2019-05-25T13:52:42.948Z,27.98
2019-05-25T13:55:12.529Z,27.65
2019-05-25T13:57:41.905Z,27.34
2019-05-25T14:00:14.297Z,27.04
2019-05-25T14:02:43.735Z,26.84
2019-05-25T14:05:14.769Z,26.75
2019-05-25T14:07:44.230Z,26.71
2019-05-25T14:10:13.954Z,26.74
2019-05-25T14:12:43.330Z,26.72
2019-05-25T14:15:12.980Z,26.62
2019-05-25T14:17:42.346Z,26.51
2019-05-25T14:20:12.622Z,26.39
2019-05-25T14:22:42.000Z,26.28
2019-05-25T14:25:11.574Z,26.16
2019-05-25T14:27:41.010Z,26.03
2019-05-25T14:30:11.750Z,25.90
2019-05-25T14:32:41.171Z,25.79
2019-05-25T14:35:10.901Z,25.71
2019-05-25T14:37:40.281Z,25.64
2019-05-25T14:40:11.758Z,25.56
2019-05-25T14:42:41.224Z,25.50
2019-05-25T14:45:11.930Z,25.44
2019-05-25T14:47:41.277Z,25.36
2019-05-25T14:50:12.265Z,25.27
2019-05-25T14:52:43.387Z,25.18
2019-05-25T14:55:13.430Z,25.10
2019-05-25T14:57:43.048Z,25.04
2019-05-25T15:00:13.318Z,24.99
2019-05-25T15:02:42.819Z,24.93
2019-05-25T15:05:12.499Z,24.90
2019-05-25T15:07:41.923Z,24.87
2019-05-25T15:10:11.875Z,24.83
2019-05-25T15:12:41.271Z,24.78
2019-05-25T15:15:11.726Z,24.72
2019-05-25T15:17:43.111Z,24.68
2019-05-25T15:20:14.014Z,24.65
2019-05-25T15:22:46.696Z,24.62
2019-05-25T15:25:15.429Z,24.58
2019-05-25T15:27:44.903Z,24.54
2019-05-25T15:30:23.887Z,24.54
2019-05-25T15:32:53.292Z,24.52
2019-05-25T15:35:22.888Z,24.51
2019-05-25T15:37:52.416Z,24.53
2019-05-25T15:40:22.081Z,24.54
2019-05-25T15:42:51.540Z,24.55
2019-05-25T15:45:21.052Z,24.57
2019-05-25T15:47:50.427Z,24.55
2019-05-25T15:50:39.386Z,24.52
2019-05-25T15:53:08.727Z,24.50
2019-05-25T15:55:38.204Z,24.50
2019-05-25T15:58:07.904Z,24.46
2019-05-25T16:00:51.853Z,24.44
2019-05-25T16:03:21.991Z,24.40
2019-05-25T16:05:51.817Z,24.38
2019-05-25T16:08:21.733Z,24.38
2019-05-25T16:10:51.123Z,24.39
2019-05-25T16:13:20.494Z,24.39
2019-05-25T16:15:49.890Z,24.40
2019-05-25T16:18:19.239Z,24.38
2019-05-25T16:20:48.638Z,24.37
2019-05-25T16:23:18.007Z,24.36
2019-05-25T16:25:47.462Z,24.36
2019-05-25T16:28:17.101Z,24.37
2019-05-25T16:30:46.498Z,24.37
2019-05-25T16:33:15.882Z,24.36
2019-05-25T16:35:45.264Z,24.37
2019-05-25T16:38:14.704Z,24.37
2019-05-25T16:40:44.154Z,24.37
2019-05-25T16:43:13.529Z,24.37
2019-05-25T16:45:43.020Z,24.36
2019-05-25T16:48:13.168Z,24.34
2019-05-25T16:50:43.767Z,24.30
2019-05-25T16:53:13.440Z,24.27
2019-05-25T16:55:43.267Z,24.24
2019-05-25T16:58:13.381Z,24.21
2019-05-25T17:00:43.503Z,24.17
2019-05-25T17:03:27.777Z,24.13
2019-05-25T17:05:45.043Z,24.09
2019-05-25T17:08:14.383Z,24.05
2019-05-25T17:10:44.418Z,24.04
2019-05-25T17:13:14.181Z,24.00
2019-05-25T17:15:44.308Z,23.99
2019-05-25T17:18:14.765Z,23.97
2019-05-25T17:20:44.544Z,23.98
2019-05-25T17:23:14.619Z,23.95
2019-05-25T17:25:44.785Z,23.93
2019-05-25T17:28:14.832Z,23.89
2019-05-25T17:30:48.070Z,23.85
2019-05-25T17:33:20.284Z,23.82
2019-05-25T17:35:49.994Z,23.77
2019-05-25T17:38:19.386Z,23.71
2019-05-25T17:40:48.771Z,23.66
2019-05-25T17:43:18.144Z,23.60
2019-05-25T17:45:47.528Z,23.56
2019-05-25T17:48:16.893Z,23.52
2019-05-25T17:50:46.308Z,23.48
2019-05-25T17:53:16.197Z,23.44
2019-05-25T17:55:46.203Z,23.39
2019-05-25T17:58:16.413Z,23.37
2019-05-25T18:00:49.495Z,23.35
2019-05-25T18:03:19.010Z,23.32
2019-05-25T18:05:48.671Z,23.29
2019-05-25T18:08:18.246Z,23.27
2019-05-25T18:10:54.502Z,23.27
2019-05-25T18:13:18.797Z,23.24
2019-05-25T18:15:48.246Z,23.23
2019-05-25T18:18:17.928Z,23.23
2019-05-25T18:20:47.523Z,23.20
2019-05-25T18:23:17.561Z,23.19
2019-05-25T18:25:47.634Z,23.19
2019-05-25T18:28:17.802Z,23.15
2019-05-25T18:30:47.914Z,23.12
2019-05-25T18:33:18.049Z,23.10
2019-05-25T18:35:47.988Z,23.05
2019-05-25T18:38:18.140Z,23.01
2019-05-25T18:40:48.225Z,22.94
2019-05-25T18:43:18.415Z,22.87
2019-05-25T18:45:48.531Z,22.76
2019-05-25T18:48:18.702Z,22.67
2019-05-25T18:50:48.746Z,22.55
2019-05-25T18:53:18.951Z,22.43
2019-05-25T18:55:48.897Z,22.33
2019-05-25T18:58:19.140Z,22.23
2019-05-25T19:00:49.180Z,22.11
2019-05-25T19:03:19.173Z,22.01
2019-05-25T19:05:49.335Z,21.91
2019-05-25T19:08:19.684Z,21.78
2019-05-25T19:10:49.831Z,21.69
2019-05-25T19:13:19.641Z,21.57
2019-05-25T19:15:49.493Z,21.47
2019-05-25T19:18:19.986Z,21.37
2019-05-25T19:20:49.719Z,21.28
2019-05-25T19:23:19.836Z,21.16
2019-05-25T19:25:50.058Z,21.06
2019-05-25T19:28:20.183Z,20.96
2019-05-25T19:30:50.186Z,20.85
2019-05-25T19:33:20.317Z,20.77
2019-05-25T19:35:53.920Z,20.66
2019-05-25T19:38:21.439Z,20.57
2019-05-25T19:40:50.809Z,20.48
2019-05-25T19:43:20.820Z,20.40
2019-05-25T19:45:50.527Z,20.29
2019-05-25T19:48:20.646Z,20.19
2019-05-25T19:50:50.702Z,20.10
2019-05-25T19:53:20.770Z,20.01
2019-05-25T19:55:50.873Z,19.94
2019-05-25T19:58:20.990Z,19.86
2019-05-25T20:00:51.279Z,19.78
2019-05-25T20:03:21.131Z,19.70
2019-05-25T20:06:10.435Z,19.59
2019-05-25T20:08:39.794Z,19.52
2019-05-25T20:11:09.149Z,19.44
2019-05-25T20:13:38.537Z,19.37
2019-05-25T20:16:08.147Z,19.31
2019-05-25T20:18:37.872Z,19.26
2019-05-25T20:21:07.556Z,19.19
2019-05-25T20:23:36.943Z,19.12
2019-05-25T20:26:06.346Z,19.01
2019-05-25T20:28:35.784Z,18.92
2019-05-25T20:31:05.149Z,18.80
2019-05-25T20:33:35.205Z,18.69
2019-05-25T20:36:04.685Z,18.60
2019-05-25T20:38:34.130Z,18.53
2019-05-25T20:41:03.803Z,18.44
2019-05-25T20:43:33.595Z,18.37
2019-05-25T20:46:02.979Z,18.31
2019-05-25T20:48:32.368Z,18.24
2019-05-25T20:51:01.743Z,18.19
2019-05-25T20:53:31.122Z,18.13
2019-05-25T20:56:19.926Z,18.07
2019-05-25T20:58:49.340Z,17.98
2019-05-25T21:01:20.442Z,17.93
2019-05-25T21:03:49.818Z,17.88
2019-05-25T21:06:19.435Z,17.82
2019-05-25T21:08:49.065Z,17.78
2019-05-25T21:11:18.454Z,17.74
2019-05-25T21:13:48.166Z,17.70
2019-05-25T21:16:17.567Z,17.65
2019-05-25T21:18:46.955Z,17.62
2019-05-25T21:21:16.337Z,17.60
2019-05-25T21:23:47.062Z,17.55
2019-05-25T21:26:16.466Z,17.52
2019-05-25T21:28:45.825Z,17.47
2019-05-25T21:31:15.502Z,17.42
2019-05-25T21:33:44.916Z,17.39
2019-05-25T21:36:14.296Z,17.34
2019-05-25T21:38:43.655Z,17.30
2019-05-25T21:41:13.397Z,17.24
2019-05-25T21:43:42.760Z,17.20
2019-05-25T21:46:12.196Z,17.18
2019-05-25T21:48:41.545Z,17.15
2019-05-25T21:51:10.937Z,17.09
2019-05-25T21:53:40.296Z,17.04
2019-05-25T21:56:09.686Z,16.99
2019-05-25T21:58:39.049Z,16.95
2019-05-25T22:01:09.069Z,16.90
2019-05-25T22:03:38.446Z,16.86
2019-05-25T22:06:23.129Z,16.82
2019-05-25T22:08:39.171Z,16.76
2019-05-25T22:11:08.555Z,16.73
2019-05-25T22:13:37.949Z,16.69
2019-05-25T22:16:07.587Z,16.66
2019-05-25T22:18:56.282Z,16.63
2019-05-25T22:21:25.665Z,16.56
2019-05-25T22:23:55.032Z,16.53
2019-05-25T22:26:24.465Z,16.49
2019-05-25T22:28:53.838Z,16.43
2019-05-25T22:31:23.557Z,16.41
2019-05-25T22:33:52.932Z,16.36
2019-05-25T22:36:22.321Z,16.32
2019-05-25T22:38:51.734Z,16.32
2019-05-25T22:41:21.138Z,16.28
2019-05-25T22:43:50.486Z,16.26
2019-05-25T22:46:19.871Z,16.26
2019-05-25T22:48:49.280Z,16.23
2019-05-25T22:51:21.194Z,16.22
2019-05-25T22:53:50.155Z,16.21
2019-05-25T22:56:19.818Z,16.21
2019-05-25T22:58:49.257Z,16.21
2019-05-25T23:01:18.740Z,16.18
2019-05-25T23:03:48.106Z,16.17
2019-05-25T23:06:17.840Z,16.17
2019-05-25T23:08:47.215Z,16.17
2019-05-25T23:11:16.940Z,16.19
2019-05-25T23:13:46.669Z,16.24
2019-05-25T23:16:16.041Z,16.28
2019-05-25T23:18:45.440Z,16.34
2019-05-25T23:21:14.817Z,16.40
2019-05-25T23:23:44.197Z,16.44
2019-05-25T23:26:13.569Z,16.47
2019-05-25T23:28:42.986Z,16.48
2019-05-25T23:31:12.363Z,16.51
2019-05-25T23:33:41.753Z,16.50
2019-05-25T23:36:11.487Z,16.51
2019-05-25T23:38:40.866Z,16.49
2019-05-25T23:41:10.246Z,16.51
2019-05-25T23:43:39.624Z,16.49
2019-05-25T23:46:09.003Z,16.51
2019-05-25T23:48:38.381Z,16.50
2019-05-25T23:51:07.753Z,16.51
2019-05-25T23:53:37.128Z,16.52
2019-05-25T23:56:06.580Z,16.52
2019-05-25T23:58:35.980Z,16.50
