createdAt,value
2019-02-10T00:02:28.514Z,100364.31
2019-02-10T00:07:31.473Z,100360.13
2019-02-10T00:12:33.658Z,100354.59
2019-02-10T00:17:35.953Z,100355.75
2019-02-10T00:22:38.462Z,100369.84
2019-02-10T00:27:40.703Z,100368.19
2019-02-10T00:32:44.007Z,100366.14
2019-02-10T00:37:47.167Z,100372.59
2019-02-10T00:42:49.670Z,100367.16
2019-02-10T00:47:51.901Z,100363.64
2019-02-10T00:52:54.446Z,100366.57
2019-02-10T00:57:56.784Z,100367.69
2019-02-10T01:02:59.272Z,100353.72
2019-02-10T01:08:01.531Z,100353.25
2019-02-10T01:13:03.825Z,100357.04
2019-02-10T01:18:06.088Z,100359.33
2019-02-10T01:23:08.352Z,100341.66
2019-02-10T01:28:11.416Z,100345.09
2019-02-10T01:33:14.466Z,100353.13
2019-02-10T01:38:17.784Z,100339.23
2019-02-10T01:43:20.222Z,100342.34
2019-02-10T01:48:22.794Z,100345.02
2019-02-10T01:53:25.377Z,100331.30
2019-02-10T01:58:27.927Z,100339.59
2019-02-10T02:03:31.045Z,100338.57
2019-02-10T02:08:33.295Z,100322.91
2019-02-10T02:13:36.533Z,100323.73
2019-02-10T02:18:39.101Z,100318.82
2019-02-10T02:23:42.583Z,100315.09
2019-02-10T02:28:45.400Z,100315.53
2019-02-10T02:33:47.588Z,100311.52
2019-02-10T02:38:51.254Z,100308.48
2019-02-10T02:43:54.376Z,100294.14
2019-02-10T02:48:57.481Z,100296.45
2019-02-10T02:54:00.516Z,100287.20
2019-02-10T02:59:03.472Z,100280.16
2019-02-10T03:04:05.727Z,100276.80
2019-02-10T03:09:08.052Z,100277.89
2019-02-10T03:14:10.461Z,100253.59
2019-02-10T03:19:12.700Z,100250.53
2019-02-10T03:24:15.275Z,100246.59
2019-02-10T03:29:17.542Z,100252.41
2019-02-10T03:34:19.761Z,100248.20
2019-02-10T03:39:22.583Z,100241.94
2019-02-10T03:44:25.400Z,100237.09
2019-02-10T03:49:27.701Z,100228.30
2019-02-10T03:54:30.072Z,100219.23
2019-02-10T03:59:33.594Z,100222.80
2019-02-10T04:04:36.278Z,100219.67
2019-02-10T04:09:38.503Z,100209.02
2019-02-10T04:14:41.657Z,100205.45
2019-02-10T04:19:44.457Z,100199.20
2019-02-10T04:24:47.051Z,100188.02
2019-02-10T04:29:50.450Z,100178.45
2019-02-10T04:34:53.263Z,100184.98
2019-02-10T04:39:56.578Z,100184.80
2019-02-10T04:44:58.925Z,100172.91
2019-02-10T04:50:01.235Z,100175.03
2019-02-10T04:55:04.954Z,100164.57
2019-02-10T05:00:08.084Z,100151.12
2019-02-10T05:05:10.673Z,100151.78
2019-02-10T05:10:12.930Z,100147.78
2019-02-10T05:15:15.447Z,100145.07
2019-02-10T05:20:17.696Z,100139.25
2019-02-10T05:25:19.946Z,100130.39
2019-02-10T05:30:22.514Z,100122.19
2019-02-10T05:35:24.693Z,100113.62
2019-02-10T05:40:26.904Z,100098.96
2019-02-10T05:45:29.083Z,100102.38
2019-02-10T05:50:31.537Z,100087.52
2019-02-10T05:55:34.883Z,100077.19
2019-02-10T06:00:38.287Z,100075.83
2019-02-10T06:05:41.011Z,100046.20
2019-02-10T06:10:43.564Z,100026.84
2019-02-10T06:15:46.819Z,100022.43
2019-02-10T06:20:49.370Z,100014.03
2019-02-10T06:25:51.628Z,100013.96
2019-02-10T06:30:54.762Z,100012.02
2019-02-10T06:35:57.025Z,100004.62
2019-02-10T06:41:00.087Z,100006.17
2019-02-10T06:46:02.619Z,99995.27
2019-02-10T06:51:04.832Z,99986.72
2019-02-10T06:56:08.142Z,99980.45
2019-02-10T07:01:27.654Z,99979.52
2019-02-10T07:06:29.863Z,99972.14
2019-02-10T07:11:32.048Z,99962.00
2019-02-10T07:16:52.056Z,99949.46
2019-02-10T07:21:54.255Z,99944.22
2019-02-10T07:27:03.253Z,99947.52
2019-02-10T07:32:21.698Z,99930.38
2019-02-10T07:38:15.048Z,99918.10
2019-02-10T07:43:48.828Z,99907.31
2019-02-10T07:49:19.489Z,99899.36
2019-02-10T07:55:23.105Z,99881.11
2019-02-10T08:01:14.587Z,99856.63
2019-02-10T08:07:11.249Z,99845.09
2019-02-10T08:13:20.233Z,99847.51
2019-02-10T08:19:01.109Z,99832.80
2019-02-10T08:25:09.005Z,99823.19
2019-02-10T08:31:08.743Z,99818.94
2019-02-10T08:36:53.466Z,99806.64
2019-02-10T08:42:07.774Z,99789.00
2019-02-10T08:47:39.259Z,99780.78
2019-02-10T08:53:02.870Z,99755.34
2019-02-10T08:58:06.175Z,99713.24
2019-02-10T09:03:08.379Z,99700.98
2019-02-10T09:08:11.103Z,99682.44
2019-02-10T09:13:13.875Z,99662.05
2019-02-10T09:18:16.521Z,99650.52
2019-02-10T09:23:19.390Z,99629.92
2019-02-10T09:28:21.660Z,99621.48
2019-02-10T09:33:24.305Z,99591.36
2019-02-10T09:38:26.662Z,99587.03
2019-02-10T09:43:28.855Z,99551.91
2019-02-10T09:48:31.109Z,99545.13
2019-02-10T09:53:33.358Z,99517.73
2019-02-10T09:58:35.569Z,99501.86
2019-02-10T10:03:38.755Z,99483.63
2019-02-10T10:08:42.190Z,99476.77
2019-02-10T10:13:45.104Z,99469.88
2019-02-10T10:18:47.325Z,99439.02
2019-02-10T10:23:50.086Z,99414.58
2019-02-10T10:28:52.894Z,99405.38
2019-02-10T10:33:56.177Z,99385.09
2019-02-10T10:38:58.482Z,99345.42
2019-02-10T10:44:02.306Z,99325.14
2019-02-10T10:49:06.139Z,99298.77
2019-02-10T10:54:09.321Z,99299.59
2019-02-10T10:59:12.339Z,99264.14
2019-02-10T11:04:14.607Z,99254.65
2019-02-10T11:09:19.574Z,99240.23
2019-02-10T11:14:21.999Z,99230.53
2019-02-10T11:19:25.728Z,99199.32
2019-02-10T11:24:29.048Z,99197.70
2019-02-10T11:29:32.260Z,99181.89
2019-02-10T11:34:35.329Z,99165.23
2019-02-10T11:39:43.668Z,99163.28
2019-02-10T11:44:42.605Z,99138.17
2019-02-10T11:49:45.615Z,99130.58
2019-02-10T11:54:48.863Z,99109.37
2019-02-10T11:59:51.107Z,99093.39
2019-02-10T12:04:54.182Z,99088.36
2019-02-10T12:09:56.433Z,99069.35
2019-02-10T12:14:59.523Z,99051.85
2019-02-10T12:20:02.863Z,99055.24
2019-02-10T12:25:05.695Z,99061.59
2019-02-10T12:30:11.260Z,99025.86
2019-02-10T12:35:14.032Z,99011.64
2019-02-10T12:40:16.968Z,99008.81
2019-02-10T12:45:19.739Z,98979.68
2019-02-10T12:50:22.949Z,98976.02
2019-02-10T12:55:27.247Z,98951.34
2019-02-10T13:00:30.152Z,98946.75
2019-02-10T13:05:32.414Z,98934.50
2019-02-10T13:10:34.719Z,98918.52
2019-02-10T13:15:37.752Z,98898.18
2019-02-10T13:20:40.164Z,98882.77
2019-02-10T13:25:42.486Z,98862.31
2019-02-10T13:30:44.762Z,98878.87
2019-02-10T13:35:47.025Z,98851.80
2019-02-10T13:40:49.372Z,98846.84
2019-02-10T13:45:52.099Z,98855.20
2019-02-10T13:50:54.592Z,98842.13
2019-02-10T13:55:57.542Z,98817.78
2019-02-10T14:01:00.565Z,98823.78
2019-02-10T14:06:03.055Z,98799.31
2019-02-10T14:11:05.810Z,98815.55
2019-02-10T14:16:09.074Z,98798.73
2019-02-10T14:21:11.767Z,98794.23
2019-02-10T14:26:14.329Z,98797.38
2019-02-10T14:31:17.056Z,98783.86
2019-02-10T14:36:19.344Z,98787.27
2019-02-10T14:41:21.915Z,98789.39
2019-02-10T14:46:24.161Z,98771.95
2019-02-10T14:51:26.386Z,98756.30
2019-02-10T14:56:29.381Z,98748.66
2019-02-10T15:01:31.609Z,98737.72
2019-02-10T15:06:34.194Z,98733.02
2019-02-10T15:11:37.032Z,98726.89
2019-02-10T15:16:39.975Z,98719.13
2019-02-10T15:21:42.677Z,98705.84
2019-02-10T15:26:45.578Z,98703.60
2019-02-10T15:31:48.337Z,98687.38
2019-02-10T15:36:51.150Z,98680.90
2019-02-10T15:41:54.594Z,98671.38
2019-02-10T15:46:57.186Z,98667.61
2019-02-10T15:52:00.149Z,98651.61
2019-02-10T15:57:03.020Z,98642.36
2019-02-10T16:07:27.943Z,98641.45
2019-02-10T16:12:30.405Z,98624.88
2019-02-10T16:17:32.917Z,98621.81
2019-02-10T16:22:35.529Z,98619.38
2019-02-10T16:27:38.181Z,98596.09
2019-02-10T16:32:49.324Z,98597.70
2019-02-10T16:37:45.584Z,98585.47
2019-02-10T16:42:48.633Z,98582.61
2019-02-10T16:47:51.204Z,98566.49
2019-02-10T16:52:54.227Z,98564.45
2019-02-10T16:57:58.851Z,98565.98
2019-02-10T17:03:01.540Z,98564.12
2019-02-10T17:08:04.487Z,98560.67
2019-02-10T17:13:07.796Z,98550.27
2019-02-10T17:18:12.017Z,98548.29
2019-02-10T17:23:14.950Z,98550.55
2019-02-10T17:28:17.341Z,98549.66
2019-02-10T17:33:19.654Z,98541.84
2019-02-10T17:38:22.084Z,98536.45
2019-02-10T17:43:28.177Z,98544.63
2019-02-10T17:48:31.143Z,98551.77
2019-02-10T17:53:33.699Z,98545.31
2019-02-10T17:58:36.805Z,98541.90
2019-02-10T18:03:42.259Z,98533.16
2019-02-10T18:08:45.078Z,98539.92
2019-02-10T18:13:47.625Z,98544.52
2019-02-10T18:18:58.460Z,98538.73
2019-02-10T18:24:26.175Z,98555.70
2019-02-10T18:29:49.033Z,98547.47
2019-02-10T18:34:58.542Z,98556.31
2019-02-10T18:40:14.562Z,98557.90
2019-02-10T18:45:23.367Z,98558.85
2019-02-10T18:50:38.905Z,98571.98
2019-02-10T18:56:10.197Z,98574.00
2019-02-10T19:01:22.041Z,98574.45
2019-02-10T19:06:50.194Z,98586.29
2019-02-10T19:12:19.046Z,98603.73
2019-02-10T19:17:27.716Z,98581.22
2019-02-10T19:23:04.415Z,98596.61
2019-02-10T19:28:18.904Z,98568.03
2019-02-10T19:33:31.723Z,98586.20
2019-02-10T19:38:45.310Z,98599.14
2019-02-10T19:44:06.604Z,98599.22
2019-02-10T19:49:31.794Z,98600.67
2019-02-10T19:54:58.388Z,98604.56
2019-02-10T20:00:19.071Z,98589.52
2019-02-10T20:05:36.553Z,98597.65
2019-02-10T20:10:57.377Z,98599.45
2019-02-10T20:16:16.168Z,98604.85
2019-02-10T20:21:37.162Z,98598.02
2019-02-10T20:26:57.739Z,98602.69
2019-02-10T20:32:19.536Z,98598.94
2019-02-10T20:37:29.515Z,98616.40
2019-02-10T20:42:41.693Z,98624.18
2019-02-10T20:47:50.533Z,98626.52
2019-02-10T20:53:12.597Z,98614.02
2019-02-10T20:58:25.940Z,98613.02
2019-02-10T21:03:38.981Z,98624.45
2019-02-10T21:09:03.795Z,98646.83
2019-02-10T21:14:19.583Z,98648.61
2019-02-10T21:19:35.261Z,98644.67
2019-02-10T21:24:51.519Z,98643.31
2019-02-10T21:30:19.852Z,98637.02
2019-02-10T21:35:47.349Z,98641.48
2019-02-10T21:41:18.396Z,98646.27
2019-02-10T21:46:34.666Z,98638.61
2019-02-10T21:51:37.273Z,98637.91
2019-02-10T21:56:40.123Z,98640.19
2019-02-10T22:01:42.385Z,98649.05
2019-02-10T22:06:44.663Z,98628.94
2019-02-10T22:11:47.260Z,98626.72
2019-02-10T22:16:50.003Z,98624.88
2019-02-10T22:21:52.760Z,98620.45
2019-02-10T22:26:55.477Z,98616.41
2019-02-10T22:31:59.330Z,98630.10
2019-02-10T22:37:03.262Z,98640.94
2019-02-10T22:42:06.060Z,98647.06
2019-02-10T22:47:08.598Z,98635.69
2019-02-10T22:52:11.359Z,98643.03
2019-02-10T22:57:13.808Z,98650.06
2019-02-10T23:02:16.157Z,98648.30
2019-02-10T23:07:19.099Z,98639.50
2019-02-10T23:12:21.449Z,98648.34
2019-02-10T23:17:24.397Z,98628.72
2019-02-10T23:22:27.648Z,98632.62
2019-02-10T23:27:30.974Z,98637.70
2019-02-10T23:32:33.231Z,98637.61
2019-02-10T23:37:35.513Z,98637.92
2019-02-10T23:42:38.606Z,98654.59
2019-02-10T23:47:40.873Z,98648.52
2019-02-10T23:52:43.952Z,98657.84
2019-02-10T23:57:46.342Z,98666.31
