createdAt,value
2018-03-04T00:00:40.159Z,99795.95
2018-03-04T00:01:45.211Z,99795.95
2018-03-04T00:02:49.521Z,99795.50
2018-03-04T00:03:53.718Z,99799.66
2018-03-04T00:04:58.674Z,99803.40
2018-03-04T00:06:02.869Z,99797.16
2018-03-04T00:07:07.079Z,99797.17
2018-03-04T00:08:11.334Z,99802.23
2018-03-04T00:09:15.590Z,99800.97
2018-03-04T00:10:20.551Z,99803.48
2018-03-04T00:11:24.756Z,99798.84
2018-03-04T00:12:28.959Z,99804.70
2018-03-04T00:13:33.209Z,99811.37
2018-03-04T00:14:37.396Z,99810.07
2018-03-04T00:15:41.637Z,99807.12
2018-03-04T00:16:45.861Z,99804.25
2018-03-04T00:17:50.047Z,99805.91
2018-03-04T00:18:54.298Z,99805.47
2018-03-04T00:19:59.256Z,99802.99
2018-03-04T00:21:03.463Z,99797.98
2018-03-04T00:22:07.660Z,99803.87
2018-03-04T00:23:11.860Z,99806.32
2018-03-04T00:24:16.114Z,99802.92
2018-03-04T00:25:20.329Z,99811.67
2018-03-04T00:26:24.516Z,99806.22
2018-03-04T00:27:28.728Z,99801.19
2018-03-04T00:28:32.939Z,99807.06
2018-03-04T00:29:37.187Z,99793.26
2018-03-04T00:30:41.387Z,99797.47
2018-03-04T00:31:45.573Z,99802.48
2018-03-04T00:32:49.771Z,99800.40
2018-03-04T00:33:53.967Z,99803.33
2018-03-04T00:34:58.980Z,99800.34
2018-03-04T00:36:03.194Z,99801.66
2018-03-04T00:37:08.183Z,99799.95
2018-03-04T00:38:12.381Z,99803.68
2018-03-04T00:39:16.587Z,99799.06
2018-03-04T00:40:21.152Z,99803.66
2018-03-04T00:41:25.352Z,99806.55
2018-03-04T00:42:30.334Z,99808.33
2018-03-04T00:43:34.519Z,99802.84
2018-03-04T00:44:39.499Z,99801.59
2018-03-04T00:45:43.870Z,99810.41
2018-03-04T00:46:48.064Z,99800.72
2018-03-04T00:47:53.037Z,99804.89
2018-03-04T00:48:57.219Z,99801.59
2018-03-04T00:50:01.465Z,99797.42
2018-03-04T00:51:05.713Z,99797.41
2018-03-04T00:52:10.701Z,99796.97
2018-03-04T00:53:14.922Z,99801.16
2018-03-04T00:54:19.111Z,99802.86
2018-03-04T00:55:23.340Z,99795.70
2018-03-04T00:56:27.567Z,99801.94
2018-03-04T00:57:31.765Z,99801.13
2018-03-04T00:58:35.982Z,99804.03
2018-03-04T00:59:40.175Z,99803.22
2018-03-04T01:00:44.396Z,99802.77
2018-03-04T01:01:48.728Z,99799.02
2018-03-04T01:02:52.919Z,99804.03
2018-03-04T01:03:57.130Z,99800.72
2018-03-04T01:05:01.318Z,99799.49
2018-03-04T01:06:05.538Z,99796.11
2018-03-04T01:07:09.773Z,99792.34
2018-03-04T01:08:13.987Z,99798.13
2018-03-04T01:09:18.179Z,99796.44
2018-03-04T01:10:22.416Z,99794.39
2018-03-04T01:11:26.617Z,99795.25
2018-03-04T01:12:30.830Z,99792.70
2018-03-04T01:13:35.054Z,99790.63
2018-03-04T01:14:39.258Z,99793.11
2018-03-04T01:15:43.499Z,99796.44
2018-03-04T01:16:48.509Z,99795.13
2018-03-04T01:17:52.701Z,99795.60
2018-03-04T01:18:56.901Z,99793.52
2018-03-04T01:20:01.110Z,99792.25
2018-03-04T01:21:05.315Z,99785.17
2018-03-04T01:22:09.543Z,99787.28
2018-03-04T01:23:13.816Z,99785.58
2018-03-04T01:24:17.999Z,99794.33
2018-03-04T01:25:22.951Z,99787.26
2018-03-04T01:26:27.127Z,99791.02
2018-03-04T01:27:31.321Z,99785.56
2018-03-04T01:28:35.587Z,99785.09
2018-03-04T01:29:39.796Z,99786.36
2018-03-04T01:30:44.019Z,99787.19
2018-03-04T01:31:48.233Z,99781.82
2018-03-04T01:32:52.438Z,99786.81
2018-03-04T01:33:56.722Z,99785.57
2018-03-04T01:35:01.675Z,99785.97
2018-03-04T01:36:05.875Z,99784.27
2018-03-04T01:37:10.095Z,99776.26
2018-03-04T01:38:14.303Z,99781.75
2018-03-04T01:39:18.574Z,99778.41
2018-03-04T01:40:22.764Z,99773.80
2018-03-04T01:41:26.979Z,99771.26
2018-03-04T01:42:31.199Z,99774.21
2018-03-04T01:43:35.402Z,99777.97
2018-03-04T01:44:39.647Z,99776.71
2018-03-04T01:45:43.893Z,99776.28
2018-03-04T01:46:48.105Z,99770.41
2018-03-04T01:47:52.315Z,99781.26
2018-03-04T01:48:56.514Z,99771.64
2018-03-04T01:50:00.765Z,99769.54
2018-03-04T01:51:04.956Z,99766.97
2018-03-04T01:52:09.131Z,99766.59
2018-03-04T01:53:13.392Z,99771.62
2018-03-04T01:54:17.575Z,99771.61
2018-03-04T01:55:21.834Z,99766.66
2018-03-04T01:56:26.020Z,99769.55
2018-03-04T01:57:30.230Z,99774.15
2018-03-04T01:58:34.436Z,99774.55
2018-03-04T01:59:38.615Z,99768.77
2018-03-04T02:00:42.903Z,99769.53
2018-03-04T02:01:47.892Z,99766.95
2018-03-04T02:02:52.082Z,99767.83
2018-03-04T02:03:56.282Z,99763.68
2018-03-04T02:05:00.505Z,99761.55
2018-03-04T02:06:04.760Z,99762.03
2018-03-04T02:07:08.979Z,99766.58
2018-03-04T02:08:13.955Z,99762.88
2018-03-04T02:09:18.153Z,99762.05
2018-03-04T02:10:22.339Z,99760.41
2018-03-04T02:11:27.358Z,99763.75
2018-03-04T02:12:32.331Z,99768.28
2018-03-04T02:13:36.521Z,99758.66
2018-03-04T02:14:40.707Z,99757.42
2018-03-04T02:15:44.915Z,99757.81
2018-03-04T02:16:49.170Z,99749.87
2018-03-04T02:17:53.379Z,99756.93
2018-03-04T02:18:57.560Z,99755.73
2018-03-04T02:20:02.531Z,99757.00
2018-03-04T02:21:06.720Z,99752.82
2018-03-04T02:22:10.980Z,99747.38
2018-03-04T02:23:15.999Z,99751.93
2018-03-04T02:24:20.202Z,99748.58
2018-03-04T02:25:24.392Z,99750.34
2018-03-04T02:26:28.589Z,99751.61
2018-03-04T02:27:32.852Z,99747.05
2018-03-04T02:28:37.055Z,99747.44
2018-03-04T02:29:41.232Z,99747.01
2018-03-04T02:30:45.456Z,99743.73
2018-03-04T02:31:49.688Z,99746.27
2018-03-04T02:32:53.905Z,99744.54
2018-03-04T02:33:58.096Z,99750.83
2018-03-04T02:35:02.327Z,99742.50
2018-03-04T02:36:06.528Z,99741.64
2018-03-04T02:37:10.731Z,99747.88
2018-03-04T02:38:14.987Z,99746.66
2018-03-04T02:39:19.213Z,99747.06
2018-03-04T02:40:23.426Z,99752.09
2018-03-04T02:41:27.630Z,99745.02
2018-03-04T02:42:31.870Z,99747.11
2018-03-04T02:43:36.074Z,99747.06
2018-03-04T02:44:40.270Z,99751.60
2018-03-04T02:45:45.239Z,99745.33
2018-03-04T02:46:49.512Z,99749.97
2018-03-04T02:47:53.759Z,99749.13
2018-03-04T02:48:57.967Z,99742.89
2018-03-04T02:50:02.228Z,99743.71
2018-03-04T02:51:07.208Z,99739.94
2018-03-04T02:52:11.463Z,99740.32
2018-03-04T02:53:16.500Z,99733.66
2018-03-04T02:54:21.457Z,99740.32
2018-03-04T02:55:25.658Z,99737.41
2018-03-04T02:56:29.831Z,99738.72
2018-03-04T02:57:34.040Z,99736.57
2018-03-04T02:58:38.271Z,99739.11
2018-03-04T02:59:42.515Z,99741.16
2018-03-04T03:00:46.891Z,99740.33
2018-03-04T03:01:51.868Z,99738.23
2018-03-04T03:02:56.065Z,99741.16
2018-03-04T03:04:00.324Z,99734.86
2018-03-04T03:05:04.527Z,99734.06
2018-03-04T03:06:08.709Z,99735.28
2018-03-04T03:07:12.971Z,99738.62
2018-03-04T03:08:17.946Z,99736.16
2018-03-04T03:09:22.218Z,99733.59
2018-03-04T03:10:27.171Z,99738.20
2018-03-04T03:11:31.370Z,99738.22
2018-03-04T03:12:35.586Z,99739.48
2018-03-04T03:13:39.809Z,99734.91
2018-03-04T03:14:44.223Z,99736.22
2018-03-04T03:15:48.471Z,99738.70
2018-03-04T03:16:52.680Z,99733.66
2018-03-04T03:17:56.868Z,99734.92
2018-03-04T03:19:01.048Z,99726.13
2018-03-04T03:20:05.350Z,99734.44
2018-03-04T03:21:09.565Z,99734.84
2018-03-04T03:22:14.547Z,99729.84
2018-03-04T03:23:18.743Z,99739.42
2018-03-04T03:24:22.936Z,99728.94
2018-03-04T03:25:27.166Z,99726.44
2018-03-04T03:26:31.361Z,99725.98
2018-03-04T03:27:35.558Z,99724.27
2018-03-04T03:28:39.778Z,99721.80
2018-03-04T03:29:43.984Z,99719.30
2018-03-04T03:30:48.259Z,99724.31
2018-03-04T03:31:53.277Z,99719.70
2018-03-04T03:32:57.482Z,99719.68
2018-03-04T03:34:02.452Z,99716.75
2018-03-04T03:35:06.640Z,99723.78
2018-03-04T03:36:11.638Z,99719.15
2018-03-04T03:37:15.924Z,99717.55
2018-03-04T03:38:20.196Z,99717.53
2018-03-04T03:39:25.257Z,99717.08
2018-03-04T03:40:30.202Z,99712.52
2018-03-04T03:41:34.402Z,99713.75
2018-03-04T03:42:38.592Z,99717.08
2018-03-04T03:43:42.838Z,99709.53
2018-03-04T03:44:47.088Z,99706.18
2018-03-04T03:45:52.072Z,99708.32
2018-03-04T03:46:56.311Z,99709.53
2018-03-04T03:48:00.509Z,99705.72
2018-03-04T03:49:04.691Z,99709.56
2018-03-04T03:50:08.893Z,99708.72
2018-03-04T03:51:13.239Z,99703.27
2018-03-04T03:52:17.523Z,99702.47
2018-03-04T03:53:21.737Z,99702.05
2018-03-04T03:54:25.946Z,99694.89
2018-03-04T03:55:30.152Z,99697.02
2018-03-04T03:56:34.326Z,99697.92
2018-03-04T03:57:38.555Z,99688.31
2018-03-04T03:58:43.579Z,99695.44
2018-03-04T03:59:48.579Z,99695.39
2018-03-04T04:00:52.806Z,99693.33
2018-03-04T04:01:56.989Z,99694.13
2018-03-04T04:03:01.241Z,99697.09
2018-03-04T04:04:06.187Z,99697.02
2018-03-04T04:05:10.377Z,99693.23
2018-03-04T04:06:15.670Z,99693.66
2018-03-04T04:07:19.874Z,99695.73
2018-03-04T04:08:24.145Z,99691.14
2018-03-04T04:09:29.118Z,99692.85
2018-03-04T04:10:33.308Z,99688.23
2018-03-04T04:11:37.494Z,99681.52
2018-03-04T04:12:42.519Z,99683.63
2018-03-04T04:13:47.571Z,99686.91
2018-03-04T04:14:51.809Z,99681.50
2018-03-04T04:15:56.037Z,99682.04
2018-03-04T04:17:00.233Z,99682.88
2018-03-04T04:18:04.428Z,99678.75
2018-03-04T04:19:08.663Z,99675.80
2018-03-04T04:20:12.958Z,99679.97
2018-03-04T04:21:17.178Z,99678.74
2018-03-04T04:22:21.389Z,99681.24
2018-03-04T04:23:25.642Z,99675.83
2018-03-04T04:24:30.661Z,99677.87
2018-03-04T04:25:34.858Z,99674.52
2018-03-04T04:26:39.059Z,99672.08
2018-03-04T04:27:44.180Z,99671.64
2018-03-04T04:28:48.385Z,99669.97
2018-03-04T04:29:52.653Z,99672.44
2018-03-04T04:30:56.871Z,99665.34
2018-03-04T04:32:01.830Z,99671.58
2018-03-04T04:33:06.047Z,99669.50
2018-03-04T04:34:10.245Z,99669.48
2018-03-04T04:35:14.493Z,99668.68
2018-03-04T04:36:18.722Z,99670.75
2018-03-04T04:37:22.957Z,99668.28
2018-03-04T04:38:27.155Z,99666.20
2018-03-04T04:39:32.127Z,99665.75
2018-03-04T04:40:36.378Z,99666.56
2018-03-04T04:41:40.588Z,99662.38
2018-03-04T04:42:44.853Z,99668.19
2018-03-04T04:43:49.087Z,99669.89
2018-03-04T04:44:53.379Z,99664.92
2018-03-04T04:45:57.614Z,99668.67
2018-03-04T04:47:01.819Z,99666.16
2018-03-04T04:48:06.017Z,99667.88
2018-03-04T04:49:10.209Z,99664.55
2018-03-04T04:50:14.892Z,99661.23
2018-03-04T04:51:19.147Z,99657.47
2018-03-04T04:52:23.446Z,99657.89
2018-03-04T04:53:27.639Z,99656.62
2018-03-04T04:54:32.609Z,99661.20
2018-03-04T04:55:36.791Z,99654.95
2018-03-04T04:56:40.987Z,99654.57
2018-03-04T04:57:46.502Z,99652.50
2018-03-04T04:58:50.713Z,99657.93
2018-03-04T04:59:54.906Z,99647.89
2018-03-04T05:00:59.143Z,99660.94
2018-03-04T05:02:03.342Z,99654.64
2018-03-04T05:03:07.600Z,99658.00
2018-03-04T05:04:11.850Z,99660.13
2018-03-04T05:05:16.894Z,99660.97
2018-03-04T05:06:21.148Z,99662.23
2018-03-04T05:07:25.334Z,99661.45
2018-03-04T05:08:29.610Z,99665.63
2018-03-04T05:09:33.800Z,99663.55
2018-03-04T05:10:38.047Z,99659.39
2018-03-04T05:11:42.992Z,99661.48
2018-03-04T05:12:48.019Z,99658.58
2018-03-04T05:13:52.306Z,99658.98
2018-03-04T05:14:56.503Z,99652.75
2018-03-04T05:16:00.688Z,99653.98
2018-03-04T05:17:04.886Z,99660.70
2018-03-04T05:18:09.844Z,99663.17
2018-03-04T05:19:14.246Z,99661.94
2018-03-04T05:20:18.522Z,99661.08
2018-03-04T05:21:22.749Z,99656.91
2018-03-04T05:22:27.719Z,99655.68
2018-03-04T05:23:31.931Z,99651.95
2018-03-04T05:24:36.160Z,99652.81
2018-03-04T05:25:40.357Z,99648.20
2018-03-04T05:26:44.832Z,99652.38
2018-03-04T05:27:49.807Z,99646.09
2018-03-04T05:28:54.067Z,99649.06
2018-03-04T05:29:59.071Z,99647.80
2018-03-04T05:31:03.293Z,99646.95
2018-03-04T05:32:07.498Z,99639.86
2018-03-04T05:33:11.688Z,99637.77
2018-03-04T05:34:15.953Z,99638.62
2018-03-04T05:35:20.224Z,99636.10
2018-03-04T05:36:24.439Z,99639.45
2018-03-04T05:37:28.647Z,99640.69
2018-03-04T05:38:32.845Z,99639.02
2018-03-04T05:39:37.026Z,99640.27
2018-03-04T05:40:41.495Z,99635.65
2018-03-04T05:41:46.566Z,99633.97
2018-03-04T05:42:50.815Z,99640.28
2018-03-04T05:43:56.031Z,99633.15
2018-03-04T05:45:00.238Z,99640.70
2018-03-04T05:46:04.507Z,99637.75
2018-03-04T05:47:09.470Z,99637.77
2018-03-04T05:48:13.802Z,99642.77
2018-03-04T05:49:18.079Z,99644.84
2018-03-04T05:50:22.273Z,99643.61
2018-03-04T05:51:27.406Z,99640.28
2018-03-04T05:52:32.398Z,99638.14
2018-03-04T05:53:36.582Z,99638.57
2018-03-04T05:54:40.790Z,99641.48
2018-03-04T05:55:45.043Z,99644.03
2018-03-04T05:56:50.070Z,99640.66
2018-03-04T05:57:55.087Z,99639.83
2018-03-04T05:58:59.349Z,99644.03
2018-03-04T06:00:04.498Z,99645.30
2018-03-04T06:01:08.685Z,99650.33
2018-03-04T06:02:12.966Z,99642.77
2018-03-04T06:03:17.956Z,99642.39
2018-03-04T06:04:22.194Z,99640.71
2018-03-04T06:05:26.402Z,99647.39
2018-03-04T06:06:30.671Z,99641.09
2018-03-04T06:07:34.874Z,99638.17
2018-03-04T06:08:39.058Z,99640.27
2018-03-04T06:09:43.358Z,99643.59
2018-03-04T06:10:48.405Z,99641.12
2018-03-04T06:11:53.439Z,99647.00
2018-03-04T06:12:57.642Z,99644.88
2018-03-04T06:14:01.832Z,99649.06
2018-03-04T06:15:06.022Z,99654.53
2018-03-04T06:16:10.225Z,99655.78
2018-03-04T06:17:14.640Z,99649.52
2018-03-04T06:18:20.387Z,99655.39
2018-03-04T06:19:24.659Z,99652.03
2018-03-04T06:20:29.629Z,99653.30
2018-03-04T06:21:33.883Z,99657.48
2018-03-04T06:22:38.102Z,99658.31
2018-03-04T06:23:42.423Z,99654.55
2018-03-04T06:24:46.701Z,99654.97
2018-03-04T06:25:50.933Z,99652.47
2018-03-04T06:26:55.914Z,99649.12
2018-03-04T06:28:00.316Z,99650.39
2018-03-04T06:29:04.543Z,99649.14
2018-03-04T06:30:08.761Z,99645.80
2018-03-04T06:31:13.158Z,99642.86
2018-03-04T06:32:17.438Z,99639.52
2018-03-04T06:33:22.403Z,99644.11
2018-03-04T06:34:26.659Z,99647.44
2018-03-04T06:35:30.839Z,99640.77
2018-03-04T06:36:35.048Z,99648.72
2018-03-04T06:37:39.264Z,99643.70
2018-03-04T06:38:43.496Z,99650.44
2018-03-04T06:39:47.801Z,99646.25
2018-03-04T06:40:52.080Z,99650.42
2018-03-04T06:41:56.286Z,99653.77
2018-03-04T06:43:00.642Z,99652.96
2018-03-04T06:44:04.814Z,99660.52
2018-03-04T06:45:08.999Z,99659.66
2018-03-04T06:46:14.724Z,99667.23
2018-03-04T06:47:19.759Z,99670.14
2018-03-04T06:48:24.715Z,99670.16
2018-03-04T06:49:28.942Z,99670.99
2018-03-04T06:50:33.118Z,99672.70
2018-03-04T06:51:38.134Z,99671.84
2018-03-04T06:52:42.595Z,99684.44
2018-03-04T06:53:47.297Z,99682.35
2018-03-04T06:54:52.343Z,99687.78
2018-03-04T06:55:56.563Z,99686.55
2018-03-04T06:57:00.830Z,99682.80
2018-03-04T06:58:05.034Z,99686.57
2018-03-04T06:59:09.265Z,99679.02
2018-03-04T07:00:14.344Z,99676.48
2018-03-04T07:01:18.601Z,99678.16
2018-03-04T07:02:23.604Z,99679.43
2018-03-04T07:03:27.826Z,99678.18
2018-03-04T07:04:32.022Z,99673.13
2018-03-04T07:05:36.216Z,99673.98
2018-03-04T07:06:40.435Z,99676.48
2018-03-04T07:07:44.816Z,99679.88
2018-03-04T07:08:49.037Z,99671.05
2018-03-04T07:09:53.305Z,99676.50
2018-03-04T07:10:58.304Z,99679.02
2018-03-04T07:12:02.502Z,99678.61
2018-03-04T07:13:06.735Z,99674.00
2018-03-04T07:14:10.939Z,99674.41
2018-03-04T07:15:15.233Z,99675.25
2018-03-04T07:16:19.462Z,99678.18
2018-03-04T07:17:23.672Z,99678.17
2018-03-04T07:18:27.918Z,99670.63
2018-03-04T07:19:32.880Z,99670.21
2018-03-04T07:20:37.096Z,99673.98
2018-03-04T07:21:41.489Z,99659.75
2018-03-04T07:22:45.806Z,99665.19
2018-03-04T07:23:50.198Z,99663.93
2018-03-04T07:24:54.451Z,99666.44
2018-03-04T07:25:58.660Z,99663.52
2018-03-04T07:27:02.895Z,99666.45
2018-03-04T07:28:07.111Z,99660.16
2018-03-04T07:29:11.348Z,99660.59
2018-03-04T07:30:15.634Z,99659.31
2018-03-04T07:31:20.680Z,99665.20
2018-03-04T07:32:24.917Z,99658.90
2018-03-04T07:33:29.897Z,99663.92
2018-03-04T07:34:34.151Z,99666.44
2018-03-04T07:35:39.136Z,99663.52
2018-03-04T07:36:43.393Z,99664.38
2018-03-04T07:37:48.725Z,99671.48
2018-03-04T07:38:53.242Z,99667.72
2018-03-04T07:39:58.243Z,99669.81
2018-03-04T07:41:02.442Z,99665.62
2018-03-04T07:42:06.649Z,99665.20
2018-03-04T07:43:10.899Z,99671.48
2018-03-04T07:44:15.273Z,99667.30
2018-03-04T07:45:19.608Z,99662.25
2018-03-04T07:46:23.869Z,99657.21
2018-03-04T07:47:28.079Z,99658.89
2018-03-04T07:48:32.280Z,99653.03
2018-03-04T07:49:37.242Z,99660.16
2018-03-04T07:50:41.474Z,99661.83
2018-03-04T07:51:46.660Z,99656.78
2018-03-04T07:52:50.986Z,99655.95
2018-03-04T07:53:55.228Z,99656.38
2018-03-04T07:54:59.462Z,99658.05
2018-03-04T07:56:03.652Z,99651.33
2018-03-04T07:57:07.930Z,99644.58
2018-03-04T07:58:12.151Z,99644.16
2018-03-04T07:59:16.492Z,99642.87
2018-03-04T08:00:20.689Z,99651.72
2018-03-04T08:01:24.911Z,99649.63
2018-03-04T08:02:29.135Z,99657.59
2018-03-04T08:03:33.342Z,99654.19
2018-03-04T08:04:37.515Z,99651.27
2018-03-04T08:05:41.719Z,99652.93
2018-03-04T08:06:45.997Z,99650.81
2018-03-04T08:07:50.337Z,99654.59
2018-03-04T08:08:54.554Z,99658.37
2018-03-04T08:09:58.781Z,99660.06
2018-03-04T08:11:02.986Z,99655.02
2018-03-04T08:12:07.190Z,99662.58
2018-03-04T08:13:11.435Z,99652.47
2018-03-04T08:14:16.243Z,99659.16
2018-03-04T08:15:20.776Z,99656.22
2018-03-04T08:16:24.983Z,99659.56
2018-03-04T08:17:29.168Z,99660.82
2018-03-04T08:18:33.434Z,99658.70
2018-03-04T08:19:37.639Z,99662.44
2018-03-04T08:20:42.004Z,99664.52
2018-03-04T08:21:46.288Z,99667.88
2018-03-04T08:22:51.285Z,99666.17
2018-03-04T08:23:57.013Z,99670.39
2018-03-04T08:25:19.173Z,99668.26
2018-03-04T08:26:41.941Z,99671.59
2018-03-04T08:29:39.139Z,99659.38
2018-03-04T08:30:43.654Z,99663.16
2018-03-04T08:31:48.352Z,99656.03
2018-03-04T08:32:53.333Z,99652.23
2018-03-04T08:33:57.762Z,99652.20
2018-03-04T08:35:01.985Z,99655.53
2018-03-04T08:36:06.164Z,99651.30
2018-03-04T08:37:10.675Z,99649.17
2018-03-04T08:38:15.014Z,99653.38
2018-03-04T08:39:20.063Z,99650.38
2018-03-04T08:40:25.007Z,99657.52
2018-03-04T08:41:29.950Z,99660.02
2018-03-04T08:42:34.151Z,99651.14
2018-03-04T08:43:39.134Z,99654.97
2018-03-04T08:44:43.435Z,99653.28
2018-03-04T08:45:47.651Z,99653.70
2018-03-04T08:46:51.928Z,99655.30
2018-03-04T08:47:56.117Z,99647.27
2018-03-04T08:49:01.111Z,99654.84
2018-03-04T08:50:05.343Z,99648.90
2018-03-04T08:51:09.534Z,99659.83
2018-03-04T08:52:14.178Z,99661.89
2018-03-04T08:53:19.214Z,99664.79
2018-03-04T08:54:24.252Z,99661.80
2018-03-04T08:55:29.198Z,99657.14
2018-03-04T08:56:33.393Z,99658.39
2018-03-04T08:57:38.354Z,99657.56
2018-03-04T08:58:42.953Z,99654.14
2018-03-04T08:59:47.276Z,99652.52
2018-03-04T09:00:51.609Z,99651.64
2018-03-04T09:01:56.919Z,99660.84
2018-03-04T09:03:01.104Z,99666.30
2018-03-04T09:04:05.353Z,99654.88
2018-03-04T09:05:10.382Z,99659.84
2018-03-04T09:06:15.315Z,99652.25
2018-03-04T09:07:19.529Z,99658.09
2018-03-04T09:08:23.720Z,99656.30
2018-03-04T09:09:27.950Z,99661.80
2018-03-04T09:10:32.151Z,99662.23
2018-03-04T09:11:36.375Z,99662.16
2018-03-04T09:12:40.575Z,99665.06
2018-03-04T09:13:44.775Z,99668.40
2018-03-04T09:14:48.996Z,99666.37
2018-03-04T09:15:53.247Z,99669.25
2018-03-04T09:16:57.456Z,99667.23
2018-03-04T09:18:01.653Z,99669.84
2018-03-04T09:19:05.922Z,99669.00
2018-03-04T09:20:10.130Z,99671.93
2018-03-04T09:21:15.390Z,99676.16
2018-03-04T09:22:19.623Z,99670.30
2018-03-04T09:23:23.829Z,99671.98
2018-03-04T09:24:28.055Z,99670.71
2018-03-04T09:25:32.304Z,99671.94
2018-03-04T09:26:36.509Z,99665.96
2018-03-04T09:27:41.543Z,99672.24
2018-03-04T09:28:45.809Z,99667.20
2018-03-04T09:29:50.090Z,99666.29
2018-03-04T09:30:54.297Z,99663.75
2018-03-04T09:31:58.504Z,99665.82
2018-03-04T09:33:02.733Z,99666.63
2018-03-04T09:34:06.950Z,99664.09
2018-03-04T09:35:11.207Z,99658.13
2018-03-04T09:36:15.709Z,99653.47
2018-03-04T09:37:20.887Z,99656.44
2018-03-04T09:38:25.208Z,99650.08
2018-03-04T09:39:31.353Z,99652.55
2018-03-04T09:40:35.727Z,99645.71
2018-03-04T09:41:39.927Z,99648.13
2018-03-04T09:42:44.230Z,99643.89
2018-03-04T09:43:48.500Z,99646.38
2018-03-04T09:44:52.763Z,99646.73
2018-03-04T09:45:56.977Z,99651.80
2018-03-04T09:47:01.187Z,99654.20
2018-03-04T09:48:05.417Z,99646.16
2018-03-04T09:49:09.647Z,99652.11
2018-03-04T09:50:14.671Z,99655.36
2018-03-04T09:51:18.978Z,99660.50
2018-03-04T09:52:24.007Z,99656.27
2018-03-04T09:53:29.033Z,99654.59
2018-03-04T09:54:33.319Z,99655.84
2018-03-04T09:55:37.512Z,99650.44
2018-03-04T09:56:41.728Z,99651.67
2018-03-04T09:57:46.330Z,99646.97
2018-03-04T09:58:50.568Z,99645.34
2018-03-04T09:59:54.897Z,99644.08
2018-03-04T10:00:59.092Z,99636.52
2018-03-04T10:02:03.276Z,99637.75
2018-03-04T10:03:07.455Z,99637.30
2018-03-04T10:04:12.440Z,99638.46
2018-03-04T10:05:16.833Z,99629.55
2018-03-04T10:06:21.078Z,99626.52
2018-03-04T10:07:25.285Z,99630.33
2018-03-04T10:08:29.483Z,99626.44
2018-03-04T10:09:33.764Z,99625.96
2018-03-04T10:10:38.077Z,99626.70
2018-03-04T10:11:42.608Z,99621.97
2018-03-04T10:12:46.904Z,99625.84
2018-03-04T10:13:51.130Z,99623.76
2018-03-04T10:14:55.368Z,99630.52
2018-03-04T10:15:59.606Z,99634.20
2018-03-04T10:17:03.767Z,99634.55
2018-03-04T10:18:07.965Z,99629.77
2018-03-04T10:19:12.247Z,99623.02
2018-03-04T10:20:17.279Z,99618.86
2018-03-04T10:21:22.547Z,99615.95
2018-03-04T10:22:26.723Z,99616.36
2018-03-04T10:23:31.665Z,99622.31
2018-03-04T10:24:36.632Z,99629.41
2018-03-04T10:25:40.823Z,99628.88
2018-03-04T10:26:45.098Z,99628.81
2018-03-04T10:27:49.307Z,99630.09
2018-03-04T10:28:54.287Z,99623.33
2018-03-04T10:29:58.483Z,99614.92
2018-03-04T10:31:02.706Z,99618.70
2018-03-04T10:32:06.967Z,99615.36
2018-03-04T10:33:11.159Z,99614.54
2018-03-04T10:34:16.877Z,99600.13
2018-03-04T10:35:21.085Z,99596.25
2018-03-04T10:36:25.263Z,99597.11
2018-03-04T10:37:30.261Z,99598.20
2018-03-04T10:38:34.446Z,99601.08
2018-03-04T10:39:38.690Z,99603.88
2018-03-04T10:40:42.939Z,99606.64
2018-03-04T10:41:47.199Z,99608.17
2018-03-04T10:42:52.946Z,99608.27
2018-03-04T10:43:57.129Z,99608.60
2018-03-04T10:45:01.335Z,99607.81
2018-03-04T10:46:05.546Z,99610.22
2018-03-04T10:47:09.711Z,99602.95
2018-03-04T10:48:13.998Z,99598.95
2018-03-04T10:49:18.240Z,99601.88
2018-03-04T10:50:23.343Z,99602.75
2018-03-04T10:51:29.044Z,99598.20
2018-03-04T10:52:33.237Z,99602.88
2018-03-04T10:53:38.229Z,99602.98
2018-03-04T10:54:42.452Z,99599.16
2018-03-04T10:55:47.447Z,99598.70
2018-03-04T10:56:51.677Z,99597.44
2018-03-04T10:57:56.678Z,99608.25
2018-03-04T10:59:01.037Z,99603.98
2018-03-04T11:00:06.059Z,99602.30
2018-03-04T11:01:10.243Z,99605.55
2018-03-04T11:02:19.934Z,99593.20
2018-03-04T11:03:24.875Z,99587.67
2018-03-04T11:04:29.866Z,99591.13
2018-03-04T11:05:34.125Z,99592.67
2018-03-04T11:06:38.381Z,99593.45
2018-03-04T11:07:42.767Z,99588.34
2018-03-04T11:08:47.040Z,99589.52
2018-03-04T11:09:52.100Z,99586.65
2018-03-04T11:11:57.675Z,99578.39
2018-03-04T11:13:01.882Z,99576.19
2018-03-04T11:14:06.085Z,99571.56
2018-03-04T11:15:10.315Z,99574.73
2018-03-04T11:16:14.540Z,99572.11
2018-03-04T11:17:18.835Z,99572.77
2018-03-04T11:18:23.201Z,99569.25
2018-03-04T11:19:28.166Z,99573.53
2018-03-04T11:20:32.398Z,99574.27
2018-03-04T11:21:36.599Z,99572.45
2018-03-04T11:22:40.784Z,99572.81
2018-03-04T11:23:44.976Z,99568.39
2018-03-04T11:24:49.996Z,99560.21
2018-03-04T11:25:54.181Z,99549.05
2018-03-04T11:26:58.406Z,99540.90
2018-03-04T11:28:02.618Z,99549.62
2018-03-04T11:29:06.806Z,99549.60
2018-03-04T11:30:11.145Z,99549.04
2018-03-04T11:31:16.135Z,99546.92
2018-03-04T11:32:20.331Z,99546.64
2018-03-04T11:33:24.533Z,99540.98
2018-03-04T11:34:28.747Z,99541.05
2018-03-04T11:35:32.930Z,99542.22
2018-03-04T11:36:37.931Z,99546.15
2018-03-04T11:37:42.133Z,99547.30
2018-03-04T11:38:47.880Z,99546.32
2018-03-04T11:39:52.895Z,99551.34
2018-03-04T11:40:57.064Z,99548.08
2018-03-04T11:42:01.300Z,99544.28
2018-03-04T11:43:05.467Z,99548.45
2018-03-04T11:44:10.590Z,99546.86
2018-03-04T11:45:15.656Z,99545.16
2018-03-04T11:46:19.911Z,99547.70
2018-03-04T11:47:24.939Z,99543.50
2018-03-04T11:48:29.154Z,99531.92
2018-03-04T11:49:33.343Z,99534.84
2018-03-04T11:50:37.507Z,99527.50
2018-03-04T11:51:42.495Z,99523.41
2018-03-04T11:52:46.958Z,99519.41
2018-03-04T11:53:51.990Z,99529.16
2018-03-04T11:54:56.198Z,99525.38
2018-03-04T11:56:01.157Z,99528.81
2018-03-04T11:57:05.346Z,99516.45
2018-03-04T11:58:09.539Z,99522.84
2018-03-04T11:59:14.553Z,99525.16
2018-03-04T12:00:18.738Z,99528.41
2018-03-04T12:01:22.952Z,99530.45
2018-03-04T12:02:27.492Z,99524.36
2018-03-04T12:03:31.742Z,99525.14
2018-03-04T12:04:36.112Z,99523.88
2018-03-04T12:05:40.322Z,99528.36
2018-03-04T12:06:44.608Z,99524.53
2018-03-04T12:07:48.846Z,99526.69
2018-03-04T12:08:53.073Z,99522.36
2018-03-04T12:09:58.071Z,99521.86
2018-03-04T12:11:02.240Z,99517.03
2018-03-04T12:12:06.407Z,99516.11
2018-03-04T12:13:10.657Z,99524.59
2018-03-04T12:14:15.211Z,99523.39
2018-03-04T12:15:19.491Z,99524.89
2018-03-04T12:16:24.469Z,99519.91
2018-03-04T12:17:28.655Z,99517.90
2018-03-04T12:18:32.840Z,99528.30
2018-03-04T12:19:37.045Z,99529.28
2018-03-04T12:20:41.279Z,99525.70
2018-03-04T12:21:46.103Z,99526.27
2018-03-04T12:22:50.359Z,99523.63
2018-03-04T12:23:55.475Z,99520.82
2018-03-04T12:24:59.671Z,99518.25
2018-03-04T12:26:03.937Z,99521.50
2018-03-04T12:27:08.906Z,99521.63
2018-03-04T12:28:13.131Z,99529.76
2018-03-04T12:29:17.490Z,99523.82
2018-03-04T12:30:22.499Z,99520.14
2018-03-04T12:31:27.539Z,99521.84
2018-03-04T12:32:32.535Z,99515.73
2018-03-04T12:33:36.796Z,99509.21
2018-03-04T12:34:41.061Z,99506.02
2018-03-04T12:35:45.303Z,99499.75
2018-03-04T12:36:50.329Z,99497.34
2018-03-04T12:37:55.312Z,99497.86
2018-03-04T12:38:59.511Z,99500.23
2018-03-04T12:40:03.738Z,99499.80