createdAt,value
2018-09-28T00:02:28.348Z,17.40
2018-09-28T00:04:57.551Z,16.83
2018-09-28T00:07:26.750Z,18.00
2018-09-28T00:09:55.924Z,21.70
2018-09-28T00:12:25.187Z,16.73
2018-09-28T00:14:54.342Z,23.90
2018-09-28T00:17:23.582Z,15.70
2018-09-28T00:19:52.814Z,13.97
2018-09-28T00:22:22.060Z,17.43
2018-09-28T00:24:51.235Z,15.53
2018-09-28T00:27:20.512Z,15.77
2018-09-28T00:29:49.675Z,14.87
2018-09-28T00:32:18.933Z,10.87
2018-09-28T00:34:48.140Z,19.50
2018-09-28T00:37:17.363Z,17.03
2018-09-28T00:39:46.561Z,13.20
2018-09-28T00:42:15.825Z,12.60
2018-09-28T00:45:11.343Z,13.43
2018-09-28T00:47:40.884Z,15.28
2018-09-28T00:50:10.121Z,14.53
2018-09-28T00:52:39.377Z,18.40
2018-09-28T00:55:08.632Z,12.00
2018-09-28T00:57:37.847Z,15.90
2018-09-28T01:00:07.222Z,11.47
2018-09-28T01:02:36.439Z,12.90
2018-09-28T01:05:05.641Z,14.60
2018-09-28T01:07:34.834Z,18.10
2018-09-28T01:10:04.162Z,12.90
2018-09-28T01:12:33.400Z,13.60
2018-09-28T01:15:02.600Z,12.37
2018-09-28T01:17:31.897Z,13.10
2018-09-28T01:20:01.088Z,12.83
2018-09-28T01:22:30.285Z,15.10
2018-09-28T01:24:59.495Z,12.47
2018-09-28T01:27:28.752Z,14.57
2018-09-28T01:29:58.029Z,16.90
2018-09-28T01:32:27.378Z,10.70
2018-09-28T01:34:56.602Z,12.37
2018-09-28T01:37:25.817Z,16.10
2018-09-28T01:39:55.052Z,16.93
2018-09-28T01:42:24.327Z,13.25
2018-09-28T01:44:53.584Z,11.90
2018-09-28T01:47:22.847Z,12.57
2018-09-28T01:49:52.082Z,14.10
2018-09-28T01:52:21.283Z,13.23
2018-09-28T01:54:50.470Z,10.03
2018-09-28T01:57:19.671Z,12.23
2018-09-28T01:59:48.889Z,13.13
2018-09-28T02:02:18.084Z,14.03
2018-09-28T02:04:47.290Z,9.73
2018-09-28T02:07:16.538Z,17.83
2018-09-28T02:09:45.732Z,12.20
2018-09-28T02:12:15.157Z,11.60
2018-09-28T02:14:44.398Z,10.83
2018-09-28T02:17:14.207Z,12.53
2018-09-28T02:19:43.402Z,12.57
2018-09-28T02:22:13.225Z,11.47
2018-09-28T02:24:42.473Z,8.63
2018-09-28T02:27:12.140Z,10.67
2018-09-28T02:29:41.337Z,8.77
2018-09-28T02:32:11.463Z,11.12
2018-09-28T02:34:40.675Z,15.90
2018-09-28T02:37:09.883Z,13.17
2018-09-28T02:39:39.151Z,11.57
2018-09-28T02:42:11.553Z,14.83
2018-09-28T02:44:40.759Z,12.20
2018-09-28T02:47:09.945Z,17.97
2018-09-28T02:49:39.157Z,12.88
2018-09-28T02:52:08.667Z,17.52
2018-09-28T02:54:37.845Z,14.80
2018-09-28T02:57:07.059Z,15.33
2018-09-28T02:59:36.316Z,13.43
2018-09-28T03:02:05.645Z,11.70
2018-09-28T03:04:34.856Z,16.40
2018-09-28T03:07:04.108Z,15.00
2018-09-28T03:09:33.318Z,16.90
2018-09-28T03:12:02.553Z,16.43
2018-09-28T03:14:31.775Z,11.07
2018-09-28T03:17:01.061Z,9.73
2018-09-28T03:19:30.356Z,12.80
2018-09-28T03:21:59.583Z,11.77
2018-09-28T03:24:28.868Z,16.07
2018-09-28T03:26:58.069Z,14.27
2018-09-28T03:29:27.326Z,13.27
2018-09-28T03:31:56.582Z,13.20
2018-09-28T03:34:25.885Z,13.32
2018-09-28T03:36:55.199Z,12.13
2018-09-28T03:39:24.457Z,15.70
2018-09-28T03:41:53.685Z,15.47
2018-09-28T03:44:22.963Z,14.23
2018-09-28T03:46:52.242Z,10.97
2018-09-28T03:49:21.489Z,12.40
2018-09-28T03:51:50.736Z,14.23
2018-09-28T03:54:20.053Z,14.00
2018-09-28T03:56:49.323Z,12.10
2018-09-28T03:59:18.597Z,19.30
2018-09-28T04:01:47.874Z,17.43
2018-09-28T04:04:17.146Z,30.87
2018-09-28T04:06:46.414Z,20.80
2018-09-28T04:09:15.852Z,18.47
2018-09-28T04:11:45.176Z,18.07
2018-09-28T04:14:14.931Z,18.00
2018-09-28T04:16:44.183Z,19.75
2018-09-28T04:19:14.098Z,14.60
2018-09-28T04:21:47.772Z,15.60
2018-09-28T04:24:17.125Z,19.50
2018-09-28T04:26:46.372Z,19.03
2018-09-28T04:29:15.824Z,17.10
2018-09-28T04:31:45.198Z,13.40
2018-09-28T04:34:16.119Z,17.67
2018-09-28T04:36:45.446Z,11.67
2018-09-28T04:39:15.840Z,10.70
2018-09-28T04:41:45.082Z,13.80
2018-09-28T04:44:14.613Z,32.30
2018-09-28T04:46:43.879Z,14.73
2018-09-28T04:49:13.882Z,20.75
2018-09-28T04:51:43.158Z,18.23
2018-09-28T04:54:12.932Z,20.35
2018-09-28T04:56:42.312Z,12.77
2018-09-28T04:59:11.579Z,15.77
2018-09-28T05:01:41.119Z,12.53
2018-09-28T05:04:10.519Z,12.07
2018-09-28T05:06:39.938Z,13.00
2018-09-28T05:09:12.282Z,10.50
2018-09-28T05:11:41.490Z,11.23
2018-09-28T05:14:11.228Z,13.65
2018-09-28T05:16:40.842Z,15.57
2018-09-28T05:19:11.034Z,11.57
2018-09-28T05:21:40.339Z,10.10
2018-09-28T05:24:09.764Z,9.70
2018-09-28T05:26:39.024Z,18.17
2018-09-28T05:29:08.686Z,16.50
2018-09-28T05:31:37.942Z,14.10
2018-09-28T05:34:07.593Z,14.57
2018-09-28T05:36:36.841Z,17.43
2018-09-28T05:39:07.786Z,15.83
2018-09-28T05:41:37.067Z,13.03
2018-09-28T05:44:06.804Z,14.60
2018-09-28T05:46:36.082Z,19.50
2018-09-28T05:49:06.165Z,15.73
2018-09-28T05:51:35.493Z,14.60
2018-09-28T05:54:04.744Z,17.60
2018-09-28T05:56:33.968Z,11.50
2018-09-28T05:59:08.630Z,16.57
2018-09-28T06:01:43.088Z,11.13
2018-09-28T06:04:17.663Z,13.43
2018-09-28T06:06:47.021Z,13.00
2018-09-28T06:09:16.274Z,10.20
2018-09-28T06:11:45.540Z,9.93
2018-09-28T06:14:14.773Z,11.03
2018-09-28T06:16:44.069Z,11.23
2018-09-28T06:19:13.366Z,12.70
2018-09-28T06:21:42.658Z,12.15
2018-09-28T06:24:11.928Z,7.97
2018-09-28T06:26:41.159Z,12.43
2018-09-28T06:29:10.446Z,12.07
2018-09-28T06:31:39.722Z,16.50
2018-09-28T06:34:11.002Z,13.37
2018-09-28T06:36:40.335Z,17.43
2018-09-28T06:39:09.882Z,21.50
2018-09-28T06:41:39.180Z,10.80
2018-09-28T06:44:08.776Z,15.20
2018-09-28T06:46:38.096Z,13.10
2018-09-28T06:49:07.776Z,12.03
2018-09-28T06:51:37.042Z,18.83
2018-09-28T06:54:06.540Z,10.77
2018-09-28T06:56:35.819Z,11.90
2018-09-28T06:59:05.039Z,12.30
2018-09-28T07:01:34.351Z,18.83
2018-09-28T07:04:03.764Z,22.47
2018-09-28T07:06:33.065Z,12.47
2018-09-28T07:09:02.383Z,16.90
2018-09-28T07:26:35.987Z,14.17
2018-09-28T07:29:05.243Z,10.20
2018-09-28T07:31:34.604Z,11.03
2018-09-28T07:34:03.881Z,11.93
2018-09-28T07:36:33.241Z,14.17
2018-09-28T07:39:02.356Z,11.60
2018-09-28T07:41:31.618Z,11.48
2018-09-28T07:44:00.848Z,15.83
2018-09-28T07:46:30.140Z,13.30
2018-09-28T07:48:59.347Z,12.80
2018-09-28T07:51:28.706Z,14.73
2018-09-28T07:53:58.031Z,18.53
2018-09-28T07:56:27.444Z,22.50
2018-09-28T07:58:56.710Z,18.43
2018-09-28T08:01:26.008Z,22.93
2018-09-28T08:03:55.222Z,15.97
2018-09-28T08:06:24.478Z,25.83
2018-09-28T08:08:53.709Z,14.68
2018-09-28T08:11:22.972Z,17.37
2018-09-28T08:13:52.286Z,14.03
2018-09-28T08:16:21.553Z,17.47
2018-09-28T08:18:50.835Z,19.93
2018-09-28T08:21:20.124Z,15.90
2018-09-28T08:23:49.333Z,10.87
2018-09-28T08:26:18.671Z,12.83
2018-09-28T08:28:47.979Z,15.80
2018-09-28T08:31:17.249Z,15.57
2018-09-28T08:33:46.485Z,15.50
2018-09-28T08:36:15.864Z,13.30
2018-09-28T08:38:45.152Z,16.97
2018-09-28T08:41:14.361Z,13.40
2018-09-28T08:43:43.647Z,12.77
2018-09-28T08:46:12.827Z,16.50
2018-09-28T08:48:42.104Z,13.57
2018-09-28T08:51:11.422Z,16.40
2018-09-28T08:53:40.667Z,19.70
2018-09-28T08:56:10.223Z,17.37
2018-09-28T08:58:39.584Z,19.70
2018-09-28T09:01:09.190Z,18.53
2018-09-28T09:03:38.613Z,22.07
2018-09-28T09:06:08.286Z,15.60
2018-09-28T09:08:37.540Z,17.42
2018-09-28T09:11:07.025Z,20.67
2018-09-28T09:13:36.326Z,13.60
2018-09-28T09:16:05.567Z,12.83
2018-09-28T09:18:34.805Z,12.30
2018-09-28T09:21:04.094Z,23.60
2018-09-28T09:23:33.316Z,17.75
2018-09-28T09:26:02.753Z,16.43
2018-09-28T09:28:31.984Z,19.97
2018-09-28T09:31:01.264Z,17.00
2018-09-28T09:33:30.513Z,24.80
2018-09-28T09:35:59.785Z,21.00
2018-09-28T09:38:29.122Z,20.00
2018-09-28T09:40:58.383Z,20.07
2018-09-28T09:43:27.594Z,22.98
2018-09-28T09:45:56.860Z,18.70
2018-09-28T09:48:26.133Z,23.60
2018-09-28T09:50:55.374Z,19.87
2018-09-28T09:53:24.593Z,22.37
2018-09-28T09:55:53.878Z,20.63
2018-09-28T09:58:23.095Z,25.37
2018-09-28T10:00:58.575Z,22.63
2018-09-28T10:03:34.203Z,20.27
2018-09-28T10:06:04.879Z,30.47
2018-09-28T10:08:35.266Z,23.43
2018-09-28T10:11:04.598Z,18.23
2018-09-28T10:13:33.864Z,21.60
2018-09-28T10:16:03.179Z,16.90
2018-09-28T10:18:32.398Z,19.23
2018-09-28T10:21:01.658Z,24.00
2018-09-28T10:23:30.928Z,28.17
2018-09-28T10:26:00.266Z,26.47
2018-09-28T10:28:29.485Z,28.47
2018-09-28T10:30:58.724Z,29.60
2018-09-28T10:33:28.031Z,27.20
2018-09-28T10:35:57.273Z,30.50
2018-09-28T10:38:26.521Z,23.70
2018-09-28T10:40:55.926Z,32.07
2018-09-28T10:43:25.346Z,31.93
2018-09-28T10:45:54.564Z,32.40
2018-09-28T10:48:23.820Z,30.40
2018-09-28T10:50:53.360Z,29.18
2018-09-28T10:53:22.552Z,36.87
2018-09-28T10:55:51.829Z,33.65
2018-09-28T10:58:21.098Z,33.23
2018-09-28T11:00:50.456Z,29.33
2018-09-28T11:03:19.694Z,30.45
2018-09-28T11:05:48.959Z,22.23
2018-09-28T11:08:19.293Z,24.43
2018-09-28T11:10:48.585Z,21.07
2018-09-28T11:13:17.856Z,22.20
2018-09-28T11:15:47.174Z,24.13
2018-09-28T11:18:16.356Z,19.27
2018-09-28T11:20:45.615Z,18.90
2018-09-28T11:23:14.875Z,17.63
2018-09-28T11:25:44.119Z,17.00
2018-09-28T11:28:13.452Z,15.33
2018-09-28T11:30:42.675Z,13.90
2018-09-28T11:33:11.985Z,16.70
2018-09-28T11:35:41.152Z,20.37
2018-09-28T11:38:10.711Z,14.70
2018-09-28T11:40:40.005Z,21.93
2018-09-28T11:43:09.703Z,17.73
2018-09-28T11:45:38.918Z,19.13
2018-09-28T11:48:08.636Z,15.97
2018-09-28T11:50:37.892Z,15.20
2018-09-28T11:53:07.591Z,11.57
2018-09-28T11:55:36.816Z,12.80
2018-09-28T11:58:06.184Z,13.60
2018-09-28T12:00:35.461Z,15.83
2018-09-28T12:03:04.800Z,11.27
2018-09-28T12:05:34.677Z,11.35
2018-09-28T12:08:03.908Z,14.50
2018-09-28T12:10:33.255Z,14.07
2018-09-28T12:13:02.528Z,11.83
2018-09-28T12:15:31.810Z,12.73
2018-09-28T12:18:01.028Z,10.60
2018-09-28T12:20:30.294Z,10.70
2018-09-28T12:22:59.501Z,13.97
2018-09-28T12:25:28.772Z,10.57
2018-09-28T12:27:58.021Z,16.93
2018-09-28T12:30:27.353Z,12.40
2018-09-28T12:32:56.564Z,10.77
2018-09-28T12:35:25.832Z,11.50
2018-09-28T12:37:55.020Z,13.30
2018-09-28T12:40:24.309Z,11.90
2018-09-28T12:42:53.565Z,9.73
2018-09-28T12:45:22.879Z,12.37
2018-09-28T12:47:52.173Z,12.47
2018-09-28T12:50:21.490Z,12.53
2018-09-28T12:52:50.696Z,11.20
2018-09-28T12:55:19.991Z,23.00
2018-09-28T12:57:49.230Z,18.10
2018-09-28T13:00:18.619Z,14.70
2018-09-28T13:02:47.898Z,15.40
2018-09-28T13:05:17.115Z,11.30
2018-09-28T13:07:46.445Z,13.17
2018-09-28T13:10:15.679Z,17.13
2018-09-28T13:12:44.987Z,11.83
2018-09-28T13:15:14.534Z,14.53
2018-09-28T13:17:43.510Z,11.60
2018-09-28T13:20:12.823Z,11.33
2018-09-28T13:22:42.052Z,13.62
2018-09-28T13:25:12.543Z,16.63
2018-09-28T13:27:41.780Z,24.70
2018-09-28T13:30:12.010Z,28.03
2018-09-28T13:32:41.291Z,28.70
2018-09-28T13:35:11.461Z,28.90
2018-09-28T13:37:40.736Z,29.60
2018-09-28T13:40:11.694Z,23.50
2018-09-28T13:42:41.220Z,31.10
2018-09-28T13:45:11.593Z,39.97
2018-09-28T13:47:40.719Z,26.77
2018-09-28T13:50:11.239Z,32.55
2018-09-28T13:52:41.263Z,34.10
2018-09-28T13:55:11.559Z,26.73
2018-09-28T14:00:42.611Z,17.17
2018-09-28T14:03:11.841Z,15.60
2018-09-28T14:05:41.161Z,17.30
2018-09-28T14:08:10.725Z,15.43
2018-09-28T14:10:40.026Z,15.03
2018-09-28T14:13:09.829Z,13.90
2018-09-28T14:15:39.131Z,14.10
2018-09-28T14:18:08.856Z,12.20
2018-09-28T14:20:38.112Z,9.98
2018-09-28T14:23:08.768Z,11.63
2018-09-28T14:25:37.987Z,12.20
2018-09-28T14:28:10.215Z,13.63
2018-09-28T14:30:39.451Z,11.67
2018-09-28T14:33:09.112Z,12.43
2018-09-28T14:35:38.343Z,18.13
2018-09-28T14:38:08.464Z,9.73
2018-09-28T14:40:37.786Z,9.47
2018-09-28T14:43:07.025Z,13.50
2018-09-28T14:45:36.319Z,13.87
2018-09-28T14:48:05.622Z,10.20
2018-09-28T14:50:34.921Z,8.33
2018-09-28T14:53:04.169Z,9.90
2018-09-28T14:55:33.401Z,9.45
2018-09-28T14:58:02.643Z,8.70
2018-09-28T15:00:31.913Z,7.87
2018-09-28T15:03:01.075Z,9.30
2018-09-28T15:05:30.381Z,10.70
2018-09-28T15:07:59.615Z,10.23
2018-09-28T15:10:28.930Z,8.13
2018-09-28T15:12:58.136Z,10.93
2018-09-28T15:15:27.547Z,8.87
2018-09-28T15:17:56.927Z,11.40
2018-09-28T15:20:26.218Z,10.60
2018-09-28T15:22:55.524Z,8.07
2018-09-28T15:25:24.815Z,11.87
2018-09-28T15:27:54.053Z,12.60
2018-09-28T15:30:23.324Z,15.07
2018-09-28T15:32:52.511Z,9.83
2018-09-28T15:35:21.826Z,11.93
2018-09-28T15:37:51.020Z,19.17
2018-09-28T15:40:20.271Z,14.10
2018-09-28T15:42:49.500Z,12.20
2018-09-28T15:45:18.771Z,9.67
2018-09-28T15:47:48.072Z,10.30
2018-09-28T15:50:18.379Z,12.75
2018-09-28T15:52:47.697Z,7.80
2018-09-28T15:55:16.980Z,11.40
2018-09-28T15:57:46.196Z,9.27
2018-09-28T16:00:15.500Z,8.37
2018-09-28T16:02:44.789Z,11.80
2018-09-28T16:05:14.073Z,12.23
2018-09-28T16:07:43.288Z,12.80
2018-09-28T16:10:12.947Z,11.90
2018-09-28T16:12:45.008Z,8.03
2018-09-28T16:15:15.273Z,8.85
2018-09-28T16:17:44.773Z,8.03
2018-09-28T16:20:14.264Z,8.60
2018-09-28T16:22:43.525Z,21.07
2018-09-28T16:25:13.539Z,6.10
2018-09-28T16:27:42.769Z,9.30
2018-09-28T16:30:13.498Z,9.70
2018-09-28T16:32:42.939Z,10.13
2018-09-28T16:35:13.679Z,11.50
2018-09-28T16:37:42.917Z,12.97
2018-09-28T16:40:12.682Z,11.73
2018-09-28T16:42:41.927Z,11.03
2018-09-28T16:45:12.638Z,10.70
2018-09-28T16:47:42.192Z,8.07
2018-09-28T16:50:13.323Z,6.80
2018-09-28T16:52:42.621Z,11.97
2018-09-28T16:55:13.760Z,27.87
2018-09-28T16:57:43.028Z,6.37
2018-09-28T17:00:12.915Z,9.75
2018-09-28T17:02:42.144Z,10.32
2018-09-28T17:05:12.384Z,6.60
2018-09-28T17:07:41.634Z,10.53
2018-09-28T17:10:11.456Z,7.10
2018-09-28T17:12:40.881Z,15.47
2018-09-28T17:15:10.851Z,6.67
2018-09-28T17:17:40.290Z,14.20
2018-09-28T17:20:11.410Z,5.73
2018-09-28T17:22:40.970Z,7.60
2018-09-28T17:25:11.625Z,9.20
2018-09-28T17:27:40.991Z,6.97
2018-09-28T17:30:10.739Z,13.13
2018-09-28T17:32:40.330Z,17.50
2018-09-28T17:35:10.052Z,10.37
2018-09-28T17:37:39.409Z,5.30
2018-09-28T17:40:09.958Z,9.20
2018-09-28T17:42:39.568Z,13.08
2018-09-28T17:45:09.091Z,12.50
2018-09-28T17:47:38.323Z,16.60
2018-09-28T17:50:07.606Z,11.50
2018-09-28T17:52:36.831Z,13.10
2018-09-28T17:55:06.162Z,15.90
2018-09-28T17:57:35.384Z,13.23
2018-09-28T18:00:04.700Z,13.07
2018-09-28T18:02:33.968Z,11.60
2018-09-28T18:05:03.206Z,11.87
2018-09-28T18:07:32.451Z,10.75
2018-09-28T18:10:01.850Z,12.97
2018-09-28T18:12:31.063Z,10.90
2018-09-28T18:15:00.296Z,16.33
2018-09-28T18:17:29.524Z,14.53
2018-09-28T18:19:58.889Z,12.50
2018-09-28T18:22:28.237Z,13.20
2018-09-28T18:24:57.456Z,11.40
2018-09-28T18:27:26.722Z,13.32
2018-09-28T18:29:55.992Z,8.60
2018-09-28T18:32:25.260Z,9.90
2018-09-28T18:34:57.261Z,11.07
2018-09-28T18:37:26.589Z,13.23
2018-09-28T18:39:55.832Z,14.20
2018-09-28T18:42:25.082Z,9.00
2018-09-28T18:44:54.311Z,15.97
2018-09-28T18:47:23.557Z,15.30
2018-09-28T18:49:52.750Z,10.83
2018-09-28T18:52:22.020Z,10.95
2018-09-28T18:54:51.209Z,18.27
2018-09-28T18:57:20.413Z,9.75
2018-09-28T18:59:49.600Z,9.07
2018-09-28T19:02:19.260Z,14.50
2018-09-28T19:04:48.893Z,11.93
2018-09-28T19:07:18.573Z,14.43
2018-09-28T19:09:48.113Z,8.60
2018-09-28T19:12:17.397Z,9.90
2018-09-28T19:14:46.600Z,11.43
2018-09-28T19:17:16.051Z,10.27
2018-09-28T19:19:46.307Z,18.07
2018-09-28T19:22:17.213Z,14.10
2018-09-28T19:24:47.668Z,21.23
2018-09-28T19:27:19.331Z,14.10
2018-09-28T19:29:48.967Z,19.43
2018-09-28T19:32:18.932Z,15.08
2018-09-28T19:34:48.268Z,8.33
2018-09-28T19:37:17.790Z,9.80
2018-09-28T19:39:48.341Z,12.73
2018-09-28T19:42:17.881Z,12.77
2018-09-28T19:44:47.361Z,9.87
2018-09-28T19:47:16.840Z,10.97
2018-09-28T19:49:46.187Z,23.87
2018-09-28T19:52:16.123Z,14.93
2018-09-28T19:54:45.354Z,13.78
2018-09-28T19:57:15.317Z,10.50
2018-09-28T19:59:44.670Z,12.53
2018-09-28T20:02:15.104Z,11.83
2018-09-28T20:04:44.342Z,15.33
2018-09-28T20:07:14.084Z,14.97
2018-09-28T20:09:43.399Z,10.20
2018-09-28T20:12:12.738Z,14.23
2018-09-28T20:14:42.261Z,14.57
2018-09-28T20:17:11.735Z,15.13
2018-09-28T20:19:41.143Z,12.07
2018-09-28T20:22:13.295Z,12.50
2018-09-28T20:24:42.575Z,8.65
2018-09-28T20:27:12.724Z,13.53
2018-09-28T20:29:41.954Z,22.97
2018-09-28T20:32:11.756Z,15.17
2018-09-28T20:34:41.068Z,6.57
2018-09-28T20:37:10.605Z,10.90
2018-09-28T20:39:40.107Z,17.13
2018-09-28T20:42:09.592Z,13.37
2018-09-28T20:44:39.052Z,12.33
2018-09-28T20:47:08.313Z,16.27
2018-09-28T20:49:37.696Z,13.07
2018-09-28T20:52:07.166Z,16.90
2018-09-28T20:54:36.486Z,18.50
2018-09-28T20:57:05.831Z,19.47
2018-09-28T20:59:35.007Z,14.83
2018-09-28T21:02:04.348Z,12.03
2018-09-28T21:04:33.590Z,10.30
2018-09-28T21:07:02.984Z,19.77
2018-09-28T21:09:32.667Z,6.80
2018-09-28T21:12:02.055Z,8.60
2018-09-28T21:14:31.308Z,8.08
2018-09-28T21:17:00.544Z,15.10
2018-09-28T21:19:29.782Z,12.70
2018-09-28T21:21:59.955Z,7.83
2018-09-28T21:24:29.163Z,16.60
2018-09-28T21:26:58.913Z,10.20
2018-09-28T21:29:29.207Z,12.68
2018-09-28T21:31:58.415Z,14.90
2018-09-28T21:34:27.622Z,9.15
2018-09-28T21:36:56.965Z,11.68
2018-09-28T21:39:26.357Z,9.70
2018-09-28T21:41:57.055Z,9.90
2018-09-28T21:44:26.429Z,12.50
2018-09-28T21:46:55.695Z,9.15
2018-09-28T21:49:24.907Z,9.70
2018-09-28T21:51:55.384Z,8.30
2018-09-28T21:54:24.624Z,13.60
2018-09-28T21:56:53.844Z,8.97
2018-09-28T21:59:23.654Z,9.48
2018-09-28T22:01:53.023Z,8.20
2018-09-28T22:04:22.539Z,19.13
2018-09-28T22:06:51.780Z,8.90
2018-09-28T22:09:21.121Z,10.93
2018-09-28T22:11:50.431Z,12.03
2018-09-28T22:14:19.933Z,12.63
2018-09-28T22:16:49.776Z,13.93
2018-09-28T22:19:18.976Z,5.80
2018-09-28T22:21:48.239Z,8.63
2018-09-28T22:24:17.464Z,11.23
2018-09-28T22:26:46.889Z,15.37
2018-09-28T22:29:16.838Z,11.33
2018-09-28T22:31:46.600Z,13.30
2018-09-28T22:34:15.912Z,12.63
2018-09-28T22:36:45.142Z,6.43
2018-09-28T22:39:14.916Z,10.63
2018-09-28T22:41:45.278Z,13.00
2018-09-28T22:44:15.023Z,7.62
2018-09-28T22:46:44.244Z,5.03
2018-09-28T22:49:14.375Z,13.77
2018-09-28T22:51:43.731Z,12.57
2018-09-28T22:54:13.631Z,11.10
2018-09-28T22:56:43.996Z,10.87
2018-09-28T22:59:13.865Z,10.10
2018-09-28T23:01:45.916Z,10.00
2018-09-28T23:04:15.477Z,4.90
2018-09-28T23:06:44.738Z,11.10
2018-09-28T23:09:15.139Z,11.80
2018-09-28T23:11:44.388Z,13.22
2018-09-28T23:14:14.105Z,7.90
2018-09-28T23:16:43.354Z,6.60
2018-09-28T23:19:13.139Z,11.67
2018-09-28T23:21:42.426Z,11.83
2018-09-28T23:24:11.553Z,7.33
2018-09-28T23:26:40.898Z,6.62
2018-09-28T23:29:10.171Z,9.50
2018-09-28T23:31:39.471Z,7.40
2018-09-28T23:34:08.671Z,8.25
2018-09-28T23:36:37.956Z,6.10
2018-09-28T23:39:08.688Z,5.97
2018-09-28T23:41:38.248Z,6.17
2018-09-28T23:44:07.887Z,9.43
2018-09-28T23:46:37.276Z,5.40
2018-09-28T23:49:06.590Z,8.60
2018-09-28T23:51:35.843Z,13.00
2018-09-28T23:54:05.103Z,9.77
2018-09-28T23:56:34.433Z,5.70
2018-09-28T23:59:03.657Z,5.75
