createdAt,value
2022-10-21T00:00:16.033Z,98.80
2022-10-21T00:02:45.933Z,98.80
2022-10-21T00:05:16.204Z,98.80
2022-10-21T00:07:46.068Z,98.90
2022-10-21T00:10:16.335Z,98.90
2022-10-21T00:12:46.444Z,99.00
2022-10-21T00:15:16.279Z,99.00
2022-10-21T00:17:47.202Z,99.00
2022-10-21T00:20:16.907Z,99.00
2022-10-21T00:22:46.472Z,99.00
2022-10-21T00:25:16.574Z,99.10
2022-10-21T00:27:46.278Z,99.10
2022-10-21T00:30:16.363Z,99.10
2022-10-21T00:32:45.924Z,99.10
2022-10-21T00:35:15.525Z,99.10
2022-10-21T00:37:45.069Z,99.10
2022-10-21T00:40:14.586Z,99.10
2022-10-21T00:42:46.674Z,99.10
2022-10-21T00:45:20.866Z,99.10
2022-10-21T00:48:29.512Z,99.00
2022-10-21T00:51:10.382Z,99.00
2022-10-21T00:53:43.070Z,99.00
2022-10-21T00:56:16.953Z,98.90
2022-10-21T00:58:49.358Z,98.80
2022-10-21T01:01:21.565Z,98.80
2022-10-21T01:03:53.197Z,98.70
2022-10-21T01:06:27.848Z,98.70
2022-10-21T01:08:59.278Z,98.60
2022-10-21T01:11:30.246Z,98.50
2022-10-21T01:14:29.887Z,98.40
2022-10-21T01:17:44.459Z,98.20
2022-10-21T01:20:54.128Z,97.90
2022-10-21T01:24:03.006Z,97.60
2022-10-21T01:27:11.685Z,97.50
2022-10-21T01:30:09.578Z,97.70
2022-10-21T01:32:58.248Z,97.40
2022-10-21T01:35:50.102Z,97.20
2022-10-21T01:38:36.737Z,97.20
2022-10-21T01:41:45.493Z,97.00
2022-10-21T01:44:34.713Z,96.90
2022-10-21T01:47:16.171Z,96.70
2022-10-21T01:49:57.269Z,96.60
2022-10-21T01:52:27.162Z,96.40
2022-10-21T01:55:06.201Z,96.20
2022-10-21T01:57:43.571Z,96.20
2022-10-21T02:00:13.528Z,96.10
2022-10-21T02:02:48.294Z,96.00
2022-10-21T02:05:29.978Z,95.90
2022-10-21T02:07:59.758Z,95.80
2022-10-21T02:10:34.454Z,95.60
2022-10-21T02:13:07.038Z,95.60
2022-10-21T02:15:38.292Z,95.50
2022-10-21T02:18:12.542Z,95.40
2022-10-21T02:20:46.495Z,95.20
2022-10-21T02:23:21.107Z,95.00
2022-10-21T02:25:53.298Z,95.00
2022-10-21T02:28:23.633Z,94.90
2022-10-21T02:31:12.579Z,94.70
2022-10-21T02:34:21.186Z,94.60
2022-10-21T02:37:29.989Z,94.40
2022-10-21T02:40:14.352Z,94.20
2022-10-21T02:42:54.124Z,94.10
2022-10-21T02:45:25.016Z,94.00
2022-10-21T02:47:55.265Z,93.80
2022-10-21T02:50:25.146Z,93.80
2022-10-21T02:52:55.031Z,93.60
2022-10-21T02:55:25.020Z,93.60
2022-10-21T02:57:54.846Z,93.50
2022-10-21T03:00:25.510Z,93.30
2022-10-21T03:02:55.444Z,93.10
2022-10-21T03:05:25.373Z,93.10
2022-10-21T03:07:55.216Z,93.00
2022-10-21T03:10:25.075Z,92.90
2022-10-21T03:12:55.347Z,92.80
2022-10-21T03:15:25.301Z,92.50
2022-10-21T03:17:55.663Z,92.50
2022-10-21T03:20:25.938Z,92.40
2022-10-21T03:22:55.738Z,92.30
2022-10-21T03:25:25.587Z,92.20
2022-10-21T03:27:55.446Z,92.20
2022-10-21T03:30:25.267Z,92.10
2022-10-21T03:32:55.158Z,92.10
2022-10-21T03:35:25.061Z,92.10
2022-10-21T03:37:54.930Z,92.00
2022-10-21T03:40:25.853Z,92.10
2022-10-21T03:42:55.744Z,91.80
2022-10-21T03:45:25.630Z,91.80
2022-10-21T03:47:55.618Z,91.70
2022-10-21T03:50:26.811Z,91.50
2022-10-21T03:52:58.218Z,91.80
2022-10-21T03:55:28.487Z,91.20
2022-10-21T03:57:58.504Z,91.00
2022-10-21T04:00:30.926Z,89.90
2022-10-21T04:03:01.627Z,90.10
2022-10-21T04:05:31.499Z,90.10
2022-10-21T04:08:01.359Z,90.00
2022-10-21T04:10:31.411Z,90.20
2022-10-21T04:13:01.238Z,90.10
2022-10-21T04:15:31.403Z,90.10
2022-10-21T04:18:02.467Z,90.10
2022-10-21T04:20:32.282Z,89.80
2022-10-21T04:23:02.097Z,90.00
2022-10-21T04:25:32.187Z,89.80
2022-10-21T04:28:02.038Z,89.70
2022-10-21T04:30:31.841Z,89.50
2022-10-21T04:33:01.647Z,89.50
2022-10-21T04:35:31.631Z,89.60
2022-10-21T04:38:02.123Z,89.60
2022-10-21T04:40:31.967Z,89.40
2022-10-21T04:43:01.812Z,88.70
2022-10-21T04:45:31.685Z,88.50
2022-10-21T04:48:01.542Z,88.10
2022-10-21T04:50:31.406Z,87.80
2022-10-21T04:53:01.247Z,87.60
2022-10-21T04:55:31.178Z,87.30
2022-10-21T04:58:01.000Z,87.70
2022-10-21T05:00:30.893Z,87.10
2022-10-21T05:03:01.278Z,86.70
2022-10-21T05:05:31.147Z,86.90
2022-10-21T05:08:01.046Z,86.90
2022-10-21T05:10:32.115Z,86.70
2022-10-21T05:13:02.060Z,86.70
2022-10-21T05:15:31.922Z,84.80
2022-10-21T05:18:02.509Z,84.70
2022-10-21T05:20:32.092Z,84.90
2022-10-21T05:23:01.639Z,84.80
2022-10-21T05:25:34.138Z,84.80
2022-10-21T05:28:04.184Z,84.90
2022-10-21T05:30:33.837Z,84.50
2022-10-21T05:33:03.372Z,84.40
2022-10-21T05:35:33.034Z,84.40
2022-10-21T05:38:02.759Z,84.30
2022-10-21T05:40:32.666Z,81.80
2022-10-21T05:43:02.619Z,81.50
2022-10-21T05:45:32.233Z,82.10
2022-10-21T05:48:01.779Z,82.20
2022-10-21T05:50:31.287Z,81.40
2022-10-21T05:53:00.827Z,81.70
2022-10-21T05:55:30.545Z,82.10
2022-10-21T05:58:00.142Z,81.80
2022-10-21T06:00:29.740Z,80.70
2022-10-21T06:02:59.368Z,81.30
2022-10-21T06:05:29.092Z,81.40
2022-10-21T06:07:58.713Z,81.10
2022-10-21T06:10:29.211Z,80.40
2022-10-21T06:12:58.888Z,80.60
2022-10-21T06:15:28.419Z,78.40
2022-10-21T06:17:57.965Z,79.10
2022-10-21T06:20:28.606Z,79.30
2022-10-21T06:23:00.620Z,79.10
2022-10-21T06:25:30.757Z,78.70
2022-10-21T06:28:00.603Z,78.90
2022-10-21T06:30:30.503Z,78.90
2022-10-21T06:33:00.450Z,78.90
2022-10-21T06:35:30.358Z,77.80
2022-10-21T06:38:00.188Z,78.20
2022-10-21T06:40:30.081Z,78.40
2022-10-21T06:42:59.972Z,78.40
2022-10-21T06:45:29.923Z,78.60
2022-10-21T06:47:59.802Z,78.80
2022-10-21T06:50:29.618Z,79.10
2022-10-21T06:52:59.691Z,79.40
2022-10-21T06:55:29.610Z,79.50
2022-10-21T06:58:00.670Z,79.30
2022-10-21T07:03:00.064Z,79.20
2022-10-21T07:05:29.971Z,79.20
2022-10-21T07:07:59.861Z,78.60
2022-10-21T07:10:29.773Z,78.50
2022-10-21T07:12:59.708Z,78.30
2022-10-21T07:15:29.491Z,78.30
2022-10-21T07:18:02.698Z,77.80
2022-10-21T07:20:32.523Z,77.40
2022-10-21T07:23:02.593Z,77.60
2022-10-21T07:25:32.447Z,76.40
2022-10-21T07:28:02.532Z,76.00
2022-10-21T07:30:32.392Z,76.40
2022-10-21T07:33:02.122Z,77.00
2022-10-21T07:35:32.000Z,76.30
2022-10-21T07:38:01.808Z,76.20
2022-10-21T07:40:32.003Z,75.80
2022-10-21T07:43:01.990Z,75.40
2022-10-21T07:45:31.902Z,75.40
2022-10-21T07:48:01.776Z,75.00
2022-10-21T07:50:31.624Z,75.20
2022-10-21T07:53:11.946Z,75.30
2022-10-21T07:55:42.863Z,75.40
2022-10-21T07:58:13.078Z,75.30
2022-10-21T08:00:46.130Z,75.30
2022-10-21T08:03:16.024Z,75.20
2022-10-21T08:05:45.848Z,75.20
2022-10-21T08:08:15.754Z,75.40
2022-10-21T08:10:45.681Z,75.70
2022-10-21T08:13:16.019Z,76.00
2022-10-21T08:15:48.062Z,76.20
2022-10-21T08:18:19.290Z,76.50
2022-10-21T08:20:50.424Z,76.40
2022-10-21T08:23:22.079Z,76.00
2022-10-21T08:25:57.089Z,74.40
2022-10-21T08:28:28.549Z,74.20
2022-10-21T08:31:08.584Z,74.50
2022-10-21T08:33:38.819Z,74.80
2022-10-21T08:36:17.485Z,75.10
2022-10-21T08:38:47.627Z,75.10
2022-10-21T08:41:56.399Z,74.80
2022-10-21T08:44:55.604Z,74.90
2022-10-21T08:47:47.534Z,75.00
2022-10-21T08:50:23.123Z,74.90
2022-10-21T08:53:15.179Z,75.00
2022-10-21T08:55:47.023Z,74.90
2022-10-21T08:58:23.548Z,74.60
2022-10-21T09:01:32.203Z,74.40
2022-10-21T09:04:29.311Z,74.20
2022-10-21T09:07:24.704Z,74.30
2022-10-21T09:10:14.584Z,74.60
2022-10-21T09:13:09.751Z,74.80
2022-10-21T09:16:07.614Z,74.80
2022-10-21T09:19:05.724Z,74.60
2022-10-21T09:22:10.867Z,74.80
2022-10-21T09:25:29.434Z,74.90
2022-10-21T09:27:59.812Z,75.00
2022-10-21T09:30:29.990Z,75.20
2022-10-21T09:33:02.004Z,75.10
2022-10-21T09:35:53.378Z,75.10
2022-10-21T09:38:56.545Z,75.20
2022-10-21T09:41:33.350Z,75.50
2022-10-21T09:44:03.165Z,75.90
2022-10-21T09:46:33.111Z,76.20
2022-10-21T09:51:52.402Z,76.30
2022-10-21T09:54:28.445Z,76.30
2022-10-21T09:57:25.021Z,76.40
2022-10-21T10:00:05.237Z,76.90
2022-10-21T10:02:44.813Z,76.20
2022-10-21T10:05:39.079Z,76.20
2022-10-21T10:08:41.278Z,76.30
2022-10-21T10:11:18.905Z,76.50
2022-10-21T10:13:51.219Z,76.50
2022-10-21T10:16:32.630Z,76.50
2022-10-21T10:19:26.771Z,76.70
2022-10-21T10:22:17.245Z,77.60
2022-10-21T10:24:47.472Z,77.00
2022-10-21T10:27:22.294Z,77.20
2022-10-21T10:29:58.179Z,77.40
2022-10-21T10:32:33.866Z,77.70
2022-10-21T10:35:09.313Z,77.90
2022-10-21T10:37:40.414Z,78.20
2022-10-21T10:40:20.060Z,78.30
2022-10-21T10:42:50.055Z,78.40
2022-10-21T10:45:24.187Z,78.50
2022-10-21T10:47:57.879Z,78.70
2022-10-21T10:50:51.693Z,79.00
2022-10-21T10:53:41.174Z,79.50
2022-10-21T10:56:34.221Z,79.80
2022-10-21T10:59:31.762Z,80.10
2022-10-21T11:02:34.422Z,80.30
2022-10-21T11:05:30.890Z,80.50
2022-10-21T11:08:06.245Z,81.30
2022-10-21T11:11:01.574Z,81.90
2022-10-21T11:13:31.368Z,83.10
2022-10-21T11:16:29.549Z,83.20
2022-10-21T11:19:23.855Z,83.80
2022-10-21T11:22:06.044Z,84.30
2022-10-21T11:25:15.005Z,84.40
2022-10-21T11:28:23.654Z,84.80
2022-10-21T11:31:26.489Z,85.60
2022-10-21T11:34:20.432Z,85.50
2022-10-21T11:37:29.166Z,85.70
2022-10-21T11:40:25.659Z,86.00
2022-10-21T11:42:56.491Z,86.30
2022-10-21T11:45:51.824Z,86.60
2022-10-21T11:48:52.831Z,86.90
2022-10-21T11:51:50.624Z,87.20
2022-10-21T11:55:05.683Z,87.40
2022-10-21T11:58:17.360Z,87.70
2022-10-21T12:01:26.079Z,88.30
2022-10-21T12:04:20.524Z,88.60
2022-10-21T12:07:15.824Z,88.80
2022-10-21T12:10:04.010Z,89.00
2022-10-21T12:12:42.114Z,89.10
2022-10-21T12:15:36.324Z,89.10
2022-10-21T12:18:08.106Z,90.00
2022-10-21T12:20:37.679Z,89.30
2022-10-21T12:23:09.648Z,89.50
2022-10-21T12:26:02.184Z,89.60
2022-10-21T12:28:55.639Z,89.80
2022-10-21T12:32:04.273Z,90.00
2022-10-21T12:34:34.990Z,90.10
2022-10-21T12:37:04.528Z,90.10
2022-10-21T12:40:10.773Z,90.10
2022-10-21T12:42:48.887Z,90.20
2022-10-21T12:45:39.351Z,90.30
2022-10-21T12:48:29.592Z,90.40
2022-10-21T12:51:03.302Z,90.50
2022-10-21T12:53:54.548Z,90.50
2022-10-21T12:56:38.458Z,90.60
2022-10-21T12:59:09.248Z,90.60
2022-10-21T13:01:48.222Z,90.70
2022-10-21T13:04:52.331Z,90.70
2022-10-21T13:07:37.744Z,90.90
2022-10-21T13:10:17.392Z,90.90
2022-10-21T13:12:49.131Z,91.00
2022-10-21T13:15:46.491Z,91.00
2022-10-21T13:18:55.179Z,91.10
2022-10-21T13:21:45.071Z,91.30
2022-10-21T13:24:28.052Z,91.40
2022-10-21T13:27:00.949Z,91.30
2022-10-21T13:29:50.842Z,91.40
2022-10-21T13:32:34.261Z,91.50
2022-10-21T13:35:28.461Z,91.50
2022-10-21T13:38:19.699Z,91.60
2022-10-21T13:40:54.928Z,91.70
2022-10-21T13:43:40.270Z,91.80
2022-10-21T13:46:21.927Z,91.90
2022-10-21T13:48:51.719Z,91.90
2022-10-21T13:51:30.117Z,92.00
2022-10-21T13:54:09.810Z,92.00
2022-10-21T13:56:40.850Z,92.10
2022-10-21T13:59:30.477Z,92.20
2022-10-21T14:02:00.653Z,92.30
2022-10-21T14:04:35.553Z,92.30
2022-10-21T14:07:09.693Z,92.30
2022-10-21T14:09:52.854Z,92.40
2022-10-21T14:12:35.643Z,92.40
2022-10-21T14:15:11.202Z,92.40
2022-10-21T14:17:45.970Z,92.50
2022-10-21T14:20:27.326Z,92.50
2022-10-21T14:22:57.876Z,92.60
2022-10-21T14:25:28.348Z,92.60
2022-10-21T14:27:58.067Z,92.60
2022-10-21T14:30:31.632Z,92.70
2022-10-21T14:33:05.379Z,92.80
2022-10-21T14:35:35.013Z,92.80
2022-10-21T14:38:05.983Z,92.80
2022-10-21T14:40:43.102Z,92.90
2022-10-21T14:43:22.970Z,92.90
2022-10-21T14:45:54.985Z,93.00
2022-10-21T14:48:40.605Z,93.00
2022-10-21T14:51:16.481Z,93.10
2022-10-21T14:53:58.546Z,93.20
2022-10-21T14:56:42.283Z,93.20
2022-10-21T14:59:27.293Z,93.20
2022-10-21T15:01:57.979Z,93.20
2022-10-21T15:04:58.498Z,93.30
2022-10-21T15:07:40.329Z,93.30
2022-10-21T15:10:18.701Z,93.40
2022-10-21T15:12:54.378Z,93.40
2022-10-21T15:15:53.823Z,93.50
2022-10-21T15:18:45.439Z,93.60
2022-10-21T15:21:32.336Z,93.70
2022-10-21T15:24:03.286Z,93.70
2022-10-21T15:26:39.380Z,93.80
2022-10-21T15:29:36.548Z,93.80
2022-10-21T15:32:07.817Z,93.90
2022-10-21T15:34:37.727Z,93.90
2022-10-21T15:37:09.018Z,94.00
2022-10-21T15:39:39.027Z,94.00
2022-10-21T15:42:09.034Z,93.90
2022-10-21T15:44:38.969Z,94.10
2022-10-21T15:47:12.944Z,94.10
2022-10-21T15:49:44.823Z,94.20
2022-10-21T15:52:15.711Z,94.30
2022-10-21T15:54:46.249Z,94.30
2022-10-21T15:57:22.578Z,94.30
2022-10-21T15:59:52.454Z,94.30
2022-10-21T16:02:22.297Z,94.40
2022-10-21T16:04:54.685Z,94.50
2022-10-21T16:07:30.948Z,94.50
2022-10-21T16:10:00.876Z,94.50
2022-10-21T16:12:30.869Z,94.50
2022-10-21T16:15:00.685Z,94.60
2022-10-21T16:17:30.618Z,94.70
2022-10-21T16:20:00.586Z,94.70
2022-10-21T16:22:32.434Z,94.70
2022-10-21T16:25:01.881Z,94.70
2022-10-21T16:27:43.779Z,94.70
2022-10-21T16:30:26.937Z,94.80
2022-10-21T16:32:56.881Z,94.80
2022-10-21T16:35:26.510Z,94.90
2022-10-21T16:37:57.891Z,94.90
2022-10-21T16:40:34.011Z,94.90
2022-10-21T16:43:03.628Z,95.00
2022-10-21T16:45:34.719Z,95.00
2022-10-21T16:48:08.120Z,95.00
2022-10-21T16:50:45.819Z,95.00
2022-10-21T16:53:18.093Z,95.00
2022-10-21T16:55:47.580Z,95.00
2022-10-21T16:58:17.319Z,95.10
2022-10-21T17:00:48.739Z,95.10
2022-10-21T17:03:18.266Z,95.10
2022-10-21T17:05:47.722Z,95.10
2022-10-21T17:08:17.498Z,95.10
2022-10-21T17:10:47.122Z,95.10
2022-10-21T17:13:16.622Z,95.20
2022-10-21T17:15:46.286Z,95.20
2022-10-21T17:18:16.028Z,95.20
2022-10-21T17:20:45.670Z,95.20
2022-10-21T17:23:16.203Z,95.20
2022-10-21T17:25:46.047Z,95.30
2022-10-21T17:28:15.998Z,95.20
2022-10-21T17:30:45.891Z,95.30
2022-10-21T17:33:16.328Z,95.30
2022-10-21T17:35:46.292Z,95.30
2022-10-21T17:38:16.582Z,95.30
2022-10-21T17:40:46.457Z,95.30
2022-10-21T17:43:16.332Z,95.30
2022-10-21T17:45:46.185Z,95.30
2022-10-21T17:48:16.072Z,95.30
2022-10-21T17:50:46.161Z,95.40
2022-10-21T17:53:16.007Z,95.40
2022-10-21T17:55:45.821Z,95.40
2022-10-21T17:58:15.918Z,95.40
2022-10-21T18:00:45.806Z,95.60
2022-10-21T18:03:19.574Z,95.40
2022-10-21T18:05:49.592Z,95.40
2022-10-21T18:08:19.481Z,95.50
2022-10-21T18:10:57.804Z,95.50
2022-10-21T18:13:29.972Z,95.50
2022-10-21T18:16:08.982Z,95.60
2022-10-21T18:18:39.250Z,95.90
2022-10-21T18:21:22.458Z,95.60
2022-10-21T18:23:54.634Z,95.70
2022-10-21T18:26:27.425Z,95.70
2022-10-21T18:29:01.211Z,95.70
2022-10-21T18:31:33.977Z,95.70
2022-10-21T18:34:05.659Z,95.70
2022-10-21T18:36:35.247Z,95.70
2022-10-21T18:39:04.909Z,95.80
2022-10-21T18:41:34.411Z,95.80
2022-10-21T18:44:09.704Z,95.80
2022-10-21T18:46:41.081Z,95.90
2022-10-21T18:49:16.699Z,95.90
2022-10-21T18:51:46.473Z,95.90
2022-10-21T18:54:17.379Z,96.00
2022-10-21T18:56:47.118Z,96.00
2022-10-21T18:59:16.662Z,96.00
2022-10-21T19:01:46.278Z,96.00
2022-10-21T19:04:16.134Z,96.00
2022-10-21T19:06:47.892Z,96.10
2022-10-21T19:09:20.497Z,96.10
2022-10-21T19:11:50.396Z,96.10
2022-10-21T19:14:20.857Z,96.10
2022-10-21T19:16:51.207Z,96.10
2022-10-21T19:19:20.706Z,96.20
2022-10-21T19:21:50.247Z,96.20
2022-10-21T19:24:22.113Z,96.20
2022-10-21T19:26:58.045Z,96.30
2022-10-21T19:29:28.698Z,96.30
2022-10-21T19:31:58.573Z,96.40
2022-10-21T19:34:28.599Z,96.40
2022-10-21T19:36:58.451Z,96.50
2022-10-21T19:39:28.331Z,96.60
2022-10-21T19:41:58.241Z,96.60
2022-10-21T19:44:28.130Z,96.70
2022-10-21T19:46:57.973Z,96.90
2022-10-21T19:49:27.803Z,97.00
2022-10-21T19:51:57.725Z,97.10
2022-10-21T19:54:28.520Z,97.10
2022-10-21T19:56:58.315Z,97.10
2022-10-21T19:59:28.232Z,97.20
2022-10-21T20:01:59.339Z,97.20
2022-10-21T20:04:31.367Z,97.20
2022-10-21T20:07:03.847Z,97.20
2022-10-21T20:09:35.103Z,97.20
2022-10-21T20:12:07.859Z,97.20
2022-10-21T20:14:38.292Z,97.20
2022-10-21T20:17:08.164Z,97.20
2022-10-21T20:19:38.101Z,97.20
2022-10-21T20:22:07.880Z,97.10
2022-10-21T20:24:39.747Z,97.20
2022-10-21T20:27:11.079Z,97.20
2022-10-21T20:29:40.995Z,97.30
2022-10-21T20:32:11.039Z,97.30
2022-10-21T20:34:41.633Z,97.30
2022-10-21T20:37:11.478Z,97.30
2022-10-21T20:39:41.372Z,97.40
2022-10-21T20:42:11.224Z,97.40
2022-10-21T20:44:41.111Z,97.40
2022-10-21T20:47:11.071Z,97.40
2022-10-21T20:49:41.266Z,97.40
2022-10-21T20:52:11.108Z,97.40
2022-10-21T20:54:41.204Z,97.40
2022-10-21T20:57:11.104Z,97.50
2022-10-21T20:59:40.945Z,97.50
2022-10-21T21:02:12.074Z,97.50
2022-10-21T21:04:41.878Z,97.50
2022-10-21T21:07:13.437Z,97.50
2022-10-21T21:10:01.755Z,97.60
2022-10-21T21:12:32.827Z,97.60
2022-10-21T21:15:02.698Z,97.70
2022-10-21T21:17:32.663Z,97.70
2022-10-21T21:20:02.481Z,97.70
2022-10-21T21:22:32.016Z,97.80
2022-10-21T21:25:01.618Z,97.80
2022-10-21T21:27:32.028Z,97.80
2022-10-21T21:30:01.603Z,97.80
2022-10-21T21:32:31.167Z,97.90
2022-10-21T21:35:03.575Z,97.90
2022-10-21T21:37:35.544Z,97.90
2022-10-21T21:40:05.480Z,97.90
2022-10-21T21:42:35.205Z,98.00
2022-10-21T21:45:04.845Z,98.00
2022-10-21T21:47:34.351Z,98.00
2022-10-21T21:50:03.879Z,98.10
2022-10-21T21:52:33.901Z,98.10
2022-10-21T21:55:03.448Z,98.10
2022-10-21T21:57:33.010Z,98.20
2022-10-21T22:00:02.496Z,98.20
2022-10-21T22:02:31.963Z,98.20
2022-10-21T22:05:01.587Z,98.20
2022-10-21T22:07:31.090Z,98.30
2022-10-21T22:10:00.772Z,98.30
2022-10-21T22:12:30.299Z,98.30
2022-10-21T22:14:59.877Z,98.30
2022-10-21T22:17:29.302Z,98.40
2022-10-21T22:19:58.997Z,98.40
2022-10-21T22:22:29.178Z,98.40
2022-10-21T22:24:58.687Z,98.40
2022-10-21T22:27:28.621Z,98.50
2022-10-21T22:29:58.213Z,98.50
2022-10-21T22:32:27.738Z,98.50
2022-10-21T22:34:57.213Z,98.50
2022-10-21T22:37:26.739Z,98.60
2022-10-21T22:39:56.274Z,98.60
2022-10-21T22:42:25.851Z,98.70
2022-10-21T22:44:55.347Z,98.70
2022-10-21T22:47:25.171Z,98.70
2022-10-21T22:49:55.063Z,98.70
2022-10-21T22:52:24.620Z,98.70
2022-10-21T22:54:54.204Z,98.80
2022-10-21T22:57:23.790Z,98.80
2022-10-21T22:59:53.658Z,98.80
2022-10-21T23:02:23.374Z,98.90
2022-10-21T23:04:53.057Z,98.90
2022-10-21T23:07:22.618Z,99.00
2022-10-21T23:09:53.229Z,99.00
2022-10-21T23:12:22.871Z,99.00
2022-10-21T23:14:52.493Z,99.00
2022-10-21T23:17:21.954Z,99.00
2022-10-21T23:19:51.522Z,99.10
2022-10-21T23:22:21.767Z,99.20
2022-10-21T23:24:52.061Z,99.20
2022-10-21T23:27:21.561Z,99.20
2022-10-21T23:29:51.073Z,99.20
2022-10-21T23:32:20.687Z,99.20
2022-10-21T23:34:50.187Z,99.30
2022-10-21T23:39:50.124Z,99.40
2022-10-21T23:42:19.622Z,99.40
2022-10-21T23:44:49.179Z,99.40
2022-10-21T23:47:18.898Z,99.50
2022-10-21T23:49:48.571Z,99.50
2022-10-21T23:52:18.211Z,99.60
2022-10-21T23:54:47.760Z,99.60
2022-10-21T23:57:17.252Z,99.60
2022-10-21T23:59:46.682Z,99.70
