createdAt,value
2022-08-16T00:00:29.120Z,95.24
2022-08-16T00:01:33.968Z,95.54
2022-08-16T00:02:29.136Z,95.75
2022-08-16T00:03:28.117Z,96.15
2022-08-16T00:04:28.049Z,96.45
2022-08-16T00:05:28.048Z,96.85
2022-08-16T00:06:29.037Z,97.35
2022-08-16T00:07:29.238Z,97.66
2022-08-16T00:08:35.995Z,97.96
2022-08-16T00:09:29.015Z,98.40
2022-08-16T00:10:28.638Z,98.36
2022-08-16T00:11:27.986Z,98.25
2022-08-16T00:12:27.970Z,98.36
2022-08-16T00:13:27.963Z,98.10
2022-08-16T00:14:29.205Z,98.71
2022-08-16T00:15:52.043Z,98.80
2022-08-16T00:17:05.330Z,98.71
2022-08-16T00:17:28.920Z,98.91
2022-08-16T00:18:29.801Z,99.11
2022-08-16T00:19:28.410Z,99.51
2022-08-16T00:20:28.904Z,99.61
2022-08-16T00:21:29.002Z,99.81
2022-08-16T00:22:28.103Z,99.99
2022-08-16T00:23:34.676Z,99.99
2022-08-16T00:24:31.288Z,99.99
2022-08-16T00:26:34.965Z,99.99
2022-08-16T00:26:36.370Z,99.99
2022-08-16T00:27:30.890Z,99.99
2022-08-16T00:28:28.632Z,99.99
2022-08-16T00:29:29.718Z,99.99
2022-08-16T00:30:29.154Z,99.99
2022-08-16T00:31:27.783Z,99.99
2022-08-16T00:32:32.956Z,99.99
2022-08-16T00:33:28.733Z,99.99
2022-08-16T00:34:52.184Z,99.99
2022-08-16T00:35:28.713Z,99.99
2022-08-16T00:36:27.703Z,99.99
2022-08-16T00:37:57.237Z,99.99
2022-08-16T00:38:40.825Z,99.99
2022-08-16T00:39:28.698Z,99.99
2022-08-16T00:40:34.120Z,99.99
2022-08-16T00:41:28.654Z,99.99
2022-08-16T00:42:30.702Z,99.99
2022-08-16T00:43:40.671Z,99.99
2022-08-16T00:44:32.595Z,99.99
2022-08-16T00:45:27.605Z,99.99
2022-08-16T00:46:34.299Z,99.99
2022-08-16T00:47:30.050Z,99.99
2022-08-16T00:48:30.450Z,99.99
2022-08-16T00:49:27.555Z,99.99
2022-08-16T00:50:35.809Z,99.99
2022-08-16T00:51:29.308Z,99.99
2022-08-16T00:52:30.259Z,99.99
2022-08-16T00:53:30.789Z,99.99
2022-08-16T00:54:27.526Z,99.99
2022-08-16T00:55:27.504Z,99.99
2022-08-16T00:56:57.741Z,99.99
2022-08-16T00:57:58.899Z,99.99
2022-08-16T00:58:34.359Z,99.99
2022-08-16T00:59:28.495Z,99.99
2022-08-16T01:00:27.588Z,99.99
2022-08-16T01:01:27.452Z,99.99
2022-08-16T01:02:31.220Z,99.99
2022-08-16T01:03:29.995Z,99.99
2022-08-16T01:04:30.125Z,99.99
2022-08-16T01:05:27.453Z,99.99
2022-08-16T01:06:32.674Z,99.99
2022-08-16T01:07:28.398Z,99.99
2022-08-16T01:08:36.083Z,99.99
2022-08-16T01:09:33.313Z,99.99
2022-08-16T01:10:32.392Z,99.99
2022-08-16T01:11:29.431Z,99.99
2022-08-16T01:12:27.309Z,99.99
2022-08-16T01:13:27.310Z,99.99
2022-08-16T01:14:30.066Z,99.99
2022-08-16T01:15:27.266Z,99.99
2022-08-16T01:16:28.345Z,99.99
2022-08-16T01:17:27.242Z,99.99
2022-08-16T01:18:39.936Z,99.99
2022-08-16T01:19:29.270Z,99.99
2022-08-16T01:20:30.442Z,99.99
2022-08-16T01:21:33.349Z,99.99
2022-08-16T01:22:47.377Z,99.99
2022-08-16T01:23:28.180Z,99.99
2022-08-16T01:24:52.687Z,99.99
2022-08-16T01:25:32.150Z,99.99
2022-08-16T01:26:33.589Z,99.99
2022-08-16T01:27:28.125Z,99.99
2022-08-16T01:28:30.875Z,99.99
2022-08-16T01:29:56.743Z,99.99
2022-08-16T01:30:28.089Z,99.99
2022-08-16T01:31:31.032Z,99.99
2022-08-16T01:32:31.632Z,99.99
2022-08-16T01:33:33.292Z,99.99
2022-08-16T01:34:28.050Z,99.99
2022-08-16T01:35:27.029Z,99.99
2022-08-16T01:36:27.029Z,99.99
2022-08-16T01:37:27.011Z,99.99
2022-08-16T01:38:28.353Z,99.99
2022-08-16T01:39:27.017Z,99.99
2022-08-16T01:40:26.982Z,99.99
2022-08-16T01:41:29.632Z,99.99
2022-08-16T01:42:26.950Z,99.99
2022-08-16T01:43:26.970Z,99.99
2022-08-16T01:44:26.929Z,99.99
2022-08-16T01:45:40.777Z,99.99
2022-08-16T01:46:37.791Z,99.99
2022-08-16T01:47:27.893Z,99.99
2022-08-16T01:48:27.554Z,99.99
2022-08-16T01:49:42.997Z,99.99
2022-08-16T01:51:05.058Z,99.99
2022-08-16T01:51:27.850Z,99.99
2022-08-16T01:52:29.301Z,99.99
2022-08-16T01:53:26.826Z,99.99
2022-08-16T01:54:30.909Z,99.99
2022-08-16T01:55:26.801Z,99.99
2022-08-16T01:56:27.792Z,99.99
2022-08-16T01:57:26.781Z,99.99
2022-08-16T01:58:26.769Z,99.99
2022-08-16T01:59:26.752Z,99.99
2022-08-16T02:00:28.820Z,99.99
2022-08-16T02:01:28.145Z,99.99
2022-08-16T02:02:28.446Z,99.99
2022-08-16T02:03:26.864Z,99.99
2022-08-16T02:04:49.648Z,99.99
2022-08-16T02:05:30.602Z,99.99
2022-08-16T02:06:34.436Z,99.99
2022-08-16T02:07:27.668Z,99.99
2022-08-16T02:08:33.768Z,99.99
2022-08-16T02:09:27.644Z,99.99
2022-08-16T02:10:27.697Z,99.99
2022-08-16T02:11:26.633Z,99.99
2022-08-16T02:12:49.981Z,99.99
2022-08-16T02:13:32.594Z,99.99
2022-08-16T02:14:27.618Z,99.99
2022-08-16T02:15:26.584Z,99.99
2022-08-16T02:16:26.602Z,99.99
2022-08-16T02:17:26.553Z,99.99
2022-08-16T02:18:26.534Z,99.99
2022-08-16T02:19:58.829Z,99.99
2022-08-16T02:20:27.942Z,99.99
2022-08-16T02:21:31.319Z,99.99
2022-08-16T02:22:34.871Z,99.99
2022-08-16T02:23:29.570Z,99.99
2022-08-16T02:24:32.529Z,99.99
2022-08-16T02:25:50.891Z,99.99
2022-08-16T02:26:27.444Z,99.99
2022-08-16T02:27:26.454Z,99.99
2022-08-16T02:28:26.852Z,99.99
2022-08-16T02:29:32.073Z,99.99
2022-08-16T02:30:37.171Z,99.99
2022-08-16T02:32:03.542Z,99.99
2022-08-16T02:32:49.903Z,99.99
2022-08-16T02:33:43.886Z,99.99
2022-08-16T02:34:32.735Z,99.99
2022-08-16T02:35:27.352Z,99.99
2022-08-16T02:36:48.009Z,99.99
2022-08-16T02:37:51.278Z,99.99
2022-08-16T02:38:27.326Z,99.99
2022-08-16T02:39:26.330Z,99.99
2022-08-16T02:40:26.283Z,99.99
2022-08-16T02:41:26.276Z,99.99
2022-08-16T02:42:26.262Z,99.99
2022-08-16T02:43:26.813Z,99.99
2022-08-16T02:44:27.059Z,99.99
2022-08-16T02:45:27.794Z,99.99
2022-08-16T02:46:29.893Z,99.99
2022-08-16T02:47:27.196Z,99.99
2022-08-16T02:48:29.580Z,99.99
2022-08-16T02:49:32.231Z,99.99
2022-08-16T02:50:55.332Z,99.99
2022-08-16T02:51:27.149Z,99.99
2022-08-16T02:52:29.367Z,99.99
2022-08-16T02:53:26.128Z,99.99
2022-08-16T02:54:26.137Z,99.99
2022-08-16T02:55:41.199Z,99.99
2022-08-16T02:56:32.315Z,99.99
2022-08-16T02:57:27.078Z,99.99
2022-08-16T02:58:26.076Z,99.99
2022-08-16T02:59:26.058Z,99.99
2022-08-16T03:00:34.149Z,99.99
2022-08-16T03:01:36.906Z,99.99
2022-08-16T03:02:31.791Z,99.99
2022-08-16T03:03:27.020Z,99.99
2022-08-16T03:04:46.235Z,99.99
2022-08-16T03:05:30.766Z,99.99
2022-08-16T03:06:38.883Z,99.99
2022-08-16T03:07:27.666Z,99.99
2022-08-16T03:08:52.152Z,99.99
2022-08-16T03:09:28.889Z,99.99
2022-08-16T03:10:33.498Z,99.99
2022-08-16T03:11:26.977Z,99.99
2022-08-16T03:12:30.013Z,99.99
2022-08-16T03:13:25.898Z,99.99
2022-08-16T03:14:25.889Z,99.99
2022-08-16T03:15:25.872Z,99.99
2022-08-16T03:16:37.718Z,99.99
2022-08-16T03:17:32.174Z,99.99
2022-08-16T03:18:34.506Z,99.99
2022-08-16T03:19:26.827Z,99.99
2022-08-16T03:20:32.295Z,99.99
2022-08-16T03:21:26.834Z,99.99
2022-08-16T03:22:27.958Z,99.99
2022-08-16T03:23:25.801Z,99.99
2022-08-16T03:24:28.900Z,99.99
2022-08-16T03:25:25.769Z,99.99
2022-08-16T03:26:26.750Z,99.99
2022-08-16T03:27:25.743Z,99.99
2022-08-16T03:28:26.750Z,99.99
2022-08-16T03:29:25.723Z,99.99
2022-08-16T03:30:25.718Z,99.99
2022-08-16T03:31:25.703Z,99.99
2022-08-16T03:32:26.684Z,99.99
2022-08-16T03:33:25.763Z,99.99
2022-08-16T03:34:25.682Z,99.99
2022-08-16T03:35:33.041Z,99.99
2022-08-16T03:36:30.895Z,99.99
2022-08-16T03:37:26.621Z,99.99
2022-08-16T03:38:33.638Z,99.99
2022-08-16T03:39:27.127Z,99.99
2022-08-16T03:40:32.894Z,99.99
2022-08-16T03:41:29.279Z,99.99
2022-08-16T03:42:26.570Z,99.99
2022-08-16T03:43:51.762Z,99.99
2022-08-16T03:44:44.157Z,99.99
2022-08-16T03:45:27.345Z,99.99
2022-08-16T03:46:47.282Z,99.99
2022-08-16T03:47:26.503Z,99.99
2022-08-16T03:48:36.918Z,99.99
2022-08-16T03:49:36.370Z,99.99
2022-08-16T03:50:26.764Z,99.99
2022-08-16T03:51:25.545Z,99.99
2022-08-16T03:52:31.501Z,99.99
2022-08-16T03:53:26.434Z,99.99
2022-08-16T03:54:28.451Z,99.99
2022-08-16T03:55:25.413Z,99.99
2022-08-16T03:56:26.423Z,99.99
2022-08-16T03:57:30.724Z,99.99
2022-08-16T03:58:26.385Z,99.99
2022-08-16T03:59:25.364Z,99.99
2022-08-16T04:00:36.194Z,99.99
2022-08-16T04:01:29.125Z,99.99
2022-08-16T04:02:31.646Z,99.99
2022-08-16T04:03:26.323Z,99.99
2022-08-16T04:04:33.584Z,99.99
2022-08-16T04:05:26.304Z,99.99
2022-08-16T04:06:25.293Z,99.99
2022-08-16T04:07:25.305Z,99.99
2022-08-16T04:08:27.124Z,99.99
2022-08-16T04:09:25.246Z,99.99
2022-08-16T04:10:37.120Z,99.99
2022-08-16T04:11:26.233Z,99.99
2022-08-16T04:12:53.904Z,99.99
2022-08-16T04:14:01.748Z,99.99
2022-08-16T04:14:31.057Z,99.99
2022-08-16T04:15:26.289Z,99.99
2022-08-16T04:16:27.521Z,99.99
2022-08-16T04:17:26.907Z,99.99
2022-08-16T04:18:25.156Z,99.99
2022-08-16T04:19:25.157Z,99.99
2022-08-16T04:21:35.036Z,99.99
2022-08-16T04:22:35.022Z,99.99
2022-08-16T04:23:35.021Z,99.99
2022-08-16T04:24:35.032Z,99.99
2022-08-16T04:25:34.992Z,99.99
2022-08-16T04:26:35.753Z,99.99
2022-08-16T04:27:34.973Z,99.99
2022-08-16T04:28:53.326Z,99.99
2022-08-16T04:29:46.029Z,99.99
2022-08-16T04:30:35.954Z,99.99
2022-08-16T04:31:34.928Z,99.99
2022-08-16T04:32:42.340Z,99.99
2022-08-16T04:33:35.904Z,99.99
2022-08-16T04:34:34.892Z,99.99
2022-08-16T04:35:34.905Z,99.99
2022-08-16T04:36:34.873Z,99.99
2022-08-16T04:37:41.921Z,99.99
2022-08-16T04:38:35.854Z,99.99
2022-08-16T04:39:46.016Z,99.99
2022-08-16T04:40:35.868Z,99.99
2022-08-16T04:41:37.689Z,99.99
2022-08-16T04:42:35.890Z,99.99
2022-08-16T04:43:34.794Z,99.99
2022-08-16T04:44:53.210Z,99.99
2022-08-16T04:45:37.004Z,99.99
2022-08-16T04:47:02.497Z,99.99
2022-08-16T04:47:36.086Z,99.99
2022-08-16T04:48:34.736Z,99.99
2022-08-16T04:49:38.405Z,99.99
2022-08-16T04:50:35.716Z,99.99
2022-08-16T04:51:36.154Z,99.99
2022-08-16T04:52:35.968Z,99.99
2022-08-16T04:53:34.675Z,99.99
2022-08-16T04:54:34.673Z,99.99
2022-08-16T04:55:38.235Z,99.99
2022-08-16T04:56:34.645Z,99.99
2022-08-16T04:57:35.656Z,99.99
2022-08-16T04:58:45.010Z,99.99
2022-08-16T04:59:35.613Z,99.99
2022-08-16T05:00:34.608Z,99.99
2022-08-16T05:01:58.109Z,99.99
2022-08-16T05:02:55.591Z,99.99
2022-08-16T05:03:35.585Z,99.99
2022-08-16T05:04:35.558Z,99.99
2022-08-16T05:05:44.781Z,99.99
2022-08-16T05:06:45.269Z,99.99
2022-08-16T05:07:35.520Z,99.99
2022-08-16T05:08:34.576Z,99.99
2022-08-16T05:09:36.398Z,99.99
2022-08-16T05:10:34.496Z,99.99
2022-08-16T05:11:34.471Z,99.99
2022-08-16T05:12:34.473Z,99.99
2022-08-16T05:13:41.573Z,99.99
2022-08-16T05:14:45.446Z,99.99
2022-08-16T05:15:35.429Z,99.99
2022-08-16T05:16:34.417Z,99.99
2022-08-16T05:17:34.406Z,99.99
2022-08-16T05:18:34.398Z,99.99
2022-08-16T05:19:36.032Z,99.99
2022-08-16T05:20:38.925Z,99.99
2022-08-16T05:21:38.528Z,99.99
2022-08-16T05:22:34.349Z,99.99
2022-08-16T05:23:34.337Z,99.99
2022-08-16T05:24:34.329Z,99.99
2022-08-16T05:25:41.340Z,99.99
2022-08-16T05:26:35.309Z,99.99
2022-08-16T05:27:34.298Z,99.99
2022-08-16T05:28:38.919Z,99.99
2022-08-16T05:30:01.080Z,99.99
2022-08-16T05:30:36.926Z,99.99
2022-08-16T05:31:35.030Z,99.99
2022-08-16T05:32:45.866Z,99.99
2022-08-16T05:33:35.219Z,99.99
2022-08-16T05:34:34.218Z,99.99
2022-08-16T05:35:34.200Z,99.99
2022-08-16T05:36:37.052Z,99.99
2022-08-16T05:37:39.877Z,99.99
2022-08-16T05:38:39.582Z,99.99
2022-08-16T05:39:40.568Z,99.99
2022-08-16T05:40:35.151Z,99.99
2022-08-16T05:41:34.131Z,99.99
2022-08-16T05:42:35.944Z,99.99
2022-08-16T05:43:43.553Z,99.99
2022-08-16T05:44:35.102Z,99.99
2022-08-16T05:45:34.090Z,99.99
2022-08-16T05:46:34.080Z,99.99
2022-08-16T05:47:34.074Z,99.99
2022-08-16T05:48:35.080Z,99.99
2022-08-16T05:49:38.849Z,99.99
2022-08-16T05:50:35.041Z,99.99
2022-08-16T05:51:39.014Z,99.99
2022-08-16T05:52:35.020Z,99.99
2022-08-16T05:53:36.391Z,99.99
2022-08-16T05:54:34.012Z,99.99
2022-08-16T05:55:35.180Z,99.99
2022-08-16T05:56:36.068Z,99.99
2022-08-16T05:57:35.444Z,99.66
2022-08-16T05:58:33.952Z,98.95
2022-08-16T05:59:33.933Z,98.35
2022-08-16T06:00:33.962Z,97.64
2022-08-16T06:01:38.792Z,96.89
2022-08-16T06:02:34.911Z,96.69
2022-08-16T06:03:34.357Z,94.84
2022-08-16T06:04:34.878Z,94.34
2022-08-16T06:05:36.057Z,92.93
2022-08-16T06:06:33.884Z,92.63
2022-08-16T06:07:33.844Z,91.78
2022-08-16T06:08:44.804Z,90.78
2022-08-16T06:09:42.725Z,89.83
2022-08-16T06:10:34.881Z,88.73
2022-08-16T06:11:33.803Z,87.78
2022-08-16T06:12:33.814Z,87.28
2022-08-16T06:13:33.783Z,86.33
2022-08-16T06:14:33.767Z,84.89
2022-08-16T06:15:33.754Z,83.75
2022-08-16T06:16:33.745Z,82.31
2022-08-16T06:17:43.319Z,79.63
2022-08-16T06:18:34.744Z,77.02
2022-08-16T06:19:34.008Z,73.68
2022-08-16T06:20:35.107Z,71.85
2022-08-16T06:21:36.618Z,70.82
2022-08-16T06:22:39.274Z,69.49
2022-08-16T06:23:34.666Z,68.66
2022-08-16T06:24:54.955Z,67.47
2022-08-16T06:25:36.145Z,65.45
2022-08-16T06:26:36.765Z,64.53
2022-08-16T06:27:39.514Z,64.23
2022-08-16T06:28:35.674Z,63.67
2022-08-16T06:29:33.635Z,62.65
2022-08-16T06:30:33.589Z,62.78
2022-08-16T06:31:33.578Z,63.93
2022-08-16T06:32:47.576Z,63.77
2022-08-16T06:33:41.603Z,61.63
2022-08-16T06:34:55.580Z,61.00
2022-08-16T06:35:38.995Z,60.51
2022-08-16T06:36:34.528Z,61.04
2022-08-16T06:37:37.191Z,60.51
2022-08-16T06:38:34.566Z,60.08
2022-08-16T06:39:34.323Z,59.46
2022-08-16T06:40:33.852Z,58.22
2022-08-16T06:41:39.741Z,57.79
2022-08-16T06:42:39.308Z,56.78
2022-08-16T06:43:34.451Z,56.36
2022-08-16T06:44:33.440Z,55.32
2022-08-16T06:45:33.421Z,55.24
2022-08-16T06:46:33.431Z,55.99
2022-08-16T06:47:54.084Z,56.19
2022-08-16T06:48:34.392Z,56.19
2022-08-16T06:49:33.373Z,56.81
2022-08-16T06:50:33.373Z,56.51
2022-08-16T06:51:45.754Z,57.01
2022-08-16T06:52:59.855Z,56.48
2022-08-16T06:53:35.736Z,55.74
2022-08-16T06:54:33.323Z,55.57
2022-08-16T06:55:34.570Z,55.12
2022-08-16T06:56:33.313Z,54.60
2022-08-16T06:57:33.314Z,53.47
2022-08-16T06:58:34.284Z,52.65
2022-08-16T06:59:52.756Z,51.62
2022-08-16T07:00:34.270Z,52.48
2022-08-16T07:01:46.142Z,54.46
2022-08-16T07:02:34.330Z,55.37
2022-08-16T07:03:55.154Z,55.37
2022-08-16T07:04:36.998Z,56.41
2022-08-16T07:05:41.689Z,56.71
2022-08-16T07:06:34.205Z,56.88
2022-08-16T07:07:34.559Z,55.74
2022-08-16T07:08:33.197Z,54.23
2022-08-16T07:09:33.178Z,54.33
2022-08-16T07:10:33.159Z,53.99
2022-08-16T07:11:45.856Z,53.07
2022-08-16T07:12:36.602Z,52.55
2022-08-16T07:13:57.721Z,51.84
2022-08-16T07:14:35.147Z,51.35
2022-08-16T07:15:33.109Z,52.09
2022-08-16T07:16:33.116Z,53.19
2022-08-16T07:17:33.090Z,52.78
2022-08-16T07:18:33.132Z,53.00
2022-08-16T07:20:01.729Z,53.78
2022-08-16T07:20:47.031Z,52.78
2022-08-16T07:21:45.647Z,52.26
2022-08-16T07:22:37.811Z,51.97
2022-08-16T07:23:37.232Z,52.14
2022-08-16T07:24:34.002Z,51.64
2022-08-16T07:25:34.001Z,51.62
2022-08-16T07:26:33.983Z,51.40
2022-08-16T07:27:33.689Z,50.21
2022-08-16T07:28:32.981Z,50.73
2022-08-16T07:29:32.974Z,51.15
2022-08-16T07:30:46.101Z,51.35
2022-08-16T07:31:37.916Z,51.05
2022-08-16T07:32:32.924Z,51.97
2022-08-16T07:33:52.605Z,51.97
2022-08-16T07:34:35.499Z,51.22
2022-08-16T07:35:32.895Z,50.51
2022-08-16T07:36:32.888Z,50.42
2022-08-16T07:37:32.876Z,51.03
2022-08-16T07:38:34.090Z,51.47
2022-08-16T07:39:33.922Z,53.00
2022-08-16T07:40:59.195Z,52.90
2022-08-16T07:41:33.837Z,52.80
2022-08-16T07:42:35.054Z,53.74
2022-08-16T07:43:32.817Z,54.13
2022-08-16T07:44:47.614Z,53.81
2022-08-16T07:45:33.818Z,53.07
2022-08-16T07:46:38.455Z,52.03
2022-08-16T07:47:33.771Z,50.71
2022-08-16T07:48:32.761Z,49.99
2022-08-16T07:49:32.757Z,49.29
2022-08-16T07:50:55.641Z,49.19
2022-08-16T07:51:33.754Z,49.41
2022-08-16T07:52:32.710Z,49.80
2022-08-16T07:53:32.709Z,49.68
2022-08-16T07:54:39.147Z,48.57
2022-08-16T07:55:45.968Z,49.04
2022-08-16T07:56:34.111Z,48.38
2022-08-16T07:57:36.277Z,48.45
2022-08-16T07:58:36.298Z,47.55
2022-08-16T07:59:42.793Z,47.03
2022-08-16T08:00:33.718Z,47.89
2022-08-16T08:01:32.623Z,49.82
2022-08-16T08:02:32.613Z,50.34
2022-08-16T08:03:35.995Z,50.61
2022-08-16T08:04:33.772Z,49.80
2022-08-16T08:05:35.842Z,50.12
2022-08-16T08:06:32.574Z,50.29
2022-08-16T08:07:32.734Z,50.34
2022-08-16T08:08:51.044Z,50.54
2022-08-16T08:09:33.545Z,49.92
2022-08-16T08:10:33.526Z,50.95
2022-08-16T08:11:32.533Z,52.21
2022-08-16T08:12:35.754Z,53.19
2022-08-16T08:13:42.314Z,52.03
2022-08-16T08:14:33.517Z,50.32
2022-08-16T08:15:34.331Z,49.48
2022-08-16T08:16:32.472Z,49.41
2022-08-16T08:17:43.072Z,49.19
2022-08-16T08:18:33.447Z,48.06
2022-08-16T08:19:32.488Z,47.42
2022-08-16T08:20:33.695Z,47.13
2022-08-16T08:21:59.212Z,46.62
2022-08-16T08:22:33.407Z,46.01
2022-08-16T08:23:32.399Z,45.08
2022-08-16T08:24:32.630Z,44.57
2022-08-16T08:25:53.488Z,45.01
2022-08-16T08:26:33.369Z,46.34
2022-08-16T08:27:32.789Z,46.86
2022-08-16T08:28:32.351Z,47.45
2022-08-16T08:29:37.506Z,47.33
2022-08-16T08:30:57.000Z,46.74
2022-08-16T08:31:33.322Z,47.37
2022-08-16T08:32:57.669Z,48.62
2022-08-16T08:33:33.940Z,49.19
2022-08-16T08:34:32.284Z,47.99
2022-08-16T08:35:32.292Z,48.08
2022-08-16T08:36:33.047Z,47.96
2022-08-16T08:37:53.898Z,46.62
2022-08-16T08:38:45.081Z,45.57
2022-08-16T08:39:33.313Z,44.94
2022-08-16T08:40:32.337Z,43.99
2022-08-16T08:41:32.242Z,45.20
2022-08-16T08:42:32.205Z,44.93
2022-08-16T08:43:48.991Z,45.62
2022-08-16T08:44:33.186Z,44.89
2022-08-16T08:45:47.024Z,44.49
2022-08-16T08:46:35.791Z,45.42
2022-08-16T08:47:32.167Z,46.15
2022-08-16T08:48:33.431Z,46.95
2022-08-16T08:49:50.423Z,46.44
2022-08-16T08:50:33.129Z,46.05
2022-08-16T08:51:36.604Z,46.34
2022-08-16T08:52:34.377Z,45.93
2022-08-16T08:53:32.108Z,46.03
2022-08-16T08:54:32.090Z,45.95
2022-08-16T08:55:32.088Z,46.27
2022-08-16T08:56:32.345Z,46.98
2022-08-16T08:57:32.060Z,47.69
2022-08-16T08:58:34.364Z,47.39
2022-08-16T08:59:32.049Z,47.16
2022-08-16T09:00:32.034Z,46.42
2022-08-16T09:01:36.538Z,45.40
2022-08-16T09:02:33.018Z,44.59
2022-08-16T09:03:32.442Z,44.01
2022-08-16T09:04:32.059Z,44.54
2022-08-16T09:05:35.901Z,45.42
2022-08-16T09:06:33.022Z,45.15
2022-08-16T09:07:31.962Z,45.44
2022-08-16T09:08:32.951Z,46.08
2022-08-16T09:09:33.699Z,46.88
2022-08-16T09:10:31.953Z,46.76
2022-08-16T09:11:34.386Z,45.15
2022-08-16T09:12:36.557Z,45.25
2022-08-16T09:13:32.835Z,44.83
2022-08-16T09:14:31.884Z,44.13
2022-08-16T09:15:32.905Z,44.13
2022-08-16T09:17:01.597Z,44.54
2022-08-16T09:17:49.047Z,44.71
2022-08-16T09:18:35.892Z,44.20
2022-08-16T09:19:32.850Z,43.89
2022-08-16T09:20:31.833Z,42.60
2022-08-16T09:21:31.940Z,42.69
2022-08-16T09:22:31.809Z,43.44
2022-08-16T09:23:36.591Z,44.66
2022-08-16T09:24:51.724Z,45.49
2022-08-16T09:25:33.799Z,46.71
2022-08-16T09:26:44.291Z,47.00
2022-08-16T09:27:46.798Z,47.00
2022-08-16T09:29:13.610Z,46.41
2022-08-16T09:29:45.273Z,46.31
2022-08-16T09:30:34.663Z,46.20
2022-08-16T09:31:32.719Z,45.66
2022-08-16T09:32:32.085Z,44.13
2022-08-16T09:33:32.486Z,43.10
2022-08-16T09:34:32.680Z,43.54
2022-08-16T09:35:31.672Z,44.13
2022-08-16T09:36:34.321Z,43.63
2022-08-16T09:37:36.843Z,44.05
2022-08-16T09:38:32.899Z,44.05
2022-08-16T09:39:41.434Z,44.48
2022-08-16T09:40:42.802Z,45.19
2022-08-16T09:41:32.614Z,45.51
2022-08-16T09:42:31.601Z,45.78
2022-08-16T09:43:58.522Z,45.09
2022-08-16T09:45:12.927Z,45.39
2022-08-16T09:45:32.574Z,45.29
2022-08-16T09:46:45.113Z,45.49
2022-08-16T09:47:56.554Z,45.76
2022-08-16T09:48:44.132Z,45.54
2022-08-16T09:49:37.084Z,44.24
2022-08-16T09:50:37.136Z,43.85
2022-08-16T09:51:36.524Z,43.88
2022-08-16T09:52:31.496Z,45.17
2022-08-16T09:53:31.485Z,45.09
2022-08-16T09:54:32.629Z,45.78
2022-08-16T09:55:31.486Z,45.68
2022-08-16T09:56:31.576Z,45.59
2022-08-16T09:57:34.628Z,45.31
2022-08-16T09:58:37.853Z,45.92
2022-08-16T09:59:38.443Z,45.95
2022-08-16T10:00:44.120Z,46.44
2022-08-16T10:01:32.408Z,46.81
2022-08-16T10:02:31.389Z,45.63
2022-08-16T10:03:31.409Z,46.12
2022-08-16T10:04:35.808Z,45.53
2022-08-16T10:05:33.646Z,46.38
2022-08-16T10:06:33.882Z,47.39
2022-08-16T10:07:44.070Z,48.00
2022-08-16T10:08:32.320Z,48.54
2022-08-16T10:09:54.376Z,49.75
2022-08-16T10:10:32.370Z,50.14
2022-08-16T10:11:31.297Z,49.95
2022-08-16T10:12:32.303Z,49.82
2022-08-16T10:13:31.271Z,49.95
2022-08-16T10:14:33.366Z,49.82
2022-08-16T10:15:31.251Z,49.23
2022-08-16T10:16:31.242Z,49.33
2022-08-16T10:17:31.262Z,49.30
2022-08-16T10:19:01.350Z,47.83
2022-08-16T10:19:32.206Z,48.37
2022-08-16T10:20:31.192Z,49.50
2022-08-16T10:21:38.235Z,50.21
2022-08-16T10:22:31.168Z,51.03
2022-08-16T10:23:31.162Z,50.93
2022-08-16T10:24:31.223Z,50.61
2022-08-16T10:27:16.987Z,50.61
2022-08-16T10:27:19.015Z,50.61
2022-08-16T10:27:46.101Z,49.90
2022-08-16T10:28:40.276Z,48.79
2022-08-16T10:30:00.290Z,48.88
2022-08-16T10:30:36.677Z,49.18
2022-08-16T10:31:44.361Z,49.79
2022-08-16T10:32:32.421Z,49.69
2022-08-16T10:33:33.490Z,50.21
2022-08-16T10:34:32.628Z,51.03
2022-08-16T10:35:32.598Z,51.13
2022-08-16T10:36:39.043Z,50.63
2022-08-16T10:37:32.728Z,49.92
2022-08-16T10:38:33.092Z,50.41
2022-08-16T10:39:40.681Z,49.92
2022-08-16T10:40:32.112Z,49.20
2022-08-16T10:41:30.972Z,48.79
2022-08-16T10:42:30.949Z,47.80
2022-08-16T10:43:31.350Z,48.71
2022-08-16T10:44:31.649Z,49.52
2022-08-16T10:45:36.647Z,50.14
2022-08-16T10:46:33.808Z,51.05
2022-08-16T10:47:38.218Z,51.15
2022-08-16T10:48:31.890Z,50.04
2022-08-16T10:49:30.922Z,50.63
2022-08-16T10:50:30.868Z,50.93
2022-08-16T10:51:34.491Z,50.51
2022-08-16T10:53:32.525Z,50.38
2022-08-16T10:54:30.974Z,49.77
2022-08-16T10:55:43.851Z,48.19
2022-08-16T10:56:55.613Z,48.24
2022-08-16T10:57:32.991Z,48.75
2022-08-16T10:58:34.554Z,48.75
2022-08-16T10:59:38.516Z,49.18
2022-08-16T11:00:31.754Z,49.65
2022-08-16T11:01:39.957Z,49.13
2022-08-16T11:02:58.677Z,47.94
2022-08-16T11:03:42.935Z,47.94
2022-08-16T11:05:59.867Z,49.25
2022-08-16T11:06:31.812Z,49.67
2022-08-16T11:07:52.288Z,50.07
2022-08-16T11:08:35.878Z,50.19
2022-08-16T11:09:31.675Z,50.88
2022-08-16T11:11:05.254Z,50.78
2022-08-16T11:11:31.644Z,50.88
2022-08-16T11:12:30.631Z,51.05
2022-08-16T11:13:59.065Z,50.24
2022-08-16T11:14:31.927Z,49.35
2022-08-16T11:15:30.596Z,49.45
2022-08-16T11:17:32.807Z,49.13
2022-08-16T11:19:04.077Z,48.32
2022-08-16T11:19:31.559Z,48.19
2022-08-16T11:20:41.102Z,48.19
2022-08-16T11:21:31.533Z,47.88
2022-08-16T11:22:41.877Z,47.38
2022-08-16T11:23:31.508Z,47.09
2022-08-16T11:24:41.350Z,47.26
2022-08-16T11:26:31.479Z,46.97
2022-08-16T11:27:35.576Z,47.26
2022-08-16T11:29:31.440Z,47.66
2022-08-16T11:30:38.699Z,47.56
2022-08-16T11:31:32.908Z,47.06
2022-08-16T11:32:32.096Z,47.16
2022-08-16T11:33:53.125Z,46.99
2022-08-16T11:34:50.269Z,46.87
2022-08-16T11:35:44.590Z,46.18
2022-08-16T11:36:31.383Z,46.59
2022-08-16T11:38:04.538Z,47.58
2022-08-16T11:38:51.287Z,46.89
2022-08-16T11:39:31.849Z,46.72
2022-08-16T11:40:32.537Z,47.90
2022-08-16T11:41:32.321Z,47.50
2022-08-16T11:42:34.384Z,48.39
2022-08-16T11:43:31.284Z,48.39
2022-08-16T11:44:52.300Z,48.07
2022-08-16T11:45:33.561Z,47.58
2022-08-16T11:46:44.753Z,46.77
2022-08-16T11:47:31.265Z,47.06
2022-08-16T11:48:30.243Z,46.08
2022-08-16T11:49:30.225Z,45.88
2022-08-16T11:50:30.215Z,45.68
2022-08-16T11:51:30.207Z,45.88
2022-08-16T11:52:30.197Z,46.18
2022-08-16T11:53:30.205Z,45.98
2022-08-16T11:54:36.189Z,45.61
2022-08-16T11:55:31.157Z,45.71
2022-08-16T11:56:52.000Z,45.73
2022-08-16T11:57:31.139Z,46.74
2022-08-16T11:58:30.127Z,46.22
2022-08-16T11:59:30.147Z,44.82
2022-08-16T12:00:34.188Z,45.09
2022-08-16T12:01:44.507Z,45.00
2022-08-16T12:02:33.029Z,44.51
2022-08-16T12:03:35.083Z,44.31
2022-08-16T12:04:31.163Z,44.51
2022-08-16T12:05:30.060Z,44.80
2022-08-16T12:06:30.800Z,44.60
2022-08-16T12:07:30.030Z,45.09
2022-08-16T12:08:30.019Z,44.53
2022-08-16T12:09:30.009Z,45.43
2022-08-16T12:10:30.017Z,45.73
2022-08-16T12:11:31.657Z,45.61
2022-08-16T12:12:29.981Z,45.12
2022-08-16T12:13:29.960Z,44.82
2022-08-16T12:14:35.403Z,45.93
2022-08-16T12:15:31.155Z,46.64
2022-08-16T12:16:31.361Z,46.96
2022-08-16T12:17:31.514Z,47.16
2022-08-16T12:18:29.915Z,46.86
2022-08-16T12:19:35.346Z,47.33
2022-08-16T12:20:30.895Z,47.23
2022-08-16T12:21:36.226Z,47.03
2022-08-16T12:22:30.872Z,46.74
2022-08-16T12:23:29.885Z,47.03
2022-08-16T12:24:29.852Z,46.74
2022-08-16T12:25:29.834Z,46.42
2022-08-16T12:26:29.875Z,46.12
2022-08-16T12:27:29.891Z,45.81
2022-08-16T12:28:54.052Z,46.10
2022-08-16T12:29:30.795Z,45.51
2022-08-16T12:30:31.255Z,45.31
2022-08-16T12:31:30.796Z,44.62
2022-08-16T12:32:38.652Z,45.51
2022-08-16T12:33:30.746Z,44.84
2022-08-16T12:34:29.747Z,45.56
2022-08-16T12:35:29.726Z,46.15
2022-08-16T12:36:30.235Z,45.93
2022-08-16T12:37:29.736Z,45.73
2022-08-16T12:38:41.268Z,45.95
2022-08-16T12:39:30.724Z,46.04
2022-08-16T12:40:30.062Z,46.37
2022-08-16T12:41:29.682Z,45.75
2022-08-16T12:42:34.753Z,45.75
2022-08-16T12:43:31.248Z,45.93
2022-08-16T12:44:31.346Z,45.43
2022-08-16T12:45:29.619Z,45.90
2022-08-16T12:46:29.965Z,45.51
2022-08-16T12:47:29.600Z,45.21
2022-08-16T12:48:33.930Z,45.31
2022-08-16T12:49:30.578Z,45.21
2022-08-16T12:50:33.075Z,45.02
2022-08-16T12:51:32.812Z,45.04
2022-08-16T12:52:33.354Z,45.56
2022-08-16T12:53:31.947Z,45.65
2022-08-16T12:54:29.521Z,45.65
2022-08-16T12:55:33.710Z,45.78
2022-08-16T12:56:30.502Z,45.75
2022-08-16T12:57:36.800Z,45.65
2022-08-16T12:58:49.577Z,44.35