createdAt,value
2019-06-26T00:00:45.849Z,28.82
2019-06-26T00:01:45.869Z,28.73
2019-06-26T00:02:45.892Z,28.77
2019-06-26T00:03:45.897Z,28.72
2019-06-26T00:04:45.922Z,28.69
2019-06-26T00:05:45.917Z,28.65
2019-06-26T00:06:45.939Z,28.64
2019-06-26T00:07:45.958Z,28.67
2019-06-26T00:08:45.964Z,28.67
2019-06-26T00:09:45.977Z,28.67
2019-06-26T00:10:45.993Z,28.62
2019-06-26T00:11:46.008Z,28.67
2019-06-26T00:12:46.018Z,28.65
2019-06-26T00:13:46.042Z,28.58
2019-06-26T00:14:46.056Z,28.61
2019-06-26T00:15:46.149Z,28.61
2019-06-26T00:16:46.086Z,28.52
2019-06-26T00:17:46.094Z,28.52
2019-06-26T00:18:46.111Z,28.58
2019-06-26T00:19:46.118Z,28.54
2019-06-26T00:20:46.130Z,28.52
2019-06-26T00:21:46.148Z,28.50
2019-06-26T00:22:46.161Z,28.50
2019-06-26T00:23:46.564Z,28.45
2019-06-26T00:24:46.190Z,28.45
2019-06-26T00:25:46.204Z,28.40
2019-06-26T00:26:46.212Z,28.36
2019-06-26T00:27:46.231Z,28.40
2019-06-26T00:28:46.249Z,28.33
2019-06-26T00:29:46.261Z,28.27
2019-06-26T00:30:46.356Z,28.35
2019-06-26T00:31:46.293Z,28.27
2019-06-26T00:32:46.305Z,28.33
2019-06-26T00:33:46.318Z,28.36
2019-06-26T00:34:46.327Z,28.27
2019-06-26T00:35:46.340Z,28.18
2019-06-26T00:36:46.359Z,28.24
2019-06-26T00:37:46.368Z,28.21
2019-06-26T00:38:46.384Z,28.23
2019-06-26T00:39:46.406Z,28.11
2019-06-26T00:40:46.477Z,28.23
2019-06-26T00:41:46.425Z,28.11
2019-06-26T00:42:46.447Z,28.11
2019-06-26T00:43:46.455Z,28.25
2019-06-26T00:44:46.467Z,28.11
2019-06-26T00:45:46.483Z,28.13
2019-06-26T00:46:46.499Z,28.13
2019-06-26T00:47:46.520Z,28.17
2019-06-26T00:48:46.526Z,28.14
2019-06-26T00:49:46.535Z,28.09
2019-06-26T00:50:46.550Z,28.06
2019-06-26T00:51:46.589Z,28.03
2019-06-26T00:52:46.573Z,27.99
2019-06-26T00:53:46.591Z,27.99
2019-06-26T00:54:46.614Z,27.96
2019-06-26T00:55:46.623Z,28.06
2019-06-26T00:56:46.634Z,27.96
2019-06-26T00:57:46.649Z,27.98
2019-06-26T00:58:46.674Z,27.93
2019-06-26T00:59:46.675Z,27.86
2019-06-26T01:00:46.690Z,27.93
2019-06-26T01:01:46.713Z,27.86
2019-06-26T01:02:46.719Z,27.91
2019-06-26T01:03:46.736Z,27.88
2019-06-26T01:04:46.742Z,27.95
2019-06-26T01:05:46.767Z,27.90
2019-06-26T01:06:46.774Z,27.86
2019-06-26T01:07:46.790Z,27.90
2019-06-26T01:08:46.835Z,27.77
2019-06-26T01:09:46.816Z,27.76
2019-06-26T01:10:46.828Z,27.74
2019-06-26T01:11:46.848Z,27.74
2019-06-26T01:12:46.850Z,27.63
2019-06-26T01:13:57.795Z,27.62
2019-06-26T01:14:46.883Z,27.68
2019-06-26T01:15:46.894Z,27.62
2019-06-26T01:16:46.911Z,27.49
2019-06-26T01:17:46.935Z,27.59
2019-06-26T01:18:46.940Z,27.53
2019-06-26T01:19:46.953Z,27.50
2019-06-26T01:20:46.962Z,27.59
2019-06-26T01:21:46.988Z,27.52
2019-06-26T01:22:46.995Z,27.59
2019-06-26T01:23:47.081Z,27.48
2019-06-26T01:24:47.028Z,27.48
2019-06-26T01:25:47.027Z,27.48
2019-06-26T01:26:47.045Z,27.45
2019-06-26T01:27:47.062Z,27.45
2019-06-26T01:28:47.074Z,27.46
2019-06-26T01:29:47.087Z,27.35
2019-06-26T01:30:47.109Z,27.43
2019-06-26T01:31:47.112Z,27.45
2019-06-26T01:32:47.126Z,27.38
2019-06-26T01:33:47.140Z,27.43
2019-06-26T01:34:47.170Z,27.46
2019-06-26T01:35:47.169Z,27.38
2019-06-26T01:36:47.178Z,27.38
2019-06-26T01:37:47.196Z,27.31
2019-06-26T01:38:47.223Z,27.30
2019-06-26T01:39:47.223Z,27.34
2019-06-26T01:40:47.233Z,27.28
2019-06-26T01:41:47.253Z,27.21
2019-06-26T01:42:47.274Z,27.25
2019-06-26T01:43:47.272Z,27.33
2019-06-26T01:44:47.291Z,27.20
2019-06-26T01:45:47.310Z,27.24
2019-06-26T01:46:47.317Z,27.27
2019-06-26T01:47:47.328Z,27.24
2019-06-26T01:48:47.351Z,27.18
2019-06-26T01:49:47.361Z,27.23
2019-06-26T01:50:47.378Z,27.23
2019-06-26T01:51:47.390Z,27.20
2019-06-26T01:52:47.401Z,27.11
2019-06-26T01:53:47.416Z,27.11
2019-06-26T01:54:47.429Z,27.12
2019-06-26T01:55:47.454Z,27.08
2019-06-26T01:56:47.453Z,27.09
2019-06-26T01:57:47.464Z,27.12
2019-06-26T01:58:47.479Z,27.05
2019-06-26T01:59:47.496Z,26.96
2019-06-26T02:00:47.680Z,27.05
2019-06-26T02:01:47.521Z,26.97
2019-06-26T02:02:47.531Z,26.91
2019-06-26T02:03:47.551Z,26.90
2019-06-26T02:04:47.564Z,26.84
2019-06-26T02:05:47.595Z,26.91
2019-06-26T02:06:47.586Z,26.90
2019-06-26T02:07:47.607Z,26.86
2019-06-26T02:08:47.739Z,26.83
2019-06-26T02:09:47.627Z,26.81
2019-06-26T02:10:47.658Z,26.83
2019-06-26T02:11:47.665Z,26.84
2019-06-26T02:12:47.669Z,26.79
2019-06-26T02:13:47.679Z,26.83
2019-06-26T02:14:47.698Z,26.76
2019-06-26T02:15:47.722Z,26.79
2019-06-26T02:16:47.733Z,26.76
2019-06-26T02:17:47.737Z,26.78
2019-06-26T02:18:47.754Z,26.79
2019-06-26T02:19:47.765Z,26.78
2019-06-26T02:20:47.768Z,26.78
2019-06-26T02:21:47.788Z,26.73
2019-06-26T02:22:49.631Z,26.79
2019-06-26T02:23:47.821Z,26.75
2019-06-26T02:24:47.836Z,26.75
2019-06-26T02:25:47.845Z,26.78
2019-06-26T02:26:47.859Z,26.79
2019-06-26T02:27:47.868Z,26.78
2019-06-26T02:28:47.890Z,26.75
2019-06-26T02:29:47.897Z,26.75
2019-06-26T02:30:48.040Z,26.75
2019-06-26T02:31:47.923Z,26.71
2019-06-26T02:32:47.938Z,26.75
2019-06-26T02:33:47.955Z,26.56
2019-06-26T02:34:47.974Z,26.50
2019-06-26T02:35:47.987Z,26.51
2019-06-26T02:36:47.989Z,26.47
2019-06-26T02:37:48.013Z,26.35
2019-06-26T02:38:48.018Z,26.41
2019-06-26T02:39:48.033Z,26.44
2019-06-26T02:40:48.043Z,26.38
2019-06-26T02:41:48.066Z,26.35
2019-06-26T02:42:48.102Z,26.53
2019-06-26T02:43:48.124Z,26.49
2019-06-26T02:44:53.919Z,26.46
2019-06-26T02:45:48.113Z,26.36
2019-06-26T02:46:48.126Z,26.44
2019-06-26T02:47:48.139Z,26.41
2019-06-26T02:48:48.153Z,26.39
2019-06-26T02:49:48.175Z,26.38
2019-06-26T02:50:48.224Z,26.42
2019-06-26T02:51:48.199Z,26.32
2019-06-26T02:52:48.204Z,26.31
2019-06-26T02:53:48.219Z,26.34
2019-06-26T02:54:48.229Z,26.32
2019-06-26T02:55:48.242Z,26.28
2019-06-26T02:56:48.257Z,26.34
2019-06-26T02:57:48.269Z,26.29
2019-06-26T02:58:48.304Z,26.35
2019-06-26T02:59:48.310Z,26.34
2019-06-26T03:00:48.316Z,26.34
2019-06-26T03:01:48.327Z,26.35
2019-06-26T03:02:48.343Z,26.27
2019-06-26T03:03:48.353Z,26.20
2019-06-26T03:04:48.371Z,26.24
2019-06-26T03:05:48.377Z,26.12
2019-06-26T03:06:48.387Z,26.17
2019-06-26T03:07:48.421Z,26.19
2019-06-26T03:08:48.433Z,26.11
2019-06-26T03:09:48.427Z,26.23
2019-06-26T03:10:48.439Z,26.17
2019-06-26T03:11:48.458Z,26.16
2019-06-26T03:12:48.473Z,26.19
2019-06-26T03:13:48.480Z,26.12
2019-06-26T03:14:48.528Z,26.20
2019-06-26T03:15:50.644Z,26.19
2019-06-26T03:16:48.535Z,26.13
2019-06-26T03:17:55.358Z,26.13
2019-06-26T03:18:48.561Z,26.21
2019-06-26T03:19:48.568Z,26.23
2019-06-26T03:20:48.584Z,26.19
2019-06-26T03:21:48.600Z,26.12
2019-06-26T03:22:48.601Z,26.12
2019-06-26T03:23:48.614Z,26.16
2019-06-26T03:24:48.625Z,26.12
2019-06-26T03:25:48.642Z,26.17
2019-06-26T03:26:48.663Z,26.08
2019-06-26T03:27:48.664Z,26.17
2019-06-26T03:28:48.829Z,26.12
2019-06-26T03:29:48.689Z,25.97
2019-06-26T03:30:48.706Z,26.01
2019-06-26T03:31:48.719Z,26.00
2019-06-26T03:32:48.733Z,25.97
2019-06-26T03:33:48.772Z,26.01
2019-06-26T03:34:48.778Z,25.98
2019-06-26T03:35:48.778Z,26.01
2019-06-26T03:36:48.791Z,25.97
2019-06-26T03:37:48.802Z,25.98
2019-06-26T03:38:48.814Z,26.04
2019-06-26T03:39:48.826Z,26.00
2019-06-26T03:40:48.847Z,26.00
2019-06-26T03:41:48.848Z,26.01
2019-06-26T03:42:48.865Z,26.00
2019-06-26T03:43:48.944Z,26.03
2019-06-26T03:44:48.922Z,25.98
2019-06-26T03:45:48.914Z,26.01
2019-06-26T03:46:48.916Z,25.96
2019-06-26T03:47:48.929Z,25.94
2019-06-26T03:48:48.946Z,25.83
2019-06-26T03:49:48.953Z,25.82
2019-06-26T03:50:48.961Z,25.83
2019-06-26T03:51:48.999Z,25.82
2019-06-26T03:52:49.008Z,25.76
2019-06-26T03:53:49.015Z,25.76
2019-06-26T03:54:49.022Z,25.74
2019-06-26T03:55:49.044Z,25.69
2019-06-26T03:56:49.057Z,25.66
2019-06-26T03:57:49.062Z,25.78
2019-06-26T03:58:49.080Z,25.78
2019-06-26T03:59:49.096Z,25.89
2019-06-26T04:00:49.098Z,25.82
2019-06-26T04:01:49.127Z,25.81
2019-06-26T04:02:49.126Z,25.82
2019-06-26T04:03:49.146Z,25.79
2019-06-26T04:04:49.149Z,25.78
2019-06-26T04:05:49.166Z,25.85
2019-06-26T04:06:49.181Z,25.90
2019-06-26T04:07:49.195Z,25.90
2019-06-26T04:08:49.201Z,25.83
2019-06-26T04:09:49.219Z,25.81
2019-06-26T04:10:49.236Z,25.78
2019-06-26T04:11:49.303Z,25.89
2019-06-26T04:12:49.269Z,25.85
2019-06-26T04:13:49.334Z,25.71
2019-06-26T04:14:49.287Z,25.64
2019-06-26T04:15:51.032Z,25.69
2019-06-26T04:16:49.318Z,25.63
2019-06-26T04:17:49.326Z,25.56
2019-06-26T04:18:49.334Z,25.53
2019-06-26T04:19:49.347Z,25.53
2019-06-26T04:20:49.357Z,25.51
2019-06-26T04:21:49.375Z,25.51
2019-06-26T04:22:49.385Z,25.53
2019-06-26T04:23:49.401Z,25.48
2019-06-26T04:24:49.412Z,25.54
2019-06-26T04:25:49.433Z,25.49
2019-06-26T04:26:49.443Z,25.56
2019-06-26T04:27:49.455Z,25.51
2019-06-26T04:28:49.468Z,25.49
2019-06-26T04:29:49.534Z,25.53
2019-06-26T04:30:49.497Z,25.63
2019-06-26T04:31:49.511Z,25.63
2019-06-26T04:32:49.520Z,25.66
2019-06-26T04:33:49.533Z,25.61
2019-06-26T04:34:49.547Z,25.67
2019-06-26T04:35:49.570Z,25.60
2019-06-26T04:36:49.572Z,25.66
2019-06-26T04:37:49.589Z,25.67
2019-06-26T04:38:49.598Z,25.67
2019-06-26T04:39:49.614Z,25.66
2019-06-26T04:40:49.627Z,25.79
2019-06-26T04:41:49.636Z,25.81
2019-06-26T04:42:49.653Z,25.85
2019-06-26T04:43:49.663Z,25.82
2019-06-26T04:44:49.678Z,25.90
2019-06-26T04:45:58.195Z,25.86
2019-06-26T04:46:49.705Z,25.93
2019-06-26T04:47:49.719Z,25.83
2019-06-26T04:48:49.732Z,25.94
2019-06-26T04:49:49.743Z,25.89
2019-06-26T04:50:49.767Z,25.90
2019-06-26T04:51:49.769Z,25.85
2019-06-26T04:52:49.787Z,25.89
2019-06-26T04:53:49.797Z,25.91
2019-06-26T04:54:49.810Z,25.91
2019-06-26T04:55:49.824Z,25.97
2019-06-26T04:56:49.854Z,26.00
2019-06-26T04:57:49.849Z,26.00
2019-06-26T04:58:49.868Z,26.00
2019-06-26T04:59:49.875Z,26.01
2019-06-26T05:00:49.887Z,26.06
2019-06-26T05:01:49.907Z,26.06
2019-06-26T05:02:49.916Z,26.08
2019-06-26T05:03:49.957Z,26.08
2019-06-26T05:04:49.942Z,25.98
2019-06-26T05:05:49.955Z,26.00
2019-06-26T05:06:49.984Z,26.01
2019-06-26T05:07:50.004Z,25.93
2019-06-26T05:08:49.996Z,25.97
2019-06-26T05:09:50.013Z,25.90
2019-06-26T05:10:50.044Z,25.91
2019-06-26T05:11:50.034Z,25.85
2019-06-26T05:12:50.053Z,25.93
2019-06-26T05:13:50.065Z,25.89
2019-06-26T05:14:50.076Z,25.85
2019-06-26T05:15:50.093Z,25.81
2019-06-26T05:16:50.122Z,25.81
2019-06-26T05:17:50.117Z,25.82
2019-06-26T05:18:50.131Z,25.86
2019-06-26T05:19:50.147Z,25.96
2019-06-26T05:20:50.156Z,25.90
2019-06-26T05:21:50.169Z,25.97
2019-06-26T05:22:50.185Z,26.04
2019-06-26T05:23:50.198Z,26.08
2019-06-26T05:24:50.208Z,26.13
2019-06-26T05:25:50.229Z,26.13
2019-06-26T05:26:50.238Z,26.06
2019-06-26T05:27:50.249Z,26.16
2019-06-26T05:28:50.262Z,26.11
2019-06-26T05:29:50.278Z,26.21
2019-06-26T05:30:50.295Z,26.13
2019-06-26T05:31:50.313Z,26.09
2019-06-26T05:32:50.317Z,26.32
2019-06-26T05:33:50.360Z,26.35
2019-06-26T05:34:50.359Z,26.35
2019-06-26T05:35:50.359Z,26.39
2019-06-26T05:36:50.377Z,26.39
2019-06-26T05:37:50.386Z,26.41
2019-06-26T05:38:50.404Z,26.31
2019-06-26T05:39:53.811Z,26.31
2019-06-26T05:40:50.430Z,26.34
2019-06-26T05:41:50.439Z,26.31
2019-06-26T05:42:50.460Z,26.36
2019-06-26T05:43:50.495Z,26.35
2019-06-26T05:44:50.492Z,26.41
2019-06-26T05:45:50.500Z,26.39
2019-06-26T05:46:50.507Z,26.39
2019-06-26T05:47:50.526Z,26.38
2019-06-26T05:48:50.544Z,26.35
2019-06-26T05:49:50.549Z,26.38
2019-06-26T05:50:50.568Z,26.34
2019-06-26T05:51:50.625Z,26.29
2019-06-26T05:52:50.612Z,26.28
2019-06-26T05:53:50.605Z,26.24
2019-06-26T05:54:50.617Z,26.17
2019-06-26T05:55:50.638Z,26.38
2019-06-26T05:56:50.649Z,26.34
2019-06-26T05:57:50.661Z,26.42
2019-06-26T05:58:50.680Z,26.50
2019-06-26T05:59:50.694Z,26.46
2019-06-26T06:00:50.711Z,26.46
2019-06-26T06:01:50.713Z,26.50
2019-06-26T06:02:53.795Z,26.51
2019-06-26T06:03:50.735Z,26.51
2019-06-26T06:04:50.757Z,26.47
2019-06-26T06:05:50.792Z,26.50
2019-06-26T06:06:50.798Z,26.53
2019-06-26T06:07:50.799Z,26.49
2019-06-26T06:08:50.815Z,26.41
2019-06-26T06:09:50.832Z,26.50
2019-06-26T06:10:50.843Z,26.53
2019-06-26T06:11:50.855Z,26.50
2019-06-26T06:12:50.871Z,26.51
2019-06-26T06:13:50.883Z,26.51
2019-06-26T06:14:50.898Z,26.49
2019-06-26T06:15:50.912Z,26.60
2019-06-26T06:16:50.946Z,26.60
2019-06-26T06:17:50.940Z,26.59
2019-06-26T06:18:50.954Z,26.69
2019-06-26T06:19:50.962Z,26.66
2019-06-26T06:20:50.975Z,26.69
2019-06-26T06:21:50.998Z,26.83
2019-06-26T06:22:51.005Z,26.78
2019-06-26T06:23:51.023Z,26.81
2019-06-26T06:24:51.036Z,26.75
2019-06-26T06:25:51.049Z,26.59
2019-06-26T06:26:51.062Z,26.35
2019-06-26T06:27:51.078Z,26.38
2019-06-26T06:28:51.097Z,26.36
2019-06-26T06:29:51.100Z,26.41
2019-06-26T06:30:51.119Z,26.38
2019-06-26T06:31:51.130Z,26.41
2019-06-26T06:32:51.145Z,26.44
2019-06-26T06:33:51.159Z,26.59
2019-06-26T06:34:51.176Z,26.76
2019-06-26T06:35:51.188Z,26.78
2019-06-26T06:36:51.202Z,26.86
2019-06-26T06:37:51.211Z,26.78
2019-06-26T06:38:51.292Z,26.76
2019-06-26T06:39:51.246Z,26.88
2019-06-26T06:40:51.259Z,26.90
2019-06-26T06:41:51.272Z,26.87
2019-06-26T06:42:51.288Z,27.08
2019-06-26T06:43:51.305Z,27.05
2019-06-26T06:44:51.326Z,27.03
2019-06-26T06:45:51.333Z,27.03
2019-06-26T06:47:03.404Z,27.09
2019-06-26T06:47:51.369Z,27.09
2019-06-26T06:48:51.381Z,27.03
2019-06-26T06:49:51.399Z,27.16
2019-06-26T06:50:51.412Z,27.09
2019-06-26T06:51:51.438Z,27.12
2019-06-26T06:52:51.447Z,27.25
2019-06-26T06:53:51.458Z,27.25
2019-06-26T06:54:51.480Z,27.25
2019-06-26T06:55:51.497Z,27.30
2019-06-26T06:56:51.512Z,27.31
2019-06-26T06:57:51.530Z,27.48
2019-06-26T06:58:51.543Z,27.53
2019-06-26T06:59:51.555Z,27.50
2019-06-26T07:00:51.576Z,27.53
2019-06-26T07:01:51.590Z,27.35
2019-06-26T07:02:51.607Z,27.30
2019-06-26T07:03:51.633Z,27.33
2019-06-26T07:04:51.642Z,27.33
2019-06-26T07:05:51.669Z,27.20
2019-06-26T07:06:51.680Z,27.15
2019-06-26T07:07:51.700Z,27.11
2019-06-26T07:08:51.711Z,27.09
2019-06-26T07:09:51.725Z,27.15
2019-06-26T07:10:51.742Z,27.16
2019-06-26T07:11:51.781Z,27.28
2019-06-26T07:12:51.874Z,27.42
2019-06-26T07:13:51.783Z,27.35
2019-06-26T07:14:51.811Z,27.31
2019-06-26T07:15:51.824Z,27.30
2019-06-26T07:16:51.850Z,27.31
2019-06-26T07:17:51.860Z,27.40
2019-06-26T07:18:51.878Z,27.55
2019-06-26T07:19:51.900Z,27.58
2019-06-26T07:20:51.908Z,27.61
2019-06-26T07:21:51.927Z,27.52
2019-06-26T07:22:51.944Z,27.55
2019-06-26T07:23:51.962Z,27.65
2019-06-26T07:24:51.978Z,27.62
2019-06-26T07:25:52.021Z,27.71
2019-06-26T07:26:52.017Z,27.96
2019-06-26T07:27:52.034Z,27.87
2019-06-26T07:28:52.045Z,27.87
2019-06-26T07:29:52.073Z,27.99
2019-06-26T07:30:52.085Z,27.93
2019-06-26T07:31:52.101Z,27.99
2019-06-26T07:32:52.120Z,28.06
2019-06-26T07:33:55.414Z,28.08
2019-06-26T07:34:52.167Z,28.13
2019-06-26T07:35:52.173Z,28.14
2019-06-26T07:36:52.197Z,28.15
2019-06-26T07:37:52.205Z,28.27
2019-06-26T07:38:52.234Z,28.36
2019-06-26T07:39:52.239Z,28.45
2019-06-26T07:40:52.256Z,28.33
2019-06-26T07:41:52.281Z,28.02
2019-06-26T07:42:52.291Z,28.14
2019-06-26T07:43:52.307Z,28.06
2019-06-26T07:44:52.324Z,28.09
2019-06-26T07:45:52.349Z,28.14
2019-06-26T07:46:52.415Z,28.27
2019-06-26T07:47:52.377Z,28.32
2019-06-26T07:48:52.398Z,28.32
2019-06-26T07:49:52.416Z,28.27
2019-06-26T07:50:52.560Z,28.33
2019-06-26T07:51:52.462Z,28.33
2019-06-26T07:52:52.467Z,28.42
2019-06-26T07:53:52.486Z,28.38
2019-06-26T07:54:52.508Z,28.42
2019-06-26T07:55:52.565Z,28.35
2019-06-26T07:56:52.542Z,28.23
2019-06-26T07:57:52.566Z,28.03
2019-06-26T07:58:52.580Z,28.18
2019-06-26T07:59:52.596Z,28.20
2019-06-26T08:00:52.609Z,28.39
2019-06-26T08:01:52.631Z,28.51
2019-06-26T08:02:52.668Z,28.69
2019-06-26T08:03:52.671Z,28.76
2019-06-26T08:04:52.701Z,28.76
2019-06-26T08:05:52.705Z,28.83
2019-06-26T08:06:52.719Z,28.89
2019-06-26T08:07:52.741Z,28.92
2019-06-26T08:08:52.767Z,28.91
2019-06-26T08:09:52.776Z,28.79
2019-06-26T08:10:52.797Z,28.82
2019-06-26T08:11:52.812Z,28.67
2019-06-26T08:12:52.838Z,28.62
2019-06-26T08:13:52.859Z,28.77
2019-06-26T08:14:52.872Z,28.91
2019-06-26T08:15:52.892Z,29.18
2019-06-26T08:16:52.907Z,29.26
2019-06-26T08:18:00.713Z,29.45
2019-06-26T08:18:52.947Z,29.37
2019-06-26T08:19:52.962Z,29.42
2019-06-26T08:21:10.858Z,29.48
2019-06-26T08:21:52.996Z,29.52
2019-06-26T08:22:53.014Z,29.52
2019-06-26T08:23:53.092Z,29.44
2019-06-26T08:24:53.110Z,29.55
2019-06-26T08:25:53.088Z,29.64
2019-06-26T08:26:53.097Z,29.62
2019-06-26T08:27:53.115Z,29.67
2019-06-26T08:28:53.126Z,29.85
2019-06-26T08:29:53.145Z,29.91
2019-06-26T08:30:53.164Z,29.94
2019-06-26T08:31:53.186Z,30.04
2019-06-26T08:32:53.205Z,30.11
2019-06-26T08:33:53.227Z,30.10
2019-06-26T08:34:53.301Z,30.19
2019-06-26T08:35:53.275Z,30.08
2019-06-26T08:36:53.283Z,30.10
2019-06-26T08:38:08.886Z,30.34
2019-06-26T08:38:53.317Z,30.60
2019-06-26T08:39:53.350Z,30.82
2019-06-26T08:40:53.361Z,30.78
2019-06-26T08:41:53.382Z,30.70
2019-06-26T08:42:53.398Z,30.63
2019-06-26T08:43:53.418Z,30.68
2019-06-26T08:44:53.440Z,30.60
2019-06-26T08:45:53.459Z,30.63
2019-06-26T08:46:53.480Z,30.46
2019-06-26T08:47:53.496Z,30.22
2019-06-26T08:48:53.517Z,30.15
2019-06-26T08:49:53.532Z,30.23
2019-06-26T08:50:53.557Z,30.34
2019-06-26T08:51:53.578Z,30.53
2019-06-26T08:52:53.594Z,30.60
2019-06-26T08:53:53.614Z,30.38
2019-06-26T08:54:53.638Z,30.54
2019-06-26T08:55:53.654Z,30.60
2019-06-26T08:56:53.679Z,30.44
2019-06-26T08:57:53.692Z,30.25
2019-06-26T08:58:53.729Z,30.06
2019-06-26T08:59:53.745Z,29.94
2019-06-26T09:00:53.758Z,30.03
2019-06-26T09:01:53.778Z,30.07
2019-06-26T09:02:53.790Z,30.26
2019-06-26T09:03:53.813Z,30.64
2019-06-26T09:04:53.826Z,30.66
2019-06-26T09:05:53.849Z,30.85
2019-06-26T09:06:53.876Z,31.20
2019-06-26T09:07:53.911Z,31.34
2019-06-26T09:08:53.989Z,31.46
2019-06-26T09:09:53.934Z,31.42
2019-06-26T09:10:53.944Z,31.42
2019-06-26T09:11:53.964Z,31.45
2019-06-26T09:12:53.985Z,31.42
2019-06-26T09:13:54.011Z,31.31
2019-06-26T09:14:54.033Z,31.20
2019-06-26T09:15:54.044Z,31.30
2019-06-26T09:16:54.071Z,31.25
2019-06-26T09:17:54.086Z,31.18
2019-06-26T09:18:54.104Z,31.19
2019-06-26T09:19:54.124Z,31.15
2019-06-26T09:20:54.147Z,31.04
2019-06-26T09:21:54.164Z,31.05
2019-06-26T09:22:54.193Z,31.20
2019-06-26T09:23:54.203Z,31.31
2019-06-26T09:24:54.227Z,31.40
2019-06-26T09:25:54.245Z,31.46
2019-06-26T09:26:54.264Z,31.74
2019-06-26T09:27:54.283Z,31.62
2019-06-26T09:28:54.301Z,31.57
2019-06-26T09:29:54.439Z,31.94
2019-06-26T09:30:54.349Z,32.09
2019-06-26T09:31:54.370Z,32.02
2019-06-26T09:32:54.385Z,31.76
2019-06-26T09:33:54.403Z,31.71
2019-06-26T09:34:54.442Z,31.92
2019-06-26T09:35:54.439Z,32.07
2019-06-26T09:36:54.468Z,32.07
2019-06-26T09:37:54.496Z,31.87
2019-06-26T09:38:57.745Z,31.84
2019-06-26T09:39:54.518Z,32.14
2019-06-26T09:40:54.545Z,32.21
2019-06-26T09:41:54.563Z,32.34
2019-06-26T09:42:54.583Z,32.53
2019-06-26T09:43:54.601Z,32.99
2019-06-26T09:44:54.629Z,33.11
2019-06-26T09:45:54.639Z,32.99
2019-06-26T09:47:54.683Z,32.03
2019-06-26T09:48:54.701Z,32.05
2019-06-26T09:49:54.730Z,31.92
2019-06-26T09:50:54.744Z,32.03
2019-06-26T09:51:54.766Z,32.35
2019-06-26T09:52:54.786Z,32.65
2019-06-26T09:53:54.804Z,32.72
2019-06-26T09:54:54.824Z,32.66
2019-06-26T09:55:54.906Z,32.41
2019-06-26T09:56:54.888Z,32.56
2019-06-26T09:57:54.885Z,32.78
2019-06-26T09:58:54.903Z,32.99
2019-06-26T09:59:54.923Z,33.09
2019-06-26T10:00:54.951Z,33.20
2019-06-26T10:01:54.985Z,33.53
2019-06-26T10:02:54.985Z,33.79
2019-06-26T10:03:55.009Z,34.09
2019-06-26T10:04:55.025Z,34.24
2019-06-26T10:05:55.048Z,33.66
2019-06-26T10:06:55.070Z,33.53
2019-06-26T10:07:55.146Z,33.37
2019-06-26T10:08:55.105Z,33.14
2019-06-26T10:09:55.177Z,33.15
2019-06-26T10:10:55.146Z,33.26
2019-06-26T10:11:55.178Z,33.45
2019-06-26T10:12:55.189Z,33.74
2019-06-26T10:13:55.373Z,33.94
2019-06-26T10:14:55.235Z,34.03
2019-06-26T10:15:55.253Z,33.97
2019-06-26T10:16:55.273Z,34.24
2019-06-26T10:17:55.300Z,34.38
2019-06-26T10:19:09.051Z,34.18
2019-06-26T10:19:55.337Z,34.27
2019-06-26T10:20:55.354Z,34.19
2019-06-26T10:21:55.377Z,34.42
2019-06-26T10:22:55.394Z,34.52
2019-06-26T10:23:55.482Z,34.83
2019-06-26T10:24:55.434Z,34.91
2019-06-26T10:25:55.467Z,35.21
2019-06-26T10:26:55.481Z,35.39
2019-06-26T10:27:55.498Z,35.49
2019-06-26T10:28:55.537Z,35.58
2019-06-26T10:29:55.611Z,35.54
2019-06-26T10:30:55.559Z,35.25
2019-06-26T10:31:55.595Z,34.78
2019-06-26T10:32:55.645Z,34.63
2019-06-26T10:33:55.622Z,34.23
2019-06-26T10:34:55.657Z,34.19
2019-06-26T10:35:55.664Z,34.21
2019-06-26T10:36:55.689Z,34.09
2019-06-26T10:37:55.717Z,34.11
2019-06-26T10:38:55.727Z,34.42
2019-06-26T10:39:55.745Z,34.65
2019-06-26T10:40:55.790Z,34.34
2019-06-26T10:41:55.790Z,34.30
2019-06-26T10:42:55.820Z,34.49
2019-06-26T10:43:55.831Z,35.02
2019-06-26T10:44:55.849Z,35.21
2019-06-26T10:45:55.871Z,35.13
2019-06-26T10:46:55.895Z,34.88
2019-06-26T10:47:55.911Z,35.21
2019-06-26T10:48:55.933Z,35.18
2019-06-26T10:49:55.957Z,34.88
2019-06-26T10:50:58.853Z,34.90
2019-06-26T10:52:56.026Z,34.95
2019-06-26T10:53:56.044Z,35.37
2019-06-26T10:54:56.058Z,35.43
2019-06-26T10:55:56.088Z,35.59
2019-06-26T10:56:56.103Z,35.58
2019-06-26T10:57:56.122Z,35.21
2019-06-26T10:58:56.143Z,35.27
2019-06-26T10:59:56.228Z,35.44
2019-06-26T11:00:56.193Z,35.81
2019-06-26T11:01:56.218Z,35.80
2019-06-26T11:02:56.230Z,35.89
2019-06-26T11:03:56.246Z,36.08
2019-06-26T11:04:56.272Z,35.95
2019-06-26T11:05:56.288Z,36.34
2019-06-26T11:06:56.304Z,36.43
2019-06-26T11:07:56.327Z,36.79
2019-06-26T11:08:56.360Z,36.83
2019-06-26T11:09:56.370Z,36.40
2019-06-26T11:10:56.397Z,35.55
2019-06-26T11:11:56.426Z,35.42
2019-06-26T11:12:56.434Z,35.44
2019-06-26T11:13:56.460Z,35.29
2019-06-26T11:14:56.470Z,35.32
2019-06-26T11:15:56.492Z,35.91
2019-06-26T11:16:56.548Z,36.48
2019-06-26T11:17:56.639Z,36.55
2019-06-26T11:18:56.555Z,36.23
2019-06-26T11:19:56.575Z,35.62
2019-06-26T11:20:56.597Z,35.37
2019-06-26T11:21:56.613Z,35.31
2019-06-26T11:22:56.687Z,35.50
2019-06-26T11:23:56.658Z,35.80
2019-06-26T11:24:56.730Z,36.30
2019-06-26T11:25:56.700Z,36.69
2019-06-26T11:26:56.716Z,36.13
2019-06-26T11:27:56.741Z,35.55
2019-06-26T11:28:56.766Z,35.27
2019-06-26T11:29:56.784Z,35.07
2019-06-26T11:30:56.800Z,34.81
2019-06-26T11:31:56.822Z,35.24
2019-06-26T11:32:56.842Z,35.24
2019-06-26T11:33:56.862Z,35.64
2019-06-26T11:34:57.032Z,36.21
2019-06-26T11:35:56.902Z,36.69
2019-06-26T11:37:03.934Z,37.01
2019-06-26T11:37:56.965Z,37.25
2019-06-26T11:38:56.970Z,37.11
2019-06-26T11:39:56.985Z,37.05
2019-06-26T11:40:57.008Z,37.25
2019-06-26T11:41:57.022Z,36.94
2019-06-26T11:42:57.045Z,36.96
2019-06-26T11:43:57.067Z,37.06
2019-06-26T11:44:57.088Z,37.47
2019-06-26T11:45:57.109Z,37.88
2019-06-26T11:46:57.124Z,37.99
2019-06-26T11:47:57.147Z,38.28
2019-06-26T11:48:57.167Z,38.49
2019-06-26T11:50:00.335Z,38.81
2019-06-26T11:50:57.211Z,38.81
2019-06-26T11:51:57.251Z,38.84
2019-06-26T11:52:57.262Z,38.90
2019-06-26T11:53:59.078Z,39.16
2019-06-26T11:55:02.647Z,39.70
2019-06-26T11:55:57.313Z,39.48
2019-06-26T11:56:57.332Z,39.16
2019-06-26T11:57:57.359Z,38.98
2019-06-26T11:58:57.393Z,39.01
2019-06-26T11:59:57.409Z,39.13
2019-06-26T12:00:57.451Z,38.47
2019-06-26T12:01:57.443Z,38.55
2019-06-26T12:02:57.489Z,38.26
2019-06-26T12:03:57.484Z,38.22
2019-06-26T12:04:57.509Z,38.41
2019-06-26T12:06:11.871Z,38.40
2019-06-26T12:07:57.584Z,38.25
2019-06-26T12:08:57.590Z,38.47
2019-06-26T12:09:57.669Z,38.62
2019-06-26T12:10:57.637Z,38.53
2019-06-26T12:11:57.656Z,38.82
2019-06-26T12:12:57.672Z,38.97
2019-06-26T12:13:57.690Z,39.02
2019-06-26T12:14:57.718Z,39.20
2019-06-26T12:15:57.734Z,39.31
2019-06-26T12:16:57.770Z,39.63
2019-06-26T12:17:57.823Z,39.63
2019-06-26T12:18:57.814Z,39.48
2019-06-26T12:19:57.885Z,39.81
2019-06-26T12:20:57.851Z,39.76
2019-06-26T12:21:57.867Z,39.68
2019-06-26T12:22:57.883Z,40.07
2019-06-26T12:23:57.918Z,40.11
2019-06-26T12:24:57.932Z,40.00
2019-06-26T12:25:57.951Z,39.69
2019-06-26T12:26:57.981Z,39.39
2019-06-26T12:27:57.987Z,39.90
2019-06-26T12:28:58.028Z,40.29
2019-06-26T12:29:58.045Z,40.34
2019-06-26T12:30:58.054Z,40.28
2019-06-26T12:31:58.093Z,40.25
2019-06-26T12:33:03.505Z,40.15
2019-06-26T12:33:58.114Z,40.19
2019-06-26T12:34:58.209Z,40.13
2019-06-26T12:35:58.165Z,39.80
2019-06-26T12:36:58.192Z,40.06
2019-06-26T12:37:58.459Z,40.31
2019-06-26T12:38:58.229Z,40.66
2019-06-26T12:39:58.245Z,40.06
2019-06-26T12:40:58.268Z,39.61
2019-06-26T12:41:58.292Z,39.44
2019-06-26T12:42:58.321Z,39.57
2019-06-26T12:43:58.334Z,39.61
2019-06-26T12:44:58.354Z,39.06
2019-06-26T12:45:58.374Z,39.12
2019-06-26T12:46:58.411Z,39.10
2019-06-26T12:47:58.416Z,39.46
2019-06-26T12:48:58.440Z,39.53
2019-06-26T12:49:58.461Z,40.02
2019-06-26T12:50:58.487Z,39.82
2019-06-26T12:51:58.513Z,39.53
2019-06-26T12:52:58.528Z,39.53
2019-06-26T12:53:58.690Z,39.62
2019-06-26T12:54:58.576Z,39.47
2019-06-26T12:55:58.595Z,39.20