createdAt,value
2022-10-06T00:00:02.096Z,11.45
2022-10-06T00:02:28.867Z,10.75
2022-10-06T00:04:55.575Z,10.49
2022-10-06T00:07:22.267Z,11.08
2022-10-06T00:09:48.888Z,10.04
2022-10-06T00:12:15.498Z,10.88
2022-10-06T00:14:53.411Z,10.99
2022-10-06T00:17:20.001Z,11.17
2022-10-06T00:19:46.604Z,10.77
2022-10-06T00:22:13.219Z,9.68
2022-10-06T00:24:39.854Z,11.61
2022-10-06T00:27:06.451Z,10.99
2022-10-06T00:29:33.036Z,11.14
2022-10-06T00:31:59.707Z,11.35
2022-10-06T00:34:26.444Z,10.99
2022-10-06T00:36:53.024Z,10.06
2022-10-06T00:39:20.414Z,9.92
2022-10-06T00:41:47.197Z,10.63
2022-10-06T00:44:13.836Z,10.06
2022-10-06T00:46:47.839Z,11.10
2022-10-06T00:49:36.005Z,11.54
2022-10-06T00:52:10.201Z,10.84
2022-10-06T00:55:28.433Z,11.45
2022-10-06T00:57:55.052Z,11.25
2022-10-06T01:00:21.701Z,10.59
2022-10-06T01:02:54.812Z,10.64
2022-10-06T01:05:26.110Z,10.95
2022-10-06T01:07:53.022Z,10.56
2022-10-06T01:10:20.174Z,10.73
2022-10-06T01:12:46.749Z,10.77
2022-10-06T01:15:13.447Z,9.77
2022-10-06T01:17:57.697Z,10.67
2022-10-06T01:20:24.310Z,11.05
2022-10-06T01:22:55.577Z,10.37
2022-10-06T01:25:22.291Z,9.64
2022-10-06T01:27:53.579Z,9.50
2022-10-06T01:30:28.712Z,10.73
2022-10-06T01:32:55.461Z,10.57
2022-10-06T01:35:22.081Z,10.48
2022-10-06T01:37:48.690Z,8.97
2022-10-06T01:40:15.297Z,9.44
2022-10-06T01:42:41.911Z,9.75
2022-10-06T01:45:08.797Z,9.89
2022-10-06T01:47:35.431Z,9.88
2022-10-06T01:50:02.102Z,9.40
2022-10-06T01:52:28.928Z,10.04
2022-10-06T01:54:55.594Z,9.74
2022-10-06T01:57:22.176Z,10.08
2022-10-06T01:59:52.685Z,8.92
2022-10-06T02:02:21.306Z,10.23
2022-10-06T02:04:47.926Z,9.16
2022-10-06T02:07:14.572Z,9.27
2022-10-06T02:09:41.198Z,9.67
2022-10-06T02:12:07.859Z,9.70
2022-10-06T02:14:34.847Z,9.47
2022-10-06T02:17:01.461Z,10.01
2022-10-06T02:19:32.199Z,10.47
2022-10-06T02:21:58.821Z,10.52
2022-10-06T02:24:25.424Z,9.56
2022-10-06T02:26:53.147Z,9.65
2022-10-06T02:29:20.515Z,10.27
2022-10-06T02:31:47.257Z,9.75
2022-10-06T02:34:13.827Z,10.47
2022-10-06T02:36:40.446Z,10.29
2022-10-06T02:39:07.077Z,10.77
2022-10-06T02:41:33.831Z,10.42
2022-10-06T02:44:00.424Z,10.85
2022-10-06T02:46:27.543Z,10.36
2022-10-06T02:48:54.241Z,10.52
2022-10-06T02:51:21.680Z,9.92
2022-10-06T02:53:48.764Z,10.94
2022-10-06T02:56:20.274Z,11.01
2022-10-06T02:58:48.017Z,10.23
2022-10-06T03:01:16.777Z,10.59
2022-10-06T03:03:43.622Z,10.50
2022-10-06T03:06:22.130Z,11.21
2022-10-06T03:08:48.853Z,11.19
2022-10-06T03:11:15.598Z,9.54
2022-10-06T03:13:42.219Z,10.61
2022-10-06T03:16:16.312Z,10.48
2022-10-06T03:18:46.903Z,10.53
2022-10-06T03:21:14.966Z,10.80
2022-10-06T03:23:43.051Z,10.02
2022-10-06T03:26:09.950Z,10.46
2022-10-06T03:28:36.634Z,10.60
2022-10-06T03:31:03.894Z,10.67
2022-10-06T03:33:30.857Z,10.65
2022-10-06T03:36:01.124Z,9.22
2022-10-06T03:38:28.144Z,10.08
2022-10-06T03:41:05.104Z,9.53
2022-10-06T03:43:31.780Z,10.06
2022-10-06T03:45:59.273Z,10.52
2022-10-06T03:48:26.426Z,10.48
2022-10-06T03:51:01.209Z,9.40
2022-10-06T03:53:28.545Z,9.87
2022-10-06T03:56:07.173Z,10.51
2022-10-06T03:58:38.374Z,9.85
2022-10-06T04:01:08.837Z,10.43
2022-10-06T04:03:35.507Z,9.96
2022-10-06T04:06:03.996Z,9.36
2022-10-06T04:08:31.377Z,9.85
2022-10-06T04:11:09.077Z,9.71
2022-10-06T04:13:35.786Z,9.38
2022-10-06T04:16:22.460Z,9.66
2022-10-06T04:18:50.817Z,9.52
2022-10-06T04:21:17.476Z,9.19
2022-10-06T04:23:44.247Z,9.20
2022-10-06T04:26:17.763Z,8.96
2022-10-06T04:28:44.754Z,8.20
2022-10-06T04:35:05.863Z,9.37
2022-10-06T04:37:32.435Z,9.49
2022-10-06T04:39:59.169Z,7.88
2022-10-06T04:42:25.782Z,8.50
2022-10-06T04:44:52.351Z,9.35
2022-10-06T04:47:18.928Z,8.78
2022-10-06T04:49:45.562Z,8.87
2022-10-06T04:52:12.156Z,8.27
2022-10-06T04:54:38.756Z,9.10
2022-10-06T04:57:05.959Z,8.63
2022-10-06T04:59:50.972Z,9.17
2022-10-06T05:02:18.122Z,8.67
2022-10-06T05:04:45.139Z,8.99
2022-10-06T05:07:11.734Z,8.64
2022-10-06T05:09:38.433Z,9.79
2022-10-06T05:12:05.078Z,8.83
2022-10-06T05:14:33.459Z,8.86
2022-10-06T05:17:00.914Z,9.34
2022-10-06T05:19:27.634Z,9.29
2022-10-06T05:21:54.254Z,9.10
2022-10-06T05:24:20.881Z,9.65
2022-10-06T05:26:47.451Z,8.18
2022-10-06T05:29:14.069Z,9.05
2022-10-06T05:31:43.200Z,9.39
2022-10-06T05:34:09.840Z,9.64
2022-10-06T05:36:36.495Z,9.20
2022-10-06T05:39:03.899Z,9.65
2022-10-06T05:48:58.913Z,9.46
2022-10-06T05:51:30.654Z,8.80
2022-10-06T05:54:00.560Z,8.93
2022-10-06T05:56:31.502Z,8.75
2022-10-06T05:58:58.628Z,9.29
2022-10-06T06:01:35.035Z,9.78
2022-10-06T06:04:03.489Z,9.11
2022-10-06T06:06:32.179Z,9.24
2022-10-06T06:08:59.613Z,8.62
2022-10-06T06:11:27.890Z,9.66
2022-10-06T06:13:58.659Z,9.49
2022-10-06T06:16:25.747Z,9.02
2022-10-06T06:18:52.405Z,7.78
2022-10-06T06:21:19.049Z,8.93
2022-10-06T06:23:46.851Z,9.75
2022-10-06T06:26:15.479Z,9.89
2022-10-06T06:28:42.381Z,9.40
2022-10-06T06:31:10.930Z,8.44
2022-10-06T06:33:38.889Z,9.10
2022-10-06T06:36:15.358Z,10.15
2022-10-06T06:38:42.368Z,9.38
2022-10-06T06:41:22.728Z,9.56
2022-10-06T06:43:50.035Z,9.82
2022-10-06T06:46:18.187Z,9.64
2022-10-06T06:48:45.512Z,9.56
2022-10-06T06:51:12.202Z,10.04
2022-10-06T06:53:41.937Z,9.44
2022-10-06T06:56:08.904Z,8.85
2022-10-06T06:58:35.902Z,10.60
2022-10-06T07:01:08.955Z,11.13
2022-10-06T07:06:27.785Z,10.43
2022-10-06T07:08:54.997Z,11.06
2022-10-06T07:11:23.208Z,11.85
2022-10-06T07:13:57.772Z,12.12
2022-10-06T07:16:42.954Z,11.85
2022-10-06T07:19:29.307Z,12.73
2022-10-06T07:22:35.575Z,13.74
2022-10-06T07:25:08.513Z,13.51
2022-10-06T07:27:46.011Z,13.72
2022-10-06T07:30:19.468Z,14.00
2022-10-06T07:32:50.303Z,13.82
2022-10-06T07:35:21.218Z,14.64
2022-10-06T07:37:48.526Z,14.30
2022-10-06T07:40:15.337Z,15.14
2022-10-06T07:42:53.927Z,14.77
2022-10-06T07:45:41.115Z,15.91
2022-10-06T07:48:09.685Z,18.68
2022-10-06T07:50:38.278Z,19.90
2022-10-06T07:53:08.834Z,21.11
2022-10-06T07:55:40.044Z,22.64
2022-10-06T07:58:16.740Z,24.49
2022-10-06T08:00:43.553Z,26.71
2022-10-06T08:03:11.004Z,26.96
2022-10-06T08:05:39.260Z,28.07
2022-10-06T08:08:06.279Z,28.74
2022-10-06T08:10:32.918Z,29.92
2022-10-06T08:12:59.515Z,30.80
2022-10-06T08:15:26.106Z,31.30
2022-10-06T08:17:54.227Z,30.17
2022-10-06T08:20:20.880Z,29.02
2022-10-06T08:22:48.023Z,28.25
2022-10-06T08:25:15.053Z,27.06
2022-10-06T08:27:44.204Z,26.11
2022-10-06T08:30:11.382Z,25.39
2022-10-06T08:32:38.336Z,24.10
2022-10-06T08:35:05.306Z,22.47
2022-10-06T08:37:31.890Z,23.06
2022-10-06T08:39:58.502Z,21.90
2022-10-06T08:42:37.473Z,22.32
2022-10-06T08:45:06.646Z,20.26
2022-10-06T08:47:35.353Z,19.70
2022-10-06T08:50:04.136Z,19.78
2022-10-06T08:52:36.303Z,20.54
2022-10-06T08:55:24.654Z,20.27
2022-10-06T09:00:37.654Z,19.78
2022-10-06T09:03:05.628Z,19.31
2022-10-06T09:05:34.764Z,18.34
2022-10-06T09:08:04.366Z,19.33
2022-10-06T09:10:39.909Z,19.24
2022-10-06T09:13:09.277Z,19.22
2022-10-06T09:15:47.005Z,18.76
2022-10-06T09:18:34.813Z,18.99
2022-10-06T09:21:16.155Z,19.21
2022-10-06T09:23:48.593Z,18.23
2022-10-06T09:26:34.403Z,17.83
2022-10-06T09:29:01.029Z,17.52
2022-10-06T09:31:29.331Z,17.02
2022-10-06T09:34:21.769Z,19.23
2022-10-06T09:37:09.132Z,19.26
2022-10-06T09:39:37.350Z,18.01
2022-10-06T09:42:13.920Z,18.45
2022-10-06T09:44:52.714Z,18.46
2022-10-06T09:47:39.719Z,18.22
2022-10-06T09:50:12.077Z,19.33
2022-10-06T09:52:39.383Z,18.43
2022-10-06T09:55:12.529Z,18.15
2022-10-06T09:57:39.210Z,18.01
2022-10-06T10:00:42.958Z,18.04
2022-10-06T10:03:11.128Z,18.18
2022-10-06T10:05:39.526Z,18.29
2022-10-06T10:08:13.077Z,17.29
2022-10-06T10:10:39.856Z,17.83
2022-10-06T10:13:21.235Z,18.23
2022-10-06T10:15:59.204Z,17.92
2022-10-06T10:18:28.629Z,18.05
2022-10-06T10:21:05.147Z,19.35
2022-10-06T10:23:42.725Z,17.97
2022-10-06T10:26:50.254Z,19.42
2022-10-06T10:29:22.842Z,19.49
2022-10-06T10:32:18.683Z,19.14
2022-10-06T10:35:20.751Z,18.92
2022-10-06T10:38:00.300Z,18.20
2022-10-06T10:40:34.423Z,18.39
2022-10-06T10:43:19.658Z,19.75
2022-10-06T10:45:49.083Z,19.45
2022-10-06T10:48:40.083Z,19.94
2022-10-06T10:51:13.484Z,19.24
2022-10-06T10:53:47.704Z,18.87
2022-10-06T10:56:16.248Z,18.28
2022-10-06T10:58:43.758Z,18.48
2022-10-06T11:01:32.243Z,20.24
2022-10-06T11:03:58.955Z,19.49
2022-10-06T11:07:01.510Z,19.96
2022-10-06T11:09:46.312Z,20.41
2022-10-06T11:12:25.142Z,17.97
2022-10-06T11:15:03.568Z,19.64
2022-10-06T11:17:44.791Z,19.68
2022-10-06T11:20:26.075Z,18.30
2022-10-06T11:23:06.830Z,20.55
2022-10-06T11:25:42.724Z,19.00
2022-10-06T11:28:17.398Z,20.68
2022-10-06T11:30:59.234Z,20.72
2022-10-06T11:33:29.783Z,19.95
2022-10-06T11:35:56.515Z,19.98
2022-10-06T11:38:25.308Z,18.23
2022-10-06T11:41:10.450Z,19.61
2022-10-06T11:44:00.234Z,19.24
2022-10-06T11:46:41.276Z,18.60
2022-10-06T11:49:29.080Z,20.11
2022-10-06T11:52:08.701Z,20.18
2022-10-06T11:54:56.713Z,20.05
2022-10-06T11:57:29.353Z,20.24
2022-10-06T12:00:02.314Z,19.28
2022-10-06T12:02:35.275Z,19.68
2022-10-06T12:05:55.261Z,20.02
2022-10-06T12:08:01.300Z,19.35
2022-10-06T12:10:27.880Z,20.35
2022-10-06T12:13:31.732Z,20.29
2022-10-06T12:19:57.455Z,19.28
2022-10-06T12:23:00.527Z,18.61
2022-10-06T12:25:31.670Z,17.67
2022-10-06T12:28:21.725Z,20.31
2022-10-06T12:31:18.069Z,19.55
2022-10-06T12:33:45.145Z,18.15
2022-10-06T12:40:42.448Z,20.06
2022-10-06T12:43:14.901Z,19.08
2022-10-06T12:45:46.130Z,19.03
2022-10-06T12:48:47.172Z,20.24
2022-10-06T12:51:13.720Z,18.86
2022-10-06T12:53:45.793Z,18.85
2022-10-06T12:56:23.271Z,19.05
2022-10-06T12:58:49.891Z,19.40
2022-10-06T13:01:16.787Z,19.44
2022-10-06T13:03:47.545Z,18.68
2022-10-06T13:06:14.146Z,18.31
2022-10-06T13:08:41.782Z,17.98
2022-10-06T13:11:27.323Z,19.37
2022-10-06T13:13:55.594Z,19.21
2022-10-06T13:16:23.670Z,19.27
2022-10-06T13:18:54.387Z,17.57
2022-10-06T13:21:20.989Z,19.56
2022-10-06T13:23:47.560Z,19.21
2022-10-06T13:26:30.351Z,19.66
2022-10-06T13:28:57.751Z,18.91
2022-10-06T13:31:37.686Z,19.76
2022-10-06T13:34:09.678Z,19.86
2022-10-06T13:36:41.897Z,19.19
2022-10-06T13:39:18.475Z,20.09
2022-10-06T13:41:57.678Z,18.95
2022-10-06T13:44:33.503Z,19.98
2022-10-06T13:47:02.430Z,19.35
2022-10-06T13:49:45.768Z,17.97
2022-10-06T13:52:34.204Z,19.97
2022-10-06T13:55:01.361Z,20.00
2022-10-06T13:57:42.520Z,20.01
2022-10-06T14:00:16.199Z,18.43
2022-10-06T14:02:43.859Z,18.21
2022-10-06T14:05:19.839Z,19.64
2022-10-06T14:07:47.417Z,18.99
2022-10-06T14:10:47.933Z,19.73
2022-10-06T14:13:29.753Z,19.65
2022-10-06T14:16:04.586Z,19.27
2022-10-06T14:18:38.531Z,17.41
2022-10-06T14:21:17.584Z,19.51
2022-10-06T14:23:50.718Z,18.85
2022-10-06T14:26:19.027Z,17.71
2022-10-06T14:28:47.728Z,17.94
2022-10-06T14:31:14.975Z,18.26
2022-10-06T14:33:41.870Z,16.74
2022-10-06T14:36:23.439Z,16.59
2022-10-06T14:38:50.949Z,17.72
2022-10-06T14:41:19.446Z,18.22
2022-10-06T14:43:47.701Z,17.66
2022-10-06T14:46:15.701Z,17.80
2022-10-06T14:48:42.459Z,18.02
2022-10-06T14:51:09.607Z,18.76
2022-10-06T14:53:39.377Z,19.65
2022-10-06T14:56:08.410Z,18.29
2022-10-06T14:58:38.757Z,17.35
2022-10-06T15:01:08.090Z,18.18
2022-10-06T15:03:35.494Z,17.75
2022-10-06T15:06:24.278Z,18.43
2022-10-06T15:08:52.059Z,18.06
2022-10-06T15:11:21.300Z,18.13
2022-10-06T15:13:48.225Z,18.14
2022-10-06T15:16:15.594Z,17.85
2022-10-06T15:18:42.939Z,17.55
2022-10-06T15:21:11.364Z,17.51
2022-10-06T15:23:38.455Z,17.37
2022-10-06T15:26:24.539Z,18.30
2022-10-06T15:29:00.906Z,18.15
2022-10-06T15:31:29.584Z,17.92
2022-10-06T15:33:56.385Z,16.73
2022-10-06T15:36:24.399Z,17.78
2022-10-06T15:38:52.074Z,16.38
2022-10-06T15:41:19.003Z,16.75
2022-10-06T15:43:58.018Z,17.66
2022-10-06T15:46:30.173Z,17.41
2022-10-06T15:49:03.658Z,17.78
2022-10-06T15:51:36.554Z,16.10
2022-10-06T15:54:03.349Z,17.19
2022-10-06T15:56:31.785Z,17.73
2022-10-06T15:59:01.960Z,16.47
2022-10-06T16:01:39.349Z,16.69
2022-10-06T16:04:12.598Z,16.77
2022-10-06T16:06:48.972Z,15.76
2022-10-06T16:09:17.138Z,16.36
2022-10-06T16:11:43.844Z,16.36
2022-10-06T16:14:10.559Z,16.64
2022-10-06T16:16:42.671Z,15.85
2022-10-06T16:19:10.848Z,15.83
2022-10-06T16:21:37.457Z,16.84
2022-10-06T16:24:04.204Z,16.67
2022-10-06T16:26:31.147Z,16.29
2022-10-06T16:28:57.805Z,15.63
2022-10-06T16:31:24.574Z,16.39
2022-10-06T16:33:51.288Z,16.45
2022-10-06T16:36:18.104Z,16.40
2022-10-06T16:38:44.792Z,16.20
2022-10-06T16:41:11.541Z,16.16
2022-10-06T16:43:42.449Z,15.71
2022-10-06T16:46:10.727Z,16.46
2022-10-06T16:48:38.895Z,16.10
2022-10-06T16:51:10.268Z,16.09
2022-10-06T16:53:58.086Z,16.33
2022-10-06T16:56:27.416Z,16.10
2022-10-06T16:58:58.365Z,16.38
2022-10-06T17:01:26.853Z,15.99
2022-10-06T17:04:06.883Z,16.35
2022-10-06T17:06:39.475Z,15.52
2022-10-06T17:09:14.479Z,15.63
2022-10-06T17:11:51.816Z,15.42
2022-10-06T17:14:19.496Z,14.80
2022-10-06T17:16:46.580Z,15.51
2022-10-06T17:19:14.411Z,14.48
2022-10-06T17:21:46.152Z,14.84
2022-10-06T17:24:14.355Z,14.80
2022-10-06T17:26:42.539Z,14.50
2022-10-06T17:29:13.946Z,14.24
2022-10-06T17:31:42.323Z,14.56
2022-10-06T17:34:12.053Z,15.09
2022-10-06T17:36:39.616Z,15.05
2022-10-06T17:39:06.763Z,13.71
2022-10-06T17:41:37.359Z,14.65
2022-10-06T17:44:05.421Z,13.41
2022-10-06T17:46:48.737Z,13.17
2022-10-06T17:49:16.719Z,12.33
2022-10-06T17:51:45.640Z,12.15
2022-10-06T17:54:16.208Z,12.34
2022-10-06T17:56:43.568Z,12.80
2022-10-06T17:59:15.072Z,12.90
2022-10-06T18:01:42.147Z,13.17
2022-10-06T18:04:29.707Z,12.14
2022-10-06T18:06:57.121Z,12.30
2022-10-06T18:09:24.740Z,13.14
2022-10-06T18:11:59.872Z,12.66
2022-10-06T18:14:28.166Z,12.85
2022-10-06T18:17:38.581Z,12.59
2022-10-06T18:20:06.371Z,12.38
2022-10-06T18:22:33.044Z,11.86
2022-10-06T18:25:00.096Z,13.01
2022-10-06T18:27:27.370Z,12.51
2022-10-06T18:29:54.052Z,12.82
2022-10-06T18:34:06.875Z,12.96
2022-10-06T18:38:39.493Z,13.42
2022-10-06T18:45:05.148Z,12.93
2022-10-06T18:47:50.555Z,13.43
2022-10-06T18:50:17.303Z,12.85
2022-10-06T18:52:43.909Z,12.39
2022-10-06T18:55:10.564Z,12.27
2022-10-06T18:57:37.189Z,11.67
2022-10-06T19:00:04.419Z,12.09
2022-10-06T19:02:32.325Z,11.83
2022-10-06T19:04:59.048Z,11.93
2022-10-06T19:07:25.855Z,10.70
2022-10-06T19:09:52.512Z,11.62
2022-10-06T19:12:19.350Z,11.23
2022-10-06T19:14:47.848Z,11.96
2022-10-06T19:17:15.160Z,11.16
2022-10-06T19:19:45.949Z,11.63
2022-10-06T19:22:13.907Z,11.32
2022-10-06T19:24:42.170Z,12.40
2022-10-06T19:27:20.745Z,11.26
2022-10-06T19:29:54.354Z,12.18
2022-10-06T19:32:23.652Z,11.95
2022-10-06T19:34:50.329Z,10.91
2022-10-06T19:37:17.000Z,11.39
2022-10-06T19:39:45.242Z,11.56
2022-10-06T19:42:34.273Z,10.77
2022-10-06T19:45:00.932Z,10.73
2022-10-06T19:47:27.888Z,12.10
2022-10-06T19:49:58.941Z,11.40
2022-10-06T19:52:27.647Z,11.66
2022-10-06T19:54:54.327Z,11.37
2022-10-06T19:57:20.923Z,10.88
2022-10-06T19:59:47.553Z,10.31
2022-10-06T20:02:14.214Z,11.75
2022-10-06T20:04:58.814Z,11.12
2022-10-06T20:07:27.976Z,10.89
2022-10-06T20:09:55.163Z,10.97
2022-10-06T20:12:50.733Z,11.93
2022-10-06T20:15:17.369Z,10.99
2022-10-06T20:18:10.482Z,12.00
2022-10-06T20:20:37.072Z,10.89
2022-10-06T20:23:03.691Z,10.77
2022-10-06T20:25:31.242Z,10.41
2022-10-06T20:27:57.884Z,10.55
2022-10-06T20:30:24.597Z,10.79
2022-10-06T20:32:53.730Z,10.26
2022-10-06T20:35:20.377Z,11.17
2022-10-06T20:37:47.284Z,10.47
2022-10-06T20:40:32.698Z,10.29
2022-10-06T20:43:32.050Z,10.26
2022-10-06T20:45:59.830Z,10.31
2022-10-06T20:48:28.866Z,9.42
2022-10-06T20:50:56.423Z,9.76
2022-10-06T20:53:31.529Z,9.34
2022-10-06T20:56:00.274Z,9.79
2022-10-06T20:58:26.956Z,9.40
2022-10-06T21:00:54.013Z,9.41
2022-10-06T21:03:20.656Z,9.66
2022-10-06T21:05:50.683Z,9.88
2022-10-06T21:08:17.354Z,10.33
2022-10-06T21:10:44.017Z,9.88
2022-10-06T21:13:10.749Z,10.25
2022-10-06T21:15:45.283Z,9.44
2022-10-06T21:18:12.006Z,9.89
2022-10-06T21:20:41.842Z,10.29
2022-10-06T21:23:13.403Z,9.91
2022-10-06T21:25:40.071Z,10.11
2022-10-06T21:28:07.188Z,9.90
2022-10-06T21:30:34.596Z,9.57
2022-10-06T21:33:01.454Z,9.59
2022-10-06T21:35:28.158Z,10.17
2022-10-06T21:37:54.808Z,8.87
2022-10-06T21:40:21.496Z,9.65
2022-10-06T21:42:48.157Z,9.32
2022-10-06T21:45:15.116Z,9.38
2022-10-06T21:47:42.132Z,9.50
2022-10-06T21:50:09.456Z,9.15
2022-10-06T21:52:36.197Z,9.76
2022-10-06T21:55:02.845Z,10.01
2022-10-06T21:57:29.558Z,9.41
2022-10-06T21:59:58.991Z,9.16
2022-10-06T22:02:25.644Z,8.48
2022-10-06T22:04:52.355Z,9.23
2022-10-06T22:07:19.041Z,9.34
2022-10-06T22:09:45.720Z,9.21
2022-10-06T22:12:12.396Z,9.10
2022-10-06T22:14:39.059Z,9.58
2022-10-06T22:17:05.693Z,9.24
2022-10-06T22:19:32.428Z,8.94
2022-10-06T22:21:59.123Z,9.03
2022-10-06T22:24:26.475Z,9.45
2022-10-06T22:26:53.213Z,8.61
2022-10-06T22:29:20.202Z,7.91
2022-10-06T22:31:47.300Z,9.11
2022-10-06T22:34:15.169Z,8.96
2022-10-06T22:36:41.957Z,8.50
2022-10-06T22:39:08.805Z,8.81
2022-10-06T22:41:35.467Z,8.66
2022-10-06T22:44:02.239Z,8.63
2022-10-06T22:46:30.962Z,8.29
2022-10-06T22:48:57.831Z,8.22
2022-10-06T22:51:24.697Z,7.85
2022-10-06T22:53:57.856Z,8.40
2022-10-06T22:56:25.229Z,7.94
2022-10-06T22:58:51.860Z,9.00
2022-10-06T23:01:19.652Z,9.38
2022-10-06T23:03:46.735Z,8.63
2022-10-06T23:06:14.388Z,8.00
2022-10-06T23:08:41.088Z,8.71
2022-10-06T23:11:13.066Z,9.11
2022-10-06T23:13:40.108Z,9.26
2022-10-06T23:16:08.457Z,8.77
2022-10-06T23:18:36.096Z,7.84
2022-10-06T23:21:07.524Z,8.72
2022-10-06T23:23:34.365Z,9.51
2022-10-06T23:26:08.578Z,10.20
2022-10-06T23:28:35.294Z,8.88
2022-10-06T23:31:03.861Z,9.98
2022-10-06T23:33:31.373Z,8.95
2022-10-06T23:35:59.133Z,9.01
2022-10-06T23:38:26.019Z,9.56
2022-10-06T23:40:52.863Z,9.41
2022-10-06T23:43:19.602Z,10.05
2022-10-06T23:45:46.332Z,9.33
2022-10-06T23:48:13.070Z,10.03
2022-10-06T23:50:40.149Z,8.82
2022-10-06T23:53:07.062Z,9.28
2022-10-06T23:55:33.717Z,8.36
2022-10-06T23:58:00.368Z,8.88
