createdAt,value
2022-12-20T00:00:01.168Z,-7.41
2022-12-20T00:02:29.393Z,-7.39
2022-12-20T00:04:58.042Z,-7.39
2022-12-20T00:07:25.967Z,-7.41
2022-12-20T00:09:53.903Z,-7.48
2022-12-20T00:12:21.718Z,-7.45
2022-12-20T00:14:50.261Z,-7.41
2022-12-20T00:17:18.138Z,-7.44
2022-12-20T00:19:46.071Z,-7.48
2022-12-20T00:22:13.917Z,-7.51
2022-12-20T00:24:41.806Z,-7.45
2022-12-20T00:27:09.732Z,-7.46
2022-12-20T00:29:37.673Z,-7.44
2022-12-20T00:32:05.677Z,-7.36
2022-12-20T00:34:36.597Z,-7.32
2022-12-20T00:37:05.563Z,-7.31
2022-12-20T00:39:33.532Z,-7.31
2022-12-20T00:42:01.351Z,-7.29
2022-12-20T00:44:30.513Z,-7.23
2022-12-20T00:46:58.434Z,-7.16
2022-12-20T00:49:26.444Z,-7.10
2022-12-20T00:51:54.563Z,-7.11
2022-12-20T00:54:22.807Z,-7.09
2022-12-20T00:56:50.623Z,-7.14
2022-12-20T00:59:18.430Z,-7.20
2022-12-20T01:01:47.323Z,-7.26
2022-12-20T01:04:15.733Z,-7.30
2022-12-20T01:06:44.013Z,-7.35
2022-12-20T01:09:12.737Z,-7.41
2022-12-20T01:11:40.742Z,-7.44
2022-12-20T01:14:11.221Z,-7.46
2022-12-20T01:16:43.072Z,-7.49
2022-12-20T01:19:12.414Z,-7.48
2022-12-20T01:21:44.518Z,-7.49
2022-12-20T01:24:13.862Z,-7.51
2022-12-20T01:26:41.661Z,-7.52
2022-12-20T01:29:09.754Z,-7.56
2022-12-20T01:31:37.928Z,-7.57
2022-12-20T01:34:05.833Z,-7.58
2022-12-20T01:36:35.036Z,-7.62
2022-12-20T01:39:09.458Z,-7.66
2022-12-20T01:41:38.435Z,-7.68
2022-12-20T01:44:26.141Z,-7.71
2022-12-20T01:46:54.841Z,-7.71
2022-12-20T01:49:22.818Z,-7.71
2022-12-20T01:51:53.747Z,-7.72
2022-12-20T01:54:41.704Z,-7.73
2022-12-20T01:57:12.807Z,-7.75
2022-12-20T01:59:42.129Z,-7.77
2022-12-20T02:02:12.398Z,-7.79
2022-12-20T02:04:40.647Z,-7.82
2022-12-20T02:07:10.005Z,-7.84
2022-12-20T02:09:38.841Z,-7.85
2022-12-20T02:12:09.693Z,-7.86
2022-12-20T02:14:38.032Z,-7.86
2022-12-20T02:17:18.094Z,-7.85
2022-12-20T02:20:01.359Z,-7.84
2022-12-20T02:22:41.430Z,-7.84
2022-12-20T02:25:28.051Z,-7.88
2022-12-20T02:27:57.422Z,-7.89
2022-12-20T02:30:28.951Z,-7.91
2022-12-20T02:33:01.174Z,-7.94
2022-12-20T02:35:31.548Z,-7.97
2022-12-20T02:38:02.200Z,-7.99
2022-12-20T02:40:34.942Z,-7.97
2022-12-20T02:43:04.957Z,-7.96
2022-12-20T02:45:36.778Z,-7.96
2022-12-20T02:48:07.428Z,-7.94
2022-12-20T02:50:42.467Z,-7.92
2022-12-20T02:53:10.712Z,-7.94
2022-12-20T02:55:47.087Z,-7.96
2022-12-20T02:58:35.543Z,-7.97
2022-12-20T03:01:06.963Z,-7.98
2022-12-20T03:03:37.039Z,-8.00
2022-12-20T03:06:05.031Z,-7.98
2022-12-20T03:08:32.908Z,-7.98
2022-12-20T03:11:01.492Z,-7.96
2022-12-20T03:13:29.685Z,-7.96
2022-12-20T03:16:04.042Z,-7.92
2022-12-20T03:18:32.223Z,-7.94
2022-12-20T03:21:00.206Z,-7.93
2022-12-20T03:23:28.014Z,-7.95
2022-12-20T03:25:56.328Z,-7.98
2022-12-20T03:28:37.057Z,-7.99
2022-12-20T03:31:05.773Z,-8.00
2022-12-20T03:33:36.313Z,-8.01
2022-12-20T03:36:08.406Z,-7.99
2022-12-20T03:38:36.289Z,-7.98
2022-12-20T03:41:04.372Z,-7.97
2022-12-20T03:43:32.402Z,-7.98
2022-12-20T03:46:00.483Z,-7.98
2022-12-20T03:48:28.890Z,-8.00
2022-12-20T03:50:56.903Z,-8.03
2022-12-20T03:53:24.886Z,-8.05
2022-12-20T03:55:53.050Z,-8.08
2022-12-20T03:58:21.027Z,-8.11
2022-12-20T04:00:49.086Z,-8.16
2022-12-20T04:03:28.240Z,-8.17
2022-12-20T04:05:57.418Z,-8.18
2022-12-20T04:08:25.210Z,-8.20
2022-12-20T04:11:12.374Z,-8.21
2022-12-20T04:13:54.194Z,-8.20
2022-12-20T04:16:24.017Z,-8.19
2022-12-20T04:18:52.871Z,-8.20
2022-12-20T04:21:26.436Z,-8.22
2022-12-20T04:23:56.024Z,-8.24
2022-12-20T04:26:25.007Z,-8.25
2022-12-20T04:28:53.237Z,-8.25
2022-12-20T04:31:25.898Z,-8.25
2022-12-20T04:33:54.287Z,-8.25
2022-12-20T04:36:22.249Z,-8.25
2022-12-20T04:38:51.501Z,-8.24
2022-12-20T04:41:27.245Z,-8.24
2022-12-20T04:44:00.035Z,-8.23
2022-12-20T04:46:35.344Z,-8.20
2022-12-20T04:49:03.375Z,-8.19
2022-12-20T04:51:32.992Z,-8.20
2022-12-20T04:54:01.908Z,-8.21
2022-12-20T04:56:36.280Z,-8.23
2022-12-20T04:59:12.618Z,-8.23
2022-12-20T05:01:42.488Z,-8.19
2022-12-20T05:04:10.912Z,-8.16
2022-12-20T05:06:39.204Z,-8.13
2022-12-20T05:09:09.634Z,-8.11
2022-12-20T05:11:39.272Z,-8.09
2022-12-20T05:14:08.921Z,-8.09
2022-12-20T05:16:37.647Z,-8.08
2022-12-20T05:19:06.848Z,-8.11
2022-12-20T05:21:57.236Z,-8.14
2022-12-20T05:24:44.211Z,-8.14
2022-12-20T05:27:24.059Z,-8.16
2022-12-20T05:29:53.022Z,-8.18
2022-12-20T05:32:22.274Z,-8.17
2022-12-20T05:34:50.322Z,-8.18
2022-12-20T05:37:19.494Z,-8.15
2022-12-20T05:39:48.529Z,-8.13
2022-12-20T05:42:20.799Z,-8.10
2022-12-20T05:44:51.590Z,-8.07
2022-12-20T05:47:20.945Z,-8.08
2022-12-20T05:49:50.711Z,-8.10
2022-12-20T05:52:18.689Z,-8.13
2022-12-20T05:54:47.750Z,-8.12
2022-12-20T05:57:18.542Z,-8.08
2022-12-20T05:59:47.632Z,-8.04
2022-12-20T06:02:35.653Z,-8.06
2022-12-20T06:05:05.269Z,-8.00
2022-12-20T06:07:33.688Z,-7.98
2022-12-20T06:10:01.928Z,-7.92
2022-12-20T06:12:57.278Z,-7.88
2022-12-20T06:15:26.429Z,-7.84
2022-12-20T06:17:55.425Z,-7.82
2022-12-20T06:20:23.654Z,-7.79
2022-12-20T06:22:52.910Z,-7.77
2022-12-20T06:25:21.410Z,-7.74
2022-12-20T06:27:49.539Z,-7.64
2022-12-20T06:30:19.256Z,-7.56
2022-12-20T06:33:05.691Z,-7.51
2022-12-20T06:35:33.614Z,-7.42
2022-12-20T06:38:01.631Z,-7.34
2022-12-20T06:40:33.236Z,-7.30
2022-12-20T06:43:02.556Z,-7.19
2022-12-20T06:45:34.668Z,-7.12
2022-12-20T06:48:06.111Z,-7.03
2022-12-20T06:50:35.425Z,-6.96
2022-12-20T06:53:03.448Z,-6.92
2022-12-20T06:55:31.595Z,-6.85
2022-12-20T06:57:59.746Z,-6.79
2022-12-20T07:00:27.928Z,-6.73
2022-12-20T07:02:56.161Z,-6.73
2022-12-20T07:05:24.903Z,-6.71
2022-12-20T07:07:52.888Z,-6.70
2022-12-20T07:10:20.968Z,-6.64
2022-12-20T07:12:48.840Z,-6.56
2022-12-20T07:15:17.062Z,-6.66
2022-12-20T07:17:45.383Z,-6.54
2022-12-20T07:20:15.000Z,-6.51
2022-12-20T07:22:43.708Z,-6.47
2022-12-20T07:25:21.073Z,-6.43
2022-12-20T07:27:55.145Z,-6.35
2022-12-20T07:30:23.588Z,-6.25
2022-12-20T07:32:52.801Z,-6.19
2022-12-20T07:35:20.768Z,-6.14
2022-12-20T07:37:48.821Z,-6.12
2022-12-20T07:40:17.726Z,-6.05
2022-12-20T07:42:49.082Z,-6.02
2022-12-20T07:45:20.309Z,-5.93
2022-12-20T07:47:48.692Z,-5.89
2022-12-20T07:50:16.829Z,-5.88
2022-12-20T07:52:46.892Z,-5.80
2022-12-20T07:55:16.519Z,-5.78
2022-12-20T07:57:49.777Z,-5.67
2022-12-20T08:00:19.535Z,-5.65
2022-12-20T08:03:00.102Z,-5.54
2022-12-20T08:05:28.947Z,-5.50
2022-12-20T08:07:59.579Z,-5.39
2022-12-20T08:10:29.073Z,-5.26
2022-12-20T08:12:57.823Z,-5.16
2022-12-20T08:15:26.136Z,-5.14
2022-12-20T08:17:54.431Z,-5.16
2022-12-20T08:20:22.371Z,-5.21
2022-12-20T08:22:51.977Z,-5.17
2022-12-20T08:25:24.321Z,-5.19
2022-12-20T08:27:59.468Z,-5.15
2022-12-20T08:30:27.889Z,-5.13
2022-12-20T08:32:57.073Z,-5.13
2022-12-20T08:35:25.263Z,-5.10
2022-12-20T08:37:54.761Z,-5.10
2022-12-20T08:40:22.827Z,-5.06
2022-12-20T08:42:51.102Z,-4.98
2022-12-20T08:45:21.284Z,-4.98
2022-12-20T08:47:49.310Z,-4.87
2022-12-20T08:50:19.707Z,-4.66
2022-12-20T08:52:50.141Z,-4.54
2022-12-20T08:55:22.034Z,-4.42
2022-12-20T08:57:52.642Z,-4.43
2022-12-20T09:00:21.145Z,-4.53
2022-12-20T09:02:51.060Z,-4.44
2022-12-20T09:05:19.286Z,-4.41
2022-12-20T09:07:47.872Z,-4.26
2022-12-20T09:10:19.913Z,-4.10
2022-12-20T09:12:51.057Z,-3.99
2022-12-20T09:15:28.877Z,-3.95
2022-12-20T09:17:58.848Z,-3.93
2022-12-20T09:20:30.681Z,-3.81
2022-12-20T09:22:59.979Z,-3.75
2022-12-20T09:25:29.162Z,-3.72
2022-12-20T09:27:58.656Z,-3.54
2022-12-20T09:30:26.796Z,-3.43
2022-12-20T09:32:54.777Z,-3.44
2022-12-20T09:35:23.588Z,-3.44
2022-12-20T09:37:53.557Z,-3.29
2022-12-20T09:40:31.406Z,-3.09
2022-12-20T09:42:59.583Z,-2.86
2022-12-20T09:45:32.313Z,-2.79
2022-12-20T09:48:00.707Z,-2.89
2022-12-20T09:50:37.900Z,-2.78
2022-12-20T09:53:18.138Z,-2.68
2022-12-20T09:55:56.611Z,-2.67
2022-12-20T09:58:36.751Z,-2.48
2022-12-20T10:01:15.518Z,-2.46
2022-12-20T10:03:44.596Z,-2.56
2022-12-20T10:06:29.254Z,-2.45
2022-12-20T10:08:59.905Z,-2.48
2022-12-20T10:11:49.861Z,-2.35
2022-12-20T10:14:32.415Z,-2.23
2022-12-20T10:17:32.583Z,-2.10
2022-12-20T10:20:19.947Z,-1.95
2022-12-20T10:22:55.610Z,-2.03
2022-12-20T10:25:33.316Z,-1.91
2022-12-20T10:28:06.777Z,-1.80
2022-12-20T10:30:35.629Z,-1.70
2022-12-20T10:33:04.105Z,-1.73
2022-12-20T10:35:43.447Z,-1.76
2022-12-20T10:38:13.038Z,-1.77
2022-12-20T10:43:42.785Z,-1.79
2022-12-20T10:46:11.355Z,-1.74
2022-12-20T10:48:44.289Z,-1.62
2022-12-20T10:51:16.836Z,-1.43
2022-12-20T10:54:05.299Z,-1.34
2022-12-20T10:56:35.105Z,-1.23
2022-12-20T10:59:23.371Z,-1.20
2022-12-20T11:01:51.542Z,-1.22
2022-12-20T11:04:35.466Z,-1.13
2022-12-20T11:07:24.088Z,-1.03
2022-12-20T11:10:02.153Z,-0.89
2022-12-20T11:12:31.747Z,-0.97
2022-12-20T11:15:20.689Z,-0.87
2022-12-20T11:18:11.648Z,-0.96
2022-12-20T11:20:58.728Z,-0.93
2022-12-20T11:23:36.771Z,-0.98
2022-12-20T11:26:23.658Z,-1.01
2022-12-20T11:29:15.532Z,-0.96
2022-12-20T11:32:03.540Z,-0.91
2022-12-20T11:34:50.753Z,-0.84
2022-12-20T11:37:27.610Z,-0.75
2022-12-20T11:40:05.843Z,-0.84
2022-12-20T11:42:59.856Z,-0.77
2022-12-20T11:45:28.226Z,-0.88
2022-12-20T11:48:11.004Z,-0.88
2022-12-20T11:50:59.622Z,-0.86
2022-12-20T11:53:51.317Z,-0.81
2022-12-20T11:56:34.606Z,-0.98
2022-12-20T11:59:25.981Z,-0.99
2022-12-20T12:02:03.642Z,-0.87
2022-12-20T12:04:35.675Z,-0.84
2022-12-20T12:07:33.488Z,-0.75
2022-12-20T12:10:16.885Z,-0.71
2022-12-20T12:12:53.049Z,-0.69
2022-12-20T12:15:21.423Z,-0.49
2022-12-20T12:18:07.946Z,-0.44
2022-12-20T12:20:48.478Z,-0.45
2022-12-20T12:23:19.943Z,-0.36
2022-12-20T12:25:48.645Z,-0.40
2022-12-20T12:28:18.239Z,-0.49
2022-12-20T12:30:51.180Z,-0.43
2022-12-20T12:33:37.778Z,-0.48
2022-12-20T12:36:09.523Z,-0.56
2022-12-20T12:38:44.669Z,-0.57
2022-12-20T12:41:32.262Z,-0.47
2022-12-20T12:44:19.049Z,-0.35
2022-12-20T12:46:54.372Z,-0.35
2022-12-20T12:49:28.013Z,-0.35
2022-12-20T12:51:58.179Z,-0.27
2022-12-20T12:54:30.983Z,-0.25
2022-12-20T12:57:12.459Z,-0.24
2022-12-20T12:59:42.648Z,-0.10
2022-12-20T13:02:19.810Z,-0.11
2022-12-20T13:05:00.806Z,-0.03
2022-12-20T13:07:29.939Z,-0.01
2022-12-20T13:10:02.719Z,-0.04
2022-12-20T13:12:37.993Z,0.03
2022-12-20T13:15:24.431Z,0.12
2022-12-20T13:17:57.172Z,0.08
2022-12-20T13:20:32.875Z,0.21
2022-12-20T13:23:13.448Z,0.19
2022-12-20T13:25:41.904Z,0.22
2022-12-20T13:28:18.900Z,0.26
2022-12-20T13:30:50.732Z,0.27
2022-12-20T13:33:23.539Z,0.17
2022-12-20T13:35:59.100Z,0.15
2022-12-20T13:38:46.120Z,0.14
2022-12-20T13:41:23.363Z,0.14
2022-12-20T13:43:55.930Z,-0.02
2022-12-20T13:47:06.139Z,-0.04
2022-12-20T13:49:42.115Z,-0.21
2022-12-20T13:52:30.627Z,-0.30
2022-12-20T13:55:01.151Z,-0.34
2022-12-20T13:57:29.116Z,-0.39
2022-12-20T14:00:05.708Z,-0.37
2022-12-20T14:02:40.554Z,-0.44
2022-12-20T14:05:21.604Z,-0.42
2022-12-20T14:07:58.908Z,-0.41
2022-12-20T14:10:30.020Z,-0.48
2022-12-20T14:13:03.706Z,-0.47
2022-12-20T14:15:32.899Z,-0.50
2022-12-20T14:18:17.696Z,-0.58
2022-12-20T14:20:49.415Z,-0.68
2022-12-20T14:23:23.673Z,-0.66
2022-12-20T14:25:57.761Z,-0.75
2022-12-20T14:28:40.191Z,-0.78
2022-12-20T14:31:22.729Z,-0.83
2022-12-20T14:33:52.181Z,-0.87
2022-12-20T14:36:21.314Z,-0.95
2022-12-20T14:38:52.912Z,-1.03
2022-12-20T14:41:32.283Z,-1.08
2022-12-20T14:44:07.724Z,-1.11
2022-12-20T14:46:39.370Z,-1.15
2022-12-20T14:49:30.445Z,-1.17
2022-12-20T14:52:17.993Z,-1.21
2022-12-20T14:55:11.148Z,-1.23
2022-12-20T14:57:59.717Z,-1.26
2022-12-20T15:00:32.460Z,-1.26
2022-12-20T15:03:01.693Z,-1.27
2022-12-20T15:05:45.755Z,-1.28
2022-12-20T15:08:14.867Z,-1.30
2022-12-20T15:11:03.303Z,-1.33
2022-12-20T15:13:46.875Z,-1.36
2022-12-20T15:16:17.142Z,-1.38
2022-12-20T15:18:45.941Z,-1.42
2022-12-20T15:21:16.300Z,-1.43
2022-12-20T15:23:47.307Z,-1.47
2022-12-20T15:26:19.964Z,-1.48
2022-12-20T15:28:48.555Z,-1.52
2022-12-20T15:31:18.272Z,-1.50
2022-12-20T15:33:46.997Z,-1.50
2022-12-20T15:36:19.857Z,-1.49
2022-12-20T15:39:11.959Z,-1.47
2022-12-20T15:41:37.603Z,-1.47
2022-12-20T15:44:07.119Z,-1.47
2022-12-20T15:46:35.089Z,-1.47
2022-12-20T15:49:03.358Z,-1.47
2022-12-20T15:51:31.348Z,-1.48
2022-12-20T15:54:01.254Z,-1.48
2022-12-20T15:56:29.718Z,-1.50
2022-12-20T15:58:58.081Z,-1.49
2022-12-20T16:01:40.357Z,-1.52
2022-12-20T16:04:13.858Z,-1.57
2022-12-20T16:06:43.650Z,-1.60
2022-12-20T16:09:11.843Z,-1.65
2022-12-20T16:11:40.251Z,-1.68
2022-12-20T16:14:15.195Z,-1.71
2022-12-20T16:16:43.612Z,-1.73
2022-12-20T16:19:13.348Z,-1.76
2022-12-20T16:21:47.530Z,-1.79
2022-12-20T16:24:17.362Z,-1.83
2022-12-20T16:26:46.307Z,-1.83
2022-12-20T16:29:16.880Z,-1.85
2022-12-20T16:31:45.320Z,-1.86
2022-12-20T16:34:14.453Z,-1.89
2022-12-20T16:36:44.212Z,-1.90
2022-12-20T16:39:12.322Z,-1.94
2022-12-20T16:41:41.442Z,-1.98
2022-12-20T16:44:13.369Z,-2.03
2022-12-20T16:46:41.653Z,-2.08
2022-12-20T16:49:19.414Z,-2.14
2022-12-20T16:51:49.412Z,-2.21
2022-12-20T16:54:23.388Z,-2.27
2022-12-20T16:56:55.277Z,-2.34
2022-12-20T16:59:24.367Z,-2.43
2022-12-20T17:01:53.388Z,-2.47
2022-12-20T17:04:22.471Z,-2.51
2022-12-20T17:06:51.411Z,-2.54
2022-12-20T17:09:20.333Z,-2.57
2022-12-20T17:11:50.658Z,-2.61
2022-12-20T17:14:20.137Z,-2.64
2022-12-20T17:16:48.679Z,-2.69
2022-12-20T17:19:17.447Z,-2.72
2022-12-20T17:24:33.382Z,-2.69
2022-12-20T17:27:01.448Z,-2.69
2022-12-20T17:29:30.182Z,-2.70
2022-12-20T17:31:58.376Z,-2.71
2022-12-20T17:34:28.002Z,-2.73
2022-12-20T17:36:57.518Z,-2.74
2022-12-20T17:39:26.175Z,-2.76
2022-12-20T17:41:55.186Z,-2.78
2022-12-20T17:44:24.467Z,-2.82
2022-12-20T17:46:53.818Z,-2.86
2022-12-20T17:49:23.147Z,-2.90
2022-12-20T17:51:51.782Z,-2.94
2022-12-20T17:54:20.880Z,-3.00
2022-12-20T17:56:52.561Z,-3.03
2022-12-20T17:59:22.487Z,-2.96
2022-12-20T18:01:50.564Z,-2.79
2022-12-20T18:04:18.849Z,-2.81
2022-12-20T18:06:48.941Z,-2.86
2022-12-20T18:09:18.820Z,-2.89
2022-12-20T18:11:46.747Z,-2.89
2022-12-20T18:14:15.972Z,-2.93
2022-12-20T18:16:44.198Z,-2.97
2022-12-20T18:19:15.830Z,-3.02
2022-12-20T18:21:43.928Z,-3.08
2022-12-20T18:24:14.310Z,-3.12
2022-12-20T18:26:45.059Z,-3.17
2022-12-20T18:29:13.172Z,-3.23
2022-12-20T18:31:41.774Z,-3.25
2022-12-20T18:34:09.736Z,-3.27
2022-12-20T18:36:38.016Z,-3.31
2022-12-20T18:39:07.059Z,-3.36
2022-12-20T18:41:35.466Z,-3.39
2022-12-20T18:44:06.391Z,-3.39
2022-12-20T18:46:35.774Z,-3.38
2022-12-20T18:49:04.185Z,-3.42
2022-12-20T18:51:36.774Z,-3.41
2022-12-20T18:54:06.034Z,-3.40
2022-12-20T18:56:34.939Z,-3.41
2022-12-20T18:59:10.675Z,-3.41
2022-12-20T19:01:41.268Z,-3.42
2022-12-20T19:04:09.850Z,-3.43
2022-12-20T19:06:38.851Z,-3.42
2022-12-20T19:09:08.311Z,-3.43
2022-12-20T19:11:37.907Z,-3.43
2022-12-20T19:14:07.790Z,-3.45
2022-12-20T19:16:36.310Z,-3.48
2022-12-20T19:19:04.319Z,-3.52
2022-12-20T19:21:35.699Z,-3.54
2022-12-20T19:24:07.398Z,-3.57
2022-12-20T19:26:36.991Z,-3.61
2022-12-20T19:29:06.280Z,-3.62
2022-12-20T19:31:37.596Z,-3.64
2022-12-20T19:34:07.460Z,-3.65
2022-12-20T19:36:44.145Z,-3.69
2022-12-20T19:39:13.804Z,-3.74
2022-12-20T19:41:50.656Z,-3.74
2022-12-20T19:44:28.042Z,-3.76
2022-12-20T19:46:56.289Z,-3.78
2022-12-20T19:49:24.483Z,-3.81
2022-12-20T19:51:52.788Z,-3.85
2022-12-20T19:54:21.305Z,-3.88
2022-12-20T19:56:50.154Z,-3.89
2022-12-20T19:59:18.069Z,-3.91
2022-12-20T20:01:46.249Z,-3.94
2022-12-20T20:04:15.046Z,-3.94
2022-12-20T20:06:43.256Z,-3.96
2022-12-20T20:09:11.589Z,-4.00
2022-12-20T20:11:39.488Z,-4.06
2022-12-20T20:14:09.573Z,-4.05
2022-12-20T20:16:38.547Z,-4.09
2022-12-20T20:19:08.132Z,-4.12
2022-12-20T20:21:37.860Z,-4.16
2022-12-20T20:24:05.890Z,-4.17
2022-12-20T20:26:34.078Z,-4.20
2022-12-20T20:29:02.572Z,-4.22
2022-12-20T20:31:32.319Z,-4.25
2022-12-20T20:34:01.986Z,-4.28
2022-12-20T20:36:31.257Z,-4.33
2022-12-20T20:38:59.770Z,-4.38
2022-12-20T20:41:27.710Z,-4.42
2022-12-20T20:43:55.665Z,-4.44
2022-12-20T20:46:23.617Z,-4.44
2022-12-20T20:48:51.728Z,-4.46
2022-12-20T20:51:19.941Z,-4.47
2022-12-20T20:53:49.920Z,-4.49
2022-12-20T20:56:18.477Z,-4.49
2022-12-20T20:58:46.854Z,-4.48
2022-12-20T21:01:15.291Z,-4.48
2022-12-20T21:03:43.327Z,-4.52
2022-12-20T21:08:59.535Z,-4.55
2022-12-20T21:11:28.922Z,-4.59
2022-12-20T21:13:57.160Z,-4.59
2022-12-20T21:16:28.318Z,-4.62
2022-12-20T21:18:58.399Z,-4.67
2022-12-20T21:21:26.771Z,-4.69
2022-12-20T21:23:54.962Z,-4.70
2022-12-20T21:26:25.113Z,-4.73
2022-12-20T21:28:58.060Z,-4.74
2022-12-20T21:31:26.004Z,-4.75
2022-12-20T21:33:54.572Z,-4.76
2022-12-20T21:36:23.115Z,-4.76
2022-12-20T21:38:54.818Z,-4.76
2022-12-20T21:41:23.759Z,-4.75
2022-12-20T21:43:54.991Z,-4.74
2022-12-20T21:46:24.724Z,-4.72
2022-12-20T21:48:55.245Z,-4.71
2022-12-20T21:51:24.291Z,-4.71
2022-12-20T21:54:00.362Z,-4.71
2022-12-20T21:56:30.700Z,-4.72
2022-12-20T21:58:58.575Z,-4.72
2022-12-20T22:01:28.090Z,-4.73
2022-12-20T22:04:01.313Z,-4.72
2022-12-20T22:06:31.557Z,-4.72
2022-12-20T22:08:59.542Z,-4.70
2022-12-20T22:11:28.793Z,-4.71
2022-12-20T22:13:57.015Z,-4.73
2022-12-20T22:16:26.107Z,-4.72
2022-12-20T22:18:54.879Z,-4.70
2022-12-20T22:21:24.733Z,-4.70
2022-12-20T22:23:54.045Z,-4.71
2022-12-20T22:26:23.595Z,-4.71
2022-12-20T22:28:54.507Z,-4.74
2022-12-20T22:31:23.378Z,-4.75
2022-12-20T22:33:54.880Z,-4.77
2022-12-20T22:36:23.195Z,-4.76
2022-12-20T22:38:52.464Z,-4.75
2022-12-20T22:41:24.644Z,-4.75
2022-12-20T22:43:53.040Z,-4.73
2022-12-20T22:46:20.973Z,-4.74
2022-12-20T22:48:49.261Z,-4.73
2022-12-20T22:51:18.561Z,-4.73
2022-12-20T22:53:50.326Z,-4.76
2022-12-20T22:56:19.610Z,-4.77
2022-12-20T22:58:49.040Z,-4.80
2022-12-20T23:01:17.927Z,-4.82
2022-12-20T23:03:46.005Z,-4.85
2022-12-20T23:06:15.806Z,-4.85
2022-12-20T23:08:43.664Z,-4.85
2022-12-20T23:11:40.852Z,-4.86
2022-12-20T23:14:38.111Z,-4.86
2022-12-20T23:17:07.092Z,-4.95
2022-12-20T23:19:53.736Z,-5.00
2022-12-20T23:22:41.029Z,-5.08
2022-12-20T23:25:10.763Z,-5.15
2022-12-20T23:27:39.606Z,-5.26
2022-12-20T23:30:09.090Z,-5.32
2022-12-20T23:32:37.213Z,-5.37
2022-12-20T23:35:12.162Z,-5.42
2022-12-20T23:37:41.051Z,-5.46
2022-12-20T23:40:09.994Z,-5.48
2022-12-20T23:42:38.452Z,-5.51
2022-12-20T23:45:08.300Z,-5.54
2022-12-20T23:47:38.861Z,-5.54
2022-12-20T23:50:06.878Z,-5.54
2022-12-20T23:52:34.727Z,-5.55
2022-12-20T23:55:02.735Z,-5.55
2022-12-20T23:57:31.399Z,-5.56
2022-12-20T23:59:59.340Z,-5.57
