createdAt,value
2023-11-23T00:00:25.853Z,14.07
2023-11-23T00:03:49.918Z,13.20
2023-11-23T00:07:15.429Z,13.33
2023-11-23T00:10:40.461Z,13.27
2023-11-23T00:14:05.434Z,13.27
2023-11-23T00:17:32.203Z,15.83
2023-11-23T00:20:58.813Z,13.00
2023-11-23T00:24:24.312Z,15.33
2023-11-23T00:27:50.338Z,13.13
2023-11-23T00:31:14.072Z,13.90
2023-11-23T00:34:37.969Z,12.73
2023-11-23T00:38:03.892Z,15.20
2023-11-23T00:41:29.098Z,13.90
2023-11-23T00:44:52.882Z,14.73
2023-11-23T00:48:16.952Z,14.30
2023-11-23T00:51:40.621Z,13.40
2023-11-23T00:55:05.612Z,14.07
2023-11-23T00:58:31.287Z,11.70
2023-11-23T01:01:55.324Z,13.33
2023-11-23T01:05:20.360Z,13.10
2023-11-23T01:08:44.923Z,14.33
2023-11-23T01:12:17.193Z,13.20
2023-11-23T01:15:43.364Z,12.00
2023-11-23T01:19:07.956Z,12.67
2023-11-23T01:22:31.896Z,12.53
2023-11-23T01:25:58.000Z,16.40
2023-11-23T01:29:21.952Z,13.57
2023-11-23T01:32:47.416Z,15.47
2023-11-23T01:36:11.307Z,14.00
2023-11-23T01:39:34.926Z,14.40
2023-11-23T01:43:03.272Z,14.23
2023-11-23T01:46:26.985Z,15.13
2023-11-23T01:49:53.759Z,15.40
2023-11-23T01:53:18.430Z,16.87
2023-11-23T01:56:45.094Z,14.30
2023-11-23T02:00:10.875Z,15.57
2023-11-23T02:03:39.080Z,16.73
2023-11-23T02:07:04.390Z,17.30
2023-11-23T02:10:29.130Z,16.30
2023-11-23T02:13:53.042Z,16.97
2023-11-23T02:17:18.249Z,16.60
2023-11-23T02:20:45.032Z,15.50
2023-11-23T02:24:12.511Z,18.37
2023-11-23T02:27:38.093Z,19.40
2023-11-23T02:31:03.181Z,19.20
2023-11-23T02:34:27.103Z,17.87
2023-11-23T02:37:51.034Z,17.57
2023-11-23T02:41:16.439Z,19.20
2023-11-23T02:44:39.997Z,17.93
2023-11-23T02:48:06.005Z,16.07
2023-11-23T02:51:29.717Z,18.37
2023-11-23T02:54:53.999Z,19.80
2023-11-23T02:58:19.402Z,18.80
2023-11-23T03:01:43.195Z,20.37
2023-11-23T03:05:07.901Z,21.43
2023-11-23T03:08:32.070Z,19.30
2023-11-23T03:11:56.023Z,21.93
2023-11-23T03:15:21.519Z,19.50
2023-11-23T03:18:46.704Z,19.10
2023-11-23T03:22:11.024Z,20.90
2023-11-23T03:25:35.111Z,19.00
2023-11-23T03:28:59.035Z,20.57
2023-11-23T03:32:26.355Z,22.93
2023-11-23T03:35:51.217Z,22.77
2023-11-23T03:39:15.155Z,21.27
2023-11-23T03:42:39.135Z,21.93
2023-11-23T03:46:03.788Z,20.13
2023-11-23T03:49:32.052Z,22.57
2023-11-23T03:52:59.435Z,23.77
2023-11-23T03:56:23.193Z,19.57
2023-11-23T03:59:47.319Z,20.47
2023-11-23T04:03:11.123Z,23.57
2023-11-23T04:06:36.337Z,24.80
2023-11-23T04:10:00.267Z,26.40
2023-11-23T04:13:24.093Z,22.83
2023-11-23T04:16:50.954Z,25.30
2023-11-23T04:20:15.254Z,24.90
2023-11-23T04:23:40.511Z,23.30
2023-11-23T04:27:04.585Z,25.83
2023-11-23T04:30:29.153Z,22.13
2023-11-23T04:33:53.258Z,25.93
2023-11-23T04:37:17.933Z,26.50
2023-11-23T04:40:43.510Z,28.33
2023-11-23T04:44:07.409Z,28.83
2023-11-23T04:47:31.442Z,26.40
2023-11-23T04:50:56.440Z,25.70
2023-11-23T04:54:20.534Z,24.90
2023-11-23T04:57:47.226Z,27.10
2023-11-23T05:01:11.736Z,26.90
2023-11-23T05:04:36.191Z,24.63
2023-11-23T05:08:00.201Z,25.87
2023-11-23T05:11:24.555Z,26.17
2023-11-23T05:14:49.699Z,28.10
2023-11-23T05:18:14.905Z,25.00
2023-11-23T05:21:39.209Z,26.23
2023-11-23T05:25:03.189Z,24.93
2023-11-23T05:28:27.196Z,23.30
2023-11-23T05:31:52.478Z,26.33
2023-11-23T05:35:16.293Z,27.87
2023-11-23T05:38:40.271Z,23.70
2023-11-23T05:42:04.383Z,27.83
2023-11-23T05:45:28.629Z,27.20
2023-11-23T05:48:54.617Z,28.20
2023-11-23T05:52:19.161Z,29.30
2023-11-23T05:55:43.263Z,28.90
2023-11-23T05:59:07.229Z,32.93
2023-11-23T06:02:31.742Z,29.00
2023-11-23T06:05:57.671Z,30.80
2023-11-23T06:09:21.369Z,31.93
2023-11-23T06:12:45.276Z,28.47
2023-11-23T06:16:11.674Z,34.70
2023-11-23T06:19:36.910Z,32.27
2023-11-23T06:23:02.591Z,31.43
2023-11-23T06:26:26.205Z,31.70
2023-11-23T06:29:52.626Z,32.90
2023-11-23T06:33:17.417Z,33.50
2023-11-23T06:36:52.087Z,33.83
2023-11-23T06:40:18.052Z,34.23
2023-11-23T06:43:43.760Z,36.53
2023-11-23T06:47:07.609Z,36.20
2023-11-23T06:50:31.371Z,40.67
2023-11-23T06:53:55.318Z,40.50
2023-11-23T06:57:24.078Z,36.93
2023-11-23T07:00:50.520Z,36.00
2023-11-23T07:04:15.134Z,35.53
2023-11-23T07:07:39.271Z,34.60
2023-11-23T07:11:05.456Z,36.43
2023-11-23T07:14:30.709Z,38.50
2023-11-23T07:17:54.937Z,38.47
2023-11-23T07:21:19.921Z,36.83
2023-11-23T07:24:46.481Z,36.07
2023-11-23T07:28:10.970Z,36.27
2023-11-23T07:31:38.684Z,36.43
2023-11-23T07:35:03.985Z,35.60
2023-11-23T07:38:28.357Z,34.17
2023-11-23T07:41:53.059Z,34.10
2023-11-23T07:45:20.420Z,31.87
2023-11-23T07:48:52.302Z,31.50
2023-11-23T07:52:16.739Z,30.57
2023-11-23T07:55:41.362Z,31.50
2023-11-23T07:59:10.349Z,30.10
2023-11-23T08:02:33.980Z,29.90
2023-11-23T08:05:59.098Z,32.87
2023-11-23T08:09:22.736Z,29.83
2023-11-23T08:12:46.507Z,29.00
2023-11-23T08:16:10.572Z,29.37
2023-11-23T08:19:34.243Z,32.17
2023-11-23T08:22:59.404Z,29.73
2023-11-23T08:26:23.456Z,30.50
2023-11-23T08:29:48.498Z,32.00
2023-11-23T08:33:12.264Z,30.00
2023-11-23T08:36:36.867Z,27.40
2023-11-23T08:40:01.800Z,29.70
2023-11-23T08:43:25.482Z,29.00
2023-11-23T08:46:49.319Z,29.70
2023-11-23T08:50:14.594Z,31.00
2023-11-23T08:53:38.171Z,27.90
2023-11-23T08:57:04.554Z,27.40
2023-11-23T09:00:30.018Z,27.87
2023-11-23T09:03:53.994Z,28.80
2023-11-23T09:07:17.994Z,30.63
2023-11-23T09:10:41.616Z,28.63
2023-11-23T09:14:06.628Z,27.43
2023-11-23T09:17:30.245Z,27.00
2023-11-23T09:20:54.234Z,25.17
2023-11-23T09:24:18.548Z,27.67
2023-11-23T09:27:42.209Z,26.43
2023-11-23T09:31:09.516Z,25.97
2023-11-23T09:34:33.084Z,25.00
2023-11-23T09:37:58.559Z,26.43
2023-11-23T09:41:24.254Z,24.17
2023-11-23T09:44:55.646Z,25.53
2023-11-23T09:48:21.903Z,23.60
2023-11-23T09:51:46.531Z,25.23
2023-11-23T09:55:12.120Z,22.77
2023-11-23T09:58:35.997Z,22.10
2023-11-23T10:02:06.255Z,21.23
2023-11-23T10:05:31.980Z,23.60
2023-11-23T10:08:55.623Z,22.63
2023-11-23T10:12:20.238Z,23.00
2023-11-23T10:15:46.344Z,24.40
2023-11-23T10:19:20.929Z,22.77
2023-11-23T10:22:46.630Z,20.50
2023-11-23T10:26:11.280Z,21.80
2023-11-23T10:29:35.497Z,20.17
2023-11-23T10:33:01.115Z,21.50
2023-11-23T10:36:26.515Z,21.50
2023-11-23T10:39:53.244Z,25.70
2023-11-23T10:43:18.645Z,21.00
2023-11-23T10:46:43.208Z,20.57
2023-11-23T10:50:08.827Z,19.33
2023-11-23T10:53:32.637Z,18.93
2023-11-23T10:57:02.107Z,21.53
2023-11-23T11:00:27.639Z,17.60
2023-11-23T11:03:51.841Z,20.47
2023-11-23T11:07:15.565Z,17.70
2023-11-23T11:10:49.258Z,18.60
2023-11-23T11:14:17.371Z,19.97
2023-11-23T11:17:41.202Z,19.57
2023-11-23T11:21:09.481Z,18.40
2023-11-23T11:24:33.383Z,21.87
2023-11-23T11:27:58.154Z,22.80
2023-11-23T11:31:31.255Z,17.27
2023-11-23T11:35:03.910Z,16.90
2023-11-23T11:38:27.635Z,18.27
2023-11-23T11:42:00.401Z,14.40
2023-11-23T11:45:27.543Z,15.63
2023-11-23T11:48:52.540Z,20.60
2023-11-23T11:52:17.836Z,14.90
2023-11-23T11:55:45.649Z,14.93
2023-11-23T11:59:13.701Z,18.20
2023-11-23T12:02:43.292Z,14.57
2023-11-23T12:06:16.496Z,16.93
2023-11-23T12:09:46.239Z,18.20
2023-11-23T12:13:17.925Z,22.90
2023-11-23T12:16:42.180Z,14.63
2023-11-23T12:20:08.751Z,15.73
2023-11-23T12:23:57.904Z,14.63
2023-11-23T12:27:22.719Z,14.73
2023-11-23T12:30:49.007Z,14.57
2023-11-23T12:34:17.252Z,15.37
2023-11-23T12:37:45.197Z,18.73
2023-11-23T12:41:11.884Z,15.63
2023-11-23T12:44:41.496Z,13.77
2023-11-23T12:48:06.774Z,13.43
2023-11-23T12:51:30.869Z,13.50
2023-11-23T12:55:09.250Z,13.03
2023-11-23T12:58:43.428Z,21.60
2023-11-23T13:02:09.522Z,15.33
2023-11-23T13:05:37.053Z,14.43
2023-11-23T13:09:07.631Z,15.10
2023-11-23T13:12:33.812Z,15.27
2023-11-23T13:15:59.123Z,16.90
2023-11-23T13:19:30.718Z,18.33
2023-11-23T13:23:01.523Z,22.07
2023-11-23T13:26:26.165Z,16.47
2023-11-23T13:29:50.928Z,19.77
2023-11-23T13:33:21.711Z,15.53
2023-11-23T13:36:45.641Z,16.17
2023-11-23T13:40:11.202Z,15.07
2023-11-23T13:43:35.709Z,14.90
2023-11-23T13:46:59.779Z,13.80
2023-11-23T13:50:30.031Z,15.67
2023-11-23T13:53:53.863Z,15.10
2023-11-23T13:57:20.968Z,14.30
2023-11-23T14:00:44.774Z,15.63
2023-11-23T14:04:09.543Z,12.93
2023-11-23T14:07:34.633Z,17.87
2023-11-23T14:10:58.702Z,17.17
2023-11-23T14:14:22.415Z,14.50
2023-11-23T14:17:46.095Z,16.03
2023-11-23T14:21:12.800Z,14.17
2023-11-23T14:24:39.939Z,13.30
2023-11-23T14:28:03.579Z,11.57
2023-11-23T14:31:28.452Z,13.60
2023-11-23T14:34:52.781Z,12.97
2023-11-23T14:38:17.183Z,13.03
2023-11-23T14:41:42.226Z,11.77
2023-11-23T14:45:07.057Z,12.47
2023-11-23T14:48:30.826Z,13.70
2023-11-23T14:51:56.643Z,10.13
2023-11-23T14:55:20.331Z,11.70
2023-11-23T14:58:46.524Z,11.83
2023-11-23T15:02:10.993Z,9.80
2023-11-23T15:05:34.717Z,10.60
2023-11-23T15:08:58.403Z,11.63
2023-11-23T15:12:22.362Z,10.90
2023-11-23T15:15:47.453Z,10.30
2023-11-23T15:19:11.427Z,8.73
2023-11-23T15:22:35.629Z,12.67
2023-11-23T15:25:59.464Z,12.57
2023-11-23T15:29:23.430Z,13.77
2023-11-23T15:32:50.652Z,15.43
2023-11-23T15:36:14.217Z,14.70
2023-11-23T15:39:39.497Z,17.57
2023-11-23T15:43:03.791Z,10.83
2023-11-23T15:46:28.217Z,22.90
2023-11-23T15:49:53.549Z,14.93
2023-11-23T15:53:17.167Z,30.53
2023-11-23T15:56:40.834Z,10.47
2023-11-23T16:00:05.640Z,9.60
2023-11-23T16:03:30.681Z,9.20
2023-11-23T16:06:55.694Z,10.00
2023-11-23T16:10:19.803Z,8.40
2023-11-23T16:13:43.583Z,11.10
2023-11-23T16:17:08.076Z,12.20
2023-11-23T16:20:31.726Z,11.00
2023-11-23T16:23:57.876Z,13.10
2023-11-23T16:27:22.489Z,11.00
2023-11-23T16:30:46.227Z,13.10
2023-11-23T16:34:09.880Z,11.63
2023-11-23T16:37:34.990Z,12.73
2023-11-23T16:41:01.241Z,41.23
2023-11-23T16:44:24.800Z,16.80
2023-11-23T16:47:49.600Z,14.50
2023-11-23T16:51:15.081Z,70.27
2023-11-23T16:54:39.869Z,10.83
2023-11-23T16:58:06.001Z,9.80
2023-11-23T17:01:29.732Z,10.60
2023-11-23T17:04:55.526Z,27.70
2023-11-23T17:08:20.800Z,13.70
2023-11-23T17:11:46.933Z,12.87
2023-11-23T17:15:13.063Z,15.23
2023-11-23T17:18:36.960Z,12.50
2023-11-23T17:22:01.385Z,16.80
2023-11-23T17:25:25.562Z,19.70
2023-11-23T17:28:49.775Z,11.30
2023-11-23T17:32:15.328Z,16.60
2023-11-23T17:35:39.021Z,19.07
2023-11-23T17:39:03.955Z,11.40
2023-11-23T17:42:27.835Z,12.17
2023-11-23T17:45:51.892Z,12.43
2023-11-23T17:49:19.166Z,13.23
2023-11-23T17:52:43.619Z,12.80
2023-11-23T17:56:10.669Z,12.40
2023-11-23T17:59:46.956Z,23.67
2023-11-23T18:03:17.200Z,10.50
2023-11-23T18:06:45.276Z,10.60
2023-11-23T18:10:16.353Z,10.20
2023-11-23T18:13:46.053Z,9.67
2023-11-23T18:17:17.145Z,9.00
2023-11-23T18:20:44.922Z,8.33
2023-11-23T18:24:14.468Z,9.67
2023-11-23T18:27:41.538Z,7.10
2023-11-23T18:31:05.176Z,9.47
2023-11-23T18:34:28.770Z,7.63
2023-11-23T18:37:52.507Z,8.03
2023-11-23T18:41:17.443Z,8.00
2023-11-23T18:44:41.826Z,9.10
2023-11-23T18:48:05.978Z,8.20
2023-11-23T18:51:32.975Z,8.07
2023-11-23T18:54:57.665Z,8.23
2023-11-23T18:58:24.033Z,8.93
2023-11-23T19:01:49.976Z,10.83
2023-11-23T19:05:15.092Z,9.40
2023-11-23T19:08:43.158Z,9.50
2023-11-23T19:12:07.331Z,8.60
2023-11-23T19:15:32.408Z,8.17
2023-11-23T19:18:56.851Z,8.23
2023-11-23T19:22:29.412Z,8.83
2023-11-23T19:25:53.895Z,8.73
2023-11-23T19:29:23.638Z,7.23
2023-11-23T19:32:53.345Z,7.10
2023-11-23T19:36:19.090Z,8.73
2023-11-23T19:39:44.575Z,14.63
2023-11-23T19:43:09.184Z,9.03
2023-11-23T19:46:33.473Z,8.10
2023-11-23T19:49:59.080Z,9.80
2023-11-23T19:53:24.828Z,7.40
2023-11-23T19:56:49.153Z,6.13
2023-11-23T20:00:15.264Z,6.50
2023-11-23T20:03:39.064Z,5.70
2023-11-23T20:07:04.572Z,5.50
2023-11-23T20:10:28.132Z,3.27
2023-11-23T20:13:52.097Z,2.50
2023-11-23T20:17:15.884Z,2.00
2023-11-23T20:20:41.146Z,1.90
2023-11-23T20:24:07.206Z,1.40
2023-11-23T20:27:31.338Z,1.33
2023-11-23T20:30:55.084Z,2.00
2023-11-23T20:34:19.471Z,2.00
2023-11-23T20:37:43.166Z,2.17
2023-11-23T20:41:08.309Z,1.90
2023-11-23T20:44:31.933Z,1.97
2023-11-23T20:47:55.591Z,2.00
2023-11-23T20:51:20.017Z,2.27
2023-11-23T20:54:44.029Z,2.67
2023-11-23T20:58:09.684Z,1.83
2023-11-23T21:01:34.427Z,2.57
2023-11-23T21:04:58.709Z,2.20
2023-11-23T21:08:24.251Z,1.60
2023-11-23T21:11:51.425Z,1.90
2023-11-23T21:15:16.592Z,1.60
2023-11-23T21:18:40.385Z,2.23
2023-11-23T21:22:05.429Z,1.73
2023-11-23T21:25:30.081Z,1.80
2023-11-23T21:28:53.790Z,2.60
2023-11-23T21:32:18.936Z,3.10
2023-11-23T21:35:42.722Z,2.57
2023-11-23T21:39:06.372Z,1.63
2023-11-23T21:42:29.996Z,1.57
2023-11-23T21:45:53.624Z,1.70
2023-11-23T21:49:18.570Z,2.43
2023-11-23T21:52:42.627Z,1.60
2023-11-23T21:56:06.860Z,2.40
2023-11-23T21:59:30.575Z,1.80
2023-11-23T22:02:54.206Z,2.00
2023-11-23T22:06:20.019Z,2.27
2023-11-23T22:09:43.629Z,2.43
2023-11-23T22:13:07.407Z,2.87
2023-11-23T22:16:32.198Z,3.00
2023-11-23T22:19:57.342Z,2.40
2023-11-23T22:23:23.552Z,2.30
2023-11-23T22:26:48.998Z,2.97
2023-11-23T22:30:14.520Z,3.80
2023-11-23T22:33:39.012Z,3.00
2023-11-23T22:37:05.184Z,3.50
2023-11-23T22:40:32.289Z,4.67
2023-11-23T22:43:57.125Z,1.90
2023-11-23T22:47:22.453Z,3.07
2023-11-23T22:50:46.114Z,2.40
2023-11-23T22:54:10.829Z,3.00
2023-11-23T22:57:35.934Z,3.50
2023-11-23T23:01:01.316Z,2.47
2023-11-23T23:04:25.702Z,2.90
2023-11-23T23:07:49.959Z,3.00
2023-11-23T23:11:14.523Z,3.23
2023-11-23T23:14:40.612Z,2.80
2023-11-23T23:18:04.649Z,3.20
2023-11-23T23:21:32.365Z,3.90
2023-11-23T23:24:56.455Z,3.43
2023-11-23T23:28:29.372Z,3.97
2023-11-23T23:31:59.650Z,3.43
2023-11-23T23:35:25.621Z,3.40
2023-11-23T23:38:49.502Z,3.90
2023-11-23T23:42:13.507Z,3.80
2023-11-23T23:45:37.585Z,4.67
2023-11-23T23:49:03.360Z,3.83
2023-11-23T23:52:27.023Z,4.17
2023-11-23T23:55:51.473Z,4.70
2023-11-23T23:59:15.494Z,3.87
