createdAt,value
2019-01-15T00:01:42.227Z,4.00
2019-01-15T00:04:10.099Z,4.40
2019-01-15T00:06:38.059Z,5.00
2019-01-15T00:09:08.076Z,4.50
2019-01-15T00:11:35.881Z,4.70
2019-01-15T00:14:04.283Z,4.10
2019-01-15T00:16:32.278Z,4.33
2019-01-15T00:19:00.262Z,4.10
2019-01-15T00:21:28.119Z,4.47
2019-01-15T00:23:56.091Z,4.23
2019-01-15T00:26:23.955Z,4.60
2019-01-15T00:28:51.809Z,3.77
2019-01-15T00:31:19.741Z,3.67
2019-01-15T00:33:47.733Z,4.17
2019-01-15T00:36:15.723Z,2.90
2019-01-15T00:38:43.537Z,2.63
2019-01-15T00:41:11.523Z,2.40
2019-01-15T00:43:39.445Z,3.27
2019-01-15T00:46:07.290Z,3.20
2019-01-15T00:48:35.110Z,2.90
2019-01-15T00:51:03.050Z,2.60
2019-01-15T00:53:30.921Z,2.57
2019-01-15T00:55:58.825Z,2.57
2019-01-15T00:58:26.909Z,3.50
2019-01-15T01:00:54.696Z,2.83
2019-01-15T01:03:22.657Z,3.10
2019-01-15T01:05:51.884Z,2.90
2019-01-15T01:08:20.334Z,2.73
2019-01-15T01:10:48.453Z,2.50
2019-01-15T01:13:16.311Z,2.27
2019-01-15T01:15:44.127Z,2.23
2019-01-15T01:18:12.179Z,2.30
2019-01-15T01:20:40.037Z,2.57
2019-01-15T01:23:07.869Z,2.50
2019-01-15T01:25:35.953Z,2.20
2019-01-15T01:28:03.867Z,2.40
2019-01-15T01:30:31.746Z,1.93
2019-01-15T01:32:59.692Z,2.53
2019-01-15T01:35:27.654Z,2.87
2019-01-15T01:37:55.450Z,2.50
2019-01-15T01:40:23.409Z,2.50
2019-01-15T01:42:52.116Z,4.70
2019-01-15T01:45:19.981Z,3.10
2019-01-15T01:47:48.000Z,2.70
2019-01-15T01:50:15.958Z,3.17
2019-01-15T01:52:44.019Z,3.20
2019-01-15T01:55:14.137Z,3.13
2019-01-15T01:57:42.311Z,4.13
2019-01-15T02:00:19.206Z,4.20
2019-01-15T02:02:47.036Z,5.20
2019-01-15T02:05:14.994Z,5.47
2019-01-15T02:07:43.245Z,5.73
2019-01-15T02:10:14.223Z,7.20
2019-01-15T02:12:42.087Z,7.80
2019-01-15T02:15:12.396Z,9.10
2019-01-15T02:17:40.243Z,10.57
2019-01-15T02:20:10.676Z,11.63
2019-01-15T02:22:38.636Z,13.07
2019-01-15T02:25:06.970Z,17.10
2019-01-15T02:27:36.612Z,15.43
2019-01-15T02:30:07.697Z,18.23
2019-01-15T02:32:35.645Z,18.50
2019-01-15T02:35:05.314Z,21.43
2019-01-15T02:37:33.187Z,21.73
2019-01-15T02:40:01.137Z,23.93
2019-01-15T02:42:29.151Z,25.30
2019-01-15T02:44:58.755Z,24.67
2019-01-15T02:47:26.676Z,26.27
2019-01-15T02:49:54.531Z,25.73
2019-01-15T02:52:22.329Z,25.90
2019-01-15T02:54:50.343Z,27.13
2019-01-15T02:57:18.205Z,26.77
2019-01-15T02:59:46.046Z,28.20
2019-01-15T03:02:14.123Z,26.17
2019-01-15T03:04:41.954Z,25.93
2019-01-15T03:07:09.802Z,27.70
2019-01-15T03:09:37.841Z,22.87
2019-01-15T03:12:05.743Z,25.27
2019-01-15T03:14:33.751Z,22.87
2019-01-15T03:17:01.721Z,22.77
2019-01-15T03:19:29.550Z,21.30
2019-01-15T03:21:57.531Z,23.00
2019-01-15T03:24:25.387Z,22.03
2019-01-15T03:26:56.239Z,24.13
2019-01-15T03:29:25.275Z,24.67
2019-01-15T03:31:53.262Z,26.00
2019-01-15T03:34:21.290Z,24.57
2019-01-15T03:36:49.131Z,22.93
2019-01-15T03:39:16.992Z,22.00
2019-01-15T03:41:47.996Z,21.40
2019-01-15T03:44:15.945Z,22.73
2019-01-15T03:46:43.813Z,22.53
2019-01-15T03:49:11.739Z,23.47
2019-01-15T03:51:39.613Z,22.33
2019-01-15T03:54:07.458Z,22.60
2019-01-15T03:56:35.392Z,26.07
2019-01-15T03:59:03.281Z,26.30
2019-01-15T04:01:31.311Z,25.73
2019-01-15T04:03:59.157Z,25.83
2019-01-15T04:06:27.143Z,24.30
2019-01-15T04:08:55.104Z,26.13
2019-01-15T04:11:23.116Z,24.17
2019-01-15T04:13:51.050Z,24.57
2019-01-15T04:16:18.933Z,24.83
2019-01-15T04:18:46.798Z,24.20
2019-01-15T04:21:14.756Z,24.57
2019-01-15T04:23:42.760Z,23.30
2019-01-15T04:26:10.602Z,24.30
2019-01-15T04:28:38.443Z,24.20
2019-01-15T04:31:06.389Z,22.77
2019-01-15T04:33:37.385Z,22.13
2019-01-15T04:36:05.466Z,21.47
2019-01-15T04:38:33.355Z,21.90
2019-01-15T04:41:01.232Z,23.37
2019-01-15T04:43:29.236Z,22.27
2019-01-15T04:45:57.178Z,22.70
2019-01-15T04:48:25.270Z,21.90
2019-01-15T04:50:53.144Z,21.80
2019-01-15T04:53:21.014Z,24.20
2019-01-15T04:55:51.205Z,23.93
2019-01-15T04:58:19.172Z,24.13
2019-01-15T05:00:47.150Z,23.00
2019-01-15T05:03:15.224Z,23.13
2019-01-15T05:05:43.252Z,22.67
2019-01-15T05:08:11.271Z,24.20
2019-01-15T05:10:46.191Z,23.20
2019-01-15T05:13:14.187Z,22.87
2019-01-15T05:15:44.722Z,24.53
2019-01-15T05:18:12.801Z,22.47
2019-01-15T05:20:40.793Z,22.40
2019-01-15T05:23:08.621Z,22.27
2019-01-15T05:25:36.498Z,21.50
2019-01-15T05:28:07.518Z,21.87
2019-01-15T05:30:35.313Z,24.20
2019-01-15T05:33:03.160Z,22.20
2019-01-15T05:35:32.259Z,21.80
2019-01-15T05:38:00.081Z,21.67
2019-01-15T05:40:28.054Z,21.73
2019-01-15T05:42:56.131Z,21.67
2019-01-15T05:45:32.291Z,20.83
2019-01-15T05:48:19.874Z,20.70
2019-01-15T05:51:04.412Z,20.77
2019-01-15T05:53:32.327Z,20.73
2019-01-15T05:56:00.381Z,21.07
2019-01-15T05:58:28.359Z,21.80
2019-01-15T06:00:56.179Z,19.93
2019-01-15T06:03:24.107Z,20.43
2019-01-15T06:05:52.188Z,20.47
2019-01-15T06:08:20.154Z,23.10
2019-01-15T06:10:47.971Z,21.10
2019-01-15T06:13:15.804Z,21.00
2019-01-15T06:15:44.187Z,19.80
2019-01-15T06:18:12.132Z,20.07
2019-01-15T06:20:40.028Z,19.10
2019-01-15T06:23:07.858Z,18.60
2019-01-15T06:25:35.860Z,18.73
2019-01-15T06:28:03.810Z,18.80
2019-01-15T06:30:31.779Z,17.70
2019-01-15T06:32:59.708Z,18.27
2019-01-15T06:35:27.514Z,18.20
2019-01-15T06:37:55.490Z,18.50
2019-01-15T06:40:23.489Z,19.17
2019-01-15T06:42:51.396Z,17.80
2019-01-15T06:45:21.493Z,17.60
2019-01-15T06:47:49.329Z,17.50
2019-01-15T06:50:17.385Z,16.93
2019-01-15T06:52:45.327Z,17.20
2019-01-15T06:55:16.127Z,17.80
2019-01-15T06:57:43.966Z,16.53
2019-01-15T07:00:16.730Z,17.70
2019-01-15T07:02:44.631Z,17.87
2019-01-15T07:05:14.199Z,18.90
2019-01-15T07:07:42.320Z,16.83
2019-01-15T07:10:14.803Z,17.33
2019-01-15T07:12:42.646Z,17.77
2019-01-15T07:15:10.621Z,16.67
2019-01-15T07:17:38.465Z,17.10
2019-01-15T07:20:07.881Z,16.90
2019-01-15T07:22:35.722Z,17.00
2019-01-15T07:25:04.702Z,17.47
2019-01-15T07:27:32.686Z,16.03
2019-01-15T07:30:00.637Z,16.40
2019-01-15T07:32:28.479Z,15.40
2019-01-15T07:34:56.400Z,16.30
2019-01-15T07:37:24.212Z,15.90
2019-01-15T07:39:52.061Z,15.67
2019-01-15T07:42:20.030Z,13.30
2019-01-15T07:44:47.992Z,13.60
2019-01-15T07:47:15.928Z,14.97
2019-01-15T07:49:43.762Z,12.80
2019-01-15T07:52:11.804Z,14.47
2019-01-15T07:54:39.762Z,15.03
2019-01-15T07:57:07.646Z,14.90
2019-01-15T07:59:35.624Z,14.80
2019-01-15T08:02:03.844Z,14.87
2019-01-15T08:04:31.651Z,13.17
2019-01-15T08:06:59.670Z,14.17
2019-01-15T08:09:27.531Z,14.80
2019-01-15T08:11:55.375Z,13.93
2019-01-15T08:14:23.362Z,13.80
2019-01-15T08:16:51.225Z,14.00
2019-01-15T08:19:19.054Z,14.10
2019-01-15T08:21:47.039Z,15.07
2019-01-15T08:24:14.877Z,14.00
2019-01-15T08:26:42.707Z,13.93
2019-01-15T08:29:10.727Z,13.67
2019-01-15T08:31:38.665Z,16.00
2019-01-15T08:34:07.938Z,16.03
2019-01-15T08:36:35.802Z,14.27
2019-01-15T08:39:06.691Z,13.53
2019-01-15T08:41:34.635Z,13.97
2019-01-15T08:44:03.193Z,13.90
2019-01-15T08:46:31.030Z,13.90
2019-01-15T08:48:58.979Z,14.10
2019-01-15T08:51:27.556Z,12.23
2019-01-15T08:53:55.707Z,13.00
2019-01-15T08:56:24.140Z,12.30
2019-01-15T08:58:52.088Z,10.63
2019-01-15T09:01:19.942Z,10.80
2019-01-15T09:03:48.244Z,11.43
2019-01-15T09:06:16.036Z,11.30
2019-01-15T09:08:44.009Z,11.60
2019-01-15T09:11:11.974Z,10.50
2019-01-15T09:13:42.261Z,9.70
2019-01-15T09:16:10.271Z,10.20
2019-01-15T09:18:39.707Z,9.83
2019-01-15T09:21:07.742Z,9.90
2019-01-15T09:23:35.562Z,8.20
2019-01-15T09:26:03.399Z,9.13
2019-01-15T09:28:35.042Z,9.37
2019-01-15T09:31:02.857Z,8.50
2019-01-15T09:33:30.657Z,9.33
2019-01-15T09:35:58.633Z,10.20
2019-01-15T09:38:26.702Z,8.13
2019-01-15T09:40:54.541Z,7.97
2019-01-15T09:43:22.365Z,7.80
2019-01-15T09:45:50.368Z,7.90
2019-01-15T09:48:23.440Z,8.80
2019-01-15T09:50:51.309Z,8.60
2019-01-15T09:53:19.291Z,7.70
2019-01-15T09:55:47.255Z,8.73
2019-01-15T09:58:15.344Z,7.23
2019-01-15T10:00:43.187Z,7.70
2019-01-15T10:03:11.265Z,7.50
2019-01-15T10:05:39.125Z,6.87
2019-01-15T10:08:07.177Z,7.20
2019-01-15T10:10:35.125Z,6.93
2019-01-15T10:13:03.117Z,6.77
2019-01-15T10:15:31.045Z,5.90
2019-01-15T10:17:58.902Z,6.40
2019-01-15T10:20:26.862Z,5.50
2019-01-15T10:22:54.913Z,6.40
2019-01-15T10:25:27.756Z,5.60
2019-01-15T10:27:56.212Z,4.07
2019-01-15T10:30:46.833Z,4.30
2019-01-15T10:33:28.764Z,4.60
2019-01-15T10:35:56.871Z,4.90
2019-01-15T10:38:27.372Z,4.63
2019-01-15T10:40:57.143Z,4.00
2019-01-15T10:43:26.127Z,5.17
2019-01-15T10:45:54.117Z,3.47
2019-01-15T10:48:21.913Z,4.87
2019-01-15T10:50:49.970Z,3.73
2019-01-15T10:53:17.797Z,4.13
2019-01-15T10:55:45.946Z,4.10
2019-01-15T10:58:17.608Z,4.90
2019-01-15T11:00:43.699Z,3.67
2019-01-15T11:03:11.629Z,4.60
2019-01-15T11:05:39.589Z,3.80
2019-01-15T11:08:07.437Z,3.60
2019-01-15T11:10:35.376Z,4.50
2019-01-15T11:13:03.441Z,3.73
2019-01-15T11:15:31.277Z,3.23
2019-01-15T11:17:59.093Z,4.77
2019-01-15T11:20:27.055Z,5.10
2019-01-15T11:22:54.928Z,3.07
2019-01-15T11:25:22.732Z,3.80
2019-01-15T11:27:50.691Z,3.87
2019-01-15T11:30:18.513Z,3.93
2019-01-15T11:32:46.442Z,3.30
2019-01-15T11:35:14.355Z,4.10
2019-01-15T11:37:42.286Z,3.30
2019-01-15T11:40:10.600Z,3.53
2019-01-15T11:42:38.492Z,4.17
2019-01-15T11:45:08.707Z,3.73
2019-01-15T11:47:36.684Z,3.30
2019-01-15T11:50:09.078Z,3.00
2019-01-15T11:52:36.918Z,4.10
2019-01-15T11:55:05.480Z,3.10
2019-01-15T11:57:33.339Z,3.50
2019-01-15T12:00:01.381Z,3.37
2019-01-15T12:02:47.297Z,3.50
2019-01-15T12:05:40.709Z,3.50
2019-01-15T12:08:30.889Z,3.27
2019-01-15T12:11:27.417Z,3.40
2019-01-15T12:14:24.258Z,4.10
2019-01-15T12:17:20.340Z,3.90
2019-01-15T12:20:10.800Z,3.00
2019-01-15T12:23:10.394Z,5.77
2019-01-15T12:25:45.583Z,3.60
2019-01-15T12:28:42.046Z,3.70
2019-01-15T12:31:32.131Z,3.70
2019-01-15T12:34:38.100Z,3.70
2019-01-15T12:37:34.437Z,3.70
2019-01-15T12:40:37.202Z,4.60
2019-01-15T12:43:30.749Z,3.90
2019-01-15T12:46:27.502Z,3.87
2019-01-15T12:49:17.527Z,3.37
2019-01-15T12:52:05.385Z,3.60
2019-01-15T12:54:51.377Z,3.47
2019-01-15T12:57:42.747Z,4.07
2019-01-15T13:00:31.010Z,3.80
2019-01-15T13:03:26.342Z,3.40
2019-01-15T13:06:25.997Z,3.73
2019-01-15T13:09:19.614Z,3.23
2019-01-15T13:12:05.636Z,3.30
2019-01-15T13:14:56.123Z,3.53
2019-01-15T13:17:36.163Z,3.60
2019-01-15T13:20:26.818Z,3.20
2019-01-15T13:23:18.488Z,2.83
2019-01-15T13:25:55.427Z,3.20
2019-01-15T13:28:41.864Z,3.10
2019-01-15T13:31:28.167Z,3.30
2019-01-15T13:34:34.125Z,3.30
2019-01-15T13:37:20.145Z,3.80
2019-01-15T13:40:10.646Z,3.10
2019-01-15T13:42:56.680Z,3.10
2019-01-15T13:45:45.681Z,3.70
2019-01-15T13:48:32.745Z,2.87
2019-01-15T13:51:23.301Z,3.27
2019-01-15T13:54:13.555Z,3.60
2019-01-15T13:57:03.767Z,3.70
2019-01-15T14:00:09.550Z,3.57
2019-01-15T14:03:02.744Z,3.60
2019-01-15T14:05:43.299Z,2.90
2019-01-15T14:08:38.421Z,3.20
2019-01-15T14:11:20.187Z,3.60
2019-01-15T14:14:19.470Z,2.83
2019-01-15T14:17:07.065Z,2.90
2019-01-15T14:19:57.515Z,3.40
2019-01-15T14:22:43.555Z,2.80
2019-01-15T14:25:37.390Z,3.30
2019-01-15T14:28:24.890Z,2.30
2019-01-15T14:31:18.688Z,2.63
2019-01-15T14:34:04.759Z,2.37
2019-01-15T14:37:01.249Z,2.40
2019-01-15T14:39:47.568Z,2.67
2019-01-15T14:42:35.150Z,2.37
2019-01-15T14:45:37.175Z,2.67
2019-01-15T14:48:37.190Z,2.90
2019-01-15T14:51:36.723Z,3.03
2019-01-15T14:54:42.695Z,2.40
2019-01-15T14:57:20.524Z,2.30
2019-01-15T15:00:03.476Z,2.20
2019-01-15T15:02:49.221Z,4.37
2019-01-15T15:05:47.250Z,2.60
2019-01-15T15:08:34.829Z,3.30
2019-01-15T15:11:21.234Z,2.90
2019-01-15T15:14:08.808Z,3.30
2019-01-15T15:17:05.271Z,3.43
2019-01-15T15:19:51.388Z,3.70
2019-01-15T15:22:50.726Z,4.00
2019-01-15T15:25:40.968Z,3.43
2019-01-15T15:28:28.454Z,4.27
2019-01-15T15:31:08.294Z,3.73
2019-01-15T15:33:56.465Z,3.80
2019-01-15T15:36:43.071Z,4.80
2019-01-15T15:39:24.147Z,4.30
2019-01-15T15:42:09.115Z,3.70
2019-01-15T15:45:05.320Z,3.70
2019-01-15T15:47:54.384Z,3.40
2019-01-15T15:50:41.915Z,4.00
2019-01-15T15:53:40.721Z,3.60
2019-01-15T15:56:27.024Z,4.03
2019-01-15T15:59:24.141Z,3.70
2019-01-15T16:02:10.291Z,4.43
2019-01-15T16:05:13.127Z,3.63
2019-01-15T16:08:00.650Z,3.77
2019-01-15T16:10:46.360Z,4.07
2019-01-15T16:13:32.729Z,4.30
2019-01-15T16:16:21.233Z,3.33
2019-01-15T16:19:07.368Z,4.30
2019-01-15T16:21:46.039Z,4.63
2019-01-15T16:24:33.511Z,4.57
2019-01-15T16:27:21.145Z,4.80
2019-01-15T16:30:07.291Z,5.23
2019-01-15T16:33:00.388Z,4.53
2019-01-15T16:35:36.591Z,4.60
2019-01-15T16:38:24.329Z,5.70
2019-01-15T16:41:20.878Z,5.50
2019-01-15T16:44:02.375Z,5.10
2019-01-15T16:47:05.251Z,4.40
2019-01-15T16:49:48.933Z,4.60
2019-01-15T16:52:36.546Z,4.53
2019-01-15T16:55:28.237Z,4.57
2019-01-15T16:58:30.894Z,4.93
2019-01-15T17:01:24.229Z,3.83
2019-01-15T17:04:13.998Z,4.50
2019-01-15T17:07:00.058Z,3.97
2019-01-15T17:09:46.413Z,3.57
2019-01-15T17:12:41.061Z,4.30
2019-01-15T17:15:28.683Z,4.50
2019-01-15T17:18:16.388Z,6.50
2019-01-15T17:21:08.297Z,4.30
2019-01-15T17:23:55.854Z,4.00
2019-01-15T17:26:46.369Z,4.37
2019-01-15T17:29:34.086Z,4.23
2019-01-15T17:32:35.917Z,3.83
2019-01-15T17:35:18.662Z,4.43
2019-01-15T17:38:04.936Z,4.10
2019-01-15T17:41:01.122Z,3.77
2019-01-15T17:43:56.471Z,4.10
2019-01-15T17:46:43.680Z,5.47
2019-01-15T17:49:43.390Z,4.57
2019-01-15T17:52:31.584Z,4.57
2019-01-15T17:55:14.782Z,4.30
2019-01-15T17:58:02.345Z,4.83
2019-01-15T18:00:50.124Z,4.50
2019-01-15T18:03:53.379Z,4.60
2019-01-15T18:06:46.161Z,5.20
2019-01-15T18:09:33.632Z,4.87
2019-01-15T18:12:36.170Z,4.40
2019-01-15T18:15:26.424Z,4.27
2019-01-15T18:18:17.799Z,4.70
2019-01-15T18:21:23.620Z,5.07
2019-01-15T18:24:01.213Z,5.90
2019-01-15T18:26:39.665Z,5.20
2019-01-15T18:29:27.277Z,5.33
2019-01-15T18:32:29.973Z,5.37
2019-01-15T18:35:16.146Z,5.50
2019-01-15T18:38:06.269Z,6.03
2019-01-15T18:40:52.405Z,5.10
2019-01-15T18:43:42.488Z,5.33
2019-01-15T18:46:48.343Z,5.53
2019-01-15T18:49:35.412Z,5.73
2019-01-15T18:52:26.656Z,5.77
2019-01-15T18:55:29.554Z,8.03
2019-01-15T18:58:23.103Z,6.50
2019-01-15T19:01:10.737Z,5.40
2019-01-15T19:04:01.137Z,6.17
2019-01-15T19:06:47.425Z,5.00
2019-01-15T19:09:32.833Z,5.30
2019-01-15T19:12:19.009Z,5.00
2019-01-15T19:15:18.662Z,6.33
2019-01-15T19:18:06.211Z,5.20
2019-01-15T19:21:04.103Z,5.00
2019-01-15T19:23:50.215Z,5.23
2019-01-15T19:26:43.562Z,5.43
2019-01-15T19:29:31.574Z,5.67
2019-01-15T19:32:17.944Z,5.57
2019-01-15T19:35:17.398Z,5.43
2019-01-15T19:38:07.894Z,4.87
2019-01-15T19:40:58.160Z,5.70
2019-01-15T19:43:48.550Z,4.93
2019-01-15T19:46:51.169Z,5.07
2019-01-15T19:49:47.521Z,5.33
2019-01-15T19:52:33.755Z,4.33
2019-01-15T19:55:36.301Z,4.53
2019-01-15T19:58:23.756Z,4.83
2019-01-15T20:01:14.416Z,5.50
2019-01-15T20:03:48.368Z,5.00
2019-01-15T20:06:34.406Z,4.60
2019-01-15T20:09:25.262Z,5.40
2019-01-15T20:12:27.811Z,5.17
2019-01-15T20:15:21.542Z,5.40
2019-01-15T20:18:09.233Z,5.30
2019-01-15T20:20:56.871Z,4.53
2019-01-15T20:23:44.347Z,5.30
2019-01-15T20:26:26.152Z,4.57
2019-01-15T20:29:26.057Z,5.47
2019-01-15T20:32:05.262Z,4.57
2019-01-15T20:34:58.744Z,4.37
2019-01-15T20:37:45.093Z,4.53
2019-01-15T20:40:44.420Z,5.30
2019-01-15T20:43:34.692Z,4.37
2019-01-15T20:46:21.380Z,4.90
2019-01-15T20:49:23.772Z,5.53
2019-01-15T20:52:08.335Z,4.77
2019-01-15T20:54:47.314Z,4.90
2019-01-15T20:57:34.917Z,4.40
2019-01-15T21:00:29.990Z,4.97
2019-01-15T21:03:11.014Z,4.43
2019-01-15T21:05:58.417Z,4.50
2019-01-15T21:08:44.491Z,4.53
2019-01-15T21:11:34.883Z,4.83
2019-01-15T21:14:25.403Z,4.47
2019-01-15T21:17:14.845Z,4.57
2019-01-15T21:20:08.471Z,4.33
2019-01-15T21:22:56.121Z,3.67
2019-01-15T21:25:38.831Z,4.10
2019-01-15T21:28:26.338Z,4.30
2019-01-15T21:31:09.734Z,4.00
2019-01-15T21:33:52.383Z,4.77
2019-01-15T21:36:39.816Z,3.80
2019-01-15T21:39:30.696Z,4.47
2019-01-15T21:42:23.983Z,4.10
2019-01-15T21:45:10.259Z,4.33
2019-01-15T21:47:57.794Z,4.30
2019-01-15T21:50:43.900Z,4.67
2019-01-15T21:53:30.020Z,5.40
2019-01-15T21:56:24.940Z,4.20
2019-01-15T21:59:10.500Z,4.60
2019-01-15T22:02:07.041Z,4.50
2019-01-15T22:04:53.150Z,4.60
2019-01-15T22:07:52.967Z,4.30
2019-01-15T22:10:38.015Z,3.70
2019-01-15T22:13:24.139Z,4.40
2019-01-15T22:16:20.621Z,4.90
2019-01-15T22:18:59.230Z,4.03
2019-01-15T22:21:50.108Z,4.00
2019-01-15T22:24:33.451Z,3.90
2019-01-15T22:27:29.887Z,4.27
2019-01-15T22:30:16.025Z,3.80
2019-01-15T22:33:12.242Z,4.80
2019-01-15T22:35:58.250Z,4.40
2019-01-15T22:38:58.041Z,4.57
2019-01-15T22:41:44.065Z,5.07
2019-01-15T22:44:23.265Z,4.20
2019-01-15T22:47:12.410Z,5.27
2019-01-15T22:49:59.856Z,4.97
2019-01-15T22:52:37.512Z,4.90
2019-01-15T22:55:19.222Z,5.30
2019-01-15T22:58:05.938Z,5.10
2019-01-15T23:00:58.399Z,5.17
2019-01-15T23:03:48.729Z,5.77
2019-01-15T23:06:37.237Z,7.70
2019-01-15T23:09:33.920Z,6.50
2019-01-15T23:12:21.343Z,6.40
2019-01-15T23:15:07.988Z,7.07
2019-01-15T23:18:04.764Z,6.20
2019-01-15T23:20:58.069Z,8.77
2019-01-15T23:23:47.212Z,7.27
2019-01-15T23:26:39.603Z,7.77
2019-01-15T23:29:39.131Z,8.70
2019-01-15T23:32:32.635Z,9.13
2019-01-15T23:35:23.073Z,8.40
2019-01-15T23:38:25.996Z,8.97
2019-01-15T23:41:13.321Z,10.53
2019-01-15T23:43:55.398Z,10.20
2019-01-15T23:46:41.918Z,9.97
2019-01-15T23:49:22.058Z,9.73
2019-01-15T23:52:09.979Z,9.73
2019-01-15T23:54:55.016Z,10.67
2019-01-15T23:57:51.630Z,10.70
