createdAt,value
2019-02-24T00:01:22.079Z,17.03
2019-02-24T00:03:52.307Z,16.97
2019-02-24T00:06:22.785Z,18.00
2019-02-24T00:08:53.056Z,17.13
2019-02-24T00:11:23.159Z,18.47
2019-02-24T00:13:53.401Z,19.27
2019-02-24T00:16:23.628Z,19.20
2019-02-24T00:18:54.132Z,18.33
2019-02-24T00:21:24.777Z,19.13
2019-02-24T00:23:55.133Z,19.67
2019-02-24T00:26:25.501Z,19.03
2019-02-24T00:28:55.801Z,18.93
2019-02-24T00:31:26.540Z,18.90
2019-02-24T00:33:56.819Z,17.63
2019-02-24T00:36:27.032Z,19.73
2019-02-24T00:38:57.482Z,18.63
2019-02-24T00:41:27.709Z,17.20
2019-02-24T00:43:57.958Z,18.20
2019-02-24T00:46:28.232Z,18.33
2019-02-24T00:48:58.462Z,17.57
2019-02-24T00:51:29.022Z,18.17
2019-02-24T00:53:59.982Z,19.37
2019-02-24T00:56:30.477Z,20.13
2019-02-24T00:59:00.948Z,20.10
2019-02-24T01:01:31.230Z,19.47
2019-02-24T01:04:01.494Z,18.47
2019-02-24T01:06:32.066Z,19.70
2019-02-24T01:09:02.357Z,20.43
2019-02-24T01:11:32.547Z,21.73
2019-02-24T01:14:02.815Z,21.40
2019-02-24T01:16:33.198Z,20.27
2019-02-24T01:19:04.375Z,19.60
2019-02-24T01:21:34.622Z,20.30
2019-02-24T01:24:04.854Z,18.47
2019-02-24T01:26:35.064Z,18.77
2019-02-24T01:29:05.286Z,20.03
2019-02-24T01:31:35.493Z,18.57
2019-02-24T01:34:05.719Z,19.47
2019-02-24T01:36:35.943Z,19.47
2019-02-24T01:39:06.879Z,18.00
2019-02-24T01:41:37.424Z,18.43
2019-02-24T01:44:07.943Z,19.43
2019-02-24T01:46:38.201Z,19.53
2019-02-24T01:49:08.457Z,21.73
2019-02-24T01:51:39.503Z,20.47
2019-02-24T01:54:09.753Z,20.27
2019-02-24T01:56:40.027Z,19.83
2019-02-24T01:59:10.273Z,19.97
2019-02-24T02:01:40.761Z,20.37
2019-02-24T02:04:11.053Z,22.03
2019-02-24T02:06:41.249Z,21.73
2019-02-24T02:09:11.494Z,21.87
2019-02-24T02:11:41.999Z,20.77
2019-02-24T02:14:12.379Z,20.17
2019-02-24T02:16:42.631Z,22.47
2019-02-24T02:19:13.207Z,21.57
2019-02-24T02:21:43.725Z,21.10
2019-02-24T02:24:14.005Z,19.77
2019-02-24T02:26:44.243Z,19.93
2019-02-24T02:29:14.448Z,21.20
2019-02-24T02:31:45.357Z,19.63
2019-02-24T02:34:15.552Z,21.07
2019-02-24T02:36:45.780Z,19.30
2019-02-24T02:39:15.974Z,20.37
2019-02-24T02:41:46.225Z,19.00
2019-02-24T02:44:16.709Z,18.03
2019-02-24T02:46:47.326Z,18.50
2019-02-24T02:49:17.514Z,19.03
2019-02-24T02:51:47.748Z,20.77
2019-02-24T02:54:17.954Z,20.10
2019-02-24T02:56:48.575Z,20.83
2019-02-24T02:59:19.180Z,20.63
2019-02-24T03:01:49.569Z,20.20
2019-02-24T03:04:19.759Z,21.90
2019-02-24T03:07:08.096Z,20.47
2019-02-24T03:09:38.352Z,22.07
2019-02-24T03:12:08.878Z,23.27
2019-02-24T03:14:39.102Z,20.47
2019-02-24T03:17:09.714Z,22.57
2019-02-24T03:19:39.915Z,23.70
2019-02-24T03:22:10.165Z,22.53
2019-02-24T03:24:40.439Z,22.50
2019-02-24T03:27:10.676Z,20.97
2019-02-24T03:29:40.913Z,21.27
2019-02-24T03:32:11.790Z,21.53
2019-02-24T03:34:42.002Z,21.67
2019-02-24T03:37:12.215Z,23.07
2019-02-24T03:39:42.411Z,24.13
2019-02-24T03:42:12.644Z,23.43
2019-02-24T03:44:42.866Z,23.87
2019-02-24T03:47:13.139Z,22.93
2019-02-24T03:49:44.078Z,21.57
2019-02-24T03:52:14.355Z,22.63
2019-02-24T03:54:44.968Z,21.00
2019-02-24T03:57:15.591Z,20.13
2019-02-24T03:59:45.839Z,20.77
2019-02-24T04:02:16.068Z,21.50
2019-02-24T04:04:46.452Z,19.57
2019-02-24T04:07:16.999Z,21.57
2019-02-24T04:09:47.341Z,20.83
2019-02-24T04:12:17.597Z,20.03
2019-02-24T04:14:48.201Z,18.80
2019-02-24T04:17:18.432Z,19.00
2019-02-24T04:19:48.879Z,20.47
2019-02-24T04:22:19.121Z,20.97
2019-02-24T04:24:49.367Z,19.40
2019-02-24T04:27:19.552Z,21.53
2019-02-24T04:29:49.783Z,20.20
2019-02-24T04:32:20.053Z,19.63
2019-02-24T04:34:50.320Z,19.87
2019-02-24T04:37:20.569Z,19.00
2019-02-24T04:39:50.825Z,19.63
2019-02-24T04:42:21.331Z,18.77
2019-02-24T04:44:51.534Z,19.17
2019-02-24T04:47:21.756Z,18.43
2019-02-24T04:49:51.984Z,19.27
2019-02-24T04:52:22.204Z,18.80
2019-02-24T04:54:52.447Z,18.60
2019-02-24T04:57:22.704Z,18.67
2019-02-24T04:59:52.927Z,19.87
2019-02-24T05:02:23.139Z,19.00
2019-02-24T05:04:53.341Z,18.03
2019-02-24T05:07:23.606Z,18.63
2019-02-24T05:09:54.192Z,19.57
2019-02-24T05:12:24.454Z,21.30
2019-02-24T05:14:55.010Z,22.37
2019-02-24T05:17:25.277Z,21.77
2019-02-24T05:19:55.502Z,21.60
2019-02-24T05:22:25.745Z,20.13
2019-02-24T05:24:55.993Z,19.70
2019-02-24T05:27:26.238Z,17.53
2019-02-24T05:29:56.491Z,18.47
2019-02-24T05:32:26.751Z,18.63
2019-02-24T05:34:56.982Z,18.87
2019-02-24T05:37:27.589Z,19.00
2019-02-24T05:39:57.821Z,19.87
2019-02-24T05:42:28.419Z,21.70
2019-02-24T05:44:58.700Z,21.60
2019-02-24T05:47:28.976Z,23.27
2019-02-24T05:50:00.248Z,23.87
2019-02-24T05:52:30.393Z,23.83
2019-02-24T05:55:00.658Z,24.53
2019-02-24T05:57:31.186Z,24.73
2019-02-24T06:00:01.449Z,25.27
2019-02-24T06:02:31.704Z,25.13
2019-02-24T06:05:02.675Z,24.13
2019-02-24T06:07:33.310Z,20.67
2019-02-24T06:10:04.212Z,20.03
2019-02-24T06:12:34.864Z,19.47
2019-02-24T06:15:05.282Z,20.47
2019-02-24T06:17:35.507Z,19.10
2019-02-24T06:20:06.154Z,18.70
2019-02-24T06:22:37.028Z,18.63
2019-02-24T06:25:07.366Z,21.20
2019-02-24T06:27:37.702Z,22.80
2019-02-24T06:30:08.588Z,23.12
2019-02-24T06:32:38.926Z,24.43
2019-02-24T06:35:10.206Z,24.80
2019-02-24T06:37:40.566Z,26.07
2019-02-24T06:40:11.010Z,26.80
2019-02-24T06:42:41.454Z,26.73
2019-02-24T06:45:11.836Z,27.10
2019-02-24T06:47:42.240Z,28.30
2019-02-24T06:50:12.529Z,28.30
2019-02-24T06:52:42.911Z,29.90
2019-02-24T06:55:13.237Z,31.57
2019-02-24T06:57:44.671Z,30.67
2019-02-24T07:00:15.150Z,31.50
2019-02-24T07:02:45.614Z,32.50
2019-02-24T07:05:16.013Z,31.03
2019-02-24T07:07:46.816Z,29.80
2019-02-24T07:10:17.568Z,29.07
2019-02-24T07:12:47.978Z,26.93
2019-02-24T07:15:18.302Z,28.40
2019-02-24T07:17:49.101Z,28.30
2019-02-24T07:20:19.471Z,28.03
2019-02-24T07:22:50.222Z,27.17
2019-02-24T07:25:20.694Z,27.97
2019-02-24T07:27:50.952Z,28.00
2019-02-24T07:30:23.723Z,28.83
2019-02-24T07:32:53.320Z,30.77
2019-02-24T07:35:24.110Z,31.33
2019-02-24T07:37:54.455Z,27.23
2019-02-24T07:40:25.166Z,28.63
2019-02-24T07:42:55.823Z,28.20
2019-02-24T07:45:26.721Z,28.47
2019-02-24T07:47:57.115Z,28.70
2019-02-24T07:50:27.375Z,29.37
2019-02-24T07:52:58.007Z,31.37
2019-02-24T07:55:28.418Z,31.83
2019-02-24T07:57:59.173Z,31.30
2019-02-24T08:00:32.215Z,32.27
2019-02-24T08:03:01.843Z,32.97
2019-02-24T08:05:32.202Z,32.27
2019-02-24T08:08:02.634Z,30.13
2019-02-24T08:10:33.448Z,26.77
2019-02-24T08:13:03.946Z,26.30
2019-02-24T08:15:34.371Z,26.50
2019-02-24T08:18:04.686Z,27.10
2019-02-24T08:20:35.058Z,25.20
2019-02-24T08:23:05.404Z,23.83
2019-02-24T08:25:37.901Z,22.70
2019-02-24T08:28:09.139Z,21.93
2019-02-24T08:30:41.894Z,21.90
2019-02-24T08:33:11.953Z,22.43
2019-02-24T08:35:42.392Z,21.53
2019-02-24T08:38:12.949Z,20.53
2019-02-24T08:40:43.335Z,20.27
2019-02-24T08:43:13.645Z,19.53
2019-02-24T08:45:44.014Z,19.63
2019-02-24T08:48:14.747Z,18.13
2019-02-24T08:50:45.095Z,17.80
2019-02-24T08:53:15.419Z,17.10
2019-02-24T08:55:45.831Z,17.10
2019-02-24T08:58:16.614Z,17.73
2019-02-24T09:00:51.098Z,16.27
2019-02-24T09:03:19.341Z,15.43
2019-02-24T09:05:51.373Z,16.57
2019-02-24T09:08:22.247Z,16.57
2019-02-24T09:10:52.569Z,14.23
2019-02-24T09:13:22.878Z,16.53
2019-02-24T09:15:53.515Z,17.50
2019-02-24T09:18:23.813Z,15.53
2019-02-24T09:20:54.581Z,14.30
2019-02-24T09:23:24.965Z,13.87
2019-02-24T09:25:55.485Z,13.67
2019-02-24T09:28:25.797Z,15.33
2019-02-24T09:31:00.792Z,14.33
2019-02-24T09:33:28.413Z,14.17
2019-02-24T09:35:59.240Z,14.87
2019-02-24T09:38:29.681Z,14.47
2019-02-24T09:41:01.339Z,15.00
2019-02-24T09:43:31.884Z,14.53
2019-02-24T09:46:02.492Z,14.47
2019-02-24T09:48:33.206Z,13.00
2019-02-24T09:51:03.580Z,13.43
2019-02-24T09:53:34.384Z,13.57
2019-02-24T09:56:05.062Z,13.57
2019-02-24T09:58:37.101Z,12.97
2019-02-24T10:01:10.730Z,11.70
2019-02-24T10:03:39.760Z,10.33
2019-02-24T10:06:10.378Z,10.00
2019-02-24T10:08:40.695Z,12.37
2019-02-24T10:11:13.211Z,13.33
2019-02-24T10:13:43.446Z,15.77
2019-02-24T10:16:14.209Z,16.67
2019-02-24T10:18:44.800Z,14.43
2019-02-24T10:21:15.806Z,15.57
2019-02-24T10:23:46.486Z,14.60
2019-02-24T10:26:17.054Z,14.70
2019-02-24T10:28:47.921Z,12.90
2019-02-24T10:31:20.087Z,14.83
2019-02-24T10:33:50.232Z,13.93
2019-02-24T10:36:20.627Z,12.70
2019-02-24T10:38:51.339Z,11.77
2019-02-24T10:41:21.661Z,11.63
2019-02-24T10:43:52.005Z,11.50
2019-02-24T10:46:23.156Z,11.80
2019-02-24T10:49:02.913Z,12.17
2019-02-24T10:51:25.560Z,11.80
2019-02-24T10:53:56.585Z,11.13
2019-02-24T10:56:26.900Z,10.50
2019-02-24T10:58:57.643Z,10.60
2019-02-24T11:01:29.930Z,9.70
2019-02-24T11:04:03.578Z,10.60
2019-02-24T11:06:33.860Z,10.10
2019-02-24T11:09:04.451Z,10.30
2019-02-24T11:11:34.845Z,9.63
2019-02-24T11:14:05.176Z,10.10
2019-02-24T11:16:36.216Z,9.23
2019-02-24T11:19:06.907Z,9.43
2019-02-24T11:21:37.663Z,9.93
2019-02-24T11:24:07.959Z,9.40
2019-02-24T11:26:38.404Z,9.73
2019-02-24T11:29:08.887Z,7.60
2019-02-24T11:31:39.235Z,8.80
2019-02-24T11:34:09.800Z,8.90
2019-02-24T11:36:40.236Z,7.80
2019-02-24T11:39:10.839Z,7.93
2019-02-24T11:41:41.255Z,7.83
2019-02-24T11:44:11.786Z,7.60
2019-02-24T11:46:42.094Z,7.73
2019-02-24T11:49:12.566Z,7.67
2019-02-24T11:51:43.079Z,7.83
2019-02-24T11:54:13.362Z,9.70
2019-02-24T11:56:44.245Z,10.00
2019-02-24T11:59:15.075Z,9.57
2019-02-24T12:01:47.784Z,9.47
2019-02-24T12:04:17.466Z,8.60
2019-02-24T12:06:47.846Z,9.10
2019-02-24T12:09:18.808Z,8.50
2019-02-24T12:11:49.240Z,9.07
2019-02-24T12:14:19.962Z,9.30
2019-02-24T12:16:50.288Z,9.77
2019-02-24T12:19:20.659Z,10.40
2019-02-24T12:21:51.300Z,9.77
2019-02-24T12:24:22.254Z,8.93
2019-02-24T12:26:52.540Z,8.60
2019-02-24T12:29:22.821Z,8.50
2019-02-24T12:31:56.549Z,9.30
2019-02-24T12:34:25.917Z,7.83
2019-02-24T12:36:56.499Z,8.43
2019-02-24T12:39:26.889Z,8.77
2019-02-24T12:41:57.119Z,9.33
2019-02-24T12:44:27.444Z,9.53
2019-02-24T12:46:58.256Z,8.87
2019-02-24T12:49:30.406Z,9.77
2019-02-24T12:52:01.029Z,9.90
2019-02-24T12:54:31.474Z,9.57
2019-02-24T12:57:02.213Z,9.50
2019-02-24T12:59:32.870Z,8.90
2019-02-24T13:02:05.667Z,10.00
2019-02-24T13:04:35.433Z,9.73
2019-02-24T13:07:06.205Z,9.90
2019-02-24T13:09:36.983Z,9.07
2019-02-24T13:12:07.375Z,10.07
2019-02-24T13:14:38.237Z,9.73
2019-02-24T13:17:09.056Z,9.70
2019-02-24T13:19:39.397Z,10.07
2019-02-24T13:22:10.263Z,8.97
2019-02-24T13:24:40.567Z,10.13
2019-02-24T13:27:10.911Z,9.50
2019-02-24T13:29:41.217Z,9.73
2019-02-24T13:32:14.923Z,9.30
2019-02-24T13:34:44.355Z,8.97
2019-02-24T13:37:14.653Z,10.00
2019-02-24T13:39:44.909Z,9.93
2019-02-24T13:42:15.635Z,10.13
2019-02-24T13:44:46.100Z,9.43
2019-02-24T13:47:16.535Z,8.83
2019-02-24T13:49:46.857Z,8.37
2019-02-24T13:52:17.211Z,8.68
2019-02-24T13:54:54.709Z,8.53
2019-02-24T13:57:25.708Z,8.33
2019-02-24T13:59:58.676Z,8.13
2019-02-24T14:02:29.564Z,8.60
2019-02-24T14:05:00.291Z,8.97
2019-02-24T14:07:30.756Z,8.80
2019-02-24T14:10:01.067Z,9.30
2019-02-24T14:12:31.482Z,8.20
2019-02-24T14:15:01.894Z,9.60
2019-02-24T14:17:32.310Z,8.83
2019-02-24T14:20:06.864Z,8.33
2019-02-24T14:22:37.302Z,9.30
2019-02-24T14:25:08.239Z,9.17
2019-02-24T14:27:42.716Z,8.60
2019-02-24T14:30:17.103Z,8.37
2019-02-24T14:32:47.603Z,8.07
2019-02-24T14:35:22.750Z,9.07
2019-02-24T14:37:56.126Z,9.03
2019-02-24T14:40:26.947Z,8.13
2019-02-24T14:42:57.505Z,8.47
2019-02-24T14:45:28.209Z,8.17
2019-02-24T14:47:58.663Z,7.73
2019-02-24T14:50:29.042Z,8.20
2019-02-24T14:52:59.982Z,8.50
2019-02-24T14:55:30.688Z,8.80
2019-02-24T14:58:00.993Z,7.90
2019-02-24T15:00:31.403Z,7.83
2019-02-24T15:03:04.057Z,8.13
2019-02-24T15:05:34.449Z,7.97
2019-02-24T15:08:04.777Z,8.23
2019-02-24T15:10:35.095Z,8.30
2019-02-24T15:13:05.582Z,7.77
2019-02-24T15:15:36.463Z,7.80
2019-02-24T15:18:06.862Z,7.27
2019-02-24T15:20:37.136Z,7.90
2019-02-24T15:23:07.751Z,7.97
2019-02-24T15:25:38.050Z,8.40
2019-02-24T15:28:08.409Z,7.80
2019-02-24T15:30:39.837Z,7.70
2019-02-24T15:33:10.204Z,8.10
2019-02-24T15:35:40.997Z,8.10
2019-02-24T15:38:11.793Z,7.70
2019-02-24T15:40:42.450Z,7.60
2019-02-24T15:43:13.346Z,7.53
2019-02-24T15:45:44.884Z,7.50
2019-02-24T15:48:17.702Z,7.53
2019-02-24T15:50:48.038Z,7.17
2019-02-24T15:53:18.921Z,8.37
2019-02-24T15:55:49.314Z,8.53
2019-02-24T15:58:21.941Z,8.43
2019-02-24T16:00:52.334Z,8.10
2019-02-24T16:03:22.710Z,7.90
2019-02-24T16:05:54.791Z,8.70
2019-02-24T16:08:25.174Z,8.93
2019-02-24T16:10:58.572Z,8.80
2019-02-24T16:13:29.026Z,8.70
2019-02-24T16:15:59.502Z,7.47
2019-02-24T16:18:32.128Z,7.87
2019-02-24T16:21:05.896Z,8.80
2019-02-24T16:23:39.772Z,8.27
2019-02-24T16:26:10.722Z,9.03
2019-02-24T16:28:41.220Z,8.10
2019-02-24T16:31:11.504Z,9.37
2019-02-24T16:33:41.868Z,9.60
2019-02-24T16:36:12.710Z,9.60
2019-02-24T16:38:43.063Z,9.53
2019-02-24T16:41:13.365Z,9.00
2019-02-24T16:43:44.156Z,9.40
2019-02-24T16:46:14.409Z,8.80
2019-02-24T16:48:44.903Z,9.50
2019-02-24T16:51:15.191Z,9.27
2019-02-24T16:53:45.596Z,9.10
2019-02-24T16:56:16.280Z,9.20
2019-02-24T16:58:46.574Z,8.67
2019-02-24T17:01:17.217Z,8.57
2019-02-24T17:03:47.638Z,8.97
2019-02-24T17:06:18.946Z,8.78
2019-02-24T17:08:52.119Z,7.80
2019-02-24T17:11:21.526Z,8.60
2019-02-24T17:13:51.947Z,10.20
2019-02-24T17:16:22.215Z,8.77
2019-02-24T17:18:52.673Z,7.77
2019-02-24T17:21:23.032Z,7.53
2019-02-24T17:23:53.267Z,8.40
2019-02-24T17:26:23.598Z,8.50
2019-02-24T17:28:53.969Z,8.60
2019-02-24T17:31:28.435Z,8.40
2019-02-24T17:33:57.889Z,7.80
2019-02-24T17:36:28.221Z,7.57
2019-02-24T17:38:58.515Z,7.43
2019-02-24T17:41:28.821Z,7.37
2019-02-24T17:43:59.006Z,7.67
2019-02-24T17:46:29.519Z,8.20
2019-02-24T17:49:00.143Z,7.60
2019-02-24T17:51:30.356Z,7.97
2019-02-24T17:54:00.575Z,8.60
2019-02-24T17:56:30.779Z,9.13
2019-02-24T17:59:01.336Z,10.53
2019-02-24T18:01:31.839Z,10.27
2019-02-24T18:04:02.384Z,10.87
2019-02-24T18:06:32.512Z,10.80
2019-02-24T18:09:03.031Z,10.90
2019-02-24T18:11:33.296Z,11.67
2019-02-24T18:14:03.528Z,11.27
2019-02-24T18:16:33.764Z,10.47
2019-02-24T18:19:04.005Z,9.60
2019-02-24T18:21:34.180Z,10.10
2019-02-24T18:24:04.398Z,9.70
2019-02-24T18:26:34.612Z,9.43
2019-02-24T18:29:05.243Z,9.73
2019-02-24T18:31:35.699Z,9.37
2019-02-24T18:34:05.954Z,9.00
2019-02-24T18:36:36.442Z,8.47
2019-02-24T18:39:07.810Z,9.93
2019-02-24T18:41:38.052Z,11.30
2019-02-24T18:44:08.826Z,10.50
2019-02-24T18:46:39.164Z,11.33
2019-02-24T18:49:09.346Z,10.67
2019-02-24T18:51:39.640Z,9.67
2019-02-24T18:54:09.853Z,11.50
2019-02-24T18:56:40.100Z,12.07
2019-02-24T18:59:10.324Z,13.00
2019-02-24T19:01:40.616Z,14.83
2019-02-24T19:04:10.897Z,15.37
2019-02-24T19:06:41.101Z,15.10
2019-02-24T19:09:11.743Z,14.53
2019-02-24T19:11:42.443Z,15.30
2019-02-24T19:14:12.730Z,14.07
2019-02-24T19:16:43.371Z,13.60
2019-02-24T19:19:13.642Z,15.80
2019-02-24T19:21:43.928Z,15.83
2019-02-24T19:24:14.163Z,14.87
2019-02-24T19:26:44.387Z,14.47
2019-02-24T19:29:14.660Z,15.77
2019-02-24T19:31:44.874Z,14.83
2019-02-24T19:34:15.443Z,13.87
2019-02-24T19:36:46.122Z,16.00
2019-02-24T19:39:16.700Z,16.50
2019-02-24T19:41:47.652Z,15.90
2019-02-24T19:44:17.893Z,16.00
2019-02-24T19:46:48.165Z,15.23
2019-02-24T19:49:18.735Z,15.77
2019-02-24T19:51:49.027Z,15.43
2019-02-24T19:54:19.539Z,15.93
2019-02-24T19:56:49.822Z,15.67
2019-02-24T19:59:20.108Z,14.83
2019-02-24T20:01:50.364Z,14.77
2019-02-24T20:04:21.016Z,14.80
2019-02-24T20:06:51.532Z,16.20
2019-02-24T20:09:21.851Z,16.53
2019-02-24T20:11:52.137Z,16.57
2019-02-24T20:14:23.234Z,16.93
2019-02-24T20:16:53.792Z,15.97
2019-02-24T20:19:24.032Z,17.03
2019-02-24T20:21:54.288Z,16.10
2019-02-24T20:24:24.551Z,16.73
2019-02-24T20:26:54.836Z,15.80
2019-02-24T20:29:25.621Z,15.83
2019-02-24T20:31:56.531Z,16.27
2019-02-24T20:34:26.778Z,16.60
2019-02-24T20:36:57.023Z,17.57
2019-02-24T20:39:27.276Z,17.77
2019-02-24T20:41:57.591Z,18.00
2019-02-24T20:44:27.829Z,16.07
2019-02-24T20:46:58.412Z,16.53
2019-02-24T20:49:28.690Z,16.20
2019-02-24T20:51:59.159Z,16.27
2019-02-24T20:54:29.415Z,16.93
2019-02-24T20:56:59.621Z,16.83
2019-02-24T20:59:29.880Z,17.23
2019-02-24T21:02:00.987Z,17.53
2019-02-24T21:04:31.234Z,18.00
2019-02-24T21:07:01.828Z,18.33
2019-02-24T21:09:32.689Z,17.40
2019-02-24T21:12:02.976Z,18.27
2019-02-24T21:14:33.276Z,17.73
2019-02-24T21:17:03.519Z,18.40
2019-02-24T21:19:34.219Z,18.70
2019-02-24T21:22:04.760Z,17.43
2019-02-24T21:24:35.279Z,17.27
2019-02-24T21:27:06.141Z,18.33
2019-02-24T21:29:36.371Z,17.87
2019-02-24T21:32:06.976Z,16.93
2019-02-24T21:34:37.199Z,17.50
2019-02-24T21:37:07.447Z,16.87
2019-02-24T21:39:37.939Z,18.20
2019-02-24T21:42:08.627Z,17.37
2019-02-24T21:44:38.933Z,17.07
2019-02-24T21:47:09.143Z,16.80
2019-02-24T21:49:39.991Z,16.67
2019-02-24T21:52:10.695Z,15.25
2019-02-24T21:54:40.985Z,15.70
2019-02-24T21:57:11.247Z,15.70
2019-02-24T21:59:41.440Z,16.27
2019-02-24T22:02:11.626Z,16.50
2019-02-24T22:04:41.930Z,15.50
2019-02-24T22:07:12.170Z,14.70
2019-02-24T22:09:42.461Z,16.17
2019-02-24T22:12:12.782Z,14.83
2019-02-24T22:14:43.065Z,15.60
2019-02-24T22:17:13.371Z,14.80
2019-02-24T22:19:43.668Z,15.30
2019-02-24T22:22:14.238Z,14.70
2019-02-24T22:24:44.498Z,15.70
2019-02-24T22:27:14.730Z,14.53
2019-02-24T22:29:45.332Z,13.57
2019-02-24T22:32:15.615Z,13.80
2019-02-24T22:34:46.314Z,13.83
2019-02-24T22:37:16.556Z,13.73
2019-02-24T22:39:46.722Z,14.87
2019-02-24T22:42:16.946Z,14.73
2019-02-24T22:44:47.126Z,14.67
2019-02-24T22:47:17.347Z,14.10
2019-02-24T22:49:48.038Z,14.63
2019-02-24T22:52:18.364Z,13.93
2019-02-24T22:54:48.952Z,13.77
2019-02-24T22:57:19.542Z,14.43
2019-02-24T22:59:49.755Z,13.67
2019-02-24T23:02:21.350Z,14.30
2019-02-24T23:04:51.620Z,13.67
2019-02-24T23:07:21.852Z,14.20
2019-02-24T23:09:52.519Z,13.87
2019-02-24T23:12:22.767Z,12.75
2019-02-24T23:14:53.319Z,12.90
2019-02-24T23:17:23.599Z,12.13
2019-02-24T23:19:54.387Z,12.30
2019-02-24T23:22:24.531Z,12.53
2019-02-24T23:24:54.753Z,11.63
2019-02-24T23:27:25.047Z,12.83
2019-02-24T23:29:55.313Z,12.07
2019-02-24T23:32:25.903Z,11.70
2019-02-24T23:34:56.093Z,11.33
2019-02-24T23:37:26.317Z,11.53
2019-02-24T23:39:57.839Z,11.50
2019-02-24T23:42:28.539Z,11.57
2019-02-24T23:44:59.277Z,11.77
2019-02-24T23:47:29.503Z,11.73
2019-02-24T23:50:00.578Z,11.63
2019-02-24T23:52:30.829Z,12.07
2019-02-24T23:55:01.111Z,11.53
2019-02-24T23:57:31.733Z,11.40
