createdAt,value
2019-01-12T00:00:14.982Z,102696.54
2019-01-12T00:02:42.993Z,102694.60
2019-01-12T00:05:11.017Z,102692.25
2019-01-12T00:07:39.115Z,102702.67
2019-01-12T00:10:07.524Z,102697.91
2019-01-12T00:12:35.733Z,102696.20
2019-01-12T00:15:04.551Z,102692.74
2019-01-12T00:17:32.478Z,102693.34
2019-01-12T00:20:00.527Z,102687.59
2019-01-12T00:22:30.746Z,102693.69
2019-01-12T00:24:58.677Z,102688.39
2019-01-12T00:27:26.657Z,102688.88
2019-01-12T00:29:59.287Z,102678.20
2019-01-12T00:32:27.166Z,102683.58
2019-01-12T00:34:59.599Z,102683.66
2019-01-12T00:37:27.652Z,102675.13
2019-01-12T00:39:55.664Z,102667.28
2019-01-12T00:42:25.022Z,102668.74
2019-01-12T00:44:53.165Z,102662.59
2019-01-12T00:47:23.398Z,102659.02
2019-01-12T00:49:51.502Z,102655.83
2019-01-12T00:52:19.479Z,102658.34
2019-01-12T00:54:47.617Z,102649.70
2019-01-12T00:57:15.725Z,102653.23
2019-01-12T00:59:45.177Z,102650.66
2019-01-12T01:02:18.266Z,102649.17
2019-01-12T01:04:49.388Z,102647.44
2019-01-12T01:07:17.319Z,102646.63
2019-01-12T01:09:47.610Z,102647.26
2019-01-12T01:12:15.655Z,102642.39
2019-01-12T01:14:43.658Z,102645.82
2019-01-12T01:17:11.606Z,102644.42
2019-01-12T01:19:43.704Z,102645.63
2019-01-12T01:22:09.516Z,102641.40
2019-01-12T01:24:37.553Z,102640.03
2019-01-12T01:27:06.589Z,102638.53
2019-01-12T01:29:37.423Z,102642.83
2019-01-12T01:32:05.358Z,102634.43
2019-01-12T01:34:33.178Z,102633.86
2019-01-12T01:37:01.172Z,102637.34
2019-01-12T01:39:29.273Z,102631.97
2019-01-12T01:41:57.233Z,102629.22
2019-01-12T01:44:25.153Z,102627.27
2019-01-12T01:46:53.253Z,102633.68
2019-01-12T01:49:21.161Z,102620.45
2019-01-12T01:51:52.139Z,102623.24
2019-01-12T01:54:21.341Z,102625.31
2019-01-12T01:56:51.590Z,102614.59
2019-01-12T01:59:19.552Z,102624.93
2019-01-12T02:01:47.540Z,102611.99
2019-01-12T02:04:15.425Z,102617.06
2019-01-12T02:06:43.335Z,102613.18
2019-01-12T02:09:11.257Z,102611.94
2019-01-12T02:11:39.188Z,102604.38
2019-01-12T02:14:07.324Z,102605.31
2019-01-12T02:16:38.254Z,102604.41
2019-01-12T02:19:09.460Z,102597.76
2019-01-12T02:21:37.902Z,102598.45
2019-01-12T02:24:08.668Z,102585.09
2019-01-12T02:26:43.457Z,102586.75
2019-01-12T02:29:15.501Z,102590.70
2019-01-12T02:31:47.990Z,102581.33
2019-01-12T02:34:21.016Z,102577.03
2019-01-12T02:36:50.244Z,102568.67
2019-01-12T02:39:19.569Z,102566.04
2019-01-12T02:41:51.226Z,102564.06
2019-01-12T02:44:20.250Z,102566.70
2019-01-12T02:46:48.674Z,102560.09
2019-01-12T02:49:18.640Z,102557.03
2019-01-12T02:51:47.319Z,102556.63
2019-01-12T02:54:16.370Z,102552.45
2019-01-12T02:56:44.607Z,102553.77
2019-01-12T02:59:12.623Z,102552.20
2019-01-12T03:01:41.008Z,102543.02
2019-01-12T03:04:09.870Z,102533.27
2019-01-12T03:06:44.339Z,102536.62
2019-01-12T03:09:12.842Z,102531.40
2019-01-12T03:11:42.290Z,102523.38
2019-01-12T03:14:11.254Z,102527.00
2019-01-12T03:16:46.092Z,102520.08
2019-01-12T03:19:18.571Z,102519.62
2019-01-12T03:21:47.496Z,102517.28
2019-01-12T03:24:19.651Z,102516.25
2019-01-12T03:26:47.819Z,102506.27
2019-01-12T03:29:18.189Z,102512.40
2019-01-12T03:31:50.169Z,102508.02
2019-01-12T03:34:22.196Z,102510.44
2019-01-12T03:36:51.196Z,102504.10
2019-01-12T03:39:19.174Z,102507.20
2019-01-12T03:41:47.286Z,102503.84
2019-01-12T03:44:17.503Z,102502.95
2019-01-12T03:46:49.631Z,102500.61
2019-01-12T03:49:17.712Z,102496.88
2019-01-12T03:51:45.682Z,102495.91
2019-01-12T03:54:13.726Z,102493.09
2019-01-12T03:56:41.743Z,102497.23
2019-01-12T03:59:09.671Z,102495.83
2019-01-12T04:01:37.644Z,102496.55
2019-01-12T04:04:05.676Z,102486.38
2019-01-12T04:06:33.617Z,102481.10
2019-01-12T04:09:01.644Z,102484.83
2019-01-12T04:11:30.993Z,102487.27
2019-01-12T04:14:01.405Z,102486.50
2019-01-12T04:16:29.519Z,102477.84
2019-01-12T04:19:01.345Z,102478.67
2019-01-12T04:21:29.217Z,102482.34
2019-01-12T04:23:59.691Z,102469.91
2019-01-12T04:26:31.964Z,102471.11
2019-01-12T04:28:59.883Z,102464.93
2019-01-12T04:31:28.941Z,102471.41
2019-01-12T04:33:58.103Z,102469.90
2019-01-12T04:36:28.215Z,102468.47
2019-01-12T04:38:56.228Z,102460.52
2019-01-12T04:41:24.222Z,102460.30
2019-01-12T04:43:53.345Z,102456.44
2019-01-12T04:46:21.413Z,102449.03
2019-01-12T04:48:51.854Z,102446.12
2019-01-12T04:51:19.855Z,102439.87
2019-01-12T04:53:47.753Z,102437.37
2019-01-12T04:56:15.644Z,102430.45
2019-01-12T04:58:43.612Z,102426.08
2019-01-12T05:01:13.396Z,102424.38
2019-01-12T05:03:41.571Z,102422.52
2019-01-12T05:06:09.369Z,102416.58
2019-01-12T05:08:37.319Z,102413.88
2019-01-12T05:11:05.347Z,102420.95
2019-01-12T05:13:35.909Z,102418.92
2019-01-12T05:16:03.972Z,102408.88
2019-01-12T05:18:31.954Z,102405.92
2019-01-12T05:20:59.877Z,102407.14
2019-01-12T05:23:30.117Z,102401.09
2019-01-12T05:25:58.002Z,102399.99
2019-01-12T05:28:28.620Z,102393.27
2019-01-12T05:30:58.863Z,102382.95
2019-01-12T05:33:26.820Z,102376.81
2019-01-12T05:35:57.044Z,102379.63
2019-01-12T05:38:24.999Z,102382.25
2019-01-12T05:40:52.892Z,102378.33
2019-01-12T05:43:20.985Z,102377.96
2019-01-12T05:45:51.041Z,102368.47
2019-01-12T05:48:19.127Z,102364.42
2019-01-12T05:50:47.103Z,102363.30
2019-01-12T05:53:15.111Z,102360.70
2019-01-12T05:55:45.661Z,102358.17
2019-01-12T05:58:13.559Z,102350.72
2019-01-12T06:00:43.648Z,102335.19
2019-01-12T06:03:12.970Z,102335.98
2019-01-12T06:05:40.829Z,102345.75
2019-01-12T06:08:08.677Z,102332.66
2019-01-12T06:10:36.614Z,102339.88
2019-01-12T06:13:05.164Z,102324.22
2019-01-12T06:15:33.207Z,102333.19
2019-01-12T06:18:06.311Z,102326.42
2019-01-12T06:20:35.715Z,102327.74
2019-01-12T06:23:03.768Z,102328.63
2019-01-12T06:25:31.607Z,102330.72
2019-01-12T06:28:01.553Z,102320.16
2019-01-12T06:30:29.695Z,102319.47
2019-01-12T06:33:00.800Z,102314.28
2019-01-12T06:35:28.678Z,102315.36
2019-01-12T06:37:56.712Z,102313.05
2019-01-12T06:40:25.880Z,102310.92
2019-01-12T06:42:54.889Z,102305.27
2019-01-12T06:45:26.716Z,102309.58
2019-01-12T06:47:54.544Z,102306.02
2019-01-12T06:50:22.556Z,102306.05
2019-01-12T06:52:50.335Z,102293.12
2019-01-12T06:55:18.108Z,102291.30
2019-01-12T06:57:45.976Z,102280.80
2019-01-12T07:00:18.727Z,102272.91
2019-01-12T07:02:46.590Z,102262.80
2019-01-12T07:05:14.514Z,102266.33
2019-01-12T07:07:42.274Z,102266.75
2019-01-12T07:10:10.683Z,102271.44
2019-01-12T07:12:38.457Z,102272.81
2019-01-12T07:15:09.032Z,102269.41
2019-01-12T07:17:36.910Z,102256.90
2019-01-12T07:20:08.638Z,102246.87
2019-01-12T07:22:36.437Z,102248.94
2019-01-12T07:25:05.973Z,102244.72
2019-01-12T07:27:33.759Z,102253.39
2019-01-12T07:30:09.147Z,102248.89
2019-01-12T07:32:37.015Z,102242.77
2019-01-12T07:35:05.026Z,102244.73
2019-01-12T07:37:32.952Z,102247.09
2019-01-12T07:40:00.717Z,102235.30
2019-01-12T07:42:28.515Z,102228.41
2019-01-12T07:44:56.504Z,102223.32
2019-01-12T07:47:24.265Z,102235.73
2019-01-12T07:49:52.180Z,102238.91
2019-01-12T07:52:19.966Z,102246.84
2019-01-12T07:54:47.901Z,102244.97
2019-01-12T07:57:15.990Z,102249.88
2019-01-12T07:59:44.020Z,102264.18
2019-01-12T08:02:11.845Z,102255.99
2019-01-12T08:04:39.921Z,102242.81
2019-01-12T08:07:07.916Z,102238.00
2019-01-12T08:09:43.353Z,102227.16
2019-01-12T08:12:13.172Z,102209.94
2019-01-12T08:14:41.058Z,102203.80
2019-01-12T08:17:09.909Z,102210.98
2019-01-12T08:19:38.057Z,102206.53
2019-01-12T08:22:08.852Z,102207.62
2019-01-12T08:24:36.647Z,102192.84
2019-01-12T08:27:04.670Z,102217.64
2019-01-12T08:29:32.696Z,102192.63
2019-01-12T08:32:01.951Z,102192.17
2019-01-12T08:34:32.027Z,102191.27
2019-01-12T08:37:01.952Z,102193.48
2019-01-12T08:39:29.805Z,102191.60
2019-01-12T08:41:57.716Z,102178.55
2019-01-12T08:44:25.588Z,102169.59
2019-01-12T08:46:53.361Z,102167.67
2019-01-12T08:49:21.292Z,102163.38
2019-01-12T08:51:49.121Z,102153.70
2019-01-12T08:54:19.157Z,102148.72
2019-01-12T08:56:47.291Z,102140.73
2019-01-12T08:59:15.140Z,102143.13
2019-01-12T09:01:43.247Z,102142.34
2019-01-12T09:04:12.386Z,102129.61
2019-01-12T09:06:40.603Z,102130.03
2019-01-12T09:09:08.766Z,102130.48
2019-01-12T09:11:36.861Z,102114.97
2019-01-12T09:14:07.798Z,102111.38
2019-01-12T09:16:35.738Z,102109.87
2019-01-12T09:19:03.844Z,102112.92
2019-01-12T09:21:31.956Z,102101.09
2019-01-12T09:24:00.027Z,102107.61
2019-01-12T09:26:28.025Z,102104.38
2019-01-12T09:28:56.092Z,102097.53
2019-01-12T09:31:24.361Z,102098.45
2019-01-12T09:33:52.601Z,102088.27
2019-01-12T09:36:20.418Z,102089.68
2019-01-12T09:38:48.804Z,102079.23
2019-01-12T09:41:16.929Z,102090.97
2019-01-12T09:43:44.925Z,102087.18
2019-01-12T09:46:12.698Z,102073.34
2019-01-12T09:48:40.615Z,102073.53
2019-01-12T09:51:08.418Z,102081.37
2019-01-12T09:53:36.196Z,102068.48
2019-01-12T09:56:04.082Z,102077.14
2019-01-12T09:58:31.872Z,102068.30
2019-01-12T10:00:59.762Z,102072.27
2019-01-12T10:03:30.007Z,102073.80
2019-01-12T10:06:00.135Z,102071.19
2019-01-12T10:08:28.053Z,102064.88
2019-01-12T10:11:00.393Z,102070.86
2019-01-12T10:13:29.846Z,102054.86
2019-01-12T10:15:57.770Z,102056.64
2019-01-12T10:18:25.580Z,102053.39
2019-01-12T10:20:54.299Z,102042.69
2019-01-12T10:23:22.107Z,102048.41
2019-01-12T10:25:50.002Z,102035.43
2019-01-12T10:28:17.949Z,102038.81
2019-01-12T10:30:45.818Z,102035.70
2019-01-12T10:33:13.840Z,102033.03
2019-01-12T10:35:41.819Z,102026.70
2019-01-12T10:38:09.821Z,102028.43
2019-01-12T10:40:37.768Z,102018.89
2019-01-12T10:43:05.579Z,102023.33
2019-01-12T10:45:33.515Z,102013.45
2019-01-12T10:48:01.740Z,102012.95
2019-01-12T10:50:32.374Z,102001.12
2019-01-12T10:53:00.382Z,102001.41
2019-01-12T10:55:43.876Z,101996.88
2019-01-12T10:58:13.948Z,101997.72
2019-01-12T11:00:42.032Z,102001.34
2019-01-12T11:03:16.029Z,101985.48
2019-01-12T11:05:44.024Z,101983.74
2019-01-12T11:08:14.908Z,101983.61
2019-01-12T11:10:42.862Z,101972.39
2019-01-12T11:13:13.533Z,101962.39
2019-01-12T11:15:41.492Z,101955.79
2019-01-12T11:18:09.509Z,101946.59
2019-01-12T11:20:37.280Z,101949.66
2019-01-12T11:23:05.217Z,101944.48
2019-01-12T11:25:33.374Z,101932.73
2019-01-12T11:28:01.310Z,101928.29
2019-01-12T11:30:32.094Z,101931.63
2019-01-12T11:33:00.135Z,101914.92
2019-01-12T11:35:28.009Z,101922.12
2019-01-12T11:37:55.835Z,101918.47
2019-01-12T11:40:23.782Z,101897.59
2019-01-12T11:42:52.353Z,101902.47
2019-01-12T11:45:20.311Z,101901.16
2019-01-12T11:47:48.664Z,101897.88
2019-01-12T11:50:18.655Z,101887.70
2019-01-12T11:52:46.867Z,101891.16
2019-01-12T11:55:16.523Z,101891.66
2019-01-12T11:57:44.891Z,101873.09
2019-01-12T12:00:26.558Z,101868.17
2019-01-12T12:02:54.406Z,101863.25
2019-01-12T12:05:22.223Z,101864.47
2019-01-12T12:07:50.567Z,101858.50
2019-01-12T12:10:18.883Z,101852.66
2019-01-12T12:12:46.787Z,101850.56
2019-01-12T12:15:16.186Z,101849.09
2019-01-12T12:17:44.076Z,101837.34
2019-01-12T12:20:16.151Z,101840.19
2019-01-12T12:22:44.378Z,101832.88
2019-01-12T12:25:15.533Z,101823.52
2019-01-12T12:27:45.633Z,101819.66
2019-01-12T12:30:21.907Z,101824.22
2019-01-12T12:32:50.059Z,101808.34
2019-01-12T12:35:18.180Z,101810.72
2019-01-12T12:37:47.881Z,101812.44
2019-01-12T12:40:17.504Z,101804.80
2019-01-12T12:42:45.385Z,101797.31
2019-01-12T12:45:17.367Z,101797.49
2019-01-12T12:47:45.561Z,101795.44
2019-01-12T12:50:14.484Z,101784.47
2019-01-12T12:52:42.379Z,101774.69
2019-01-12T12:55:11.868Z,101769.78
2019-01-12T12:57:40.001Z,101774.58
2019-01-12T13:00:13.914Z,101758.23
2019-01-12T13:02:41.967Z,101756.60
2019-01-12T13:05:10.536Z,101753.19
2019-01-12T13:07:38.657Z,101744.11
2019-01-12T13:10:11.655Z,101747.82
2019-01-12T13:12:39.593Z,101754.05
2019-01-12T13:15:08.435Z,101734.70
2019-01-12T13:17:37.096Z,101734.23
2019-01-12T13:20:07.905Z,101729.54
2019-01-12T13:22:35.833Z,101722.25
2019-01-12T13:25:04.755Z,101710.40
2019-01-12T13:27:32.740Z,101708.37
2019-01-12T13:30:00.708Z,101704.41
2019-01-12T13:32:28.665Z,101700.33
2019-01-12T13:34:56.605Z,101696.05
2019-01-12T13:37:24.937Z,101697.67
2019-01-12T13:39:52.898Z,101686.09
2019-01-12T13:42:20.894Z,101685.41
2019-01-12T13:44:48.757Z,101685.88
2019-01-12T13:47:20.764Z,101683.80
2019-01-12T13:49:48.023Z,101689.95
2019-01-12T13:52:16.065Z,101688.28
2019-01-12T13:54:44.130Z,101680.29
2019-01-12T13:57:13.510Z,101681.28
2019-01-12T13:59:43.281Z,101672.69
2019-01-12T14:02:11.868Z,101665.75
2019-01-12T14:04:39.846Z,101673.55
2019-01-12T14:07:07.705Z,101668.91
2019-01-12T14:09:35.628Z,101670.02
2019-01-12T14:12:03.657Z,101666.61
2019-01-12T14:14:31.809Z,101672.22
2019-01-12T14:16:59.786Z,101669.55
2019-01-12T14:19:29.533Z,101674.30
2019-01-12T14:21:59.174Z,101675.66
2019-01-12T14:24:27.112Z,101676.50
2019-01-12T14:26:54.976Z,101678.76
2019-01-12T14:29:31.181Z,101677.05
2019-01-12T14:31:59.128Z,101668.59
2019-01-12T14:34:29.359Z,101672.31
2019-01-12T14:36:57.139Z,101660.64
2019-01-12T14:39:25.163Z,101674.15
2019-01-12T14:41:52.993Z,101670.86
2019-01-12T14:44:20.935Z,101673.32
2019-01-12T14:46:48.857Z,101679.67
2019-01-12T14:49:16.860Z,101687.04
2019-01-12T14:51:47.550Z,101688.28
2019-01-12T14:54:15.413Z,101678.42
2019-01-12T14:56:43.702Z,101683.39
2019-01-12T14:59:11.550Z,101695.80
2019-01-12T15:01:39.511Z,101685.36
2019-01-12T15:04:07.460Z,101686.41
2019-01-12T15:06:38.547Z,101677.81
2019-01-12T15:09:07.631Z,101680.08
2019-01-12T15:11:37.665Z,101681.59
2019-01-12T15:14:05.590Z,101670.45
2019-01-12T15:16:33.501Z,101693.39
2019-01-12T15:19:01.296Z,101688.92
2019-01-12T15:21:31.411Z,101683.02
2019-01-12T15:23:59.324Z,101678.05
2019-01-12T15:26:27.303Z,101682.81
2019-01-12T15:28:55.143Z,101690.16
2019-01-12T15:31:23.131Z,101688.75
2019-01-12T15:33:51.058Z,101677.73
2019-01-12T15:36:19.740Z,101687.48
2019-01-12T15:38:47.547Z,101682.38
2019-01-12T15:41:15.483Z,101687.72
2019-01-12T15:43:43.397Z,101689.97
2019-01-12T15:46:11.143Z,101686.66
2019-01-12T15:48:39.152Z,101676.28
2019-01-12T15:51:07.136Z,101684.28
2019-01-12T15:53:35.302Z,101682.13
2019-01-12T15:56:03.257Z,101682.38
2019-01-12T15:58:31.176Z,101683.48
2019-01-12T16:00:59.004Z,101678.06
2019-01-12T16:03:27.041Z,101660.27
2019-01-12T16:05:54.970Z,101663.91
2019-01-12T16:08:22.786Z,101641.96
2019-01-12T16:10:50.857Z,101646.16
2019-01-12T16:13:18.712Z,101649.72
2019-01-12T16:15:46.535Z,101640.95
2019-01-12T16:18:15.402Z,101649.53
2019-01-12T16:20:43.287Z,101637.27
2019-01-12T16:23:12.817Z,101645.08
2019-01-12T16:25:40.909Z,101642.42
2019-01-12T16:28:08.745Z,101643.16
2019-01-12T16:30:36.542Z,101648.84
2019-01-12T16:33:04.574Z,101641.44
2019-01-12T16:35:32.472Z,101645.81
2019-01-12T16:38:00.360Z,101645.14
2019-01-12T16:40:30.870Z,101646.49
2019-01-12T16:42:58.755Z,101646.08
2019-01-12T16:45:26.733Z,101648.89
2019-01-12T16:47:54.704Z,101655.73
2019-01-12T16:50:22.514Z,101654.89
2019-01-12T16:52:50.366Z,101661.52
2019-01-12T16:55:18.853Z,101652.81
2019-01-12T16:57:46.862Z,101654.91
2019-01-12T17:00:29.375Z,101641.91
2019-01-12T17:02:57.734Z,101642.23
2019-01-12T17:05:26.978Z,101632.73
2019-01-12T17:07:55.082Z,101622.39
2019-01-12T17:10:22.881Z,101621.16
2019-01-12T17:12:51.121Z,101623.95
2019-01-12T17:15:21.313Z,101627.84
2019-01-12T17:17:49.241Z,101609.89
2019-01-12T17:20:23.100Z,101605.89
2019-01-12T17:22:52.464Z,101602.22
2019-01-12T17:25:22.761Z,101606.77
2019-01-12T17:27:51.770Z,101614.02
2019-01-12T17:30:21.221Z,101608.36
2019-01-12T17:32:49.079Z,101606.51
2019-01-12T17:35:17.006Z,101611.45
2019-01-12T17:37:46.522Z,101600.27
2019-01-12T17:40:14.600Z,101601.63
2019-01-12T17:42:42.568Z,101600.91
2019-01-12T17:45:14.545Z,101602.42
2019-01-12T17:47:42.682Z,101604.75
2019-01-12T17:50:13.958Z,101606.59
2019-01-12T17:52:43.116Z,101612.03
2019-01-12T17:55:13.983Z,101620.11
2019-01-12T17:57:42.433Z,101604.89
2019-01-12T18:00:27.184Z,101605.25
2019-01-12T18:02:55.202Z,101610.23
2019-01-12T18:05:23.102Z,101609.53
2019-01-12T18:07:51.139Z,101614.86
2019-01-12T18:10:19.045Z,101616.90
2019-01-12T18:12:46.883Z,101614.03
2019-01-12T18:15:14.892Z,101622.47
2019-01-12T18:17:43.406Z,101615.69
2019-01-12T18:20:13.024Z,101620.91
2019-01-12T18:22:40.982Z,101620.84
2019-01-12T18:25:10.786Z,101613.70
2019-01-12T18:27:38.736Z,101607.84
2019-01-12T18:30:12.093Z,101616.15
2019-01-12T18:32:40.073Z,101619.02
2019-01-12T18:35:08.299Z,101624.09
2019-01-12T18:37:36.240Z,101627.88
2019-01-12T18:40:09.606Z,101625.23
2019-01-12T18:42:37.580Z,101617.97
2019-01-12T18:45:07.495Z,101622.76
2019-01-12T18:47:35.351Z,101611.16
2019-01-12T18:50:04.640Z,101622.05
2019-01-12T18:52:32.680Z,101615.53
2019-01-12T18:55:03.225Z,101613.95
2019-01-12T18:57:31.160Z,101611.70
2019-01-12T19:00:01.879Z,101607.28
2019-01-12T19:02:33.296Z,101614.00
2019-01-12T19:05:01.137Z,101615.78
2019-01-12T19:07:28.956Z,101614.80
2019-01-12T19:09:59.573Z,101616.20
2019-01-12T19:12:29.611Z,101613.64
2019-01-12T19:14:57.582Z,101611.60
2019-01-12T19:17:25.461Z,101610.70
2019-01-12T19:19:53.321Z,101610.47
2019-01-12T19:22:23.234Z,101605.65
2019-01-12T19:24:51.369Z,101604.19
2019-01-12T19:27:19.280Z,101601.91
2019-01-12T19:29:51.292Z,101605.58
2019-01-12T19:32:19.307Z,101597.38
2019-01-12T19:34:47.181Z,101605.39
2019-01-12T19:37:15.439Z,101606.41
2019-01-12T19:39:43.339Z,101604.14
2019-01-12T19:42:11.255Z,101603.83
2019-01-12T19:44:39.442Z,101592.63
2019-01-12T19:47:07.772Z,101594.68
2019-01-12T19:49:35.633Z,101591.55
2019-01-12T19:52:03.779Z,101592.39
2019-01-12T19:54:31.667Z,101583.55
2019-01-12T19:56:59.668Z,101582.19
2019-01-12T19:59:27.728Z,101578.27
2019-01-12T20:01:55.662Z,101582.64
2019-01-12T20:04:24.021Z,101582.06
2019-01-12T20:06:54.565Z,101580.61
2019-01-12T20:09:24.240Z,101581.64
2019-01-12T20:11:52.357Z,101586.85
2019-01-12T20:14:20.434Z,101585.28
2019-01-12T20:16:51.273Z,101580.28
2019-01-12T20:19:22.398Z,101576.62
2019-01-12T20:21:50.453Z,101583.42
2019-01-12T20:24:21.590Z,101590.89
2019-01-12T20:26:49.618Z,101581.89
2019-01-12T20:29:21.296Z,101576.55
2019-01-12T20:32:34.239Z,101580.58
2019-01-12T20:35:53.491Z,101587.34
2019-01-12T20:38:52.134Z,101579.26
2019-01-12T20:42:04.817Z,101572.61
2019-01-12T20:45:48.032Z,101568.41
2019-01-12T20:49:03.199Z,101574.01
2019-01-12T20:52:27.028Z,101561.39
2019-01-12T20:56:08.922Z,101563.36
2019-01-12T20:59:51.075Z,101566.77
2019-01-12T21:02:45.873Z,101561.25
2019-01-12T21:05:38.001Z,101562.20
2019-01-12T21:09:16.027Z,101549.35
2019-01-12T21:12:31.392Z,101564.97
2019-01-12T21:15:38.200Z,101561.14
2019-01-12T21:18:06.243Z,101556.59
2019-01-12T21:20:35.709Z,101553.08
2019-01-12T21:23:03.580Z,101557.72
2019-01-12T21:25:31.641Z,101557.48
2019-01-12T21:28:06.275Z,101560.92
2019-01-12T21:30:34.548Z,101552.55
2019-01-12T21:33:02.619Z,101548.45
2019-01-12T21:35:30.727Z,101554.33
2019-01-12T21:37:58.595Z,101550.16
2019-01-12T21:40:26.485Z,101545.45
2019-01-12T21:42:54.742Z,101544.03
2019-01-12T21:45:22.785Z,101541.95
2019-01-12T21:47:50.889Z,101540.53
2019-01-12T21:50:18.811Z,101546.22
2019-01-12T21:52:47.200Z,101537.78
2019-01-12T21:55:15.206Z,101538.92
2019-01-12T21:57:43.171Z,101537.59
2019-01-12T22:00:14.973Z,101543.17
2019-01-12T22:02:45.984Z,101547.88
2019-01-12T22:05:17.128Z,101543.25
2019-01-12T22:07:48.262Z,101545.80
2019-01-12T22:10:19.234Z,101543.66
2019-01-12T22:12:46.172Z,101538.66
2019-01-12T22:15:16.932Z,101541.93
2019-01-12T22:17:45.047Z,101552.06
2019-01-12T22:20:14.845Z,101544.65
2019-01-12T22:22:42.912Z,101533.50
2019-01-12T22:25:10.970Z,101533.22
2019-01-12T22:27:38.784Z,101537.19
2019-01-12T22:30:12.081Z,101529.17
2019-01-12T22:32:40.036Z,101528.09
2019-01-12T22:35:08.160Z,101534.34
2019-01-12T22:37:36.221Z,101537.44
2019-01-12T22:40:10.325Z,101527.39
2019-01-12T22:42:38.188Z,101522.19
2019-01-12T22:45:06.346Z,101515.77
2019-01-12T22:47:34.252Z,101522.48
2019-01-12T22:50:02.071Z,101514.84
2019-01-12T22:52:29.971Z,101383.44
2019-01-12T22:54:57.840Z,101523.52
2019-01-12T22:57:25.876Z,101514.58
2019-01-12T22:59:57.055Z,101507.67
2019-01-12T23:02:23.830Z,101505.53
2019-01-12T23:04:51.916Z,101503.52
2019-01-12T23:07:20.003Z,101490.33
2019-01-12T23:09:47.980Z,101482.55
2019-01-12T23:12:15.838Z,101482.11
2019-01-12T23:14:43.910Z,101477.17
2019-01-12T23:17:11.776Z,101326.66
2019-01-12T23:19:39.645Z,101470.35
2019-01-12T23:22:07.667Z,101468.19
2019-01-12T23:24:36.575Z,101473.72
2019-01-12T23:27:10.479Z,101474.16
2019-01-12T23:29:38.521Z,101474.95
2019-01-12T23:32:06.401Z,101471.03
2019-01-12T23:34:34.270Z,101471.55
2019-01-12T23:37:02.500Z,101470.31
2019-01-12T23:39:33.378Z,101474.47
2019-01-12T23:42:01.378Z,101472.20
2019-01-12T23:44:29.283Z,101473.31
2019-01-12T23:46:57.234Z,101471.03
2019-01-12T23:49:25.072Z,101474.36
2019-01-12T23:51:52.912Z,101477.54
2019-01-12T23:54:20.972Z,101474.69
2019-01-12T23:56:51.288Z,101475.34
2019-01-12T23:59:22.271Z,101478.30
