createdAt,value
2022-11-25T00:01:34.394Z,101006.28
2022-11-25T00:04:02.927Z,101012.44
2022-11-25T00:06:36.223Z,101005.53
2022-11-25T00:09:07.635Z,101007.34
2022-11-25T00:11:37.932Z,100996.06
2022-11-25T00:14:12.238Z,100994.38
2022-11-25T00:16:43.733Z,100998.75
2022-11-25T00:19:16.990Z,100994.44
2022-11-25T00:21:45.363Z,100988.41
2022-11-25T00:24:16.152Z,100987.53
2022-11-25T00:26:44.550Z,100984.97
2022-11-25T00:29:14.299Z,100985.84
2022-11-25T00:31:42.778Z,100977.16
2022-11-25T00:34:13.910Z,100978.91
2022-11-25T00:36:42.950Z,100966.69
2022-11-25T00:39:17.450Z,100971.97
2022-11-25T00:42:05.462Z,100974.59
2022-11-25T00:44:37.786Z,100963.25
2022-11-25T00:47:15.426Z,100964.13
2022-11-25T00:49:52.606Z,100969.38
2022-11-25T00:52:24.434Z,100977.25
2022-11-25T00:54:53.772Z,100979.03
2022-11-25T00:57:23.649Z,100979.03
2022-11-25T00:59:52.098Z,100979.09
2022-11-25T01:02:23.206Z,100972.94
2022-11-25T01:04:51.752Z,100976.47
2022-11-25T01:07:20.225Z,100980.00
2022-11-25T01:09:49.365Z,100983.50
2022-11-25T01:12:17.830Z,100980.03
2022-11-25T01:14:46.173Z,100978.34
2022-11-25T01:17:16.069Z,100975.75
2022-11-25T01:19:44.798Z,100975.75
2022-11-25T01:22:13.299Z,100977.47
2022-11-25T01:24:44.233Z,100974.84
2022-11-25T01:27:12.505Z,100975.75
2022-11-25T01:29:42.987Z,100980.13
2022-11-25T01:32:11.448Z,100975.78
2022-11-25T01:34:40.340Z,100982.84
2022-11-25T01:37:08.805Z,100976.72
2022-11-25T01:39:38.827Z,100973.25
2022-11-25T01:42:07.880Z,100980.22
2022-11-25T01:44:43.530Z,100973.25
2022-11-25T01:47:24.424Z,100976.72
2022-11-25T01:50:05.434Z,100972.38
2022-11-25T01:52:41.546Z,100980.28
2022-11-25T01:55:12.955Z,100978.56
2022-11-25T01:57:46.300Z,100975.94
2022-11-25T02:00:15.638Z,100973.34
2022-11-25T02:02:49.601Z,100970.72
2022-11-25T02:05:21.810Z,100967.22
2022-11-25T02:07:53.325Z,100975.06
2022-11-25T02:10:26.833Z,100964.56
2022-11-25T02:12:55.363Z,100966.31
2022-11-25T02:15:23.722Z,100965.47
2022-11-25T02:17:52.731Z,100961.06
2022-11-25T02:20:24.840Z,100958.47
2022-11-25T02:23:25.807Z,100954.97
2022-11-25T02:25:56.677Z,100957.59
2022-11-25T02:28:27.689Z,100955.00
2022-11-25T02:30:57.131Z,100968.94
2022-11-25T02:33:26.331Z,100961.94
2022-11-25T02:36:00.742Z,100967.19
2022-11-25T02:38:33.650Z,100968.09
2022-11-25T02:41:25.423Z,100969.81
2022-11-25T02:44:00.599Z,100960.25
2022-11-25T02:46:29.480Z,100964.63
2022-11-25T02:49:14.792Z,100964.63
2022-11-25T02:51:45.335Z,100960.25
2022-11-25T02:54:14.813Z,100962.03
2022-11-25T02:56:43.750Z,100969.03
2022-11-25T02:59:12.624Z,100975.16
2022-11-25T03:01:41.660Z,100966.44
2022-11-25T03:04:11.516Z,100961.22
2022-11-25T03:06:39.916Z,100956.03
2022-11-25T03:09:08.755Z,100959.50
2022-11-25T03:11:58.711Z,100958.63
2022-11-25T03:14:28.149Z,100956.03
2022-11-25T03:16:56.489Z,100953.41
2022-11-25T03:19:27.175Z,100956.88
2022-11-25T03:21:55.869Z,100952.50
2022-11-25T03:24:24.197Z,100957.72
2022-11-25T03:26:52.501Z,100956.81
2022-11-25T03:29:21.049Z,100951.56
2022-11-25T03:31:49.865Z,100953.31
2022-11-25T03:34:18.471Z,100956.81
2022-11-25T03:36:46.967Z,100956.75
2022-11-25T03:39:15.311Z,100963.78
2022-11-25T03:41:43.832Z,100963.78
2022-11-25T03:44:14.262Z,100961.16
2022-11-25T03:46:43.720Z,100962.03
2022-11-25T03:49:13.561Z,100968.09
2022-11-25T03:51:42.005Z,100962.91
2022-11-25T03:54:10.523Z,100957.72
2022-11-25T03:56:57.050Z,100951.66
2022-11-25T03:59:25.500Z,100955.09
2022-11-25T04:01:53.990Z,100955.09
2022-11-25T04:04:24.086Z,100947.28
2022-11-25T04:06:52.568Z,100949.03
2022-11-25T04:09:21.123Z,100954.28
2022-11-25T04:12:08.354Z,100956.06
2022-11-25T04:14:48.543Z,100959.59
2022-11-25T04:17:16.900Z,100951.75
2022-11-25T04:19:46.213Z,100955.25
2022-11-25T04:22:15.294Z,100966.63
2022-11-25T04:24:46.133Z,100963.13
2022-11-25T04:27:21.924Z,100960.56
2022-11-25T04:29:50.411Z,100967.53
2022-11-25T04:32:20.881Z,100973.69
2022-11-25T04:34:49.748Z,100978.91
2022-11-25T04:37:19.433Z,100969.31
2022-11-25T04:39:47.841Z,100966.75
2022-11-25T04:42:31.675Z,100979.88
2022-11-25T04:47:54.847Z,100985.19
2022-11-25T04:50:24.098Z,100983.50
2022-11-25T04:52:59.570Z,100986.09
2022-11-25T04:55:29.110Z,100993.16
2022-11-25T04:57:58.003Z,100987.03
2022-11-25T05:00:26.556Z,100985.31
2022-11-25T05:02:55.422Z,100991.44
2022-11-25T05:05:25.346Z,100998.41
2022-11-25T05:07:53.675Z,100993.19
2022-11-25T05:10:22.547Z,100994.97
2022-11-25T05:12:52.168Z,100999.31
2022-11-25T05:15:23.551Z,100995.84
2022-11-25T05:17:52.042Z,100992.38
2022-11-25T05:20:32.758Z,100992.38
2022-11-25T05:23:04.424Z,100995.00
2022-11-25T05:25:32.800Z,100995.00
2022-11-25T05:28:19.670Z,100987.16
2022-11-25T05:30:48.157Z,100996.78
2022-11-25T05:33:17.601Z,100994.19
2022-11-25T05:35:57.860Z,100998.56
2022-11-25T05:38:30.700Z,101007.31
2022-11-25T05:41:05.686Z,101005.59
2022-11-25T05:43:35.265Z,101001.19
2022-11-25T05:46:07.687Z,101003.84
2022-11-25T05:48:37.612Z,101009.97
2022-11-25T05:51:09.050Z,101008.31
2022-11-25T05:53:37.586Z,101005.69
2022-11-25T05:56:06.943Z,101016.16
2022-11-25T05:59:10.641Z,101021.34
2022-11-25T06:01:53.749Z,101021.34
2022-11-25T06:04:22.018Z,101029.22
2022-11-25T06:06:50.350Z,101037.06
2022-11-25T06:09:19.371Z,101042.28
2022-11-25T06:11:47.783Z,101047.53
2022-11-25T06:14:19.996Z,101043.13
2022-11-25T06:16:51.903Z,101040.50
2022-11-25T06:19:28.662Z,101045.75
2022-11-25T06:21:56.976Z,101042.25
2022-11-25T06:24:29.041Z,101055.34
2022-11-25T06:27:01.861Z,101043.13
2022-11-25T06:29:30.566Z,101044.88
2022-11-25T06:31:58.939Z,101053.59
2022-11-25T06:34:44.721Z,101060.66
2022-11-25T06:37:24.927Z,101058.06
2022-11-25T06:39:53.407Z,101058.06
2022-11-25T06:42:21.658Z,101058.13
2022-11-25T06:44:50.054Z,101063.41
2022-11-25T06:47:18.574Z,101072.22
2022-11-25T06:49:46.850Z,101069.66
2022-11-25T06:52:15.381Z,101080.22
2022-11-25T06:54:43.833Z,101087.28
2022-11-25T06:57:16.231Z,101086.50
2022-11-25T06:59:45.310Z,101096.13
2022-11-25T07:02:14.469Z,101094.41
2022-11-25T07:04:43.106Z,101088.38
2022-11-25T07:07:13.411Z,101096.28
2022-11-25T07:09:41.887Z,101097.19
2022-11-25T07:12:12.400Z,101102.44
2022-11-25T07:14:40.903Z,101103.34
2022-11-25T07:17:12.216Z,101099.94
2022-11-25T07:19:41.019Z,101103.44
2022-11-25T07:22:09.265Z,101109.59
2022-11-25T07:24:37.905Z,101116.56
2022-11-25T07:27:06.947Z,101123.56
2022-11-25T07:29:57.934Z,101114.84
2022-11-25T07:32:24.401Z,101120.94
2022-11-25T07:34:52.781Z,101125.38
2022-11-25T07:37:21.528Z,101125.38
2022-11-25T07:39:49.752Z,101123.63
2022-11-25T07:42:18.052Z,101129.75
2022-11-25T07:44:46.411Z,101134.16
2022-11-25T07:47:37.937Z,101142.00
2022-11-25T07:50:07.062Z,101144.63
2022-11-25T07:52:38.053Z,101142.06
2022-11-25T07:55:06.908Z,101146.38
2022-11-25T07:57:35.206Z,101147.31
2022-11-25T08:00:05.190Z,101159.56
2022-11-25T08:02:40.608Z,101155.22
2022-11-25T08:05:09.720Z,101167.47
2022-11-25T08:07:38.083Z,101160.50
2022-11-25T08:10:06.468Z,101172.75
2022-11-25T08:12:35.996Z,101175.38
2022-11-25T08:15:04.662Z,101174.56
2022-11-25T08:17:33.457Z,101183.31
2022-11-25T08:20:01.887Z,101183.38
2022-11-25T08:22:30.266Z,101181.66
2022-11-25T08:24:58.578Z,101181.75
2022-11-25T08:27:27.500Z,101175.72
2022-11-25T08:29:55.940Z,101186.25
2022-11-25T08:32:24.284Z,101192.41
2022-11-25T08:34:52.554Z,101190.75
2022-11-25T08:37:20.907Z,101192.56
2022-11-25T08:39:52.941Z,101191.75
2022-11-25T08:42:22.492Z,101206.63
2022-11-25T08:44:55.768Z,101205.84
2022-11-25T08:47:24.798Z,101205.00
2022-11-25T08:49:54.663Z,101208.63
2022-11-25T08:52:23.303Z,101213.91
2022-11-25T08:54:51.606Z,101209.63
2022-11-25T08:57:20.027Z,101212.34
2022-11-25T08:59:48.554Z,101209.78
2022-11-25T09:02:23.663Z,101210.72
2022-11-25T09:04:52.114Z,101223.00
2022-11-25T09:07:20.567Z,101223.06
2022-11-25T09:09:49.782Z,101228.34
2022-11-25T09:12:18.167Z,101222.31
2022-11-25T09:14:46.547Z,101228.47
2022-11-25T09:17:16.607Z,101223.31
2022-11-25T09:19:44.938Z,101226.91
2022-11-25T09:22:13.645Z,101227.00
2022-11-25T09:24:44.158Z,101237.53
2022-11-25T09:27:13.886Z,101234.97
2022-11-25T09:29:42.127Z,101239.41
2022-11-25T09:32:10.504Z,101244.72
2022-11-25T09:34:39.173Z,101248.28
2022-11-25T09:37:07.767Z,101245.72
2022-11-25T09:39:36.214Z,101251.91
2022-11-25T09:42:47.849Z,101249.34
2022-11-25T09:45:41.440Z,101258.22
2022-11-25T09:48:13.010Z,101261.78
2022-11-25T09:50:53.578Z,101271.56
2022-11-25T09:53:24.615Z,101273.47
2022-11-25T09:56:02.500Z,101270.06
2022-11-25T09:58:39.589Z,101277.22
2022-11-25T10:01:16.049Z,101272.00
2022-11-25T10:03:54.569Z,101281.63
2022-11-25T10:06:30.065Z,101291.31
2022-11-25T10:09:12.989Z,101287.81
2022-11-25T10:11:52.269Z,101285.22
2022-11-25T10:14:45.467Z,101294.03
2022-11-25T10:17:33.877Z,101298.44
2022-11-25T10:20:17.677Z,101292.41
2022-11-25T10:22:49.211Z,101295.97
2022-11-25T10:25:35.077Z,101303.91
2022-11-25T10:28:31.451Z,101308.31
2022-11-25T10:31:18.738Z,101310.09
2022-11-25T10:33:54.523Z,101313.66
2022-11-25T10:36:39.592Z,101315.50
2022-11-25T10:39:12.461Z,101310.28
2022-11-25T10:42:03.620Z,101317.34
2022-11-25T10:44:40.816Z,101319.13
2022-11-25T10:47:19.685Z,101320.94
2022-11-25T10:50:25.903Z,101328.88
2022-11-25T10:53:02.638Z,101315.78
2022-11-25T10:55:32.998Z,101323.69
2022-11-25T10:58:26.795Z,101335.16
2022-11-25T11:01:18.127Z,101348.31
2022-11-25T11:03:52.654Z,101346.59
2022-11-25T11:06:38.742Z,101339.66
2022-11-25T11:09:34.341Z,101343.16
2022-11-25T11:12:23.552Z,101358.84
2022-11-25T11:14:53.720Z,101358.03
2022-11-25T11:17:36.848Z,101366.88
2022-11-25T11:20:08.856Z,101359.91
2022-11-25T11:22:46.912Z,101372.25
2022-11-25T11:25:21.044Z,101371.47
2022-11-25T11:27:49.661Z,101378.59
2022-11-25T11:30:21.762Z,101387.44
2022-11-25T11:33:06.470Z,101376.88
2022-11-25T11:35:56.512Z,101376.75
2022-11-25T11:38:42.482Z,101378.47
2022-11-25T11:41:17.419Z,101380.19
2022-11-25T11:44:07.963Z,101385.47
2022-11-25T11:46:55.483Z,101390.78
2022-11-25T11:49:36.456Z,101390.00
2022-11-25T11:52:04.708Z,101401.44
2022-11-25T11:54:52.604Z,101392.75
2022-11-25T11:57:44.987Z,101392.81
2022-11-25T12:00:16.541Z,101399.88
2022-11-25T12:02:57.400Z,101401.69
2022-11-25T12:05:30.027Z,101406.97
2022-11-25T12:08:09.597Z,101406.97
2022-11-25T12:10:55.988Z,101407.84
2022-11-25T12:13:35.964Z,101407.84
2022-11-25T12:16:13.488Z,101409.63
2022-11-25T12:19:03.654Z,101415.78
2022-11-25T12:21:50.976Z,101419.28
2022-11-25T12:24:48.848Z,101422.81
2022-11-25T12:27:23.577Z,101421.94
2022-11-25T12:30:10.385Z,101428.97
2022-11-25T12:33:01.800Z,101433.31
2022-11-25T12:36:01.436Z,101441.13
2022-11-25T12:38:48.025Z,101440.16
2022-11-25T12:41:50.565Z,101451.47
2022-11-25T12:44:49.542Z,101451.38
2022-11-25T12:47:18.390Z,101451.34
2022-11-25T12:49:49.530Z,101450.50
2022-11-25T12:52:23.917Z,101458.41
2022-11-25T12:55:10.254Z,101455.78
2022-11-25T12:57:57.312Z,101450.44
2022-11-25T13:00:42.810Z,101461.84
2022-11-25T13:03:20.826Z,101457.47
2022-11-25T13:06:06.740Z,101468.00
2022-11-25T13:09:09.005Z,101468.00
2022-11-25T13:12:11.891Z,101468.00
2022-11-25T13:15:18.394Z,101472.44
2022-11-25T13:17:49.861Z,101471.59
2022-11-25T13:20:27.469Z,101473.34
2022-11-25T13:23:07.706Z,101486.53
2022-11-25T13:25:39.196Z,101485.66
2022-11-25T13:28:36.800Z,101490.94
2022-11-25T13:31:33.038Z,101492.75
2022-11-25T13:34:09.422Z,101493.53
2022-11-25T13:36:55.488Z,101497.97
2022-11-25T13:39:23.709Z,101499.78
2022-11-25T13:42:20.502Z,101500.69
2022-11-25T13:44:58.311Z,101508.59
2022-11-25T13:47:44.987Z,101504.19
2022-11-25T13:50:21.725Z,101507.72
2022-11-25T13:52:59.624Z,101508.56
2022-11-25T13:55:36.864Z,101519.00
2022-11-25T13:58:11.296Z,101522.47
2022-11-25T14:00:49.541Z,101526.81
2022-11-25T14:03:20.966Z,101542.59
2022-11-25T14:06:01.638Z,101535.59
2022-11-25T14:08:46.690Z,101540.88
2022-11-25T14:11:18.106Z,101544.41
2022-11-25T14:14:08.113Z,101541.75
2022-11-25T14:17:01.378Z,101551.41
2022-11-25T14:19:52.269Z,101555.84
2022-11-25T14:22:49.514Z,101552.34
2022-11-25T14:25:27.784Z,101556.75
2022-11-25T14:28:11.061Z,101558.53
2022-11-25T14:30:53.568Z,101558.50
2022-11-25T14:33:33.207Z,101565.47
2022-11-25T14:36:19.652Z,101572.44
2022-11-25T14:38:57.425Z,101571.50
2022-11-25T14:41:32.766Z,101573.22
2022-11-25T14:44:06.841Z,101588.09
2022-11-25T14:46:35.276Z,101593.34
2022-11-25T14:49:07.653Z,101601.19
2022-11-25T14:51:42.856Z,101603.81
2022-11-25T14:54:11.591Z,101606.41
2022-11-25T14:56:40.843Z,101616.06
2022-11-25T14:59:11.111Z,101619.44
2022-11-25T15:01:50.783Z,101625.53
2022-11-25T15:04:23.940Z,101632.47
2022-11-25T15:06:58.122Z,101631.47
2022-11-25T15:09:28.048Z,101645.41
2022-11-25T15:12:04.050Z,101648.00
2022-11-25T15:14:36.158Z,101651.41
2022-11-25T15:17:28.674Z,101649.53
2022-11-25T15:20:01.404Z,101658.22
2022-11-25T15:22:29.907Z,101658.97
2022-11-25T15:25:13.023Z,101670.22
2022-11-25T15:27:47.270Z,101669.22
2022-11-25T15:30:23.347Z,101679.56
2022-11-25T15:32:53.100Z,101676.84
2022-11-25T15:35:25.639Z,101683.69
2022-11-25T15:37:54.673Z,101686.16
2022-11-25T15:40:37.619Z,101692.94
2022-11-25T15:43:23.456Z,101696.31
2022-11-25T15:45:57.662Z,101705.88
2022-11-25T15:48:35.403Z,101702.22
2022-11-25T15:51:07.103Z,101709.97
2022-11-25T15:53:37.762Z,101702.81
2022-11-25T15:56:11.218Z,101716.66
2022-11-25T15:58:42.539Z,101723.50
2022-11-25T16:01:20.030Z,101736.47
2022-11-25T16:03:50.909Z,101735.38
2022-11-25T16:06:23.865Z,101742.22
2022-11-25T16:09:04.120Z,101747.25
2022-11-25T16:11:45.099Z,101747.09
2022-11-25T16:14:35.226Z,101749.44
2022-11-25T16:17:12.575Z,101761.50
2022-11-25T16:19:44.598Z,101763.13
2022-11-25T16:22:16.775Z,101765.59
2022-11-25T16:26:26.763Z,101778.59
2022-11-25T16:27:45.324Z,101783.66
2022-11-25T16:30:20.120Z,101781.75
2022-11-25T16:32:48.395Z,101794.72
2022-11-25T16:35:22.306Z,101798.03
2022-11-25T16:37:50.593Z,101795.31
2022-11-25T16:40:19.209Z,101797.78
2022-11-25T16:42:49.903Z,101803.72
2022-11-25T16:45:19.883Z,101813.22
2022-11-25T16:47:48.001Z,101813.09
2022-11-25T16:50:18.522Z,101819.16
2022-11-25T16:52:47.335Z,101823.38
2022-11-25T16:55:19.466Z,101822.44
2022-11-25T16:57:48.226Z,101828.50
2022-11-25T17:00:17.438Z,101835.41
2022-11-25T17:02:45.947Z,101837.09
2022-11-25T17:05:25.819Z,101846.59
2022-11-25T17:07:54.703Z,101843.03
2022-11-25T17:10:23.242Z,101854.25
2022-11-25T17:12:52.177Z,101851.56
2022-11-25T17:15:27.253Z,101857.56
2022-11-25T17:17:56.050Z,101861.78
2022-11-25T17:20:25.646Z,101860.91
2022-11-25T17:22:54.981Z,101864.38
2022-11-25T17:25:25.603Z,101886.09
2022-11-25T17:27:55.076Z,101884.28
2022-11-25T17:30:26.141Z,101888.56
2022-11-25T17:33:01.585Z,101884.16
2022-11-25T17:35:30.318Z,101887.63
2022-11-25T17:38:00.843Z,101898.09
2022-11-25T17:40:29.171Z,101908.50
2022-11-25T17:42:57.500Z,101904.94
2022-11-25T17:45:25.902Z,101917.13
2022-11-25T17:47:54.165Z,101918.94
2022-11-25T17:50:25.740Z,101918.03
2022-11-25T17:52:54.006Z,101927.59
2022-11-25T17:55:22.948Z,101932.81
2022-11-25T17:57:51.843Z,101935.31
2022-11-25T18:00:22.172Z,101934.34
2022-11-25T18:02:51.071Z,101945.63
2022-11-25T18:05:25.165Z,101951.56
2022-11-25T18:07:53.693Z,101951.47
2022-11-25T18:10:26.147Z,101959.25
2022-11-25T18:12:56.285Z,101957.44
2022-11-25T18:15:31.025Z,101966.09
2022-11-25T18:18:30.265Z,101962.47
2022-11-25T18:20:58.633Z,101967.63
2022-11-25T18:23:27.055Z,101969.28
2022-11-25T18:25:57.507Z,101974.44
2022-11-25T18:28:29.086Z,101986.50
2022-11-25T18:31:04.297Z,101992.47
2022-11-25T18:33:34.960Z,102006.34
2022-11-25T18:36:03.433Z,102004.47
2022-11-25T18:38:31.834Z,102001.84
2022-11-25T18:41:01.561Z,102008.84
2022-11-25T18:43:29.877Z,102008.03
2022-11-25T18:45:58.282Z,102011.53
2022-11-25T18:48:27.372Z,102024.63
2022-11-25T18:50:57.074Z,102020.25
2022-11-25T18:53:25.681Z,102022.00
2022-11-25T18:55:54.267Z,102038.56
2022-11-25T18:58:27.142Z,102043.66
2022-11-25T19:01:04.312Z,102033.97
2022-11-25T19:03:32.797Z,102046.97
2022-11-25T19:06:03.218Z,102048.56
2022-11-25T19:08:32.009Z,102040.59
2022-11-25T19:11:00.406Z,102043.09
2022-11-25T19:13:33.523Z,102049.03
2022-11-25T19:16:13.733Z,102057.66
2022-11-25T19:18:44.863Z,102063.69
2022-11-25T19:21:21.042Z,102061.72
2022-11-25T19:23:50.007Z,102073.94
2022-11-25T19:26:24.556Z,102072.97
2022-11-25T19:29:00.590Z,102085.09
2022-11-25T19:31:32.324Z,102085.97
2022-11-25T19:34:01.752Z,102084.22
2022-11-25T19:36:31.667Z,102092.94
2022-11-25T19:38:59.946Z,102088.47
2022-11-25T19:41:28.261Z,102106.78
2022-11-25T19:43:56.538Z,102104.91
2022-11-25T19:46:46.339Z,102117.94
2022-11-25T19:49:19.984Z,102128.34
2022-11-25T19:51:49.020Z,102124.88
2022-11-25T19:54:18.843Z,102131.00
2022-11-25T19:56:47.160Z,102139.78
2022-11-25T19:59:15.562Z,102130.19
2022-11-25T20:01:45.472Z,102133.63
2022-11-25T20:04:20.418Z,102136.19
2022-11-25T20:06:49.677Z,102142.16
2022-11-25T20:09:18.037Z,102140.31
2022-11-25T20:11:47.437Z,102141.09
2022-11-25T20:14:15.838Z,102145.28
2022-11-25T20:16:44.386Z,102154.72
2022-11-25T20:19:17.921Z,102163.38
2022-11-25T20:21:46.648Z,102152.72
2022-11-25T20:24:18.980Z,102157.00
2022-11-25T20:26:48.919Z,102162.06
2022-11-25T20:29:22.656Z,102168.00
2022-11-25T20:31:55.966Z,102167.84
2022-11-25T20:34:24.816Z,102172.03
2022-11-25T20:36:53.267Z,102168.44
2022-11-25T20:39:21.615Z,102170.94
2022-11-25T20:41:52.439Z,102176.09
2022-11-25T20:44:21.485Z,102179.47
2022-11-25T20:46:52.545Z,102185.50
2022-11-25T20:49:25.635Z,102188.88
2022-11-25T20:51:54.399Z,102189.63
2022-11-25T20:54:25.650Z,102193.97
2022-11-25T20:56:57.200Z,102195.63
2022-11-25T20:59:25.731Z,102203.38
2022-11-25T21:01:54.823Z,102207.56
2022-11-25T21:04:24.407Z,102201.28
2022-11-25T21:06:52.878Z,102204.75
2022-11-25T21:09:24.963Z,102201.16
2022-11-25T21:11:53.481Z,102203.69
2022-11-25T21:14:21.901Z,102207.97
2022-11-25T21:16:50.321Z,102206.16
2022-11-25T21:19:18.872Z,102217.44
2022-11-25T21:21:49.639Z,102226.09
2022-11-25T21:24:40.961Z,102227.72
2022-11-25T21:27:15.467Z,102224.06
2022-11-25T21:29:45.127Z,102230.06
2022-11-25T21:32:26.256Z,102231.69
2022-11-25T21:34:56.824Z,102235.97
2022-11-25T21:37:32.842Z,102239.38
2022-11-25T21:40:01.925Z,102254.97
2022-11-25T21:42:33.221Z,102256.69
2022-11-25T21:45:01.902Z,102258.34
2022-11-25T21:47:31.224Z,102256.53
2022-11-25T21:50:02.001Z,102271.31
2022-11-25T21:52:30.708Z,102272.16
2022-11-25T21:55:00.492Z,102279.16
2022-11-25T21:57:29.934Z,102285.25
2022-11-25T21:59:59.914Z,102274.81
2022-11-25T22:02:28.553Z,102277.41
2022-11-25T22:04:58.459Z,102278.09
2022-11-25T22:07:30.801Z,102278.84
2022-11-25T22:09:59.528Z,102286.53
2022-11-25T22:12:30.121Z,102288.06
2022-11-25T22:15:01.116Z,102297.56
2022-11-25T22:17:29.983Z,102298.31
2022-11-25T22:19:58.639Z,102302.69
2022-11-25T22:22:28.348Z,102304.41
2022-11-25T22:24:56.837Z,102308.84
2022-11-25T22:27:28.518Z,102311.34
2022-11-25T22:29:56.964Z,102313.09
2022-11-25T22:32:25.924Z,102320.84
2022-11-25T22:34:55.642Z,102327.69
2022-11-25T22:37:24.779Z,102331.84
2022-11-25T22:39:53.146Z,102323.06
2022-11-25T22:42:26.536Z,102320.34
2022-11-25T22:44:57.680Z,102322.00
2022-11-25T22:47:44.586Z,102330.53
2022-11-25T22:50:28.693Z,102327.78
2022-11-25T22:52:57.833Z,102331.13
2022-11-25T22:55:33.265Z,102340.59
2022-11-25T22:58:04.813Z,102343.94
2022-11-25T23:00:37.644Z,102350.81
2022-11-25T23:03:12.983Z,102349.72
2022-11-25T23:05:41.482Z,102352.16
2022-11-25T23:08:13.979Z,102351.28
2022-11-25T23:10:42.822Z,102354.72
2022-11-25T23:13:12.298Z,102356.31
2022-11-25T23:15:46.736Z,102362.38
2022-11-25T23:18:24.635Z,102360.66
2022-11-25T23:20:53.323Z,102365.00
2022-11-25T23:23:24.527Z,102359.78
2022-11-25T23:25:53.650Z,102362.28
2022-11-25T23:28:22.128Z,102362.22
2022-11-25T23:30:53.235Z,102361.22
2022-11-25T23:33:38.928Z,102366.44
2022-11-25T23:36:14.198Z,102363.75
2022-11-25T23:38:46.484Z,102372.50
2022-11-25T23:41:21.701Z,102373.28
2022-11-25T23:43:50.286Z,102376.75
2022-11-25T23:46:24.531Z,102378.38
2022-11-25T23:48:57.393Z,102374.94
2022-11-25T23:51:28.306Z,102379.97
2022-11-25T23:53:57.352Z,102375.59
2022-11-25T23:56:29.553Z,102379.00
2022-11-25T23:58:58.108Z,102379.91
