createdAt,value
2022-11-22T00:29:48.147Z,0
2022-11-22T00:30:28.703Z,0
2022-11-22T00:31:09.195Z,0
2022-11-22T00:36:33.307Z,0
2022-11-22T00:37:13.768Z,0
2022-11-22T00:37:54.239Z,0
2022-11-22T00:38:34.740Z,0
2022-11-22T00:39:15.232Z,0
2022-11-22T00:39:55.702Z,0
2022-11-22T00:40:36.224Z,0
2022-11-22T00:41:16.698Z,0
2022-11-22T00:41:57.159Z,0
2022-11-22T00:42:37.654Z,0
2022-11-22T00:50:03.153Z,0
2022-11-22T00:50:43.659Z,0
2022-11-22T00:51:24.143Z,0
2022-11-22T00:52:04.637Z,0
2022-11-22T00:52:45.130Z,0
2022-11-22T00:53:25.636Z,0
2022-11-22T00:54:06.156Z,0
2022-11-22T00:54:50.192Z,0
2022-11-22T00:55:27.219Z,0
2022-11-22T00:56:07.716Z,0
2022-11-22T01:02:52.879Z,0
2022-11-22T01:03:33.319Z,0
2022-11-22T01:04:13.801Z,0
2022-11-22T01:04:54.278Z,0
2022-11-22T01:05:34.827Z,0
2022-11-22T01:06:15.313Z,0
2022-11-22T01:06:55.810Z,0
2022-11-22T01:07:36.390Z,0
2022-11-22T01:08:16.844Z,0
2022-11-22T01:08:57.339Z,0
2022-11-22T01:09:37.869Z,0
2022-11-22T01:16:22.908Z,0
2022-11-22T01:17:03.397Z,0
2022-11-22T01:17:43.943Z,0
2022-11-22T01:18:24.404Z,0
2022-11-22T01:19:04.888Z,0
2022-11-22T01:19:45.417Z,0
2022-11-22T01:20:25.974Z,0
2022-11-22T01:21:06.422Z,0
2022-11-22T01:21:46.908Z,0
2022-11-22T01:22:27.398Z,0
2022-11-22T01:23:07.912Z,0
2022-11-22T01:29:12.981Z,0
2022-11-22T01:29:53.439Z,0
2022-11-22T01:30:33.958Z,0
2022-11-22T01:31:14.461Z,0
2022-11-22T01:31:54.963Z,0
2022-11-22T01:32:35.451Z,0
2022-11-22T01:33:15.936Z,0
2022-11-22T01:33:56.461Z,0
2022-11-22T01:34:36.950Z,0
2022-11-22T01:35:17.496Z,0
2022-11-22T01:42:42.986Z,0
2022-11-22T01:43:23.496Z,0
2022-11-22T01:44:03.964Z,0
2022-11-22T01:44:44.431Z,0
2022-11-22T01:45:24.922Z,0
2022-11-22T01:46:05.499Z,0
2022-11-22T01:46:45.923Z,0
2022-11-22T01:47:26.424Z,0
2022-11-22T01:48:06.864Z,0
2022-11-22T01:48:47.364Z,0
2022-11-22T01:49:28.215Z,0
2022-11-22T01:56:12.822Z,0
2022-11-22T01:56:53.296Z,0
2022-11-22T01:57:33.767Z,0
2022-11-22T01:58:14.276Z,0
2022-11-22T01:58:54.752Z,0
2022-11-22T01:59:35.261Z,0
2022-11-22T02:01:02.921Z,0
2022-11-22T02:01:43.397Z,0
2022-11-22T02:02:23.848Z,0
2022-11-22T02:03:04.389Z,0
2022-11-22T02:03:44.886Z,0
2022-11-22T02:04:25.409Z,0
2022-11-22T02:05:05.898Z,0
2022-11-22T02:05:46.388Z,0
2022-11-22T02:06:26.909Z,0
2022-11-22T02:07:08.354Z,0
2022-11-22T02:13:53.258Z,0
2022-11-22T02:14:33.729Z,0
2022-11-22T02:15:14.265Z,0
2022-11-22T02:15:54.756Z,0
2022-11-22T02:18:35.411Z,0
2022-11-22T02:19:16.545Z,0
2022-11-22T02:19:57.047Z,0
2022-11-22T02:21:18.004Z,0
2022-11-22T02:21:58.489Z,0
2022-11-22T02:22:38.977Z,0
2022-11-22T02:23:19.450Z,0
2022-11-22T02:24:40.381Z,0
2022-11-22T02:25:20.879Z,0
2022-11-22T02:26:01.344Z,0
2022-11-22T02:26:41.820Z,0
2022-11-22T02:27:22.301Z,0
2022-11-22T02:34:47.811Z,0
2022-11-22T02:35:28.270Z,0
2022-11-22T02:36:08.767Z,0
2022-11-22T02:36:49.214Z,0
2022-11-22T02:37:29.714Z,0
2022-11-22T02:38:10.192Z,0
2022-11-22T02:38:50.703Z,0
2022-11-22T02:39:31.577Z,0
2022-11-22T02:40:11.663Z,0
2022-11-22T02:40:52.110Z,0
2022-11-22T02:41:32.591Z,0
2022-11-22T02:48:58.017Z,0
2022-11-22T02:49:38.511Z,0
2022-11-22T02:50:18.949Z,0
2022-11-22T02:50:59.408Z,0
2022-11-22T02:51:39.922Z,0
2022-11-22T02:52:20.362Z,0
2022-11-22T02:53:00.939Z,0
2022-11-22T02:53:41.417Z,0
2022-11-22T02:54:21.826Z,0
2022-11-22T03:01:47.958Z,0
2022-11-22T03:02:28.419Z,0
2022-11-22T03:03:08.939Z,0
2022-11-22T03:03:49.376Z,0
2022-11-22T03:04:29.917Z,0
2022-11-22T03:05:10.416Z,0
2022-11-22T03:05:50.843Z,0
2022-11-22T03:06:31.335Z,0
2022-11-22T03:07:11.874Z,0
2022-11-22T03:07:52.314Z,0
2022-11-22T03:15:58.154Z,0
2022-11-22T03:16:38.744Z,0
2022-11-22T03:17:19.247Z,0
2022-11-22T03:17:59.658Z,0
2022-11-22T03:18:40.189Z,0
2022-11-22T03:19:20.716Z,0
2022-11-22T03:23:00.227Z,0
2022-11-22T03:23:40.691Z,0
2022-11-22T03:24:21.151Z,0
2022-11-22T03:29:04.510Z,0
2022-11-22T03:29:45.046Z,0
2022-11-22T03:30:25.559Z,0
2022-11-22T03:31:06.031Z,0
2022-11-22T03:31:46.564Z,0
2022-11-22T03:32:27.042Z,0
2022-11-22T03:33:07.528Z,0
2022-11-22T03:33:47.989Z,0
2022-11-22T03:34:28.464Z,0
2022-11-22T03:35:08.968Z,0
2022-11-22T03:42:34.298Z,0
2022-11-22T03:43:14.824Z,0
2022-11-22T03:43:55.303Z,0
2022-11-22T03:44:35.769Z,0
2022-11-22T03:45:16.242Z,0
2022-11-22T03:45:56.828Z,0
2022-11-22T03:46:37.239Z,0
2022-11-22T03:47:17.781Z,0
2022-11-22T03:47:58.230Z,0
2022-11-22T03:48:38.725Z,0
2022-11-22T03:49:19.218Z,0
2022-11-22T03:56:44.467Z,0
2022-11-22T03:57:24.972Z,0
2022-11-22T03:58:05.424Z,0
2022-11-22T03:58:45.900Z,0
2022-11-22T03:59:26.478Z,0
2022-11-22T04:00:06.841Z,0
2022-11-22T04:00:47.330Z,0
2022-11-22T04:01:27.937Z,0
2022-11-22T04:02:08.365Z,0
2022-11-22T04:02:48.779Z,0
2022-11-22T04:03:29.263Z,0
2022-11-22T04:10:54.550Z,0
2022-11-22T04:11:35.031Z,0
2022-11-22T04:12:15.542Z,0
2022-11-22T04:12:56.004Z,0
2022-11-22T04:13:36.510Z,0
2022-11-22T04:14:16.980Z,0
2022-11-22T04:14:57.463Z,0
2022-11-22T04:15:37.979Z,0
2022-11-22T04:16:58.963Z,0
2022-11-22T04:17:39.413Z,0
2022-11-22T04:25:04.743Z,0
2022-11-22T04:25:45.288Z,0
2022-11-22T04:26:25.764Z,0
2022-11-22T04:27:06.290Z,0
2022-11-22T04:27:46.778Z,0
2022-11-22T04:29:10.247Z,0
2022-11-22T04:29:48.150Z,0
2022-11-22T04:30:28.618Z,0
2022-11-22T04:31:09.092Z,0
2022-11-22T04:38:34.475Z,0
2022-11-22T04:39:14.895Z,0
2022-11-22T04:39:55.390Z,0
2022-11-22T04:40:35.942Z,0
2022-11-22T04:41:16.364Z,0
2022-11-22T04:41:56.905Z,0
2022-11-22T04:42:37.329Z,0
2022-11-22T04:43:17.826Z,0
2022-11-22T04:43:58.301Z,0
2022-11-22T04:44:38.776Z,0
2022-11-22T04:45:19.259Z,0
2022-11-22T04:51:24.318Z,0
2022-11-22T04:52:04.810Z,0
2022-11-22T04:52:45.290Z,0
2022-11-22T04:53:25.756Z,0
2022-11-22T04:54:06.294Z,0
2022-11-22T04:54:46.801Z,0
2022-11-22T04:55:27.342Z,0
2022-11-22T04:56:07.906Z,0
2022-11-22T04:56:48.385Z,0
2022-11-22T04:57:29.875Z,0
2022-11-22T05:04:54.483Z,0
2022-11-22T05:05:35.025Z,0
2022-11-22T05:06:15.444Z,0
2022-11-22T05:06:55.941Z,0
2022-11-22T05:08:16.951Z,0
2022-11-22T05:08:57.467Z,0
2022-11-22T05:09:37.963Z,0
2022-11-22T05:10:22.892Z,0
2022-11-22T05:10:58.928Z,0
2022-11-22T05:18:24.593Z,0
2022-11-22T05:19:05.049Z,0
2022-11-22T05:19:49.101Z,0
2022-11-22T05:20:26.764Z,0
2022-11-22T05:21:07.230Z,0
2022-11-22T05:21:47.728Z,0
2022-11-22T05:22:28.222Z,0
2022-11-22T05:23:08.745Z,0
2022-11-22T05:23:49.276Z,0
2022-11-22T05:30:11.297Z,0
2022-11-22T05:30:51.931Z,0
2022-11-22T05:31:32.442Z,0
2022-11-22T05:35:35.439Z,0
2022-11-22T05:36:15.953Z,0
2022-11-22T05:36:56.540Z,0
2022-11-22T05:37:37.002Z,0
2022-11-22T05:38:17.567Z,0
2022-11-22T05:38:58.069Z,0
2022-11-22T05:39:38.550Z,0
2022-11-22T05:40:19.061Z,0
2022-11-22T05:40:59.579Z,0
2022-11-22T05:48:25.236Z,0
2022-11-22T05:49:05.732Z,0
2022-11-22T05:49:46.280Z,0
2022-11-22T05:50:26.736Z,0
2022-11-22T05:51:07.225Z,0
2022-11-22T05:51:47.743Z,0
2022-11-22T05:52:28.210Z,0
2022-11-22T05:53:08.681Z,0
2022-11-22T06:32:18.057Z,0
2022-11-22T06:32:58.221Z,0
2022-11-22T06:33:38.715Z,0
2022-11-22T06:34:59.732Z,0
2022-11-22T06:35:40.284Z,0
2022-11-22T06:36:20.726Z,0
2022-11-22T06:37:01.222Z,0
2022-11-22T06:37:41.775Z,0
2022-11-22T06:38:22.281Z,0
2022-11-22T06:39:02.793Z,0
2022-11-22T06:39:43.238Z,0
2022-11-22T06:40:23.751Z,0
2022-11-22T06:41:04.254Z,0
2022-11-22T06:41:44.763Z,0
2022-11-22T06:48:29.903Z,0
2022-11-22T06:49:10.468Z,0
2022-11-22T06:49:50.884Z,0
2022-11-22T06:50:31.433Z,0
2022-11-22T06:51:11.975Z,0
2022-11-22T06:51:52.528Z,0
2022-11-22T06:52:33.046Z,0
2022-11-22T06:53:26.491Z,0
2022-11-22T06:53:54.107Z,0
2022-11-22T06:54:34.733Z,0
2022-11-22T07:01:20.187Z,0
2022-11-22T07:02:05.981Z,0
2022-11-22T07:02:41.039Z,0
2022-11-22T07:03:21.615Z,0
2022-11-22T07:04:02.251Z,0
2022-11-22T07:04:56.254Z,0
2022-11-22T07:05:25.894Z,0
2022-11-22T07:06:03.787Z,0
2022-11-22T07:06:44.330Z,0
2022-11-22T07:13:30.047Z,0
2022-11-22T07:14:10.578Z,0
2022-11-22T07:14:51.032Z,0
2022-11-22T07:15:31.689Z,0
2022-11-22T07:16:12.110Z,0
2022-11-22T07:16:52.777Z,0
2022-11-22T07:17:33.274Z,0
2022-11-22T07:18:13.845Z,0
2022-11-22T07:18:54.294Z,0
2022-11-22T07:26:20.130Z,5
2022-11-22T07:27:00.716Z,5
2022-11-22T07:27:41.253Z,5
2022-11-22T07:28:21.727Z,5
2022-11-22T07:29:02.316Z,5
2022-11-22T07:29:42.880Z,5
2022-11-22T07:30:23.495Z,5
2022-11-22T07:31:04.061Z,5
2022-11-22T07:31:44.485Z,5
2022-11-22T07:38:30.472Z,10
2022-11-22T07:39:10.673Z,15
2022-11-22T07:39:51.157Z,15
2022-11-22T07:40:31.722Z,10
2022-11-22T07:41:53.504Z,15
2022-11-22T07:42:34.277Z,15
2022-11-22T07:43:14.911Z,10
2022-11-22T07:48:39.813Z,15
2022-11-22T07:49:20.196Z,10
2022-11-22T07:50:00.758Z,10
2022-11-22T07:50:41.196Z,10
2022-11-22T07:51:21.736Z,10
2022-11-22T07:52:02.326Z,15
2022-11-22T07:52:42.881Z,15
2022-11-22T07:53:23.348Z,15
2022-11-22T07:54:03.885Z,15
2022-11-22T07:54:44.531Z,15
2022-11-22T08:00:49.946Z,20
2022-11-22T08:01:30.541Z,20
2022-11-22T08:02:11.113Z,20
2022-11-22T08:02:51.744Z,20
2022-11-22T08:03:32.221Z,20
2022-11-22T08:04:12.812Z,20
2022-11-22T08:04:53.384Z,20
2022-11-22T08:05:34.180Z,20
2022-11-22T08:06:14.518Z,20
2022-11-22T08:12:19.964Z,25
2022-11-22T08:13:00.527Z,25
2022-11-22T08:15:39.591Z,25
2022-11-22T08:16:20.223Z,25
2022-11-22T08:17:00.773Z,25
2022-11-22T08:21:04.035Z,20
2022-11-22T08:21:44.473Z,20
2022-11-22T08:22:25.160Z,20
2022-11-22T08:23:05.828Z,20
2022-11-22T08:23:46.736Z,15
2022-11-22T08:24:27.252Z,15
2022-11-22T08:25:07.988Z,20
2022-11-22T08:25:48.525Z,20
2022-11-22T08:31:53.943Z,20
2022-11-22T08:32:34.424Z,20
2022-11-22T08:33:14.961Z,20
2022-11-22T08:33:55.530Z,20
2022-11-22T08:34:38.118Z,20
2022-11-22T08:37:55.746Z,20
2022-11-22T08:38:36.797Z,20
2022-11-22T08:39:17.873Z,20
2022-11-22T08:40:00.109Z,25
2022-11-22T08:40:41.351Z,30
2022-11-22T08:41:22.326Z,30
2022-11-22T08:42:03.394Z,30
2022-11-22T08:42:44.485Z,30
2022-11-22T08:46:09.931Z,35
2022-11-22T08:54:38.570Z,35
2022-11-22T08:58:21.065Z,35
2022-11-22T08:59:01.744Z,35
2022-11-22T08:59:42.175Z,35
2022-11-22T09:01:45.548Z,35
2022-11-22T09:02:27.024Z,35
2022-11-22T09:03:08.299Z,35
2022-11-22T09:03:50.174Z,35
2022-11-22T09:08:36.558Z,30
2022-11-22T09:09:36.192Z,30
2022-11-22T09:09:56.515Z,25
2022-11-22T09:10:36.980Z,35
2022-11-22T09:11:17.822Z,25
2022-11-22T09:11:58.778Z,20
2022-11-22T09:12:40.297Z,20
2022-11-22T09:18:05.672Z,20
2022-11-22T09:18:46.594Z,20
2022-11-22T09:19:27.309Z,20
2022-11-22T09:20:07.917Z,20
2022-11-22T09:20:48.517Z,25
2022-11-22T09:23:43.410Z,20
2022-11-22T09:24:29.999Z,20
2022-11-22T09:25:18.162Z,15
2022-11-22T09:26:01.585Z,15
2022-11-22T09:26:42.678Z,15
2022-11-22T09:28:48.279Z,10
2022-11-22T09:29:29.615Z,10
2022-11-22T09:30:11.376Z,10
2022-11-22T09:31:44.379Z,10
2022-11-22T09:33:08.211Z,10
2022-11-22T09:33:50.390Z,10
2022-11-22T09:34:31.460Z,10
2022-11-22T09:35:17.706Z,10
2022-11-22T09:36:00.099Z,10
2022-11-22T09:36:41.295Z,10
2022-11-22T09:41:25.079Z,15
2022-11-22T09:42:05.185Z,15
2022-11-22T09:42:45.772Z,20
2022-11-22T09:45:29.239Z,25
2022-11-22T09:46:09.909Z,30
2022-11-22T09:46:50.380Z,25
2022-11-22T09:47:31.529Z,25
2022-11-22T09:48:12.398Z,20
2022-11-22T09:48:53.145Z,20
2022-11-22T09:50:20.071Z,20
2022-11-22T09:51:01.556Z,20
2022-11-22T09:57:27.737Z,15
2022-11-22T09:58:14.105Z,15
2022-11-22T09:58:54.827Z,15
2022-11-22T09:59:38.358Z,20
2022-11-22T10:00:19.086Z,15
2022-11-22T10:00:59.896Z,15
2022-11-22T10:01:43.652Z,15
2022-11-22T10:02:39.299Z,15
2022-11-22T10:04:40.455Z,15
2022-11-22T10:05:21.017Z,15
2022-11-22T10:08:07.267Z,15
2022-11-22T10:08:47.208Z,15
2022-11-22T10:09:29.374Z,15
2022-11-22T10:10:10.399Z,20
2022-11-22T10:10:50.728Z,20
2022-11-22T10:18:38.838Z,15
2022-11-22T10:19:20.039Z,15
2022-11-22T10:20:01.286Z,15
2022-11-22T10:20:47.393Z,10
2022-11-22T10:22:46.138Z,10
2022-11-22T10:23:27.216Z,10
2022-11-22T10:24:49.277Z,15
2022-11-22T10:25:30.328Z,15
2022-11-22T10:28:55.923Z,15
2022-11-22T10:29:36.915Z,15
2022-11-22T10:30:20.447Z,15
2022-11-22T10:33:21.650Z,20
2022-11-22T10:34:01.964Z,20
2022-11-22T10:34:42.557Z,20
2022-11-22T10:38:02.657Z,20
2022-11-22T10:38:43.696Z,25
2022-11-22T10:39:24.807Z,25
2022-11-22T10:40:47.031Z,25
2022-11-22T10:41:28.064Z,25
2022-11-22T10:42:09.246Z,25
2022-11-22T10:42:50.282Z,25
2022-11-22T10:46:57.310Z,25
2022-11-22T10:53:00.395Z,25
2022-11-22T10:53:40.894Z,25
2022-11-22T10:54:21.490Z,25
2022-11-22T10:58:16.723Z,25
2022-11-22T10:58:57.172Z,25
2022-11-22T10:59:37.622Z,25
2022-11-22T11:03:40.888Z,25
2022-11-22T11:04:21.467Z,25
2022-11-22T11:05:02.104Z,25
2022-11-22T11:05:54.945Z,25
2022-11-22T11:06:33.212Z,20
2022-11-22T11:07:12.377Z,25
2022-11-22T11:07:44.270Z,25
2022-11-22T11:11:18.707Z,25
2022-11-22T11:11:59.479Z,20
2022-11-22T11:12:40.053Z,20
2022-11-22T11:14:43.314Z,25
2022-11-22T11:15:24.826Z,25
2022-11-22T11:17:45.507Z,30
2022-11-22T11:18:26.098Z,25
2022-11-22T11:19:06.620Z,25
2022-11-22T11:21:49.526Z,20
2022-11-22T11:22:51.802Z,20
2022-11-22T11:23:15.420Z,20
2022-11-22T11:23:51.351Z,20
2022-11-22T11:24:32.207Z,20
2022-11-22T11:25:12.626Z,20
2022-11-22T11:25:53.116Z,20
2022-11-22T11:29:19.195Z,20
2022-11-22T11:30:01.595Z,20
2022-11-22T11:30:42.951Z,20
2022-11-22T11:38:09.586Z,20
2022-11-22T11:38:50.233Z,20
2022-11-22T11:39:31.900Z,20
2022-11-22T11:40:12.185Z,20
2022-11-22T11:40:52.786Z,20
2022-11-22T11:46:59.334Z,15
2022-11-22T11:47:39.878Z,15
2022-11-22T11:48:20.517Z,15
2022-11-22T11:49:01.102Z,15
2022-11-22T11:49:41.722Z,15
2022-11-22T11:50:24.157Z,20
2022-11-22T11:51:03.052Z,15
2022-11-22T11:52:24.048Z,20
2022-11-22T12:33:02.678Z,10
2022-11-22T12:33:45.388Z,10
2022-11-22T12:34:26.414Z,10
2022-11-22T12:35:07.411Z,10
2022-11-22T12:35:48.553Z,10
2022-11-22T12:45:19.603Z,10
2022-11-22T12:46:00.033Z,10
2022-11-22T12:46:40.867Z,10
2022-11-22T12:49:23.996Z,10
2022-11-22T12:50:04.678Z,10
2022-11-22T12:50:45.272Z,10
2022-11-22T12:51:26.022Z,10
2022-11-22T12:52:06.741Z,10
2022-11-22T12:53:28.701Z,10
2022-11-22T12:58:15.147Z,10
2022-11-22T12:58:55.933Z,10
2022-11-22T12:59:36.423Z,15
2022-11-22T13:00:17.089Z,15
2022-11-22T13:00:57.708Z,15
2022-11-22T13:06:23.664Z,15
2022-11-22T13:07:04.239Z,15
2022-11-22T13:07:44.755Z,15
2022-11-22T13:08:25.376Z,15
2022-11-22T13:09:06.054Z,15
2022-11-22T13:09:46.699Z,15
2022-11-22T13:10:27.165Z,15
2022-11-22T13:11:07.827Z,10
2022-11-22T13:16:33.999Z,10
2022-11-22T13:17:14.654Z,10
2022-11-22T13:17:55.176Z,10
2022-11-22T13:18:36.026Z,10
2022-11-22T13:19:16.442Z,10
2022-11-22T13:19:57.257Z,10
2022-11-22T13:20:42.678Z,10
2022-11-22T13:21:18.549Z,10
2022-11-22T13:26:43.678Z,10
2022-11-22T13:27:24.214Z,10
2022-11-22T13:30:13.459Z,10
2022-11-22T13:33:29.491Z,10
2022-11-22T13:34:09.852Z,10
2022-11-22T13:34:50.271Z,10
2022-11-22T13:38:14.040Z,10
2022-11-22T13:38:54.449Z,10
2022-11-22T13:39:35.140Z,10
2022-11-22T13:40:17.123Z,10
2022-11-22T13:40:57.779Z,10
2022-11-22T13:41:38.377Z,10
2022-11-22T13:45:44.013Z,5
2022-11-22T13:46:24.563Z,5
2022-11-22T13:47:05.335Z,5
2022-11-22T13:47:45.876Z,5
2022-11-22T13:48:26.408Z,5
2022-11-22T13:49:07.092Z,5
2022-11-22T13:49:49.060Z,5
2022-11-22T13:54:33.996Z,5
2022-11-22T13:55:15.336Z,5
2022-11-22T13:55:55.644Z,5
2022-11-22T13:56:36.193Z,5
2022-11-22T13:57:16.976Z,5
2022-11-22T13:57:57.431Z,5
2022-11-22T14:04:03.484Z,5
2022-11-22T14:04:44.033Z,5
2022-11-22T14:05:24.608Z,5
2022-11-22T14:06:05.696Z,5
2022-11-22T14:06:47.648Z,5
2022-11-22T14:07:27.730Z,5
2022-11-22T14:08:08.017Z,5
2022-11-22T14:14:54.102Z,5
2022-11-22T14:15:37.231Z,5
2022-11-22T14:16:17.991Z,5
2022-11-22T14:19:07.003Z,5
2022-11-22T14:19:46.557Z,5
2022-11-22T14:21:53.717Z,5
2022-11-22T14:22:34.124Z,5
2022-11-22T14:23:17.460Z,0
2022-11-22T14:26:04.300Z,5
2022-11-22T14:26:46.839Z,5
2022-11-22T14:27:28.451Z,5
2022-11-22T14:28:53.302Z,5
2022-11-22T14:29:34.574Z,5
2022-11-22T14:30:14.588Z,5
2022-11-22T14:30:55.484Z,5
2022-11-22T14:31:36.105Z,5
2022-11-22T14:32:18.171Z,5
2022-11-22T14:35:05.343Z,5
2022-11-22T14:35:45.864Z,0
2022-11-22T14:36:26.695Z,0
2022-11-22T14:39:54.295Z,0
2022-11-22T14:40:35.522Z,0
2022-11-22T14:41:15.949Z,0
2022-11-22T14:41:56.794Z,0
2022-11-22T14:44:03.958Z,0
2022-11-22T14:44:43.959Z,0
2022-11-22T14:45:25.973Z,0
2022-11-22T14:46:15.308Z,0
2022-11-22T14:46:54.727Z,0
2022-11-22T14:47:28.026Z,0
2022-11-22T14:48:59.599Z,0
2022-11-22T14:49:45.077Z,0
2022-11-22T14:50:25.969Z,0
2022-11-22T14:54:34.233Z,0
2022-11-22T14:55:14.877Z,0
2022-11-22T14:55:55.650Z,0
2022-11-22T14:56:37.399Z,0
2022-11-22T15:03:20.698Z,0
2022-11-22T15:09:06.876Z,0
2022-11-22T15:09:07.464Z,0
2022-11-22T15:09:07.631Z,0
2022-11-22T15:09:09.638Z,0
2022-11-22T15:09:09.742Z,0
2022-11-22T15:57:44.667Z,0
2022-11-22T16:01:22.770Z,0
2022-11-22T16:02:04.069Z,0
2022-11-22T16:02:44.720Z,0
2022-11-22T16:04:47.225Z,0
2022-11-22T16:06:05.162Z,0
2022-11-22T16:06:12.210Z,0
2022-11-22T16:06:49.380Z,0
2022-11-22T16:11:42.178Z,0
2022-11-22T16:16:27.199Z,0
2022-11-22T16:17:08.227Z,0
2022-11-22T16:17:48.868Z,0
2022-11-22T16:18:29.911Z,0
2022-11-22T16:19:10.592Z,0
2022-11-22T16:23:56.397Z,0
2022-11-22T16:24:42.296Z,0
2022-11-22T16:25:23.038Z,0
2022-11-22T16:26:04.252Z,0
2022-11-22T16:27:27.250Z,0
2022-11-22T16:28:09.102Z,0
2022-11-22T16:28:50.169Z,0
2022-11-22T16:31:37.456Z,0
2022-11-22T16:32:18.722Z,0
2022-11-22T16:32:59.735Z,0
2022-11-22T16:33:40.886Z,0
2022-11-22T16:37:06.535Z,0
2022-11-22T16:37:48.224Z,0
2022-11-22T16:39:10.735Z,0
2022-11-22T16:41:56.950Z,0
2022-11-22T16:42:38.087Z,0
2022-11-22T16:43:18.984Z,0
2022-11-22T16:44:00.185Z,0
2022-11-22T16:44:41.328Z,0
2022-11-22T16:47:27.048Z,0
2022-11-22T16:48:30.071Z,0
2022-11-22T16:48:49.641Z,0
2022-11-22T16:49:31.068Z,0
2022-11-22T16:53:00.094Z,0
2022-11-22T16:53:37.827Z,0
2022-11-22T16:54:19.110Z,0
2022-11-22T16:55:00.601Z,0
2022-11-22T16:59:12.268Z,0
2022-11-22T16:59:48.331Z,0
2022-11-22T17:00:29.635Z,0
2022-11-22T17:01:10.432Z,0
2022-11-22T17:05:17.214Z,0
2022-11-22T17:05:58.430Z,0
2022-11-22T17:06:39.527Z,0
2022-11-22T17:10:19.782Z,0
2022-11-22T17:11:00.218Z,0
2022-11-22T17:11:40.905Z,0
2022-11-22T17:15:04.572Z,0
2022-11-22T17:15:45.091Z,0
2022-11-22T17:16:25.933Z,0
2022-11-22T17:17:07.625Z,0
2022-11-22T17:17:48.187Z,0
2022-11-22T17:18:28.698Z,0
2022-11-22T17:19:19.049Z,0
2022-11-22T17:24:34.609Z,0
2022-11-22T17:25:15.126Z,0
2022-11-22T17:25:55.630Z,0
2022-11-22T17:26:36.170Z,0
2022-11-22T17:27:16.663Z,0
2022-11-22T17:27:57.190Z,0
2022-11-22T17:28:37.684Z,0
2022-11-22T17:29:43.215Z,0
2022-11-22T17:29:58.705Z,0
2022-11-22T17:34:44.345Z,0
2022-11-22T17:35:24.744Z,0
2022-11-22T17:36:05.394Z,0
2022-11-22T17:36:46.040Z,0
2022-11-22T17:37:26.423Z,0
2022-11-22T17:38:06.922Z,0
2022-11-22T17:38:47.470Z,0
2022-11-22T17:39:28.327Z,0
2022-11-22T17:45:34.257Z,0
2022-11-22T17:46:14.745Z,0
2022-11-22T17:46:55.257Z,0
2022-11-22T17:47:35.776Z,0
2022-11-22T17:48:16.402Z,0
2022-11-22T17:48:57.124Z,0
2022-11-22T17:49:37.862Z,0
2022-11-22T17:50:18.908Z,0
2022-11-22T17:50:59.194Z,0
2022-11-22T18:34:51.307Z,0
2022-11-22T18:35:32.734Z,0
2022-11-22T18:36:49.732Z,0
2022-11-22T18:39:36.657Z,0
2022-11-22T18:40:16.298Z,0
2022-11-22T18:40:56.753Z,0
2022-11-22T18:41:37.557Z,0
2022-11-22T18:42:18.188Z,0
2022-11-22T18:42:58.729Z,0
2022-11-22T18:46:43.162Z,0
2022-11-22T18:47:31.646Z,0
2022-11-22T18:48:13.431Z,0
2022-11-22T18:48:53.843Z,0
2022-11-22T18:49:34.718Z,0
2022-11-22T18:50:57.208Z,0
2022-11-22T18:53:37.664Z,0
2022-11-22T18:54:18.292Z,0
2022-11-22T18:54:58.701Z,0
2022-11-22T18:59:42.727Z,0
2022-11-22T19:00:23.213Z,0
2022-11-22T19:01:03.679Z,0
2022-11-22T19:01:44.133Z,0
2022-11-22T19:02:24.747Z,0
2022-11-22T19:03:05.676Z,0
2022-11-22T19:04:26.542Z,0
2022-11-22T19:05:07.051Z,0
2022-11-22T19:11:55.524Z,0
2022-11-22T19:12:33.206Z,0
2022-11-22T19:13:13.686Z,0
2022-11-22T19:13:54.218Z,0
2022-11-22T19:14:34.873Z,0
2022-11-22T19:15:15.430Z,0
2022-11-22T19:15:57.050Z,0
2022-11-22T19:17:21.533Z,0
2022-11-22T19:24:02.617Z,0
2022-11-22T19:24:47.160Z,0
2022-11-22T19:25:23.562Z,0
2022-11-22T19:26:04.176Z,0
2022-11-22T19:26:44.611Z,0
2022-11-22T19:27:25.118Z,0
2022-11-22T19:28:05.660Z,0
2022-11-22T19:28:46.223Z,0
2022-11-22T19:29:26.890Z,0
2022-11-22T19:30:07.354Z,0
2022-11-22T19:35:32.686Z,0
2022-11-22T19:36:13.182Z,0
2022-11-22T19:36:53.794Z,0
2022-11-22T19:42:43.978Z,0
2022-11-22T19:43:24.493Z,0
2022-11-22T19:44:06.252Z,0
2022-11-22T19:47:28.762Z,0
2022-11-22T19:48:09.200Z,0
2022-11-22T19:48:49.679Z,0
2022-11-22T19:49:30.363Z,0
2022-11-22T19:50:10.701Z,0
2022-11-22T19:50:51.219Z,0
2022-11-22T19:51:31.915Z,0
2022-11-22T19:52:12.676Z,0
2022-11-22T19:52:52.955Z,0
2022-11-22T19:53:33.485Z,0
2022-11-22T20:00:18.968Z,0
2022-11-22T20:00:59.461Z,0
2022-11-22T20:01:40.090Z,0
2022-11-22T20:02:20.440Z,0
2022-11-22T20:03:00.988Z,0
2022-11-22T20:03:41.602Z,0
2022-11-22T20:04:22.102Z,0
2022-11-22T20:05:02.567Z,0
2022-11-22T20:05:43.060Z,0
2022-11-22T20:12:28.873Z,0
2022-11-22T20:13:10.643Z,0
2022-11-22T20:13:49.843Z,0
2022-11-22T20:14:30.503Z,0
2022-11-22T20:15:10.961Z,0
2022-11-22T20:15:51.591Z,0
2022-11-22T20:16:32.052Z,0
2022-11-22T20:23:18.498Z,0
2022-11-22T20:23:59.074Z,0
2022-11-22T20:24:39.652Z,0
2022-11-22T20:25:20.137Z,0
2022-11-22T20:26:00.660Z,0
2022-11-22T20:26:41.152Z,0
2022-11-22T20:27:24.634Z,0
2022-11-22T20:28:02.135Z,0
2022-11-22T20:28:42.630Z,0
2022-11-22T20:29:23.169Z,0
2022-11-22T20:36:49.008Z,0
2022-11-22T20:37:29.480Z,0
2022-11-22T20:38:09.923Z,0
2022-11-22T20:38:50.631Z,0
2022-11-22T20:39:31.082Z,0
2022-11-22T20:40:11.533Z,0
2022-11-22T20:40:52.073Z,0
2022-11-22T20:41:32.807Z,0
2022-11-22T20:42:33.392Z,0
2022-11-22T20:49:44.000Z,0
2022-11-22T20:50:20.314Z,0
2022-11-22T20:51:00.879Z,0
2022-11-22T20:51:41.329Z,0
2022-11-22T20:52:21.881Z,0
2022-11-22T20:53:02.480Z,0
2022-11-22T20:53:43.009Z,0
2022-11-22T21:01:08.571Z,0
2022-11-22T21:01:49.837Z,0
2022-11-22T21:02:30.356Z,0
2022-11-22T21:03:10.888Z,0
2022-11-22T21:03:51.390Z,0
2022-11-22T21:04:32.028Z,0
2022-11-22T21:05:12.297Z,0
2022-11-22T21:05:52.779Z,0
2022-11-22T21:06:33.393Z,0
2022-11-22T21:12:38.674Z,0
2022-11-22T21:13:18.811Z,0
2022-11-22T21:13:59.356Z,0
2022-11-22T21:14:39.856Z,0
2022-11-22T21:15:20.559Z,0
2022-11-22T21:16:01.098Z,0
2022-11-22T21:16:43.170Z,0
2022-11-22T21:17:42.139Z,0
2022-11-22T21:21:59.312Z,0
2022-11-22T21:22:39.225Z,0
2022-11-22T21:23:19.736Z,0
2022-11-22T21:28:03.171Z,0
2022-11-22T21:28:43.671Z,0
2022-11-22T21:29:24.154Z,0
2022-11-22T21:30:04.658Z,0
2022-11-22T21:30:45.180Z,0
2022-11-22T21:31:25.654Z,0
2022-11-22T21:32:06.100Z,0
2022-11-22T21:32:46.621Z,0
2022-11-22T21:33:27.140Z,0
2022-11-22T21:34:07.584Z,0
2022-11-22T21:34:48.055Z,0
2022-11-22T21:42:13.555Z,0
2022-11-22T21:42:53.985Z,0
2022-11-22T21:43:34.500Z,0
2022-11-22T21:44:14.979Z,0
2022-11-22T21:44:55.477Z,0
2022-11-22T21:45:35.970Z,0
2022-11-22T21:46:16.461Z,0
2022-11-22T21:46:56.974Z,0
2022-11-22T21:47:37.465Z,0
2022-11-22T21:48:18.024Z,0
2022-11-22T21:55:43.269Z,0
2022-11-22T21:56:23.861Z,0
2022-11-22T21:57:04.329Z,0
2022-11-22T21:57:44.808Z,0
2022-11-22T21:58:25.313Z,0
2022-11-22T21:59:05.823Z,0
2022-11-22T21:59:46.353Z,0
2022-11-22T22:00:26.847Z,0
2022-11-22T22:01:12.499Z,0
2022-11-22T22:01:47.844Z,0
2022-11-22T22:09:13.256Z,0
2022-11-22T22:09:53.732Z,0
2022-11-22T22:10:34.288Z,0
2022-11-22T22:11:14.704Z,0
2022-11-22T22:11:55.320Z,0
2022-11-22T22:12:35.699Z,0
2022-11-22T22:13:16.181Z,0
2022-11-22T22:13:56.679Z,0
2022-11-22T22:14:37.166Z,0
2022-11-22T22:15:17.719Z,0
2022-11-22T22:22:43.033Z,0
2022-11-22T22:23:23.488Z,0
2022-11-22T22:24:03.969Z,0
2022-11-22T22:24:44.452Z,0
2022-11-22T22:25:24.947Z,0
2022-11-22T22:26:05.424Z,0
2022-11-22T22:26:45.935Z,0
2022-11-22T22:27:26.545Z,0
2022-11-22T22:28:06.917Z,0
2022-11-22T22:28:47.467Z,0
2022-11-22T22:29:27.952Z,0
2022-11-22T22:36:53.280Z,0
2022-11-22T22:37:33.741Z,0
2022-11-22T22:38:14.236Z,0
2022-11-22T22:38:54.712Z,0
2022-11-22T22:39:35.224Z,0
2022-11-22T22:40:15.742Z,0
2022-11-22T22:40:56.235Z,0
2022-11-22T22:41:36.752Z,0
2022-11-22T22:42:17.271Z,0
2022-11-22T22:42:57.879Z,0
2022-11-22T22:50:23.176Z,0
2022-11-22T22:51:03.673Z,0
2022-11-22T22:51:44.168Z,0
2022-11-22T22:52:24.676Z,0
2022-11-22T22:53:05.160Z,0
2022-11-22T22:53:45.693Z,0
2022-11-22T22:54:26.177Z,0
2022-11-22T22:55:06.642Z,0
2022-11-22T22:55:47.142Z,0
2022-11-22T22:56:27.613Z,0
2022-11-22T22:57:08.114Z,0
2022-11-22T23:03:53.101Z,0
2022-11-22T23:04:33.631Z,0
2022-11-22T23:05:14.118Z,0
2022-11-22T23:05:54.624Z,0
2022-11-22T23:06:35.161Z,0
2022-11-22T23:07:15.602Z,0
2022-11-22T23:07:56.109Z,0
2022-11-22T23:08:36.578Z,0
2022-11-22T23:09:17.060Z,0
2022-11-22T23:09:57.642Z,0
2022-11-22T23:10:38.053Z,0
2022-11-22T23:17:23.316Z,0