createdAt,value
2019-03-20T00:00:34.754Z,28.73
2019-03-20T00:03:04.100Z,33.58
2019-03-20T00:05:32.752Z,24.35
2019-03-20T00:08:01.332Z,31.25
2019-03-20T00:10:30.088Z,24.07
2019-03-20T00:12:58.778Z,32.95
2019-03-20T00:15:27.372Z,29.10
2019-03-20T00:17:55.945Z,24.95
2019-03-20T00:20:24.591Z,24.75
2019-03-20T00:22:53.171Z,28.57
2019-03-20T00:25:21.786Z,28.95
2019-03-20T00:27:50.662Z,29.40
2019-03-20T00:30:20.457Z,32.40
2019-03-20T00:32:49.090Z,29.00
2019-03-20T00:35:17.672Z,34.33
2019-03-20T00:37:46.276Z,26.10
2019-03-20T00:40:16.822Z,32.48
2019-03-20T00:42:45.451Z,32.35
2019-03-20T00:45:16.130Z,30.82
2019-03-20T00:47:44.722Z,27.22
2019-03-20T00:50:17.884Z,32.75
2019-03-20T00:52:46.692Z,20.57
2019-03-20T00:55:16.376Z,29.07
2019-03-20T00:57:45.156Z,20.97
2019-03-20T01:00:24.219Z,23.50
2019-03-20T01:02:52.997Z,23.43
2019-03-20T01:05:21.897Z,24.20
2019-03-20T01:07:50.696Z,25.00
2019-03-20T01:10:23.526Z,24.05
2019-03-20T01:12:52.237Z,28.67
2019-03-20T01:15:20.838Z,23.60
2019-03-20T01:17:49.529Z,26.62
2019-03-20T01:20:21.963Z,26.03
2019-03-20T01:22:50.599Z,25.80
2019-03-20T01:25:19.811Z,32.90
2019-03-20T01:27:48.416Z,24.35
2019-03-20T01:30:31.386Z,23.38
2019-03-20T01:33:02.414Z,26.70
2019-03-20T01:35:30.987Z,23.95
2019-03-20T01:37:59.569Z,31.15
2019-03-20T01:40:28.147Z,26.73
2019-03-20T01:42:56.833Z,28.75
2019-03-20T01:45:25.412Z,24.07
2019-03-20T01:47:53.994Z,30.12
2019-03-20T01:50:22.694Z,25.97
2019-03-20T01:52:51.273Z,28.87
2019-03-20T01:55:19.917Z,23.40
2019-03-20T01:57:48.568Z,30.20
2019-03-20T02:00:17.279Z,28.32
2019-03-20T02:02:45.867Z,29.48
2019-03-20T02:05:14.853Z,28.87
2019-03-20T02:07:43.541Z,26.70
2019-03-20T02:10:14.212Z,25.55
2019-03-20T02:12:42.799Z,25.48
2019-03-20T02:15:19.096Z,28.93
2019-03-20T02:17:47.671Z,23.35
2019-03-20T02:20:17.254Z,26.27
2019-03-20T02:22:45.835Z,28.98
2019-03-20T02:25:15.290Z,23.95
2019-03-20T02:27:43.858Z,27.27
2019-03-20T02:30:20.105Z,26.30
2019-03-20T02:32:48.696Z,27.17
2019-03-20T02:35:17.268Z,31.27
2019-03-20T02:37:45.921Z,30.12
2019-03-20T02:40:15.394Z,26.93
2019-03-20T02:42:44.052Z,32.20
2019-03-20T02:45:18.450Z,27.73
2019-03-20T02:47:47.043Z,30.67
2019-03-20T02:50:15.982Z,29.87
2019-03-20T02:52:44.766Z,27.32
2019-03-20T02:55:14.148Z,23.85
2019-03-20T02:57:42.729Z,37.42
2019-03-20T03:00:16.765Z,26.90
2019-03-20T03:02:45.434Z,30.20
2019-03-20T03:05:15.223Z,28.53
2019-03-20T03:07:43.815Z,24.15
2019-03-20T03:10:14.418Z,25.25
2019-03-20T03:12:43.003Z,29.42
2019-03-20T03:15:12.638Z,27.63
2019-03-20T03:17:41.313Z,27.00
2019-03-20T03:20:14.978Z,25.77
2019-03-20T03:22:43.649Z,24.92
2019-03-20T03:25:14.386Z,23.30
2019-03-20T03:27:43.020Z,25.20
2019-03-20T03:30:18.280Z,29.18
2019-03-20T03:32:47.232Z,28.90
2019-03-20T03:35:19.112Z,24.40
2019-03-20T03:37:46.379Z,23.83
2019-03-20T03:40:16.590Z,24.47
2019-03-20T03:42:45.509Z,23.83
2019-03-20T03:45:15.562Z,26.93
2019-03-20T03:47:44.166Z,22.98
2019-03-20T03:50:13.328Z,27.60
2019-03-20T03:52:41.905Z,31.50
2019-03-20T03:55:12.052Z,27.45
2019-03-20T03:57:40.644Z,25.65
2019-03-20T04:00:12.496Z,28.42
2019-03-20T04:02:41.061Z,25.70
2019-03-20T04:05:09.836Z,28.25
2019-03-20T04:07:38.421Z,20.60
2019-03-20T04:10:17.862Z,21.48
2019-03-20T04:12:46.433Z,23.47
2019-03-20T04:15:15.644Z,28.15
2019-03-20T04:17:44.238Z,23.75
2019-03-20T04:20:14.429Z,25.60
2019-03-20T04:22:43.011Z,26.60
2019-03-20T04:25:12.492Z,25.57
2019-03-20T04:27:41.248Z,25.23
2019-03-20T04:30:16.679Z,24.12
2019-03-20T04:32:45.669Z,29.60
2019-03-20T04:35:14.436Z,29.10
2019-03-20T04:37:43.025Z,28.17
2019-03-20T04:40:13.673Z,26.48
2019-03-20T04:42:42.255Z,34.63
2019-03-20T04:45:13.430Z,28.02
2019-03-20T04:47:42.174Z,34.83
2019-03-20T04:50:14.562Z,28.93
2019-03-20T04:52:43.310Z,28.10
2019-03-20T04:55:12.982Z,28.27
2019-03-20T04:57:41.565Z,23.42
2019-03-20T05:00:21.668Z,25.52
2019-03-20T05:02:50.275Z,27.98
2019-03-20T05:05:18.947Z,31.20
2019-03-20T05:07:47.551Z,22.17
2019-03-20T05:10:20.530Z,33.67
2019-03-20T05:12:49.306Z,27.10
2019-03-20T05:15:17.980Z,26.70
2019-03-20T05:17:46.568Z,28.25
2019-03-20T05:20:18.875Z,25.20
2019-03-20T05:22:47.555Z,30.90
2019-03-20T05:25:16.214Z,28.00
2019-03-20T05:27:44.817Z,25.25
2019-03-20T05:30:16.848Z,36.15
2019-03-20T05:32:45.632Z,32.70
2019-03-20T05:35:14.312Z,28.80
2019-03-20T05:37:42.910Z,25.17
2019-03-20T05:40:16.383Z,27.55
2019-03-20T05:42:44.969Z,28.27
2019-03-20T05:45:21.067Z,28.33
2019-03-20T05:47:49.782Z,25.65
2019-03-20T05:50:18.771Z,27.58
2019-03-20T05:52:47.342Z,27.17
2019-03-20T05:55:15.927Z,30.95
2019-03-20T05:57:44.595Z,28.02
2019-03-20T06:00:15.644Z,29.75
2019-03-20T06:02:44.224Z,24.85
2019-03-20T06:05:13.013Z,24.77
2019-03-20T06:07:41.616Z,26.33
2019-03-20T06:10:12.659Z,27.30
2019-03-20T06:12:42.095Z,22.55
2019-03-20T06:15:10.964Z,23.07
2019-03-20T06:17:39.573Z,22.85
2019-03-20T06:20:12.509Z,26.37
2019-03-20T06:22:41.108Z,24.57
2019-03-20T06:25:11.488Z,28.52
2019-03-20T06:27:40.147Z,25.60
2019-03-20T06:30:21.272Z,20.92
2019-03-20T06:32:49.989Z,28.52
2019-03-20T06:35:18.567Z,23.33
2019-03-20T06:37:47.376Z,20.87
2019-03-20T06:40:17.823Z,22.02
2019-03-20T06:42:46.463Z,21.90
2019-03-20T06:45:20.733Z,21.40
2019-03-20T06:47:49.417Z,25.90
2019-03-20T06:50:22.230Z,19.25
2019-03-20T06:52:50.848Z,23.27
2019-03-20T06:55:19.583Z,17.97
2019-03-20T06:57:48.226Z,22.50
2019-03-20T07:00:25.637Z,24.90
2019-03-20T07:02:55.294Z,20.80
2019-03-20T07:05:32.795Z,24.93
2019-03-20T07:08:01.120Z,21.23
2019-03-20T07:10:41.657Z,20.72
2019-03-20T07:13:10.265Z,23.10
2019-03-20T07:15:39.006Z,23.67
2019-03-20T07:18:07.830Z,21.52
2019-03-20T07:20:36.414Z,20.80
2019-03-20T07:23:05.290Z,17.32
2019-03-20T07:25:33.899Z,25.35
2019-03-20T07:28:02.509Z,21.42
2019-03-20T07:30:31.208Z,19.30
2019-03-20T07:33:00.017Z,20.92
2019-03-20T07:35:28.768Z,23.37
2019-03-20T07:37:57.352Z,23.62
2019-03-20T07:40:25.937Z,21.47
2019-03-20T07:42:54.983Z,23.35
2019-03-20T07:45:23.554Z,22.13
2019-03-20T07:47:52.243Z,19.87
2019-03-20T07:50:20.889Z,18.55
2019-03-20T07:52:49.624Z,22.00
2019-03-20T07:55:18.207Z,23.43
2019-03-20T07:57:46.788Z,21.77
2019-03-20T08:00:15.378Z,20.52
2019-03-20T08:02:44.015Z,16.00
2019-03-20T08:05:12.585Z,19.43
2019-03-20T08:07:41.189Z,19.02
2019-03-20T08:10:14.718Z,22.00
2019-03-20T08:12:43.290Z,18.37
2019-03-20T08:15:16.256Z,20.00
2019-03-20T08:17:45.038Z,21.27
2019-03-20T08:20:22.234Z,21.82
2019-03-20T08:22:50.811Z,22.60
2019-03-20T08:25:19.426Z,20.27
2019-03-20T08:27:47.969Z,18.50
2019-03-20T08:30:17.773Z,17.30
2019-03-20T08:32:46.471Z,19.23
2019-03-20T08:35:15.652Z,21.20
2019-03-20T08:37:44.234Z,21.48
2019-03-20T08:40:18.143Z,18.10
2019-03-20T08:42:46.724Z,19.10
2019-03-20T08:45:18.790Z,17.47
2019-03-20T08:47:47.481Z,19.52
2019-03-20T08:50:24.136Z,15.88
2019-03-20T08:52:52.634Z,18.55
2019-03-20T08:55:22.124Z,15.03
2019-03-20T08:57:50.707Z,17.80
2019-03-20T09:00:23.044Z,17.00
2019-03-20T09:02:51.931Z,21.85
2019-03-20T09:05:20.524Z,19.63
2019-03-20T09:07:49.347Z,21.90
2019-03-20T09:10:23.079Z,21.87
2019-03-20T09:12:51.603Z,18.17
2019-03-20T09:15:21.011Z,23.07
2019-03-20T09:17:49.596Z,24.52
2019-03-20T09:20:22.128Z,22.65
2019-03-20T09:22:50.862Z,18.33
2019-03-20T09:25:24.184Z,18.32
2019-03-20T09:27:52.775Z,21.43
2019-03-20T09:30:22.334Z,21.20
2019-03-20T09:32:51.197Z,19.67
2019-03-20T09:35:19.873Z,19.90
2019-03-20T09:37:52.404Z,20.52
2019-03-20T09:40:23.337Z,22.15
2019-03-20T09:42:51.374Z,18.90
2019-03-20T09:45:21.060Z,19.83
2019-03-20T09:47:49.817Z,14.93
2019-03-20T09:50:22.471Z,19.27
2019-03-20T09:52:51.202Z,16.10
2019-03-20T09:55:19.759Z,13.35
2019-03-20T09:57:48.357Z,13.32
2019-03-20T10:00:24.332Z,12.43
2019-03-20T10:02:53.017Z,9.58
2019-03-20T10:05:21.820Z,13.33
2019-03-20T10:07:50.400Z,13.00
2019-03-20T10:10:26.471Z,10.43
2019-03-20T10:12:54.979Z,9.38
2019-03-20T10:15:27.608Z,12.30
2019-03-20T10:17:56.194Z,12.90
2019-03-20T10:20:25.013Z,10.77
2019-03-20T10:22:53.447Z,9.50
2019-03-20T10:25:22.064Z,10.32
2019-03-20T10:27:51.963Z,13.18
2019-03-20T10:30:25.647Z,9.90
2019-03-20T10:32:54.162Z,11.95
2019-03-20T10:35:22.743Z,11.28
2019-03-20T10:37:51.352Z,10.15
2019-03-20T10:40:26.796Z,10.68
2019-03-20T10:42:55.374Z,11.20
2019-03-20T10:45:24.057Z,8.67
2019-03-20T10:47:53.380Z,10.53
2019-03-20T10:50:25.924Z,10.18
2019-03-20T10:52:54.513Z,10.08
2019-03-20T10:55:23.198Z,11.08
2019-03-20T10:57:51.808Z,10.80
2019-03-20T11:00:30.099Z,10.03
2019-03-20T11:02:58.737Z,8.08
2019-03-20T11:05:27.462Z,11.38
2019-03-20T11:07:56.081Z,7.85
2019-03-20T11:10:25.467Z,10.18
2019-03-20T11:12:54.268Z,8.90
2019-03-20T11:15:23.599Z,9.37
2019-03-20T11:17:52.299Z,7.05
2019-03-20T11:20:22.314Z,8.83
2019-03-20T11:22:50.877Z,8.08
2019-03-20T11:25:22.393Z,7.20
2019-03-20T11:27:51.118Z,13.15
2019-03-20T11:30:25.425Z,8.53
2019-03-20T11:32:54.225Z,9.80
2019-03-20T11:35:22.795Z,11.57
2019-03-20T11:37:51.470Z,8.97
2019-03-20T11:40:28.282Z,10.60
2019-03-20T11:42:56.828Z,9.50
2019-03-20T11:45:25.730Z,8.37
2019-03-20T11:47:54.297Z,8.88
2019-03-20T11:50:25.636Z,8.95
2019-03-20T11:52:54.139Z,11.57
2019-03-20T11:55:22.752Z,9.43
2019-03-20T11:57:51.334Z,11.15
2019-03-20T12:00:21.101Z,8.88
2019-03-20T12:02:49.792Z,7.53
2019-03-20T12:05:18.310Z,7.87
2019-03-20T12:07:46.850Z,8.90
2019-03-20T12:10:29.733Z,8.63
2019-03-20T12:12:58.336Z,9.33
2019-03-20T12:15:26.985Z,9.10
2019-03-20T12:17:55.611Z,9.23
2019-03-20T12:20:25.087Z,8.58
2019-03-20T12:22:53.892Z,14.63
2019-03-20T12:25:30.631Z,9.00
2019-03-20T12:27:59.199Z,6.92
2019-03-20T12:30:32.703Z,11.60
2019-03-20T12:33:01.274Z,9.08
2019-03-20T12:35:32.756Z,8.45
2019-03-20T12:38:13.281Z,8.25
2019-03-20T12:40:31.885Z,9.10
2019-03-20T12:43:00.584Z,9.80
2019-03-20T12:45:36.364Z,9.75
2019-03-20T12:48:06.378Z,8.38
2019-03-20T12:50:35.050Z,11.27
2019-03-20T12:53:03.926Z,9.93
2019-03-20T12:55:32.521Z,10.00
2019-03-20T12:58:01.235Z,10.28
2019-03-20T13:00:29.810Z,8.53
2019-03-20T13:02:58.429Z,13.10
2019-03-20T13:05:26.934Z,12.93
2019-03-20T13:08:01.860Z,13.13
2019-03-20T13:10:26.971Z,13.05
2019-03-20T13:12:55.708Z,12.75
2019-03-20T13:15:25.013Z,10.53
2019-03-20T13:17:54.589Z,16.55
2019-03-20T13:20:23.623Z,14.47
2019-03-20T13:23:03.599Z,15.03
2019-03-20T13:25:32.203Z,12.23
2019-03-20T13:28:00.639Z,17.30
2019-03-20T13:30:41.288Z,12.75
2019-03-20T13:33:09.859Z,15.48
2019-03-20T13:35:38.467Z,14.68
2019-03-20T13:38:07.172Z,14.60
2019-03-20T13:40:35.707Z,13.98
2019-03-20T13:43:04.389Z,15.23
2019-03-20T13:45:32.962Z,13.10
2019-03-20T13:48:01.489Z,12.53
2019-03-20T13:50:29.926Z,12.30
2019-03-20T13:52:58.543Z,13.18
2019-03-20T13:55:27.052Z,13.68
2019-03-20T13:57:55.623Z,13.97
2019-03-20T14:00:27.759Z,12.85
2019-03-20T14:02:56.416Z,12.87
2019-03-20T14:05:24.993Z,15.68
2019-03-20T14:07:53.671Z,18.80
2019-03-20T14:10:25.437Z,14.25
2019-03-20T14:12:53.775Z,17.05
2019-03-20T14:15:22.231Z,11.67
2019-03-20T14:17:50.741Z,12.60
2019-03-20T14:20:30.640Z,14.27
2019-03-20T14:22:59.141Z,11.83
2019-03-20T14:25:27.812Z,13.00
2019-03-20T14:27:56.493Z,13.05
2019-03-20T14:30:26.299Z,12.73
2019-03-20T14:32:56.537Z,13.13
2019-03-20T14:35:26.630Z,14.98
2019-03-20T14:37:55.370Z,11.53
2019-03-20T14:40:35.296Z,21.62
2019-03-20T14:42:59.467Z,14.63
2019-03-20T14:45:28.306Z,12.93
2019-03-20T14:47:57.012Z,17.10
2019-03-20T14:50:26.519Z,13.62
2019-03-20T14:52:55.359Z,14.05
2019-03-20T14:55:24.101Z,15.08
2019-03-20T14:57:52.814Z,14.90
2019-03-20T15:00:26.241Z,15.58
2019-03-20T15:02:55.263Z,14.53
2019-03-20T15:05:23.936Z,12.70
2019-03-20T15:07:52.800Z,15.45
2019-03-20T15:10:26.300Z,12.70
2019-03-20T15:12:55.838Z,13.35
2019-03-20T15:15:47.218Z,21.23
2019-03-20T15:18:15.996Z,14.23
2019-03-20T15:20:44.726Z,15.25
2019-03-20T15:23:13.412Z,13.57
2019-03-20T15:25:42.103Z,20.15
2019-03-20T15:28:11.769Z,14.25
2019-03-20T15:30:40.496Z,13.00
2019-03-20T15:33:09.097Z,15.43
2019-03-20T15:35:37.785Z,14.75
2019-03-20T15:38:06.416Z,13.45
2019-03-20T15:40:35.139Z,15.88
2019-03-20T15:43:03.744Z,17.75
2019-03-20T15:45:32.396Z,15.58
2019-03-20T15:48:01.086Z,11.75
2019-03-20T15:50:29.698Z,13.18
2019-03-20T15:52:58.404Z,14.10
2019-03-20T15:55:29.574Z,10.85
2019-03-20T15:57:58.467Z,10.78
2019-03-20T16:00:27.390Z,13.93
2019-03-20T16:03:15.466Z,11.93
2019-03-20T16:05:44.104Z,9.63
2019-03-20T16:08:12.817Z,15.78
2019-03-20T16:10:41.501Z,11.03
2019-03-20T16:13:11.080Z,12.93
2019-03-20T16:15:39.728Z,15.13
2019-03-20T16:18:08.376Z,12.05
2019-03-20T16:20:36.990Z,11.53
2019-03-20T16:23:05.722Z,10.15
2019-03-20T16:25:34.358Z,12.28
2019-03-20T16:28:03.041Z,12.63
2019-03-20T16:30:32.939Z,9.37
2019-03-20T16:33:01.697Z,10.80
2019-03-20T16:35:30.279Z,9.08
2019-03-20T16:37:58.996Z,10.90
2019-03-20T16:40:38.081Z,13.00
2019-03-20T16:43:06.739Z,13.43
2019-03-20T16:45:38.807Z,17.20
2019-03-20T16:48:07.489Z,14.75
2019-03-20T16:50:36.169Z,13.53
2019-03-20T16:53:06.272Z,13.13
2019-03-20T16:55:35.051Z,16.42
2019-03-20T16:58:03.775Z,11.65
2019-03-20T17:00:33.077Z,14.03
2019-03-20T17:03:01.809Z,14.13
2019-03-20T17:05:31.193Z,15.75
2019-03-20T17:07:59.816Z,14.45
2019-03-20T17:10:39.342Z,14.10
2019-03-20T17:13:11.590Z,16.32
2019-03-20T17:15:44.761Z,14.25
2019-03-20T17:18:13.510Z,16.23
2019-03-20T17:20:42.192Z,16.02
2019-03-20T17:23:10.901Z,16.82
2019-03-20T17:25:39.521Z,14.70
2019-03-20T17:28:08.271Z,16.37
2019-03-20T17:30:39.791Z,12.53
2019-03-20T17:33:08.888Z,16.00
2019-03-20T17:35:37.566Z,14.68
2019-03-20T17:38:06.254Z,17.13
2019-03-20T17:40:35.117Z,16.23
2019-03-20T17:43:04.446Z,18.17
2019-03-20T17:45:33.441Z,15.55
2019-03-20T17:48:02.153Z,15.45
2019-03-20T17:50:32.467Z,14.23
2019-03-20T17:53:01.620Z,16.85
2019-03-20T17:55:30.422Z,15.20
2019-03-20T17:57:59.123Z,16.97
2019-03-20T18:00:50.600Z,14.35
2019-03-20T18:03:19.226Z,13.50
2019-03-20T18:05:47.906Z,15.10
2019-03-20T18:08:16.600Z,17.10
2019-03-20T18:10:45.294Z,13.18
2019-03-20T18:13:16.702Z,13.63
2019-03-20T18:15:45.687Z,14.60
2019-03-20T18:18:14.382Z,17.30
2019-03-20T18:20:43.003Z,14.83
2019-03-20T18:23:14.499Z,14.75
2019-03-20T18:25:42.421Z,19.90
2019-03-20T18:28:11.108Z,17.85
2019-03-20T18:30:41.629Z,18.15
2019-03-20T18:33:10.258Z,19.00
2019-03-20T18:35:38.940Z,19.03
2019-03-20T18:38:08.363Z,18.17
2019-03-20T18:40:37.061Z,18.57
2019-03-20T18:43:06.037Z,21.90
2019-03-20T18:45:34.751Z,19.35
2019-03-20T18:48:03.430Z,18.57
2019-03-20T18:50:32.080Z,20.75
2019-03-20T18:53:00.745Z,19.20
2019-03-20T18:55:29.457Z,18.40
2019-03-20T18:57:58.204Z,22.40
2019-03-20T19:00:29.158Z,23.02
2019-03-20T19:03:06.969Z,20.77
2019-03-20T19:05:55.015Z,19.02
2019-03-20T19:08:23.900Z,21.35
2019-03-20T19:10:52.585Z,23.25
2019-03-20T19:13:21.334Z,24.47
2019-03-20T19:15:50.129Z,24.37
2019-03-20T19:18:18.784Z,26.93
2019-03-20T19:20:47.500Z,22.05
2019-03-20T19:23:18.987Z,24.37
2019-03-20T19:25:47.660Z,20.55
2019-03-20T19:28:16.392Z,17.85
2019-03-20T19:30:45.107Z,27.53
2019-03-20T19:33:16.061Z,23.67
2019-03-20T19:35:44.278Z,23.32
2019-03-20T19:38:12.900Z,24.05
2019-03-20T19:40:41.647Z,24.05
2019-03-20T19:43:10.314Z,23.32
2019-03-20T19:45:38.998Z,22.20
2019-03-20T19:48:07.707Z,31.97
2019-03-20T19:50:36.359Z,30.13
2019-03-20T19:53:05.160Z,23.50
2019-03-20T19:55:33.931Z,29.40
2019-03-20T19:58:05.704Z,40.08
2019-03-20T20:00:34.463Z,28.90
2019-03-20T20:03:03.165Z,27.67
2019-03-20T20:05:32.013Z,29.50
2019-03-20T20:08:00.695Z,28.77
2019-03-20T20:10:29.317Z,25.90
2019-03-20T20:12:58.100Z,28.70
2019-03-20T20:15:33.426Z,28.70
2019-03-20T20:18:02.138Z,25.40
2019-03-20T20:20:35.207Z,26.62
2019-03-20T20:23:04.543Z,31.67
2019-03-20T20:25:33.469Z,26.70
2019-03-20T20:28:02.081Z,27.40
2019-03-20T20:30:30.826Z,33.92
2019-03-20T20:32:59.589Z,27.80
2019-03-20T20:35:28.370Z,25.70
2019-03-20T20:37:57.007Z,23.63
2019-03-20T20:40:29.889Z,24.60
2019-03-20T20:42:58.605Z,28.90
2019-03-20T20:45:27.399Z,28.07
2019-03-20T20:47:56.129Z,27.17
2019-03-20T20:50:24.905Z,27.87
2019-03-20T20:52:53.599Z,28.95
2019-03-20T20:55:24.303Z,23.67
2019-03-20T20:57:53.937Z,26.52
2019-03-20T21:00:27.259Z,25.88
2019-03-20T21:02:55.986Z,30.37
2019-03-20T21:05:25.819Z,27.13
2019-03-20T21:07:54.505Z,25.30
2019-03-20T21:10:26.504Z,24.87
2019-03-20T21:12:57.170Z,27.25
2019-03-20T21:15:34.737Z,25.67
2019-03-20T21:18:34.580Z,25.90
2019-03-20T21:21:03.395Z,22.73
2019-03-20T21:23:40.807Z,24.00
2019-03-20T21:26:27.799Z,30.90
2019-03-20T21:29:33.967Z,23.77
2019-03-20T21:32:31.238Z,25.35
2019-03-20T21:35:28.442Z,25.12
2019-03-20T21:38:05.709Z,25.55
2019-03-20T21:40:55.173Z,29.67
2019-03-20T21:43:47.678Z,29.32
2019-03-20T21:46:37.405Z,25.02
2019-03-20T21:49:06.204Z,26.87
2019-03-20T21:51:34.880Z,27.98
2019-03-20T21:54:15.268Z,29.02
2019-03-20T21:57:06.784Z,21.48
2019-03-20T21:59:59.230Z,27.15
2019-03-20T22:02:45.181Z,27.30
2019-03-20T22:05:31.730Z,28.15
2019-03-20T22:08:00.579Z,28.07
2019-03-20T22:10:48.338Z,28.20
2019-03-20T22:13:32.009Z,26.10
2019-03-20T22:16:20.195Z,28.50
2019-03-20T22:19:22.574Z,25.67
2019-03-20T22:22:05.762Z,31.45
2019-03-20T22:24:49.269Z,30.92
2019-03-20T22:27:41.327Z,29.37
2019-03-20T22:30:10.501Z,26.93
2019-03-20T22:33:06.494Z,27.22
2019-03-20T22:35:40.714Z,25.88
2019-03-20T22:38:12.606Z,29.18
2019-03-20T22:41:17.657Z,42.65
2019-03-20T22:43:49.165Z,33.23
2019-03-20T22:46:29.995Z,31.93
2019-03-20T22:49:16.357Z,29.48
2019-03-20T22:51:50.605Z,28.07
2019-03-20T22:54:38.454Z,28.15
2019-03-20T22:57:25.724Z,33.23
2019-03-20T22:59:54.334Z,32.15
2019-03-20T23:02:37.209Z,35.73
2019-03-20T23:05:09.338Z,33.90
2019-03-20T23:07:38.005Z,31.93
2019-03-20T23:10:12.101Z,34.95
2019-03-20T23:12:40.688Z,29.47
2019-03-20T23:15:12.963Z,32.00
2019-03-20T23:17:42.033Z,32.23
2019-03-20T23:20:13.618Z,30.75
2019-03-20T23:22:42.427Z,33.23
2019-03-20T23:25:12.499Z,34.25
2019-03-20T23:27:41.115Z,32.07
2019-03-20T23:30:15.725Z,33.45
2019-03-20T23:32:44.748Z,36.38
2019-03-20T23:35:13.321Z,27.70
2019-03-20T23:37:41.970Z,27.67
2019-03-20T23:40:13.334Z,30.50
2019-03-20T23:42:43.183Z,32.25
2019-03-20T23:45:15.079Z,34.00
2019-03-20T23:47:47.284Z,32.63
2019-03-20T23:50:15.956Z,31.85
2019-03-20T23:52:44.707Z,33.08
2019-03-20T23:55:13.523Z,33.73
2019-03-20T23:57:42.181Z,34.27
