createdAt,value
2022-08-19T00:01:52.776Z,23.50
2022-08-19T00:04:27.505Z,23.50
2022-08-19T00:06:54.767Z,23.50
2022-08-19T00:09:23.944Z,23.40
2022-08-19T00:11:51.764Z,23.40
2022-08-19T00:14:21.551Z,23.40
2022-08-19T00:16:49.635Z,23.30
2022-08-19T00:19:17.893Z,23.30
2022-08-19T00:21:45.148Z,23.30
2022-08-19T00:24:14.778Z,23.20
2022-08-19T00:26:44.282Z,23.20
2022-08-19T00:29:13.838Z,23.10
2022-08-19T00:31:41.558Z,23.10
2022-08-19T00:34:08.808Z,23.10
2022-08-19T00:36:36.174Z,23.00
2022-08-19T00:39:04.094Z,23.00
2022-08-19T00:41:31.332Z,23.00
2022-08-19T00:44:05.743Z,22.90
2022-08-19T00:46:34.557Z,22.90
2022-08-19T00:49:07.564Z,22.90
2022-08-19T00:51:35.708Z,22.90
2022-08-19T00:54:04.038Z,22.90
2022-08-19T00:56:32.474Z,22.90
2022-08-19T00:59:00.134Z,22.80
2022-08-19T01:01:27.589Z,22.80
2022-08-19T01:03:57.691Z,22.80
2022-08-19T01:06:28.074Z,22.80
2022-08-19T01:08:56.395Z,22.70
2022-08-19T01:11:23.426Z,22.70
2022-08-19T01:13:53.103Z,22.70
2022-08-19T01:16:23.622Z,22.70
2022-08-19T01:18:51.362Z,22.60
2022-08-19T01:21:39.411Z,22.60
2022-08-19T01:24:07.651Z,22.50
2022-08-19T01:26:40.545Z,22.50
2022-08-19T01:29:09.912Z,22.50
2022-08-19T01:31:37.390Z,22.50
2022-08-19T01:34:05.275Z,22.50
2022-08-19T01:36:39.330Z,22.50
2022-08-19T01:39:10.716Z,22.50
2022-08-19T01:41:37.865Z,22.40
2022-08-19T01:44:17.412Z,22.40
2022-08-19T01:46:48.348Z,22.40
2022-08-19T01:49:16.329Z,22.40
2022-08-19T01:51:43.296Z,22.30
2022-08-19T01:54:12.731Z,22.30
2022-08-19T01:56:40.097Z,22.30
2022-08-19T01:59:12.731Z,22.30
2022-08-19T02:01:40.291Z,22.20
2022-08-19T02:04:08.101Z,22.20
2022-08-19T02:06:36.666Z,22.10
2022-08-19T02:09:08.983Z,22.10
2022-08-19T02:11:37.800Z,22.10
2022-08-19T02:14:08.004Z,22.10
2022-08-19T02:16:35.953Z,22.10
2022-08-19T02:19:03.689Z,22.10
2022-08-19T02:21:30.959Z,22.10
2022-08-19T02:23:58.431Z,22.00
2022-08-19T02:26:27.529Z,22.00
2022-08-19T02:28:55.582Z,22.00
2022-08-19T02:31:25.802Z,21.90
2022-08-19T02:33:53.579Z,21.90
2022-08-19T02:36:25.432Z,21.90
2022-08-19T02:38:54.825Z,21.90
2022-08-19T02:41:29.043Z,21.80
2022-08-19T02:44:30.313Z,21.80
2022-08-19T02:46:52.214Z,21.80
2022-08-19T02:49:21.195Z,21.80
2022-08-19T02:51:48.494Z,21.70
2022-08-19T02:54:16.303Z,21.70
2022-08-19T02:56:44.859Z,21.70
2022-08-19T02:59:12.939Z,21.70
2022-08-19T03:01:43.029Z,21.70
2022-08-19T03:04:13.582Z,21.70
2022-08-19T03:06:42.597Z,21.70
2022-08-19T03:09:10.161Z,21.70
2022-08-19T03:11:37.902Z,21.70
2022-08-19T03:14:07.091Z,21.60
2022-08-19T03:16:40.622Z,21.60
2022-08-19T03:19:07.804Z,21.60
2022-08-19T03:21:37.322Z,21.60
2022-08-19T03:24:08.499Z,21.60
2022-08-19T03:26:41.469Z,21.60
2022-08-19T03:29:11.534Z,21.60
2022-08-19T03:31:52.200Z,21.60
2022-08-19T03:34:24.040Z,21.60
2022-08-19T03:36:51.332Z,21.60
2022-08-19T03:39:19.663Z,21.60
2022-08-19T03:41:48.825Z,21.50
2022-08-19T03:44:19.241Z,21.50
2022-08-19T03:46:53.421Z,21.50
2022-08-19T03:49:21.326Z,21.50
2022-08-19T03:51:55.750Z,21.50
2022-08-19T03:54:24.880Z,21.50
2022-08-19T03:56:54.662Z,21.50
2022-08-19T03:59:34.584Z,21.50
2022-08-19T04:02:08.147Z,21.50
2022-08-19T04:04:35.053Z,21.50
2022-08-19T04:07:02.266Z,21.60
2022-08-19T04:09:29.403Z,21.60
2022-08-19T04:11:58.239Z,21.60
2022-08-19T04:14:31.251Z,21.70
2022-08-19T04:16:59.866Z,21.70
2022-08-19T04:19:27.619Z,21.80
2022-08-19T04:21:55.517Z,21.80
2022-08-19T04:24:23.519Z,21.80
2022-08-19T04:26:50.978Z,21.80
2022-08-19T04:29:26.234Z,21.90
2022-08-19T04:31:55.300Z,21.90
2022-08-19T04:34:24.911Z,22.00
2022-08-19T04:36:57.041Z,22.10
2022-08-19T04:39:46.855Z,22.10
2022-08-19T04:42:33.047Z,22.20
2022-08-19T04:45:00.363Z,22.20
2022-08-19T04:47:48.272Z,22.30
2022-08-19T04:50:14.870Z,22.30
2022-08-19T04:52:43.847Z,22.40
2022-08-19T04:55:15.384Z,22.40
2022-08-19T04:57:42.357Z,22.40
2022-08-19T05:00:11.061Z,22.50
2022-08-19T05:02:39.847Z,22.50
2022-08-19T05:05:07.654Z,22.60
2022-08-19T05:07:35.516Z,22.60
2022-08-19T05:10:03.836Z,22.70
2022-08-19T05:12:30.877Z,22.70
2022-08-19T05:14:59.457Z,22.80
2022-08-19T05:17:30.302Z,22.80
2022-08-19T05:20:19.050Z,22.80
2022-08-19T05:22:47.942Z,22.90
2022-08-19T05:25:20.358Z,22.90
2022-08-19T05:27:48.639Z,23.00
2022-08-19T05:30:16.609Z,23.10
2022-08-19T05:32:44.160Z,23.10
2022-08-19T05:35:12.777Z,23.20
2022-08-19T05:37:43.521Z,23.30
2022-08-19T05:40:11.004Z,23.40
2022-08-19T05:42:38.816Z,23.40
2022-08-19T05:45:08.908Z,23.50
2022-08-19T05:47:36.641Z,23.70
2022-08-19T05:50:10.211Z,23.80
2022-08-19T05:52:39.278Z,23.90
2022-08-19T05:55:11.527Z,24.10
2022-08-19T05:57:38.717Z,24.20
2022-08-19T06:00:11.724Z,24.30
2022-08-19T06:02:39.418Z,24.30
2022-08-19T06:05:08.364Z,24.40
2022-08-19T06:10:02.242Z,24.40
2022-08-19T06:12:35.427Z,24.40
2022-08-19T06:15:07.055Z,24.40
2022-08-19T06:17:35.834Z,24.50
2022-08-19T06:20:08.417Z,24.60
2022-08-19T06:22:44.082Z,24.60
2022-08-19T06:25:12.421Z,24.60
2022-08-19T06:27:58.570Z,24.60
2022-08-19T06:30:27.754Z,24.70
2022-08-19T06:32:54.947Z,24.80
2022-08-19T06:35:21.906Z,24.80
2022-08-19T06:37:48.796Z,24.90
2022-08-19T06:40:16.189Z,25.00
2022-08-19T06:42:49.453Z,25.10
2022-08-19T06:45:34.346Z,25.30
2022-08-19T06:48:01.948Z,25.40
2022-08-19T06:50:28.815Z,25.50
2022-08-19T06:52:56.141Z,25.60
2022-08-19T06:55:24.118Z,25.70
2022-08-19T06:57:54.525Z,25.70
2022-08-19T07:00:21.925Z,25.80
2022-08-19T07:02:54.633Z,25.80
2022-08-19T07:05:24.582Z,25.80
2022-08-19T07:07:51.817Z,25.90
2022-08-19T07:10:20.149Z,26.00
2022-08-19T07:12:48.540Z,26.00
2022-08-19T07:15:17.226Z,26.10
2022-08-19T07:17:45.947Z,26.20
2022-08-19T07:20:16.348Z,26.30
2022-08-19T07:22:46.468Z,26.40
2022-08-19T07:25:14.309Z,26.50
2022-08-19T07:27:41.309Z,26.50
2022-08-19T07:30:14.489Z,26.60
2022-08-19T07:32:42.121Z,26.70
2022-08-19T07:35:10.568Z,26.70
2022-08-19T07:37:38.282Z,26.80
2022-08-19T07:40:07.509Z,26.90
2022-08-19T07:42:34.613Z,27.00
2022-08-19T07:45:01.789Z,27.10
2022-08-19T07:47:49.106Z,27.10
2022-08-19T07:50:17.336Z,27.20
2022-08-19T07:52:48.775Z,27.40
2022-08-19T07:55:40.077Z,27.50
2022-08-19T07:58:06.071Z,27.60
2022-08-19T08:00:33.599Z,27.70
2022-08-19T08:03:00.677Z,27.80
2022-08-19T08:05:46.403Z,27.80
2022-08-19T08:08:34.010Z,27.90
2022-08-19T08:11:01.265Z,28.00
2022-08-19T08:13:29.153Z,28.10
2022-08-19T08:15:57.015Z,28.20
2022-08-19T08:18:27.945Z,28.20
2022-08-19T08:20:58.171Z,28.20
2022-08-19T08:23:29.615Z,28.20
2022-08-19T08:25:58.839Z,28.30
2022-08-19T08:28:29.817Z,28.40
2022-08-19T08:30:58.390Z,28.40
2022-08-19T08:33:32.788Z,28.40
2022-08-19T08:36:04.206Z,28.40
2022-08-19T08:38:38.913Z,28.50
2022-08-19T08:41:14.371Z,28.50
2022-08-19T08:43:45.364Z,28.50
2022-08-19T08:46:30.477Z,28.60
2022-08-19T08:49:10.408Z,28.60
2022-08-19T08:51:59.993Z,28.60
2022-08-19T08:54:38.294Z,28.70
2022-08-19T08:57:15.245Z,28.70
2022-08-19T08:59:44.258Z,28.80
2022-08-19T09:02:11.407Z,28.80
2022-08-19T09:04:40.046Z,28.90
2022-08-19T09:07:35.037Z,28.90
2022-08-19T09:10:16.521Z,29.00
2022-08-19T09:12:55.306Z,29.00
2022-08-19T09:15:33.295Z,29.10
2022-08-19T09:18:07.172Z,29.10
2022-08-19T09:20:34.788Z,29.20
2022-08-19T09:23:02.489Z,29.30
2022-08-19T09:25:29.868Z,29.30
2022-08-19T09:28:03.102Z,29.40
2022-08-19T09:30:35.974Z,29.50
2022-08-19T09:33:03.301Z,29.60
2022-08-19T09:35:31.204Z,29.70
2022-08-19T09:38:00.076Z,29.70
2022-08-19T09:40:37.765Z,29.80
2022-08-19T09:43:11.404Z,29.80
2022-08-19T09:45:40.889Z,29.80
2022-08-19T09:48:09.451Z,29.90
2022-08-19T09:50:51.464Z,29.90
2022-08-19T09:53:25.364Z,30.00
2022-08-19T09:55:56.538Z,30.00
2022-08-19T09:58:28.597Z,30.10
2022-08-19T10:00:57.627Z,30.10
2022-08-19T10:03:25.510Z,30.20
2022-08-19T10:05:59.261Z,30.20
2022-08-19T10:08:29.627Z,30.30
2022-08-19T10:10:58.913Z,30.30
2022-08-19T10:13:30.253Z,30.30
2022-08-19T10:16:07.188Z,30.40
2022-08-19T10:18:38.361Z,30.40
2022-08-19T10:21:12.864Z,30.50
2022-08-19T10:23:46.444Z,30.50
2022-08-19T10:26:17.073Z,30.60
2022-08-19T10:28:47.186Z,30.60
2022-08-19T10:31:20.767Z,30.70
2022-08-19T10:34:07.688Z,30.70
2022-08-19T10:36:37.980Z,30.80
2022-08-19T10:39:23.590Z,30.80
2022-08-19T10:41:50.572Z,30.80
2022-08-19T10:44:19.130Z,30.90
2022-08-19T10:46:48.925Z,30.90
2022-08-19T10:49:17.886Z,31.00
2022-08-19T10:52:04.706Z,31.00
2022-08-19T10:54:55.931Z,31.10
2022-08-19T10:57:27.911Z,31.10
2022-08-19T11:00:05.670Z,31.10
2022-08-19T11:02:33.894Z,31.10
2022-08-19T11:05:09.077Z,31.20
2022-08-19T11:07:40.674Z,31.30
2022-08-19T11:10:13.031Z,31.40
2022-08-19T11:12:41.718Z,31.40
2022-08-19T11:15:12.100Z,31.50
2022-08-19T11:17:44.167Z,31.60
2022-08-19T11:20:14.822Z,31.70
2022-08-19T11:22:43.325Z,31.90
2022-08-19T11:25:12.777Z,31.90
2022-08-19T11:27:45.868Z,32.00
2022-08-19T11:30:14.671Z,32.10
2022-08-19T11:32:48.574Z,32.20
2022-08-19T11:35:17.205Z,32.40
2022-08-19T11:37:50.190Z,32.50
2022-08-19T11:40:18.982Z,32.70
2022-08-19T11:42:58.334Z,32.90
2022-08-19T11:45:29.116Z,33.20
2022-08-19T11:47:56.987Z,33.60
2022-08-19T11:50:24.768Z,34.00
2022-08-19T11:52:55.459Z,34.60
2022-08-19T11:55:22.729Z,35.10
2022-08-19T11:57:50.182Z,35.70
2022-08-19T12:00:17.792Z,36.40
2022-08-19T12:02:44.986Z,37.10
2022-08-19T12:05:13.132Z,37.70
2022-08-19T12:07:42.485Z,38.20
2022-08-19T12:10:10.820Z,38.60
2022-08-19T12:12:43.785Z,39.00
2022-08-19T12:15:15.447Z,39.30
2022-08-19T12:17:43.937Z,39.70
2022-08-19T12:20:12.634Z,40.20
2022-08-19T12:22:42.190Z,40.50
2022-08-19T12:25:11.493Z,40.70
2022-08-19T12:27:41.653Z,40.90
2022-08-19T12:30:12.787Z,41.10
2022-08-19T12:32:40.533Z,41.20
2022-08-19T12:35:09.187Z,41.50
2022-08-19T12:37:36.359Z,41.50
2022-08-19T12:40:04.527Z,41.80
2022-08-19T12:42:31.671Z,41.90
2022-08-19T12:44:58.588Z,42.10
2022-08-19T12:47:27.613Z,42.10
2022-08-19T12:49:55.982Z,42.20
2022-08-19T12:52:28.192Z,42.30
2022-08-19T12:54:57.528Z,42.40
2022-08-19T12:57:32.673Z,42.40
2022-08-19T13:00:16.222Z,42.50
2022-08-19T13:02:46.670Z,42.80
2022-08-19T13:05:17.684Z,42.80
2022-08-19T13:07:47.149Z,43.00
2022-08-19T13:10:19.428Z,43.00
2022-08-19T13:12:48.803Z,43.20
2022-08-19T13:15:23.794Z,43.20
2022-08-19T13:17:54.075Z,43.20
2022-08-19T13:20:22.605Z,43.20
2022-08-19T13:22:49.993Z,43.20
2022-08-19T13:25:20.220Z,43.20
2022-08-19T13:27:49.355Z,43.20
2022-08-19T13:30:39.158Z,43.30
2022-08-19T13:33:12.577Z,43.60
2022-08-19T13:35:51.400Z,43.60
2022-08-19T13:38:21.597Z,43.60
2022-08-19T13:40:51.768Z,43.60
2022-08-19T13:43:23.392Z,43.70
2022-08-19T13:45:57.089Z,43.90
2022-08-19T13:48:27.490Z,43.90
2022-08-19T13:50:55.197Z,43.70
2022-08-19T13:53:22.758Z,43.50
2022-08-19T13:55:51.502Z,43.30
2022-08-19T13:58:19.889Z,43.20
2022-08-19T14:00:48.604Z,43.00
2022-08-19T14:03:18.639Z,42.90
2022-08-19T14:05:47.699Z,42.70
2022-08-19T14:08:15.257Z,42.40
2022-08-19T14:10:45.258Z,42.40
2022-08-19T14:13:15.964Z,42.40
2022-08-19T14:15:44.594Z,42.20
2022-08-19T14:18:12.839Z,42.00
2022-08-19T14:20:41.942Z,41.90
2022-08-19T14:23:09.037Z,41.70
2022-08-19T14:25:36.305Z,41.50
2022-08-19T14:28:03.821Z,41.40
2022-08-19T14:30:33.824Z,41.10
2022-08-19T14:33:03.474Z,41.10
2022-08-19T14:35:35.580Z,41.00
2022-08-19T14:38:07.466Z,40.80
2022-08-19T14:40:35.699Z,40.60
2022-08-19T14:43:05.521Z,40.50
2022-08-19T14:45:37.367Z,40.30
2022-08-19T14:48:05.926Z,40.40
2022-08-19T14:50:33.495Z,40.40
2022-08-19T14:53:12.345Z,40.50
2022-08-19T14:55:45.484Z,40.50
2022-08-19T14:58:29.297Z,40.50
2022-08-19T15:00:59.355Z,40.50
2022-08-19T15:03:27.048Z,40.60
2022-08-19T15:05:54.481Z,40.50
2022-08-19T15:08:23.496Z,40.50
2022-08-19T15:10:50.375Z,40.50
2022-08-19T15:13:17.546Z,40.60
2022-08-19T15:15:44.662Z,40.60
2022-08-19T15:18:12.527Z,40.50
2022-08-19T15:20:40.044Z,40.40
2022-08-19T15:23:09.254Z,40.40
2022-08-19T15:25:36.705Z,40.30
2022-08-19T15:28:04.471Z,40.20
2022-08-19T15:30:31.557Z,40.10
2022-08-19T15:32:59.262Z,40.10
2022-08-19T15:35:27.494Z,40.00
2022-08-19T15:37:56.985Z,39.90
2022-08-19T15:40:26.578Z,39.80
2022-08-19T15:42:54.233Z,39.80
2022-08-19T15:45:22.614Z,39.70
2022-08-19T15:47:49.660Z,39.50
2022-08-19T15:50:21.344Z,39.30
2022-08-19T15:52:52.270Z,39.20
2022-08-19T15:55:32.512Z,39.00
2022-08-19T15:58:28.534Z,38.80
2022-08-19T16:01:20.779Z,38.60
2022-08-19T16:04:14.356Z,38.30
2022-08-19T16:06:54.708Z,38.00
2022-08-19T16:09:27.523Z,37.60
2022-08-19T16:12:02.366Z,37.20
2022-08-19T16:14:36.014Z,36.80
2022-08-19T16:17:03.378Z,36.50
2022-08-19T16:19:31.057Z,36.10
2022-08-19T16:21:57.980Z,35.80
2022-08-19T16:24:27.583Z,35.50
2022-08-19T16:26:54.955Z,35.20
2022-08-19T16:29:34.580Z,35.00
2022-08-19T16:32:12.565Z,34.60
2022-08-19T16:34:41.419Z,34.30
2022-08-19T16:37:10.056Z,34.10
2022-08-19T16:39:37.624Z,33.90
2022-08-19T16:42:07.704Z,33.70
2022-08-19T16:44:35.540Z,33.50
2022-08-19T16:47:02.851Z,33.30
2022-08-19T16:49:53.297Z,33.20
2022-08-19T16:52:19.836Z,32.90
2022-08-19T16:54:47.587Z,32.80
2022-08-19T16:57:14.794Z,32.60
2022-08-19T16:59:42.610Z,32.40
2022-08-19T17:02:19.999Z,32.30
2022-08-19T17:04:58.402Z,32.20
2022-08-19T17:07:27.847Z,32.00
2022-08-19T17:09:55.659Z,31.90
2022-08-19T17:12:30.394Z,31.70
2022-08-19T17:14:59.899Z,31.60
2022-08-19T17:17:29.374Z,31.40
2022-08-19T17:20:01.413Z,31.30
2022-08-19T17:22:29.000Z,31.10
2022-08-19T17:24:57.958Z,31.00
2022-08-19T17:27:26.839Z,30.80
2022-08-19T17:29:59.946Z,30.70
2022-08-19T17:32:27.363Z,30.60
2022-08-19T17:34:54.662Z,30.50
2022-08-19T17:37:21.850Z,30.40
2022-08-19T17:39:49.177Z,30.20
2022-08-19T17:42:16.172Z,30.20
2022-08-19T17:44:44.769Z,30.00
2022-08-19T17:47:17.552Z,29.90
2022-08-19T17:49:44.417Z,29.80
2022-08-19T17:52:11.900Z,29.80
2022-08-19T17:54:38.889Z,29.60
2022-08-19T17:57:05.874Z,29.50
2022-08-19T17:59:32.771Z,29.40
2022-08-19T18:01:59.968Z,29.40
2022-08-19T18:04:29.837Z,29.30
2022-08-19T18:06:56.847Z,29.30
2022-08-19T18:09:25.857Z,29.20
2022-08-19T18:11:54.558Z,29.10
2022-08-19T18:14:32.912Z,29.10
2022-08-19T18:17:09.284Z,29.00
2022-08-19T18:19:41.597Z,29.00
2022-08-19T18:22:22.658Z,28.90
2022-08-19T18:24:50.176Z,28.90
2022-08-19T18:27:17.257Z,28.80
2022-08-19T18:29:45.394Z,28.80
2022-08-19T18:32:13.057Z,28.80
2022-08-19T18:34:43.080Z,28.70
2022-08-19T18:37:10.698Z,28.70
2022-08-19T18:39:56.518Z,28.60
2022-08-19T18:42:42.274Z,28.60
2022-08-19T18:45:29.974Z,28.60
2022-08-19T18:48:26.719Z,28.50
2022-08-19T18:50:56.931Z,28.40
2022-08-19T18:53:25.025Z,28.40
2022-08-19T18:55:54.011Z,28.40
2022-08-19T18:58:26.331Z,28.30
2022-08-19T19:00:55.915Z,28.20
2022-08-19T19:03:24.402Z,28.20
2022-08-19T19:05:52.784Z,28.10
2022-08-19T19:08:20.111Z,28.10
2022-08-19T19:10:53.619Z,28.00
2022-08-19T19:13:20.929Z,28.00
2022-08-19T19:15:47.980Z,28.00
2022-08-19T19:18:15.967Z,27.90
2022-08-19T19:20:43.111Z,27.90
2022-08-19T19:23:10.001Z,27.90
2022-08-19T19:25:50.446Z,27.80
2022-08-19T19:28:23.943Z,27.80
2022-08-19T19:30:53.172Z,27.70
2022-08-19T19:33:20.869Z,27.70
2022-08-19T19:35:47.818Z,27.70
2022-08-19T19:38:14.834Z,27.60
2022-08-19T19:40:41.676Z,27.60
2022-08-19T19:43:08.770Z,27.60
2022-08-19T19:45:35.739Z,27.50
2022-08-19T19:48:02.707Z,27.50
2022-08-19T19:50:31.358Z,27.50
2022-08-19T19:52:58.671Z,27.50
2022-08-19T19:55:26.567Z,27.50
2022-08-19T19:57:54.158Z,27.40
2022-08-19T20:00:22.164Z,27.40
2022-08-19T20:02:50.848Z,27.30
2022-08-19T20:05:21.427Z,27.30
2022-08-19T20:08:08.350Z,27.20
2022-08-19T20:10:35.878Z,27.20
2022-08-19T20:13:04.365Z,27.10
2022-08-19T20:15:32.323Z,27.10
2022-08-19T20:18:01.028Z,27.00
2022-08-19T20:20:28.051Z,27.00
2022-08-19T20:22:55.205Z,27.00
2022-08-19T20:25:22.481Z,26.90
2022-08-19T20:27:49.748Z,26.90
2022-08-19T20:30:21.698Z,26.90
2022-08-19T20:32:50.668Z,26.80
2022-08-19T20:35:21.063Z,26.80
2022-08-19T20:37:48.654Z,26.80
2022-08-19T20:40:16.939Z,26.80
2022-08-19T20:42:50.652Z,26.90
2022-08-19T20:45:33.126Z,26.90
2022-08-19T20:48:03.089Z,26.90
2022-08-19T20:50:32.522Z,26.90
2022-08-19T20:53:00.698Z,26.80
2022-08-19T20:55:30.357Z,26.90
2022-08-19T20:57:58.694Z,26.80
2022-08-19T21:00:26.202Z,26.80
2022-08-19T21:02:53.364Z,26.70
2022-08-19T21:05:20.582Z,26.70
2022-08-19T21:07:47.821Z,26.70
2022-08-19T21:10:15.579Z,26.70
2022-08-19T21:12:44.437Z,26.70
2022-08-19T21:15:12.108Z,26.70
2022-08-19T21:17:39.077Z,26.70
2022-08-19T21:20:09.515Z,26.60
2022-08-19T21:22:37.098Z,26.70
2022-08-19T21:25:05.154Z,26.60
2022-08-19T21:27:32.431Z,26.60
2022-08-19T21:29:59.337Z,26.50
2022-08-19T21:32:26.200Z,26.60
2022-08-19T21:34:53.473Z,26.50
2022-08-19T21:37:25.663Z,26.50
2022-08-19T21:39:54.401Z,26.50
2022-08-19T21:42:23.151Z,26.50
2022-08-19T21:44:50.022Z,26.40
2022-08-19T21:47:17.262Z,26.40
2022-08-19T21:49:44.236Z,26.40
2022-08-19T21:52:11.214Z,26.40
2022-08-19T21:54:38.657Z,26.30
2022-08-19T21:57:10.126Z,26.30
2022-08-19T21:59:41.280Z,26.30
2022-08-19T22:02:20.334Z,26.30
2022-08-19T22:04:48.860Z,26.20
2022-08-19T22:07:15.868Z,26.20
2022-08-19T22:09:44.721Z,26.20
2022-08-19T22:12:30.353Z,26.20
2022-08-19T22:14:58.579Z,26.20
2022-08-19T22:17:27.490Z,26.20
2022-08-19T22:19:56.017Z,26.10
2022-08-19T22:22:25.534Z,26.10
2022-08-19T22:24:54.383Z,26.00
2022-08-19T22:27:21.532Z,26.00
2022-08-19T22:29:52.654Z,26.00
2022-08-19T22:32:27.183Z,26.00
2022-08-19T22:34:58.924Z,25.90
2022-08-19T22:37:28.886Z,25.90
2022-08-19T22:39:56.307Z,25.90
2022-08-19T22:42:27.492Z,26.00
2022-08-19T22:44:59.498Z,26.00
2022-08-19T22:47:29.465Z,25.90
2022-08-19T22:49:59.766Z,25.90
2022-08-19T22:52:27.079Z,25.90
2022-08-19T22:54:58.984Z,25.80
2022-08-19T22:57:27.366Z,25.60
2022-08-19T22:59:56.189Z,25.50
2022-08-19T23:02:34.648Z,25.40
2022-08-19T23:05:02.612Z,25.40
2022-08-19T23:07:29.730Z,25.40
2022-08-19T23:09:57.387Z,25.40
2022-08-19T23:12:40.146Z,25.40
2022-08-19T23:15:17.496Z,25.40
2022-08-19T23:17:46.435Z,25.40
2022-08-19T23:20:15.295Z,25.30
2022-08-19T23:22:45.380Z,25.30
2022-08-19T23:25:16.429Z,25.20
2022-08-19T23:28:02.844Z,25.10
2022-08-19T23:30:31.951Z,25.10
2022-08-19T23:33:01.659Z,25.10
2022-08-19T23:35:34.842Z,25.00
2022-08-19T23:38:02.830Z,25.00
2022-08-19T23:40:30.209Z,25.00
2022-08-19T23:42:58.364Z,25.00
2022-08-19T23:45:27.657Z,25.10
2022-08-19T23:47:55.494Z,25.10
2022-08-19T23:50:25.053Z,25.10
2022-08-19T23:52:54.758Z,25.00
2022-08-19T23:55:24.937Z,25.00
2022-08-19T23:57:52.586Z,25.00
