createdAt,value
2022-08-16T00:01:51.530Z,15.77
2022-08-16T00:09:26.825Z,15.37
2022-08-16T00:17:19.123Z,14.98
2022-08-16T00:24:55.821Z,15.98
2022-08-16T00:32:32.931Z,15.07
2022-08-16T00:40:33.982Z,14.55
2022-08-16T00:48:30.450Z,14.70
2022-08-16T00:56:06.617Z,14.98
2022-08-16T01:03:44.139Z,17.67
2022-08-16T01:11:26.409Z,14.55
2022-08-16T01:19:06.364Z,17.02
2022-08-16T01:26:48.265Z,15.47
2022-08-16T01:34:25.299Z,16.52
2022-08-16T01:42:03.056Z,18.08
2022-08-16T01:50:40.989Z,17.33
2022-08-16T01:57:39.941Z,18.45
2022-08-16T02:05:30.474Z,16.80
2022-08-16T02:13:08.355Z,17.17
2022-08-16T02:20:47.954Z,16.35
2022-08-16T02:28:24.716Z,15.88
2022-08-16T02:36:00.164Z,18.35
2022-08-16T02:43:36.760Z,18.15
2022-08-16T02:51:12.617Z,17.63
2022-08-16T02:58:50.770Z,24.60
2022-08-16T03:06:41.831Z,17.75
2022-08-16T03:14:21.313Z,17.75
2022-08-16T03:21:58.754Z,17.65
2022-08-16T03:29:34.928Z,19.27
2022-08-16T03:37:09.307Z,16.40
2022-08-16T03:44:47.627Z,18.17
2022-08-16T03:52:31.623Z,17.17
2022-08-16T04:00:20.639Z,18.15
2022-08-16T04:08:22.903Z,16.15
2022-08-16T04:15:59.600Z,18.10
2022-08-16T04:23:34.811Z,17.88
2022-08-16T04:31:12.236Z,20.67
2022-08-16T04:38:46.240Z,15.68
2022-08-16T04:47:01.325Z,19.60
2022-08-16T05:01:59.340Z,21.52
2022-08-16T05:09:36.376Z,22.15
2022-08-16T05:17:11.710Z,23.55
2022-08-16T05:24:46.616Z,23.30
2022-08-16T05:32:32.326Z,22.43
2022-08-16T05:40:10.484Z,21.42
2022-08-16T05:47:48.514Z,28.77
2022-08-16T05:55:35.126Z,28.75
2022-08-16T06:03:16.017Z,30.92
2022-08-16T06:11:05.611Z,29.35
2022-08-16T06:18:45.431Z,28.92
2022-08-16T06:26:20.167Z,27.48
2022-08-16T06:33:55.630Z,25.83
2022-08-16T06:41:39.437Z,26.05
2022-08-16T06:49:15.683Z,28.10
2022-08-16T06:56:52.473Z,30.65
2022-08-16T07:04:32.669Z,31.65
2022-08-16T07:12:10.740Z,26.92
2022-08-16T07:20:04.078Z,26.52
2022-08-16T07:27:40.756Z,25.23
2022-08-16T07:42:50.420Z,21.25
2022-08-16T07:50:57.103Z,25.80
2022-08-16T07:58:34.070Z,21.23
2022-08-16T08:06:10.760Z,22.92
2022-08-16T08:13:45.708Z,20.88
2022-08-16T08:21:27.221Z,17.90
2022-08-16T08:29:02.150Z,22.70
2022-08-16T08:36:37.660Z,17.80
2022-08-16T08:44:28.041Z,17.63
2022-08-16T08:52:07.962Z,16.45
2022-08-16T08:59:42.108Z,19.48
2022-08-16T09:07:17.755Z,15.13
2022-08-16T09:14:53.031Z,17.13
2022-08-16T09:22:29.214Z,15.80
2022-08-16T09:30:34.461Z,18.17
2022-08-16T09:38:01.463Z,15.90
2022-08-16T09:45:39.209Z,14.25
2022-08-16T09:53:16.951Z,14.88
2022-08-16T10:00:51.456Z,10.38
2022-08-16T10:16:02.170Z,12.07
2022-08-16T10:23:38.470Z,12.45
2022-08-16T10:31:16.725Z,13.20
2022-08-16T10:39:08.572Z,12.80
2022-08-16T10:46:43.882Z,11.68
2022-08-16T10:54:21.309Z,12.50
2022-08-16T11:26:20.673Z,11.60
2022-08-16T11:33:53.555Z,11.02
2022-08-16T11:41:32.354Z,10.13
2022-08-16T11:49:12.791Z,9.98
2022-08-16T11:56:56.915Z,10.85
2022-08-16T12:04:31.742Z,8.73
2022-08-16T12:12:07.996Z,9.30
2022-08-16T12:19:42.608Z,8.57
2022-08-16T12:27:18.282Z,8.13
2022-08-16T12:34:52.852Z,8.10
2022-08-16T12:42:34.714Z,8.73
2022-08-16T12:50:14.923Z,9.15
2022-08-16T12:57:58.456Z,8.43
2022-08-16T13:05:42.895Z,7.15
2022-08-16T13:13:29.418Z,6.60
2022-08-16T13:21:05.128Z,6.93
2022-08-16T13:28:40.270Z,7.00
2022-08-16T13:36:38.708Z,8.07
2022-08-16T13:44:17.287Z,6.57
2022-08-16T13:51:52.056Z,7.22
2022-08-16T13:59:29.516Z,6.47
2022-08-16T14:07:06.384Z,5.93
2022-08-16T14:14:42.143Z,6.93
2022-08-16T14:22:31.436Z,6.93
2022-08-16T14:30:15.501Z,7.22
2022-08-16T14:37:52.637Z,7.13
2022-08-16T14:45:32.478Z,5.78
2022-08-16T14:53:09.675Z,6.68
2022-08-16T15:00:45.244Z,6.32
2022-08-16T15:08:20.346Z,7.38
2022-08-16T15:15:57.591Z,6.93
2022-08-16T15:23:36.383Z,7.40
2022-08-16T15:31:15.967Z,8.15
2022-08-16T15:39:02.650Z,6.30
2022-08-16T15:46:56.745Z,8.68
2022-08-16T15:54:33.584Z,8.88
2022-08-16T16:02:08.881Z,6.40
2022-08-16T16:09:44.613Z,6.22
2022-08-16T16:17:20.913Z,6.50
2022-08-16T16:24:54.746Z,5.38
2022-08-16T16:32:34.282Z,5.68
2022-08-16T16:40:11.101Z,6.35
2022-08-16T16:47:49.601Z,5.95
2022-08-16T16:55:28.830Z,5.45
2022-08-16T17:03:04.911Z,5.97
2022-08-16T17:10:45.870Z,5.90
2022-08-16T17:19:14.757Z,5.90
2022-08-16T17:26:18.673Z,5.72
2022-08-16T17:33:55.309Z,6.95
2022-08-16T17:41:29.340Z,6.18
2022-08-16T17:49:05.007Z,6.00
2022-08-16T17:56:38.818Z,7.47
2022-08-16T18:04:14.102Z,6.57
2022-08-16T18:12:44.772Z,6.13
2022-08-16T18:20:33.359Z,6.90
2022-08-16T18:28:07.108Z,6.28
2022-08-16T18:35:42.289Z,7.70
2022-08-16T18:43:18.337Z,6.50
2022-08-16T18:50:58.805Z,7.40
2022-08-16T18:58:39.273Z,8.13
2022-08-16T19:06:15.663Z,8.65
2022-08-16T19:13:50.432Z,7.97
2022-08-16T19:21:25.714Z,10.70
2022-08-16T19:29:03.337Z,8.00
2022-08-16T19:36:43.552Z,8.57
2022-08-16T19:44:19.294Z,9.50
2022-08-16T19:59:40.159Z,8.98
2022-08-16T20:07:16.525Z,9.93
2022-08-16T20:14:51.230Z,9.90
2022-08-16T20:30:22.392Z,9.13
2022-08-16T20:37:57.739Z,8.93
2022-08-16T20:45:31.710Z,10.13
2022-08-16T20:53:08.191Z,12.77
2022-08-16T21:00:42.117Z,9.88
2022-08-16T21:08:50.956Z,10.50
2022-08-16T21:16:12.624Z,10.50
2022-08-16T21:23:47.691Z,13.38
2022-08-16T21:31:21.520Z,10.52
2022-08-16T21:38:56.663Z,10.20
2022-08-16T21:46:30.603Z,10.95
2022-08-16T21:54:07.407Z,9.37
2022-08-16T22:01:43.514Z,10.82
2022-08-16T22:09:18.994Z,10.65
2022-08-16T22:16:53.294Z,10.30
2022-08-16T22:24:31.186Z,11.57
2022-08-16T22:32:07.052Z,11.07
2022-08-16T22:39:42.311Z,10.63
2022-08-16T22:47:16.304Z,12.98
2022-08-16T22:54:53.367Z,11.20
2022-08-16T23:02:27.304Z,10.50
2022-08-16T23:37:23.760Z,11.73
2022-08-16T23:44:59.391Z,11.20
2022-08-16T23:52:53.083Z,13.13
