createdAt,value
2018-11-11T00:00:03.363Z,997.41
2018-11-11T00:01:03.392Z,997.42
2018-11-11T00:02:03.417Z,997.48
2018-11-11T00:03:03.443Z,997.50
2018-11-11T00:04:03.470Z,997.46
2018-11-11T00:05:03.500Z,997.49
2018-11-11T00:06:03.523Z,997.48
2018-11-11T00:07:03.552Z,997.50
2018-11-11T00:08:03.577Z,997.57
2018-11-11T00:09:03.603Z,997.58
2018-11-11T00:10:03.633Z,997.55
2018-11-11T00:11:03.657Z,997.48
2018-11-11T00:12:03.684Z,997.47
2018-11-11T00:13:03.709Z,997.47
2018-11-11T00:14:03.737Z,997.49
2018-11-11T00:15:03.763Z,997.48
2018-11-11T00:16:03.790Z,997.42
2018-11-11T00:17:03.817Z,997.43
2018-11-11T00:18:03.844Z,997.36
2018-11-11T00:19:03.870Z,997.39
2018-11-11T00:20:03.898Z,997.35
2018-11-11T00:21:03.923Z,997.34
2018-11-11T00:22:03.951Z,997.40
2018-11-11T00:23:03.977Z,997.38
2018-11-11T00:24:04.004Z,997.38
2018-11-11T00:25:04.030Z,997.38
2018-11-11T00:26:04.057Z,997.39
2018-11-11T00:27:04.084Z,997.38
2018-11-11T00:28:04.111Z,997.36
2018-11-11T00:29:04.137Z,997.40
2018-11-11T00:30:04.164Z,997.43
2018-11-11T00:31:04.193Z,997.41
2018-11-11T00:32:04.219Z,997.41
2018-11-11T00:33:04.244Z,997.41
2018-11-11T00:34:04.271Z,997.39
2018-11-11T00:35:04.299Z,997.46
2018-11-11T00:36:04.325Z,997.40
2018-11-11T00:37:04.350Z,997.38
2018-11-11T00:38:04.377Z,997.38
2018-11-11T00:39:04.405Z,997.38
2018-11-11T00:40:04.433Z,997.44
2018-11-11T00:41:04.457Z,997.38
2018-11-11T00:42:04.486Z,997.36
2018-11-11T00:43:04.511Z,997.36
2018-11-11T00:44:04.540Z,997.33
2018-11-11T00:45:04.565Z,997.36
2018-11-11T00:46:04.591Z,997.37
2018-11-11T00:47:04.617Z,997.34
2018-11-11T00:48:04.645Z,997.36
2018-11-11T00:49:04.670Z,997.32
2018-11-11T00:50:04.701Z,997.27
2018-11-11T00:51:04.724Z,997.27
2018-11-11T00:52:04.753Z,997.27
2018-11-11T00:53:04.777Z,997.29
2018-11-11T00:54:04.804Z,997.31
2018-11-11T00:55:04.831Z,997.30
2018-11-11T00:56:04.857Z,997.31
2018-11-11T00:57:04.884Z,997.35
2018-11-11T00:58:04.911Z,997.34
2018-11-11T00:59:04.938Z,997.31
2018-11-11T01:00:04.966Z,997.28
2018-11-11T01:01:04.990Z,997.33
2018-11-11T01:02:05.017Z,997.30
2018-11-11T01:03:05.044Z,997.31
2018-11-11T01:04:05.072Z,997.32
2018-11-11T01:05:05.097Z,997.26
2018-11-11T01:06:05.124Z,997.24
2018-11-11T01:07:05.151Z,997.26
2018-11-11T01:08:05.181Z,997.29
2018-11-11T01:09:05.204Z,997.29
2018-11-11T01:10:05.230Z,997.30
2018-11-11T01:11:05.257Z,997.32
2018-11-11T01:12:05.346Z,997.24
2018-11-11T01:13:05.310Z,997.21
2018-11-11T01:14:05.337Z,997.20
2018-11-11T01:15:05.364Z,997.15
2018-11-11T01:16:05.391Z,997.25
2018-11-11T01:17:05.418Z,997.24
2018-11-11T01:18:05.448Z,997.21
2018-11-11T01:19:05.470Z,997.22
2018-11-11T01:20:05.498Z,997.21
2018-11-11T01:21:05.523Z,997.16
2018-11-11T01:22:05.550Z,997.20
2018-11-11T01:23:05.576Z,997.26
2018-11-11T01:24:05.603Z,997.26
2018-11-11T01:25:05.631Z,997.26
2018-11-11T01:26:05.659Z,997.27
2018-11-11T01:27:05.683Z,997.32
2018-11-11T01:28:05.711Z,997.26
2018-11-11T01:29:05.736Z,997.36
2018-11-11T01:30:05.762Z,997.36
2018-11-11T01:31:05.788Z,997.39
2018-11-11T01:32:05.815Z,997.39
2018-11-11T01:33:05.843Z,997.39
2018-11-11T01:34:05.868Z,997.40
2018-11-11T01:35:05.895Z,997.36
2018-11-11T01:36:05.926Z,997.39
2018-11-11T01:37:05.948Z,997.38
2018-11-11T01:38:05.974Z,997.44
2018-11-11T01:39:06.001Z,997.41
2018-11-11T01:40:06.027Z,997.43
2018-11-11T01:41:06.053Z,997.39
2018-11-11T01:42:06.080Z,997.47
2018-11-11T01:43:06.106Z,997.46
2018-11-11T01:44:06.135Z,997.48
2018-11-11T01:45:06.159Z,997.50
2018-11-11T01:46:06.186Z,997.52
2018-11-11T01:47:06.212Z,997.53
2018-11-11T01:48:06.242Z,997.54
2018-11-11T01:49:06.264Z,997.50
2018-11-11T01:50:06.291Z,997.50
2018-11-11T01:51:06.317Z,997.54
2018-11-11T01:52:06.344Z,997.57
2018-11-11T01:53:06.370Z,997.53
2018-11-11T01:54:06.397Z,997.46
2018-11-11T01:55:06.423Z,997.51
2018-11-11T01:56:06.450Z,997.48
2018-11-11T01:57:06.475Z,997.47
2018-11-11T01:58:06.501Z,997.46
2018-11-11T01:59:06.531Z,997.47
2018-11-11T02:00:06.561Z,997.52
2018-11-11T02:01:06.583Z,997.54
2018-11-11T02:02:06.609Z,997.56
2018-11-11T02:03:06.636Z,997.52
2018-11-11T02:04:06.661Z,997.53
2018-11-11T02:05:06.687Z,997.59
2018-11-11T02:06:06.713Z,997.52
2018-11-11T02:07:06.740Z,997.55
2018-11-11T02:08:06.771Z,997.51
2018-11-11T02:09:06.792Z,997.55
2018-11-11T02:10:06.818Z,997.54
2018-11-11T02:11:06.845Z,997.55
2018-11-11T02:12:06.872Z,997.58
2018-11-11T02:13:06.899Z,997.58
2018-11-11T02:14:06.924Z,997.59
2018-11-11T02:15:06.951Z,997.53
2018-11-11T02:16:06.977Z,997.53
2018-11-11T02:17:07.003Z,997.55
2018-11-11T02:18:07.029Z,997.51
2018-11-11T02:19:07.056Z,997.48
2018-11-11T02:20:07.083Z,997.51
2018-11-11T02:21:07.151Z,997.44
2018-11-11T02:22:07.136Z,997.44
2018-11-11T02:23:07.162Z,997.42
2018-11-11T02:24:07.189Z,997.44
2018-11-11T02:25:07.213Z,997.37
2018-11-11T02:26:07.241Z,997.36
2018-11-11T02:27:07.267Z,997.28
2018-11-11T02:28:07.297Z,997.29
2018-11-11T02:29:07.319Z,997.28
2018-11-11T02:30:07.347Z,997.32
2018-11-11T02:31:07.373Z,997.31
2018-11-11T02:32:07.400Z,997.26
2018-11-11T02:33:07.425Z,997.28
2018-11-11T02:34:07.451Z,997.28
2018-11-11T02:35:07.478Z,997.24
2018-11-11T02:36:07.505Z,997.21
2018-11-11T02:37:07.530Z,997.20
2018-11-11T02:38:07.556Z,997.18
2018-11-11T02:39:07.585Z,997.17
2018-11-11T02:40:07.610Z,997.20
2018-11-11T02:41:07.636Z,997.25
2018-11-11T02:42:07.661Z,997.18
2018-11-11T02:43:07.692Z,997.27
2018-11-11T02:44:07.714Z,997.26
2018-11-11T02:45:07.742Z,997.28
2018-11-11T02:46:07.768Z,997.24
2018-11-11T02:47:07.792Z,997.29
2018-11-11T02:48:07.819Z,997.27
2018-11-11T02:49:07.847Z,997.32
2018-11-11T02:50:07.874Z,997.32
2018-11-11T02:51:07.897Z,997.29
2018-11-11T02:52:07.927Z,997.29
2018-11-11T02:53:07.953Z,997.35
2018-11-11T02:54:07.976Z,997.33
2018-11-11T02:55:08.002Z,997.33
2018-11-11T02:56:08.031Z,997.26
2018-11-11T02:57:08.054Z,997.29
2018-11-11T02:58:08.083Z,997.27
2018-11-11T02:59:08.108Z,997.25
2018-11-11T03:00:08.135Z,997.24
2018-11-11T03:01:08.160Z,997.26
2018-11-11T03:02:08.186Z,997.27
2018-11-11T03:03:08.216Z,997.30
2018-11-11T03:04:08.248Z,997.29
2018-11-11T03:05:08.266Z,997.26
2018-11-11T03:06:08.297Z,997.26
2018-11-11T03:07:08.322Z,997.27
2018-11-11T03:08:08.345Z,997.28
2018-11-11T03:09:08.373Z,997.26
2018-11-11T03:10:08.404Z,997.29
2018-11-11T03:11:08.421Z,997.26
2018-11-11T03:12:08.449Z,997.27
2018-11-11T03:13:08.474Z,997.25
2018-11-11T03:14:08.500Z,997.16
2018-11-11T03:15:08.527Z,997.21
2018-11-11T03:16:08.554Z,997.19
2018-11-11T03:17:08.582Z,997.27
2018-11-11T03:18:08.606Z,997.18
2018-11-11T03:19:08.631Z,997.22
2018-11-11T03:20:08.657Z,997.19
2018-11-11T03:21:08.682Z,997.24
2018-11-11T03:22:08.709Z,997.26
2018-11-11T03:23:08.737Z,997.23
2018-11-11T03:24:08.763Z,997.26
2018-11-11T03:25:08.788Z,997.24
2018-11-11T03:26:08.814Z,997.25
2018-11-11T03:27:08.840Z,997.25
2018-11-11T03:28:08.867Z,997.25
2018-11-11T03:29:08.893Z,997.26
2018-11-11T03:30:08.933Z,997.32
2018-11-11T03:31:08.951Z,997.27
2018-11-11T03:32:08.972Z,997.27
2018-11-11T03:33:08.997Z,997.22
2018-11-11T03:34:09.023Z,997.18
2018-11-11T03:35:09.051Z,997.22
2018-11-11T03:36:09.084Z,997.14
2018-11-11T03:37:09.106Z,997.12
2018-11-11T03:38:09.141Z,997.20
2018-11-11T03:39:09.155Z,997.21
2018-11-11T03:40:09.181Z,997.22
2018-11-11T03:41:09.207Z,997.20
2018-11-11T03:42:09.232Z,997.24
2018-11-11T03:43:09.259Z,997.27
2018-11-11T03:44:09.285Z,997.24
2018-11-11T03:45:09.312Z,997.22
2018-11-11T03:46:09.338Z,997.20
2018-11-11T03:47:09.364Z,997.20
2018-11-11T03:48:09.392Z,997.26
2018-11-11T03:49:09.415Z,997.26
2018-11-11T03:50:09.441Z,997.31
2018-11-11T03:51:09.471Z,997.37
2018-11-11T03:52:09.496Z,997.37
2018-11-11T03:53:09.528Z,997.39
2018-11-11T03:54:09.550Z,997.39
2018-11-11T03:55:09.574Z,997.38
2018-11-11T03:56:09.602Z,997.35
2018-11-11T03:57:09.629Z,997.28
2018-11-11T03:58:09.651Z,997.32
2018-11-11T03:59:09.679Z,997.35
2018-11-11T04:00:09.704Z,997.37
2018-11-11T04:01:09.730Z,997.33
2018-11-11T04:02:09.759Z,997.33
2018-11-11T04:03:09.783Z,997.39
2018-11-11T04:04:09.809Z,997.36
2018-11-11T04:05:09.834Z,997.29
2018-11-11T04:06:09.861Z,997.30
2018-11-11T04:07:09.887Z,997.25
2018-11-11T04:08:09.913Z,997.31
2018-11-11T04:09:10.142Z,997.30
2018-11-11T04:10:10.031Z,997.24
2018-11-11T04:11:09.992Z,997.26
2018-11-11T04:12:10.019Z,997.25
2018-11-11T04:13:10.044Z,997.24
2018-11-11T04:14:10.073Z,997.29
2018-11-11T04:15:10.097Z,997.24
2018-11-11T04:16:10.124Z,997.23
2018-11-11T04:17:10.149Z,997.28
2018-11-11T04:18:10.175Z,997.29
2018-11-11T04:19:10.202Z,997.34
2018-11-11T04:20:10.228Z,997.30
2018-11-11T04:21:10.254Z,997.37
2018-11-11T04:22:10.285Z,997.35
2018-11-11T04:23:10.307Z,997.38
2018-11-11T04:24:10.334Z,997.33
2018-11-11T04:25:10.359Z,997.29
2018-11-11T04:26:10.589Z,997.32
2018-11-11T04:27:10.412Z,997.30
2018-11-11T04:28:10.438Z,997.30
2018-11-11T04:29:10.464Z,997.30
2018-11-11T04:30:10.491Z,997.34
2018-11-11T04:31:10.517Z,997.35
2018-11-11T04:32:10.543Z,997.34
2018-11-11T04:33:10.569Z,997.44
2018-11-11T04:34:10.599Z,997.43
2018-11-11T04:35:10.621Z,997.45
2018-11-11T04:36:10.648Z,997.51
2018-11-11T04:37:10.674Z,997.47
2018-11-11T04:38:10.702Z,997.51
2018-11-11T04:39:10.730Z,997.47
2018-11-11T04:40:10.754Z,997.51
2018-11-11T04:41:10.778Z,997.48
2018-11-11T04:42:10.805Z,997.46
2018-11-11T04:43:10.834Z,997.36
2018-11-11T04:44:10.857Z,997.33
2018-11-11T04:45:10.883Z,997.32
2018-11-11T04:46:10.925Z,997.32
2018-11-11T04:47:10.936Z,997.31
2018-11-11T04:48:10.962Z,997.30
2018-11-11T04:49:10.987Z,997.32
2018-11-11T04:50:11.014Z,997.24
2018-11-11T04:51:11.041Z,997.26
2018-11-11T04:52:11.068Z,997.21
2018-11-11T04:53:11.092Z,997.21
2018-11-11T04:54:11.121Z,997.24
2018-11-11T04:55:11.146Z,997.25
2018-11-11T04:56:11.172Z,997.23
2018-11-11T04:57:11.198Z,997.30
2018-11-11T04:58:11.225Z,997.36
2018-11-11T04:59:11.252Z,997.38
2018-11-11T05:00:11.276Z,997.32
2018-11-11T05:01:11.303Z,997.38
2018-11-11T05:02:11.531Z,997.35
2018-11-11T05:03:11.360Z,997.39
2018-11-11T05:04:11.381Z,997.39
2018-11-11T05:05:11.412Z,997.39
2018-11-11T05:06:11.434Z,997.39
2018-11-11T05:07:11.460Z,997.42
2018-11-11T05:08:11.486Z,997.44
2018-11-11T05:09:11.511Z,997.41
2018-11-11T05:10:11.538Z,997.39
2018-11-11T05:11:11.566Z,997.46
2018-11-11T05:12:11.591Z,997.44
2018-11-11T05:13:11.618Z,997.42
2018-11-11T05:14:11.644Z,997.42
2018-11-11T05:15:11.669Z,997.39
2018-11-11T05:16:11.696Z,997.41
2018-11-11T05:17:11.721Z,997.40
2018-11-11T05:18:11.748Z,997.47
2018-11-11T05:19:11.774Z,997.46
2018-11-11T05:20:11.800Z,997.40
2018-11-11T05:21:11.826Z,997.42
2018-11-11T05:22:11.853Z,997.42
2018-11-11T05:23:11.879Z,997.38
2018-11-11T05:24:11.907Z,997.37
2018-11-11T05:25:11.931Z,997.36
2018-11-11T05:26:11.957Z,997.38
2018-11-11T05:27:11.984Z,997.40
2018-11-11T05:28:12.010Z,997.43
2018-11-11T05:29:12.036Z,997.44
2018-11-11T05:30:12.074Z,997.44
2018-11-11T05:31:12.089Z,997.51
2018-11-11T05:32:12.117Z,997.49
2018-11-11T05:33:12.142Z,997.53
2018-11-11T05:34:12.168Z,997.49
2018-11-11T05:35:12.195Z,997.54
2018-11-11T05:36:12.221Z,997.51
2018-11-11T05:37:12.247Z,997.51
2018-11-11T05:38:12.273Z,997.56
2018-11-11T05:39:12.298Z,997.56
2018-11-11T05:40:12.328Z,997.58
2018-11-11T05:41:12.353Z,997.58
2018-11-11T05:42:12.377Z,997.49
2018-11-11T05:43:12.404Z,997.51
2018-11-11T05:44:12.430Z,997.58
2018-11-11T05:45:12.456Z,997.55
2018-11-11T05:46:12.482Z,997.54
2018-11-11T05:47:12.509Z,997.56
2018-11-11T05:48:12.535Z,997.60
2018-11-11T05:49:12.561Z,997.61
2018-11-11T05:50:12.589Z,997.61
2018-11-11T05:51:12.614Z,997.59
2018-11-11T05:52:12.641Z,997.63
2018-11-11T05:53:12.666Z,997.61
2018-11-11T05:54:12.692Z,997.64
2018-11-11T05:55:12.721Z,997.57
2018-11-11T05:56:12.746Z,997.66
2018-11-11T05:57:12.771Z,997.66
2018-11-11T05:58:12.799Z,997.63
2018-11-11T05:59:12.824Z,997.65
2018-11-11T06:00:12.856Z,997.70
2018-11-11T06:01:12.883Z,997.64
2018-11-11T06:02:12.904Z,997.64
2018-11-11T06:03:12.930Z,997.61
2018-11-11T06:04:12.957Z,997.66
2018-11-11T06:05:12.982Z,997.66
2018-11-11T06:06:13.008Z,997.66
2018-11-11T06:07:13.035Z,997.64
2018-11-11T06:08:13.062Z,997.60
2018-11-11T06:09:13.088Z,997.69
2018-11-11T06:10:13.113Z,997.68
2018-11-11T06:11:13.144Z,997.67
2018-11-11T06:12:13.166Z,997.62
2018-11-11T06:13:13.192Z,997.66
2018-11-11T06:14:13.223Z,997.66
2018-11-11T06:15:13.246Z,997.65
2018-11-11T06:16:13.275Z,997.70
2018-11-11T06:17:13.297Z,997.67
2018-11-11T06:18:13.324Z,997.71
2018-11-11T06:19:13.351Z,997.70
2018-11-11T06:20:13.377Z,997.73
2018-11-11T06:21:13.402Z,997.65
2018-11-11T06:22:13.430Z,997.70
2018-11-11T06:23:13.456Z,997.70
2018-11-11T06:24:13.482Z,997.69
2018-11-11T06:25:13.507Z,997.68
2018-11-11T06:26:13.535Z,997.70
2018-11-11T06:27:13.613Z,997.75
2018-11-11T06:28:13.588Z,997.76
2018-11-11T06:29:13.614Z,997.68
2018-11-11T06:30:13.639Z,997.73
2018-11-11T06:31:13.666Z,997.72
2018-11-11T06:32:13.696Z,997.73
2018-11-11T06:33:13.721Z,997.74
2018-11-11T06:34:13.785Z,997.65
2018-11-11T06:35:13.771Z,997.77
2018-11-11T06:36:13.798Z,997.73
2018-11-11T06:37:13.823Z,997.74
2018-11-11T06:38:13.849Z,997.75
2018-11-11T06:39:13.877Z,997.79
2018-11-11T06:40:13.902Z,997.77
2018-11-11T06:41:13.929Z,997.86
2018-11-11T06:42:13.954Z,997.87
2018-11-11T06:43:13.981Z,997.79
2018-11-11T06:44:14.007Z,997.77
2018-11-11T06:45:14.035Z,997.78
2018-11-11T06:46:14.058Z,997.78
2018-11-11T06:47:14.085Z,997.79
2018-11-11T06:48:14.186Z,997.78
2018-11-11T06:49:14.142Z,997.78
2018-11-11T06:50:14.163Z,997.90
2018-11-11T06:51:14.189Z,997.80
2018-11-11T06:52:14.219Z,997.81
2018-11-11T06:53:14.242Z,997.89
2018-11-11T06:54:14.273Z,997.87
2018-11-11T06:55:14.296Z,997.90
2018-11-11T06:56:14.320Z,997.92
2018-11-11T06:57:14.348Z,997.97
2018-11-11T06:58:14.473Z,997.94
2018-11-11T06:59:14.400Z,997.94
2018-11-11T07:00:14.432Z,997.93
2018-11-11T07:01:14.451Z,997.93
2018-11-11T07:02:14.477Z,997.95
2018-11-11T07:03:14.504Z,997.98
2018-11-11T07:04:14.531Z,997.92
2018-11-11T07:05:14.566Z,997.94
2018-11-11T07:06:14.583Z,997.97
2018-11-11T07:07:14.609Z,998.02
2018-11-11T07:08:14.635Z,997.95
2018-11-11T07:09:14.662Z,997.99
2018-11-11T07:10:14.687Z,998.01
2018-11-11T07:11:14.727Z,997.97
2018-11-11T07:12:14.741Z,997.94
2018-11-11T07:13:14.765Z,997.95
2018-11-11T07:14:14.846Z,997.93
2018-11-11T07:15:14.818Z,997.95
2018-11-11T07:16:14.845Z,998.02
2018-11-11T07:17:14.874Z,998.03
2018-11-11T07:18:14.897Z,998.02
2018-11-11T07:19:14.924Z,998.11
2018-11-11T07:20:14.950Z,998.02
2018-11-11T07:21:14.979Z,998.08
2018-11-11T07:22:15.002Z,997.94
2018-11-11T07:23:15.032Z,998.01
2018-11-11T07:24:15.132Z,998.04
2018-11-11T07:25:15.081Z,998.05
2018-11-11T07:26:15.112Z,998.04
2018-11-11T07:27:15.135Z,998.01
2018-11-11T07:28:15.160Z,998.02
2018-11-11T07:29:15.196Z,998.09
2018-11-11T07:30:15.212Z,998.14
2018-11-11T07:31:15.240Z,998.11
2018-11-11T07:32:15.265Z,998.08
2018-11-11T07:33:15.291Z,998.16
2018-11-11T07:34:15.317Z,998.14
2018-11-11T07:35:15.344Z,998.14
2018-11-11T07:36:15.370Z,998.21
2018-11-11T07:37:15.396Z,998.15
2018-11-11T07:38:15.422Z,998.15
2018-11-11T07:39:15.651Z,998.15
2018-11-11T07:40:15.474Z,998.21
2018-11-11T07:41:15.504Z,998.22
2018-11-11T07:42:15.539Z,998.22
2018-11-11T07:43:15.555Z,998.19
2018-11-11T07:44:15.583Z,998.24
2018-11-11T07:45:15.606Z,998.31
2018-11-11T07:46:15.634Z,998.26
2018-11-11T07:47:15.659Z,998.29
2018-11-11T07:48:15.687Z,998.28
2018-11-11T07:49:15.710Z,998.29
2018-11-11T07:50:15.736Z,998.36
2018-11-11T07:51:15.763Z,998.36
2018-11-11T07:52:15.992Z,998.38
2018-11-11T07:53:15.815Z,998.39
2018-11-11T07:54:15.841Z,998.36
2018-11-11T07:55:15.886Z,998.42
2018-11-11T07:56:15.895Z,998.46
2018-11-11T07:57:15.919Z,998.38
2018-11-11T07:58:15.998Z,998.36
2018-11-11T07:59:15.974Z,998.39
2018-11-11T08:00:16.000Z,998.39
2018-11-11T08:01:16.024Z,998.41
2018-11-11T08:02:16.083Z,998.38
2018-11-11T08:03:16.281Z,998.44
2018-11-11T08:04:16.103Z,998.55
2018-11-11T08:05:16.130Z,998.53
2018-11-11T08:06:16.156Z,998.51
2018-11-11T08:07:16.183Z,998.54
2018-11-11T08:08:16.210Z,998.52
2018-11-11T08:09:16.234Z,998.50
2018-11-11T08:10:16.265Z,998.51
2018-11-11T08:11:16.377Z,998.53
2018-11-11T08:12:16.321Z,998.51
2018-11-11T08:13:16.342Z,998.54
2018-11-11T08:14:16.367Z,998.54
2018-11-11T08:15:16.396Z,998.59
2018-11-11T08:16:16.423Z,998.65
2018-11-11T08:17:16.446Z,998.68
2018-11-11T08:18:16.474Z,998.69
2018-11-11T08:19:16.501Z,998.61
2018-11-11T08:20:16.527Z,998.67
2018-11-11T08:21:16.554Z,998.57
2018-11-11T08:22:16.580Z,998.57
2018-11-11T08:23:16.606Z,998.60
2018-11-11T08:24:16.633Z,998.62
2018-11-11T08:25:16.665Z,998.58
2018-11-11T08:26:16.687Z,998.59
2018-11-11T08:27:16.712Z,998.57
2018-11-11T08:28:16.741Z,998.55
2018-11-11T08:29:16.765Z,998.57
2018-11-11T08:30:16.793Z,998.55
2018-11-11T08:31:16.823Z,998.56
2018-11-11T08:32:16.888Z,998.56
2018-11-11T08:33:16.873Z,998.60
2018-11-11T08:34:16.903Z,998.60
2018-11-11T08:35:16.926Z,998.71
2018-11-11T08:36:16.953Z,998.57
2018-11-11T08:37:16.978Z,998.65
2018-11-11T08:38:17.006Z,998.64
2018-11-11T08:39:17.033Z,998.56
2018-11-11T08:40:17.072Z,998.65
2018-11-11T08:41:17.085Z,998.67
2018-11-11T08:42:17.117Z,998.69
2018-11-11T08:43:17.143Z,998.65
2018-11-11T08:44:17.167Z,998.67
2018-11-11T08:45:17.197Z,998.71
2018-11-11T08:46:17.220Z,998.78
2018-11-11T08:47:17.246Z,998.74
2018-11-11T08:48:17.347Z,998.81
2018-11-11T08:49:17.301Z,998.87
2018-11-11T08:50:17.327Z,998.85
2018-11-11T08:51:17.355Z,998.83
2018-11-11T08:52:17.382Z,998.80
2018-11-11T08:53:17.406Z,998.87
2018-11-11T08:54:17.433Z,998.89
2018-11-11T08:55:17.461Z,998.89
2018-11-11T08:56:17.488Z,998.88
2018-11-11T08:57:17.516Z,998.86
2018-11-11T08:58:17.541Z,998.86
2018-11-11T08:59:17.568Z,998.87
2018-11-11T09:00:17.597Z,998.94
2018-11-11T09:01:17.620Z,998.87
2018-11-11T09:02:17.650Z,998.91
2018-11-11T09:03:17.675Z,998.91
2018-11-11T09:04:17.702Z,998.91
2018-11-11T09:05:17.728Z,998.91
2018-11-11T09:06:17.755Z,998.98
2018-11-11T09:07:17.783Z,999.02
2018-11-11T09:08:17.810Z,998.98
2018-11-11T09:09:17.835Z,999.10
2018-11-11T09:10:17.862Z,999.08
2018-11-11T09:11:17.895Z,999.05
2018-11-11T09:12:17.918Z,998.97
2018-11-11T09:13:17.944Z,999.00
2018-11-11T09:14:17.972Z,999.06
2018-11-11T09:15:18.004Z,999.03
2018-11-11T09:16:18.026Z,999.10
2018-11-11T09:17:18.075Z,999.01
2018-11-11T09:18:18.083Z,998.99
2018-11-11T09:19:18.110Z,999.04
2018-11-11T09:20:18.136Z,999.02
2018-11-11T09:21:18.170Z,999.06
2018-11-11T09:22:18.190Z,999.01
2018-11-11T09:23:18.218Z,998.99
2018-11-11T09:24:18.246Z,999.09
2018-11-11T09:25:18.278Z,999.06
2018-11-11T09:26:18.300Z,999.17
2018-11-11T09:27:18.328Z,999.13
2018-11-11T09:28:18.355Z,999.23
2018-11-11T09:29:18.436Z,999.09
2018-11-11T09:30:18.479Z,999.14
2018-11-11T09:31:18.436Z,999.14
2018-11-11T09:32:18.469Z,999.19
2018-11-11T09:33:18.492Z,999.23
2018-11-11T09:34:18.517Z,999.21
2018-11-11T09:35:18.587Z,999.25
2018-11-11T09:36:18.573Z,999.36
2018-11-11T09:37:18.599Z,999.27
2018-11-11T09:38:18.628Z,999.21
2018-11-11T09:39:18.654Z,999.23
2018-11-11T09:40:18.681Z,999.19
2018-11-11T09:41:18.708Z,999.21
2018-11-11T09:42:18.742Z,999.21
2018-11-11T09:43:18.763Z,999.25
2018-11-11T09:44:18.799Z,999.21
2018-11-11T09:45:18.823Z,999.23
2018-11-11T09:46:18.844Z,999.24
2018-11-11T09:47:18.873Z,999.26
2018-11-11T09:48:18.899Z,999.21
2018-11-11T09:49:18.930Z,999.22
2018-11-11T09:50:18.955Z,999.36
2018-11-11T09:51:18.984Z,999.25
2018-11-11T09:52:19.077Z,999.21
2018-11-11T09:53:19.033Z,999.31
2018-11-11T09:54:19.062Z,999.36
2018-11-11T09:55:19.088Z,999.50
2018-11-11T09:56:19.116Z,999.37
2018-11-11T09:57:19.142Z,999.32
2018-11-11T09:58:19.169Z,999.36
2018-11-11T09:59:19.196Z,999.35
2018-11-11T10:00:19.224Z,999.40
2018-11-11T10:01:19.254Z,999.56
2018-11-11T10:02:19.277Z,999.45
2018-11-11T10:03:19.306Z,999.43
2018-11-11T10:04:19.340Z,999.42
2018-11-11T10:05:19.359Z,999.38
2018-11-11T10:06:19.441Z,999.35
2018-11-11T10:07:19.416Z,999.26
2018-11-11T10:08:19.442Z,999.26
2018-11-11T10:09:19.469Z,999.20
2018-11-11T10:10:19.500Z,999.17
2018-11-11T10:11:19.522Z,999.23
2018-11-11T10:12:19.583Z,999.14
2018-11-11T10:13:19.576Z,999.05
2018-11-11T10:14:19.604Z,999.02
2018-11-11T10:15:19.631Z,999.02
2018-11-11T10:16:19.658Z,999.25
2018-11-11T10:17:19.686Z,999.37
2018-11-11T10:18:19.713Z,999.32
2018-11-11T10:19:19.741Z,999.18
2018-11-11T10:20:19.869Z,999.30
2018-11-11T10:21:19.797Z,999.54
2018-11-11T10:22:19.824Z,999.55
2018-11-11T10:23:19.851Z,999.33
2018-11-11T10:24:19.879Z,999.51
2018-11-11T10:25:19.909Z,999.21
2018-11-11T10:26:19.934Z,999.61
2018-11-11T10:27:20.044Z,999.17
2018-11-11T10:28:19.997Z,999.71
2018-11-11T10:29:20.109Z,999.35
2018-11-11T10:30:20.047Z,999.24
2018-11-11T10:31:20.074Z,999.31
2018-11-11T10:32:20.103Z,999.23
2018-11-11T10:33:20.134Z,999.33
2018-11-11T10:34:20.159Z,999.24
2018-11-11T10:35:20.193Z,999.27
2018-11-11T10:36:20.219Z,999.27
2018-11-11T10:37:20.288Z,999.39
2018-11-11T10:38:20.276Z,999.84
2018-11-11T10:39:20.415Z,999.35
2018-11-11T10:40:20.332Z,999.31
2018-11-11T10:41:20.361Z,999.19
2018-11-11T10:42:20.389Z,999.28
2018-11-11T10:43:20.418Z,999.35
2018-11-11T10:44:20.510Z,999.21
2018-11-11T10:45:20.475Z,999.21
2018-11-11T10:46:20.504Z,999.35
2018-11-11T10:47:20.532Z,999.28
2018-11-11T10:48:20.563Z,999.15
2018-11-11T10:49:20.590Z,999.24
2018-11-11T10:50:20.619Z,999.13
2018-11-11T10:51:20.648Z,999.20
2018-11-11T10:52:20.727Z,999.08
2018-11-11T10:53:20.704Z,999.19
2018-11-11T10:54:20.783Z,999.13
2018-11-11T10:55:20.765Z,999.43
2018-11-11T10:56:20.791Z,999.21
2018-11-11T10:57:20.819Z,999.10
2018-11-11T10:58:20.848Z,999.10
2018-11-11T10:59:20.876Z,999.09
2018-11-11T11:00:21.068Z,999.15
2018-11-11T11:01:20.933Z,999.17
2018-11-11T11:02:20.965Z,999.21
2018-11-11T11:03:20.991Z,999.13
2018-11-11T11:04:21.019Z,999.15
2018-11-11T11:05:21.047Z,999.13
2018-11-11T11:06:21.078Z,999.10
2018-11-11T11:07:21.103Z,999.09
2018-11-11T11:08:21.136Z,999.15
2018-11-11T11:09:21.159Z,999.17
2018-11-11T11:10:21.188Z,999.22
2018-11-11T11:11:21.217Z,999.23
2018-11-11T11:12:21.246Z,999.32
2018-11-11T11:13:21.314Z,999.30
2018-11-11T11:14:21.299Z,999.34
2018-11-11T11:15:21.327Z,999.40
2018-11-11T11:16:21.359Z,999.33
2018-11-11T11:17:21.382Z,999.44
2018-11-11T11:18:21.411Z,999.40
2018-11-11T11:19:21.438Z,999.53
2018-11-11T11:20:21.467Z,999.64
2018-11-11T11:21:21.493Z,999.57
2018-11-11T11:22:21.520Z,999.66
2018-11-11T11:23:21.560Z,999.62
2018-11-11T11:24:21.577Z,999.70
2018-11-11T11:25:21.605Z,999.72
2018-11-11T11:26:21.632Z,999.77
2018-11-11T11:27:21.723Z,999.71
2018-11-11T11:28:21.687Z,999.77
2018-11-11T11:29:21.713Z,999.77
2018-11-11T11:30:21.742Z,999.70
2018-11-11T11:31:21.795Z,999.71
2018-11-11T11:32:21.801Z,999.79
2018-11-11T11:33:21.823Z,999.77
2018-11-11T11:34:21.851Z,999.89
2018-11-11T11:35:21.879Z,999.84
2018-11-11T11:36:21.907Z,999.87
2018-11-11T11:37:21.933Z,999.85
2018-11-11T11:38:22.083Z,999.90
2018-11-11T11:39:21.989Z,999.90
2018-11-11T11:40:22.015Z,999.84
2018-11-11T11:41:22.053Z,999.90
2018-11-11T11:42:22.078Z,999.87
2018-11-11T11:43:22.098Z,999.84
2018-11-11T11:44:22.125Z,999.85
2018-11-11T11:45:22.151Z,999.87
2018-11-11T11:46:22.180Z,999.93
2018-11-11T11:47:22.261Z,999.94
2018-11-11T11:48:22.234Z,999.90
2018-11-11T11:49:22.260Z,999.93
2018-11-11T11:50:22.360Z,999.93
2018-11-11T11:51:22.330Z,999.92
2018-11-11T11:52:22.422Z,999.99
2018-11-11T11:53:22.371Z,999.98
2018-11-11T11:54:22.397Z,1000.00
2018-11-11T11:55:22.428Z,1000.02
2018-11-11T11:56:22.452Z,1000.02
2018-11-11T11:57:22.479Z,1000.01
2018-11-11T11:58:22.507Z,1000.00
2018-11-11T11:59:22.536Z,1000.02
2018-11-11T12:00:22.562Z,1000.00
2018-11-11T12:01:22.590Z,1000.03
2018-11-11T12:02:22.762Z,1000.05
2018-11-11T12:03:22.644Z,1000.06
2018-11-11T12:04:22.671Z,1000.02
2018-11-11T12:05:22.699Z,999.94
2018-11-11T12:06:22.727Z,1000.07
2018-11-11T12:07:22.755Z,1000.09
2018-11-11T12:08:22.808Z,1000.08
2018-11-11T12:09:22.810Z,1000.05
2018-11-11T12:10:22.837Z,1000.06
2018-11-11T12:11:22.864Z,1000.03
2018-11-11T12:12:22.892Z,999.97
2018-11-11T12:13:22.919Z,999.94
2018-11-11T12:14:22.946Z,999.95
2018-11-11T12:15:22.974Z,999.94
2018-11-11T12:16:23.061Z,1000.00
2018-11-11T12:17:23.029Z,1000.12
2018-11-11T12:18:23.056Z,1000.08
2018-11-11T12:19:23.084Z,1000.05
2018-11-11T12:20:23.112Z,999.97
2018-11-11T12:21:23.140Z,999.99
2018-11-11T12:22:23.168Z,999.95
2018-11-11T12:23:23.293Z,999.97
2018-11-11T12:24:23.222Z,999.94
2018-11-11T12:25:23.249Z,999.91
2018-11-11T12:26:23.277Z,999.96
2018-11-11T12:27:23.304Z,999.97