createdAt,value
2022-09-21T00:01:34.689Z,5.47
2022-09-21T00:04:56.308Z,5.47
2022-09-21T00:08:16.729Z,4.68
2022-09-21T00:11:42.835Z,5.00
2022-09-21T00:15:04.711Z,4.85
2022-09-21T00:18:25.340Z,4.68
2022-09-21T00:21:45.753Z,5.22
2022-09-21T00:25:06.514Z,5.13
2022-09-21T00:28:28.439Z,5.20
2022-09-21T00:31:48.810Z,5.25
2022-09-21T00:35:09.598Z,5.45
2022-09-21T00:38:30.025Z,4.32
2022-09-21T00:41:53.477Z,4.60
2022-09-21T00:45:24.187Z,4.35
2022-09-21T00:48:46.881Z,4.53
2022-09-21T00:52:07.990Z,4.05
2022-09-21T00:55:31.450Z,4.20
2022-09-21T00:58:53.548Z,3.70
2022-09-21T01:02:15.793Z,3.90
2022-09-21T01:05:36.178Z,4.22
2022-09-21T01:08:58.942Z,4.65
2022-09-21T01:12:27.671Z,4.88
2022-09-21T01:15:55.468Z,4.82
2022-09-21T01:19:26.621Z,4.93
2022-09-21T01:22:55.851Z,5.00
2022-09-21T01:26:25.068Z,5.70
2022-09-21T01:30:04.943Z,5.60
2022-09-21T01:33:27.414Z,4.85
2022-09-21T01:36:49.882Z,4.97
2022-09-21T01:40:12.101Z,5.43
2022-09-21T01:43:33.594Z,5.53
2022-09-21T01:46:56.547Z,5.63
2022-09-21T01:50:20.351Z,5.40
2022-09-21T01:53:44.783Z,5.88
2022-09-21T01:57:07.595Z,5.93
2022-09-21T02:00:30.786Z,6.65
2022-09-21T02:03:56.357Z,6.20
2022-09-21T02:07:18.704Z,4.60
2022-09-21T02:10:41.413Z,5.13
2022-09-21T02:14:03.219Z,4.10
2022-09-21T02:17:34.266Z,4.68
2022-09-21T02:21:01.550Z,4.82
2022-09-21T02:24:29.708Z,4.10
2022-09-21T02:27:57.196Z,4.18
2022-09-21T02:31:18.569Z,4.43
2022-09-21T02:34:46.415Z,4.45
2022-09-21T02:38:16.799Z,4.90
2022-09-21T02:41:45.224Z,4.90
2022-09-21T02:45:08.438Z,5.10
2022-09-21T02:48:30.872Z,4.80
2022-09-21T02:51:53.074Z,5.10
2022-09-21T02:55:16.203Z,5.23
2022-09-21T02:58:37.311Z,4.60
2022-09-21T03:01:59.029Z,4.73
2022-09-21T03:05:19.566Z,4.40
2022-09-21T03:08:39.819Z,4.38
2022-09-21T03:12:01.706Z,4.80
2022-09-21T03:15:21.980Z,4.53
2022-09-21T03:18:44.379Z,4.80
2022-09-21T03:22:05.238Z,4.10
2022-09-21T03:25:25.839Z,5.20
2022-09-21T03:28:47.509Z,5.07
2022-09-21T03:32:07.862Z,4.40
2022-09-21T03:35:28.224Z,4.15
2022-09-21T03:38:48.607Z,3.97
2022-09-21T03:42:09.892Z,4.13
2022-09-21T03:45:31.608Z,4.63
2022-09-21T03:48:52.290Z,4.22
2022-09-21T03:52:12.524Z,4.85
2022-09-21T03:55:33.156Z,4.63
2022-09-21T03:58:53.432Z,4.65
2022-09-21T04:02:15.155Z,5.35
2022-09-21T04:05:35.416Z,5.72
2022-09-21T04:08:56.306Z,5.53
2022-09-21T04:12:16.602Z,5.22
2022-09-21T04:15:37.025Z,4.65
2022-09-21T04:18:58.833Z,5.38
2022-09-21T04:22:19.148Z,5.32
2022-09-21T04:25:39.565Z,6.05
2022-09-21T04:29:00.177Z,7.00
2022-09-21T04:32:21.004Z,6.65
2022-09-21T04:35:42.895Z,6.40
2022-09-21T04:39:03.120Z,5.40
2022-09-21T04:42:23.376Z,5.43
2022-09-21T04:45:43.809Z,5.73
2022-09-21T04:49:04.062Z,7.55
2022-09-21T04:52:25.697Z,5.93
2022-09-21T04:55:46.047Z,6.78
2022-09-21T04:59:06.524Z,6.82
2022-09-21T05:02:26.996Z,6.82
2022-09-21T05:05:47.939Z,6.78
2022-09-21T05:09:27.723Z,7.28
2022-09-21T05:12:48.121Z,8.00
2022-09-21T05:16:08.604Z,6.82
2022-09-21T05:19:29.554Z,6.88
2022-09-21T05:22:49.800Z,7.30
2022-09-21T05:26:11.419Z,8.43
2022-09-21T05:29:32.365Z,7.93
2022-09-21T05:32:57.965Z,7.65
2022-09-21T05:36:28.337Z,8.30
2022-09-21T05:39:49.109Z,7.53
2022-09-21T05:43:11.233Z,7.03
2022-09-21T05:46:36.090Z,6.75
2022-09-21T05:50:01.352Z,8.27
2022-09-21T05:53:33.672Z,9.43
2022-09-21T05:56:57.673Z,8.98
2022-09-21T06:00:35.641Z,9.40
2022-09-21T06:04:13.636Z,8.73
2022-09-21T06:07:34.160Z,9.40
2022-09-21T06:10:55.092Z,11.70
2022-09-21T06:14:15.876Z,11.75
2022-09-21T06:17:37.570Z,11.05
2022-09-21T06:20:58.415Z,12.88
2022-09-21T06:24:18.654Z,12.05
2022-09-21T06:27:38.910Z,12.20
2022-09-21T06:30:59.805Z,11.05
2022-09-21T06:34:21.810Z,10.02
2022-09-21T06:37:42.657Z,9.35
2022-09-21T06:41:03.706Z,8.40
2022-09-21T06:44:27.178Z,7.65
2022-09-21T06:47:47.691Z,6.00
2022-09-21T06:51:09.381Z,5.15
2022-09-21T06:54:29.687Z,4.97
2022-09-21T06:57:51.537Z,5.15
2022-09-21T07:01:12.806Z,4.55
2022-09-21T07:04:33.956Z,4.60
2022-09-21T07:07:57.754Z,4.35
2022-09-21T07:11:18.776Z,4.03
2022-09-21T07:14:39.287Z,3.80
2022-09-21T07:18:06.686Z,4.20
2022-09-21T07:21:27.040Z,3.47
2022-09-21T07:24:48.692Z,3.65
2022-09-21T07:28:09.281Z,4.03
2022-09-21T07:31:29.802Z,4.57
2022-09-21T07:34:50.652Z,5.38
2022-09-21T07:38:10.892Z,5.55
2022-09-21T07:41:33.076Z,6.45
2022-09-21T07:45:03.356Z,7.70
2022-09-21T07:48:24.575Z,6.30
2022-09-21T07:51:45.111Z,6.28
2022-09-21T07:55:06.270Z,6.22
2022-09-21T07:58:45.459Z,6.25
2022-09-21T08:02:05.960Z,4.80
2022-09-21T08:05:26.256Z,5.55
2022-09-21T08:08:51.559Z,4.40
2022-09-21T08:12:15.063Z,5.38
2022-09-21T08:15:49.237Z,5.78
2022-09-21T08:19:09.944Z,5.40
2022-09-21T08:22:30.441Z,5.57
2022-09-21T08:25:51.101Z,5.97
2022-09-21T08:29:11.849Z,5.85
2022-09-21T08:32:50.559Z,5.55
2022-09-21T08:36:11.935Z,5.70
2022-09-21T08:39:32.788Z,6.32
2022-09-21T08:43:03.825Z,6.30
2022-09-21T08:46:28.744Z,6.47
2022-09-21T08:49:54.295Z,6.78
2022-09-21T08:53:16.413Z,5.22
2022-09-21T08:57:03.544Z,5.25
2022-09-21T09:00:18.744Z,5.38
2022-09-21T09:03:54.592Z,4.70
2022-09-21T09:07:27.271Z,4.65
2022-09-21T09:10:56.648Z,4.28
2022-09-21T09:14:29.284Z,4.55
2022-09-21T09:17:59.606Z,4.03
2022-09-21T09:21:31.315Z,4.85
2022-09-21T09:24:56.275Z,4.20
2022-09-21T09:28:25.563Z,4.50
2022-09-21T09:31:50.039Z,5.70
2022-09-21T09:35:16.398Z,5.60
2022-09-21T09:38:39.699Z,6.15
2022-09-21T09:42:39.809Z,5.10
2022-09-21T09:46:11.922Z,5.88
2022-09-21T09:49:41.376Z,5.50
2022-09-21T09:53:05.902Z,5.60
2022-09-21T09:56:31.293Z,6.50
2022-09-21T09:59:55.439Z,6.68
2022-09-21T10:03:20.221Z,6.15
2022-09-21T10:06:45.859Z,4.90
2022-09-21T10:10:24.169Z,4.70
2022-09-21T10:13:46.467Z,5.00
2022-09-21T10:17:08.311Z,4.78
2022-09-21T10:20:30.848Z,4.50
2022-09-21T10:23:53.860Z,4.80
2022-09-21T10:27:16.804Z,4.63
2022-09-21T10:30:38.784Z,5.13
2022-09-21T10:34:14.050Z,5.38
2022-09-21T10:37:37.259Z,5.57
2022-09-21T10:40:58.136Z,5.68
2022-09-21T10:44:24.975Z,5.55
2022-09-21T10:47:46.335Z,5.63
2022-09-21T10:51:23.016Z,6.18
2022-09-21T10:54:43.595Z,5.72
2022-09-21T10:58:09.752Z,6.22
2022-09-21T11:01:36.711Z,6.00
2022-09-21T11:05:00.167Z,5.47
2022-09-21T11:08:24.120Z,6.75
2022-09-21T11:11:50.096Z,9.52
2022-09-21T11:15:33.988Z,18.35
2022-09-21T11:19:01.144Z,5.25
2022-09-21T11:22:27.190Z,5.30
2022-09-21T11:25:54.581Z,5.22
2022-09-21T11:29:18.468Z,5.40
2022-09-21T11:32:53.316Z,5.45
2022-09-21T11:36:26.607Z,5.50
2022-09-21T11:39:55.235Z,5.38
2022-09-21T11:43:25.702Z,5.35
2022-09-21T11:46:53.288Z,5.05
2022-09-21T11:50:36.667Z,4.60
2022-09-21T11:54:10.732Z,5.05
2022-09-21T11:57:36.603Z,4.88
2022-09-21T12:01:02.220Z,5.00
2022-09-21T12:04:44.335Z,5.03
2022-09-21T12:08:26.150Z,5.00
2022-09-21T12:11:56.454Z,4.72
2022-09-21T12:15:22.536Z,5.10
2022-09-21T12:18:48.152Z,5.13
2022-09-21T12:22:14.113Z,5.00
2022-09-21T12:25:39.522Z,5.13
2022-09-21T12:29:02.518Z,4.95
2022-09-21T12:32:25.508Z,4.50
2022-09-21T12:35:49.045Z,4.53
2022-09-21T12:39:16.032Z,4.70
2022-09-21T12:42:42.457Z,5.03
2022-09-21T12:46:09.138Z,4.68
2022-09-21T12:49:33.793Z,4.93
2022-09-21T12:52:56.726Z,4.95
2022-09-21T12:56:37.385Z,5.15
2022-09-21T13:00:04.468Z,4.97
2022-09-21T13:03:29.612Z,5.07
2022-09-21T13:07:17.083Z,5.30
2022-09-21T13:10:40.830Z,5.00
2022-09-21T13:14:12.540Z,4.90
2022-09-21T13:17:33.515Z,5.07
2022-09-21T13:20:55.869Z,5.35
2022-09-21T13:24:23.673Z,5.55
2022-09-21T13:28:00.596Z,5.45
2022-09-21T13:31:41.385Z,5.68
2022-09-21T13:35:40.204Z,5.30
2022-09-21T13:39:18.036Z,4.80
2022-09-21T13:42:44.937Z,5.10
2022-09-21T13:46:38.802Z,5.35
2022-09-21T13:50:11.915Z,4.97
2022-09-21T13:53:39.980Z,4.80
2022-09-21T13:57:09.148Z,4.90
2022-09-21T14:00:35.456Z,4.82
2022-09-21T14:03:58.740Z,5.25
2022-09-21T14:07:22.945Z,5.30
2022-09-21T14:10:50.427Z,5.35
2022-09-21T14:14:20.051Z,4.70
2022-09-21T14:17:48.336Z,4.85
2022-09-21T14:21:20.814Z,4.70
2022-09-21T14:25:18.984Z,5.30
2022-09-21T14:28:42.893Z,4.88
2022-09-21T14:32:12.672Z,4.78
2022-09-21T14:35:36.010Z,4.57
2022-09-21T14:39:00.400Z,4.57
2022-09-21T14:42:26.087Z,4.40
2022-09-21T14:45:55.914Z,4.30
2022-09-21T14:49:39.060Z,4.10
2022-09-21T14:53:19.316Z,4.05
2022-09-21T14:56:54.113Z,4.18
2022-09-21T15:00:24.509Z,4.53
2022-09-21T15:03:57.636Z,4.50
2022-09-21T15:07:44.602Z,4.60
2022-09-21T15:11:10.904Z,4.18
2022-09-21T15:14:46.229Z,4.40
2022-09-21T15:18:20.202Z,4.30
2022-09-21T15:21:49.008Z,4.38
2022-09-21T15:25:14.005Z,4.35
2022-09-21T15:28:57.890Z,4.50
2022-09-21T15:32:24.270Z,4.28
2022-09-21T15:35:54.569Z,4.40
2022-09-21T15:39:28.623Z,4.65
2022-09-21T15:43:05.545Z,4.32
2022-09-21T15:46:28.571Z,4.03
2022-09-21T15:49:49.107Z,4.63
2022-09-21T15:53:16.488Z,4.30
2022-09-21T15:56:41.207Z,4.28
2022-09-21T16:00:08.166Z,4.25
2022-09-21T16:03:30.459Z,3.80
2022-09-21T16:06:59.158Z,4.35
2022-09-21T16:10:39.987Z,4.30
2022-09-21T16:14:19.793Z,4.07
2022-09-21T16:18:02.747Z,4.82
2022-09-21T16:21:34.205Z,4.00
2022-09-21T16:25:04.357Z,4.00
2022-09-21T16:28:30.397Z,3.50
2022-09-21T16:31:51.415Z,3.60
2022-09-21T16:35:25.114Z,3.60
2022-09-21T16:38:47.027Z,4.10
2022-09-21T16:42:10.385Z,3.50
2022-09-21T16:45:31.631Z,3.00
2022-09-21T16:48:52.692Z,4.20
2022-09-21T16:52:13.501Z,3.90
2022-09-21T16:55:34.573Z,4.28
2022-09-21T16:58:57.085Z,4.10
2022-09-21T17:02:19.487Z,3.90
2022-09-21T17:05:39.800Z,3.50
2022-09-21T17:09:00.691Z,3.50
2022-09-21T17:12:22.076Z,3.72
2022-09-21T17:15:44.805Z,3.53
2022-09-21T17:19:05.485Z,5.78
2022-09-21T17:22:26.034Z,3.83
2022-09-21T17:25:46.557Z,3.90
2022-09-21T17:29:26.890Z,3.70
2022-09-21T17:32:50.629Z,4.28
2022-09-21T17:36:13.881Z,4.05
2022-09-21T17:39:34.297Z,4.40
2022-09-21T17:42:57.333Z,4.25
2022-09-21T17:46:22.911Z,4.40
2022-09-21T17:49:45.253Z,4.78
2022-09-21T17:53:27.156Z,4.95
2022-09-21T17:56:52.751Z,5.20
2022-09-21T18:00:21.237Z,4.70
2022-09-21T18:03:43.537Z,5.00
2022-09-21T18:07:06.008Z,4.97
2022-09-21T18:10:27.027Z,4.38
2022-09-21T18:13:55.545Z,4.32
2022-09-21T18:17:24.974Z,3.83
2022-09-21T18:20:57.691Z,3.80
2022-09-21T18:24:30.785Z,3.30
2022-09-21T18:27:52.342Z,3.30
2022-09-21T18:31:19.567Z,3.92
2022-09-21T18:34:55.630Z,3.40
2022-09-21T18:38:22.395Z,3.90
2022-09-21T18:42:05.833Z,3.50
2022-09-21T18:45:33.545Z,3.20
2022-09-21T18:49:03.272Z,3.35
2022-09-21T18:52:31.592Z,4.60
2022-09-21T18:55:52.759Z,4.82
2022-09-21T18:59:15.657Z,5.53
2022-09-21T19:02:44.742Z,6.45
2022-09-21T19:06:23.261Z,10.80
2022-09-21T19:09:48.389Z,12.38
2022-09-21T19:13:27.203Z,9.40
2022-09-21T19:16:56.526Z,6.63
2022-09-21T19:20:30.057Z,7.70
2022-09-21T19:23:59.850Z,7.88
2022-09-21T19:27:27.095Z,10.00
2022-09-21T19:30:58.197Z,6.60
2022-09-21T19:34:23.742Z,6.72
2022-09-21T19:37:44.433Z,8.65
2022-09-21T19:41:06.740Z,6.25
2022-09-21T19:44:39.547Z,5.13
2022-09-21T19:48:04.554Z,4.65
2022-09-21T19:51:33.728Z,4.50
2022-09-21T19:55:12.310Z,4.68
2022-09-21T19:58:51.100Z,5.50
2022-09-21T20:02:14.723Z,5.20
2022-09-21T20:05:45.672Z,5.05
2022-09-21T20:09:11.839Z,4.00
2022-09-21T20:12:36.124Z,4.13
2022-09-21T20:16:03.095Z,4.45
2022-09-21T20:19:36.449Z,4.30
2022-09-21T20:23:03.314Z,4.55
2022-09-21T20:26:26.764Z,4.60
2022-09-21T20:29:48.061Z,4.55
2022-09-21T20:33:11.910Z,5.15
2022-09-21T20:36:32.800Z,4.95
2022-09-21T20:39:54.589Z,5.75
2022-09-21T20:43:15.834Z,8.88
2022-09-21T20:46:36.418Z,8.40
2022-09-21T20:49:56.861Z,7.07
2022-09-21T20:53:17.521Z,6.35
2022-09-21T20:56:46.787Z,6.05
2022-09-21T21:00:07.908Z,6.07
2022-09-21T21:03:28.195Z,5.22
2022-09-21T21:06:59.938Z,6.07
2022-09-21T21:10:21.244Z,6.72
2022-09-21T21:13:43.203Z,6.97
2022-09-21T21:17:04.147Z,6.07
2022-09-21T21:20:24.469Z,6.88
2022-09-21T21:24:06.877Z,6.32
2022-09-21T21:27:28.005Z,6.28
2022-09-21T21:30:52.939Z,6.43
2022-09-21T21:34:13.291Z,5.88
2022-09-21T21:37:34.134Z,5.65
2022-09-21T21:40:56.089Z,4.60
2022-09-21T21:44:16.311Z,4.75
2022-09-21T21:47:40.483Z,4.20
2022-09-21T21:51:02.294Z,5.40
2022-09-21T21:54:23.318Z,5.38
2022-09-21T21:57:43.584Z,5.28
2022-09-21T22:01:08.554Z,4.90
2022-09-21T22:04:30.644Z,6.15
2022-09-21T22:07:50.916Z,5.60
2022-09-21T22:11:11.679Z,5.95
2022-09-21T22:14:32.836Z,6.40
2022-09-21T22:17:53.100Z,6.60
2022-09-21T22:21:15.609Z,6.47
2022-09-21T22:24:36.096Z,6.18
2022-09-21T22:27:56.539Z,6.03
2022-09-21T22:31:17.493Z,6.63
2022-09-21T22:34:38.354Z,6.13
2022-09-21T22:38:00.268Z,6.78
2022-09-21T22:41:21.083Z,6.78
2022-09-21T22:44:42.207Z,6.32
2022-09-21T22:48:02.668Z,6.50
2022-09-21T22:51:23.262Z,6.82
2022-09-21T22:54:45.144Z,6.30
2022-09-21T22:58:05.392Z,6.82
2022-09-21T23:01:26.409Z,7.28
2022-09-21T23:04:47.478Z,6.57
2022-09-21T23:08:08.482Z,5.70
2022-09-21T23:11:30.663Z,6.50
2022-09-21T23:14:51.893Z,6.45
2022-09-21T23:18:12.229Z,7.07
2022-09-21T23:21:32.541Z,6.72
2022-09-21T23:24:53.667Z,6.28
2022-09-21T23:28:15.254Z,5.80
2022-09-21T23:31:35.499Z,6.22
2022-09-21T23:34:57.797Z,5.85
2022-09-21T23:38:18.069Z,6.07
2022-09-21T23:41:38.340Z,5.40
2022-09-21T23:45:00.228Z,6.40
2022-09-21T23:48:20.585Z,6.80
2022-09-21T23:51:41.336Z,6.70
2022-09-21T23:55:01.610Z,6.07
2022-09-21T23:58:21.993Z,6.32
