createdAt,value
2018-12-29T00:00:53.296Z,99.30
2018-12-29T00:01:32.276Z,100.40
2018-12-29T00:02:32.247Z,99.40
2018-12-29T00:03:53.227Z,103.40
2018-12-29T00:04:32.200Z,108.20
2018-12-29T00:05:53.197Z,103.20
2018-12-29T00:06:32.171Z,104.80
2018-12-29T00:07:32.140Z,100.80
2018-12-29T00:08:53.116Z,105.40
2018-12-29T00:09:32.098Z,99.40
2018-12-29T00:10:53.086Z,104.80
2018-12-29T00:11:32.079Z,105.70
2018-12-29T00:12:32.034Z,106.70
2018-12-29T00:13:53.013Z,101.40
2018-12-29T00:14:31.990Z,105.00
2018-12-29T00:15:52.971Z,104.90
2018-12-29T00:16:31.947Z,103.50
2018-12-29T00:17:31.933Z,107.60
2018-12-29T00:18:52.921Z,107.30
2018-12-29T00:19:31.884Z,106.00
2018-12-29T00:20:52.876Z,111.40
2018-12-29T00:21:31.848Z,105.20
2018-12-29T00:22:31.822Z,104.30
2018-12-29T00:23:52.802Z,104.20
2018-12-29T00:24:31.774Z,104.90
2018-12-29T00:25:52.755Z,103.40
2018-12-29T00:26:31.734Z,111.40
2018-12-29T00:27:31.713Z,109.80
2018-12-29T00:28:52.689Z,112.50
2018-12-29T00:29:31.686Z,106.10
2018-12-29T00:30:52.660Z,103.80
2018-12-29T00:31:31.627Z,104.40
2018-12-29T00:32:31.605Z,106.30
2018-12-29T00:33:52.584Z,107.40
2018-12-29T00:34:31.562Z,104.40
2018-12-29T00:35:52.551Z,106.60
2018-12-29T00:36:31.519Z,110.40
2018-12-29T00:37:31.504Z,110.80
2018-12-29T00:38:52.485Z,104.90
2018-12-29T00:39:31.455Z,112.70
2018-12-29T00:40:52.437Z,112.10
2018-12-29T00:41:31.413Z,118.40
2018-12-29T00:42:31.407Z,107.30
2018-12-29T00:43:52.378Z,121.30
2018-12-29T00:44:31.349Z,109.60
2018-12-29T00:45:52.338Z,120.10
2018-12-29T00:46:31.303Z,110.90
2018-12-29T00:47:31.299Z,118.70
2018-12-29T00:48:52.264Z,121.30
2018-12-29T00:49:31.238Z,110.90
2018-12-29T00:50:52.223Z,111.20
2018-12-29T00:51:31.205Z,122.10
2018-12-29T00:52:31.185Z,117.80
2018-12-29T00:53:52.168Z,113.30
2018-12-29T00:54:31.136Z,122.10
2018-12-29T00:55:52.112Z,116.40
2018-12-29T00:56:31.101Z,112.10
2018-12-29T00:57:31.077Z,120.30
2018-12-29T00:58:52.049Z,119.80
2018-12-29T00:59:31.027Z,126.30
2018-12-29T01:00:52.008Z,126.00
2018-12-29T01:01:30.995Z,120.80
2018-12-29T01:02:30.972Z,123.60
2018-12-29T01:03:51.951Z,129.70
2018-12-29T01:04:31.119Z,121.70
2018-12-29T01:05:51.909Z,122.20
2018-12-29T01:06:30.890Z,129.50
2018-12-29T01:07:30.866Z,132.30
2018-12-29T01:08:51.839Z,126.80
2018-12-29T01:09:30.821Z,134.10
2018-12-29T01:10:51.791Z,130.60
2018-12-29T01:11:30.772Z,131.20
2018-12-29T01:12:30.757Z,136.30
2018-12-29T01:13:51.726Z,124.60
2018-12-29T01:14:30.702Z,135.10
2018-12-29T01:15:51.684Z,139.10
2018-12-29T01:16:30.659Z,132.70
2018-12-29T01:17:30.636Z,134.20
2018-12-29T01:18:51.619Z,135.80
2018-12-29T01:19:30.595Z,135.60
2018-12-29T01:20:51.574Z,142.20
2018-12-29T01:21:30.553Z,133.50
2018-12-29T01:22:30.535Z,147.80
2018-12-29T01:23:51.520Z,144.70
2018-12-29T01:24:30.498Z,139.60
2018-12-29T01:25:51.465Z,144.20
2018-12-29T01:26:30.444Z,147.70
2018-12-29T01:27:30.431Z,149.50
2018-12-29T01:28:51.401Z,148.40
2018-12-29T01:29:30.378Z,156.40
2018-12-29T01:30:51.362Z,135.20
2018-12-29T01:31:30.358Z,139.70
2018-12-29T01:32:30.319Z,149.30
2018-12-29T01:33:51.316Z,149.50
2018-12-29T01:34:30.271Z,148.40
2018-12-29T01:35:51.267Z,157.70
2018-12-29T01:36:30.231Z,151.80
2018-12-29T01:37:30.218Z,158.80
2018-12-29T01:38:51.188Z,155.20
2018-12-29T01:39:30.173Z,152.50
2018-12-29T01:40:51.160Z,152.90
2018-12-29T01:41:30.121Z,166.70
2018-12-29T01:42:30.100Z,146.80
2018-12-29T01:43:51.081Z,146.90
2018-12-29T01:44:30.061Z,147.70
2018-12-29T01:45:51.042Z,155.30
2018-12-29T01:46:30.023Z,158.00
2018-12-29T01:47:30.001Z,151.50
2018-12-29T01:48:50.973Z,156.40
2018-12-29T01:49:29.950Z,148.30
2018-12-29T01:50:50.945Z,150.20
2018-12-29T01:51:29.906Z,144.80
2018-12-29T01:52:29.890Z,150.00
2018-12-29T01:53:50.863Z,148.70
2018-12-29T01:54:29.861Z,150.00
2018-12-29T01:55:50.821Z,155.20
2018-12-29T01:56:29.805Z,156.30
2018-12-29T01:57:29.780Z,151.40
2018-12-29T01:58:50.765Z,156.70
2018-12-29T01:59:29.733Z,161.10
2018-12-29T02:00:50.713Z,155.30
2018-12-29T02:01:29.693Z,157.00
2018-12-29T02:02:29.674Z,147.20
2018-12-29T02:03:50.650Z,149.30
2018-12-29T02:04:29.625Z,151.80
2018-12-29T02:05:50.607Z,155.20
2018-12-29T02:06:29.593Z,150.20
2018-12-29T02:07:29.562Z,157.00
2018-12-29T02:08:50.540Z,147.20
2018-12-29T02:09:29.555Z,155.50
2018-12-29T02:10:50.500Z,143.30
2018-12-29T02:11:29.474Z,142.20
2018-12-29T02:12:29.455Z,149.80
2018-12-29T02:13:50.433Z,147.60
2018-12-29T02:14:29.427Z,141.30
2018-12-29T02:15:50.402Z,142.70
2018-12-29T02:16:29.369Z,149.40
2018-12-29T02:17:29.355Z,146.30
2018-12-29T02:18:50.328Z,145.80
2018-12-29T02:19:29.304Z,150.10
2018-12-29T02:20:50.293Z,149.40
2018-12-29T02:21:29.269Z,148.10
2018-12-29T02:22:29.247Z,148.80
2018-12-29T02:23:50.219Z,144.20
2018-12-29T02:24:29.197Z,147.60
2018-12-29T02:25:50.186Z,146.90
2018-12-29T02:26:29.163Z,145.40
2018-12-29T02:27:29.138Z,151.00
2018-12-29T02:28:51.104Z,144.70
2018-12-29T02:29:29.101Z,144.00
2018-12-29T02:30:50.074Z,149.50
2018-12-29T02:31:29.062Z,151.60
2018-12-29T02:32:29.037Z,142.30
2018-12-29T02:33:50.002Z,148.40
2018-12-29T02:34:28.989Z,153.30
2018-12-29T02:35:49.960Z,157.00
2018-12-29T02:36:28.944Z,154.20
2018-12-29T02:37:28.926Z,152.50
2018-12-29T02:38:49.899Z,149.50
2018-12-29T02:39:28.877Z,155.30
2018-12-29T02:40:49.851Z,142.70
2018-12-29T02:41:28.831Z,152.50
2018-12-29T02:42:28.807Z,147.40
2018-12-29T02:43:49.807Z,151.10
2018-12-29T02:44:28.763Z,153.60
2018-12-29T02:45:49.743Z,147.50
2018-12-29T02:46:28.731Z,143.20
2018-12-29T02:47:28.703Z,137.00
2018-12-29T02:48:49.682Z,146.20
2018-12-29T02:49:28.657Z,155.00
2018-12-29T02:50:49.642Z,154.00
2018-12-29T02:51:28.616Z,141.90
2018-12-29T02:52:28.601Z,147.00
2018-12-29T02:53:49.573Z,139.50
2018-12-29T02:54:28.554Z,156.40
2018-12-29T02:55:49.538Z,154.50
2018-12-29T02:56:28.509Z,154.00
2018-12-29T02:57:28.488Z,151.20
2018-12-29T02:58:49.476Z,146.50
2018-12-29T02:59:28.441Z,155.90
2018-12-29T03:00:49.438Z,148.60
2018-12-29T03:01:28.410Z,151.20
2018-12-29T03:02:28.392Z,143.70
2018-12-29T03:03:49.360Z,147.60
2018-12-29T03:04:28.347Z,147.10
2018-12-29T03:05:49.325Z,158.20
2018-12-29T03:06:28.301Z,144.70
2018-12-29T03:07:28.280Z,150.10
2018-12-29T03:08:49.258Z,153.20
2018-12-29T03:09:28.235Z,152.70
2018-12-29T03:10:49.211Z,148.90
2018-12-29T03:11:28.195Z,145.40
2018-12-29T03:12:28.163Z,149.10
2018-12-29T03:13:49.150Z,151.00
2018-12-29T03:14:28.121Z,156.00
2018-12-29T03:15:49.106Z,152.30
2018-12-29T03:16:28.076Z,150.10
2018-12-29T03:17:28.057Z,153.40
2018-12-29T03:18:49.039Z,153.70
2018-12-29T03:19:28.015Z,152.00
2018-12-29T03:20:48.992Z,154.70
2018-12-29T03:21:27.976Z,154.90
2018-12-29T03:22:27.952Z,145.70
2018-12-29T03:23:48.935Z,146.70
2018-12-29T03:24:27.905Z,154.10
2018-12-29T03:25:48.906Z,147.90
2018-12-29T03:26:27.864Z,155.40
2018-12-29T03:27:27.852Z,158.80
2018-12-29T03:28:48.827Z,157.70
2018-12-29T03:29:27.800Z,146.70
2018-12-29T03:30:48.782Z,146.10
2018-12-29T03:31:27.769Z,162.20
2018-12-29T03:32:27.743Z,148.70
2018-12-29T03:33:48.719Z,160.30
2018-12-29T03:34:27.780Z,153.20
2018-12-29T03:35:48.685Z,156.60
2018-12-29T03:36:27.651Z,152.30
2018-12-29T03:37:27.636Z,151.70
2018-12-29T03:38:48.607Z,149.20
2018-12-29T03:39:27.596Z,147.00
2018-12-29T03:40:48.571Z,158.00
2018-12-29T03:41:27.583Z,149.60
2018-12-29T03:42:27.529Z,151.80
2018-12-29T03:43:48.507Z,149.60
2018-12-29T03:44:27.494Z,139.90
2018-12-29T03:45:49.290Z,150.90
2018-12-29T03:46:27.443Z,137.30
2018-12-29T03:47:27.415Z,151.80
2018-12-29T03:48:48.399Z,144.50
2018-12-29T03:49:27.374Z,147.60
2018-12-29T03:50:48.361Z,149.50
2018-12-29T03:51:27.336Z,148.80
2018-12-29T03:52:27.309Z,146.40
2018-12-29T03:53:48.286Z,144.10
2018-12-29T03:54:27.263Z,145.90
2018-12-29T03:55:48.244Z,143.00
2018-12-29T03:56:27.237Z,149.20
2018-12-29T03:57:27.203Z,138.00
2018-12-29T03:58:48.185Z,144.70
2018-12-29T03:59:27.162Z,152.20
2018-12-29T04:00:48.144Z,144.50
2018-12-29T04:01:27.114Z,142.10
2018-12-29T04:02:27.106Z,146.40
2018-12-29T04:03:48.126Z,142.90
2018-12-29T04:04:27.048Z,141.50
2018-12-29T04:05:48.032Z,137.30
2018-12-29T04:06:27.014Z,143.70
2018-12-29T04:07:26.988Z,147.50
2018-12-29T04:08:47.966Z,146.30
2018-12-29T04:09:26.944Z,149.60
2018-12-29T04:10:47.924Z,146.00
2018-12-29T04:11:26.914Z,142.00
2018-12-29T04:12:26.877Z,147.80
2018-12-29T04:13:47.855Z,148.90
2018-12-29T04:14:26.838Z,150.30
2018-12-29T04:15:47.815Z,139.20
2018-12-29T04:16:26.799Z,144.60
2018-12-29T04:17:26.818Z,148.50
2018-12-29T04:18:47.752Z,149.30
2018-12-29T04:19:26.726Z,144.20
2018-12-29T04:20:47.713Z,141.60
2018-12-29T04:21:26.693Z,130.80
2018-12-29T04:22:26.683Z,138.40
2018-12-29T04:23:47.698Z,136.90
2018-12-29T04:24:26.627Z,135.00
2018-12-29T04:25:47.605Z,135.90
2018-12-29T04:26:26.585Z,138.10
2018-12-29T04:27:26.558Z,134.20
2018-12-29T04:28:47.552Z,136.80
2018-12-29T04:29:26.513Z,144.90
2018-12-29T04:30:47.559Z,139.90
2018-12-29T04:31:26.469Z,140.10
2018-12-29T04:32:26.459Z,147.40
2018-12-29T04:33:47.434Z,143.40
2018-12-29T04:34:26.408Z,140.40
2018-12-29T04:35:47.398Z,143.00
2018-12-29T04:36:26.366Z,128.90
2018-12-29T04:37:26.357Z,143.60
2018-12-29T04:38:47.322Z,144.20
2018-12-29T04:39:26.304Z,131.90
2018-12-29T04:40:47.287Z,135.50
2018-12-29T04:41:26.259Z,141.80
2018-12-29T04:42:26.243Z,140.80
2018-12-29T04:43:47.213Z,133.80
2018-12-29T04:44:26.191Z,138.80
2018-12-29T04:45:47.173Z,137.80
2018-12-29T04:46:26.155Z,135.40
2018-12-29T04:47:26.301Z,131.90
2018-12-29T04:48:47.103Z,144.50
2018-12-29T04:49:26.139Z,133.40
2018-12-29T04:50:47.077Z,130.80
2018-12-29T04:51:26.042Z,134.00
2018-12-29T04:52:26.026Z,133.30
2018-12-29T04:53:46.997Z,132.60
2018-12-29T04:54:25.982Z,135.50
2018-12-29T04:55:46.966Z,126.70
2018-12-29T04:56:25.933Z,130.30
2018-12-29T04:57:25.919Z,132.10
2018-12-29T04:58:46.890Z,131.70
2018-12-29T04:59:25.877Z,131.50
2018-12-29T05:00:46.851Z,136.90
2018-12-29T05:01:25.845Z,129.10
2018-12-29T05:02:25.812Z,123.40
2018-12-29T05:03:46.792Z,124.20
2018-12-29T05:04:25.822Z,132.90
2018-12-29T05:05:46.748Z,130.90
2018-12-29T05:06:25.717Z,128.30
2018-12-29T05:07:25.699Z,131.20
2018-12-29T05:08:46.676Z,133.70
2018-12-29T05:09:25.664Z,133.40
2018-12-29T05:10:46.634Z,131.30
2018-12-29T05:11:25.625Z,133.20
2018-12-29T05:12:25.588Z,129.30
2018-12-29T05:13:46.569Z,137.60
2018-12-29T05:14:25.622Z,130.90
2018-12-29T05:15:46.536Z,137.60
2018-12-29T05:16:25.509Z,137.10
2018-12-29T05:17:25.484Z,139.00
2018-12-29T05:18:46.471Z,138.20
2018-12-29T05:19:25.450Z,132.40
2018-12-29T05:20:46.428Z,131.30
2018-12-29T05:21:25.395Z,137.10
2018-12-29T05:22:25.386Z,137.40
2018-12-29T05:23:46.352Z,138.50
2018-12-29T05:24:25.330Z,125.40
2018-12-29T05:25:46.317Z,137.60
2018-12-29T05:26:25.290Z,135.70
2018-12-29T05:27:25.274Z,135.70
2018-12-29T05:28:46.245Z,139.10
2018-12-29T05:29:25.224Z,143.90
2018-12-29T05:30:46.214Z,139.80
2018-12-29T05:31:25.188Z,135.10
2018-12-29T05:32:25.164Z,133.00
2018-12-29T05:33:46.149Z,135.80
2018-12-29T05:34:25.117Z,138.10
2018-12-29T05:35:46.108Z,134.00
2018-12-29T05:36:25.081Z,136.60
2018-12-29T05:37:25.053Z,133.60
2018-12-29T05:38:46.039Z,145.40
2018-12-29T05:39:25.012Z,128.10
2018-12-29T05:40:45.990Z,130.70
2018-12-29T05:41:24.974Z,127.10
2018-12-29T05:42:24.953Z,141.30
2018-12-29T05:43:45.937Z,135.20
2018-12-29T05:44:24.905Z,137.30
2018-12-29T05:45:45.898Z,137.20
2018-12-29T05:46:24.873Z,140.10
2018-12-29T05:47:24.848Z,134.50
2018-12-29T05:48:45.820Z,129.60
2018-12-29T05:49:24.798Z,124.30
2018-12-29T05:50:45.779Z,129.80
2018-12-29T05:51:24.764Z,128.80
2018-12-29T05:52:24.735Z,132.70
2018-12-29T05:53:45.715Z,138.70
2018-12-29T05:54:24.709Z,129.90
2018-12-29T05:55:45.674Z,128.40
2018-12-29T05:56:24.648Z,141.30
2018-12-29T05:57:24.636Z,138.80
2018-12-29T05:58:45.618Z,139.40
2018-12-29T05:59:24.595Z,132.20
2018-12-29T06:00:45.572Z,133.00
2018-12-29T06:01:24.543Z,133.90
2018-12-29T06:02:24.528Z,143.20
2018-12-29T06:03:45.509Z,137.30
2018-12-29T06:04:24.802Z,133.10
2018-12-29T06:05:45.461Z,140.20
2018-12-29T06:06:24.438Z,147.00
2018-12-29T06:07:24.427Z,140.20
2018-12-29T06:08:45.394Z,134.80
2018-12-29T06:09:24.379Z,143.70
2018-12-29T06:10:45.353Z,137.40
2018-12-29T06:11:24.331Z,140.40
2018-12-29T06:12:24.311Z,148.60
2018-12-29T06:13:45.292Z,143.40
2018-12-29T06:14:24.272Z,136.90
2018-12-29T06:15:45.261Z,144.10
2018-12-29T06:16:27.613Z,139.90
2018-12-29T06:17:24.209Z,133.10
2018-12-29T06:18:45.183Z,144.50
2018-12-29T06:19:24.167Z,145.80
2018-12-29T06:20:45.141Z,152.20
2018-12-29T06:21:24.132Z,146.30
2018-12-29T06:22:24.102Z,141.00
2018-12-29T06:23:45.078Z,140.90
2018-12-29T06:24:24.068Z,148.30
2018-12-29T06:25:45.038Z,146.10
2018-12-29T06:26:24.028Z,145.70
2018-12-29T06:27:24.004Z,140.00
2018-12-29T06:28:44.989Z,151.40
2018-12-29T06:29:23.947Z,150.90
2018-12-29T06:30:44.941Z,148.80
2018-12-29T06:31:23.914Z,149.50
2018-12-29T06:32:23.890Z,140.20
2018-12-29T06:33:44.874Z,152.50
2018-12-29T06:34:23.844Z,151.80
2018-12-29T06:35:44.826Z,149.90
2018-12-29T06:36:23.802Z,159.20
2018-12-29T06:37:23.788Z,158.20
2018-12-29T06:38:44.763Z,153.30
2018-12-29T06:39:23.734Z,157.30
2018-12-29T06:40:44.713Z,175.50
2018-12-29T06:41:23.702Z,165.50
2018-12-29T06:42:23.678Z,154.50
2018-12-29T06:43:44.662Z,147.10
2018-12-29T06:44:23.633Z,149.90
2018-12-29T06:45:44.611Z,154.50
2018-12-29T06:46:23.586Z,148.30
2018-12-29T06:47:23.572Z,167.00
2018-12-29T06:48:44.558Z,161.70
2018-12-29T06:49:23.522Z,155.30
2018-12-29T06:50:44.520Z,161.60
2018-12-29T06:51:23.480Z,174.20
2018-12-29T06:52:23.464Z,170.30
2018-12-29T06:53:44.446Z,166.70
2018-12-29T06:54:23.421Z,153.30
2018-12-29T06:55:44.398Z,165.50
2018-12-29T06:56:23.388Z,156.60
2018-12-29T06:57:23.353Z,167.40
2018-12-29T06:58:44.336Z,168.60
2018-12-29T06:59:23.331Z,166.10
2018-12-29T07:00:44.304Z,162.40
2018-12-29T07:01:23.282Z,162.00
2018-12-29T07:02:23.249Z,171.90
2018-12-29T07:03:44.229Z,179.40
2018-12-29T07:04:23.204Z,169.20
2018-12-29T07:05:44.200Z,184.90
2018-12-29T07:06:23.166Z,167.20
2018-12-29T07:07:23.152Z,174.60
2018-12-29T07:08:44.125Z,176.00
2018-12-29T07:09:23.119Z,169.90
2018-12-29T07:10:44.092Z,176.00
2018-12-29T07:11:23.066Z,182.60
2018-12-29T07:12:23.057Z,177.20
2018-12-29T07:13:44.019Z,164.40
2018-12-29T07:14:23.005Z,172.40
2018-12-29T07:15:43.983Z,173.00
2018-12-29T07:16:22.951Z,165.30
2018-12-29T07:17:22.930Z,171.70
2018-12-29T07:18:43.927Z,180.20
2018-12-29T07:19:22.900Z,181.40
2018-12-29T07:20:43.877Z,169.80
2018-12-29T07:21:22.867Z,169.40
2018-12-29T07:22:22.828Z,171.40
2018-12-29T07:23:43.823Z,177.90
2018-12-29T07:24:22.796Z,173.60
2018-12-29T07:25:43.766Z,181.10
2018-12-29T07:26:22.742Z,182.60
2018-12-29T07:27:22.723Z,177.00
2018-12-29T07:28:43.704Z,174.70
2018-12-29T07:29:22.681Z,182.40
2018-12-29T07:30:43.658Z,173.30
2018-12-29T07:31:22.646Z,183.90
2018-12-29T07:32:22.613Z,166.30
2018-12-29T07:33:43.598Z,169.50
2018-12-29T07:34:22.574Z,181.80
2018-12-29T07:35:43.555Z,177.00
2018-12-29T07:36:22.546Z,178.30
2018-12-29T07:37:22.527Z,180.70
2018-12-29T07:38:43.500Z,183.20
2018-12-29T07:39:22.473Z,179.00
2018-12-29T07:40:43.455Z,188.20
2018-12-29T07:41:22.433Z,175.20
2018-12-29T07:42:22.411Z,164.80
2018-12-29T07:43:43.401Z,194.60
2018-12-29T07:44:22.369Z,182.40
2018-12-29T07:45:43.348Z,189.00
2018-12-29T07:46:22.330Z,178.30
2018-12-29T07:47:22.303Z,175.10
2018-12-29T07:48:43.278Z,192.60
2018-12-29T07:49:22.257Z,177.20
2018-12-29T07:50:43.236Z,181.90
2018-12-29T07:51:22.214Z,167.80
2018-12-29T07:52:22.211Z,184.60
2018-12-29T07:53:43.180Z,194.10
2018-12-29T07:54:22.153Z,189.50
2018-12-29T07:55:43.131Z,194.90
2018-12-29T07:56:22.122Z,182.60
2018-12-29T07:57:22.088Z,186.50
2018-12-29T07:58:43.081Z,176.80
2018-12-29T07:59:22.056Z,183.20
2018-12-29T08:00:43.036Z,183.50
2018-12-29T08:01:22.003Z,187.70
2018-12-29T08:02:21.990Z,185.20
2018-12-29T08:03:42.989Z,179.60
2018-12-29T08:04:21.956Z,178.30
2018-12-29T08:05:42.929Z,182.90
2018-12-29T08:06:21.907Z,181.20
2018-12-29T08:07:21.897Z,183.00
2018-12-29T08:08:42.873Z,169.10
2018-12-29T08:09:21.851Z,179.40
2018-12-29T08:10:42.818Z,177.00
2018-12-29T08:11:21.799Z,188.90
2018-12-29T08:12:21.792Z,177.70
2018-12-29T08:13:42.770Z,189.50
2018-12-29T08:14:21.741Z,176.40
2018-12-29T08:15:42.723Z,192.60
2018-12-29T08:16:22.292Z,174.00
2018-12-29T08:17:21.678Z,184.50
2018-12-29T08:18:42.660Z,182.10
2018-12-29T08:19:21.635Z,186.30
2018-12-29T08:20:42.607Z,183.80
2018-12-29T08:21:21.596Z,169.00
2018-12-29T08:22:21.576Z,177.40
2018-12-29T08:23:42.547Z,174.00
2018-12-29T08:24:21.544Z,191.50
2018-12-29T08:25:42.501Z,180.70
2018-12-29T08:26:21.490Z,179.80
2018-12-29T08:27:21.495Z,191.00
2018-12-29T08:28:42.439Z,174.10
2018-12-29T08:29:21.418Z,176.30
2018-12-29T08:30:42.400Z,181.30
2018-12-29T08:31:21.393Z,182.80
2018-12-29T08:32:21.353Z,176.80
2018-12-29T08:33:42.351Z,180.40
2018-12-29T08:34:21.331Z,181.20
2018-12-29T08:35:42.303Z,178.60
2018-12-29T08:36:21.271Z,174.70
2018-12-29T08:37:21.263Z,182.60
2018-12-29T08:38:42.246Z,189.00
2018-12-29T08:39:21.211Z,175.60
2018-12-29T08:40:42.200Z,181.00
2018-12-29T08:41:21.169Z,189.60
2018-12-29T08:42:21.160Z,190.40
2018-12-29T08:43:42.133Z,174.20
2018-12-29T08:44:21.109Z,185.10
2018-12-29T08:45:42.096Z,179.50
2018-12-29T08:46:21.064Z,183.00
2018-12-29T08:47:21.055Z,183.20
2018-12-29T08:48:42.036Z,181.40
2018-12-29T08:49:21.004Z,173.00
2018-12-29T08:50:41.984Z,179.40
2018-12-29T08:51:20.971Z,184.10
2018-12-29T08:52:20.952Z,180.00
2018-12-29T08:53:41.938Z,188.10
2018-12-29T08:54:20.907Z,187.10
2018-12-29T08:55:41.884Z,178.00
2018-12-29T08:56:20.863Z,181.70
2018-12-29T08:57:20.841Z,190.50
2018-12-29T08:58:41.828Z,179.00
2018-12-29T08:59:20.804Z,183.00
2018-12-29T09:00:41.780Z,182.10
2018-12-29T09:01:20.782Z,188.00
2018-12-29T09:02:20.735Z,178.30
2018-12-29T09:03:41.727Z,187.10
2018-12-29T09:04:20.706Z,190.60
2018-12-29T09:05:41.680Z,181.70
2018-12-29T09:06:20.660Z,193.90
2018-12-29T09:07:20.632Z,176.80
2018-12-29T09:08:42.249Z,186.20
2018-12-29T09:09:20.599Z,186.70
2018-12-29T09:10:41.604Z,189.40
2018-12-29T09:11:20.560Z,176.90
2018-12-29T09:12:20.525Z,194.90
2018-12-29T09:13:41.517Z,183.10
2018-12-29T09:14:20.495Z,194.60
2018-12-29T09:15:41.468Z,184.20
2018-12-29T09:16:20.444Z,178.90
2018-12-29T09:17:20.424Z,188.50
2018-12-29T09:18:41.408Z,187.40
2018-12-29T09:19:27.014Z,175.90
2018-12-29T09:20:41.364Z,183.50
2018-12-29T09:21:20.351Z,182.30
2018-12-29T09:22:20.331Z,190.90
2018-12-29T09:23:41.304Z,186.60
2018-12-29T09:24:20.283Z,182.30
2018-12-29T09:25:41.272Z,183.30
2018-12-29T09:26:20.270Z,182.30
2018-12-29T09:27:20.237Z,191.90
2018-12-29T09:28:41.218Z,178.90
2018-12-29T09:29:20.189Z,187.10
2018-12-29T09:30:41.168Z,177.20
2018-12-29T09:31:20.144Z,183.50
2018-12-29T09:32:20.121Z,182.40
2018-12-29T09:33:41.100Z,186.40
2018-12-29T09:34:22.493Z,180.10
2018-12-29T09:35:41.062Z,188.40
2018-12-29T09:36:21.349Z,190.70
2018-12-29T09:37:20.023Z,188.90
2018-12-29T09:38:41.012Z,190.40
2018-12-29T09:39:19.983Z,182.90
2018-12-29T09:40:40.964Z,180.30
2018-12-29T09:41:19.932Z,184.30
2018-12-29T09:42:19.919Z,196.50
2018-12-29T09:43:40.893Z,195.20
2018-12-29T09:44:19.876Z,198.50
2018-12-29T09:45:40.862Z,192.70
2018-12-29T09:46:19.843Z,193.30
2018-12-29T09:47:20.020Z,188.70
2018-12-29T09:48:40.794Z,182.90
2018-12-29T09:49:19.775Z,193.50
2018-12-29T09:50:40.761Z,184.40
2018-12-29T09:51:19.741Z,171.50
2018-12-29T09:52:19.711Z,189.50
2018-12-29T09:53:40.698Z,185.20
2018-12-29T09:54:19.670Z,192.80
2018-12-29T09:55:40.653Z,184.50
2018-12-29T09:56:19.629Z,179.40
2018-12-29T09:57:19.613Z,188.20
2018-12-29T09:58:40.591Z,188.40
2018-12-29T09:59:19.570Z,181.30
2018-12-29T10:00:40.555Z,187.50
2018-12-29T10:01:19.541Z,202.60
2018-12-29T10:02:19.509Z,184.00
2018-12-29T10:03:40.493Z,193.40
2018-12-29T10:04:19.466Z,180.80
2018-12-29T10:05:40.445Z,177.70
2018-12-29T10:06:19.427Z,178.60
2018-12-29T10:07:19.408Z,180.10
2018-12-29T10:08:40.391Z,185.00
2018-12-29T10:09:19.370Z,187.40
2018-12-29T10:10:40.352Z,188.80
2018-12-29T10:11:19.337Z,175.20
2018-12-29T10:12:19.307Z,173.70
2018-12-29T10:13:40.286Z,180.90
2018-12-29T10:14:19.274Z,175.20
2018-12-29T10:15:40.246Z,186.70
2018-12-29T10:16:19.234Z,185.50
2018-12-29T10:17:19.202Z,178.30
2018-12-29T10:18:40.203Z,181.10
2018-12-29T10:19:19.166Z,186.20
2018-12-29T10:20:40.145Z,183.30
2018-12-29T10:21:19.122Z,177.60
2018-12-29T10:22:19.119Z,177.20
2018-12-29T10:23:40.087Z,186.50
2018-12-29T10:24:19.064Z,174.40
2018-12-29T10:25:40.049Z,183.80
2018-12-29T10:26:19.023Z,184.40
2018-12-29T10:27:19.013Z,176.60
2018-12-29T10:28:39.988Z,180.90
2018-12-29T10:29:19.014Z,174.90
2018-12-29T10:30:39.948Z,177.10
2018-12-29T10:31:18.927Z,175.00
2018-12-29T10:32:18.911Z,183.60
2018-12-29T10:33:39.886Z,183.80
2018-12-29T10:34:18.868Z,200.60
2018-12-29T10:35:39.926Z,185.60
2018-12-29T10:36:18.825Z,174.30
2018-12-29T10:37:18.809Z,186.90
2018-12-29T10:38:39.789Z,184.40
2018-12-29T10:39:20.146Z,190.90
2018-12-29T10:40:39.751Z,187.30
2018-12-29T10:41:18.724Z,192.30
2018-12-29T10:42:18.720Z,188.50
2018-12-29T10:43:39.687Z,189.60
2018-12-29T10:44:18.663Z,181.20
2018-12-29T10:45:39.649Z,177.60
2018-12-29T10:46:18.624Z,182.70
2018-12-29T10:47:18.615Z,174.90
2018-12-29T10:48:39.596Z,186.80
2018-12-29T10:49:18.567Z,180.30
2018-12-29T10:50:39.548Z,174.90
2018-12-29T10:51:18.524Z,176.10
2018-12-29T10:52:18.509Z,174.40
2018-12-29T10:53:39.492Z,180.40
2018-12-29T10:54:18.465Z,177.80
2018-12-29T10:55:39.447Z,174.50
2018-12-29T10:56:19.278Z,175.20
2018-12-29T10:57:18.407Z,176.90
2018-12-29T10:58:39.398Z,187.80
2018-12-29T10:59:18.374Z,175.00
2018-12-29T11:00:39.362Z,172.50
2018-12-29T11:01:18.335Z,177.80
2018-12-29T11:02:18.309Z,168.50
2018-12-29T11:03:39.295Z,174.10
2018-12-29T11:04:18.282Z,173.30
2018-12-29T11:05:39.251Z,173.00
2018-12-29T11:06:18.228Z,171.30
2018-12-29T11:07:18.216Z,163.80
2018-12-29T11:08:39.197Z,159.90
2018-12-29T11:09:18.177Z,171.70
2018-12-29T11:10:39.159Z,162.10
2018-12-29T11:11:18.139Z,170.20
2018-12-29T11:12:18.124Z,164.40
2018-12-29T11:13:39.091Z,165.90
2018-12-29T11:14:18.076Z,159.10
2018-12-29T11:15:39.059Z,169.20
2018-12-29T11:16:18.033Z,170.50
2018-12-29T11:17:18.008Z,164.50
2018-12-29T11:18:38.991Z,163.50
2018-12-29T11:19:17.973Z,159.80
2018-12-29T11:20:38.954Z,159.20
2018-12-29T11:21:17.939Z,143.10
2018-12-29T11:22:17.915Z,151.70
2018-12-29T11:23:38.892Z,155.50
2018-12-29T11:24:18.180Z,145.90
2018-12-29T11:25:38.863Z,155.60
2018-12-29T11:26:17.838Z,152.30
2018-12-29T11:27:17.811Z,151.80
2018-12-29T11:28:38.810Z,156.60
2018-12-29T11:29:17.782Z,147.80
2018-12-29T11:30:38.756Z,147.10
2018-12-29T11:31:17.744Z,141.40
2018-12-29T11:32:17.733Z,147.60
2018-12-29T11:33:38.717Z,145.20
2018-12-29T11:34:17.675Z,142.20
2018-12-29T11:35:38.665Z,138.60
2018-12-29T11:36:17.637Z,135.60
2018-12-29T11:37:17.623Z,138.00
2018-12-29T11:38:38.597Z,134.40
2018-12-29T11:39:17.598Z,129.80
2018-12-29T11:40:38.558Z,124.00
2018-12-29T11:41:17.544Z,125.30
2018-12-29T11:42:17.514Z,131.90
2018-12-29T11:43:38.509Z,129.90
2018-12-29T11:44:17.478Z,124.00
2018-12-29T11:45:38.458Z,129.20
2018-12-29T11:46:17.437Z,133.20
2018-12-29T11:47:17.417Z,132.70
2018-12-29T11:48:38.416Z,123.20
2018-12-29T11:49:18.094Z,124.60
2018-12-29T11:50:38.368Z,110.40
2018-12-29T11:51:17.341Z,112.20
2018-12-29T11:52:17.323Z,113.70
2018-12-29T11:53:38.309Z,118.70
2018-12-29T11:54:17.284Z,113.90
2018-12-29T11:55:38.320Z,116.70
2018-12-29T11:56:17.248Z,110.70
2018-12-29T11:57:17.230Z,112.10
2018-12-29T11:58:38.214Z,110.50
2018-12-29T11:59:17.184Z,110.90
2018-12-29T12:00:38.174Z,104.00
2018-12-29T12:01:17.153Z,108.20
2018-12-29T12:02:24.313Z,107.50
2018-12-29T12:03:38.108Z,105.30
2018-12-29T12:04:17.087Z,100.10
2018-12-29T12:05:38.075Z,91.20
2018-12-29T12:06:17.057Z,98.30
2018-12-29T12:07:17.029Z,97.30
2018-12-29T12:08:38.009Z,97.60
2018-12-29T12:09:16.994Z,99.20
2018-12-29T12:10:37.983Z,100.80
2018-12-29T12:11:16.960Z,98.90
2018-12-29T12:12:16.938Z,99.00
2018-12-29T12:13:37.922Z,93.70
2018-12-29T12:14:16.901Z,96.10
2018-12-29T12:15:37.875Z,92.00
2018-12-29T12:16:16.857Z,92.20
2018-12-29T12:17:16.846Z,87.30
2018-12-29T12:18:37.825Z,91.80
2018-12-29T12:19:16.801Z,82.70
2018-12-29T12:20:37.779Z,91.40
2018-12-29T12:21:16.864Z,87.40
2018-12-29T12:22:16.746Z,86.60
2018-12-29T12:23:37.720Z,90.90
2018-12-29T12:24:16.699Z,88.90
2018-12-29T12:25:37.696Z,91.50
2018-12-29T12:26:16.751Z,84.40
2018-12-29T12:27:16.649Z,89.60
2018-12-29T12:28:37.630Z,82.70
2018-12-29T12:29:16.602Z,84.60