createdAt,value
2023-04-28T00:00:40.123Z,96318.00
2023-04-28T00:04:47.766Z,96317.00
2023-04-28T00:08:51.739Z,96321.00
2023-04-28T00:12:54.746Z,96320.00
2023-04-28T00:16:59.366Z,96313.00
2023-04-28T00:21:05.170Z,96307.00
2023-04-28T00:25:09.300Z,96306.00
2023-04-28T00:29:15.005Z,96303.00
2023-04-28T00:33:27.648Z,96304.00
2023-04-28T00:37:37.003Z,96303.00
2023-04-28T00:41:43.260Z,96306.00
2023-04-28T00:45:47.284Z,96303.00
2023-04-28T00:49:53.160Z,96303.00
2023-04-28T00:54:01.791Z,96299.00
2023-04-28T00:58:07.063Z,96288.00
2023-04-28T01:02:18.326Z,96282.00
2023-04-28T01:06:21.804Z,96290.00
2023-04-28T01:10:35.008Z,96280.00
2023-04-28T01:14:38.016Z,96284.00
2023-04-28T01:18:48.136Z,96287.00
2023-04-28T01:22:51.276Z,96279.00
2023-04-28T01:26:57.528Z,96286.00
2023-04-28T01:31:00.548Z,96275.00
2023-04-28T01:35:06.178Z,96276.00
2023-04-28T01:39:13.688Z,96263.00
2023-04-28T01:43:18.295Z,96268.00
2023-04-28T01:47:21.746Z,96269.00
2023-04-28T01:51:28.109Z,96267.00
2023-04-28T01:55:31.251Z,96265.00
2023-04-28T01:59:35.686Z,96273.00
2023-04-28T02:03:43.430Z,96260.00
2023-04-28T02:07:46.615Z,96260.00
2023-04-28T02:11:49.576Z,96249.00
2023-04-28T02:15:54.047Z,96249.00
2023-04-28T02:19:57.639Z,96253.00
2023-04-28T02:24:00.792Z,96256.00
2023-04-28T02:28:04.219Z,96250.00
2023-04-28T02:32:08.947Z,96244.00
2023-04-28T02:36:12.241Z,96243.00
2023-04-28T02:40:17.481Z,96238.00
2023-04-28T02:44:22.098Z,96238.00
2023-04-28T02:48:27.090Z,96246.00
2023-04-28T02:52:30.097Z,96239.00
2023-04-28T02:56:33.220Z,96242.00
2023-04-28T03:00:36.487Z,96237.00
2023-04-28T03:04:40.988Z,96237.00
2023-04-28T03:08:44.379Z,96231.00
2023-04-28T03:12:50.370Z,96212.00
2023-04-28T03:16:56.449Z,96227.00
2023-04-28T03:21:07.124Z,96234.00
2023-04-28T03:25:11.756Z,96218.00
2023-04-28T03:29:18.566Z,96220.00
2023-04-28T03:33:21.590Z,96207.00
2023-04-28T03:37:27.288Z,96196.00
2023-04-28T03:41:36.576Z,96198.00
2023-04-28T03:45:42.140Z,96187.00
2023-04-28T03:49:45.187Z,96194.00
2023-04-28T03:53:50.049Z,96177.00
2023-04-28T03:57:53.738Z,96171.00
2023-04-28T04:01:59.058Z,96177.00
2023-04-28T04:06:02.339Z,96183.00
2023-04-28T04:10:07.766Z,96187.00
2023-04-28T04:14:11.116Z,96194.00
2023-04-28T04:18:14.938Z,96173.00
2023-04-28T04:22:19.028Z,96166.00
2023-04-28T04:26:24.010Z,96168.00
2023-04-28T04:30:26.969Z,96174.00
2023-04-28T04:34:32.951Z,96168.00
2023-04-28T04:38:35.935Z,96148.00
2023-04-28T04:42:43.550Z,96154.00
2023-04-28T04:46:50.014Z,96157.00
2023-04-28T04:50:53.449Z,96159.00
2023-04-28T04:54:57.534Z,96156.00
2023-04-28T04:59:02.523Z,96148.00
2023-04-28T05:03:06.761Z,96130.00
2023-04-28T05:07:12.795Z,96132.00
2023-04-28T05:11:17.949Z,96145.00
2023-04-28T05:15:26.160Z,96155.00
2023-04-28T05:19:29.263Z,96158.00
2023-04-28T05:23:32.287Z,96144.00
2023-04-28T05:27:37.702Z,96140.00
2023-04-28T05:31:47.309Z,96152.00
2023-04-28T05:35:50.402Z,96155.00
2023-04-28T05:39:55.603Z,96170.00
2023-04-28T05:43:58.623Z,96176.00
2023-04-28T05:48:08.920Z,96169.00
2023-04-28T05:52:12.186Z,96172.00
2023-04-28T05:56:15.246Z,96159.00
2023-04-28T06:00:20.184Z,96162.00
2023-04-28T06:04:25.725Z,96157.00
2023-04-28T06:08:29.599Z,96156.00
2023-04-28T06:12:35.417Z,96140.00
2023-04-28T06:16:38.431Z,96144.00
2023-04-28T06:20:42.841Z,96131.00
2023-04-28T06:24:45.841Z,96129.00
2023-04-28T06:28:49.034Z,96125.00
2023-04-28T06:32:52.416Z,96132.00
2023-04-28T06:36:57.108Z,96134.00
2023-04-28T06:41:05.117Z,96149.00
2023-04-28T06:45:09.445Z,96155.00
2023-04-28T06:49:13.718Z,96171.00
2023-04-28T06:53:23.167Z,96181.00
2023-04-28T06:57:29.323Z,96190.00
2023-04-28T07:01:32.610Z,96180.00
2023-04-28T07:05:36.388Z,96185.00
2023-04-28T07:09:40.882Z,96185.00
2023-04-28T07:13:43.919Z,96178.00
2023-04-28T07:17:50.091Z,96172.00
2023-04-28T07:21:56.126Z,96175.00
2023-04-28T07:26:08.919Z,96177.00
2023-04-28T07:30:26.740Z,96171.00
2023-04-28T07:34:38.896Z,96160.00
2023-04-28T07:38:42.356Z,96157.00
2023-04-28T07:42:47.228Z,96155.00
2023-04-28T07:46:52.139Z,96163.00
2023-04-28T07:50:57.210Z,96167.00
2023-04-28T07:55:04.465Z,96156.00
2023-04-28T07:59:09.695Z,96152.00
2023-04-28T08:03:16.178Z,96149.00
2023-04-28T08:07:19.334Z,96148.00
2023-04-28T08:11:22.798Z,96145.00
2023-04-28T08:15:27.799Z,96145.00
2023-04-28T08:19:31.261Z,96144.00
2023-04-28T08:23:34.296Z,96138.00
2023-04-28T08:27:40.003Z,96134.00
2023-04-28T08:31:47.579Z,96140.00
2023-04-28T08:35:51.750Z,96148.00
2023-04-28T08:40:02.308Z,96136.00
2023-04-28T08:44:11.940Z,96141.00
2023-04-28T08:48:22.419Z,96154.00
2023-04-28T08:52:31.030Z,96152.00
2023-04-28T08:56:36.813Z,96152.00
2023-04-28T09:00:39.833Z,96148.00
2023-04-28T09:04:47.209Z,96156.00
2023-04-28T09:08:50.496Z,96157.00
2023-04-28T09:12:55.864Z,96155.00
2023-04-28T09:17:10.449Z,96146.00
2023-04-28T09:21:14.834Z,96139.00
2023-04-28T09:25:21.439Z,96121.00
2023-04-28T09:29:24.601Z,96108.00
2023-04-28T09:33:28.001Z,96094.00
2023-04-28T09:37:35.147Z,96100.00
2023-04-28T09:41:40.535Z,96088.00
2023-04-28T09:45:48.409Z,96087.00
2023-04-28T09:50:00.688Z,96083.00
2023-04-28T09:54:06.457Z,96080.00
2023-04-28T09:58:17.175Z,96073.00
2023-04-28T10:02:42.599Z,96071.00
2023-04-28T10:06:45.882Z,96078.00
2023-04-28T10:10:53.110Z,96085.00
2023-04-28T10:14:57.240Z,96072.00
2023-04-28T10:19:01.130Z,96073.00
2023-04-28T10:23:26.754Z,96077.00
2023-04-28T10:27:33.088Z,96071.00
2023-04-28T10:31:37.676Z,96068.00
2023-04-28T10:35:47.502Z,96063.00
2023-04-28T10:40:32.089Z,96057.00
2023-04-28T10:44:45.754Z,96043.00
2023-04-28T10:48:59.100Z,96033.00
2023-04-28T10:53:04.344Z,96040.00
2023-04-28T10:57:28.623Z,96035.00
2023-04-28T11:01:35.086Z,96041.00
2023-04-28T11:05:38.451Z,96029.00
2023-04-28T11:09:53.547Z,96022.00
2023-04-28T11:14:16.999Z,96016.00
2023-04-28T11:18:23.571Z,96015.00
2023-04-28T11:22:26.564Z,96007.00
2023-04-28T11:26:30.474Z,96006.00
2023-04-28T11:30:33.759Z,96019.00
2023-04-28T11:34:38.719Z,96016.00
2023-04-28T11:38:48.894Z,96026.00
2023-04-28T11:42:58.343Z,96010.00
2023-04-28T11:47:06.480Z,96017.00
2023-04-28T11:51:33.515Z,96014.00
2023-04-28T11:55:38.226Z,96012.00
2023-04-28T11:59:44.132Z,96017.00
2023-04-28T12:03:48.816Z,96023.00
2023-04-28T12:07:53.574Z,96027.00
2023-04-28T12:11:58.075Z,96020.00
2023-04-28T12:16:06.404Z,96030.00
2023-04-28T12:20:12.942Z,96033.00
2023-04-28T12:24:27.268Z,96033.00
2023-04-28T12:28:39.033Z,96041.00
2023-04-28T12:32:46.406Z,96038.00
2023-04-28T12:36:49.465Z,96045.00
2023-04-28T12:40:54.214Z,96037.00
2023-04-28T12:44:57.602Z,96029.00
2023-04-28T12:49:01.253Z,96028.00
2023-04-28T12:53:06.486Z,96029.00
2023-04-28T12:57:17.528Z,96020.00
2023-04-28T13:01:20.651Z,96029.00
2023-04-28T13:05:23.683Z,96018.00
2023-04-28T13:09:27.477Z,96027.00
2023-04-28T13:13:37.569Z,96016.00
2023-04-28T13:17:42.631Z,96017.00
2023-04-28T13:21:49.125Z,96004.00
2023-04-28T13:25:55.038Z,95998.00
2023-04-28T13:30:00.161Z,95986.00
2023-04-28T13:34:05.291Z,95988.00
2023-04-28T13:38:13.057Z,96000.00
2023-04-28T13:42:20.795Z,95997.00
2023-04-28T13:46:26.288Z,95990.00
2023-04-28T13:50:39.557Z,95975.00
2023-04-28T13:54:45.863Z,95983.00
2023-04-28T13:58:49.405Z,95976.00
2023-04-28T14:02:54.094Z,95979.00
2023-04-28T14:06:57.224Z,95984.00
2023-04-28T14:11:02.579Z,95992.00
2023-04-28T14:15:06.164Z,95992.00
2023-04-28T14:19:11.102Z,95985.00
2023-04-28T14:23:15.608Z,95986.00
2023-04-28T14:27:20.570Z,95974.00
2023-04-28T14:31:23.600Z,95979.00
2023-04-28T14:35:30.315Z,95954.00
2023-04-28T14:39:40.105Z,95950.00
2023-04-28T14:43:47.218Z,95955.00
2023-04-28T14:47:51.237Z,95955.00
2023-04-28T14:51:55.849Z,95953.00
2023-04-28T15:00:08.895Z,95946.00
2023-04-28T15:04:13.544Z,95963.00
2023-04-28T15:08:19.598Z,95963.00
2023-04-28T15:12:22.630Z,95963.00
2023-04-28T15:16:26.195Z,95944.00
2023-04-28T15:20:31.234Z,95934.00
2023-04-28T15:24:35.738Z,95921.00
2023-04-28T15:28:39.440Z,95938.00
2023-04-28T15:32:44.497Z,95918.00
2023-04-28T15:36:50.244Z,95908.00
2023-04-28T15:40:54.764Z,95915.00
2023-04-28T15:44:58.592Z,95910.00
2023-04-28T15:49:03.534Z,95914.00
2023-04-28T15:53:14.018Z,95920.00
2023-04-28T15:57:18.418Z,95926.00
2023-04-28T16:01:25.115Z,95926.00
2023-04-28T16:05:30.072Z,95933.00
2023-04-28T16:09:33.598Z,95925.00
2023-04-28T16:13:43.091Z,95922.00
2023-04-28T16:17:46.154Z,95918.00
2023-04-28T16:21:49.382Z,95923.00
2023-04-28T16:25:54.247Z,95917.00
2023-04-28T16:30:00.297Z,95917.00
2023-04-28T16:34:03.813Z,95922.00
2023-04-28T16:38:06.836Z,95921.00
2023-04-28T16:42:15.055Z,95929.00
2023-04-28T16:46:19.846Z,95925.00
2023-04-28T16:50:24.862Z,95921.00
2023-04-28T16:54:28.473Z,95907.00
2023-04-28T16:58:33.164Z,95903.00
2023-04-28T17:02:40.205Z,95921.00
2023-04-28T17:06:43.338Z,95915.00
2023-04-28T17:10:47.223Z,95897.00
2023-04-28T17:14:51.751Z,95892.00
2023-04-28T17:18:57.328Z,95900.00
2023-04-28T17:23:03.841Z,95902.00
2023-04-28T17:27:06.870Z,95887.00
2023-04-28T17:31:14.907Z,95891.00
2023-04-28T17:35:22.076Z,95900.00
2023-04-28T17:39:25.078Z,95899.00
2023-04-28T17:43:28.322Z,95912.00
2023-04-28T17:47:34.284Z,95901.00
2023-04-28T17:51:44.169Z,95913.00
2023-04-28T17:55:50.369Z,95904.00
2023-04-28T17:59:53.816Z,95902.00
2023-04-28T18:04:01.622Z,95905.00
2023-04-28T18:08:09.476Z,95907.00
2023-04-28T18:12:14.417Z,95870.00
2023-04-28T18:16:17.855Z,95888.00
2023-04-28T18:20:21.342Z,95901.00
2023-04-28T18:24:26.365Z,95898.00
2023-04-28T18:28:29.674Z,95897.00
2023-04-28T18:32:40.528Z,95904.00
2023-04-28T18:36:46.413Z,95917.00
2023-04-28T18:40:54.387Z,95910.00
2023-04-28T18:44:58.688Z,95886.00
2023-04-28T18:49:10.319Z,95871.00
2023-04-28T18:53:16.969Z,95883.00
2023-04-28T18:57:23.668Z,95907.00
2023-04-28T19:01:28.383Z,95912.00
2023-04-28T19:05:35.711Z,95923.00
2023-04-28T19:09:42.189Z,95944.00
2023-04-28T19:13:46.606Z,95958.00
2023-04-28T19:17:49.749Z,95961.00
2023-04-28T19:21:53.177Z,95973.00
2023-04-28T19:25:58.535Z,95970.00
2023-04-28T19:30:06.453Z,95958.00
2023-04-28T19:34:09.523Z,95970.00
2023-04-28T19:38:13.088Z,95971.00
2023-04-28T19:42:20.576Z,95966.00
2023-04-28T19:46:25.030Z,95956.00
2023-04-28T19:50:28.374Z,95959.00
2023-04-28T19:54:31.424Z,95956.00
2023-04-28T19:58:34.463Z,95958.00
2023-04-28T20:02:39.176Z,95961.00
2023-04-28T20:06:43.049Z,95974.00
2023-04-28T20:10:48.388Z,95976.00
2023-04-28T20:14:53.576Z,95971.00
2023-04-28T20:18:57.971Z,95971.00
2023-04-28T20:23:08.551Z,95979.00
2023-04-28T20:27:12.537Z,95976.00
2023-04-28T20:31:16.374Z,95985.00
2023-04-28T20:35:22.929Z,95989.00
2023-04-28T20:39:28.611Z,95985.00
2023-04-28T20:43:34.343Z,95990.00
2023-04-28T20:47:37.928Z,95990.00
2023-04-28T20:51:45.252Z,95991.00
2023-04-28T20:55:51.688Z,95997.00
2023-04-28T20:59:54.714Z,95999.00
2023-04-28T21:03:57.802Z,95999.00
2023-04-28T21:08:05.194Z,96003.00
2023-04-28T21:12:11.168Z,96001.00
2023-04-28T21:16:21.011Z,96013.00
2023-04-28T21:20:24.708Z,96007.00
2023-04-28T21:24:29.371Z,95999.00
2023-04-28T21:28:35.264Z,95998.00
2023-04-28T21:32:40.066Z,96005.00
2023-04-28T21:36:44.681Z,96001.00
2023-04-28T21:40:57.554Z,96008.00
2023-04-28T21:45:03.074Z,96003.00
2023-04-28T21:49:06.147Z,95992.00
2023-04-28T21:53:10.693Z,95999.00
2023-04-28T21:57:16.785Z,95999.00
2023-04-28T22:01:20.777Z,95993.00
2023-04-28T22:05:26.904Z,96005.00
2023-04-28T22:09:33.382Z,95996.00
2023-04-28T22:13:37.874Z,96006.00
2023-04-28T22:17:40.940Z,96002.00
2023-04-28T22:21:46.955Z,95996.00
2023-04-28T22:25:50.383Z,95998.00
2023-04-28T22:29:54.791Z,95996.00
2023-04-28T22:33:58.891Z,96001.00
2023-04-28T22:38:02.593Z,96006.00
2023-04-28T22:42:07.511Z,95996.00
2023-04-28T22:46:12.082Z,95995.00
2023-04-28T22:50:16.263Z,95989.00
2023-04-28T22:54:22.490Z,95987.00
2023-04-28T22:58:26.123Z,95982.00
2023-04-28T23:02:30.653Z,95982.00
2023-04-28T23:06:36.838Z,95984.00
2023-04-28T23:10:41.505Z,95984.00
2023-04-28T23:14:46.946Z,95976.00
2023-04-28T23:18:54.159Z,95971.00
2023-04-28T23:23:01.849Z,95970.00
2023-04-28T23:27:12.618Z,95967.00
2023-04-28T23:31:19.637Z,95961.00
2023-04-28T23:35:27.005Z,95972.00
2023-04-28T23:39:30.823Z,95963.00
2023-04-28T23:43:33.869Z,95965.00
2023-04-28T23:47:37.532Z,95958.00
2023-04-28T23:51:44.088Z,95962.00
2023-04-28T23:55:47.083Z,95956.00
2023-04-28T23:59:50.595Z,95950.00
